BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130117,15,32,0,50,06/01/13 06:02,
20130117,15,33,100,50,06/01/13 06:02,
20130117,15,34,50.9,30,06/01/13 06:02,
20130117,15,35,56.5,168,06/01/13 06:02,
20130117,15,36,103.7,72,06/01/13 06:02,
20130117,15,37,6,30,06/01/13 06:02,
20130117,15,38,51.8,55,06/01/13 06:02,
20130117,15,39,53,105,06/01/13 06:02,
20130117,15,40,0,75,06/01/13 06:02,
20130117,15,41,1.8,12,06/01/13 06:02,
20130117,15,42,150,25.1,06/01/13 06:02,
20130117,15,43,0,36.9,06/01/13 06:02,
20130117,15,44,0,15,06/01/13 06:02,
20130117,15,45,0,10,06/01/13 06:02,
20130117,15,46,0,5,06/01/13 06:02,
20130117,15,47,0,30,06/01/13 06:02,
20130117,15,48,0,250,06/01/13 06:02,
20130117,15,50,0,75,06/01/13 06:02,
20130117,15,51,0,11,06/01/13 06:02,
20130117,15,53,1.8,0,06/01/13 06:02,
20130117,15,54,0,10,06/01/13 06:02,
20130117,15,55,0,125,06/01/13 06:02,
20130117,15,58,0,10,06/01/13 06:02,
20130117,15,59,0,40,06/01/13 06:02,
20130117,15,61,0,6,06/01/13 06:02,
20130117,15,65,1.8,342,06/01/13 06:02,
20130117,15,66,0,50,06/01/13 06:02,
20130117,15,70,0,25,06/01/13 06:02,
20130117,15,77,0,50,06/01/13 06:02,
20130117,15,87,0,10,06/01/13 06:02,
20130117,15,100,0,671,06/01/13 06:02,
20130117,15,110,0,50,06/01/13 06:02,
20130117,15,149,4,0,06/01/13 06:02,
20130117,15,150,0,220,06/01/13 06:02,
20130117,15,155,0,66,06/01/13 06:02,
20130117,15,198,3,0,06/01/13 06:02,
20130117,15,199,4,0,06/01/13 06:02,
20130117,15,200,3,171,06/01/13 06:02,
20130117,15,233,0,1.5,06/01/13 06:02,
20130117,15,249,4,0,06/01/13 06:02,
20130117,15,258,5,0,06/01/13 06:02,
20130117,15,278,6,0,06/01/13 06:02,
20130117,15,290,5,0,06/01/13 06:02,
20130117,15,299,4,0,06/01/13 06:02,
20130117,15,321,5,0,06/01/13 06:02,
20130117,15,416,5,0,06/01/13 06:02,
20130117,15,581,5,0,06/01/13 06:02,
20130117,15,721,10,0,06/01/13 06:02,
20130117,15,999,0,4827.6,06/01/13 06:02,
20130117,15,1000,0,166,06/01/13 06:02,
20130117,16,-249,0,4,06/01/13 06:02,
20130117,16,-200,100,0,06/01/13 06:02,
20130117,16,-198,0,8,06/01/13 06:02,
20130117,16,-179,0,2,06/01/13 06:02,
20130117,16,-177,0,6,06/01/13 06:02,
20130117,16,-155,0,6,06/01/13 06:02,
20130117,16,-149,0,4,06/01/13 06:02,
20130117,16,-148,0,4,06/01/13 06:02,
20130117,16,-124,0,10,06/01/13 06:02,
20130117,16,-99,0,4,06/01/13 06:02,
20130117,16,-98,0,4,06/01/13 06:02,
20130117,16,-88,0,2,06/01/13 06:02,
20130117,16,-79,0,10,06/01/13 06:02,
20130117,16,-77,0,2,06/01/13 06:02,
20130117,16,-67,1.5,0,06/01/13 06:02,
20130117,16,-62,0,2,06/01/13 06:02,
20130117,16,-50,0,60,06/01/13 06:02,
20130117,16,-49,0,4,06/01/13 06:02,
20130117,16,-48,0,4,06/01/13 06:02,
20130117,16,-25,0,2,06/01/13 06:02,
20130117,16,-24,0,4,06/01/13 06:02,
20130117,16,-20,0,20,06/01/13 06:02,
20130117,16,-15,0,2,06/01/13 06:02,
20130117,16,-11,0,6,06/01/13 06:02,
20130117,16,-7,0,.9,06/01/13 06:02,
20130117,16,0,3226.3,0,06/01/13 06:02,
20130117,16,1,905.5,2,06/01/13 06:02,
20130117,16,2,50,0,06/01/13 06:02,
20130117,16,5,207,.9,06/01/13 06:02,
20130117,16,8,20,18,06/01/13 06:02,
20130117,16,10,800,0,06/01/13 06:02,
20130117,16,14,1,0,06/01/13 06:02,
20130117,16,15,30,0,06/01/13 06:02,
20130117,16,17,0,.9,06/01/13 06:02,
20130117,16,18,0,19,06/01/13 06:02,
20130117,16,19,20,0,06/01/13 06:02,
20130117,16,20,72,0,06/01/13 06:02,
20130117,16,21,0,80,06/01/13 06:02,
20130117,16,22,0,60,06/01/13 06:02,
20130117,16,23,0,50,06/01/13 06:02,
20130117,16,24,0,50,06/01/13 06:02,
20130117,16,25,2,50,06/01/13 06:02,
20130117,16,26,150,150,06/01/13 06:02,
20130117,16,27,153.5,50,06/01/13 06:02,
20130117,16,28,199.5,50,06/01/13 06:02,
20130117,16,29,25,60,06/01/13 06:02,
20130117,16,30,224,3.2,06/01/13 06:02,
20130117,16,31,0,.8,06/01/13 06:02,
20130117,16,32,0,50,06/01/13 06:02,
20130117,16,33,150,50,06/01/13 06:02,
20130117,16,34,.5,155,06/01/13 06:02,
20130117,16,35,56.5,128,06/01/13 06:02,
20130117,16,36,103.7,42,06/01/13 06:02,
20130117,16,37,6,55,06/01/13 06:02,
20130117,16,38,51.8,0,06/01/13 06:02,
20130117,16,39,53,130,06/01/13 06:02,
20130117,16,40,0,75,06/01/13 06:02,
20130117,16,41,1.8,12,06/01/13 06:02,
20130117,16,42,150,0,06/01/13 06:02,
20130117,16,43,0,53.5,06/01/13 06:02,
20130117,16,44,0,23.5,06/01/13 06:02,
20130117,16,45,0,10,06/01/13 06:02,
20130117,16,46,0,5,06/01/13 06:02,
20130117,16,47,0,10,06/01/13 06:02,
20130117,16,48,0,270,06/01/13 06:02,
20130117,16,50,0,75,06/01/13 06:02,
20130117,16,51,0,6,06/01/13 06:02,
20130117,16,53,1.8,0,06/01/13 06:02,
20130117,16,54,0,10,06/01/13 06:02,
20130117,16,55,0,125,06/01/13 06:02,
20130117,16,58,0,10,06/01/13 06:02,
20130117,16,59,0,40,06/01/13 06:02,
20130117,16,61,0,6,06/01/13 06:02,
20130117,16,63,0,5,06/01/13 06:02,
20130117,16,65,1.8,342,06/01/13 06:02,
20130117,16,66,0,50,06/01/13 06:02,
20130117,16,70,0,25,06/01/13 06:02,
20130117,16,77,0,50,06/01/13 06:02,
20130117,16,87,0,10,06/01/13 06:02,
20130117,16,100,0,671,06/01/13 06:02,
20130117,16,110,0,50,06/01/13 06:02,
20130117,16,149,4,0,06/01/13 06:02,
20130117,16,150,0,220,06/01/13 06:02,
20130117,16,155,0,66,06/01/13 06:02,
20130117,16,198,3,0,06/01/13 06:02,
20130117,16,199,4,0,06/01/13 06:02,
20130117,16,200,3,171,06/01/13 06:02,
20130117,16,233,0,1.5,06/01/13 06:02,
20130117,16,249,4,0,06/01/13 06:02,
20130117,16,258,5,0,06/01/13 06:02,
20130117,16,278,6,0,06/01/13 06:02,
20130117,16,290,5,0,06/01/13 06:02,
20130117,16,299,4,0,06/01/13 06:02,
20130117,16,321,5,0,06/01/13 06:02,
20130117,16,416,5,0,06/01/13 06:02,
20130117,16,581,5,0,06/01/13 06:02,
20130117,16,721,10,0,06/01/13 06:02,
20130117,16,999,0,4801.3,06/01/13 06:02,
20130117,16,1000,0,166,06/01/13 06:02,
20130117,17,-249,0,4,06/01/13 06:02,
20130117,17,-200,100,0,06/01/13 06:02,
20130117,17,-198,0,8,06/01/13 06:02,
20130117,17,-179,0,2,06/01/13 06:02,
20130117,17,-177,0,6,06/01/13 06:02,
20130117,17,-155,0,6,06/01/13 06:02,
20130117,17,-149,0,4,06/01/13 06:02,
20130117,17,-148,0,4,06/01/13 06:02,
20130117,17,-124,0,10,06/01/13 06:02,
20130117,17,-99,0,4,06/01/13 06:02,
20130117,17,-98,0,4,06/01/13 06:02,
20130117,17,-88,0,2,06/01/13 06:02,
20130117,17,-79,0,10,06/01/13 06:02,
20130117,17,-77,0,2,06/01/13 06:02,
20130117,17,-66,1.5,0,06/01/13 06:02,
20130117,17,-62,0,2,06/01/13 06:02,
20130117,17,-50,0,60,06/01/13 06:02,
20130117,17,-49,0,4,06/01/13 06:02,
20130117,17,-48,0,4,06/01/13 06:02,
20130117,17,-25,0,2,06/01/13 06:02,
20130117,17,-24,0,4,06/01/13 06:02,
20130117,17,-20,0,20,06/01/13 06:02,
20130117,17,-15,0,2,06/01/13 06:02,
20130117,17,-11,0,6,06/01/13 06:02,
20130117,17,-4,0,.9,06/01/13 06:02,
20130117,17,0,3233,0,06/01/13 06:02,
20130117,17,1,917.6,2,06/01/13 06:02,
20130117,17,2,50,0,06/01/13 06:02,
20130117,17,5,207,0,06/01/13 06:02,
20130117,17,7,20,0,06/01/13 06:02,
20130117,17,8,0,18.9,06/01/13 06:02,
20130117,17,10,800,0,06/01/13 06:02,
20130117,17,12,20,0,06/01/13 06:02,
20130117,17,15,10,0,06/01/13 06:02,
20130117,17,16,1,0,06/01/13 06:02,
20130117,17,19,20,0,06/01/13 06:02,
20130117,17,20,52,19.9,06/01/13 06:02,
20130117,17,22,20,10,06/01/13 06:02,
20130117,17,24,0,80,06/01/13 06:02,
20130117,17,25,2,0,06/01/13 06:02,
20130117,17,26,0,50,06/01/13 06:02,
20130117,17,27,0,50,06/01/13 06:02,
20130117,17,28,196,50,06/01/13 06:02,
20130117,17,29,175,100,06/01/13 06:02,
20130117,17,30,177.5,150,06/01/13 06:02,
20130117,17,31,3.5,63.2,06/01/13 06:02,
20130117,17,32,0,50.8,06/01/13 06:02,
20130117,17,33,250,50,06/01/13 06:02,
20130117,17,34,1,65,06/01/13 06:02,
20130117,17,35,4,77,06/01/13 06:02,
20130117,17,36,100,87,06/01/13 06:02,
20130117,17,37,50,78,06/01/13 06:02,
20130117,17,39,50,80,06/01/13 06:02,
20130117,17,40,152.5,145,06/01/13 06:02,
20130117,17,41,5.5,12,06/01/13 06:02,
20130117,17,42,54.2,105,06/01/13 06:02,
20130117,17,43,1.8,104,06/01/13 06:02,
20130117,17,44,4.8,15,06/01/13 06:02,
20130117,17,46,100,5,06/01/13 06:02,
20130117,17,47,50,305,06/01/13 06:02,
20130117,17,48,0,13.5,06/01/13 06:02,
20130117,17,49,0,103.5,06/01/13 06:02,
20130117,17,50,0,85,06/01/13 06:02,
20130117,17,51,0,6,06/01/13 06:02,
20130117,17,53,0,20,06/01/13 06:02,
20130117,17,54,0,109,06/01/13 06:02,
20130117,17,55,0,125,06/01/13 06:02,
20130117,17,56,1.8,0,06/01/13 06:02,
20130117,17,58,0,10,06/01/13 06:02,
20130117,17,59,0,10,06/01/13 06:02,
20130117,17,61,0,6,06/01/13 06:02,
20130117,17,65,0,75,06/01/13 06:02,
20130117,17,66,0,50,06/01/13 06:02,
20130117,17,68,1.8,0,06/01/13 06:02,
20130117,17,69,0,30,06/01/13 06:02,
20130117,17,70,0,257,06/01/13 06:02,
20130117,17,75,0,35,06/01/13 06:02,
20130117,17,77,0,50,06/01/13 06:02,
20130117,17,80,0,10,06/01/13 06:02,
20130117,17,82,0,5,06/01/13 06:02,
20130117,17,87,0,10,06/01/13 06:02,
20130117,17,99,0,495,06/01/13 06:02,
20130117,17,100,0,671,06/01/13 06:02,
20130117,17,110,0,50,06/01/13 06:02,
20130117,17,121,0,10,06/01/13 06:02,
20130117,17,140,0,2.3,06/01/13 06:02,
20130117,17,149,4,0,06/01/13 06:02,
20130117,17,150,0,220,06/01/13 06:02,
20130117,17,155,0,121,06/01/13 06:02,
20130117,17,198,3,0,06/01/13 06:02,
20130117,17,199,4,0,06/01/13 06:02,
20130117,17,200,0,171,06/01/13 06:02,
20130117,17,234,0,1.5,06/01/13 06:02,
20130117,17,249,4,0,06/01/13 06:02,
20130117,17,258,3,0,06/01/13 06:02,
20130117,17,278,6,0,06/01/13 06:02,
20130117,17,299,4,0,06/01/13 06:02,
20130117,17,321,5,0,06/01/13 06:02,
20130117,17,361,5,0,06/01/13 06:02,
20130117,17,481,5,0,06/01/13 06:02,
20130117,17,616,5,0,06/01/13 06:02,
20130117,17,726,5,0,06/01/13 06:02,
20130117,17,770,10,0,06/01/13 06:02,
20130117,17,999,0,4816.9,06/01/13 06:02,
20130117,17,1000,0,166,06/01/13 06:02,
20130117,18,-249,0,4,06/01/13 06:02,
20130117,18,-200,100,0,06/01/13 06:02,
20130117,18,-198,0,8,06/01/13 06:02,
20130117,18,-179,0,2,06/01/13 06:02,
20130117,18,-177,0,6,06/01/13 06:02,
20130117,18,-155,0,6,06/01/13 06:02,
20130117,18,-149,0,4,06/01/13 06:02,
20130117,18,-148,0,4,06/01/13 06:02,
20130117,18,-124,0,10,06/01/13 06:02,
20130117,18,-99,0,4,06/01/13 06:02,
20130117,18,-98,0,4,06/01/13 06:02,
20130117,18,-88,0,2,06/01/13 06:02,
20130117,18,-79,0,10,06/01/13 06:02,
20130117,18,-77,0,2,06/01/13 06:02,
20130117,18,-64,1.5,0,06/01/13 06:02,
20130117,18,-62,0,2,06/01/13 06:02,
20130117,18,-50,0,60,06/01/13 06:02,
20130117,18,-49,0,4,06/01/13 06:02,
20130117,18,-48,0,4,06/01/13 06:02,
20130117,18,-25,0,2,06/01/13 06:02,
20130117,18,-24,0,4,06/01/13 06:02,
20130117,18,-20,0,20,06/01/13 06:02,
20130117,18,-15,0,2,06/01/13 06:02,
20130117,18,-11,0,6,06/01/13 06:02,
20130117,18,-9,20,0,06/01/13 06:02,
20130117,18,0,3263.7,0,06/01/13 06:02,
20130117,18,1,940.1,2,06/01/13 06:02,
20130117,18,2,50,.9,06/01/13 06:02,
20130117,18,5,207,0,06/01/13 06:02,
20130117,18,8,0,18,06/01/13 06:02,
20130117,18,10,810,0,06/01/13 06:02,
20130117,18,11,20,0,06/01/13 06:02,
20130117,18,14,10,.9,06/01/13 06:02,
20130117,18,19,10,0,06/01/13 06:02,
20130117,18,20,2,0,06/01/13 06:02,
20130117,18,21,20,0,06/01/13 06:02,
20130117,18,22,0,10,06/01/13 06:02,
20130117,18,24,3.5,0,06/01/13 06:02,
20130117,18,25,3,0,06/01/13 06:02,
20130117,18,26,2,.9,06/01/13 06:02,
20130117,18,27,0,64,06/01/13 06:02,
20130117,18,28,46,69,06/01/13 06:02,
20130117,18,29,25,0,06/01/13 06:02,
20130117,18,30,24,0,06/01/13 06:02,
20130117,18,31,0,32,06/01/13 06:02,
20130117,18,32,150,50,06/01/13 06:02,
20130117,18,33,151.4,50,06/01/13 06:02,
20130117,18,34,152.9,15,06/01/13 06:02,
20130117,18,35,32.5,52,06/01/13 06:02,
20130117,18,36,0,27.2,06/01/13 06:02,
20130117,18,37,0,85.8,06/01/13 06:02,
20130117,18,38,150,3.5,06/01/13 06:02,
20130117,18,39,50,119.5,06/01/13 06:02,
20130117,18,40,0,136.4,06/01/13 06:02,
20130117,18,41,0,91,06/01/13 06:02,
20130117,18,42,0,89.4,06/01/13 06:02,
20130117,18,43,50,160,06/01/13 06:02,
20130117,18,44,0,58,06/01/13 06:02,
20130117,18,45,100,135,06/01/13 06:02,
20130117,18,46,0,16.2,06/01/13 06:02,
20130117,18,47,0,85,06/01/13 06:02,
20130117,18,48,1,248,06/01/13 06:02,
20130117,18,49,1.5,65,06/01/13 06:02,
20130117,18,50,5.5,125,06/01/13 06:02,
20130117,18,51,51.8,72,06/01/13 06:02,
20130117,18,52,4.2,0,06/01/13 06:02,
20130117,18,53,150,0,06/01/13 06:02,
20130117,18,54,1.8,109,06/01/13 06:02,
20130117,18,55,3,200,06/01/13 06:02,
20130117,18,56,0,50,06/01/13 06:02,
20130117,18,57,0,10,06/01/13 06:02,
20130117,18,58,150,45,06/01/13 06:02,
20130117,18,59,0,115.1,06/01/13 06:02,
20130117,18,60,0,83.5,06/01/13 06:02,
20130117,18,61,0,55.4,06/01/13 06:02,
20130117,18,62,1.8,50,06/01/13 06:02,
20130117,18,65,0,85,06/01/13 06:02,
20130117,18,66,0,50,06/01/13 06:02,
20130117,18,67,100,0,06/01/13 06:02,
20130117,18,68,0,119,06/01/13 06:02,
20130117,18,69,0,30,06/01/13 06:02,
20130117,18,71,0,11,06/01/13 06:02,
20130117,18,74,1.8,0,06/01/13 06:02,
20130117,18,76,0,20,06/01/13 06:02,
20130117,18,77,0,50,06/01/13 06:02,
20130117,18,80,0,30,06/01/13 06:02,
20130117,18,81,0,21,06/01/13 06:02,
20130117,18,82,0,20,06/01/13 06:02,
20130117,18,85,0,55,06/01/13 06:02,
20130117,18,87,0,10,06/01/13 06:02,
20130117,18,88,0,272,06/01/13 06:02,
20130117,18,93,0,10,06/01/13 06:02,
20130117,18,95,0,10,06/01/13 06:02,
20130117,18,97,0,5,06/01/13 06:02,
20130117,18,99,0,495,06/01/13 06:02,
20130117,18,100,0,952,06/01/13 06:02,
20130117,18,110,0,50,06/01/13 06:02,
20130117,18,112,0,25,06/01/13 06:02,
20130117,18,121,0,10,06/01/13 06:02,
20130117,18,129,0,88,06/01/13 06:02,
20130117,18,140,0,1103.9,06/01/13 06:02,
20130117,18,149,4,0,06/01/13 06:02,
20130117,18,150,0,320,06/01/13 06:02,
20130117,18,155,0,893,06/01/13 06:02,
20130117,18,198,3,0,06/01/13 06:02,
20130117,18,199,4,0,06/01/13 06:02,
20130117,18,200,0,171,06/01/13 06:02,
20130117,18,236,0,1.5,06/01/13 06:02,
20130117,18,249,4,0,06/01/13 06:02,
20130117,18,258,3,0,06/01/13 06:02,
20130117,18,278,6,0,06/01/13 06:02,
20130117,18,299,4,0,06/01/13 06:02,
20130117,18,321,5,0,06/01/13 06:02,
20130117,18,361,5,0,06/01/13 06:02,
20130117,18,481,5,0,06/01/13 06:02,
20130117,18,616,5,0,06/01/13 06:02,
20130117,18,726,5,0,06/01/13 06:02,
20130117,18,770,10,0,06/01/13 06:02,
20130117,18,999,0,4906.8,06/01/13 06:02,
20130117,18,1000,0,166,06/01/13 06:02,
20130117,19,-249,0,4,06/01/13 06:02,
20130117,19,-200,100,0,06/01/13 06:02,
20130117,19,-198,0,8,06/01/13 06:02,
20130117,19,-179,0,2,06/01/13 06:02,
20130117,19,-177,0,6,06/01/13 06:02,
20130117,19,-155,0,6,06/01/13 06:02,
20130117,19,-149,0,4,06/01/13 06:02,
20130117,19,-148,0,4,06/01/13 06:02,
20130117,19,-124,0,10,06/01/13 06:02,
20130117,19,-99,0,4,06/01/13 06:02,
20130117,19,-98,0,4,06/01/13 06:02,
20130117,19,-88,0,2,06/01/13 06:02,
20130117,19,-79,0,10,06/01/13 06:02,
20130117,19,-77,0,2,06/01/13 06:02,
20130117,19,-63,1.5,0,06/01/13 06:02,
20130117,19,-62,0,2,06/01/13 06:02,
20130117,19,-50,0,60,06/01/13 06:02,
20130117,19,-49,0,4,06/01/13 06:02,
20130117,19,-48,0,4,06/01/13 06:02,
20130117,19,-25,0,2,06/01/13 06:02,
20130117,19,-24,0,4,06/01/13 06:02,
20130117,19,-20,0,20,06/01/13 06:02,
20130117,19,-15,0,2,06/01/13 06:02,
20130117,19,-11,0,6,06/01/13 06:02,
20130117,19,-7,20,0,06/01/13 06:02,
20130117,19,0,3302.8,0,06/01/13 06:02,
20130117,19,1,940.8,2,06/01/13 06:02,
20130117,19,2,50,.9,06/01/13 06:02,
20130117,19,5,207,0,06/01/13 06:02,
20130117,19,8,0,18,06/01/13 06:02,
20130117,19,9,20,0,06/01/13 06:02,
20130117,19,10,810,0,06/01/13 06:02,
20130117,19,14,10,.9,06/01/13 06:02,
20130117,19,19,30,0,06/01/13 06:02,
20130117,19,20,2,0,06/01/13 06:02,
20130117,19,22,0,10,06/01/13 06:02,
20130117,19,23,1,0,06/01/13 06:02,
20130117,19,25,4.5,19,06/01/13 06:02,
20130117,19,26,0,.9,06/01/13 06:02,
20130117,19,27,5,0,06/01/13 06:02,
20130117,19,28,48.5,80,06/01/13 06:02,
20130117,19,29,27.5,0,06/01/13 06:02,
20130117,19,30,24,0,06/01/13 06:02,
20130117,19,32,1.4,50,06/01/13 06:02,
20130117,19,33,2.1,20,06/01/13 06:02,
20130117,19,34,150,15.3,06/01/13 06:02,
20130117,19,35,182.5,100,06/01/13 06:02,
20130117,19,36,150,0,06/01/13 06:02,
20130117,19,37,0,100.5,06/01/13 06:02,
20130117,19,38,0,78.3,06/01/13 06:02,
20130117,19,39,150,2.2,06/01/13 06:02,
20130117,19,40,50,190,06/01/13 06:02,
20130117,19,41,0,75,06/01/13 06:02,
20130117,19,42,0,120,06/01/13 06:02,
20130117,19,43,0,55,06/01/13 06:02,
20130117,19,44,50,83,06/01/13 06:02,
20130117,19,46,50,5,06/01/13 06:02,
20130117,19,47,0,85,06/01/13 06:02,
20130117,19,48,50,350,06/01/13 06:02,
20130117,19,49,50,50,06/01/13 06:02,
20130117,19,50,1.8,175,06/01/13 06:02,
20130117,19,51,51,12,06/01/13 06:02,
20130117,19,52,1.5,30,06/01/13 06:02,
20130117,19,53,3.7,0,06/01/13 06:02,
20130117,19,54,1.8,224,06/01/13 06:02,
20130117,19,55,1.2,102,06/01/13 06:02,
20130117,19,56,3,65,06/01/13 06:02,
20130117,19,57,1.8,20,06/01/13 06:02,
20130117,19,58,0,50,06/01/13 06:02,
20130117,19,59,53,20,06/01/13 06:02,
20130117,19,60,0,85,06/01/13 06:02,
20130117,19,61,0,12,06/01/13 06:02,
20130117,19,62,1.8,0,06/01/13 06:02,
20130117,19,63,0,20.1,06/01/13 06:02,
20130117,19,64,0,8.5,06/01/13 06:02,
20130117,19,65,0,73.4,06/01/13 06:02,
20130117,19,66,100,5,06/01/13 06:02,
20130117,19,67,0,99,06/01/13 06:02,
20130117,19,69,0,10,06/01/13 06:02,
20130117,19,71,100,6,06/01/13 06:02,
20130117,19,72,0,15,06/01/13 06:02,
20130117,19,74,1.8,20,06/01/13 06:02,
20130117,19,75,0,10,06/01/13 06:02,
20130117,19,76,0,35,06/01/13 06:02,
20130117,19,77,0,175,06/01/13 06:02,
20130117,19,80,0,30,06/01/13 06:02,
20130117,19,81,0,41,06/01/13 06:02,
20130117,19,83,100,15,06/01/13 06:02,
20130117,19,85,0,332,06/01/13 06:02,
20130117,19,87,0,10,06/01/13 06:02,
20130117,19,88,0,10,06/01/13 06:02,
20130117,19,91,0,5,06/01/13 06:02,
20130117,19,95,0,10,06/01/13 06:02,
20130117,19,99,0,475,06/01/13 06:02,
20130117,19,100,0,871,06/01/13 06:02,
20130117,19,110,0,50,06/01/13 06:02,
20130117,19,115,0,25,06/01/13 06:02,
20130117,19,121,0,10,06/01/13 06:02,
20130117,19,140,0,879.7,06/01/13 06:02,
20130117,19,149,4,0,06/01/13 06:02,
20130117,19,150,0,320,06/01/13 06:02,
20130117,19,155,0,893,06/01/13 06:02,
20130117,19,198,3,0,06/01/13 06:02,
20130117,19,199,4,0,06/01/13 06:02,
20130117,19,200,0,171,06/01/13 06:02,
20130117,19,237,0,1.5,06/01/13 06:02,
20130117,19,249,4,0,06/01/13 06:02,
20130117,19,258,3,0,06/01/13 06:02,
20130117,19,278,6,0,06/01/13 06:02,
20130117,19,299,4,0,06/01/13 06:02,
20130117,19,321,5,0,06/01/13 06:02,
20130117,19,361,5,0,06/01/13 06:02,
20130117,19,481,5,0,06/01/13 06:02,
20130117,19,616,5,0,06/01/13 06:02,
20130117,19,726,5,0,06/01/13 06:02,
20130117,19,770,10,0,06/01/13 06:02,
20130117,19,999,0,4885.6,06/01/13 06:02,
20130117,19,1000,0,166,06/01/13 06:02,
20130117,20,-249,0,4,06/01/13 06:02,
20130117,20,-200,100,0,06/01/13 06:02,
20130117,20,-198,0,8,06/01/13 06:02,
20130117,20,-179,0,2,06/01/13 06:02,
20130117,20,-177,0,6,06/01/13 06:02,
20130117,20,-155,0,6,06/01/13 06:02,
20130117,20,-149,0,4,06/01/13 06:02,
20130117,20,-148,0,4,06/01/13 06:02,
20130117,20,-124,0,10,06/01/13 06:02,
20130117,20,-99,0,4,06/01/13 06:02,
20130117,20,-98,0,4,06/01/13 06:02,
20130117,20,-88,0,2,06/01/13 06:02,
20130117,20,-79,0,10,06/01/13 06:02,
20130117,20,-77,0,2,06/01/13 06:02,
20130117,20,-63,1.5,0,06/01/13 06:02,
20130117,20,-62,0,2,06/01/13 06:02,
20130117,20,-50,0,60,06/01/13 06:02,
20130117,20,-49,0,4,06/01/13 06:02,
20130117,20,-48,0,4,06/01/13 06:02,
20130117,20,-25,0,2,06/01/13 06:02,
20130117,20,-24,0,4,06/01/13 06:02,
20130117,20,-20,0,20,06/01/13 06:02,
20130117,20,-15,0,2,06/01/13 06:02,
20130117,20,-11,0,6,06/01/13 06:02,
20130117,20,-1,0,.9,06/01/13 06:02,
20130117,20,0,3289.6,0,06/01/13 06:02,
20130117,20,1,940.6,2,06/01/13 06:02,
20130117,20,2,50,0,06/01/13 06:02,
20130117,20,5,207,0,06/01/13 06:02,
20130117,20,8,0,18,06/01/13 06:02,
20130117,20,9,20,0,06/01/13 06:02,
20130117,20,10,810,0,06/01/13 06:02,
20130117,20,11,0,.9,06/01/13 06:02,
20130117,20,14,10,0,06/01/13 06:02,
20130117,20,17,20,0,06/01/13 06:02,
20130117,20,19,10,0,06/01/13 06:02,
20130117,20,20,2,0,06/01/13 06:02,
20130117,20,21,1,0,06/01/13 06:02,
20130117,20,22,0,10,06/01/13 06:02,
20130117,20,23,4,.9,06/01/13 06:02,
20130117,20,24,5.5,0,06/01/13 06:02,
20130117,20,25,11,0,06/01/13 06:02,
20130117,20,26,5.5,0,06/01/13 06:02,
20130117,20,27,20,30,06/01/13 06:02,
20130117,20,28,21,69,06/01/13 06:02,
20130117,20,30,8.4,0,06/01/13 06:02,
20130117,20,31,152.1,50,06/01/13 06:02,
20130117,20,32,153.5,50,06/01/13 06:02,
20130117,20,33,175,90,06/01/13 06:02,
20130117,20,34,26.7,65,06/01/13 06:02,
20130117,20,35,49,180,06/01/13 06:02,
20130117,20,36,150,175,06/01/13 06:02,
20130117,20,37,50,35.6,06/01/13 06:02,
20130117,20,38,0,53.4,06/01/13 06:02,
20130117,20,39,0,2,06/01/13 06:02,
20130117,20,40,50,135,06/01/13 06:02,
20130117,20,41,0,75,06/01/13 06:02,
20130117,20,42,50,28,06/01/13 06:02,
20130117,20,43,50,30,06/01/13 06:02,
20130117,20,45,0,50,06/01/13 06:02,
20130117,20,46,50,55,06/01/13 06:02,
20130117,20,47,1.8,125,06/01/13 06:02,
20130117,20,48,51,300,06/01/13 06:02,
20130117,20,49,1.5,30,06/01/13 06:02,
20130117,20,50,3.7,169,06/01/13 06:02,
20130117,20,51,1.8,12,06/01/13 06:02,
20130117,20,52,101.2,0,06/01/13 06:02,
20130117,20,53,3,15,06/01/13 06:02,
20130117,20,54,1.8,35,06/01/13 06:02,
20130117,20,55,50,125,06/01/13 06:02,
20130117,20,56,3,0,06/01/13 06:02,
20130117,20,57,100,30,06/01/13 06:02,
20130117,20,58,0,10,06/01/13 06:02,
20130117,20,59,1.8,10,06/01/13 06:02,
20130117,20,60,0,5.1,06/01/13 06:02,
20130117,20,61,0,119.5,06/01/13 06:02,
20130117,20,62,0,3.4,06/01/13 06:02,
20130117,20,65,0,50,06/01/13 06:02,
20130117,20,66,100,50,06/01/13 06:02,
20130117,20,68,0,10,06/01/13 06:02,
20130117,20,71,1.8,6,06/01/13 06:02,
20130117,20,75,0,10,06/01/13 06:02,
20130117,20,77,0,50,06/01/13 06:02,
20130117,20,80,0,35,06/01/13 06:02,
20130117,20,81,0,263,06/01/13 06:02,
20130117,20,85,0,50,06/01/13 06:02,
20130117,20,87,0,10,06/01/13 06:02,
20130117,20,99,0,475,06/01/13 06:02,
20130117,20,100,0,821,06/01/13 06:02,
20130117,20,110,0,50,06/01/13 06:02,
20130117,20,111,0,25,06/01/13 06:02,
20130117,20,140,0,140.5,06/01/13 06:02,
20130117,20,149,4,0,06/01/13 06:02,
20130117,20,150,0,320,06/01/13 06:02,
20130117,20,155,0,761,06/01/13 06:02,
20130117,20,198,3,0,06/01/13 06:02,
20130117,20,199,4,0,06/01/13 06:02,
