BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131109,11,69,2,10,04/01/14 07:43,
20131109,11,70,11,5,04/01/14 07:43,
20131109,11,71,19,0,04/01/14 07:43,
20131109,11,72,2,0,04/01/14 07:43,
20131109,11,73,6,0,04/01/14 07:43,
20131109,11,74,.6,0,04/01/14 07:43,
20131109,11,75,30,9,04/01/14 07:43,
20131109,11,76,2,0,04/01/14 07:43,
20131109,11,78,3,0,04/01/14 07:43,
20131109,11,79,.9,0,04/01/14 07:43,
20131109,11,80,4.5,0,04/01/14 07:43,
20131109,11,81,35,3,04/01/14 07:43,
20131109,11,84,13.8,0,04/01/14 07:43,
20131109,11,85,1.9,0,04/01/14 07:43,
20131109,11,87,20,0,04/01/14 07:43,
20131109,11,88,12,0,04/01/14 07:43,
20131109,11,90,68.5,0,04/01/14 07:43,
20131109,11,91,45,0,04/01/14 07:43,
20131109,11,94,3,0,04/01/14 07:43,
20131109,11,95,0,35,04/01/14 07:43,
20131109,11,96,.3,0,04/01/14 07:43,
20131109,11,97,40,0,04/01/14 07:43,
20131109,11,98,.2,0,04/01/14 07:43,
20131109,11,99,6,0,04/01/14 07:43,
20131109,11,100,59.5,0,04/01/14 07:43,
20131109,11,101,60,0,04/01/14 07:43,
20131109,11,105,75,0,04/01/14 07:43,
20131109,11,107,40,0,04/01/14 07:43,
20131109,11,109,4,0,04/01/14 07:43,
20131109,11,110,57,0,04/01/14 07:43,
20131109,11,113,1.5,0,04/01/14 07:43,
20131109,11,115,42,0,04/01/14 07:43,
20131109,11,117,40,0,04/01/14 07:43,
20131109,11,118,6.8,0,04/01/14 07:43,
20131109,11,120,15,0,04/01/14 07:43,
20131109,11,124,10,0,04/01/14 07:43,
20131109,11,125,53.8,0,04/01/14 07:43,
20131109,11,127,60,0,04/01/14 07:43,
20131109,11,130,28,0,04/01/14 07:43,
20131109,11,137,80,0,04/01/14 07:43,
20131109,11,140,10,0,04/01/14 07:43,
20131109,11,150,0,115,04/01/14 07:43,
20131109,11,155,0,264,04/01/14 07:43,
20131109,11,161,0,200,04/01/14 07:43,
20131109,11,212,3,0,04/01/14 07:43,
20131109,11,225,4,0,04/01/14 07:43,
20131109,11,250,0,50,04/01/14 07:43,
20131109,11,300,0,232,04/01/14 07:43,
20131109,11,999,0,4003,04/01/14 07:43,
20131109,11,1000,0,114,04/01/14 07:43,
20131109,12,-200,25,0,04/01/14 07:43,
20131109,12,-35,0,4,04/01/14 07:43,
20131109,12,-25,0,4,04/01/14 07:43,
20131109,12,-23,35,0,04/01/14 07:43,
20131109,12,-20,0,45,04/01/14 07:43,
20131109,12,-15,0,4,04/01/14 07:43,
20131109,12,-10,0,10,04/01/14 07:43,
20131109,12,-5,364,14,04/01/14 07:43,
20131109,12,0,1903.4,0,04/01/14 07:43,
20131109,12,1,874,62,04/01/14 07:43,
20131109,12,2,0,53,04/01/14 07:43,
20131109,12,3,0,23,04/01/14 07:43,
20131109,12,5,71,22,04/01/14 07:43,
20131109,12,6,0,35,04/01/14 07:43,
20131109,12,7,0,22,04/01/14 07:43,
20131109,12,8,0,62,04/01/14 07:43,
20131109,12,9,0,37,04/01/14 07:43,
20131109,12,10,24,5,04/01/14 07:43,
20131109,12,11,30,17,04/01/14 07:43,
20131109,12,12,0,17,04/01/14 07:43,
20131109,12,13,0,42,04/01/14 07:43,
20131109,12,14,0,23,04/01/14 07:43,
20131109,12,15,0,48,04/01/14 07:43,
20131109,12,16,0,32.6,04/01/14 07:43,
20131109,12,17,0,34,04/01/14 07:43,
20131109,12,18,10,1.6,04/01/14 07:43,
20131109,12,19,0,100,04/01/14 07:43,
20131109,12,20,31.1,19,04/01/14 07:43,
20131109,12,21,8,50,04/01/14 07:43,
20131109,12,22,0,93.8,04/01/14 07:43,
20131109,12,23,0,234,04/01/14 07:43,
20131109,12,24,300,18,04/01/14 07:43,
20131109,12,25,259,100,04/01/14 07:43,
20131109,12,26,0,64.5,04/01/14 07:43,
20131109,12,27,12,97.6,04/01/14 07:43,
20131109,12,28,29,119,04/01/14 07:43,
20131109,12,29,108,147.4,04/01/14 07:43,
20131109,12,30,524.1,189.5,04/01/14 07:43,
20131109,12,31,69,181,04/01/14 07:43,
20131109,12,32,93.7,54.2,04/01/14 07:43,
20131109,12,33,167.5,224.3,04/01/14 07:43,
20131109,12,34,66,95.9,04/01/14 07:43,
20131109,12,35,111.2,183,04/01/14 07:43,
20131109,12,36,92.1,43,04/01/14 07:43,
20131109,12,37,9.9,111.5,04/01/14 07:43,
20131109,12,38,22,30,04/01/14 07:43,
20131109,12,39,17.7,73,04/01/14 07:43,
20131109,12,40,34.8,42.5,04/01/14 07:43,
20131109,12,41,92.8,54,04/01/14 07:43,
20131109,12,42,13.8,40,04/01/14 07:43,
20131109,12,43,22.3,40,04/01/14 07:43,
20131109,12,44,39,2,04/01/14 07:43,
20131109,12,45,61,43.5,04/01/14 07:43,
20131109,12,46,3.1,15,04/01/14 07:43,
20131109,12,47,91.5,16,04/01/14 07:43,
20131109,12,48,40,0,04/01/14 07:43,
20131109,12,49,0,16,04/01/14 07:43,
20131109,12,50,24,415,04/01/14 07:43,
20131109,12,51,30,0,04/01/14 07:43,
20131109,12,52,27,10,04/01/14 07:43,
20131109,12,53,0,10.8,04/01/14 07:43,
20131109,12,54,17.6,0,04/01/14 07:43,
20131109,12,55,75,56,04/01/14 07:43,
20131109,12,57,4,.8,04/01/14 07:43,
20131109,12,58,25.4,0,04/01/14 07:43,
20131109,12,60,14,5,04/01/14 07:43,
20131109,12,61,2,0,04/01/14 07:43,
20131109,12,64,0,30,04/01/14 07:43,
20131109,12,65,17,641,04/01/14 07:43,
20131109,12,66,13.3,0,04/01/14 07:43,
20131109,12,67,2,449,04/01/14 07:43,
20131109,12,68,0,3,04/01/14 07:43,
20131109,12,69,20.6,10,04/01/14 07:43,
20131109,12,70,10,5,04/01/14 07:43,
20131109,12,71,15,0,04/01/14 07:43,
20131109,12,74,.9,0,04/01/14 07:43,
20131109,12,75,2,8,04/01/14 07:43,
20131109,12,79,15,0,04/01/14 07:43,
20131109,12,80,7.8,0,04/01/14 07:43,
20131109,12,81,48,3,04/01/14 07:43,
20131109,12,83,.5,0,04/01/14 07:43,
20131109,12,87,20,0,04/01/14 07:43,
20131109,12,90,57,0,04/01/14 07:43,
20131109,12,91,45,0,04/01/14 07:43,
20131109,12,94,.2,0,04/01/14 07:43,
20131109,12,95,0,35,04/01/14 07:43,
20131109,12,97,40,0,04/01/14 07:43,
20131109,12,99,16,0,04/01/14 07:43,
20131109,12,100,49.5,0,04/01/14 07:43,
20131109,12,101,61.5,0,04/01/14 07:43,
20131109,12,105,60,0,04/01/14 07:43,
20131109,12,107,40,0,04/01/14 07:43,
20131109,12,108,10,0,04/01/14 07:43,
20131109,12,110,58,0,04/01/14 07:43,
20131109,12,114,4,0,04/01/14 07:43,
20131109,12,115,42,0,04/01/14 07:43,
20131109,12,117,40,0,04/01/14 07:43,
20131109,12,118,6.8,0,04/01/14 07:43,
20131109,12,120,15,0,04/01/14 07:43,
20131109,12,124,10,0,04/01/14 07:43,
20131109,12,125,53.8,0,04/01/14 07:43,
20131109,12,126,15,0,04/01/14 07:43,
20131109,12,127,60,0,04/01/14 07:43,
20131109,12,130,28,0,04/01/14 07:43,
20131109,12,137,80,0,04/01/14 07:43,
20131109,12,140,10,0,04/01/14 07:43,
20131109,12,148,0,200,04/01/14 07:43,
20131109,12,150,0,115,04/01/14 07:43,
20131109,12,178,3,0,04/01/14 07:43,
20131109,12,225,4,0,04/01/14 07:43,
20131109,12,250,0,50,04/01/14 07:43,
20131109,12,300,0,232,04/01/14 07:43,
20131109,12,999,0,3957.5,04/01/14 07:43,
20131109,12,1000,0,114,04/01/14 07:43,
20131109,13,-200,25,0,04/01/14 07:43,
20131109,13,-35,0,4,04/01/14 07:43,
20131109,13,-25,0,4,04/01/14 07:43,
20131109,13,-23,35,0,04/01/14 07:43,
20131109,13,-20,0,45,04/01/14 07:43,
20131109,13,-15,0,4,04/01/14 07:43,
20131109,13,-10,0,10,04/01/14 07:43,
20131109,13,-5,397,14,04/01/14 07:43,
20131109,13,0,1900.6,0,04/01/14 07:43,
20131109,13,1,874,62,04/01/14 07:43,
20131109,13,2,0,53,04/01/14 07:43,
20131109,13,3,0,20,04/01/14 07:43,
20131109,13,4,0,3,04/01/14 07:43,
20131109,13,5,71,22,04/01/14 07:43,
20131109,13,6,0,35,04/01/14 07:43,
20131109,13,7,0,22,04/01/14 07:43,
20131109,13,8,0,82,04/01/14 07:43,
20131109,13,9,0,5,04/01/14 07:43,
20131109,13,10,24,5,04/01/14 07:43,
20131109,13,11,30,19,04/01/14 07:43,
20131109,13,12,0,55.1,04/01/14 07:43,
20131109,13,13,0,9,04/01/14 07:43,
20131109,13,14,0,12,04/01/14 07:43,
20131109,13,15,0,91.5,04/01/14 07:43,
20131109,13,17,0,34,04/01/14 07:43,
20131109,13,18,14,28,04/01/14 07:43,
20131109,13,19,0,54,04/01/14 07:43,
20131109,13,20,27.2,20.6,04/01/14 07:43,
20131109,13,21,8,286.5,04/01/14 07:43,
20131109,13,22,4,91.3,04/01/14 07:43,
20131109,13,23,100,91,04/01/14 07:43,
20131109,13,24,309,19,04/01/14 07:43,
20131109,13,25,62,59.1,04/01/14 07:43,
20131109,13,26,19,123.2,04/01/14 07:43,
20131109,13,27,128,146.1,04/01/14 07:43,
20131109,13,28,23.4,110.1,04/01/14 07:43,
20131109,13,29,15,86.5,04/01/14 07:43,
20131109,13,30,576.5,157,04/01/14 07:43,
20131109,13,31,37.8,199.2,04/01/14 07:43,
20131109,13,32,67.1,117.5,04/01/14 07:43,
20131109,13,33,109.7,176.5,04/01/14 07:43,
20131109,13,34,52,76.4,04/01/14 07:43,
20131109,13,35,4.6,111.5,04/01/14 07:43,
20131109,13,36,43.9,58,04/01/14 07:43,
20131109,13,37,92.9,60,04/01/14 07:43,
20131109,13,38,6,3,04/01/14 07:43,
20131109,13,39,48.1,115,04/01/14 07:43,
20131109,13,40,52.4,70,04/01/14 07:43,
20131109,13,41,10.3,4,04/01/14 07:43,
20131109,13,42,14,30,04/01/14 07:43,
20131109,13,43,68,32,04/01/14 07:43,
20131109,13,44,54.5,15,04/01/14 07:43,
20131109,13,45,47,23.5,04/01/14 07:43,
20131109,13,46,12,18,04/01/14 07:43,
20131109,13,47,40,10,04/01/14 07:43,
20131109,13,48,7,8,04/01/14 07:43,
20131109,13,49,69,0,04/01/14 07:43,
20131109,13,50,33.6,412,04/01/14 07:43,
20131109,13,51,26,3,04/01/14 07:43,
20131109,13,52,4,11.8,04/01/14 07:43,
20131109,13,53,15,.8,04/01/14 07:43,
20131109,13,54,12,0,04/01/14 07:43,
20131109,13,55,81,1,04/01/14 07:43,
20131109,13,56,2,0,04/01/14 07:43,
20131109,13,57,54,0,04/01/14 07:43,
20131109,13,58,8,0,04/01/14 07:43,
20131109,13,60,10,9,04/01/14 07:43,
20131109,13,61,2,0,04/01/14 07:43,
20131109,13,62,.6,0,04/01/14 07:43,
20131109,13,64,4,30,04/01/14 07:43,
20131109,13,65,19,541,04/01/14 07:43,
20131109,13,66,11.4,0,04/01/14 07:43,
20131109,13,67,0,349,04/01/14 07:43,
20131109,13,68,0,3,04/01/14 07:43,
20131109,13,69,20,10,04/01/14 07:43,
20131109,13,70,10,5,04/01/14 07:43,
20131109,13,71,16.5,0,04/01/14 07:43,
20131109,13,72,22,0,04/01/14 07:43,
20131109,13,74,3,0,04/01/14 07:43,
20131109,13,75,.5,8,04/01/14 07:43,
20131109,13,79,16.8,0,04/01/14 07:43,
20131109,13,80,4.5,0,04/01/14 07:43,
20131109,13,81,48,3,04/01/14 07:43,
20131109,13,85,4.5,0,04/01/14 07:43,
20131109,13,87,20,0,04/01/14 07:43,
20131109,13,90,48.5,0,04/01/14 07:43,
20131109,13,91,45,0,04/01/14 07:43,
20131109,13,93,.2,0,04/01/14 07:43,
20131109,13,95,0,35,04/01/14 07:43,
20131109,13,97,40,0,04/01/14 07:43,
20131109,13,99,6,0,04/01/14 07:43,
20131109,13,100,59.5,0,04/01/14 07:43,
20131109,13,101,60,0,04/01/14 07:43,
20131109,13,102,7.5,0,04/01/14 07:43,
20131109,13,105,60,0,04/01/14 07:43,
20131109,13,107,40,0,04/01/14 07:43,
20131109,13,110,57,0,04/01/14 07:43,
20131109,13,114,4,0,04/01/14 07:43,
20131109,13,115,42,0,04/01/14 07:43,
20131109,13,117,40,0,04/01/14 07:43,
20131109,13,118,6.8,0,04/01/14 07:43,
20131109,13,120,25,0,04/01/14 07:43,
20131109,13,124,10,0,04/01/14 07:43,
20131109,13,125,53.8,0,04/01/14 07:43,
20131109,13,127,60,0,04/01/14 07:43,
20131109,13,130,28,0,04/01/14 07:43,
20131109,13,137,80,0,04/01/14 07:43,
20131109,13,138,0,200,04/01/14 07:43,
20131109,13,140,10,0,04/01/14 07:43,
20131109,13,144,10,0,04/01/14 07:43,
20131109,13,150,0,115,04/01/14 07:43,
20131109,13,156,3,0,04/01/14 07:43,
20131109,13,168,15,0,04/01/14 07:43,
20131109,13,225,4,0,04/01/14 07:43,
20131109,13,250,0,50,04/01/14 07:43,
20131109,13,300,0,232,04/01/14 07:43,
20131109,13,999,0,3912,04/01/14 07:43,
20131109,13,1000,0,114,04/01/14 07:43,
20131109,14,-200,25,0,04/01/14 07:43,
20131109,14,-35,0,4,04/01/14 07:43,
20131109,14,-25,0,4,04/01/14 07:43,
20131109,14,-23,35,0,04/01/14 07:43,
20131109,14,-20,0,45,04/01/14 07:43,
20131109,14,-15,0,4,04/01/14 07:43,
20131109,14,-10,0,10,04/01/14 07:43,
20131109,14,-5,419,14,04/01/14 07:43,
20131109,14,0,1899.1,0,04/01/14 07:43,
20131109,14,1,874,62,04/01/14 07:43,
20131109,14,2,0,53,04/01/14 07:43,
20131109,14,3,0,20,04/01/14 07:43,
20131109,14,4,0,3,04/01/14 07:43,
20131109,14,5,71,22,04/01/14 07:43,
20131109,14,6,0,35,04/01/14 07:43,
20131109,14,7,0,38,04/01/14 07:43,
20131109,14,8,0,66,04/01/14 07:43,
20131109,14,9,0,5,04/01/14 07:43,
20131109,14,10,54,5,04/01/14 07:43,
20131109,14,11,0,35.1,04/01/14 07:43,
20131109,14,12,0,45,04/01/14 07:43,
20131109,14,13,0,5,04/01/14 07:43,
20131109,14,14,0,10,04/01/14 07:43,
20131109,14,15,0,94,04/01/14 07:43,
20131109,14,16,0,17.5,04/01/14 07:43,
20131109,14,17,0,50,04/01/14 07:43,
20131109,14,18,14,11,04/01/14 07:43,
20131109,14,19,0,53.9,04/01/14 07:43,
20131109,14,20,26,31,04/01/14 07:43,
20131109,14,21,8,290.5,04/01/14 07:43,
20131109,14,22,4,73,04/01/14 07:43,
20131109,14,23,5,89,04/01/14 07:43,
20131109,14,24,412,41.6,04/01/14 07:43,
20131109,14,25,69,129.7,04/01/14 07:43,
20131109,14,26,23.4,168.1,04/01/14 07:43,
20131109,14,27,10,242.1,04/01/14 07:43,
20131109,14,28,137,76.5,04/01/14 07:43,
20131109,14,29,181.3,41,04/01/14 07:43,
20131109,14,30,457.3,62.2,04/01/14 07:43,
20131109,14,31,59,157.5,04/01/14 07:43,
20131109,14,32,79.2,103.5,04/01/14 07:43,
20131109,14,33,36,176,04/01/14 07:43,
20131109,14,34,60.5,65.7,04/01/14 07:43,
20131109,14,35,81.5,140,04/01/14 07:43,
20131109,14,36,3.5,36,04/01/14 07:43,
20131109,14,37,32.2,60,04/01/14 07:43,
20131109,14,38,23,60,04/01/14 07:43,
20131109,14,39,10.5,55,04/01/14 07:43,
20131109,14,40,33.3,20,04/01/14 07:43,
20131109,14,41,22,36,04/01/14 07:43,
20131109,14,42,94,20,04/01/14 07:43,
20131109,14,43,11.5,25,04/01/14 07:43,
20131109,14,44,35,18,04/01/14 07:43,
20131109,14,45,41,23.5,04/01/14 07:43,
20131109,14,46,1.6,10,04/01/14 07:43,
20131109,14,47,48,8,04/01/14 07:43,
20131109,14,48,53,.8,04/01/14 07:43,
20131109,14,49,27,5,04/01/14 07:43,
20131109,14,50,55,410,04/01/14 07:43,
20131109,14,51,15,0,04/01/14 07:43,
20131109,14,52,0,11.8,04/01/14 07:43,
20131109,14,53,17,0,04/01/14 07:43,
20131109,14,54,24,0,04/01/14 07:43,
20131109,14,55,107,1,04/01/14 07:43,
20131109,14,56,4.6,0,04/01/14 07:43,
20131109,14,58,8,0,04/01/14 07:43,
20131109,14,59,.9,0,04/01/14 07:43,
20131109,14,60,10,9,04/01/14 07:43,
20131109,14,61,2,0,04/01/14 07:43,
20131109,14,62,6,0,04/01/14 07:43,
20131109,14,63,71.5,30,04/01/14 07:43,
20131109,14,65,17,541,04/01/14 07:43,
20131109,14,66,9,0,04/01/14 07:43,
20131109,14,68,.5,3,04/01/14 07:43,
20131109,14,69,2,10,04/01/14 07:43,
20131109,14,70,10,5,04/01/14 07:43,
20131109,14,71,15,0,04/01/14 07:43,
20131109,14,72,20,0,04/01/14 07:43,
20131109,14,75,0,8,04/01/14 07:43,
20131109,14,77,1.8,0,04/01/14 07:43,
20131109,14,79,15,0,04/01/14 07:43,
20131109,14,80,4.5,0,04/01/14 07:43,
20131109,14,81,48,3,04/01/14 07:43,
20131109,14,87,20,0,04/01/14 07:43,
20131109,14,89,1.5,0,04/01/14 07:43,
20131109,14,90,47.2,0,04/01/14 07:43,
20131109,14,91,45,0,04/01/14 07:43,
20131109,14,95,0,35,04/01/14 07:43,
20131109,14,97,40,0,04/01/14 07:43,
20131109,14,99,6,0,04/01/14 07:43,
20131109,14,100,59.5,0,04/01/14 07:43,
20131109,14,101,60,0,04/01/14 07:43,
20131109,14,105,10,0,04/01/14 07:43,
20131109,14,107,40,0,04/01/14 07:43,
20131109,14,110,58,0,04/01/14 07:43,
20131109,14,114,4,0,04/01/14 07:43,
20131109,14,115,42,0,04/01/14 07:43,
20131109,14,117,40,0,04/01/14 07:43,
20131109,14,118,6.8,0,04/01/14 07:43,
20131109,14,120,15,0,04/01/14 07:43,
20131109,14,124,10,0,04/01/14 07:43,
20131109,14,125,53.8,0,04/01/14 07:43,
20131109,14,127,60,0,04/01/14 07:43,
20131109,14,130,28,0,04/01/14 07:43,
20131109,14,131,0,200,04/01/14 07:43,
20131109,14,133,3,0,04/01/14 07:43,
20131109,14,137,80,0,04/01/14 07:43,
20131109,14,140,20,0,04/01/14 07:43,
20131109,14,150,0,115,04/01/14 07:43,
20131109,14,170,10,0,04/01/14 07:43,
20131109,14,200,15,0,04/01/14 07:43,
20131109,14,225,4,0,04/01/14 07:43,
20131109,14,250,0,50,04/01/14 07:43,
20131109,14,300,0,232,04/01/14 07:43,
20131109,14,999,0,3894.3,04/01/14 07:43,
20131109,14,1000,0,114,04/01/14 07:43,
20131109,15,-200,25,0,04/01/14 07:43,
20131109,15,-35,0,4,04/01/14 07:43,
20131109,15,-25,0,4,04/01/14 07:43,
20131109,15,-23,35,0,04/01/14 07:43,
20131109,15,-20,0,45,04/01/14 07:43,
20131109,15,-15,0,4,04/01/14 07:43,
20131109,15,-10,0,10,04/01/14 07:43,
20131109,15,-5,518,14,04/01/14 07:43,
20131109,15,0,1897.3,0,04/01/14 07:43,
20131109,15,1,874,62,04/01/14 07:43,
20131109,15,2,0,53,04/01/14 07:43,
20131109,15,3,0,20,04/01/14 07:43,
20131109,15,4,0,16,04/01/14 07:43,
20131109,15,5,71,22,04/01/14 07:43,
20131109,15,6,0,39,04/01/14 07:43,
20131109,15,7,0,22,04/01/14 07:43,
20131109,15,8,0,78,04/01/14 07:43,
20131109,15,9,0,5,04/01/14 07:43,
20131109,15,10,58,11.1,04/01/14 07:43,
20131109,15,11,0,25,04/01/14 07:43,
20131109,15,12,0,11.5,04/01/14 07:43,
20131109,15,13,0,35,04/01/14 07:43,
20131109,15,14,0,24.5,04/01/14 07:43,
20131109,15,15,0,91,04/01/14 07:43,
20131109,15,16,0,7.5,04/01/14 07:43,
20131109,15,17,0,47.9,04/01/14 07:43,
20131109,15,18,14,8,04/01/14 07:43,
20131109,15,19,0,52,04/01/14 07:43,
20131109,15,20,133.4,231,04/01/14 07:43,
20131109,15,21,8,87.5,04/01/14 07:43,
20131109,15,22,9,134,04/01/14 07:43,
20131109,15,23,5,113.7,04/01/14 07:43,
20131109,15,24,417,142,04/01/14 07:43,
20131109,15,25,78.4,178.5,04/01/14 07:43,
20131109,15,26,14,79.8,04/01/14 07:43,
20131109,15,27,12,145,04/01/14 07:43,
20131109,15,28,286.6,47,04/01/14 07:43,
20131109,15,29,47.9,31.2,04/01/14 07:43,
20131109,15,30,558.1,59.5,04/01/14 07:43,
20131109,15,31,207.5,233.8,04/01/14 07:43,
20131109,15,32,6,84.8,04/01/14 07:43,
20131109,15,33,52.5,158.9,04/01/14 07:43,
20131109,15,34,90.2,50.5,04/01/14 07:43,
20131109,15,35,62.4,125,04/01/14 07:43,
20131109,15,36,5.5,21,04/01/14 07:43,
20131109,15,37,10.5,70,04/01/14 07:43,
20131109,15,38,18.1,58,04/01/14 07:43,
20131109,15,39,61.5,55,04/01/14 07:43,
20131109,15,40,45.5,42,04/01/14 07:43,
20131109,15,41,62.5,26,04/01/14 07:43,
20131109,15,42,2.5,15,04/01/14 07:43,
20131109,15,43,14,23,04/01/14 07:43,
20131109,15,44,43,12.8,04/01/14 07:43,
20131109,15,45,88.6,26.5,04/01/14 07:43,
20131109,15,46,8,8,04/01/14 07:43,
20131109,15,47,40,0,04/01/14 07:43,
20131109,15,48,7,5,04/01/14 07:43,
20131109,15,49,17,3,04/01/14 07:43,
20131109,15,50,69.6,407,04/01/14 07:43,
20131109,15,51,61,0,04/01/14 07:43,
20131109,15,52,4,11.8,04/01/14 07:43,
20131109,15,53,23.9,0,04/01/14 07:43,
20131109,15,54,12,0,04/01/14 07:43,
20131109,15,55,61,1,04/01/14 07:43,
20131109,15,56,1.5,0,04/01/14 07:43,
20131109,15,58,10,0,04/01/14 07:43,
20131109,15,59,58,0,04/01/14 07:43,
20131109,15,60,10,39,04/01/14 07:43,
20131109,15,61,6,0,04/01/14 07:43,
20131109,15,62,.5,0,04/01/14 07:43,
20131109,15,63,20,0,04/01/14 07:43,
20131109,15,65,19,541,04/01/14 07:43,
20131109,15,66,9,0,04/01/14 07:43,
20131109,15,68,0,3,04/01/14 07:43,
20131109,15,69,0,10,04/01/14 07:43,
20131109,15,70,10,5,04/01/14 07:43,
20131109,15,71,15,0,04/01/14 07:43,
20131109,15,75,0,8,04/01/14 07:43,
20131109,15,77,1.8,0,04/01/14 07:43,
20131109,15,78,20,0,04/01/14 07:43,
20131109,15,79,15,0,04/01/14 07:43,
20131109,15,80,4.5,0,04/01/14 07:43,
20131109,15,81,48,3,04/01/14 07:43,
20131109,15,85,1.5,0,04/01/14 07:43,
20131109,15,87,20,0,04/01/14 07:43,
20131109,15,90,57.2,0,04/01/14 07:43,
20131109,15,91,45,0,04/01/14 07:43,
20131109,15,95,0,35,04/01/14 07:43,
20131109,15,97,40,0,04/01/14 07:43,
20131109,15,99,16,0,04/01/14 07:43,
20131109,15,100,49.5,0,04/01/14 07:43,
20131109,15,101,60,0,04/01/14 07:43,
20131109,15,105,10,0,04/01/14 07:43,
20131109,15,107,40,0,04/01/14 07:43,
20131109,15,110,57,0,04/01/14 07:43,
20131109,15,113,4,0,04/01/14 07:43,
20131109,15,115,42,0,04/01/14 07:43,
20131109,15,117,40,0,04/01/14 07:43,
20131109,15,118,6.8,0,04/01/14 07:43,
20131109,15,120,15,0,04/01/14 07:43,
20131109,15,124,10,0,04/01/14 07:43,
20131109,15,125,53.8,0,04/01/14 07:43,
20131109,15,127,60,200,04/01/14 07:43,
20131109,15,129,3,0,04/01/14 07:43,
20131109,15,130,28,0,04/01/14 07:43,
20131109,15,137,80,0,04/01/14 07:43,
20131109,15,140,20,0,04/01/14 07:43,
20131109,15,150,0,115,04/01/14 07:43,
20131109,15,170,10,0,04/01/14 07:43,
20131109,15,200,15,0,04/01/14 07:43,
20131109,15,225,4,0,04/01/14 07:43,
20131109,15,250,0,50,04/01/14 07:43,
20131109,15,300,0,232,04/01/14 07:43,
20131109,15,999,0,3866.2,04/01/14 07:43,
20131109,15,1000,0,114,04/01/14 07:43,
20131109,16,-200,25,0,04/01/14 07:43,
20131109,16,-35,0,4,04/01/14 07:43,
20131109,16,-25,0,4,04/01/14 07:43,
20131109,16,-23,35,0,04/01/14 07:43,
20131109,16,-20,0,45,04/01/14 07:43,
20131109,16,-15,0,4,04/01/14 07:43,
20131109,16,-10,0,10,04/01/14 07:43,
20131109,16,-5,518,14,04/01/14 07:43,
20131109,16,0,1897.3,0,04/01/14 07:43,
20131109,16,1,874,62,04/01/14 07:43,
20131109,16,2,0,69,04/01/14 07:43,
20131109,16,3,0,20,04/01/14 07:43,
20131109,16,5,71,22,04/01/14 07:43,
20131109,16,6,0,55,04/01/14 07:43,
20131109,16,7,0,22,04/01/14 07:43,
20131109,16,8,0,62,04/01/14 07:43,
20131109,16,9,0,5,04/01/14 07:43,
20131109,16,10,58,11.1,04/01/14 07:43,
20131109,16,11,0,19,04/01/14 07:43,
20131109,16,12,0,27.5,04/01/14 07:43,
20131109,16,13,0,8,04/01/14 07:43,
20131109,16,14,0,38.5,04/01/14 07:43,
20131109,16,15,0,63,04/01/14 07:43,
20131109,16,16,0,33,04/01/14 07:43,
20131109,16,17,0,48.5,04/01/14 07:43,
20131109,16,18,14,9.9,04/01/14 07:43,
20131109,16,19,0,22,04/01/14 07:43,
20131109,16,20,92,261,04/01/14 07:43,
20131109,16,21,8,86,04/01/14 07:43,
20131109,16,22,9,132.5,04/01/14 07:43,
20131109,16,23,5,108.6,04/01/14 07:43,
20131109,16,24,432,147.4,04/01/14 07:43,
20131109,16,25,63.4,176.9,04/01/14 07:43,
20131109,16,26,14,79.9,04/01/14 07:43,
20131109,16,27,116.8,143.2,04/01/14 07:43,
20131109,16,28,223.3,56,04/01/14 07:43,
20131109,16,29,36.5,27.4,04/01/14 07:43,
20131109,16,30,570.2,76.8,04/01/14 07:43,
20131109,16,31,219,231.9,04/01/14 07:43,
20131109,16,32,9.7,91.1,04/01/14 07:43,
20131109,16,33,38,162.5,04/01/14 07:43,
20131109,16,34,150.7,52.9,04/01/14 07:43,
20131109,16,35,48.4,125,04/01/14 07:43,
20131109,16,36,0,22,04/01/14 07:43,
20131109,16,37,.7,128,04/01/14 07:43,
20131109,16,38,11.8,40,04/01/14 07:43,
20131109,16,39,66.2,15,04/01/14 07:43,
20131109,16,40,60.4,42,04/01/14 07:43,
20131109,16,41,26,26,04/01/14 07:43,
20131109,16,42,0,28,04/01/14 07:43,
20131109,16,43,14.1,22.8,04/01/14 07:43,
20131109,16,44,36.5,0,04/01/14 07:43,
20131109,16,45,83,26.5,04/01/14 07:43,
20131109,16,46,8.6,8,04/01/14 07:43,
20131109,16,47,48,5,04/01/14 07:43,
20131109,16,48,7.9,0,04/01/14 07:43,
20131109,16,49,25,3,04/01/14 07:43,
20131109,16,50,62.6,407,04/01/14 07:43,
20131109,16,51,12.5,0,04/01/14 07:43,
20131109,16,52,50,11.8,04/01/14 07:43,
20131109,16,53,19,0,04/01/14 07:43,
20131109,16,54,12,0,04/01/14 07:43,
20131109,16,55,63,1,04/01/14 07:43,
20131109,16,57,8,0,04/01/14 07:43,
20131109,16,58,8,0,04/01/14 07:43,
20131109,16,59,2,30,04/01/14 07:43,
20131109,16,60,10,9,04/01/14 07:43,
20131109,16,61,6.5,0,04/01/14 07:43,
20131109,16,63,20,0,04/01/14 07:43,
20131109,16,65,27,541,04/01/14 07:43,
20131109,16,66,9,0,04/01/14 07:43,
20131109,16,68,0,3,04/01/14 07:43,
