BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160430,10,11,12.1,93.0,09/01/16 00:00
20160430,10,12,17.5,2.5,09/01/16 00:00
20160430,10,13,28.5,104.2,09/01/16 00:00
20160430,10,14,165.7,39.3,09/01/16 00:00
20160430,10,15,81.8,93.4,09/01/16 00:00
20160430,10,16,194.9,33.4,09/01/16 00:00
20160430,10,17,107.0,138.1,09/01/16 00:00
20160430,10,18,60.5,18.6,09/01/16 00:00
20160430,10,19,7.7,90.3,09/01/16 00:00
20160430,10,20,66.0,108.1,09/01/16 00:00
20160430,10,21,38.3,74.0,09/01/16 00:00
20160430,10,22,19.6,26.7,09/01/16 00:00
20160430,10,23,104.9,75.0,09/01/16 00:00
20160430,10,24,35.1,71.8,09/01/16 00:00
20160430,10,25,38.9,207.0,09/01/16 00:00
20160430,10,26,69.3,124.2,09/01/16 00:00
20160430,10,27,30.5,236.6,09/01/16 00:00
20160430,10,28,21.1,288.0,09/01/16 00:00
20160430,10,29,85.1,59.0,09/01/16 00:00
20160430,10,30,163.6,241.5,09/01/16 00:00
20160430,10,31,174.7,165.0,09/01/16 00:00
20160430,10,32,20.1,73.1,09/01/16 00:00
20160430,10,33,190.9,110.8,09/01/16 00:00
20160430,10,34,114.2,17.9,09/01/16 00:00
20160430,10,35,333.9,183.4,09/01/16 00:00
20160430,10,36,44.4,321.4,09/01/16 00:00
20160430,10,37,38.0,126.5,09/01/16 00:00
20160430,10,38,12.1,45.0,09/01/16 00:00
20160430,10,39,27.5,4.5,09/01/16 00:00
20160430,10,40,260.5,22.5,09/01/16 00:00
20160430,10,41,32.1,0.0,09/01/16 00:00
20160430,10,42,40.1,7.6,09/01/16 00:00
20160430,10,43,24.9,24.0,09/01/16 00:00
20160430,10,44,32.6,0.0,09/01/16 00:00
20160430,10,45,44.7,0.0,09/01/16 00:00
20160430,10,46,27.1,7.2,09/01/16 00:00
20160430,10,47,18.3,0.0,09/01/16 00:00
20160430,10,48,14.0,0.0,09/01/16 00:00
20160430,10,49,2.2,9.5,09/01/16 00:00
20160430,10,50,11.0,20.0,09/01/16 00:00
20160430,10,51,5.4,0.0,09/01/16 00:00
20160430,10,52,20.1,0.0,09/01/16 00:00
20160430,10,53,5.4,0.0,09/01/16 00:00
20160430,10,54,1.0,0.0,09/01/16 00:00
20160430,10,55,1.1,0.0,09/01/16 00:00
20160430,10,57,5.1,0.0,09/01/16 00:00
20160430,10,58,1.0,0.0,09/01/16 00:00
20160430,10,59,7.7,0.0,09/01/16 00:00
20160430,10,60,9.4,85.0,09/01/16 00:00
20160430,10,61,2.7,0.0,09/01/16 00:00
20160430,10,63,1.1,0.0,09/01/16 00:00
20160430,10,66,0.0,119.0,09/01/16 00:00
20160430,10,67,7.0,0.0,09/01/16 00:00
20160430,10,68,8.7,0.0,09/01/16 00:00
20160430,10,71,13.1,0.0,09/01/16 00:00
20160430,10,74,3.0,0.0,09/01/16 00:00
20160430,10,75,0.0,25.0,09/01/16 00:00
20160430,10,76,7.0,0.0,09/01/16 00:00
20160430,10,77,13.2,0.0,09/01/16 00:00
20160430,10,80,0.0,200.0,09/01/16 00:00
20160430,10,81,6.7,0.0,09/01/16 00:00
20160430,10,82,0.0,0.2,09/01/16 00:00
20160430,10,84,0.0,0.1,09/01/16 00:00
20160430,10,85,4.7,0.0,09/01/16 00:00
20160430,10,86,17.0,0.1,09/01/16 00:00
20160430,10,87,0.0,0.1,09/01/16 00:00
20160430,10,89,9.2,0.1,09/01/16 00:00
20160430,10,97,32.2,0.0,09/01/16 00:00
20160430,10,99,0.0,550.0,09/01/16 00:00
20160430,10,100,0.0,37.0,09/01/16 00:00
20160430,10,102,9.2,0.0,09/01/16 00:00
20160430,10,114,9.1,0.0,09/01/16 00:00
20160430,10,136,12.0,0.0,09/01/16 00:00
20160430,10,158,12.0,0.0,09/01/16 00:00
20160430,10,160,1.0,0.0,09/01/16 00:00
20160430,10,166,4.0,0.0,09/01/16 00:00
20160430,10,169,2.0,0.0,09/01/16 00:00
20160430,10,170,0.0,29.0,09/01/16 00:00
20160430,10,174,4.0,0.0,09/01/16 00:00
20160430,10,175,1.0,0.0,09/01/16 00:00
20160430,10,182,1.0,0.0,09/01/16 00:00
20160430,10,198,2.0,0.0,09/01/16 00:00
20160430,10,200,2.0,71.4,09/01/16 00:00
20160430,10,215,2.0,0.0,09/01/16 00:00
20160430,10,217,2.0,0.0,09/01/16 00:00
20160430,10,227,2.0,0.0,09/01/16 00:00
20160430,10,233,0.0,583.0,09/01/16 00:00
20160430,10,400,0.0,60.0,09/01/16 00:00
20160430,10,999,0.0,1993.0,09/01/16 00:00
20160430,10,1000,0.0,97.9,09/01/16 00:00
20160430,11,-200,10.0,0.0,09/01/16 00:00
20160430,11,-149,0.0,7.0,09/01/16 00:00
20160430,11,-47,0.0,9.2,09/01/16 00:00
20160430,11,-35,0.0,9.2,09/01/16 00:00
20160430,11,-25,44.0,23.1,09/01/16 00:00
20160430,11,-23,0.0,7.0,09/01/16 00:00
20160430,11,-17,0.0,16.8,09/01/16 00:00
20160430,11,-13,0.0,7.0,09/01/16 00:00
20160430,11,-12,0.0,25.2,09/01/16 00:00
20160430,11,-11,0.0,6.0,09/01/16 00:00
20160430,11,-10,0.0,10.2,09/01/16 00:00
20160430,11,-8,0.0,6.0,09/01/16 00:00
20160430,11,-7,0.0,9.6,09/01/16 00:00
20160430,11,-6,0.0,6.0,09/01/16 00:00
20160430,11,-5,0.0,5.0,09/01/16 00:00
20160430,11,-4,0.0,5.1,09/01/16 00:00
20160430,11,-3,0.0,6.0,09/01/16 00:00
20160430,11,-2,0.0,40.2,09/01/16 00:00
20160430,11,-1,0.0,82.7,09/01/16 00:00
20160430,11,0,2584.2,10.8,09/01/16 00:00
20160430,11,1,641.0,2.3,09/01/16 00:00
20160430,11,2,0.0,3.4,09/01/16 00:00
20160430,11,3,2.8,8.0,09/01/16 00:00
20160430,11,4,0.0,4.0,09/01/16 00:00
20160430,11,5,125.0,5.2,09/01/16 00:00
20160430,11,6,6.1,28.4,09/01/16 00:00
20160430,11,7,2.5,18.5,09/01/16 00:00
20160430,11,8,3.5,49.0,09/01/16 00:00
20160430,11,9,2.5,2.9,09/01/16 00:00
20160430,11,10,9.4,14.7,09/01/16 00:00
20160430,11,11,2.5,17.3,09/01/16 00:00
20160430,11,12,31.9,76.3,09/01/16 00:00
20160430,11,13,18.5,16.7,09/01/16 00:00
20160430,11,14,74.3,115.2,09/01/16 00:00
20160430,11,15,154.4,42.0,09/01/16 00:00
20160430,11,16,106.5,35.4,09/01/16 00:00
20160430,11,17,217.3,38.4,09/01/16 00:00
20160430,11,18,139.5,110.2,09/01/16 00:00
20160430,11,19,45.9,47.8,09/01/16 00:00
20160430,11,20,196.4,110.0,09/01/16 00:00
20160430,11,21,17.3,48.5,09/01/16 00:00
20160430,11,22,44.1,116.9,09/01/16 00:00
20160430,11,23,93.1,71.9,09/01/16 00:00
20160430,11,24,42.9,20.2,09/01/16 00:00
20160430,11,25,48.9,263.4,09/01/16 00:00
20160430,11,26,46.3,33.3,09/01/16 00:00
20160430,11,27,24.6,148.0,09/01/16 00:00
20160430,11,28,84.6,357.0,09/01/16 00:00
20160430,11,29,23.2,254.9,09/01/16 00:00
20160430,11,30,22.3,134.0,09/01/16 00:00
20160430,11,31,139.8,293.6,09/01/16 00:00
20160430,11,32,130.0,268.5,09/01/16 00:00
20160430,11,33,40.4,27.7,09/01/16 00:00
20160430,11,34,65.3,14.5,09/01/16 00:00
20160430,11,35,164.0,164.2,09/01/16 00:00
20160430,11,36,145.6,6.9,09/01/16 00:00
20160430,11,37,143.1,71.0,09/01/16 00:00
20160430,11,38,140.9,55.0,09/01/16 00:00
20160430,11,39,18.4,352.3,09/01/16 00:00
20160430,11,40,274.4,52.2,09/01/16 00:00
20160430,11,41,54.1,0.0,09/01/16 00:00
20160430,11,42,31.7,0.0,09/01/16 00:00
20160430,11,43,29.2,10.0,09/01/16 00:00
20160430,11,44,15.9,0.0,09/01/16 00:00
20160430,11,45,38.4,0.0,09/01/16 00:00
20160430,11,46,104.4,0.0,09/01/16 00:00
20160430,11,47,24.2,0.0,09/01/16 00:00
20160430,11,48,15.3,0.0,09/01/16 00:00
20160430,11,49,13.3,5.0,09/01/16 00:00
20160430,11,50,13.4,20.0,09/01/16 00:00
20160430,11,51,8.2,0.0,09/01/16 00:00
20160430,11,52,7.4,0.0,09/01/16 00:00
20160430,11,53,20.1,0.0,09/01/16 00:00
20160430,11,54,5.4,0.0,09/01/16 00:00
20160430,11,55,3.0,0.0,09/01/16 00:00
20160430,11,56,1.0,0.0,09/01/16 00:00
20160430,11,57,1.1,0.0,09/01/16 00:00
20160430,11,58,5.1,0.0,09/01/16 00:00
20160430,11,59,1.0,0.0,09/01/16 00:00
20160430,11,60,11.5,0.0,09/01/16 00:00
20160430,11,61,2.6,0.0,09/01/16 00:00
20160430,11,62,2.7,0.0,09/01/16 00:00
20160430,11,64,1.1,0.0,09/01/16 00:00
20160430,11,66,0.0,119.0,09/01/16 00:00
20160430,11,67,3.0,0.0,09/01/16 00:00
20160430,11,68,7.0,0.0,09/01/16 00:00
20160430,11,69,5.3,0.0,09/01/16 00:00
20160430,11,70,13.0,0.0,09/01/16 00:00
20160430,11,72,3.5,0.0,09/01/16 00:00
20160430,11,75,0.0,25.0,09/01/16 00:00
20160430,11,77,20.2,0.0,09/01/16 00:00
20160430,11,80,0.0,200.0,09/01/16 00:00
20160430,11,82,6.7,0.2,09/01/16 00:00
20160430,11,84,0.0,0.1,09/01/16 00:00
20160430,11,85,17.0,0.0,09/01/16 00:00
20160430,11,86,4.7,0.1,09/01/16 00:00
20160430,11,87,0.0,0.1,09/01/16 00:00
20160430,11,89,0.0,0.1,09/01/16 00:00
20160430,11,90,9.2,0.0,09/01/16 00:00
20160430,11,97,23.1,0.0,09/01/16 00:00
20160430,11,98,9.1,0.0,09/01/16 00:00
20160430,11,99,0.0,550.0,09/01/16 00:00
20160430,11,100,0.0,37.0,09/01/16 00:00
20160430,11,103,9.2,0.0,09/01/16 00:00
20160430,11,115,9.1,0.0,09/01/16 00:00
20160430,11,137,12.0,0.0,09/01/16 00:00
20160430,11,159,12.0,0.0,09/01/16 00:00
20160430,11,161,1.0,0.0,09/01/16 00:00
20160430,11,168,4.0,0.0,09/01/16 00:00
20160430,11,170,2.0,29.0,09/01/16 00:00
20160430,11,175,4.0,0.0,09/01/16 00:00
20160430,11,176,1.0,0.0,09/01/16 00:00
20160430,11,183,1.0,0.0,09/01/16 00:00
20160430,11,200,2.0,86.4,09/01/16 00:00
20160430,11,203,2.0,0.0,09/01/16 00:00
20160430,11,216,2.0,0.0,09/01/16 00:00
20160430,11,219,2.0,0.0,09/01/16 00:00
20160430,11,228,2.0,0.0,09/01/16 00:00
20160430,11,233,0.0,429.0,09/01/16 00:00
20160430,11,400,0.0,15.0,09/01/16 00:00
20160430,11,999,0.0,1993.0,09/01/16 00:00
20160430,11,1000,0.0,102.6,09/01/16 00:00
20160430,12,-200,35.0,0.0,09/01/16 00:00
20160430,12,-149,0.0,8.0,09/01/16 00:00
20160430,12,-50,1.0,0.0,09/01/16 00:00
20160430,12,-48,0.0,9.2,09/01/16 00:00
20160430,12,-36,0.0,9.2,09/01/16 00:00
20160430,12,-27,0.0,23.1,09/01/16 00:00
20160430,12,-25,29.0,0.0,09/01/16 00:00
20160430,12,-23,0.0,7.0,09/01/16 00:00
20160430,12,-20,0.0,16.8,09/01/16 00:00
20160430,12,-14,0.0,20.2,09/01/16 00:00
20160430,12,-12,0.0,12.0,09/01/16 00:00
20160430,12,-11,0.0,6.0,09/01/16 00:00
20160430,12,-10,0.0,10.2,09/01/16 00:00
20160430,12,-9,0.0,9.6,09/01/16 00:00
20160430,12,-8,0.0,6.0,09/01/16 00:00
20160430,12,-6,0.0,6.0,09/01/16 00:00
20160430,12,-5,0.0,15.6,09/01/16 00:00
20160430,12,-3,0.0,6.0,09/01/16 00:00
20160430,12,-2,2.0,41.2,09/01/16 00:00
20160430,12,-1,0.0,72.5,09/01/16 00:00
20160430,12,0,2566.6,10.8,09/01/16 00:00
20160430,12,1,640.0,1.6,09/01/16 00:00
20160430,12,2,0.0,7.4,09/01/16 00:00
20160430,12,3,1.0,4.8,09/01/16 00:00
20160430,12,4,0.0,8.7,09/01/16 00:00
20160430,12,5,301.0,14.2,09/01/16 00:00
20160430,12,6,2.5,28.9,09/01/16 00:00
20160430,12,7,7.0,4.5,09/01/16 00:00
20160430,12,8,57.5,51.9,09/01/16 00:00
20160430,12,9,3.7,6.0,09/01/16 00:00
20160430,12,10,8.0,22.8,09/01/16 00:00
20160430,12,11,3.5,20.3,09/01/16 00:00
20160430,12,12,17.5,167.1,09/01/16 00:00
20160430,12,13,38.3,6.2,09/01/16 00:00
20160430,12,14,184.0,21.2,09/01/16 00:00
20160430,12,15,77.6,54.3,09/01/16 00:00
20160430,12,16,115.5,41.4,09/01/16 00:00
20160430,12,17,253.2,121.2,09/01/16 00:00
20160430,12,18,94.4,17.6,09/01/16 00:00
20160430,12,19,8.5,77.9,09/01/16 00:00
20160430,12,20,147.2,26.3,09/01/16 00:00
20160430,12,21,77.4,147.4,09/01/16 00:00
20160430,12,22,63.8,72.7,09/01/16 00:00
20160430,12,23,140.0,107.0,09/01/16 00:00
20160430,12,24,88.1,41.3,09/01/16 00:00
20160430,12,25,60.6,34.4,09/01/16 00:00
20160430,12,26,40.0,70.5,09/01/16 00:00
20160430,12,27,45.2,174.9,09/01/16 00:00
20160430,12,28,16.8,150.5,09/01/16 00:00
20160430,12,29,22.9,155.0,09/01/16 00:00
20160430,12,30,22.7,146.5,09/01/16 00:00
20160430,12,31,199.1,206.0,09/01/16 00:00
20160430,12,32,57.0,69.2,09/01/16 00:00
20160430,12,33,30.0,266.9,09/01/16 00:00
20160430,12,34,178.0,29.5,09/01/16 00:00
20160430,12,35,268.6,344.9,09/01/16 00:00
20160430,12,36,34.0,27.0,09/01/16 00:00
20160430,12,37,147.4,36.3,09/01/16 00:00
20160430,12,38,129.5,67.3,09/01/16 00:00
20160430,12,39,14.3,0.0,09/01/16 00:00
20160430,12,40,71.6,0.0,09/01/16 00:00
20160430,12,41,39.7,0.0,09/01/16 00:00
20160430,12,42,12.1,0.0,09/01/16 00:00
20160430,12,43,26.4,0.0,09/01/16 00:00
20160430,12,44,95.1,0.0,09/01/16 00:00
20160430,12,45,59.0,0.0,09/01/16 00:00
20160430,12,46,2.9,0.0,09/01/16 00:00
20160430,12,47,23.7,0.5,09/01/16 00:00
20160430,12,48,18.7,0.0,09/01/16 00:00
20160430,12,49,9.5,5.0,09/01/16 00:00
20160430,12,50,14.7,20.4,09/01/16 00:00
20160430,12,51,6.0,0.0,09/01/16 00:00
20160430,12,52,24.5,0.0,09/01/16 00:00
20160430,12,53,2.2,0.0,09/01/16 00:00
20160430,12,54,4.2,0.0,09/01/16 00:00
20160430,12,56,2.0,0.0,09/01/16 00:00
20160430,12,57,2.8,0.0,09/01/16 00:00
20160430,12,58,5.1,0.0,09/01/16 00:00
20160430,12,59,8.7,0.0,09/01/16 00:00
20160430,12,60,10.6,0.0,09/01/16 00:00
20160430,12,61,5.0,0.0,09/01/16 00:00
20160430,12,62,2.7,0.0,09/01/16 00:00
20160430,12,64,1.1,0.0,09/01/16 00:00
20160430,12,66,0.0,119.0,09/01/16 00:00
20160430,12,67,7.0,0.0,09/01/16 00:00
20160430,12,69,8.7,0.0,09/01/16 00:00
20160430,12,71,9.6,0.0,09/01/16 00:00
20160430,12,72,3.5,0.0,09/01/16 00:00
20160430,12,77,20.2,0.0,09/01/16 00:00
20160430,12,80,0.0,200.0,09/01/16 00:00
20160430,12,81,6.7,0.0,09/01/16 00:00
20160430,12,82,0.0,0.2,09/01/16 00:00
20160430,12,84,0.0,0.1,09/01/16 00:00
20160430,12,86,21.7,0.1,09/01/16 00:00
20160430,12,87,0.0,0.1,09/01/16 00:00
20160430,12,89,0.0,0.1,09/01/16 00:00
20160430,12,90,9.2,0.0,09/01/16 00:00
20160430,12,97,32.2,0.0,09/01/16 00:00
20160430,12,99,0.0,660.0,09/01/16 00:00
20160430,12,100,0.0,37.0,09/01/16 00:00
20160430,12,102,9.2,0.0,09/01/16 00:00
20160430,12,114,9.1,0.0,09/01/16 00:00
20160430,12,136,12.0,0.0,09/01/16 00:00
20160430,12,158,12.0,0.0,09/01/16 00:00
20160430,12,161,1.0,0.0,09/01/16 00:00
20160430,12,167,4.0,0.0,09/01/16 00:00
20160430,12,170,2.0,29.0,09/01/16 00:00
20160430,12,175,4.0,0.0,09/01/16 00:00
20160430,12,176,1.0,0.0,09/01/16 00:00
20160430,12,183,1.0,0.0,09/01/16 00:00
20160430,12,199,2.0,0.0,09/01/16 00:00
20160430,12,200,0.0,37.3,09/01/16 00:00
20160430,12,202,2.0,0.0,09/01/16 00:00
20160430,12,215,2.0,0.0,09/01/16 00:00
20160430,12,218,2.0,0.0,09/01/16 00:00
20160430,12,228,2.0,0.0,09/01/16 00:00
20160430,12,233,0.0,209.0,09/01/16 00:00
20160430,12,999,0.0,1993.0,09/01/16 00:00
20160430,12,1000,0.0,94.0,09/01/16 00:00
20160430,13,-200,30.0,0.0,09/01/16 00:00
20160430,13,-149,0.0,5.0,09/01/16 00:00
20160430,13,-49,0.0,9.2,09/01/16 00:00
20160430,13,-37,0.0,9.2,09/01/16 00:00
20160430,13,-30,0.0,23.1,09/01/16 00:00
20160430,13,-25,29.0,0.0,09/01/16 00:00
20160430,13,-24,0.0,7.0,09/01/16 00:00
20160430,13,-22,0.0,16.8,09/01/16 00:00
20160430,13,-16,0.0,13.2,09/01/16 00:00
20160430,13,-15,0.0,7.0,09/01/16 00:00
20160430,13,-12,198.0,21.6,09/01/16 00:00
20160430,13,-11,0.0,16.2,09/01/16 00:00
20160430,13,-9,0.0,5.5,09/01/16 00:00
20160430,13,-8,0.0,6.0,09/01/16 00:00
20160430,13,-6,0.0,6.0,09/01/16 00:00
20160430,13,-5,0.0,10.1,09/01/16 00:00
20160430,13,-4,1.0,6.0,09/01/16 00:00
20160430,13,-3,0.0,34.7,09/01/16 00:00
20160430,13,-2,0.0,7.0,09/01/16 00:00
20160430,13,-1,0.0,77.8,09/01/16 00:00
20160430,13,0,2604.0,5.0,09/01/16 00:00
20160430,13,1,641.0,5.0,09/01/16 00:00
20160430,13,2,0.0,4.8,09/01/16 00:00
20160430,13,3,0.0,8.7,09/01/16 00:00
20160430,13,4,1.0,14.2,09/01/16 00:00
20160430,13,5,301.0,16.9,09/01/16 00:00
20160430,13,6,2.5,19.8,09/01/16 00:00
20160430,13,7,7.0,8.1,09/01/16 00:00
20160430,13,8,58.7,45.0,09/01/16 00:00
20160430,13,9,2.5,15.1,09/01/16 00:00
20160430,13,10,8.0,27.8,09/01/16 00:00
20160430,13,11,2.5,75.1,09/01/16 00:00
20160430,13,12,42.4,96.7,09/01/16 00:00
20160430,13,13,42.0,25.2,09/01/16 00:00
20160430,13,14,205.8,43.9,09/01/16 00:00
20160430,13,15,105.2,28.1,09/01/16 00:00
20160430,13,16,191.9,101.0,09/01/16 00:00
20160430,13,17,210.8,86.1,09/01/16 00:00
20160430,13,18,85.5,51.1,09/01/16 00:00
20160430,13,19,8.3,33.8,09/01/16 00:00
20160430,13,20,205.0,55.4,09/01/16 00:00
20160430,13,21,27.9,108.6,09/01/16 00:00
20160430,13,22,68.2,43.2,09/01/16 00:00
20160430,13,23,128.0,110.0,09/01/16 00:00
20160430,13,24,42.7,181.8,09/01/16 00:00
20160430,13,25,44.1,61.6,09/01/16 00:00
20160430,13,26,43.5,114.0,09/01/16 00:00
20160430,13,27,39.2,48.5,09/01/16 00:00
20160430,13,28,22.5,359.0,09/01/16 00:00
20160430,13,29,33.3,180.0,09/01/16 00:00
20160430,13,30,218.1,97.0,09/01/16 00:00
20160430,13,31,39.3,15.2,09/01/16 00:00
20160430,13,32,134.5,31.1,09/01/16 00:00
20160430,13,33,195.2,17.4,09/01/16 00:00
20160430,13,34,147.0,318.0,09/01/16 00:00
20160430,13,35,233.9,5.0,09/01/16 00:00
20160430,13,36,44.7,61.0,09/01/16 00:00
20160430,13,37,32.8,10.0,09/01/16 00:00
20160430,13,38,20.4,2.0,09/01/16 00:00
20160430,13,39,41.0,0.0,09/01/16 00:00
20160430,13,40,55.1,0.0,09/01/16 00:00
20160430,13,41,64.3,25.0,09/01/16 00:00
20160430,13,42,28.9,0.0,09/01/16 00:00
20160430,13,43,37.3,7.5,09/01/16 00:00
20160430,13,44,66.6,0.0,09/01/16 00:00
20160430,13,45,5.0,0.0,09/01/16 00:00
20160430,13,46,23.2,0.0,09/01/16 00:00
20160430,13,47,17.6,0.0,09/01/16 00:00
20160430,13,48,8.5,0.0,09/01/16 00:00
20160430,13,49,6.2,12.5,09/01/16 00:00
20160430,13,50,11.0,20.4,09/01/16 00:00
20160430,13,51,9.2,0.0,09/01/16 00:00
20160430,13,52,19.7,0.0,09/01/16 00:00
20160430,13,53,2.0,0.3,09/01/16 00:00
20160430,13,55,5.0,0.0,09/01/16 00:00
20160430,13,56,2.1,0.0,09/01/16 00:00
20160430,13,57,5.1,0.0,09/01/16 00:00
20160430,13,58,6.0,0.0,09/01/16 00:00
20160430,13,59,2.7,0.0,09/01/16 00:00
20160430,13,60,1.4,0.0,09/01/16 00:00
20160430,13,61,9.4,0.0,09/01/16 00:00
20160430,13,64,1.1,0.0,09/01/16 00:00
20160430,13,65,4.2,0.0,09/01/16 00:00
20160430,13,66,5.0,119.0,09/01/16 00:00
20160430,13,67,7.0,0.0,09/01/16 00:00
20160430,13,68,8.7,0.0,09/01/16 00:00
20160430,13,71,3.5,0.0,09/01/16 00:00
20160430,13,72,9.6,0.0,09/01/16 00:00
20160430,13,76,7.0,0.0,09/01/16 00:00
20160430,13,79,13.2,0.0,09/01/16 00:00
20160430,13,80,6.7,200.0,09/01/16 00:00
20160430,13,82,0.0,0.2,09/01/16 00:00
20160430,13,84,0.0,0.1,09/01/16 00:00
20160430,13,85,4.7,0.0,09/01/16 00:00
20160430,13,86,0.0,0.1,09/01/16 00:00
20160430,13,87,17.0,0.1,09/01/16 00:00
20160430,13,89,9.2,0.1,09/01/16 00:00
20160430,13,97,9.1,0.0,09/01/16 00:00
20160430,13,98,23.1,0.0,09/01/16 00:00
20160430,13,99,0.0,440.0,09/01/16 00:00
20160430,13,100,0.0,37.0,09/01/16 00:00
20160430,13,101,9.2,0.0,09/01/16 00:00
20160430,13,113,9.1,0.0,09/01/16 00:00
20160430,13,135,12.0,0.0,09/01/16 00:00
20160430,13,157,12.0,0.0,09/01/16 00:00
20160430,13,160,1.0,0.0,09/01/16 00:00
20160430,13,166,4.0,0.0,09/01/16 00:00
20160430,13,169,2.0,0.0,09/01/16 00:00
20160430,13,170,0.0,29.0,09/01/16 00:00
20160430,13,174,4.0,0.0,09/01/16 00:00
20160430,13,175,1.0,0.0,09/01/16 00:00
20160430,13,182,1.0,0.0,09/01/16 00:00
20160430,13,198,2.0,0.0,09/01/16 00:00
20160430,13,199,2.0,0.0,09/01/16 00:00
20160430,13,200,0.0,25.0,09/01/16 00:00
20160430,13,214,2.0,0.0,09/01/16 00:00
20160430,13,217,2.0,0.0,09/01/16 00:00
20160430,13,226,2.0,0.0,09/01/16 00:00
20160430,13,999,0.0,1993.0,09/01/16 00:00
20160430,13,1000,0.0,94.0,09/01/16 00:00
20160430,14,-200,25.0,0.0,09/01/16 00:00
20160430,14,-50,0.0,9.2,09/01/16 00:00
20160430,14,-38,0.0,9.2,09/01/16 00:00
20160430,14,-33,0.0,23.1,09/01/16 00:00
20160430,14,-25,0.0,23.8,09/01/16 00:00
20160430,14,-20,0.0,13.2,09/01/16 00:00
20160430,14,-16,0.0,7.0,09/01/16 00:00
20160430,14,-15,0.0,9.6,09/01/16 00:00
20160430,14,-12,253.0,16.2,09/01/16 00:00
20160430,14,-11,0.0,12.0,09/01/16 00:00
20160430,14,-8,0.0,6.0,09/01/16 00:00
20160430,14,-7,0.0,10.6,09/01/16 00:00
20160430,14,-6,0.0,6.0,09/01/16 00:00
20160430,14,-5,1.0,5.5,09/01/16 00:00
20160430,14,-4,0.0,40.2,09/01/16 00:00
20160430,14,-3,0.0,1.0,09/01/16 00:00
20160430,14,-2,0.0,11.8,09/01/16 00:00
20160430,14,-1,0.0,72.0,09/01/16 00:00
20160430,14,0,2641.3,10.6,09/01/16 00:00
20160430,14,1,640.0,3.4,09/01/16 00:00
20160430,14,2,0.0,9.5,09/01/16 00:00
20160430,14,3,0.0,14.2,09/01/16 00:00
20160430,14,4,40.0,19.8,09/01/16 00:00
20160430,14,5,301.0,14.9,09/01/16 00:00
20160430,14,6,3.7,9.4,09/01/16 00:00
20160430,14,7,14.5,0.7,09/01/16 00:00
20160430,14,8,17.5,57.4,09/01/16 00:00
20160430,14,9,27.5,26.8,09/01/16 00:00
20160430,14,10,8.0,81.3,09/01/16 00:00
20160430,14,11,11.5,104.6,09/01/16 00:00
20160430,14,12,165.3,15.2,09/01/16 00:00
20160430,14,13,55.4,31.5,09/01/16 00:00
20160430,14,14,117.0,88.1,09/01/16 00:00
20160430,14,15,91.2,42.4,09/01/16 00:00
20160430,14,16,149.3,97.6,09/01/16 00:00
20160430,14,17,215.0,98.0,09/01/16 00:00
20160430,14,18,54.2,2.4,09/01/16 00:00
20160430,14,19,50.4,27.6,09/01/16 00:00
20160430,14,20,173.2,21.5,09/01/16 00:00
20160430,14,21,51.6,113.3,09/01/16 00:00
20160430,14,22,24.6,121.7,09/01/16 00:00
20160430,14,23,22.3,203.7,09/01/16 00:00
20160430,14,24,133.1,70.2,09/01/16 00:00
20160430,14,25,31.3,269.8,09/01/16 00:00
20160430,14,26,35.6,224.5,09/01/16 00:00
20160430,14,27,155.6,105.9,09/01/16 00:00
20160430,14,28,72.9,105.2,09/01/16 00:00
20160430,14,29,136.7,42.6,09/01/16 00:00
20160430,14,30,134.7,50.0,09/01/16 00:00
20160430,14,31,130.8,57.4,09/01/16 00:00
20160430,14,32,235.1,15.9,09/01/16 00:00
20160430,14,33,124.6,305.0,09/01/16 00:00
20160430,14,34,34.0,0.0,09/01/16 00:00
20160430,14,35,24.9,5.0,09/01/16 00:00
20160430,14,36,70.8,0.0,09/01/16 00:00
20160430,14,37,15.1,10.0,09/01/16 00:00
20160430,14,38,40.0,2.0,09/01/16 00:00
20160430,14,39,46.0,10.0,09/01/16 00:00
20160430,14,40,58.6,0.0,09/01/16 00:00
20160430,14,41,23.5,25.0,09/01/16 00:00
20160430,14,42,30.3,1.0,09/01/16 00:00
20160430,14,43,49.6,0.0,09/01/16 00:00
20160430,14,44,7.0,0.0,09/01/16 00:00
20160430,14,45,31.6,0.0,09/01/16 00:00
20160430,14,46,6.9,25.0,09/01/16 00:00
20160430,14,47,11.3,0.0,09/01/16 00:00
20160430,14,48,4.7,0.0,09/01/16 00:00
20160430,14,49,11.6,12.5,09/01/16 00:00
20160430,14,50,12.8,22.0,09/01/16 00:00
20160430,14,51,19.5,1.0,09/01/16 00:00
20160430,14,52,2.0,3.4,09/01/16 00:00
20160430,14,53,4.0,0.0,09/01/16 00:00
20160430,14,54,5.1,0.0,09/01/16 00:00
20160430,14,55,6.0,7.8,09/01/16 00:00
20160430,14,56,6.3,0.0,09/01/16 00:00
20160430,14,57,7.8,0.0,09/01/16 00:00
20160430,14,58,3.7,0.0,09/01/16 00:00
20160430,14,59,1.4,0.0,09/01/16 00:00
20160430,14,60,4.7,0.0,09/01/16 00:00
20160430,14,61,6.0,0.0,09/01/16 00:00
20160430,14,62,1.1,0.0,09/01/16 00:00
20160430,14,63,0.7,0.0,09/01/16 00:00
