BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120511,12,48,67.5,45,10/01/12 01:47,
20120511,12,49,33,0,10/01/12 01:47,
20120511,12,50,57.5,0,10/01/12 01:47,
20120511,12,51,108.6,0,10/01/12 01:47,
20120511,12,52,200.7,37,10/01/12 01:47,
20120511,12,53,83.4,0,10/01/12 01:47,
20120511,12,54,37,0,10/01/12 01:47,
20120511,12,55,73.2,200,10/01/12 01:47,
20120511,12,56,1.9,0,10/01/12 01:47,
20120511,12,57,10.6,0,10/01/12 01:47,
20120511,12,58,25,0,10/01/12 01:47,
20120511,12,59,2.9,0,10/01/12 01:47,
20120511,12,60,78.2,0,10/01/12 01:47,
20120511,12,62,105.8,0,10/01/12 01:47,
20120511,12,63,46.5,0,10/01/12 01:47,
20120511,12,64,12.2,0,10/01/12 01:47,
20120511,12,65,65.7,0,10/01/12 01:47,
20120511,12,66,5.3,0,10/01/12 01:47,
20120511,12,68,4.9,0,10/01/12 01:47,
20120511,12,69,17.7,0,10/01/12 01:47,
20120511,12,70,10,0,10/01/12 01:47,
20120511,12,73,8.8,0,10/01/12 01:47,
20120511,12,74,90.3,0,10/01/12 01:47,
20120511,12,75,50,0,10/01/12 01:47,
20120511,12,79,33.1,0,10/01/12 01:47,
20120511,12,80,0,222,10/01/12 01:47,
20120511,12,83,2,0,10/01/12 01:47,
20120511,12,86,5,0,10/01/12 01:47,
20120511,12,88,0,50,10/01/12 01:47,
20120511,12,89,25.2,0,10/01/12 01:47,
20120511,12,91,1.9,0,10/01/12 01:47,
20120511,12,99,8,80,10/01/12 01:47,
20120511,12,100,332,100,10/01/12 01:47,
20120511,12,104,3,0,10/01/12 01:47,
20120511,12,111,5,0,10/01/12 01:47,
20120511,12,117,3,0,10/01/12 01:47,
20120511,12,124,28.9,0,10/01/12 01:47,
20120511,12,134,3.9,0,10/01/12 01:47,
20120511,12,136,5,0,10/01/12 01:47,
20120511,12,145,34.6,0,10/01/12 01:47,
20120511,12,150,20,0,10/01/12 01:47,
20120511,12,185,10,0,10/01/12 01:47,
20120511,12,200,0,200,10/01/12 01:47,
20120511,12,219,0,100,10/01/12 01:47,
20120511,12,230,0,200,10/01/12 01:47,
20120511,12,297,0,404,10/01/12 01:47,
20120511,12,396,0,35,10/01/12 01:47,
20120511,12,400,0,221,10/01/12 01:47,
20120511,12,600,0,2,10/01/12 01:47,
20120511,12,999,0,4135.5,10/01/12 01:47,
20120511,12,1000,0,120,10/01/12 01:47,
20120511,13,-200,125,0,10/01/12 01:47,
20120511,13,-147,0,3.9,10/01/12 01:47,
20120511,13,-122,0,3.9,10/01/12 01:47,
20120511,13,-97,0,3.9,10/01/12 01:47,
20120511,13,-95,0,15,10/01/12 01:47,
20120511,13,-72,0,3,10/01/12 01:47,
20120511,13,-70,0,10,10/01/12 01:47,
20120511,13,-53,0,3,10/01/12 01:47,
20120511,13,-45,0,8.2,10/01/12 01:47,
20120511,13,-40,0,3,10/01/12 01:47,
20120511,13,-34,0,1.9,10/01/12 01:47,
20120511,13,-31,0,8.2,10/01/12 01:47,
20120511,13,-30,0,10,10/01/12 01:47,
20120511,13,-22,0,2,10/01/12 01:47,
20120511,13,-20,0,2,10/01/12 01:47,
20120511,13,-18,0,1.9,10/01/12 01:47,
20120511,13,-17,0,3.7,10/01/12 01:47,
20120511,13,-12,0,25.2,10/01/12 01:47,
20120511,13,-11,0,3.9,10/01/12 01:47,
20120511,13,-9,0,7.2,10/01/12 01:47,
20120511,13,-5,0,45.2,10/01/12 01:47,
20120511,13,-3,0,3,10/01/12 01:47,
20120511,13,-2,0,12.6,10/01/12 01:47,
20120511,13,-1,0,1.2,10/01/12 01:47,
20120511,13,0,2589.9,13.2,10/01/12 01:47,
20120511,13,1,1605,2.5,10/01/12 01:47,
20120511,13,2,0,15.9,10/01/12 01:47,
20120511,13,3,0,9.7,10/01/12 01:47,
20120511,13,5,857,74,10/01/12 01:47,
20120511,13,6,0,8.8,10/01/12 01:47,
20120511,13,7,0,75.1,10/01/12 01:47,
20120511,13,8,12,25.2,10/01/12 01:47,
20120511,13,9,0,1.9,10/01/12 01:47,
20120511,13,10,306,72.9,10/01/12 01:47,
20120511,13,11,0,49.8,10/01/12 01:47,
20120511,13,12,0,107.6,10/01/12 01:47,
20120511,13,14,1,4.6,10/01/12 01:47,
20120511,13,15,110,123.5,10/01/12 01:47,
20120511,13,16,0,91.5,10/01/12 01:47,
20120511,13,17,100,18.2,10/01/12 01:47,
20120511,13,18,150,65.7,10/01/12 01:47,
20120511,13,19,0,20,10/01/12 01:47,
20120511,13,20,400,115,10/01/12 01:47,
20120511,13,21,8,92,10/01/12 01:47,
20120511,13,22,18,10,10/01/12 01:47,
20120511,13,23,15,143.8,10/01/12 01:47,
20120511,13,24,58,100,10/01/12 01:47,
20120511,13,25,53,310,10/01/12 01:47,
20120511,13,26,55.4,420,10/01/12 01:47,
20120511,13,27,93,274.4,10/01/12 01:47,
20120511,13,28,96,405,10/01/12 01:47,
20120511,13,29,111,85,10/01/12 01:47,
20120511,13,30,241,169,10/01/12 01:47,
20120511,13,31,197,110,10/01/12 01:47,
20120511,13,32,355,74.9,10/01/12 01:47,
20120511,13,33,0,46.6,10/01/12 01:47,
20120511,13,34,10,30,10/01/12 01:47,
20120511,13,35,270,75,10/01/12 01:47,
20120511,13,36,20,15,10/01/12 01:47,
20120511,13,37,35,15,10/01/12 01:47,
20120511,13,38,175,10,10/01/12 01:47,
20120511,13,39,100,0,10/01/12 01:47,
20120511,13,40,46,80,10/01/12 01:47,
20120511,13,41,65,0,10/01/12 01:47,
20120511,13,42,40,650.8,10/01/12 01:47,
20120511,13,43,35,25,10/01/12 01:47,
20120511,13,44,45.6,0,10/01/12 01:47,
20120511,13,45,145,27,10/01/12 01:47,
20120511,13,47,5,0,10/01/12 01:47,
20120511,13,48,67.5,45,10/01/12 01:47,
20120511,13,49,43,0,10/01/12 01:47,
20120511,13,50,57.5,0,10/01/12 01:47,
20120511,13,51,133.6,0,10/01/12 01:47,
20120511,13,52,175.7,26,10/01/12 01:47,
20120511,13,53,83.4,0,10/01/12 01:47,
20120511,13,54,87,0,10/01/12 01:47,
20120511,13,55,21.2,201.6,10/01/12 01:47,
20120511,13,56,1.9,2.4,10/01/12 01:47,
20120511,13,57,10.6,0,10/01/12 01:47,
20120511,13,58,25,0,10/01/12 01:47,
20120511,13,59,2.9,0,10/01/12 01:47,
20120511,13,60,78.2,0,10/01/12 01:47,
20120511,13,61,35,0,10/01/12 01:47,
20120511,13,62,70.8,0,10/01/12 01:47,
20120511,13,63,56.5,0,10/01/12 01:47,
20120511,13,64,12.2,0,10/01/12 01:47,
20120511,13,65,55.7,0,10/01/12 01:47,
20120511,13,66,5.3,0,10/01/12 01:47,
20120511,13,68,6.7,0,10/01/12 01:47,
20120511,13,69,35.9,0,10/01/12 01:47,
20120511,13,74,90.3,0,10/01/12 01:47,
20120511,13,75,15,0,10/01/12 01:47,
20120511,13,79,33.1,0,10/01/12 01:47,
20120511,13,80,35,222,10/01/12 01:47,
20120511,13,82,2,0,10/01/12 01:47,
20120511,13,86,5,0,10/01/12 01:47,
20120511,13,88,0,50,10/01/12 01:47,
20120511,13,89,25.2,0,10/01/12 01:47,
20120511,13,91,1.9,0,10/01/12 01:47,
20120511,13,99,8,80,10/01/12 01:47,
20120511,13,100,267,50,10/01/12 01:47,
20120511,13,104,3,0,10/01/12 01:47,
20120511,13,111,5,0,10/01/12 01:47,
20120511,13,117,3,0,10/01/12 01:47,
20120511,13,124,28.9,0,10/01/12 01:47,
20120511,13,134,3.9,0,10/01/12 01:47,
20120511,13,136,5,0,10/01/12 01:47,
20120511,13,145,34.6,0,10/01/12 01:47,
20120511,13,150,70,0,10/01/12 01:47,
20120511,13,185,10,0,10/01/12 01:47,
20120511,13,200,0,200,10/01/12 01:47,
20120511,13,219,0,100,10/01/12 01:47,
20120511,13,225,5,0,10/01/12 01:47,
20120511,13,230,0,200,10/01/12 01:47,
20120511,13,315,0,404,10/01/12 01:47,
20120511,13,400,0,154,10/01/12 01:47,
20120511,13,420,0,35,10/01/12 01:47,
20120511,13,600,0,2,10/01/12 01:47,
20120511,13,999,0,4109.6,10/01/12 01:47,
20120511,13,1000,0,120,10/01/12 01:47,
20120511,14,-200,125,0,10/01/12 01:47,
20120511,14,-147,0,2.3,10/01/12 01:47,
20120511,14,-122,0,2.3,10/01/12 01:47,
20120511,14,-97,0,2.3,10/01/12 01:47,
20120511,14,-95,0,15,10/01/12 01:47,
20120511,14,-72,0,1.8,10/01/12 01:47,
20120511,14,-70,0,10,10/01/12 01:47,
20120511,14,-53,0,1.8,10/01/12 01:47,
20120511,14,-45,0,4.9,10/01/12 01:47,
20120511,14,-40,0,3,10/01/12 01:47,
20120511,14,-34,0,1.1,10/01/12 01:47,
20120511,14,-31,0,4.9,10/01/12 01:47,
20120511,14,-30,0,10,10/01/12 01:47,
20120511,14,-22,0,1.2,10/01/12 01:47,
20120511,14,-20,0,2,10/01/12 01:47,
20120511,14,-18,0,3.3,10/01/12 01:47,
20120511,14,-12,0,17.4,10/01/12 01:47,
20120511,14,-10,0,1.2,10/01/12 01:47,
20120511,14,-9,0,3.2,10/01/12 01:47,
20120511,14,-5,0,35.1,10/01/12 01:47,
20120511,14,-4,0,1.8,10/01/12 01:47,
20120511,14,-2,0,7.5,10/01/12 01:47,
20120511,14,-1,0,2,10/01/12 01:47,
20120511,14,0,2592.5,12.3,10/01/12 01:47,
20120511,14,1,1605,0,10/01/12 01:47,
20120511,14,2,0,12.2,10/01/12 01:47,
20120511,14,3,0,3.3,10/01/12 01:47,
20120511,14,4,0,21.5,10/01/12 01:47,
20120511,14,5,857,23.9,10/01/12 01:47,
20120511,14,6,0,17.4,10/01/12 01:47,
20120511,14,7,0,42.7,10/01/12 01:47,
20120511,14,8,12,25.1,10/01/12 01:47,
20120511,14,9,0,22.5,10/01/12 01:47,
20120511,14,10,339,34,10/01/12 01:47,
20120511,14,11,0,57.3,10/01/12 01:47,
20120511,14,12,0,61.2,10/01/12 01:47,
20120511,14,13,25,0,10/01/12 01:47,
20120511,14,14,0,56,10/01/12 01:47,
20120511,14,15,100,36.2,10/01/12 01:47,
20120511,14,16,0,75.3,10/01/12 01:47,
20120511,14,17,100,22.4,10/01/12 01:47,
20120511,14,18,85,25,10/01/12 01:47,
20120511,14,19,0,20,10/01/12 01:47,
20120511,14,20,400,190,10/01/12 01:47,
20120511,14,21,8,51.6,10/01/12 01:47,
20120511,14,22,68,22,10/01/12 01:47,
20120511,14,23,65,100,10/01/12 01:47,
20120511,14,24,24,100,10/01/12 01:47,
20120511,14,25,32,378.8,10/01/12 01:47,
20120511,14,26,48,281,10/01/12 01:47,
20120511,14,27,162,313,10/01/12 01:47,
20120511,14,28,59,295,10/01/12 01:47,
20120511,14,29,113,180,10/01/12 01:47,
20120511,14,30,231,134,10/01/12 01:47,
20120511,14,31,194,200,10/01/12 01:47,
20120511,14,32,370,115.1,10/01/12 01:47,
20120511,14,33,0,49.2,10/01/12 01:47,
20120511,14,34,10,67.8,10/01/12 01:47,
20120511,14,35,280,50,10/01/12 01:47,
20120511,14,36,15,15,10/01/12 01:47,
20120511,14,37,30,65,10/01/12 01:47,
20120511,14,38,175,0,10/01/12 01:47,
20120511,14,39,100,10,10/01/12 01:47,
20120511,14,40,86,80,10/01/12 01:47,
20120511,14,41,15,0,10/01/12 01:47,
20120511,14,42,50,0,10/01/12 01:47,
20120511,14,43,35,675,10/01/12 01:47,
20120511,14,44,55,0,10/01/12 01:47,
20120511,14,45,115,27,10/01/12 01:47,
20120511,14,46,25,0,10/01/12 01:47,
20120511,14,47,5,0,10/01/12 01:47,
20120511,14,48,66.2,45,10/01/12 01:47,
20120511,14,49,12,0,10/01/12 01:47,
20120511,14,50,109.1,0,10/01/12 01:47,
20120511,14,51,79.6,0,10/01/12 01:47,
20120511,14,52,104.6,60,10/01/12 01:47,
20120511,14,53,112.9,0,10/01/12 01:47,
20120511,14,54,22.3,0,10/01/12 01:47,
20120511,14,55,26.2,204,10/01/12 01:47,
20120511,14,56,1.1,0,10/01/12 01:47,
20120511,14,57,6.4,0,10/01/12 01:47,
20120511,14,58,25,0,10/01/12 01:47,
20120511,14,59,1.7,0,10/01/12 01:47,
20120511,14,60,54.9,0,10/01/12 01:47,
20120511,14,61,35.5,2,10/01/12 01:47,
20120511,14,62,70,0,10/01/12 01:47,
20120511,14,63,49.2,0,10/01/12 01:47,
20120511,14,64,1.2,0,10/01/12 01:47,
20120511,14,65,32.2,0,10/01/12 01:47,
20120511,14,66,3.2,0,10/01/12 01:47,
20120511,14,67,10,0,10/01/12 01:47,
20120511,14,68,4,0,10/01/12 01:47,
20120511,14,69,9.6,0,10/01/12 01:47,
20120511,14,70,10,0,10/01/12 01:47,
20120511,14,73,51.9,0,10/01/12 01:47,
20120511,14,74,4,0,10/01/12 01:47,
20120511,14,75,15,0,10/01/12 01:47,
20120511,14,78,4.8,0,10/01/12 01:47,
20120511,14,79,15.1,0,10/01/12 01:47,
20120511,14,80,35,222,10/01/12 01:47,
20120511,14,82,1.2,0,10/01/12 01:47,
20120511,14,86,5,0,10/01/12 01:47,
20120511,14,88,15.1,50,10/01/12 01:47,
20120511,14,90,1.1,0,10/01/12 01:47,
20120511,14,99,8,80,10/01/12 01:47,
20120511,14,100,102,50,10/01/12 01:47,
20120511,14,103,1.8,0,10/01/12 01:47,
20120511,14,111,5,0,10/01/12 01:47,
20120511,14,116,1.8,0,10/01/12 01:47,
20120511,14,124,24.5,0,10/01/12 01:47,
20120511,14,133,2.3,0,10/01/12 01:47,
20120511,14,136,5,0,10/01/12 01:47,
20120511,14,145,20.8,0,10/01/12 01:47,
20120511,14,150,80,0,10/01/12 01:47,
20120511,14,185,10,0,10/01/12 01:47,
20120511,14,200,12,200,10/01/12 01:47,
20120511,14,219,0,100,10/01/12 01:47,
20120511,14,225,5,0,10/01/12 01:47,
20120511,14,230,0,200,10/01/12 01:47,
20120511,14,330,0,404,10/01/12 01:47,
20120511,14,400,0,154,10/01/12 01:47,
20120511,14,440,0,35,10/01/12 01:47,
20120511,14,600,0,2,10/01/12 01:47,
20120511,14,999,0,4123.7,10/01/12 01:47,
20120511,14,1000,0,120,10/01/12 01:47,
20120511,15,-200,125,0,10/01/12 01:47,
20120511,15,-148,0,2.3,10/01/12 01:47,
20120511,15,-123,0,2.3,10/01/12 01:47,
20120511,15,-98,0,2.3,10/01/12 01:47,
20120511,15,-95,0,15,10/01/12 01:47,
20120511,15,-73,0,1.8,10/01/12 01:47,
20120511,15,-70,0,10,10/01/12 01:47,
20120511,15,-54,0,1.8,10/01/12 01:47,
20120511,15,-46,0,4.9,10/01/12 01:47,
20120511,15,-40,0,3,10/01/12 01:47,
20120511,15,-35,0,1.1,10/01/12 01:47,
20120511,15,-32,0,4.9,10/01/12 01:47,
20120511,15,-30,0,10,10/01/12 01:47,
20120511,15,-23,0,1.2,10/01/12 01:47,
20120511,15,-20,0,2,10/01/12 01:47,
20120511,15,-19,0,3.3,10/01/12 01:47,
20120511,15,-15,0,20,10/01/12 01:47,
20120511,15,-13,0,17.4,10/01/12 01:47,
20120511,15,-10,0,4.4,10/01/12 01:47,
20120511,15,-6,0,15.1,10/01/12 01:47,
20120511,15,-5,0,1.8,10/01/12 01:47,
20120511,15,-4,2,0,10/01/12 01:47,
20120511,15,-3,0,7.5,10/01/12 01:47,
20120511,15,-2,0,2,10/01/12 01:47,
20120511,15,-1,0,2.3,10/01/12 01:47,
20120511,15,0,2595.6,10.8,10/01/12 01:47,
20120511,15,1,1605,11.4,10/01/12 01:47,
20120511,15,2,0,3.3,10/01/12 01:47,
20120511,15,3,0,21.5,10/01/12 01:47,
20120511,15,4,0,22.9,10/01/12 01:47,
20120511,15,5,857,3,10/01/12 01:47,
20120511,15,6,0,38.1,10/01/12 01:47,
20120511,15,7,0,21.1,10/01/12 01:47,
20120511,15,8,12,24,10/01/12 01:47,
20120511,15,9,0,24.5,10/01/12 01:47,
20120511,15,10,405,89.3,10/01/12 01:47,
20120511,15,11,0,1.2,10/01/12 01:47,
20120511,15,12,0,60,10/01/12 01:47,
20120511,15,13,25,9.2,10/01/12 01:47,
20120511,15,14,0,48,10/01/12 01:47,
20120511,15,15,100,58.3,10/01/12 01:47,
20120511,15,16,0,52,10/01/12 01:47,
20120511,15,17,100,25.4,10/01/12 01:47,
20120511,15,18,85,22,10/01/12 01:47,
20120511,15,19,0,20,10/01/12 01:47,
20120511,15,20,400,165,10/01/12 01:47,
20120511,15,21,26,86.6,10/01/12 01:47,
20120511,15,22,50,112,10/01/12 01:47,
20120511,15,23,81,60,10/01/12 01:47,
20120511,15,24,24,53.4,10/01/12 01:47,
20120511,15,25,21,115.2,10/01/12 01:47,
20120511,15,26,54,267,10/01/12 01:47,
20120511,15,27,117,284,10/01/12 01:47,
20120511,15,28,90,145,10/01/12 01:47,
20120511,15,29,118,170,10/01/12 01:47,
20120511,15,30,381.8,129,10/01/12 01:47,
20120511,15,31,67,165,10/01/12 01:47,
20120511,15,32,65,120.7,10/01/12 01:47,
20120511,15,33,180,48.2,10/01/12 01:47,
20120511,15,34,20,42.8,10/01/12 01:47,
20120511,15,35,160,50,10/01/12 01:47,
20120511,15,36,10,15,10/01/12 01:47,
20120511,15,37,35,65,10/01/12 01:47,
20120511,15,38,183,0,10/01/12 01:47,
20120511,15,39,50,10,10/01/12 01:47,
20120511,15,40,28,15.7,10/01/12 01:47,
20120511,15,41,15,0,10/01/12 01:47,
20120511,15,42,165,0,10/01/12 01:47,
20120511,15,43,65,25,10/01/12 01:47,
20120511,15,44,25,650,10/01/12 01:47,
20120511,15,45,80,27,10/01/12 01:47,
20120511,15,46,10.8,0,10/01/12 01:47,
20120511,15,47,52.9,0,10/01/12 01:47,
20120511,15,48,48.7,45,10/01/12 01:47,
20120511,15,49,66.1,0,10/01/12 01:47,
20120511,15,50,109.6,0,10/01/12 01:47,
20120511,15,51,74.6,87,10/01/12 01:47,
20120511,15,52,152.9,0,10/01/12 01:47,
20120511,15,53,32.3,0,10/01/12 01:47,
20120511,15,54,1.4,0,10/01/12 01:47,
20120511,15,55,46.1,200,10/01/12 01:47,
20120511,15,56,6.4,0,10/01/12 01:47,
20120511,15,57,25,.4,10/01/12 01:47,
20120511,15,58,1.7,0,10/01/12 01:47,
20120511,15,59,34.9,0,10/01/12 01:47,
20120511,15,60,20,0,10/01/12 01:47,
20120511,15,61,35.5,0,10/01/12 01:47,
20120511,15,62,99.2,0,10/01/12 01:47,
20120511,15,63,20,0,10/01/12 01:47,
20120511,15,64,33.4,1.6,10/01/12 01:47,
20120511,15,65,3.2,0,10/01/12 01:47,
20120511,15,66,0,1.6,10/01/12 01:47,
20120511,15,67,4,0,10/01/12 01:47,
20120511,15,68,9.6,0,10/01/12 01:47,
20120511,15,69,10,.4,10/01/12 01:47,
20120511,15,72,51.9,0,10/01/12 01:47,
20120511,15,74,4,0,10/01/12 01:47,
20120511,15,75,15,0,10/01/12 01:47,
20120511,15,77,4.8,0,10/01/12 01:47,
20120511,15,78,15.1,0,10/01/12 01:47,
20120511,15,80,35,222,10/01/12 01:47,
20120511,15,81,1.2,0,10/01/12 01:47,
20120511,15,82,0,2,10/01/12 01:47,
20120511,15,86,5,0,10/01/12 01:47,
20120511,15,87,15.1,0,10/01/12 01:47,
20120511,15,88,0,50,10/01/12 01:47,
20120511,15,90,1.1,1,10/01/12 01:47,
20120511,15,99,8,80,10/01/12 01:47,
20120511,15,100,216,100,10/01/12 01:47,
20120511,15,102,1.8,0,10/01/12 01:47,
20120511,15,111,5,0,10/01/12 01:47,
20120511,15,115,1.8,0,10/01/12 01:47,
20120511,15,123,6.5,0,10/01/12 01:47,
20120511,15,124,18,0,10/01/12 01:47,
20120511,15,133,2.3,0,10/01/12 01:47,
20120511,15,136,5,0,10/01/12 01:47,
20120511,15,144,20.8,0,10/01/12 01:47,
20120511,15,150,66,0,10/01/12 01:47,
20120511,15,185,10,0,10/01/12 01:47,
20120511,15,200,0,200,10/01/12 01:47,
20120511,15,219,0,100,10/01/12 01:47,
20120511,15,225,5,0,10/01/12 01:47,
20120511,15,230,0,200,10/01/12 01:47,
20120511,15,372,0,404,10/01/12 01:47,
20120511,15,400,0,506,10/01/12 01:47,
20120511,15,496,0,35,10/01/12 01:47,
20120511,15,600,0,2,10/01/12 01:47,
20120511,15,999,0,4097.8,10/01/12 01:47,
20120511,15,1000,0,120,10/01/12 01:47,
20120511,16,-200,125,0,10/01/12 01:47,
20120511,16,-149,0,2.3,10/01/12 01:47,
20120511,16,-124,0,2.3,10/01/12 01:47,
20120511,16,-99,0,2.3,10/01/12 01:47,
20120511,16,-95,0,15,10/01/12 01:47,
20120511,16,-74,0,1.8,10/01/12 01:47,
20120511,16,-70,0,10,10/01/12 01:47,
20120511,16,-55,0,1.8,10/01/12 01:47,
20120511,16,-47,0,4.9,10/01/12 01:47,
20120511,16,-40,0,3,10/01/12 01:47,
20120511,16,-36,0,1.1,10/01/12 01:47,
20120511,16,-33,0,4.9,10/01/12 01:47,
20120511,16,-30,0,10,10/01/12 01:47,
20120511,16,-24,0,1.2,10/01/12 01:47,
20120511,16,-20,0,3.1,10/01/12 01:47,
20120511,16,-19,0,2.2,10/01/12 01:47,
20120511,16,-15,0,20,10/01/12 01:47,
20120511,16,-14,0,15.1,10/01/12 01:47,
20120511,16,-13,0,2.3,10/01/12 01:47,
20120511,16,-11,0,4.4,10/01/12 01:47,
20120511,16,-7,0,15.1,10/01/12 01:47,
20120511,16,-5,2,1.8,10/01/12 01:47,
20120511,16,-4,0,7.5,10/01/12 01:47,
20120511,16,-3,0,2,10/01/12 01:47,
20120511,16,-2,0,.8,10/01/12 01:47,
20120511,16,-1,0,2.3,10/01/12 01:47,
20120511,16,0,2602.9,19.6,10/01/12 01:47,
20120511,16,1,1605,5.1,10/01/12 01:47,
20120511,16,3,0,44.4,10/01/12 01:47,
20120511,16,4,0,3,10/01/12 01:47,
20120511,16,5,857,38.1,10/01/12 01:47,
20120511,16,6,0,20,10/01/12 01:47,
20120511,16,7,0,1.1,10/01/12 01:47,
20120511,16,8,12,60.6,10/01/12 01:47,
20120511,16,9,0,38.8,10/01/12 01:47,
20120511,16,10,405,39.6,10/01/12 01:47,
20120511,16,12,0,62.8,10/01/12 01:47,
20120511,16,13,25,53.2,10/01/12 01:47,
20120511,16,14,0,23.7,10/01/12 01:47,
20120511,16,15,100,55.8,10/01/12 01:47,
20120511,16,16,0,57.4,10/01/12 01:47,
20120511,16,17,100,17,10/01/12 01:47,
20120511,16,18,85,21.8,10/01/12 01:47,
20120511,16,19,0,70,10/01/12 01:47,
20120511,16,20,418,157,10/01/12 01:47,
20120511,16,21,58,127,10/01/12 01:47,
20120511,16,22,16,10,10/01/12 01:47,
20120511,16,23,15,60,10/01/12 01:47,
20120511,16,24,8,90,10/01/12 01:47,
20120511,16,25,91,99.6,10/01/12 01:47,
20120511,16,26,65,232,10/01/12 01:47,
20120511,16,27,122,319,10/01/12 01:47,
20120511,16,28,150,145,10/01/12 01:47,
20120511,16,29,64,170,10/01/12 01:47,
20120511,16,30,352,134,10/01/12 01:47,
20120511,16,31,67,201.2,10/01/12 01:47,
20120511,16,32,175,58.7,10/01/12 01:47,
20120511,16,33,300,48.2,10/01/12 01:47,
20120511,16,34,10,37.8,10/01/12 01:47,
20120511,16,35,70,55,10/01/12 01:47,
20120511,16,36,0,10,10/01/12 01:47,
20120511,16,37,53,15,10/01/12 01:47,
20120511,16,38,200,60,10/01/12 01:47,
20120511,16,39,100,5,10/01/12 01:47,
20120511,16,40,58,0,10/01/12 01:47,
20120511,16,41,105,1,10/01/12 01:47,
20120511,16,42,15,0,10/01/12 01:47,
20120511,16,43,30,25.8,10/01/12 01:47,
20120511,16,44,5,650,10/01/12 01:47,
20120511,16,45,105,44,10/01/12 01:47,
20120511,16,46,52.5,1,10/01/12 01:47,
20120511,16,47,23.7,5,10/01/12 01:47,
20120511,16,48,118.3,45,10/01/12 01:47,
20120511,16,49,67.8,2,10/01/12 01:47,
20120511,16,50,108.4,174,10/01/12 01:47,
20120511,16,51,119.1,2,10/01/12 01:47,
20120511,16,52,22.3,2,10/01/12 01:47,
20120511,16,53,11.4,0,10/01/12 01:47,
20120511,16,54,1.1,0,10/01/12 01:47,
20120511,16,55,45.6,200,10/01/12 01:47,
20120511,16,56,25,0,10/01/12 01:47,
20120511,16,57,1.7,0,10/01/12 01:47,
20120511,16,58,34.9,0,10/01/12 01:47,
20120511,16,60,67,0,10/01/12 01:47,
20120511,16,61,80.4,4,10/01/12 01:47,
20120511,16,62,7.3,0,10/01/12 01:47,
20120511,16,63,53.4,0,10/01/12 01:47,
20120511,16,64,3.2,0,10/01/12 01:47,
20120511,16,65,10,0,10/01/12 01:47,
20120511,16,66,4,0,10/01/12 01:47,
20120511,16,67,9.6,0,10/01/12 01:47,
20120511,16,71,51.9,0,10/01/12 01:47,
20120511,16,74,4,0,10/01/12 01:47,
20120511,16,75,15,0,10/01/12 01:47,
20120511,16,77,19.9,0,10/01/12 01:47,
20120511,16,80,36.2,222,10/01/12 01:47,
20120511,16,81,0,1,10/01/12 01:47,
20120511,16,82,.4,2,10/01/12 01:47,
20120511,16,83,1.2,0,10/01/12 01:47,
20120511,16,85,5,0,10/01/12 01:47,
20120511,16,87,15.1,0,10/01/12 01:47,
20120511,16,88,1.1,50,10/01/12 01:47,
20120511,16,99,8,80,10/01/12 01:47,
20120511,16,100,60,100,10/01/12 01:47,
20120511,16,101,1.8,0,10/01/12 01:47,
20120511,16,110,5,0,10/01/12 01:47,
20120511,16,114,1.8,0,10/01/12 01:47,
20120511,16,122,6.5,0,10/01/12 01:47,
20120511,16,124,18,0,10/01/12 01:47,
20120511,16,131,2.3,0,10/01/12 01:47,
20120511,16,135,5,0,10/01/12 01:47,
20120511,16,143,20.8,0,10/01/12 01:47,
20120511,16,150,63,0,10/01/12 01:47,
20120511,16,185,10,0,10/01/12 01:47,
20120511,16,200,72,200,10/01/12 01:47,
20120511,16,219,0,100,10/01/12 01:47,
20120511,16,225,5,0,10/01/12 01:47,
20120511,16,230,0,200,10/01/12 01:47,
20120511,16,336,0,404,10/01/12 01:47,
20120511,16,400,0,418,10/01/12 01:47,
20120511,16,448,0,35,10/01/12 01:47,
20120511,16,600,0,2,10/01/12 01:47,
20120511,16,999,0,4073.9,10/01/12 01:47,
20120511,16,1000,0,120,10/01/12 01:47,
20120511,17,-200,125,0,10/01/12 01:47,
20120511,17,-150,0,3.9,10/01/12 01:47,
20120511,17,-125,0,3.9,10/01/12 01:47,
20120511,17,-100,0,3.9,10/01/12 01:47,
20120511,17,-95,0,15,10/01/12 01:47,
20120511,17,-75,0,3,10/01/12 01:47,
20120511,17,-70,0,10,10/01/12 01:47,
20120511,17,-56,0,3,10/01/12 01:47,
20120511,17,-47,0,8.2,10/01/12 01:47,
20120511,17,-40,0,3,10/01/12 01:47,
20120511,17,-37,0,1.9,10/01/12 01:47,
20120511,17,-34,0,8.2,10/01/12 01:47,
20120511,17,-30,0,10,10/01/12 01:47,
20120511,17,-25,0,2,10/01/12 01:47,
20120511,17,-21,0,1.9,10/01/12 01:47,
20120511,17,-20,0,5.7,10/01/12 01:47,
20120511,17,-15,0,45.2,10/01/12 01:47,
20120511,17,-14,0,3.9,10/01/12 01:47,
20120511,17,-12,0,3.2,10/01/12 01:47,
20120511,17,-11,0,4,10/01/12 01:47,
20120511,17,-8,0,25.2,10/01/12 01:47,
20120511,17,-6,1,3,10/01/12 01:47,
20120511,17,-4,0,15.8,10/01/12 01:47,
20120511,17,-3,0,1.2,10/01/12 01:47,
