BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161227,08,123,4.7,0.0,05/01/17 00:00
20161227,08,124,0.7,0.0,05/01/17 00:00
20161227,08,125,1.7,3.0,05/01/17 00:00
20161227,08,129,2.4,0.0,05/01/17 00:00
20161227,08,139,2.8,0.0,05/01/17 00:00
20161227,08,150,4.6,0.0,05/01/17 00:00
20161227,08,171,2.4,0.0,05/01/17 00:00
20161227,08,175,2.2,0.0,05/01/17 00:00
20161227,08,181,2.0,0.0,05/01/17 00:00
20161227,08,200,0.0,94.0,05/01/17 00:00
20161227,08,999,0.0,2073.9,05/01/17 00:00
20161227,08,1000,0.0,124.0,05/01/17 00:00
20161227,09,-200,40.0,0.0,05/01/17 00:00
20161227,09,-149,0.0,2.0,05/01/17 00:00
20161227,09,-130,8.0,0.0,05/01/17 00:00
20161227,09,-100,0.0,5.0,05/01/17 00:00
20161227,09,-79,4.0,0.0,05/01/17 00:00
20161227,09,-77,4.0,4.0,05/01/17 00:00
20161227,09,-62,12.0,0.0,05/01/17 00:00
20161227,09,-61,8.0,0.0,05/01/17 00:00
20161227,09,-58,4.0,0.0,05/01/17 00:00
20161227,09,-47,0.0,30.0,05/01/17 00:00
20161227,09,-39,0.0,4.0,05/01/17 00:00
20161227,09,-36,8.0,0.0,05/01/17 00:00
20161227,09,-34,0.0,23.5,05/01/17 00:00
20161227,09,-33,0.0,17.7,05/01/17 00:00
20161227,09,-30,0.0,30.0,05/01/17 00:00
20161227,09,-27,0.0,25.0,05/01/17 00:00
20161227,09,-25,0.0,14.5,05/01/17 00:00
20161227,09,-20,0.0,32.5,05/01/17 00:00
20161227,09,-19,0.0,23.8,05/01/17 00:00
20161227,09,-18,0.0,52.4,05/01/17 00:00
20161227,09,-16,0.0,14.5,05/01/17 00:00
20161227,09,-15,0.0,10.0,05/01/17 00:00
20161227,09,-12,209.0,0.0,05/01/17 00:00
20161227,09,-11,10.0,13.4,05/01/17 00:00
20161227,09,-10,0.0,41.8,05/01/17 00:00
20161227,09,-9,0.0,62.7,05/01/17 00:00
20161227,09,-8,0.0,41.4,05/01/17 00:00
20161227,09,-7,1.0,7.0,05/01/17 00:00
20161227,09,-6,7.0,2.0,05/01/17 00:00
20161227,09,-5,0.0,11.7,05/01/17 00:00
20161227,09,-4,0.0,27.4,05/01/17 00:00
20161227,09,-3,0.0,46.3,05/01/17 00:00
20161227,09,-2,7.0,20.0,05/01/17 00:00
20161227,09,-1,0.0,119.7,05/01/17 00:00
20161227,09,0,2394.1,129.0,05/01/17 00:00
20161227,09,1,550.0,22.1,05/01/17 00:00
20161227,09,2,0.0,29.8,05/01/17 00:00
20161227,09,3,0.0,19.1,05/01/17 00:00
20161227,09,4,0.0,8.4,05/01/17 00:00
20161227,09,5,1327.0,73.5,05/01/17 00:00
20161227,09,6,0.0,42.8,05/01/17 00:00
20161227,09,7,0.0,25.9,05/01/17 00:00
20161227,09,8,0.0,69.1,05/01/17 00:00
20161227,09,9,0.0,116.5,05/01/17 00:00
20161227,09,10,26.0,228.6,05/01/17 00:00
20161227,09,11,0.0,190.7,05/01/17 00:00
20161227,09,12,45.0,28.1,05/01/17 00:00
20161227,09,13,0.0,188.3,05/01/17 00:00
20161227,09,14,18.6,32.8,05/01/17 00:00
20161227,09,15,58.2,190.3,05/01/17 00:00
20161227,09,16,62.5,46.2,05/01/17 00:00
20161227,09,17,187.4,152.1,05/01/17 00:00
20161227,09,18,155.5,5.3,05/01/17 00:00
20161227,09,19,98.7,491.8,05/01/17 00:00
20161227,09,20,608.5,97.2,05/01/17 00:00
20161227,09,21,245.5,200.2,05/01/17 00:00
20161227,09,22,219.6,165.6,05/01/17 00:00
20161227,09,23,186.1,64.8,05/01/17 00:00
20161227,09,24,284.7,568.7,05/01/17 00:00
20161227,09,25,248.4,290.3,05/01/17 00:00
20161227,09,26,412.4,668.6,05/01/17 00:00
20161227,09,27,105.5,368.6,05/01/17 00:00
20161227,09,28,88.8,230.7,05/01/17 00:00
20161227,09,29,75.2,305.0,05/01/17 00:00
20161227,09,30,232.0,123.0,05/01/17 00:00
20161227,09,31,96.9,85.8,05/01/17 00:00
20161227,09,32,271.8,131.2,05/01/17 00:00
20161227,09,33,32.2,56.0,05/01/17 00:00
20161227,09,34,53.8,78.6,05/01/17 00:00
20161227,09,35,563.6,20.0,05/01/17 00:00
20161227,09,36,21.0,0.0,05/01/17 00:00
20161227,09,37,228.9,15.0,05/01/17 00:00
20161227,09,38,190.3,3.0,05/01/17 00:00
20161227,09,39,141.4,89.0,05/01/17 00:00
20161227,09,40,50.0,11.0,05/01/17 00:00
20161227,09,41,98.8,0.0,05/01/17 00:00
20161227,09,42,24.9,15.0,05/01/17 00:00
20161227,09,43,120.4,0.0,05/01/17 00:00
20161227,09,44,40.4,141.8,05/01/17 00:00
20161227,09,45,64.9,57.5,05/01/17 00:00
20161227,09,46,49.5,10.0,05/01/17 00:00
20161227,09,47,75.1,16.0,05/01/17 00:00
20161227,09,48,18.4,0.0,05/01/17 00:00
20161227,09,49,14.9,32.0,05/01/17 00:00
20161227,09,50,115.6,14.5,05/01/17 00:00
20161227,09,51,21.4,30.0,05/01/17 00:00
20161227,09,52,23.3,0.0,05/01/17 00:00
20161227,09,53,43.1,0.0,05/01/17 00:00
20161227,09,54,34.5,47.0,05/01/17 00:00
20161227,09,55,17.0,10.0,05/01/17 00:00
20161227,09,56,44.1,0.0,05/01/17 00:00
20161227,09,57,43.0,278.0,05/01/17 00:00
20161227,09,58,8.2,10.0,05/01/17 00:00
20161227,09,59,5.0,20.0,05/01/17 00:00
20161227,09,60,22.3,0.0,05/01/17 00:00
20161227,09,61,24.4,0.0,05/01/17 00:00
20161227,09,62,16.1,0.0,05/01/17 00:00
20161227,09,63,5.7,0.0,05/01/17 00:00
20161227,09,64,50.4,0.0,05/01/17 00:00
20161227,09,65,17.0,250.0,05/01/17 00:00
20161227,09,66,9.8,0.0,05/01/17 00:00
20161227,09,67,38.1,0.0,05/01/17 00:00
20161227,09,68,5.0,0.0,05/01/17 00:00
20161227,09,69,15.5,12.0,05/01/17 00:00
20161227,09,70,11.5,0.0,05/01/17 00:00
20161227,09,71,30.1,0.0,05/01/17 00:00
20161227,09,72,12.8,0.0,05/01/17 00:00
20161227,09,73,7.0,0.0,05/01/17 00:00
20161227,09,74,12.4,1.0,05/01/17 00:00
20161227,09,75,14.7,30.0,05/01/17 00:00
20161227,09,76,3.0,0.0,05/01/17 00:00
20161227,09,77,11.5,0.0,05/01/17 00:00
20161227,09,78,28.8,0.0,05/01/17 00:00
20161227,09,79,2.0,0.0,05/01/17 00:00
20161227,09,81,0.0,5.0,05/01/17 00:00
20161227,09,82,9.3,7.0,05/01/17 00:00
20161227,09,83,6.0,0.0,05/01/17 00:00
20161227,09,84,5.5,3.0,05/01/17 00:00
20161227,09,86,20.2,0.0,05/01/17 00:00
20161227,09,88,3.6,10.0,05/01/17 00:00
20161227,09,90,5.0,0.0,05/01/17 00:00
20161227,09,91,15.7,0.0,05/01/17 00:00
20161227,09,94,24.6,0.0,05/01/17 00:00
20161227,09,95,10.0,0.0,05/01/17 00:00
20161227,09,97,13.0,0.0,05/01/17 00:00
20161227,09,98,26.5,28.0,05/01/17 00:00
20161227,09,99,10.0,0.0,05/01/17 00:00
20161227,09,100,0.0,57.0,05/01/17 00:00
20161227,09,101,8.0,0.0,05/01/17 00:00
20161227,09,103,2.0,0.0,05/01/17 00:00
20161227,09,105,5.0,0.0,05/01/17 00:00
20161227,09,106,16.4,0.0,05/01/17 00:00
20161227,09,107,2.4,0.0,05/01/17 00:00
20161227,09,109,14.5,0.0,05/01/17 00:00
20161227,09,110,2.6,0.0,05/01/17 00:00
20161227,09,114,0.7,0.0,05/01/17 00:00
20161227,09,124,6.6,0.0,05/01/17 00:00
20161227,09,125,0.7,3.0,05/01/17 00:00
20161227,09,126,2.4,0.0,05/01/17 00:00
20161227,09,129,1.0,0.0,05/01/17 00:00
20161227,09,130,3.4,0.0,05/01/17 00:00
20161227,09,131,1.0,0.0,05/01/17 00:00
20161227,09,139,2.8,0.0,05/01/17 00:00
20161227,09,146,0.0,1.0,05/01/17 00:00
20161227,09,151,6.5,0.0,05/01/17 00:00
20161227,09,172,3.4,0.0,05/01/17 00:00
20161227,09,176,3.1,0.0,05/01/17 00:00
20161227,09,184,2.0,0.0,05/01/17 00:00
20161227,09,190,4.0,0.0,05/01/17 00:00
20161227,09,200,0.0,94.0,05/01/17 00:00
20161227,09,267,0.0,1.0,05/01/17 00:00
20161227,09,999,0.0,2073.9,05/01/17 00:00
20161227,09,1000,0.0,124.0,05/01/17 00:00
20161227,10,-200,25.0,0.0,05/01/17 00:00
20161227,10,-149,0.0,1.0,05/01/17 00:00
20161227,10,-129,8.0,0.0,05/01/17 00:00
20161227,10,-100,0.0,5.0,05/01/17 00:00
20161227,10,-77,0.0,4.0,05/01/17 00:00
20161227,10,-64,8.0,0.0,05/01/17 00:00
20161227,10,-46,0.0,42.0,05/01/17 00:00
20161227,10,-39,0.0,4.0,05/01/17 00:00
20161227,10,-35,8.0,0.0,05/01/17 00:00
20161227,10,-33,4.0,32.8,05/01/17 00:00
20161227,10,-32,4.0,24.8,05/01/17 00:00
20161227,10,-31,16.0,0.0,05/01/17 00:00
20161227,10,-29,0.0,42.0,05/01/17 00:00
20161227,10,-27,0.0,25.0,05/01/17 00:00
20161227,10,-24,0.0,20.3,05/01/17 00:00
20161227,10,-20,0.0,42.0,05/01/17 00:00
20161227,10,-19,0.0,3.5,05/01/17 00:00
20161227,10,-18,0.0,31.6,05/01/17 00:00
20161227,10,-17,0.0,65.1,05/01/17 00:00
20161227,10,-15,0.0,30.3,05/01/17 00:00
20161227,10,-12,209.0,1.0,05/01/17 00:00
20161227,10,-11,10.0,18.8,05/01/17 00:00
20161227,10,-10,0.0,42.0,05/01/17 00:00
20161227,10,-9,0.0,27.6,05/01/17 00:00
20161227,10,-8,0.0,83.4,05/01/17 00:00
20161227,10,-7,1.0,56.8,05/01/17 00:00
20161227,10,-6,7.0,3.0,05/01/17 00:00
20161227,10,-5,0.0,7.0,05/01/17 00:00
20161227,10,-4,1.0,7.6,05/01/17 00:00
20161227,10,-3,1.0,23.4,05/01/17 00:00
20161227,10,-2,7.0,77.0,05/01/17 00:00
20161227,10,-1,0.0,48.5,05/01/17 00:00
20161227,10,0,2389.3,254.4,05/01/17 00:00
20161227,10,1,554.0,29.8,05/01/17 00:00
20161227,10,2,0.0,9.2,05/01/17 00:00
20161227,10,3,0.0,18.6,05/01/17 00:00
20161227,10,4,0.0,68.1,05/01/17 00:00
20161227,10,5,1332.0,12.8,05/01/17 00:00
20161227,10,6,0.0,58.8,05/01/17 00:00
20161227,10,7,0.0,80.6,05/01/17 00:00
20161227,10,8,0.0,80.3,05/01/17 00:00
20161227,10,9,0.0,83.7,05/01/17 00:00
20161227,10,10,25.0,173.1,05/01/17 00:00
20161227,10,11,1.0,315.2,05/01/17 00:00
20161227,10,12,10.0,18.5,05/01/17 00:00
20161227,10,13,0.0,176.6,05/01/17 00:00
20161227,10,14,9.0,70.4,05/01/17 00:00
20161227,10,15,108.2,162.5,05/01/17 00:00
20161227,10,16,186.5,42.5,05/01/17 00:00
20161227,10,17,167.8,151.5,05/01/17 00:00
20161227,10,18,157.9,63.1,05/01/17 00:00
20161227,10,19,35.4,544.0,05/01/17 00:00
20161227,10,20,452.1,40.6,05/01/17 00:00
20161227,10,21,371.6,157.6,05/01/17 00:00
20161227,10,22,244.6,124.2,05/01/17 00:00
20161227,10,23,124.2,90.3,05/01/17 00:00
20161227,10,24,303.7,211.1,05/01/17 00:00
20161227,10,25,194.9,384.7,05/01/17 00:00
20161227,10,26,255.9,948.1,05/01/17 00:00
20161227,10,27,324.3,211.9,05/01/17 00:00
20161227,10,28,161.7,208.5,05/01/17 00:00
20161227,10,29,54.7,290.4,05/01/17 00:00
20161227,10,30,33.6,149.9,05/01/17 00:00
20161227,10,31,185.0,146.0,05/01/17 00:00
20161227,10,32,797.5,135.5,05/01/17 00:00
20161227,10,33,33.4,31.0,05/01/17 00:00
20161227,10,34,62.0,113.0,05/01/17 00:00
20161227,10,35,98.1,107.5,05/01/17 00:00
20161227,10,36,174.4,3.0,05/01/17 00:00
20161227,10,37,74.3,56.3,05/01/17 00:00
20161227,10,38,96.1,6.0,05/01/17 00:00
20161227,10,39,39.8,92.0,05/01/17 00:00
20161227,10,40,89.7,11.0,05/01/17 00:00
20161227,10,41,178.6,0.0,05/01/17 00:00
20161227,10,42,39.2,0.0,05/01/17 00:00
20161227,10,43,19.1,9.0,05/01/17 00:00
20161227,10,44,135.6,32.0,05/01/17 00:00
20161227,10,45,66.7,91.5,05/01/17 00:00
20161227,10,46,94.0,260.0,05/01/17 00:00
20161227,10,47,70.0,25.0,05/01/17 00:00
20161227,10,48,11.6,0.0,05/01/17 00:00
20161227,10,49,69.9,38.0,05/01/17 00:00
20161227,10,50,75.8,0.0,05/01/17 00:00
20161227,10,51,50.6,7.5,05/01/17 00:00
20161227,10,52,13.5,0.0,05/01/17 00:00
20161227,10,53,28.9,0.0,05/01/17 00:00
20161227,10,54,23.8,289.0,05/01/17 00:00
20161227,10,55,22.9,10.0,05/01/17 00:00
20161227,10,56,29.7,268.0,05/01/17 00:00
20161227,10,57,82.0,10.0,05/01/17 00:00
20161227,10,58,22.9,0.0,05/01/17 00:00
20161227,10,59,14.5,20.0,05/01/17 00:00
20161227,10,60,28.9,0.0,05/01/17 00:00
20161227,10,61,39.0,0.0,05/01/17 00:00
20161227,10,62,30.2,1.0,05/01/17 00:00
20161227,10,63,15.9,0.0,05/01/17 00:00
20161227,10,64,20.3,0.0,05/01/17 00:00
20161227,10,65,9.1,0.0,05/01/17 00:00
20161227,10,66,16.4,2.0,05/01/17 00:00
20161227,10,67,44.6,0.0,05/01/17 00:00
20161227,10,68,5.0,0.0,05/01/17 00:00
20161227,10,69,7.0,12.0,05/01/17 00:00
20161227,10,70,31.5,0.0,05/01/17 00:00
20161227,10,71,3.0,0.0,05/01/17 00:00
20161227,10,72,38.1,0.0,05/01/17 00:00
20161227,10,73,25.3,0.0,05/01/17 00:00
20161227,10,74,4.0,0.0,05/01/17 00:00
20161227,10,75,25.3,30.0,05/01/17 00:00
20161227,10,76,10.2,0.0,05/01/17 00:00
20161227,10,77,2.0,0.0,05/01/17 00:00
20161227,10,78,19.1,0.0,05/01/17 00:00
20161227,10,79,36.1,0.0,05/01/17 00:00
20161227,10,80,2.0,0.0,05/01/17 00:00
20161227,10,81,2.0,5.0,05/01/17 00:00
20161227,10,82,0.0,7.0,05/01/17 00:00
20161227,10,83,15.6,0.0,05/01/17 00:00
20161227,10,84,2.0,3.0,05/01/17 00:00
20161227,10,85,7.6,0.0,05/01/17 00:00
20161227,10,86,20.3,0.0,05/01/17 00:00
20161227,10,87,8.0,0.0,05/01/17 00:00
20161227,10,88,0.0,10.0,05/01/17 00:00
20161227,10,89,4.8,0.0,05/01/17 00:00
20161227,10,91,7.1,0.0,05/01/17 00:00
20161227,10,92,23.9,0.0,05/01/17 00:00
20161227,10,95,38.4,0.0,05/01/17 00:00
20161227,10,96,6.0,0.0,05/01/17 00:00
20161227,10,98,37.3,28.0,05/01/17 00:00
20161227,10,99,8.0,0.0,05/01/17 00:00
20161227,10,100,10.0,57.0,05/01/17 00:00
20161227,10,101,1.0,0.0,05/01/17 00:00
20161227,10,102,8.0,0.0,05/01/17 00:00
20161227,10,104,2.0,0.0,05/01/17 00:00
20161227,10,105,1.0,0.0,05/01/17 00:00
20161227,10,106,29.7,0.0,05/01/17 00:00
20161227,10,108,3.3,0.0,05/01/17 00:00
20161227,10,110,23.9,0.0,05/01/17 00:00
20161227,10,114,0.7,0.0,05/01/17 00:00
20161227,10,125,10.0,3.0,05/01/17 00:00
20161227,10,127,3.3,0.0,05/01/17 00:00
20161227,10,131,4.8,0.0,05/01/17 00:00
20161227,10,139,2.8,0.0,05/01/17 00:00
20161227,10,152,9.2,0.0,05/01/17 00:00
20161227,10,173,4.8,0.0,05/01/17 00:00
20161227,10,177,4.4,0.0,05/01/17 00:00
20161227,10,181,0.0,3.0,05/01/17 00:00
20161227,10,182,0.0,2.0,05/01/17 00:00
20161227,10,184,2.0,0.0,05/01/17 00:00
20161227,10,200,0.0,94.0,05/01/17 00:00
20161227,10,203,0.0,1.0,05/01/17 00:00
20161227,10,233,0.0,176.0,05/01/17 00:00
20161227,10,999,0.0,2073.9,05/01/17 00:00
20161227,10,1000,0.0,124.0,05/01/17 00:00
20161227,11,-200,25.0,0.0,05/01/17 00:00
20161227,11,-149,0.0,2.0,05/01/17 00:00
20161227,11,-127,8.0,0.0,05/01/17 00:00
20161227,11,-100,0.0,5.0,05/01/17 00:00
20161227,11,-77,0.0,4.0,05/01/17 00:00
20161227,11,-50,1.0,0.0,05/01/17 00:00
20161227,11,-46,0.0,42.0,05/01/17 00:00
20161227,11,-39,0.0,4.0,05/01/17 00:00
20161227,11,-35,4.0,0.0,05/01/17 00:00
20161227,11,-33,0.0,32.8,05/01/17 00:00
20161227,11,-32,0.0,24.8,05/01/17 00:00
20161227,11,-30,16.0,0.0,05/01/17 00:00
20161227,11,-29,0.0,42.0,05/01/17 00:00
20161227,11,-27,0.0,25.0,05/01/17 00:00
20161227,11,-24,0.0,20.3,05/01/17 00:00
20161227,11,-20,0.0,42.0,05/01/17 00:00
20161227,11,-19,0.0,3.5,05/01/17 00:00
20161227,11,-18,0.0,31.6,05/01/17 00:00
20161227,11,-17,1.0,38.4,05/01/17 00:00
20161227,11,-16,0.0,26.7,05/01/17 00:00
20161227,11,-15,1.0,20.3,05/01/17 00:00
20161227,11,-12,110.0,1.0,05/01/17 00:00
20161227,11,-11,10.0,18.8,05/01/17 00:00
20161227,11,-10,0.0,42.0,05/01/17 00:00
20161227,11,-9,0.0,27.6,05/01/17 00:00
20161227,11,-8,0.0,83.4,05/01/17 00:00
20161227,11,-7,3.0,56.8,05/01/17 00:00
20161227,11,-6,5.0,3.0,05/01/17 00:00
20161227,11,-5,0.0,12.0,05/01/17 00:00
20161227,11,-4,0.0,7.6,05/01/17 00:00
20161227,11,-3,0.0,16.8,05/01/17 00:00
20161227,11,-2,7.0,81.0,05/01/17 00:00
20161227,11,-1,0.0,51.1,05/01/17 00:00
20161227,11,0,2384.0,242.4,05/01/17 00:00
20161227,11,1,550.0,41.8,05/01/17 00:00
20161227,11,3,4.0,27.1,05/01/17 00:00
20161227,11,4,0.0,69.1,05/01/17 00:00
20161227,11,5,1322.0,29.6,05/01/17 00:00
20161227,11,6,0.0,48.0,05/01/17 00:00
20161227,11,7,0.0,82.3,05/01/17 00:00
20161227,11,8,0.0,82.3,05/01/17 00:00
20161227,11,9,4.0,28.7,05/01/17 00:00
20161227,11,10,0.0,198.5,05/01/17 00:00
20161227,11,11,0.0,330.2,05/01/17 00:00
20161227,11,12,10.0,27.8,05/01/17 00:00
20161227,11,13,0.0,174.6,05/01/17 00:00
20161227,11,14,34.3,45.4,05/01/17 00:00
20161227,11,15,128.2,164.5,05/01/17 00:00
20161227,11,16,52.5,30.5,05/01/17 00:00
20161227,11,17,292.9,124.1,05/01/17 00:00
20161227,11,18,204.4,83.8,05/01/17 00:00
20161227,11,19,38.5,258.4,05/01/17 00:00
20161227,11,20,422.8,321.4,05/01/17 00:00
20161227,11,21,269.5,165.5,05/01/17 00:00
20161227,11,22,270.4,112.4,05/01/17 00:00
20161227,11,23,210.0,50.6,05/01/17 00:00
20161227,11,24,209.5,164.0,05/01/17 00:00
20161227,11,25,309.7,693.9,05/01/17 00:00
20161227,11,26,123.7,142.1,05/01/17 00:00
20161227,11,27,239.8,365.9,05/01/17 00:00
20161227,11,28,155.6,157.3,05/01/17 00:00
20161227,11,29,773.8,217.8,05/01/17 00:00
20161227,11,30,47.1,167.0,05/01/17 00:00
20161227,11,31,37.3,180.0,05/01/17 00:00
20161227,11,32,269.7,143.2,05/01/17 00:00
20161227,11,33,276.0,121.8,05/01/17 00:00
20161227,11,34,95.4,117.0,05/01/17 00:00
20161227,11,35,69.6,20.0,05/01/17 00:00
20161227,11,36,45.6,60.0,05/01/17 00:00
20161227,11,37,214.6,21.0,05/01/17 00:00
20161227,11,38,77.0,0.0,05/01/17 00:00
20161227,11,39,37.2,70.0,05/01/17 00:00
20161227,11,40,80.8,1.0,05/01/17 00:00
20161227,11,41,42.5,22.0,05/01/17 00:00
20161227,11,42,34.8,12.0,05/01/17 00:00
20161227,11,43,35.1,259.0,05/01/17 00:00
20161227,11,44,49.4,45.8,05/01/17 00:00
20161227,11,45,73.9,59.0,05/01/17 00:00
20161227,11,46,180.8,26.3,05/01/17 00:00
20161227,11,47,70.2,5.0,05/01/17 00:00
20161227,11,48,12.4,16.0,05/01/17 00:00
20161227,11,49,72.2,56.2,05/01/17 00:00
20161227,11,50,76.1,0.0,05/01/17 00:00
20161227,11,51,45.4,0.0,05/01/17 00:00
20161227,11,52,13.3,0.0,05/01/17 00:00
20161227,11,53,28.9,0.0,05/01/17 00:00
20161227,11,54,24.8,663.0,05/01/17 00:00
20161227,11,55,24.9,10.0,05/01/17 00:00
20161227,11,56,71.7,0.0,05/01/17 00:00
20161227,11,58,23.9,0.0,05/01/17 00:00
20161227,11,59,53.5,298.0,05/01/17 00:00
20161227,11,60,25.9,0.0,05/01/17 00:00
20161227,11,61,10.0,0.0,05/01/17 00:00
20161227,11,62,34.8,0.0,05/01/17 00:00
20161227,11,63,39.3,0.0,05/01/17 00:00
20161227,11,64,27.3,0.0,05/01/17 00:00
20161227,11,65,19.5,0.0,05/01/17 00:00
20161227,11,67,29.8,0.0,05/01/17 00:00
20161227,11,68,18.8,0.0,05/01/17 00:00
20161227,11,69,7.0,12.0,05/01/17 00:00
20161227,11,70,42.5,0.0,05/01/17 00:00
20161227,11,71,3.0,0.0,05/01/17 00:00
20161227,11,72,30.1,0.0,05/01/17 00:00
20161227,11,73,21.3,0.0,05/01/17 00:00
20161227,11,74,15.4,0.0,05/01/17 00:00
20161227,11,75,9.9,30.0,05/01/17 00:00
20161227,11,76,8.2,0.0,05/01/17 00:00
20161227,11,78,19.1,0.0,05/01/17 00:00
20161227,11,79,36.1,0.0,05/01/17 00:00
20161227,11,81,1.0,6.0,05/01/17 00:00
20161227,11,82,1.0,7.0,05/01/17 00:00
20161227,11,83,15.6,0.0,05/01/17 00:00
20161227,11,84,0.0,3.0,05/01/17 00:00
20161227,11,85,9.6,0.0,05/01/17 00:00
20161227,11,86,20.3,0.0,05/01/17 00:00
20161227,11,87,8.0,0.0,05/01/17 00:00
20161227,11,88,8.0,10.0,05/01/17 00:00
20161227,11,89,10.8,0.0,05/01/17 00:00
20161227,11,90,2.0,50.0,05/01/17 00:00
20161227,11,91,9.1,0.0,05/01/17 00:00
20161227,11,92,23.9,0.0,05/01/17 00:00
20161227,11,93,2.0,1.0,05/01/17 00:00
20161227,11,94,3.6,0.0,05/01/17 00:00
20161227,11,95,34.8,0.0,05/01/17 00:00
20161227,11,96,8.0,0.0,05/01/17 00:00
20161227,11,98,30.3,28.0,05/01/17 00:00
20161227,11,99,8.0,0.0,05/01/17 00:00
20161227,11,100,8.0,57.0,05/01/17 00:00
20161227,11,101,10.0,0.0,05/01/17 00:00
20161227,11,103,4.0,0.0,05/01/17 00:00
20161227,11,104,5.0,0.0,05/01/17 00:00
20161227,11,105,2.0,0.0,05/01/17 00:00
20161227,11,106,7.1,0.0,05/01/17 00:00
20161227,11,107,23.6,0.0,05/01/17 00:00
20161227,11,108,3.3,0.0,05/01/17 00:00
20161227,11,110,23.9,0.0,05/01/17 00:00
20161227,11,115,0.7,0.0,05/01/17 00:00
20161227,11,125,9.3,3.0,05/01/17 00:00
20161227,11,126,0.7,0.0,05/01/17 00:00
20161227,11,127,3.3,0.0,05/01/17 00:00
20161227,11,131,4.8,0.0,05/01/17 00:00
20161227,11,136,0.0,1.0,05/01/17 00:00
20161227,11,140,2.8,0.0,05/01/17 00:00
20161227,11,146,0.0,1.0,05/01/17 00:00
20161227,11,152,9.2,0.0,05/01/17 00:00
20161227,11,161,0.0,1.0,05/01/17 00:00
20161227,11,173,4.8,0.0,05/01/17 00:00
20161227,11,177,4.4,0.0,05/01/17 00:00
20161227,11,184,2.0,0.0,05/01/17 00:00
20161227,11,200,0.0,94.0,05/01/17 00:00
20161227,11,233,0.0,374.0,05/01/17 00:00
20161227,11,999,0.0,2073.9,05/01/17 00:00
20161227,11,1000,0.0,124.0,05/01/17 00:00
20161227,12,-200,30.0,0.0,05/01/17 00:00
20161227,12,-149,0.0,1.0,05/01/17 00:00
20161227,12,-127,8.0,0.0,05/01/17 00:00
20161227,12,-100,0.0,5.0,05/01/17 00:00
20161227,12,-77,0.0,4.0,05/01/17 00:00
20161227,12,-68,4.0,0.0,05/01/17 00:00
20161227,12,-46,0.0,21.0,05/01/17 00:00
20161227,12,-39,0.0,4.0,05/01/17 00:00
20161227,12,-36,8.0,0.0,05/01/17 00:00
20161227,12,-33,0.0,16.4,05/01/17 00:00
20161227,12,-32,0.0,12.3,05/01/17 00:00
20161227,12,-30,4.0,21.0,05/01/17 00:00
20161227,12,-27,0.0,25.0,05/01/17 00:00
20161227,12,-24,0.0,10.1,05/01/17 00:00
20161227,12,-20,0.0,21.0,05/01/17 00:00
20161227,12,-19,0.0,1.8,05/01/17 00:00
20161227,12,-18,0.0,28.3,05/01/17 00:00
20161227,12,-17,0.0,19.2,05/01/17 00:00
20161227,12,-16,0.0,23.5,05/01/17 00:00
20161227,12,-12,110.0,0.0,05/01/17 00:00
20161227,12,-11,10.0,10.4,05/01/17 00:00
20161227,12,-10,3.0,42.0,05/01/17 00:00
20161227,12,-9,5.0,47.3,05/01/17 00:00
20161227,12,-8,0.0,38.2,05/01/17 00:00
20161227,12,-7,0.0,17.9,05/01/17 00:00
20161227,12,-6,0.0,2.0,05/01/17 00:00
20161227,12,-5,7.0,13.0,05/01/17 00:00
20161227,12,-4,0.0,7.2,05/01/17 00:00
20161227,12,-3,0.0,12.0,05/01/17 00:00
20161227,12,-2,0.0,45.4,05/01/17 00:00
20161227,12,-1,0.0,81.9,05/01/17 00:00
20161227,12,0,2381.9,137.0,05/01/17 00:00
20161227,12,1,550.0,36.0,05/01/17 00:00
20161227,12,2,0.0,1.0,05/01/17 00:00
20161227,12,3,0.0,28.0,05/01/17 00:00
20161227,12,4,0.0,26.5,05/01/17 00:00
20161227,12,5,1327.0,36.5,05/01/17 00:00
20161227,12,6,0.0,16.5,05/01/17 00:00
20161227,12,7,0.0,24.2,05/01/17 00:00
20161227,12,8,0.0,76.0,05/01/17 00:00
20161227,12,9,0.0,20.8,05/01/17 00:00
20161227,12,10,4.0,181.2,05/01/17 00:00
20161227,12,11,0.0,246.7,05/01/17 00:00
20161227,12,12,10.0,95.5,05/01/17 00:00
20161227,12,13,0.0,160.8,05/01/17 00:00
20161227,12,14,60.0,28.3,05/01/17 00:00
20161227,12,15,34.0,142.1,05/01/17 00:00
20161227,12,16,108.2,20.9,05/01/17 00:00
20161227,12,17,157.0,125.3,05/01/17 00:00
20161227,12,18,229.2,21.7,05/01/17 00:00
20161227,12,19,27.9,349.6,05/01/17 00:00
20161227,12,20,405.5,292.0,05/01/17 00:00
20161227,12,21,276.7,197.1,05/01/17 00:00
20161227,12,22,186.7,82.0,05/01/17 00:00
20161227,12,23,148.8,71.2,05/01/17 00:00
20161227,12,24,204.3,740.1,05/01/17 00:00
20161227,12,25,243.8,58.5,05/01/17 00:00
20161227,12,26,143.6,86.1,05/01/17 00:00
20161227,12,27,165.0,324.4,05/01/17 00:00
20161227,12,28,326.5,202.3,05/01/17 00:00
20161227,12,29,43.0,156.0,05/01/17 00:00
