BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100701,14,44,359.1,33,12/01/10 00:00,
20100701,14,45,62.1,149,12/01/10 00:00,
20100701,14,46,6,79.1,12/01/10 00:00,
20100701,14,47,48,38,12/01/10 00:00,
20100701,14,48,326.3,107,12/01/10 00:00,
20100701,14,49,227,91,12/01/10 00:00,
20100701,14,50,559,102.7,12/01/10 00:00,
20100701,14,51,226,160,12/01/10 00:00,
20100701,14,52,210.5,32.7,12/01/10 00:00,
20100701,14,53,212,10,12/01/10 00:00,
20100701,14,54,16,45,12/01/10 00:00,
20100701,14,55,530.5,804,12/01/10 00:00,
20100701,14,56,112,10,12/01/10 00:00,
20100701,14,57,177.8,41,12/01/10 00:00,
20100701,14,58,151,0,12/01/10 00:00,
20100701,14,59,8.9,0,12/01/10 00:00,
20100701,14,60,87.2,77,12/01/10 00:00,
20100701,14,61,299.7,0,12/01/10 00:00,
20100701,14,62,64.8,39,12/01/10 00:00,
20100701,14,63,322.1,0,12/01/10 00:00,
20100701,14,64,101.3,3.6,12/01/10 00:00,
20100701,14,65,75.4,0,12/01/10 00:00,
20100701,14,66,193.6,3.8,12/01/10 00:00,
20100701,14,67,299.4,0,12/01/10 00:00,
20100701,14,68,210.4,401.3,12/01/10 00:00,
20100701,14,69,47.3,10,12/01/10 00:00,
20100701,14,70,417.3,0,12/01/10 00:00,
20100701,14,71,126.8,20,12/01/10 00:00,
20100701,14,72,92.1,40,12/01/10 00:00,
20100701,14,73,118.8,5,12/01/10 00:00,
20100701,14,74,133,8.8,12/01/10 00:00,
20100701,14,75,128.1,99.1,12/01/10 00:00,
20100701,14,76,247.4,46.6,12/01/10 00:00,
20100701,14,77,230.6,10,12/01/10 00:00,
20100701,14,78,251.8,43.8,12/01/10 00:00,
20100701,14,79,49.1,82.6,12/01/10 00:00,
20100701,14,80,111.5,150.2,12/01/10 00:00,
20100701,14,81,49.8,86.6,12/01/10 00:00,
20100701,14,82,92.7,5.4,12/01/10 00:00,
20100701,14,83,101.9,0,12/01/10 00:00,
20100701,14,84,203.3,1.2,12/01/10 00:00,
20100701,14,85,137.3,0,12/01/10 00:00,
20100701,14,86,46.3,0,12/01/10 00:00,
20100701,14,87,308.6,0,12/01/10 00:00,
20100701,14,88,134.2,25.8,12/01/10 00:00,
20100701,14,89,51.7,4.4,12/01/10 00:00,
20100701,14,90,129.3,10.2,12/01/10 00:00,
20100701,14,91,30.3,400,12/01/10 00:00,
20100701,14,92,207.7,0,12/01/10 00:00,
20100701,14,93,58.4,7.4,12/01/10 00:00,
20100701,14,94,30,25.4,12/01/10 00:00,
20100701,14,95,54.2,0,12/01/10 00:00,
20100701,14,96,230.4,154.8,12/01/10 00:00,
20100701,14,97,132.5,69.8,12/01/10 00:00,
20100701,14,98,140.8,21,12/01/10 00:00,
20100701,14,99,91.5,33,12/01/10 00:00,
20100701,14,100,125.7,40,12/01/10 00:00,
20100701,14,101,26.4,0,12/01/10 00:00,
20100701,14,102,60.9,0,12/01/10 00:00,
20100701,14,103,17.8,0,12/01/10 00:00,
20100701,14,104,35.2,0,12/01/10 00:00,
20100701,14,105,69.4,7.8,12/01/10 00:00,
20100701,14,106,24.2,19.4,12/01/10 00:00,
20100701,14,107,18.3,0,12/01/10 00:00,
20100701,14,108,29.2,10,12/01/10 00:00,
20100701,14,109,40,0,12/01/10 00:00,
20100701,14,110,74.4,2.4,12/01/10 00:00,
20100701,14,111,31.2,2.8,12/01/10 00:00,
20100701,14,112,4.5,0,12/01/10 00:00,
20100701,14,113,37.9,3.2,12/01/10 00:00,
20100701,14,114,44.7,0,12/01/10 00:00,
20100701,14,115,77.2,0,12/01/10 00:00,
20100701,14,116,21.9,0,12/01/10 00:00,
20100701,14,117,16,0,12/01/10 00:00,
20100701,14,118,14.3,0,12/01/10 00:00,
20100701,14,119,12.3,0,12/01/10 00:00,
20100701,14,120,28.1,607,12/01/10 00:00,
20100701,14,121,5,2.4,12/01/10 00:00,
20100701,14,122,46.5,0,12/01/10 00:00,
20100701,14,123,68,0,12/01/10 00:00,
20100701,14,124,57.4,0,12/01/10 00:00,
20100701,14,125,55.9,100,12/01/10 00:00,
20100701,14,126,60.6,0,12/01/10 00:00,
20100701,14,127,9.9,0,12/01/10 00:00,
20100701,14,128,41.8,0,12/01/10 00:00,
20100701,14,129,2,0,12/01/10 00:00,
20100701,14,130,37.2,0,12/01/10 00:00,
20100701,14,131,20.5,0,12/01/10 00:00,
20100701,14,132,9.3,0,12/01/10 00:00,
20100701,14,133,13.8,0,12/01/10 00:00,
20100701,14,134,10,0,12/01/10 00:00,
20100701,14,135,23.6,0,12/01/10 00:00,
20100701,14,136,56.3,0,12/01/10 00:00,
20100701,14,138,43.4,0,12/01/10 00:00,
20100701,14,139,18.3,0,12/01/10 00:00,
20100701,14,140,58.7,0,12/01/10 00:00,
20100701,14,141,50.4,0,12/01/10 00:00,
20100701,14,142,11.6,0,12/01/10 00:00,
20100701,14,143,.5,0,12/01/10 00:00,
20100701,14,144,10.8,0,12/01/10 00:00,
20100701,14,145,5.9,0,12/01/10 00:00,
20100701,14,147,11.4,0,12/01/10 00:00,
20100701,14,148,0,1.4,12/01/10 00:00,
20100701,14,149,13.9,0,12/01/10 00:00,
20100701,14,150,29,245,12/01/10 00:00,
20100701,14,151,18.9,0,12/01/10 00:00,
20100701,14,153,3,0,12/01/10 00:00,
20100701,14,154,48.6,0,12/01/10 00:00,
20100701,14,155,11.1,0,12/01/10 00:00,
20100701,14,156,4.7,0,12/01/10 00:00,
20100701,14,157,16.3,0,12/01/10 00:00,
20100701,14,158,1.3,0,12/01/10 00:00,
20100701,14,159,38.5,0,12/01/10 00:00,
20100701,14,160,27.8,0,12/01/10 00:00,
20100701,14,161,27,0,12/01/10 00:00,
20100701,14,162,90,0,12/01/10 00:00,
20100701,14,163,16.5,0,12/01/10 00:00,
20100701,14,164,11.6,0,12/01/10 00:00,
20100701,14,166,4.9,0,12/01/10 00:00,
20100701,14,169,2.8,0,12/01/10 00:00,
20100701,14,172,22.5,0,12/01/10 00:00,
20100701,14,173,22.9,0,12/01/10 00:00,
20100701,14,174,24.9,0,12/01/10 00:00,
20100701,14,175,10,0,12/01/10 00:00,
20100701,14,176,20,0,12/01/10 00:00,
20100701,14,179,32.9,0,12/01/10 00:00,
20100701,14,180,59.2,0,12/01/10 00:00,
20100701,14,181,64.8,0,12/01/10 00:00,
20100701,14,182,27.5,0,12/01/10 00:00,
20100701,14,183,6,0,12/01/10 00:00,
20100701,14,184,25,0,12/01/10 00:00,
20100701,14,187,4,0,12/01/10 00:00,
20100701,14,188,2,0,12/01/10 00:00,
20100701,14,191,26.3,0,12/01/10 00:00,
20100701,14,193,20,0,12/01/10 00:00,
20100701,14,195,3.1,0,12/01/10 00:00,
20100701,14,198,20,0,12/01/10 00:00,
20100701,14,199,14,0,12/01/10 00:00,
20100701,14,200,67.8,30.3,12/01/10 00:00,
20100701,14,201,2,0,12/01/10 00:00,
20100701,14,202,49,0,12/01/10 00:00,
20100701,14,203,21.4,0,12/01/10 00:00,
20100701,14,206,10,0,12/01/10 00:00,
20100701,14,207,25.3,0,12/01/10 00:00,
20100701,14,211,2,0,12/01/10 00:00,
20100701,14,216,3.8,0,12/01/10 00:00,
20100701,14,218,7.3,0,12/01/10 00:00,
20100701,14,219,10,0,12/01/10 00:00,
20100701,14,224,0,8,12/01/10 00:00,
20100701,14,226,21.4,0,12/01/10 00:00,
20100701,14,240,0,201,12/01/10 00:00,
20100701,14,241,3.8,0,12/01/10 00:00,
20100701,14,243,2.3,0,12/01/10 00:00,
20100701,14,247,2.2,0,12/01/10 00:00,
20100701,14,248,5,0,12/01/10 00:00,
20100701,14,249,4,0,12/01/10 00:00,
20100701,14,250,47,105,12/01/10 00:00,
20100701,14,261,4,0,12/01/10 00:00,
20100701,14,268,2.3,0,12/01/10 00:00,
20100701,14,280,4,0,12/01/10 00:00,
20100701,14,294,10,0,12/01/10 00:00,
20100701,14,299,1,0,12/01/10 00:00,
20100701,14,300,0,300,12/01/10 00:00,
20100701,14,324,4,0,12/01/10 00:00,
20100701,14,387,5,0,12/01/10 00:00,
20100701,14,399,5,0,12/01/10 00:00,
20100701,14,499,1,0,12/01/10 00:00,
20100701,14,500,8,160.5,12/01/10 00:00,
20100701,14,548,.5,0,12/01/10 00:00,
20100701,14,599,11,0,12/01/10 00:00,
20100701,14,800,0,50,12/01/10 00:00,
20100701,14,850,5,0,12/01/10 00:00,
20100701,14,999,0,8505,12/01/10 00:00,
20100701,14,1000,0,92,12/01/10 00:00,
20100701,15,-210,0,10,12/01/10 00:00,
20100701,15,-200,248,0,12/01/10 00:00,
20100701,15,-199,0,2,12/01/10 00:00,
20100701,15,-150,0,10,12/01/10 00:00,
20100701,15,-149,0,2,12/01/10 00:00,
20100701,15,-140,0,3.7,12/01/10 00:00,
20100701,15,-138,0,24.7,12/01/10 00:00,
20100701,15,-100,.3,0,12/01/10 00:00,
20100701,15,-99,0,2,12/01/10 00:00,
20100701,15,-91,0,8.6,12/01/10 00:00,
20100701,15,-75,0,20,12/01/10 00:00,
20100701,15,-74,0,4,12/01/10 00:00,
20100701,15,-69,0,8.6,12/01/10 00:00,
20100701,15,-64,0,8.8,12/01/10 00:00,
20100701,15,-62,0,3.9,12/01/10 00:00,
20100701,15,-60,0,15,12/01/10 00:00,
20100701,15,-51,0,3.9,12/01/10 00:00,
20100701,15,-50,0,15,12/01/10 00:00,
20100701,15,-49,0,6,12/01/10 00:00,
20100701,15,-47,0,7.7,12/01/10 00:00,
20100701,15,-46,0,8.6,12/01/10 00:00,
20100701,15,-45,0,26.6,12/01/10 00:00,
20100701,15,-40,0,18.9,12/01/10 00:00,
20100701,15,-36,0,39.3,12/01/10 00:00,
20100701,15,-35,0,50,12/01/10 00:00,
20100701,15,-31,0,12.6,12/01/10 00:00,
20100701,15,-30,0,24,12/01/10 00:00,
20100701,15,-29,0,5,12/01/10 00:00,
20100701,15,-28,0,37.5,12/01/10 00:00,
20100701,15,-27,0,8.6,12/01/10 00:00,
20100701,15,-26,0,30,12/01/10 00:00,
20100701,15,-25,0,15.9,12/01/10 00:00,
20100701,15,-21,0,12.3,12/01/10 00:00,
20100701,15,-20,0,58,12/01/10 00:00,
20100701,15,-17,0,12.6,12/01/10 00:00,
20100701,15,-15,222,75,12/01/10 00:00,
20100701,15,-14,0,53.5,12/01/10 00:00,
20100701,15,-10,624,80,12/01/10 00:00,
20100701,15,-9,0,44.1,12/01/10 00:00,
20100701,15,-8,0,5.9,12/01/10 00:00,
20100701,15,-7,0,9.5,12/01/10 00:00,
20100701,15,-6,0,7.1,12/01/10 00:00,
20100701,15,-5,0,50,12/01/10 00:00,
20100701,15,-4,0,20,12/01/10 00:00,
20100701,15,-3,0,9.6,12/01/10 00:00,
20100701,15,-2,0,5.6,12/01/10 00:00,
20100701,15,-1,0,37.5,12/01/10 00:00,
20100701,15,0,5646.9,7,12/01/10 00:00,
20100701,15,1,542,90,12/01/10 00:00,
20100701,15,2,11.1,74.5,12/01/10 00:00,
20100701,15,3,0,37.5,12/01/10 00:00,
20100701,15,4,0,8,12/01/10 00:00,
20100701,15,5,85.6,6.6,12/01/10 00:00,
20100701,15,6,0,11.1,12/01/10 00:00,
20100701,15,7,12,0,12/01/10 00:00,
20100701,15,8,0,97.1,12/01/10 00:00,
20100701,15,9,0,8,12/01/10 00:00,
20100701,15,10,51.9,78,12/01/10 00:00,
20100701,15,11,1.8,7.5,12/01/10 00:00,
20100701,15,12,1.6,0,12/01/10 00:00,
20100701,15,13,3.8,59.5,12/01/10 00:00,
20100701,15,14,208.4,28.8,12/01/10 00:00,
20100701,15,15,99.4,98.5,12/01/10 00:00,
20100701,15,16,60,14.8,12/01/10 00:00,
20100701,15,17,60,42,12/01/10 00:00,
20100701,15,18,162.7,206.8,12/01/10 00:00,
20100701,15,19,107,84.6,12/01/10 00:00,
20100701,15,20,290,83.4,12/01/10 00:00,
20100701,15,21,72,22.4,12/01/10 00:00,
20100701,15,22,20,15,12/01/10 00:00,
20100701,15,23,20,.5,12/01/10 00:00,
20100701,15,24,0,193.3,12/01/10 00:00,
20100701,15,25,71.9,118.6,12/01/10 00:00,
20100701,15,26,0,24.3,12/01/10 00:00,
20100701,15,27,52.5,302.2,12/01/10 00:00,
20100701,15,28,32,118.1,12/01/10 00:00,
20100701,15,29,0,336.6,12/01/10 00:00,
20100701,15,30,0,116.2,12/01/10 00:00,
20100701,15,31,0,101.7,12/01/10 00:00,
20100701,15,32,1.9,86.8,12/01/10 00:00,
20100701,15,33,0,102.7,12/01/10 00:00,
20100701,15,34,254,486.6,12/01/10 00:00,
20100701,15,35,25,93.8,12/01/10 00:00,
20100701,15,36,37.9,419.9,12/01/10 00:00,
20100701,15,37,11.4,191.3,12/01/10 00:00,
20100701,15,38,26.9,390.7,12/01/10 00:00,
20100701,15,39,160.3,129.6,12/01/10 00:00,
20100701,15,40,113.1,430.8,12/01/10 00:00,
20100701,15,41,18.6,733.6,12/01/10 00:00,
20100701,15,42,1073.5,168.5,12/01/10 00:00,
20100701,15,43,99,491.4,12/01/10 00:00,
20100701,15,44,25,267.6,12/01/10 00:00,
20100701,15,45,118.1,602,12/01/10 00:00,
20100701,15,46,18.1,350.1,12/01/10 00:00,
20100701,15,47,5.9,239.7,12/01/10 00:00,
20100701,15,48,368,179.5,12/01/10 00:00,
20100701,15,49,95,174.5,12/01/10 00:00,
20100701,15,50,177,199.5,12/01/10 00:00,
20100701,15,51,283,235.4,12/01/10 00:00,
20100701,15,52,248,344.1,12/01/10 00:00,
20100701,15,53,239,153.6,12/01/10 00:00,
20100701,15,54,323.9,148.3,12/01/10 00:00,
20100701,15,55,239,811,12/01/10 00:00,
20100701,15,56,130,33,12/01/10 00:00,
20100701,15,57,8,65,12/01/10 00:00,
20100701,15,58,15.5,25,12/01/10 00:00,
20100701,15,59,670,2,12/01/10 00:00,
20100701,15,60,68.5,4,12/01/10 00:00,
20100701,15,61,217.9,79,12/01/10 00:00,
20100701,15,62,85,.3,12/01/10 00:00,
20100701,15,63,70.5,20,12/01/10 00:00,
20100701,15,64,56.5,26,12/01/10 00:00,
20100701,15,65,31.5,10,12/01/10 00:00,
20100701,15,66,168.7,4,12/01/10 00:00,
20100701,15,67,26,0,12/01/10 00:00,
20100701,15,68,53.4,10,12/01/10 00:00,
20100701,15,69,245,4.3,12/01/10 00:00,
20100701,15,70,264.6,0,12/01/10 00:00,
20100701,15,71,128,400,12/01/10 00:00,
20100701,15,72,27,2.4,12/01/10 00:00,
20100701,15,73,126.5,0,12/01/10 00:00,
20100701,15,74,123.6,35,12/01/10 00:00,
20100701,15,75,210.5,85,12/01/10 00:00,
20100701,15,76,85.6,40,12/01/10 00:00,
20100701,15,77,6.5,20,12/01/10 00:00,
20100701,15,78,49,25,12/01/10 00:00,
20100701,15,79,206.4,0,12/01/10 00:00,
20100701,15,80,174.5,40,12/01/10 00:00,
20100701,15,81,76.6,20,12/01/10 00:00,
20100701,15,82,216.3,13.9,12/01/10 00:00,
20100701,15,83,111.7,1.8,12/01/10 00:00,
20100701,15,84,379.2,25,12/01/10 00:00,
20100701,15,85,132.6,1.9,12/01/10 00:00,
20100701,15,86,103,20,12/01/10 00:00,
20100701,15,87,79.9,0,12/01/10 00:00,
20100701,15,88,117.2,0,12/01/10 00:00,
20100701,15,89,249.9,0,12/01/10 00:00,
20100701,15,90,138.5,0,12/01/10 00:00,
20100701,15,91,234.5,715.6,12/01/10 00:00,
20100701,15,92,147.9,0,12/01/10 00:00,
20100701,15,93,149.2,1.9,12/01/10 00:00,
20100701,15,94,244.2,11.2,12/01/10 00:00,
20100701,15,95,202.4,10.7,12/01/10 00:00,
20100701,15,96,251.3,5.6,12/01/10 00:00,
20100701,15,97,154.1,122.8,12/01/10 00:00,
20100701,15,98,292.4,108.2,12/01/10 00:00,
20100701,15,99,91.9,46.2,12/01/10 00:00,
20100701,15,100,95.2,54.6,12/01/10 00:00,
20100701,15,101,95.8,3.7,12/01/10 00:00,
20100701,15,102,138.8,16,12/01/10 00:00,
20100701,15,103,314.1,30,12/01/10 00:00,
20100701,15,104,104.8,0,12/01/10 00:00,
20100701,15,105,115.3,0,12/01/10 00:00,
20100701,15,106,206.1,0,12/01/10 00:00,
20100701,15,107,11.9,26.6,12/01/10 00:00,
20100701,15,108,86.2,1.9,12/01/10 00:00,
20100701,15,109,103.8,0,12/01/10 00:00,
20100701,15,110,107.7,8.6,12/01/10 00:00,
20100701,15,111,58.8,3,12/01/10 00:00,
20100701,15,112,255.4,0,12/01/10 00:00,
20100701,15,113,32.5,0,12/01/10 00:00,
20100701,15,114,57.9,0,12/01/10 00:00,
20100701,15,115,32.3,5,12/01/10 00:00,
20100701,15,116,79.5,1.6,12/01/10 00:00,
20100701,15,117,18.3,0,12/01/10 00:00,
20100701,15,118,21.9,5,12/01/10 00:00,
20100701,15,119,155.2,0,12/01/10 00:00,
20100701,15,120,127.3,0,12/01/10 00:00,
20100701,15,121,126.1,0,12/01/10 00:00,
20100701,15,122,11.1,7.5,12/01/10 00:00,
20100701,15,123,43.2,5,12/01/10 00:00,
20100701,15,124,39.2,1.6,12/01/10 00:00,
20100701,15,125,136.7,100,12/01/10 00:00,
20100701,15,126,41.6,0,12/01/10 00:00,
20100701,15,127,8.5,0,12/01/10 00:00,
20100701,15,128,50.6,0,12/01/10 00:00,
20100701,15,129,58.4,0,12/01/10 00:00,
20100701,15,130,50.8,0,12/01/10 00:00,
20100701,15,131,44,0,12/01/10 00:00,
20100701,15,132,60.7,1.6,12/01/10 00:00,
20100701,15,133,95.2,5,12/01/10 00:00,
20100701,15,134,56.7,0,12/01/10 00:00,
20100701,15,135,66.2,10,12/01/10 00:00,
20100701,15,136,23.1,607,12/01/10 00:00,
20100701,15,137,23.3,0,12/01/10 00:00,
20100701,15,138,41,0,12/01/10 00:00,
20100701,15,139,29.3,0,12/01/10 00:00,
20100701,15,140,30.9,1.2,12/01/10 00:00,
20100701,15,141,57.9,0,12/01/10 00:00,
20100701,15,142,129.8,0,12/01/10 00:00,
20100701,15,143,8,0,12/01/10 00:00,
20100701,15,144,62.4,0,12/01/10 00:00,
20100701,15,145,23.3,0,12/01/10 00:00,
20100701,15,146,100.6,0,12/01/10 00:00,
20100701,15,147,49.8,0,12/01/10 00:00,
20100701,15,148,67.3,0,12/01/10 00:00,
20100701,15,149,9.6,0,12/01/10 00:00,
20100701,15,150,31,245,12/01/10 00:00,
20100701,15,151,15.9,0,12/01/10 00:00,
20100701,15,152,12.3,0,12/01/10 00:00,
20100701,15,153,27.7,0,12/01/10 00:00,
20100701,15,154,29.4,0,12/01/10 00:00,
20100701,15,155,30.8,0,12/01/10 00:00,
20100701,15,156,50.7,0,12/01/10 00:00,
20100701,15,157,70.5,0,12/01/10 00:00,
20100701,15,158,41.2,0,12/01/10 00:00,
20100701,15,159,49,0,12/01/10 00:00,
20100701,15,160,49.6,0,12/01/10 00:00,
20100701,15,161,70.8,0,12/01/10 00:00,
20100701,15,162,16.1,2.3,12/01/10 00:00,
20100701,15,163,4.8,0,12/01/10 00:00,
20100701,15,164,28.7,0,12/01/10 00:00,
20100701,15,165,15,0,12/01/10 00:00,
20100701,15,167,2.4,0,12/01/10 00:00,
20100701,15,169,16.6,0,12/01/10 00:00,
20100701,15,170,15.8,0,12/01/10 00:00,
20100701,15,171,7.9,0,12/01/10 00:00,
20100701,15,172,8,0,12/01/10 00:00,
20100701,15,174,101.1,0,12/01/10 00:00,
20100701,15,175,41,0,12/01/10 00:00,
20100701,15,176,22.2,0,12/01/10 00:00,
20100701,15,177,4,0,12/01/10 00:00,
20100701,15,178,35.9,0,12/01/10 00:00,
20100701,15,180,75.9,0,12/01/10 00:00,
20100701,15,181,124.1,0,12/01/10 00:00,
20100701,15,182,45.9,1.3,12/01/10 00:00,
20100701,15,183,41.4,0,12/01/10 00:00,
20100701,15,186,4.8,0,12/01/10 00:00,
20100701,15,188,4.6,0,12/01/10 00:00,
20100701,15,190,5,0,12/01/10 00:00,
20100701,15,192,50.5,0,12/01/10 00:00,
20100701,15,193,32.4,0,12/01/10 00:00,
20100701,15,194,3,0,12/01/10 00:00,
20100701,15,198,57.1,0,12/01/10 00:00,
20100701,15,199,78.7,0,12/01/10 00:00,
20100701,15,200,132.3,30.3,12/01/10 00:00,
20100701,15,201,54.9,0,12/01/10 00:00,
20100701,15,202,45.9,0,12/01/10 00:00,
20100701,15,203,41.7,0,12/01/10 00:00,
20100701,15,207,22,0,12/01/10 00:00,
20100701,15,211,43.8,0,12/01/10 00:00,
20100701,15,213,38.5,0,12/01/10 00:00,
20100701,15,216,2,0,12/01/10 00:00,
20100701,15,220,46.4,0,12/01/10 00:00,
20100701,15,221,71.6,0,12/01/10 00:00,
20100701,15,222,45.9,0,12/01/10 00:00,
20100701,15,226,42.1,0,12/01/10 00:00,
20100701,15,230,0,8,12/01/10 00:00,
20100701,15,233,5,0,12/01/10 00:00,
20100701,15,235,10,0,12/01/10 00:00,
20100701,15,236,6.3,0,12/01/10 00:00,
20100701,15,238,3.9,0,12/01/10 00:00,
20100701,15,239,10,0,12/01/10 00:00,
20100701,15,244,35.7,0,12/01/10 00:00,
20100701,15,249,4,0,12/01/10 00:00,
20100701,15,250,47,105,12/01/10 00:00,
20100701,15,261,6.3,0,12/01/10 00:00,
20100701,15,263,3.9,0,12/01/10 00:00,
20100701,15,266,3.7,0,12/01/10 00:00,
20100701,15,272,0,201,12/01/10 00:00,
20100701,15,277,4,0,12/01/10 00:00,
20100701,15,286,5,0,12/01/10 00:00,
20100701,15,288,3.9,0,12/01/10 00:00,
20100701,15,294,10,0,12/01/10 00:00,
20100701,15,297,4,0,12/01/10 00:00,
20100701,15,299,1,0,12/01/10 00:00,
20100701,15,300,0,300,12/01/10 00:00,
20100701,15,324,4,0,12/01/10 00:00,
20100701,15,399,5,0,12/01/10 00:00,
20100701,15,401,0,22,12/01/10 00:00,
20100701,15,403,5,0,12/01/10 00:00,
20100701,15,499,1,0,12/01/10 00:00,
20100701,15,500,8,160.5,12/01/10 00:00,
20100701,15,562,9.5,0,12/01/10 00:00,
20100701,15,599,11,0,12/01/10 00:00,
20100701,15,850,5,0,12/01/10 00:00,
20100701,15,999,0,8530.1,12/01/10 00:00,
20100701,15,1000,0,92,12/01/10 00:00,
20100701,16,-200,248,0,12/01/10 00:00,
20100701,16,-199,0,2,12/01/10 00:00,
20100701,16,-150,0,10,12/01/10 00:00,
20100701,16,-149,0,2,12/01/10 00:00,
20100701,16,-140,0,3.7,12/01/10 00:00,
20100701,16,-138,0,25,12/01/10 00:00,
20100701,16,-100,.3,0,12/01/10 00:00,
20100701,16,-99,0,2,12/01/10 00:00,
20100701,16,-92,0,8.6,12/01/10 00:00,
20100701,16,-75,0,20,12/01/10 00:00,
20100701,16,-74,0,4,12/01/10 00:00,
20100701,16,-70,0,8.6,12/01/10 00:00,
20100701,16,-65,0,8.8,12/01/10 00:00,
20100701,16,-63,0,3.9,12/01/10 00:00,
20100701,16,-60,0,15,12/01/10 00:00,
20100701,16,-52,0,3.9,12/01/10 00:00,
20100701,16,-50,0,15,12/01/10 00:00,
20100701,16,-49,0,6,12/01/10 00:00,
20100701,16,-48,0,7.7,12/01/10 00:00,
20100701,16,-47,0,35.2,12/01/10 00:00,
20100701,16,-42,0,30,12/01/10 00:00,
20100701,16,-41,0,3.9,12/01/10 00:00,
20100701,16,-40,0,15,12/01/10 00:00,
20100701,16,-38,0,9.3,12/01/10 00:00,
20100701,16,-35,0,50,12/01/10 00:00,
20100701,16,-33,0,12.6,12/01/10 00:00,
20100701,16,-32,0,30,12/01/10 00:00,
20100701,16,-31,0,14,12/01/10 00:00,
20100701,16,-30,0,50.5,12/01/10 00:00,
20100701,16,-29,0,10.6,12/01/10 00:00,
20100701,16,-26,0,5.9,12/01/10 00:00,
20100701,16,-25,0,10,12/01/10 00:00,
20100701,16,-23,0,9.3,12/01/10 00:00,
20100701,16,-22,0,3,12/01/10 00:00,
20100701,16,-20,0,58,12/01/10 00:00,
20100701,16,-19,0,12.6,12/01/10 00:00,
20100701,16,-16,0,37.5,12/01/10 00:00,
20100701,16,-15,228,89,12/01/10 00:00,
20100701,16,-14,0,2,12/01/10 00:00,
20100701,16,-11,0,37.5,12/01/10 00:00,
20100701,16,-10,655,86.6,12/01/10 00:00,
20100701,16,-9,0,15.4,12/01/10 00:00,
20100701,16,-8,0,7.1,12/01/10 00:00,
20100701,16,-5,0,59.6,12/01/10 00:00,
20100701,16,-4,0,25.6,12/01/10 00:00,
20100701,16,-2,0,37.5,12/01/10 00:00,
20100701,16,0,5660.8,61.5,12/01/10 00:00,
20100701,16,1,542,90,12/01/10 00:00,
20100701,16,2,14,65.5,12/01/10 00:00,
20100701,16,4,0,13.7,12/01/10 00:00,
20100701,16,5,85,0,12/01/10 00:00,
20100701,16,6,0,13.6,12/01/10 00:00,
20100701,16,7,12,37.5,12/01/10 00:00,
20100701,16,8,4,95.5,12/01/10 00:00,
20100701,16,9,0,37.5,12/01/10 00:00,
20100701,16,10,87.8,3,12/01/10 00:00,
20100701,16,11,0,11.5,12/01/10 00:00,
20100701,16,12,0,69.3,12/01/10 00:00,
20100701,16,14,0,52.5,12/01/10 00:00,
20100701,16,15,30,66.3,12/01/10 00:00,
20100701,16,16,0,55.8,12/01/10 00:00,
20100701,16,17,2.8,43.6,12/01/10 00:00,
20100701,16,18,0,231,12/01/10 00:00,
20100701,16,19,0,77.3,12/01/10 00:00,
20100701,16,20,305,37,12/01/10 00:00,
20100701,16,21,72,4,12/01/10 00:00,
20100701,16,22,20,10,12/01/10 00:00,
20100701,16,23,20,144.2,12/01/10 00:00,
20100701,16,24,2.8,109.1,12/01/10 00:00,
20100701,16,25,70,115.9,12/01/10 00:00,
20100701,16,26,12.9,24.3,12/01/10 00:00,
20100701,16,27,52,71,12/01/10 00:00,
20100701,16,28,2,338.4,12/01/10 00:00,
20100701,16,29,30,102.8,12/01/10 00:00,
20100701,16,30,0,265.8,12/01/10 00:00,
20100701,16,31,2.8,107.6,12/01/10 00:00,
20100701,16,32,0,267.5,12/01/10 00:00,
20100701,16,33,0,50,12/01/10 00:00,
20100701,16,34,254,165.5,12/01/10 00:00,
20100701,16,35,15,356.4,12/01/10 00:00,
20100701,16,36,38.1,248.7,12/01/10 00:00,
20100701,16,37,1.4,432.4,12/01/10 00:00,
20100701,16,38,23.3,295.6,12/01/10 00:00,
20100701,16,39,18.9,102.4,12/01/10 00:00,
20100701,16,40,232.6,467.3,12/01/10 00:00,
20100701,16,41,37,265.4,12/01/10 00:00,
20100701,16,42,42.1,677.3,12/01/10 00:00,
20100701,16,43,489,324.7,12/01/10 00:00,
20100701,16,44,645,368.3,12/01/10 00:00,
20100701,16,45,68.1,767.3,12/01/10 00:00,
20100701,16,46,33,161.7,12/01/10 00:00,
20100701,16,47,90.9,288.1,12/01/10 00:00,
20100701,16,48,30,367.1,12/01/10 00:00,
20100701,16,49,4,130.2,12/01/10 00:00,
20100701,16,50,579,157.5,12/01/10 00:00,
20100701,16,51,54,280.6,12/01/10 00:00,
20100701,16,52,66,176.1,12/01/10 00:00,
20100701,16,53,231.8,194.3,12/01/10 00:00,
20100701,16,54,238,75,12/01/10 00:00,
20100701,16,55,342,811,12/01/10 00:00,
20100701,16,56,27,25,12/01/10 00:00,
20100701,16,57,325,45,12/01/10 00:00,
20100701,16,58,210,55,12/01/10 00:00,
20100701,16,59,23,8,12/01/10 00:00,
20100701,16,60,555.5,47,12/01/10 00:00,
20100701,16,61,13.3,85,12/01/10 00:00,
20100701,16,62,190.9,49,12/01/10 00:00,
20100701,16,63,65.5,20,12/01/10 00:00,
