BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100916,14,56,36.6,169.8,02/01/11 09:50,
20100916,14,57,39.4,158.3,02/01/11 09:50,
20100916,14,58,212.5,204.4,02/01/11 09:50,
20100916,14,59,203.2,126.6,02/01/11 09:50,
20100916,14,60,206.4,503.6,02/01/11 09:50,
20100916,14,61,305.6,88.9,02/01/11 09:50,
20100916,14,62,298,95.9,02/01/11 09:50,
20100916,14,63,191.7,240,02/01/11 09:50,
20100916,14,64,163.8,130.6,02/01/11 09:50,
20100916,14,65,105.8,713.5,02/01/11 09:50,
20100916,14,66,123.3,763.6,02/01/11 09:50,
20100916,14,67,271.9,171.3,02/01/11 09:50,
20100916,14,68,152.3,232.9,02/01/11 09:50,
20100916,14,69,172.8,108.2,02/01/11 09:50,
20100916,14,70,147.9,110.8,02/01/11 09:50,
20100916,14,71,193,200.3,02/01/11 09:50,
20100916,14,72,98.7,70,02/01/11 09:50,
20100916,14,73,344.5,110.1,02/01/11 09:50,
20100916,14,74,114.8,40.4,02/01/11 09:50,
20100916,14,75,179.8,296.4,02/01/11 09:50,
20100916,14,76,230.7,55.8,02/01/11 09:50,
20100916,14,77,245.3,8,02/01/11 09:50,
20100916,14,78,182.6,30,02/01/11 09:50,
20100916,14,79,205.5,10.4,02/01/11 09:50,
20100916,14,80,65.1,20,02/01/11 09:50,
20100916,14,81,77.8,215.8,02/01/11 09:50,
20100916,14,82,368.5,12,02/01/11 09:50,
20100916,14,83,358.4,22.2,02/01/11 09:50,
20100916,14,84,49.9,44.1,02/01/11 09:50,
20100916,14,85,68.7,46.5,02/01/11 09:50,
20100916,14,86,191.8,110.4,02/01/11 09:50,
20100916,14,87,187.9,85.3,02/01/11 09:50,
20100916,14,88,170.1,20,02/01/11 09:50,
20100916,14,89,183.1,19.1,02/01/11 09:50,
20100916,14,90,110.7,115,02/01/11 09:50,
20100916,14,91,153.6,23.4,02/01/11 09:50,
20100916,14,92,92.9,23.4,02/01/11 09:50,
20100916,14,93,21.7,9.4,02/01/11 09:50,
20100916,14,94,175.8,14.9,02/01/11 09:50,
20100916,14,95,191,110,02/01/11 09:50,
20100916,14,96,139.6,12.6,02/01/11 09:50,
20100916,14,97,64.4,15,02/01/11 09:50,
20100916,14,98,17.7,15,02/01/11 09:50,
20100916,14,99,148.7,24.4,02/01/11 09:50,
20100916,14,100,33.3,325,02/01/11 09:50,
20100916,14,101,127.7,59.6,02/01/11 09:50,
20100916,14,102,83.6,26.6,02/01/11 09:50,
20100916,14,103,94.4,15.4,02/01/11 09:50,
20100916,14,104,5.1,40.4,02/01/11 09:50,
20100916,14,105,87.9,3.8,02/01/11 09:50,
20100916,14,106,29.4,427.6,02/01/11 09:50,
20100916,14,107,57.2,0,02/01/11 09:50,
20100916,14,108,144,10.4,02/01/11 09:50,
20100916,14,109,127.6,6.6,02/01/11 09:50,
20100916,14,110,24.1,0,02/01/11 09:50,
20100916,14,111,78,17,02/01/11 09:50,
20100916,14,112,27.4,0,02/01/11 09:50,
20100916,14,113,38.3,5,02/01/11 09:50,
20100916,14,114,93.8,.6,02/01/11 09:50,
20100916,14,115,81.5,4.8,02/01/11 09:50,
20100916,14,116,79.6,1,02/01/11 09:50,
20100916,14,117,28.5,0,02/01/11 09:50,
20100916,14,118,99.5,17,02/01/11 09:50,
20100916,14,119,5.3,4,02/01/11 09:50,
20100916,14,120,89.9,4,02/01/11 09:50,
20100916,14,121,78.7,0,02/01/11 09:50,
20100916,14,122,56.3,0,02/01/11 09:50,
20100916,14,123,82,0,02/01/11 09:50,
20100916,14,124,90.2,4,02/01/11 09:50,
20100916,14,125,56.6,3.8,02/01/11 09:50,
20100916,14,126,0,4,02/01/11 09:50,
20100916,14,127,9.8,0,02/01/11 09:50,
20100916,14,128,5,0,02/01/11 09:50,
20100916,14,129,34.6,6.6,02/01/11 09:50,
20100916,14,130,85.4,2,02/01/11 09:50,
20100916,14,131,0,6.1,02/01/11 09:50,
20100916,14,132,51.4,0,02/01/11 09:50,
20100916,14,133,46.8,0,02/01/11 09:50,
20100916,14,134,31,0,02/01/11 09:50,
20100916,14,135,78.7,6,02/01/11 09:50,
20100916,14,136,4.9,3.8,02/01/11 09:50,
20100916,14,137,12.2,0,02/01/11 09:50,
20100916,14,138,48.3,25,02/01/11 09:50,
20100916,14,139,41.2,0,02/01/11 09:50,
20100916,14,140,33.2,20,02/01/11 09:50,
20100916,14,141,30.4,0,02/01/11 09:50,
20100916,14,142,116.1,0,02/01/11 09:50,
20100916,14,143,2,2.5,02/01/11 09:50,
20100916,14,144,53.2,0,02/01/11 09:50,
20100916,14,145,6.7,0,02/01/11 09:50,
20100916,14,146,100,20,02/01/11 09:50,
20100916,14,147,13.5,5.7,02/01/11 09:50,
20100916,14,148,79.1,0,02/01/11 09:50,
20100916,14,149,18,25.5,02/01/11 09:50,
20100916,14,150,21,1552,02/01/11 09:50,
20100916,14,151,47.6,4,02/01/11 09:50,
20100916,14,152,0,5,02/01/11 09:50,
20100916,14,153,10.1,0,02/01/11 09:50,
20100916,14,154,15.4,7.5,02/01/11 09:50,
20100916,14,155,88.4,0,02/01/11 09:50,
20100916,14,156,30.2,25,02/01/11 09:50,
20100916,14,157,2.7,20.7,02/01/11 09:50,
20100916,14,159,20.2,0,02/01/11 09:50,
20100916,14,160,3,10,02/01/11 09:50,
20100916,14,161,4.7,0,02/01/11 09:50,
20100916,14,162,37.5,15,02/01/11 09:50,
20100916,14,163,23.5,0,02/01/11 09:50,
20100916,14,164,48.6,0,02/01/11 09:50,
20100916,14,165,60.1,14,02/01/11 09:50,
20100916,14,166,16.5,1.7,02/01/11 09:50,
20100916,14,167,41.8,5.7,02/01/11 09:50,
20100916,14,168,0,1,02/01/11 09:50,
20100916,14,169,7.4,13.4,02/01/11 09:50,
20100916,14,171,6.9,0,02/01/11 09:50,
20100916,14,172,15.4,0,02/01/11 09:50,
20100916,14,173,13.8,0,02/01/11 09:50,
20100916,14,174,10,0,02/01/11 09:50,
20100916,14,175,71.6,4,02/01/11 09:50,
20100916,14,176,5.2,0,02/01/11 09:50,
20100916,14,177,100.7,1.4,02/01/11 09:50,
20100916,14,178,2,5.7,02/01/11 09:50,
20100916,14,180,8.4,8,02/01/11 09:50,
20100916,14,181,6.2,0,02/01/11 09:50,
20100916,14,182,15.9,.5,02/01/11 09:50,
20100916,14,183,44,0,02/01/11 09:50,
20100916,14,185,36.8,0,02/01/11 09:50,
20100916,14,186,7.4,0,02/01/11 09:50,
20100916,14,188,0,5.7,02/01/11 09:50,
20100916,14,189,0,19.3,02/01/11 09:50,
20100916,14,190,50.6,0,02/01/11 09:50,
20100916,14,192,2,0,02/01/11 09:50,
20100916,14,197,5.2,0,02/01/11 09:50,
20100916,14,198,37,0,02/01/11 09:50,
20100916,14,199,30,10.7,02/01/11 09:50,
20100916,14,200,17,7,02/01/11 09:50,
20100916,14,201,6.2,0,02/01/11 09:50,
20100916,14,202,4,0,02/01/11 09:50,
20100916,14,203,0,7,02/01/11 09:50,
20100916,14,204,44,0,02/01/11 09:50,
20100916,14,205,48.6,0,02/01/11 09:50,
20100916,14,206,55.7,0,02/01/11 09:50,
20100916,14,209,0,5.7,02/01/11 09:50,
20100916,14,210,3.9,0,02/01/11 09:50,
20100916,14,211,0,3,02/01/11 09:50,
20100916,14,212,0,113,02/01/11 09:50,
20100916,14,214,8,0,02/01/11 09:50,
20100916,14,215,10,0,02/01/11 09:50,
20100916,14,218,5.2,0,02/01/11 09:50,
20100916,14,219,20,0,02/01/11 09:50,
20100916,14,220,37,5.7,02/01/11 09:50,
20100916,14,221,9.2,0,02/01/11 09:50,
20100916,14,224,52,0,02/01/11 09:50,
20100916,14,225,85.6,0,02/01/11 09:50,
20100916,14,226,50,0,02/01/11 09:50,
20100916,14,227,33.8,0,02/01/11 09:50,
20100916,14,229,78.9,0,02/01/11 09:50,
20100916,14,230,16.8,5.7,02/01/11 09:50,
20100916,14,232,7.3,0,02/01/11 09:50,
20100916,14,234,20,0,02/01/11 09:50,
20100916,14,240,9.3,0,02/01/11 09:50,
20100916,14,245,46.6,0,02/01/11 09:50,
20100916,14,247,44,0,02/01/11 09:50,
20100916,14,249,44,0,02/01/11 09:50,
20100916,14,250,31.4,714,02/01/11 09:50,
20100916,14,253,20.9,0,02/01/11 09:50,
20100916,14,255,0,13.2,02/01/11 09:50,
20100916,14,260,37.5,0,02/01/11 09:50,
20100916,14,266,46.6,0,02/01/11 09:50,
20100916,14,270,40,0,02/01/11 09:50,
20100916,14,275,3,0,02/01/11 09:50,
20100916,14,278,2,0,02/01/11 09:50,
20100916,14,280,116,0,02/01/11 09:50,
20100916,14,286,5,0,02/01/11 09:50,
20100916,14,289,0,3,02/01/11 09:50,
20100916,14,290,1.9,0,02/01/11 09:50,
20100916,14,299,30.5,0,02/01/11 09:50,
20100916,14,300,1.5,300,02/01/11 09:50,
20100916,14,309,3,0,02/01/11 09:50,
20100916,14,324,10,0,02/01/11 09:50,
20100916,14,328,3,0,02/01/11 09:50,
20100916,14,342,.3,0,02/01/11 09:50,
20100916,14,349,23,0,02/01/11 09:50,
20100916,14,350,7,0,02/01/11 09:50,
20100916,14,353,3.9,0,02/01/11 09:50,
20100916,14,360,5,0,02/01/11 09:50,
20100916,14,370,1,0,02/01/11 09:50,
20100916,14,375,24,0,02/01/11 09:50,
20100916,14,378,4.3,0,02/01/11 09:50,
20100916,14,389,2,0,02/01/11 09:50,
20100916,14,399,26,0,02/01/11 09:50,
20100916,14,400,1.5,360,02/01/11 09:50,
20100916,14,401,0,209,02/01/11 09:50,
20100916,14,403,3.9,0,02/01/11 09:50,
20100916,14,417,2,0,02/01/11 09:50,
20100916,14,423,2.4,0,02/01/11 09:50,
20100916,14,425,1,0,02/01/11 09:50,
20100916,14,449,7,0,02/01/11 09:50,
20100916,14,450,10.2,0,02/01/11 09:50,
20100916,14,454,3.2,0,02/01/11 09:50,
20100916,14,458,3.2,0,02/01/11 09:50,
20100916,14,465,5.3,0,02/01/11 09:50,
20100916,14,467,3,0,02/01/11 09:50,
20100916,14,471,4.9,0,02/01/11 09:50,
20100916,14,475,30,0,02/01/11 09:50,
20100916,14,479,2,0,02/01/11 09:50,
20100916,14,480,7.7,0,02/01/11 09:50,
20100916,14,490,7.7,0,02/01/11 09:50,
20100916,14,499,4,0,02/01/11 09:50,
20100916,14,500,5,8.5,02/01/11 09:50,
20100916,14,503,10.1,0,02/01/11 09:50,
20100916,14,516,10.1,0,02/01/11 09:50,
20100916,14,528,10.1,0,02/01/11 09:50,
20100916,14,544,8,0,02/01/11 09:50,
20100916,14,549,5.1,0,02/01/11 09:50,
20100916,14,550,8,0,02/01/11 09:50,
20100916,14,578,5,0,02/01/11 09:50,
20100916,14,579,3,0,02/01/11 09:50,
20100916,14,590,5,0,02/01/11 09:50,
20100916,14,610,60.8,0,02/01/11 09:50,
20100916,14,649,10,0,02/01/11 09:50,
20100916,14,672,10,0,02/01/11 09:50,
20100916,14,689,7,0,02/01/11 09:50,
20100916,14,701,60.8,0,02/01/11 09:50,
20100916,14,749,3,0,02/01/11 09:50,
20100916,14,800,10,1446,02/01/11 09:50,
20100916,14,849,3,0,02/01/11 09:50,
20100916,14,999,0,7572.9,02/01/11 09:50,
20100916,14,1000,0,63,02/01/11 09:50,
20100916,15,-450,0,5,02/01/11 09:50,
20100916,15,-449,0,4,02/01/11 09:50,
20100916,15,-445,0,60.8,02/01/11 09:50,
20100916,15,-425,0,5,02/01/11 09:50,
20100916,15,-399,0,4,02/01/11 09:50,
20100916,15,-379,0,60.8,02/01/11 09:50,
20100916,15,-366,0,6.1,02/01/11 09:50,
20100916,15,-353,0,6.1,02/01/11 09:50,
20100916,15,-341,0,6.1,02/01/11 09:50,
20100916,15,-329,0,4.6,02/01/11 09:50,
20100916,15,-320,0,4.6,02/01/11 09:50,
20100916,15,-310,0,2.9,02/01/11 09:50,
20100916,15,-309,0,5,02/01/11 09:50,
20100916,15,-304,0,3.2,02/01/11 09:50,
20100916,15,-299,0,4,02/01/11 09:50,
20100916,15,-298,0,1.9,02/01/11 09:50,
20100916,15,-294,0,1.8,02/01/11 09:50,
20100916,15,-290,0,4.3,02/01/11 09:50,
20100916,15,-272,0,5,02/01/11 09:50,
20100916,15,-259,0,3,02/01/11 09:50,
20100916,15,-250,0,5,02/01/11 09:50,
20100916,15,-249,0,9,02/01/11 09:50,
20100916,15,-233,0,.4,02/01/11 09:50,
20100916,15,-220,0,7,02/01/11 09:50,
20100916,15,-205,0,20,02/01/11 09:50,
20100916,15,-200,258,0,02/01/11 09:50,
20100916,15,-199,0,32,02/01/11 09:50,
20100916,15,-197,0,10,02/01/11 09:50,
20100916,15,-196,0,.4,02/01/11 09:50,
20100916,15,-180,0,1.5,02/01/11 09:50,
20100916,15,-179,0,2,02/01/11 09:50,
20100916,15,-174,0,8,02/01/11 09:50,
20100916,15,-170,0,7,02/01/11 09:50,
20100916,15,-168,0,.3,02/01/11 09:50,
20100916,15,-165,0,10,02/01/11 09:50,
20100916,15,-149,0,30,02/01/11 09:50,
20100916,15,-147,0,8.4,02/01/11 09:50,
20100916,15,-145,0,10,02/01/11 09:50,
20100916,15,-137,2,0,02/01/11 09:50,
20100916,15,-132,0,2.2,02/01/11 09:50,
20100916,15,-131,0,8,02/01/11 09:50,
20100916,15,-130,3.8,0,02/01/11 09:50,
20100916,15,-129,0,2,02/01/11 09:50,
20100916,15,-125,0,10,02/01/11 09:50,
20100916,15,-124,0,8,02/01/11 09:50,
20100916,15,-121,3.8,0,02/01/11 09:50,
20100916,15,-120,0,7,02/01/11 09:50,
20100916,15,-111,3.8,0,02/01/11 09:50,
20100916,15,-102,3.8,0,02/01/11 09:50,
20100916,15,-99,0,26,02/01/11 09:50,
20100916,15,-98,0,10,02/01/11 09:50,
20100916,15,-93,3,0,02/01/11 09:50,
20100916,15,-92,3.8,0,02/01/11 09:50,
20100916,15,-82,3.8,0,02/01/11 09:50,
20100916,15,-81,0,4,02/01/11 09:50,
20100916,15,-80,0,4,02/01/11 09:50,
20100916,15,-77,0,4,02/01/11 09:50,
20100916,15,-75,0,2,02/01/11 09:50,
20100916,15,-74,0,15.6,02/01/11 09:50,
20100916,15,-73,3.8,21.9,02/01/11 09:50,
20100916,15,-69,0,4.8,02/01/11 09:50,
20100916,15,-67,1.1,0,02/01/11 09:50,
20100916,15,-65,0,10.9,02/01/11 09:50,
20100916,15,-63,3.8,0,02/01/11 09:50,
20100916,15,-61,0,7,02/01/11 09:50,
20100916,15,-59,3,0,02/01/11 09:50,
20100916,15,-58,0,7.6,02/01/11 09:50,
20100916,15,-54,3.8,4.8,02/01/11 09:50,
20100916,15,-52,0,5.7,02/01/11 09:50,
20100916,15,-50,7,53,02/01/11 09:50,
20100916,15,-49,0,30.9,02/01/11 09:50,
20100916,15,-46,0,3.9,02/01/11 09:50,
20100916,15,-45,3.8,0,02/01/11 09:50,
20100916,15,-44,0,22.5,02/01/11 09:50,
20100916,15,-42,0,9.6,02/01/11 09:50,
20100916,15,-41,0,4.3,02/01/11 09:50,
20100916,15,-38,5,4.8,02/01/11 09:50,
20100916,15,-36,3.8,3.8,02/01/11 09:50,
20100916,15,-35,8,0,02/01/11 09:50,
20100916,15,-33,0,22.5,02/01/11 09:50,
20100916,15,-32,0,8.8,02/01/11 09:50,
20100916,15,-29,0,8.4,02/01/11 09:50,
20100916,15,-27,0,24,02/01/11 09:50,
20100916,15,-26,3.8,5.8,02/01/11 09:50,
20100916,15,-25,0,11,02/01/11 09:50,
20100916,15,-23,0,5.6,02/01/11 09:50,
20100916,15,-20,0,33,02/01/11 09:50,
20100916,15,-18,0,35.8,02/01/11 09:50,
20100916,15,-16,3.8,49.5,02/01/11 09:50,
20100916,15,-15,130,112.5,02/01/11 09:50,
20100916,15,-14,44,12.2,02/01/11 09:50,
20100916,15,-12,0,10.9,02/01/11 09:50,
20100916,15,-11,0,61.5,02/01/11 09:50,
20100916,15,-10,0,4,02/01/11 09:50,
20100916,15,-7,4.2,26.5,02/01/11 09:50,
20100916,15,-6,0,39.5,02/01/11 09:50,
20100916,15,-5,9.8,15.6,02/01/11 09:50,
20100916,15,-4,0,3,02/01/11 09:50,
20100916,15,-3,0,74.9,02/01/11 09:50,
20100916,15,-2,1.1,10.9,02/01/11 09:50,
20100916,15,-1,0,8.9,02/01/11 09:50,
20100916,15,0,5258.6,11.4,02/01/11 09:50,
20100916,15,1,850.4,24.8,02/01/11 09:50,
20100916,15,2,0,106.9,02/01/11 09:50,
20100916,15,3,24.4,.4,02/01/11 09:50,
20100916,15,4,24.2,6.2,02/01/11 09:50,
20100916,15,5,339.4,58.1,02/01/11 09:50,
20100916,15,6,74.4,10.3,02/01/11 09:50,
20100916,15,7,40.8,58.6,02/01/11 09:50,
20100916,15,8,56.4,51.1,02/01/11 09:50,
20100916,15,9,0,16,02/01/11 09:50,
20100916,15,10,5.4,42.2,02/01/11 09:50,
20100916,15,11,33,42.3,02/01/11 09:50,
20100916,15,12,3.8,100.3,02/01/11 09:50,
20100916,15,13,20.9,30.9,02/01/11 09:50,
20100916,15,14,2,10.4,02/01/11 09:50,
20100916,15,15,4,60.8,02/01/11 09:50,
20100916,15,16,28.8,59.6,02/01/11 09:50,
20100916,15,17,3.2,80.9,02/01/11 09:50,
20100916,15,18,25.8,31.6,02/01/11 09:50,
20100916,15,19,406.6,42.9,02/01/11 09:50,
20100916,15,20,202.4,95.3,02/01/11 09:50,
20100916,15,21,252,25.4,02/01/11 09:50,
20100916,15,22,73.8,124.2,02/01/11 09:50,
20100916,15,23,54.8,42.3,02/01/11 09:50,
20100916,15,24,56.3,95.6,02/01/11 09:50,
20100916,15,25,21,23,02/01/11 09:50,
20100916,15,26,3,43.8,02/01/11 09:50,
20100916,15,27,32,46.8,02/01/11 09:50,
20100916,15,28,876,13.2,02/01/11 09:50,
20100916,15,29,70,133.9,02/01/11 09:50,
20100916,15,30,42,140.8,02/01/11 09:50,
20100916,15,31,112,144.7,02/01/11 09:50,
20100916,15,32,123.8,125.6,02/01/11 09:50,
20100916,15,33,48.9,118.3,02/01/11 09:50,
20100916,15,34,27.6,546.9,02/01/11 09:50,
20100916,15,35,135,43.4,02/01/11 09:50,
20100916,15,36,106,205.9,02/01/11 09:50,
20100916,15,37,41.7,78.5,02/01/11 09:50,
20100916,15,38,79.1,125.7,02/01/11 09:50,
20100916,15,39,66.7,436,02/01/11 09:50,
20100916,15,40,174.1,489.7,02/01/11 09:50,
20100916,15,41,71.4,81.8,02/01/11 09:50,
20100916,15,42,280.2,146.5,02/01/11 09:50,
20100916,15,43,256.6,36.5,02/01/11 09:50,
20100916,15,44,199.8,4,02/01/11 09:50,
20100916,15,45,345,242.3,02/01/11 09:50,
20100916,15,46,368.3,68,02/01/11 09:50,
20100916,15,47,244,125,02/01/11 09:50,
20100916,15,48,560,42,02/01/11 09:50,
20100916,15,49,424,145,02/01/11 09:50,
20100916,15,50,559,219,02/01/11 09:50,
20100916,15,51,386,154,02/01/11 09:50,
20100916,15,52,198,285.8,02/01/11 09:50,
20100916,15,53,285,99.1,02/01/11 09:50,
20100916,15,54,170.4,63.9,02/01/11 09:50,
20100916,15,55,223.8,162.7,02/01/11 09:50,
20100916,15,56,37.3,60.9,02/01/11 09:50,
20100916,15,57,95,144.5,02/01/11 09:50,
20100916,15,58,232.7,27.7,02/01/11 09:50,
20100916,15,59,92.2,165.2,02/01/11 09:50,
20100916,15,60,50.6,118.2,02/01/11 09:50,
20100916,15,61,41.1,400.2,02/01/11 09:50,
20100916,15,62,302.4,109.9,02/01/11 09:50,
20100916,15,63,291.9,215,02/01/11 09:50,
20100916,15,64,271.5,958.5,02/01/11 09:50,
20100916,15,65,91.9,589.5,02/01/11 09:50,
20100916,15,66,311.9,113,02/01/11 09:50,
20100916,15,67,383.9,56.6,02/01/11 09:50,
20100916,15,68,146.2,306.2,02/01/11 09:50,
20100916,15,69,93.1,55,02/01/11 09:50,
20100916,15,70,230.8,205,02/01/11 09:50,
20100916,15,71,76.2,298.4,02/01/11 09:50,
20100916,15,72,45,122.7,02/01/11 09:50,
20100916,15,73,94.3,264.1,02/01/11 09:50,
20100916,15,74,75.6,79.7,02/01/11 09:50,
20100916,15,75,179.5,340.9,02/01/11 09:50,
20100916,15,76,258.3,98,02/01/11 09:50,
20100916,15,77,23.4,38,02/01/11 09:50,
20100916,15,78,39,38.5,02/01/11 09:50,
20100916,15,79,174.7,125,02/01/11 09:50,
20100916,15,80,29.9,387.9,02/01/11 09:50,
20100916,15,81,367.9,3.3,02/01/11 09:50,
20100916,15,82,51.5,20,02/01/11 09:50,
20100916,15,83,223.9,13.2,02/01/11 09:50,
20100916,15,84,36.6,302.4,02/01/11 09:50,
20100916,15,85,77.3,82.5,02/01/11 09:50,
20100916,15,86,307,15,02/01/11 09:50,
20100916,15,87,178.7,32,02/01/11 09:50,
20100916,15,88,102,90.3,02/01/11 09:50,
20100916,15,89,167.1,10.7,02/01/11 09:50,
20100916,15,90,7.5,147.8,02/01/11 09:50,
20100916,15,91,347.8,12.2,02/01/11 09:50,
20100916,15,92,94.3,17.9,02/01/11 09:50,
20100916,15,93,115.2,71.4,02/01/11 09:50,
20100916,15,94,62.5,25.2,02/01/11 09:50,
20100916,15,95,362.3,149,02/01/11 09:50,
20100916,15,96,40.5,12.6,02/01/11 09:50,
20100916,15,97,71,0,02/01/11 09:50,
20100916,15,98,37.5,2.4,02/01/11 09:50,
20100916,15,99,39.4,110,02/01/11 09:50,
20100916,15,100,37.6,254,02/01/11 09:50,
20100916,15,101,130.6,487.2,02/01/11 09:50,
20100916,15,102,11.2,19.8,02/01/11 09:50,
20100916,15,103,41.9,49.4,02/01/11 09:50,
20100916,15,104,8.4,36,02/01/11 09:50,
20100916,15,105,55.6,31,02/01/11 09:50,
20100916,15,106,29.5,0,02/01/11 09:50,
20100916,15,107,175.1,36,02/01/11 09:50,
20100916,15,108,72.7,6.4,02/01/11 09:50,
20100916,15,109,45.7,47.9,02/01/11 09:50,
20100916,15,110,57.9,15,02/01/11 09:50,
20100916,15,111,19.5,15.2,02/01/11 09:50,
20100916,15,112,0,10.4,02/01/11 09:50,
20100916,15,113,77.8,10,02/01/11 09:50,
20100916,15,114,30.7,38.8,02/01/11 09:50,
20100916,15,115,65,6,02/01/11 09:50,
20100916,15,116,67.3,0,02/01/11 09:50,
20100916,15,117,28,12,02/01/11 09:50,
20100916,15,118,54.2,15,02/01/11 09:50,
20100916,15,119,46,4,02/01/11 09:50,
20100916,15,120,44.4,26,02/01/11 09:50,
20100916,15,121,23.7,4,02/01/11 09:50,
20100916,15,122,48,4,02/01/11 09:50,
20100916,15,123,39.7,14,02/01/11 09:50,
20100916,15,124,75.2,3.8,02/01/11 09:50,
20100916,15,125,9.2,10,02/01/11 09:50,
20100916,15,126,22.5,28.2,02/01/11 09:50,
20100916,15,128,32.8,0,02/01/11 09:50,
20100916,15,129,28.7,14,02/01/11 09:50,
20100916,15,130,60.2,4,02/01/11 09:50,
20100916,15,131,43.4,11.7,02/01/11 09:50,
20100916,15,132,39.8,0,02/01/11 09:50,
20100916,15,133,3,.4,02/01/11 09:50,
20100916,15,134,27.6,0,02/01/11 09:50,
20100916,15,135,15.7,9.8,02/01/11 09:50,
20100916,15,136,15.2,7,02/01/11 09:50,
20100916,15,137,0,7,02/01/11 09:50,
20100916,15,138,11.6,25,02/01/11 09:50,
20100916,15,139,28.6,0,02/01/11 09:50,
20100916,15,140,31.7,20,02/01/11 09:50,
20100916,15,141,53.7,0,02/01/11 09:50,
20100916,15,142,52.6,0,02/01/11 09:50,
20100916,15,143,2.3,2.5,02/01/11 09:50,
20100916,15,144,25.2,0,02/01/11 09:50,
20100916,15,145,2,0,02/01/11 09:50,
20100916,15,146,8.9,23.8,02/01/11 09:50,
20100916,15,148,1.2,0,02/01/11 09:50,
20100916,15,149,18.8,15,02/01/11 09:50,
20100916,15,150,31.6,1554,02/01/11 09:50,
20100916,15,151,5,3.6,02/01/11 09:50,
20100916,15,152,3.9,5,02/01/11 09:50,
20100916,15,153,46.6,5.3,02/01/11 09:50,
20100916,15,154,28.5,4,02/01/11 09:50,
20100916,15,155,20.9,7,02/01/11 09:50,
20100916,15,156,7.3,28.5,02/01/11 09:50,
20100916,15,157,29.9,18.8,02/01/11 09:50,
20100916,15,158,18.3,0,02/01/11 09:50,
20100916,15,159,2,0,02/01/11 09:50,
20100916,15,160,15.9,10,02/01/11 09:50,
20100916,15,161,6.9,0,02/01/11 09:50,
20100916,15,162,28,15,02/01/11 09:50,
20100916,15,163,8.1,0,02/01/11 09:50,
20100916,15,164,11.1,0,02/01/11 09:50,
20100916,15,165,16.9,14,02/01/11 09:50,
20100916,15,166,2.7,1.7,02/01/11 09:50,
20100916,15,167,0,3.8,02/01/11 09:50,
20100916,15,168,50.5,0,02/01/11 09:50,
20100916,15,169,0,10,02/01/11 09:50,
20100916,15,170,11.5,1,02/01/11 09:50,
20100916,15,171,26.6,2.3,02/01/11 09:50,
20100916,15,172,25.5,0,02/01/11 09:50,
20100916,15,173,8.3,0,02/01/11 09:50,
20100916,15,174,8,0,02/01/11 09:50,
20100916,15,175,61.8,4,02/01/11 09:50,
20100916,15,176,10.9,0,02/01/11 09:50,
20100916,15,177,4.4,1.4,02/01/11 09:50,
20100916,15,178,31.7,3.8,02/01/11 09:50,
20100916,15,180,3.8,8,02/01/11 09:50,
20100916,15,182,23,0,02/01/11 09:50,
20100916,15,184,22.5,.5,02/01/11 09:50,
20100916,15,185,39.7,0,02/01/11 09:50,
20100916,15,188,0,3.8,02/01/11 09:50,
20100916,15,189,20.4,16.8,02/01/11 09:50,
20100916,15,191,0,1.7,02/01/11 09:50,
20100916,15,192,2,0,02/01/11 09:50,
20100916,15,193,24.7,0,02/01/11 09:50,
20100916,15,194,4.2,0,02/01/11 09:50,
20100916,15,195,28,0,02/01/11 09:50,
20100916,15,198,0,3.8,02/01/11 09:50,
20100916,15,199,41.1,0,02/01/11 09:50,
20100916,15,200,57.9,7,02/01/11 09:50,
20100916,15,202,4,113,02/01/11 09:50,
20100916,15,203,0,12,02/01/11 09:50,
20100916,15,205,5.7,0,02/01/11 09:50,
20100916,15,207,1,0,02/01/11 09:50,
20100916,15,209,0,3.8,02/01/11 09:50,
20100916,15,210,46.2,0,02/01/11 09:50,
20100916,15,211,0,3,02/01/11 09:50,
20100916,15,213,14.8,0,02/01/11 09:50,
20100916,15,214,28.3,0,02/01/11 09:50,
20100916,15,215,10,0,02/01/11 09:50,
20100916,15,219,10,3.8,02/01/11 09:50,
20100916,15,220,3.1,0,02/01/11 09:50,
20100916,15,221,3,0,02/01/11 09:50,
20100916,15,222,22.2,0,02/01/11 09:50,
20100916,15,224,50,0,02/01/11 09:50,
20100916,15,225,42.7,0,02/01/11 09:50,
20100916,15,226,59.1,0,02/01/11 09:50,
20100916,15,227,4,0,02/01/11 09:50,
20100916,15,229,58,0,02/01/11 09:50,
20100916,15,230,16.8,3.8,02/01/11 09:50,
20100916,15,231,10,0,02/01/11 09:50,
20100916,15,234,20,0,02/01/11 09:50,
20100916,15,235,20.3,0,02/01/11 09:50,
20100916,15,236,16.9,0,02/01/11 09:50,
20100916,15,240,9.3,0,02/01/11 09:50,
20100916,15,242,26.4,0,02/01/11 09:50,
20100916,15,246,28,0,02/01/11 09:50,
20100916,15,249,26,0,02/01/11 09:50,
20100916,15,250,31.4,714,02/01/11 09:50,
20100916,15,253,20,0,02/01/11 09:50,
20100916,15,257,0,13.2,02/01/11 09:50,
20100916,15,260,50,0,02/01/11 09:50,
20100916,15,264,26.4,0,02/01/11 09:50,
20100916,15,266,28,0,02/01/11 09:50,
