BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101028,14,8,12,71.4,03/01/11 10:22,
20101028,14,9,1.2,150.3,03/01/11 10:22,
20101028,14,10,220,79.5,03/01/11 10:22,
20101028,14,11,132.4,32.6,03/01/11 10:22,
20101028,14,12,58,22.9,03/01/11 10:22,
20101028,14,13,810,54.8,03/01/11 10:22,
20101028,14,14,36.8,132,03/01/11 10:22,
20101028,14,15,277,97.3,03/01/11 10:22,
20101028,14,16,0,69.4,03/01/11 10:22,
20101028,14,17,40,54,03/01/11 10:22,
20101028,14,18,3.2,49.4,03/01/11 10:22,
20101028,14,19,119.2,116.6,03/01/11 10:22,
20101028,14,20,126.2,62.2,03/01/11 10:22,
20101028,14,21,105,87.7,03/01/11 10:22,
20101028,14,22,127,96.3,03/01/11 10:22,
20101028,14,23,12,44.6,03/01/11 10:22,
20101028,14,24,23.4,83.4,03/01/11 10:22,
20101028,14,25,29,129.8,03/01/11 10:22,
20101028,14,26,6.6,545.8,03/01/11 10:22,
20101028,14,27,0,186.5,03/01/11 10:22,
20101028,14,28,18,232.6,03/01/11 10:22,
20101028,14,29,42.4,220.6,03/01/11 10:22,
20101028,14,30,59.5,260.9,03/01/11 10:22,
20101028,14,31,0,445.2,03/01/11 10:22,
20101028,14,32,50,132.1,03/01/11 10:22,
20101028,14,33,30,445.5,03/01/11 10:22,
20101028,14,34,38.3,326.1,03/01/11 10:22,
20101028,14,35,105.1,436.9,03/01/11 10:22,
20101028,14,36,12,385,03/01/11 10:22,
20101028,14,37,9.1,745.5,03/01/11 10:22,
20101028,14,38,28.6,505.2,03/01/11 10:22,
20101028,14,39,58.6,444.9,03/01/11 10:22,
20101028,14,40,466.8,472,03/01/11 10:22,
20101028,14,41,384,216.6,03/01/11 10:22,
20101028,14,42,368.8,446.1,03/01/11 10:22,
20101028,14,43,634.3,48.9,03/01/11 10:22,
20101028,14,44,84.1,57.3,03/01/11 10:22,
20101028,14,45,236.2,105.5,03/01/11 10:22,
20101028,14,46,262.7,105.1,03/01/11 10:22,
20101028,14,47,52.2,24.1,03/01/11 10:22,
20101028,14,48,72.9,60.7,03/01/11 10:22,
20101028,14,49,50.5,51.3,03/01/11 10:22,
20101028,14,50,216.3,158.5,03/01/11 10:22,
20101028,14,51,96.8,209.9,03/01/11 10:22,
20101028,14,52,257.7,72.3,03/01/11 10:22,
20101028,14,53,216.5,52.9,03/01/11 10:22,
20101028,14,54,318.7,176.5,03/01/11 10:22,
20101028,14,55,358.9,54.5,03/01/11 10:22,
20101028,14,56,383.4,270.8,03/01/11 10:22,
20101028,14,57,103.2,51.5,03/01/11 10:22,
20101028,14,58,90.7,66.5,03/01/11 10:22,
20101028,14,59,72.5,139.7,03/01/11 10:22,
20101028,14,60,387.8,137.5,03/01/11 10:22,
20101028,14,61,141.1,353.2,03/01/11 10:22,
20101028,14,62,101.5,234.9,03/01/11 10:22,
20101028,14,63,75.3,150,03/01/11 10:22,
20101028,14,64,335.8,73,03/01/11 10:22,
20101028,14,65,154.2,80,03/01/11 10:22,
20101028,14,66,253,18,03/01/11 10:22,
20101028,14,67,180.9,20,03/01/11 10:22,
20101028,14,68,520.1,30,03/01/11 10:22,
20101028,14,69,169.1,21.2,03/01/11 10:22,
20101028,14,70,141,23,03/01/11 10:22,
20101028,14,71,199.5,25,03/01/11 10:22,
20101028,14,72,274,25,03/01/11 10:22,
20101028,14,73,299.3,10,03/01/11 10:22,
20101028,14,74,101.3,44.2,03/01/11 10:22,
20101028,14,75,218.8,49.8,03/01/11 10:22,
20101028,14,76,135.4,37.9,03/01/11 10:22,
20101028,14,77,91.3,17,03/01/11 10:22,
20101028,14,78,165.4,38,03/01/11 10:22,
20101028,14,79,85.9,54.4,03/01/11 10:22,
20101028,14,80,51.3,43.4,03/01/11 10:22,
20101028,14,81,146.9,20,03/01/11 10:22,
20101028,14,82,44,21,03/01/11 10:22,
20101028,14,83,162.5,20,03/01/11 10:22,
20101028,14,84,70,1,03/01/11 10:22,
20101028,14,85,60.8,30,03/01/11 10:22,
20101028,14,86,46.4,3.2,03/01/11 10:22,
20101028,14,87,56.9,21,03/01/11 10:22,
20101028,14,88,133.4,0,03/01/11 10:22,
20101028,14,89,39.4,6.1,03/01/11 10:22,
20101028,14,90,69.4,36.9,03/01/11 10:22,
20101028,14,91,25,5,03/01/11 10:22,
20101028,14,92,62.1,10,03/01/11 10:22,
20101028,14,93,6,50,03/01/11 10:22,
20101028,14,94,12.8,0,03/01/11 10:22,
20101028,14,95,40.1,22,03/01/11 10:22,
20101028,14,96,16.4,0,03/01/11 10:22,
20101028,14,97,28.1,0,03/01/11 10:22,
20101028,14,98,76.2,0,03/01/11 10:22,
20101028,14,99,25.3,10,03/01/11 10:22,
20101028,14,100,67,592,03/01/11 10:22,
20101028,14,101,46.4,13,03/01/11 10:22,
20101028,14,102,14.3,0,03/01/11 10:22,
20101028,14,103,2.3,0,03/01/11 10:22,
20101028,14,104,10,36.9,03/01/11 10:22,
20101028,14,105,9.9,22,03/01/11 10:22,
20101028,14,106,32.4,0,03/01/11 10:22,
20101028,14,108,3.5,0,03/01/11 10:22,
20101028,14,109,5.7,0,03/01/11 10:22,
20101028,14,110,44,0,03/01/11 10:22,
20101028,14,111,39.2,5,03/01/11 10:22,
20101028,14,112,26.8,2,03/01/11 10:22,
20101028,14,113,12.5,0,03/01/11 10:22,
20101028,14,114,5.8,0,03/01/11 10:22,
20101028,14,115,27.8,4,03/01/11 10:22,
20101028,14,116,6.5,0,03/01/11 10:22,
20101028,14,117,10.7,0,03/01/11 10:22,
20101028,14,118,0,30.9,03/01/11 10:22,
20101028,14,119,2,0,03/01/11 10:22,
20101028,14,120,12,5,03/01/11 10:22,
20101028,14,122,29.9,0,03/01/11 10:22,
20101028,14,123,23.2,0,03/01/11 10:22,
20101028,14,124,14,0,03/01/11 10:22,
20101028,14,125,11,0,03/01/11 10:22,
20101028,14,126,10.5,0,03/01/11 10:22,
20101028,14,127,23.4,0,03/01/11 10:22,
20101028,14,128,9.4,0,03/01/11 10:22,
20101028,14,129,32.8,0,03/01/11 10:22,
20101028,14,130,12,0,03/01/11 10:22,
20101028,14,131,17.4,0,03/01/11 10:22,
20101028,14,132,4.8,25.9,03/01/11 10:22,
20101028,14,134,0,5,03/01/11 10:22,
20101028,14,135,2,2,03/01/11 10:22,
20101028,14,137,9.8,0,03/01/11 10:22,
20101028,14,138,21.9,0,03/01/11 10:22,
20101028,14,139,6.6,0,03/01/11 10:22,
20101028,14,140,6.3,0,03/01/11 10:22,
20101028,14,141,30,0,03/01/11 10:22,
20101028,14,142,5.1,0,03/01/11 10:22,
20101028,14,143,2,0,03/01/11 10:22,
20101028,14,144,2,0,03/01/11 10:22,
20101028,14,146,41.2,20.9,03/01/11 10:22,
20101028,14,148,7.4,0,03/01/11 10:22,
20101028,14,149,23.2,0,03/01/11 10:22,
20101028,14,150,4,1607,03/01/11 10:22,
20101028,14,152,14.1,0,03/01/11 10:22,
20101028,14,154,8.2,0,03/01/11 10:22,
20101028,14,155,19.4,2,03/01/11 10:22,
20101028,14,157,7,0,03/01/11 10:22,
20101028,14,159,30.7,0,03/01/11 10:22,
20101028,14,160,5.4,0,03/01/11 10:22,
20101028,14,162,4.2,0,03/01/11 10:22,
20101028,14,163,51.5,0,03/01/11 10:22,
20101028,14,164,4.1,20,03/01/11 10:22,
20101028,14,167,14.2,0,03/01/11 10:22,
20101028,14,168,2,0,03/01/11 10:22,
20101028,14,170,2,0,03/01/11 10:22,
20101028,14,172,9.9,5,03/01/11 10:22,
20101028,14,173,5,0,03/01/11 10:22,
20101028,14,174,4,0,03/01/11 10:22,
20101028,14,175,6,0,03/01/11 10:22,
20101028,14,176,8.2,0,03/01/11 10:22,
20101028,14,177,0,2,03/01/11 10:22,
20101028,14,179,2,0,03/01/11 10:22,
20101028,14,180,21.2,0,03/01/11 10:22,
20101028,14,181,2,0,03/01/11 10:22,
20101028,14,182,22.9,0,03/01/11 10:22,
20101028,14,184,6.2,0,03/01/11 10:22,
20101028,14,187,4.1,0,03/01/11 10:22,
20101028,14,192,9.9,0,03/01/11 10:22,
20101028,14,197,3,0,03/01/11 10:22,
20101028,14,198,4,0,03/01/11 10:22,
20101028,14,199,21.2,0,03/01/11 10:22,
20101028,14,200,18.8,176,03/01/11 10:22,
20101028,14,201,21.2,0,03/01/11 10:22,
20101028,14,203,4,0,03/01/11 10:22,
20101028,14,204,7.3,0,03/01/11 10:22,
20101028,14,206,12.5,0,03/01/11 10:22,
20101028,14,207,4.4,0,03/01/11 10:22,
20101028,14,210,9.1,0,03/01/11 10:22,
20101028,14,211,8.2,0,03/01/11 10:22,
20101028,14,215,4.6,0,03/01/11 10:22,
20101028,14,220,7,0,03/01/11 10:22,
20101028,14,223,3,0,03/01/11 10:22,
20101028,14,224,17.3,10,03/01/11 10:22,
20101028,14,227,2,0,03/01/11 10:22,
20101028,14,229,15.5,0,03/01/11 10:22,
20101028,14,233,9.3,0,03/01/11 10:22,
20101028,14,235,4,0,03/01/11 10:22,
20101028,14,237,5,0,03/01/11 10:22,
20101028,14,240,12,0,03/01/11 10:22,
20101028,14,241,4,0,03/01/11 10:22,
20101028,14,242,3,0,03/01/11 10:22,
20101028,14,244,10.1,0,03/01/11 10:22,
20101028,14,246,1.9,0,03/01/11 10:22,
20101028,14,249,25,0,03/01/11 10:22,
20101028,14,250,31,280,03/01/11 10:22,
20101028,14,259,4,0,03/01/11 10:22,
20101028,14,271,2,0,03/01/11 10:22,
20101028,14,274,10,0,03/01/11 10:22,
20101028,14,279,3,0,03/01/11 10:22,
20101028,14,284,2,5,03/01/11 10:22,
20101028,14,285,5,0,03/01/11 10:22,
20101028,14,298,4,0,03/01/11 10:22,
20101028,14,299,36,0,03/01/11 10:22,
20101028,14,300,120,368,03/01/11 10:22,
20101028,14,305,2,0,03/01/11 10:22,
20101028,14,306,2,0,03/01/11 10:22,
20101028,14,312,5,0,03/01/11 10:22,
20101028,14,314,5,0,03/01/11 10:22,
20101028,14,320,2,0,03/01/11 10:22,
20101028,14,324,4,0,03/01/11 10:22,
20101028,14,349,15,0,03/01/11 10:22,
20101028,14,350,12,0,03/01/11 10:22,
20101028,14,354,6,0,03/01/11 10:22,
20101028,14,375,8,0,03/01/11 10:22,
20101028,14,378,0,2,03/01/11 10:22,
20101028,14,386,2,0,03/01/11 10:22,
20101028,14,389,6,0,03/01/11 10:22,
20101028,14,392,4,0,03/01/11 10:22,
20101028,14,398,1,0,03/01/11 10:22,
20101028,14,400,21,70,03/01/11 10:22,
20101028,14,401,0,231,03/01/11 10:22,
20101028,14,427,2,0,03/01/11 10:22,
20101028,14,449,8,0,03/01/11 10:22,
20101028,14,450,13,0,03/01/11 10:22,
20101028,14,460,4,0,03/01/11 10:22,
20101028,14,500,10,14,03/01/11 10:22,
20101028,14,548,4,0,03/01/11 10:22,
20101028,14,549,11,0,03/01/11 10:22,
20101028,14,589,2,0,03/01/11 10:22,
20101028,14,599,2,0,03/01/11 10:22,
20101028,14,600,4,0,03/01/11 10:22,
20101028,14,649,6,0,03/01/11 10:22,
20101028,14,665,1,0,03/01/11 10:22,
20101028,14,699,2,0,03/01/11 10:22,
20101028,14,749,5,0,03/01/11 10:22,
20101028,14,789,4,0,03/01/11 10:22,
20101028,14,800,0,1406,03/01/11 10:22,
20101028,14,849,3,0,03/01/11 10:22,
20101028,14,933,3,0,03/01/11 10:22,
20101028,14,999,13.9,7071.9,03/01/11 10:22,
20101028,14,1000,0,60,03/01/11 10:22,
20101028,15,-999,32.5,0,03/01/11 10:22,
20101028,15,-799,0,1,03/01/11 10:22,
20101028,15,-699,0,1,03/01/11 10:22,
20101028,15,-599,0,1,03/01/11 10:22,
20101028,15,-500,0,2,03/01/11 10:22,
20101028,15,-499,0,1,03/01/11 10:22,
20101028,15,-400,0,20,03/01/11 10:22,
20101028,15,-399,0,2,03/01/11 10:22,
20101028,15,-377,0,2,03/01/11 10:22,
20101028,15,-375,0,5,03/01/11 10:22,
20101028,15,-357,0,1.9,03/01/11 10:22,
20101028,15,-307,0,5,03/01/11 10:22,
20101028,15,-300,0,5,03/01/11 10:22,
20101028,15,-299,0,6,03/01/11 10:22,
20101028,15,-293,0,5,03/01/11 10:22,
20101028,15,-275,0,5,03/01/11 10:22,
20101028,15,-254,0,2,03/01/11 10:22,
20101028,15,-250,0,14,03/01/11 10:22,
20101028,15,-249,0,2,03/01/11 10:22,
20101028,15,-220,0,2,03/01/11 10:22,
20101028,15,-216,0,4,03/01/11 10:22,
20101028,15,-214,0,3,03/01/11 10:22,
20101028,15,-200,263,4,03/01/11 10:22,
20101028,15,-199,0,14,03/01/11 10:22,
20101028,15,-196,0,1.9,03/01/11 10:22,
20101028,15,-186,0,3,03/01/11 10:22,
20101028,15,-180,0,3,03/01/11 10:22,
20101028,15,-179,0,5,03/01/11 10:22,
20101028,15,-175,0,3,03/01/11 10:22,
20101028,15,-154,0,3.4,03/01/11 10:22,
20101028,15,-150,0,4,03/01/11 10:22,
20101028,15,-149,0,12,03/01/11 10:22,
20101028,15,-141,0,3,03/01/11 10:22,
20101028,15,-140,0,7.4,03/01/11 10:22,
20101028,15,-139,0,1,03/01/11 10:22,
20101028,15,-132,0,2,03/01/11 10:22,
20101028,15,-131,0,2,03/01/11 10:22,
20101028,15,-125,0,7.4,03/01/11 10:22,
20101028,15,-124,0,12,03/01/11 10:22,
20101028,15,-121,0,2,03/01/11 10:22,
20101028,15,-111,0,14.7,03/01/11 10:22,
20101028,15,-109,0,3,03/01/11 10:22,
20101028,15,-107,0,3,03/01/11 10:22,
20101028,15,-100,0,17,03/01/11 10:22,
20101028,15,-99,0,29,03/01/11 10:22,
20101028,15,-96,0,5.7,03/01/11 10:22,
20101028,15,-89,0,5.3,03/01/11 10:22,
20101028,15,-85,0,13.7,03/01/11 10:22,
20101028,15,-82,0,2,03/01/11 10:22,
20101028,15,-80,0,10,03/01/11 10:22,
20101028,15,-79,0,18,03/01/11 10:22,
20101028,15,-77,0,10.4,03/01/11 10:22,
20101028,15,-75,0,6,03/01/11 10:22,
20101028,15,-74,5,17.6,03/01/11 10:22,
20101028,15,-68,0,5.3,03/01/11 10:22,
20101028,15,-67,0,3.9,03/01/11 10:22,
20101028,15,-66,0,15.7,03/01/11 10:22,
20101028,15,-65,0,2,03/01/11 10:22,
20101028,15,-64,0,3,03/01/11 10:22,
20101028,15,-63,0,10.9,03/01/11 10:22,
20101028,15,-61,0,3.7,03/01/11 10:22,
20101028,15,-60,0,5,03/01/11 10:22,
20101028,15,-59,0,3.4,03/01/11 10:22,
20101028,15,-58,0,5.4,03/01/11 10:22,
20101028,15,-57,0,3.9,03/01/11 10:22,
20101028,15,-56,0,8.4,03/01/11 10:22,
20101028,15,-55,0,8,03/01/11 10:22,
20101028,15,-54,0,2.4,03/01/11 10:22,
20101028,15,-53,0,7.9,03/01/11 10:22,
20101028,15,-52,0,10.8,03/01/11 10:22,
20101028,15,-50,0,33.3,03/01/11 10:22,
20101028,15,-49,0,18,03/01/11 10:22,
20101028,15,-47,0,6,03/01/11 10:22,
20101028,15,-46,0,4,03/01/11 10:22,
20101028,15,-44,5,0,03/01/11 10:22,
20101028,15,-43,6,10.4,03/01/11 10:22,
20101028,15,-42,0,3.7,03/01/11 10:22,
20101028,15,-41,0,9.4,03/01/11 10:22,
20101028,15,-40,3,8,03/01/11 10:22,
20101028,15,-39,0,8,03/01/11 10:22,
20101028,15,-38,0,7,03/01/11 10:22,
20101028,15,-36,0,22.8,03/01/11 10:22,
20101028,15,-35,0,33,03/01/11 10:22,
20101028,15,-34,10,0,03/01/11 10:22,
20101028,15,-32,0,25,03/01/11 10:22,
20101028,15,-31,0,15.4,03/01/11 10:22,
20101028,15,-30,4,4,03/01/11 10:22,
20101028,15,-29,0,17.4,03/01/11 10:22,
20101028,15,-28,0,6,03/01/11 10:22,
20101028,15,-27,0,7.4,03/01/11 10:22,
20101028,15,-26,0,15.9,03/01/11 10:22,
20101028,15,-25,0,44.8,03/01/11 10:22,
20101028,15,-24,0,20.4,03/01/11 10:22,
20101028,15,-23,0,3.4,03/01/11 10:22,
20101028,15,-22,0,1,03/01/11 10:22,
20101028,15,-21,0,8.8,03/01/11 10:22,
20101028,15,-20,100,53.7,03/01/11 10:22,
20101028,15,-19,10,13.6,03/01/11 10:22,
20101028,15,-16,0,17.4,03/01/11 10:22,
20101028,15,-15,287,20,03/01/11 10:22,
20101028,15,-14,52.4,42.5,03/01/11 10:22,
20101028,15,-13,0,8.9,03/01/11 10:22,
20101028,15,-12,0,11.2,03/01/11 10:22,
20101028,15,-11,37.6,15.9,03/01/11 10:22,
20101028,15,-10,9,46,03/01/11 10:22,
20101028,15,-9,0,24.5,03/01/11 10:22,
20101028,15,-8,0,54.3,03/01/11 10:22,
20101028,15,-7,0,3,03/01/11 10:22,
20101028,15,-6,0,8.7,03/01/11 10:22,
20101028,15,-5,0,33.7,03/01/11 10:22,
20101028,15,-4,0,77.3,03/01/11 10:22,
20101028,15,-3,0,62.4,03/01/11 10:22,
20101028,15,-2,0,39.1,03/01/11 10:22,
20101028,15,-1,0,14.2,03/01/11 10:22,
20101028,15,0,5294,106.1,03/01/11 10:22,
20101028,15,1,269,87.5,03/01/11 10:22,
20101028,15,2,0,19.1,03/01/11 10:22,
20101028,15,3,2,48.3,03/01/11 10:22,
20101028,15,4,0,18.5,03/01/11 10:22,
20101028,15,5,26,72.7,03/01/11 10:22,
20101028,15,6,62.7,81.8,03/01/11 10:22,
20101028,15,7,14,9.4,03/01/11 10:22,
20101028,15,8,13,114.5,03/01/11 10:22,
20101028,15,9,0,92.2,03/01/11 10:22,
20101028,15,10,355.2,73.3,03/01/11 10:22,
20101028,15,11,12.2,40,03/01/11 10:22,
20101028,15,12,33.9,43.7,03/01/11 10:22,
20101028,15,13,838.8,132.7,03/01/11 10:22,
20101028,15,14,11.2,55.2,03/01/11 10:22,
20101028,15,15,277,137.9,03/01/11 10:22,
20101028,15,16,2.2,77.2,03/01/11 10:22,
20101028,15,17,28,27.5,03/01/11 10:22,
20101028,15,18,19,91,03/01/11 10:22,
20101028,15,19,53.2,94.4,03/01/11 10:22,
20101028,15,20,96.4,143.5,03/01/11 10:22,
20101028,15,21,104.4,12,03/01/11 10:22,
20101028,15,22,107,99.5,03/01/11 10:22,
20101028,15,23,43,12.1,03/01/11 10:22,
20101028,15,24,0,177,03/01/11 10:22,
20101028,15,25,32.3,119,03/01/11 10:22,
20101028,15,26,10.5,560.9,03/01/11 10:22,
20101028,15,27,18,276.9,03/01/11 10:22,
20101028,15,28,25,101.8,03/01/11 10:22,
20101028,15,29,30.5,253.6,03/01/11 10:22,
20101028,15,30,48,233.7,03/01/11 10:22,
20101028,15,31,16.2,414,03/01/11 10:22,
20101028,15,32,5,139.9,03/01/11 10:22,
20101028,15,33,27.4,579.6,03/01/11 10:22,
20101028,15,34,6.6,418.1,03/01/11 10:22,
20101028,15,35,137.5,483,03/01/11 10:22,
20101028,15,36,19.5,838.9,03/01/11 10:22,
20101028,15,37,32.4,599.5,03/01/11 10:22,
20101028,15,38,26.3,87.6,03/01/11 10:22,
20101028,15,39,79.7,407,03/01/11 10:22,
20101028,15,40,789,246.8,03/01/11 10:22,
20101028,15,41,413.4,315.1,03/01/11 10:22,
20101028,15,42,344.2,44.1,03/01/11 10:22,
20101028,15,43,332.8,61.9,03/01/11 10:22,
20101028,15,44,92.9,84.3,03/01/11 10:22,
20101028,15,45,303.8,106.2,03/01/11 10:22,
20101028,15,46,142,104.4,03/01/11 10:22,
20101028,15,47,166.6,11.5,03/01/11 10:22,
20101028,15,48,41,57.1,03/01/11 10:22,
20101028,15,49,139.1,28.3,03/01/11 10:22,
20101028,15,50,60.5,163.9,03/01/11 10:22,
20101028,15,51,344.2,322.3,03/01/11 10:22,
20101028,15,52,293,151.5,03/01/11 10:22,
20101028,15,53,275.2,23.8,03/01/11 10:22,
20101028,15,54,332.9,46.1,03/01/11 10:22,
20101028,15,55,384.7,198.8,03/01/11 10:22,
20101028,15,56,138.7,96.2,03/01/11 10:22,
20101028,15,57,61.8,121,03/01/11 10:22,
20101028,15,58,133,166,03/01/11 10:22,
20101028,15,59,190.9,48,03/01/11 10:22,
20101028,15,60,266,319.1,03/01/11 10:22,
20101028,15,61,80.1,97.5,03/01/11 10:22,
20101028,15,62,116.6,249,03/01/11 10:22,
20101028,15,63,264,92,03/01/11 10:22,
20101028,15,64,147.4,8,03/01/11 10:22,
20101028,15,65,59,35,03/01/11 10:22,
20101028,15,66,665.7,70,03/01/11 10:22,
20101028,15,67,291.8,6,03/01/11 10:22,
20101028,15,68,143.6,30,03/01/11 10:22,
20101028,15,69,47.5,50,03/01/11 10:22,
20101028,15,70,504,5,03/01/11 10:22,
20101028,15,71,175.5,13.7,03/01/11 10:22,
20101028,15,72,200.4,10,03/01/11 10:22,
20101028,15,73,229,25.5,03/01/11 10:22,
20101028,15,74,72,22,03/01/11 10:22,
20101028,15,75,275.5,40,03/01/11 10:22,
20101028,15,76,85.3,51.2,03/01/11 10:22,
20101028,15,77,43.4,0,03/01/11 10:22,
20101028,15,78,25.9,91.6,03/01/11 10:22,
20101028,15,79,111,9.8,03/01/11 10:22,
20101028,15,80,279.6,40.2,03/01/11 10:22,
20101028,15,81,42.5,62.2,03/01/11 10:22,
20101028,15,82,43.1,40,03/01/11 10:22,
20101028,15,83,36.6,0,03/01/11 10:22,
20101028,15,84,45.1,1,03/01/11 10:22,
20101028,15,85,231.4,29,03/01/11 10:22,
20101028,15,86,51.3,0,03/01/11 10:22,
20101028,15,87,36.3,10.5,03/01/11 10:22,
20101028,15,88,22,20,03/01/11 10:22,
20101028,15,89,30,1,03/01/11 10:22,
20101028,15,90,75.9,11,03/01/11 10:22,
20101028,15,91,10.9,10,03/01/11 10:22,
20101028,15,92,33.3,424.2,03/01/11 10:22,
20101028,15,93,50.4,50,03/01/11 10:22,
20101028,15,94,10,0,03/01/11 10:22,
20101028,15,95,30.6,11,03/01/11 10:22,
20101028,15,96,12.7,10,03/01/11 10:22,
20101028,15,97,29.5,0,03/01/11 10:22,
20101028,15,98,72.2,0,03/01/11 10:22,
20101028,15,99,17.2,10,03/01/11 10:22,
20101028,15,100,101.4,0,03/01/11 10:22,
20101028,15,101,9.5,15.5,03/01/11 10:22,
20101028,15,102,14.1,0,03/01/11 10:22,
20101028,15,103,2,8,03/01/11 10:22,
20101028,15,104,9.4,0,03/01/11 10:22,
20101028,15,105,8,20,03/01/11 10:22,
20101028,15,106,32,19.4,03/01/11 10:22,
20101028,15,108,6.2,0,03/01/11 10:22,
20101028,15,109,42,0,03/01/11 10:22,
20101028,15,110,9.6,0,03/01/11 10:22,
20101028,15,111,32.8,5,03/01/11 10:22,
20101028,15,112,20,2,03/01/11 10:22,
20101028,15,113,17.9,0,03/01/11 10:22,
20101028,15,114,4.8,0,03/01/11 10:22,
20101028,15,115,24.5,14.5,03/01/11 10:22,
20101028,15,116,8.2,0,03/01/11 10:22,
20101028,15,118,6,2,03/01/11 10:22,
20101028,15,120,19.8,14,03/01/11 10:22,
20101028,15,121,10.4,0,03/01/11 10:22,
20101028,15,122,14.5,10,03/01/11 10:22,
20101028,15,123,14.4,0,03/01/11 10:22,
20101028,15,124,16,0,03/01/11 10:22,
20101028,15,125,15.5,0,03/01/11 10:22,
20101028,15,126,7.4,0,03/01/11 10:22,
20101028,15,127,28.4,0,03/01/11 10:22,
20101028,15,128,32.8,5,03/01/11 10:22,
20101028,15,129,2,10.5,03/01/11 10:22,
20101028,15,130,27.4,0,03/01/11 10:22,
20101028,15,131,3.8,2.2,03/01/11 10:22,
20101028,15,132,0,1,03/01/11 10:22,
20101028,15,135,9.8,2,03/01/11 10:22,
20101028,15,136,10.4,5,03/01/11 10:22,
20101028,15,138,23.1,0,03/01/11 10:22,
20101028,15,139,3,0,03/01/11 10:22,
20101028,15,140,9.4,0,03/01/11 10:22,
20101028,15,141,19.4,0,03/01/11 10:22,
20101028,15,142,14.6,0,03/01/11 10:22,
20101028,15,143,4,10.5,03/01/11 10:22,
20101028,15,144,2,0,03/01/11 10:22,
20101028,15,145,42.2,0,03/01/11 10:22,
20101028,15,147,7.4,0,03/01/11 10:22,
20101028,15,148,11.2,0,03/01/11 10:22,
20101028,15,149,12,0,03/01/11 10:22,
20101028,15,150,14.4,1607,03/01/11 10:22,
20101028,15,151,3.7,0,03/01/11 10:22,
20101028,15,153,9.2,0,03/01/11 10:22,
20101028,15,155,17.4,2,03/01/11 10:22,
20101028,15,156,2,10.5,03/01/11 10:22,
20101028,15,158,4,0,03/01/11 10:22,
20101028,15,159,30.7,0,03/01/11 10:22,
20101028,15,160,4.4,0,03/01/11 10:22,
20101028,15,161,4.2,0,03/01/11 10:22,
20101028,15,162,51.5,0,03/01/11 10:22,
20101028,15,163,4.1,0,03/01/11 10:22,
20101028,15,165,12,0,03/01/11 10:22,
20101028,15,166,11.2,20,03/01/11 10:22,
20101028,15,167,2,5,03/01/11 10:22,
20101028,15,169,2,0,03/01/11 10:22,
20101028,15,170,6.2,0,03/01/11 10:22,
20101028,15,171,6.7,0,03/01/11 10:22,
20101028,15,172,0,5,03/01/11 10:22,
20101028,15,174,16,0,03/01/11 10:22,
20101028,15,175,10.2,0,03/01/11 10:22,
20101028,15,177,0,2,03/01/11 10:22,
20101028,15,178,2,0,03/01/11 10:22,
20101028,15,180,21.2,0,03/01/11 10:22,
20101028,15,182,4.4,0,03/01/11 10:22,
20101028,15,183,18.5,0,03/01/11 10:22,
20101028,15,184,6.2,176,03/01/11 10:22,
20101028,15,185,3,0,03/01/11 10:22,
20101028,15,186,4.1,0,03/01/11 10:22,
20101028,15,190,6.2,0,03/01/11 10:22,
20101028,15,191,3.7,0,03/01/11 10:22,
20101028,15,192,1,0,03/01/11 10:22,
20101028,15,197,3,0,03/01/11 10:22,
20101028,15,198,8.2,0,03/01/11 10:22,
20101028,15,199,19,0,03/01/11 10:22,
20101028,15,200,14,0,03/01/11 10:22,
20101028,15,201,21.2,0,03/01/11 10:22,
20101028,15,202,4,0,03/01/11 10:22,
20101028,15,204,4.4,0,03/01/11 10:22,
20101028,15,206,16.9,0,03/01/11 10:22,
20101028,15,209,4.1,0,03/01/11 10:22,
20101028,15,210,6.2,0,03/01/11 10:22,
20101028,15,211,4.8,0,03/01/11 10:22,
20101028,15,213,3,0,03/01/11 10:22,
20101028,15,215,2.9,0,03/01/11 10:22,
20101028,15,220,4,0,03/01/11 10:22,
20101028,15,221,5,0,03/01/11 10:22,
20101028,15,224,13,0,03/01/11 10:22,
20101028,15,226,7.6,10,03/01/11 10:22,
20101028,15,230,12.5,0,03/01/11 10:22,
20101028,15,231,2,0,03/01/11 10:22,
20101028,15,232,2,0,03/01/11 10:22,
20101028,15,234,4,0,03/01/11 10:22,
20101028,15,235,12.3,0,03/01/11 10:22,
20101028,15,241,8,0,03/01/11 10:22,
20101028,15,242,11,0,03/01/11 10:22,
20101028,15,244,7.3,0,03/01/11 10:22,
20101028,15,248,1.9,0,03/01/11 10:22,
20101028,15,249,29,0,03/01/11 10:22,
20101028,15,250,20,280,03/01/11 10:22,
20101028,15,254,3,0,03/01/11 10:22,
20101028,15,255,10.1,0,03/01/11 10:22,
20101028,15,258,4,0,03/01/11 10:22,
20101028,15,269,2,0,03/01/11 10:22,
20101028,15,274,10,0,03/01/11 10:22,
20101028,15,278,3,0,03/01/11 10:22,
20101028,15,281,5,0,03/01/11 10:22,
20101028,15,283,2,0,03/01/11 10:22,
20101028,15,286,0,5,03/01/11 10:22,
20101028,15,299,40,0,03/01/11 10:22,
20101028,15,300,120,368,03/01/11 10:22,
