BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130908,16,78,0,22.5,02/01/14 01:46,
20130908,16,79,0,27.5,02/01/14 01:46,
20130908,16,80,16.8,0,02/01/14 01:46,
20130908,16,81,40,0,02/01/14 01:46,
20130908,16,82,0,1.5,02/01/14 01:46,
20130908,16,83,0,15,02/01/14 01:46,
20130908,16,84,0,15,02/01/14 01:46,
20130908,16,85,3,61.5,02/01/14 01:46,
20130908,16,86,0,10,02/01/14 01:46,
20130908,16,87,0,5,02/01/14 01:46,
20130908,16,90,7,0,02/01/14 01:46,
20130908,16,91,0,1,02/01/14 01:46,
20130908,16,95,0,1.5,02/01/14 01:46,
20130908,16,96,15,0,02/01/14 01:46,
20130908,16,98,6,0,02/01/14 01:46,
20130908,16,100,5,100,02/01/14 01:46,
20130908,16,110,2,0,02/01/14 01:46,
20130908,16,111,3,0,02/01/14 01:46,
20130908,16,117,7,0,02/01/14 01:46,
20130908,16,120,4,0,02/01/14 01:46,
20130908,16,125,10,0,02/01/14 01:46,
20130908,16,130,4,0,02/01/14 01:46,
20130908,16,138,3,0,02/01/14 01:46,
20130908,16,145,10,0,02/01/14 01:46,
20130908,16,150,0,299,02/01/14 01:46,
20130908,16,165,3,0,02/01/14 01:46,
20130908,16,166,0,397,02/01/14 01:46,
20130908,16,173,0,200,02/01/14 01:46,
20130908,16,198,5,0,02/01/14 01:46,
20130908,16,200,0,232,02/01/14 01:46,
20130908,16,301,0,12,02/01/14 01:46,
20130908,16,351,0,6,02/01/14 01:46,
20130908,16,500,1,0,02/01/14 01:46,
20130908,16,999,0,4427,02/01/14 01:46,
20130908,16,1000,10,129,02/01/14 01:46,
20130908,17,-200,25,0,02/01/14 01:46,
20130908,17,-140,0,10,02/01/14 01:46,
20130908,17,-110,0,10,02/01/14 01:46,
20130908,17,-80,0,10,02/01/14 01:46,
20130908,17,-50,0,20,02/01/14 01:46,
20130908,17,-20,0,5,02/01/14 01:46,
20130908,17,-5,0,10,02/01/14 01:46,
20130908,17,0,1872.3,10,02/01/14 01:46,
20130908,17,1,867,0,02/01/14 01:46,
20130908,17,2,0,25,02/01/14 01:46,
20130908,17,5,71,55,02/01/14 01:46,
20130908,17,6,0,10,02/01/14 01:46,
20130908,17,8,0,36,02/01/14 01:46,
20130908,17,10,0,10,02/01/14 01:46,
20130908,17,12,0,38,02/01/14 01:46,
20130908,17,14,0,12,02/01/14 01:46,
20130908,17,15,50,45,02/01/14 01:46,
20130908,17,16,0,4,02/01/14 01:46,
20130908,17,17,0,49,02/01/14 01:46,
20130908,17,18,0,3,02/01/14 01:46,
20130908,17,20,10,15,02/01/14 01:46,
20130908,17,21,0,28,02/01/14 01:46,
20130908,17,22,0,45,02/01/14 01:46,
20130908,17,23,0,25,02/01/14 01:46,
20130908,17,24,0,53,02/01/14 01:46,
20130908,17,25,150,70,02/01/14 01:46,
20130908,17,26,0,55,02/01/14 01:46,
20130908,17,28,1.5,200,02/01/14 01:46,
20130908,17,29,5.6,85,02/01/14 01:46,
20130908,17,30,100,1,02/01/14 01:46,
20130908,17,31,0,95,02/01/14 01:46,
20130908,17,32,50,25,02/01/14 01:46,
20130908,17,33,6,120,02/01/14 01:46,
20130908,17,34,0,204.5,02/01/14 01:46,
20130908,17,35,0,105.5,02/01/14 01:46,
20130908,17,36,0,35,02/01/14 01:46,
20130908,17,37,15,10,02/01/14 01:46,
20130908,17,39,70,0,02/01/14 01:46,
20130908,17,40,230,1,02/01/14 01:46,
20130908,17,41,0,10,02/01/14 01:46,
20130908,17,42,40,0,02/01/14 01:46,
20130908,17,43,105.5,100,02/01/14 01:46,
20130908,17,44,65,25,02/01/14 01:46,
20130908,17,45,100.8,65,02/01/14 01:46,
20130908,17,46,9,120,02/01/14 01:46,
20130908,17,47,0,95,02/01/14 01:46,
20130908,17,48,25,23.5,02/01/14 01:46,
20130908,17,49,0,118.5,02/01/14 01:46,
20130908,17,50,17,129.2,02/01/14 01:46,
20130908,17,51,10,58.9,02/01/14 01:46,
20130908,17,52,0,34.4,02/01/14 01:46,
20130908,17,53,0,56,02/01/14 01:46,
20130908,17,54,.4,2.5,02/01/14 01:46,
20130908,17,55,0,320,02/01/14 01:46,
20130908,17,56,50.6,30,02/01/14 01:46,
20130908,17,57,0,15,02/01/14 01:46,
20130908,17,58,0,12.4,02/01/14 01:46,
20130908,17,59,1,55,02/01/14 01:46,
20130908,17,60,8,58,02/01/14 01:46,
20130908,17,61,0,10.1,02/01/14 01:46,
20130908,17,62,0,32,02/01/14 01:46,
20130908,17,63,0,153,02/01/14 01:46,
20130908,17,64,3,1,02/01/14 01:46,
20130908,17,65,10,51,02/01/14 01:46,
20130908,17,66,0,2.2,02/01/14 01:46,
20130908,17,68,0,252.5,02/01/14 01:46,
20130908,17,69,5,561,02/01/14 01:46,
20130908,17,70,.5,50,02/01/14 01:46,
20130908,17,71,.1,7.5,02/01/14 01:46,
20130908,17,72,0,.5,02/01/14 01:46,
20130908,17,73,0,175,02/01/14 01:46,
20130908,17,75,4,161,02/01/14 01:46,
20130908,17,76,.7,150,02/01/14 01:46,
20130908,17,78,0,15,02/01/14 01:46,
20130908,17,79,0,100,02/01/14 01:46,
20130908,17,80,16.1,57,02/01/14 01:46,
20130908,17,81,40,11,02/01/14 01:46,
20130908,17,83,6,0,02/01/14 01:46,
20130908,17,84,0,17.5,02/01/14 01:46,
20130908,17,85,4.8,75,02/01/14 01:46,
20130908,17,86,0,1.5,02/01/14 01:46,
20130908,17,87,0,9,02/01/14 01:46,
20130908,17,88,0,15,02/01/14 01:46,
20130908,17,90,1,25,02/01/14 01:46,
20130908,17,91,0,10,02/01/14 01:46,
20130908,17,92,0,5,02/01/14 01:46,
20130908,17,93,0,1,02/01/14 01:46,
20130908,17,96,15,0,02/01/14 01:46,
20130908,17,98,0,1.5,02/01/14 01:46,
20130908,17,100,5,100,02/01/14 01:46,
20130908,17,102,6,0,02/01/14 01:46,
20130908,17,108,7,0,02/01/14 01:46,
20130908,17,110,2,0,02/01/14 01:46,
20130908,17,111,3,0,02/01/14 01:46,
20130908,17,120,4,0,02/01/14 01:46,
20130908,17,125,10,0,02/01/14 01:46,
20130908,17,130,4,0,02/01/14 01:46,
20130908,17,138,3,0,02/01/14 01:46,
20130908,17,145,10,0,02/01/14 01:46,
20130908,17,150,0,299,02/01/14 01:46,
20130908,17,165,3,0,02/01/14 01:46,
20130908,17,166,0,353,02/01/14 01:46,
20130908,17,183,0,200,02/01/14 01:46,
20130908,17,198,5,0,02/01/14 01:46,
20130908,17,200,0,232,02/01/14 01:46,
20130908,17,301,0,12,02/01/14 01:46,
20130908,17,363,0,6,02/01/14 01:46,
20130908,17,500,1,0,02/01/14 01:46,
20130908,17,999,0,4432.5,02/01/14 01:46,
20130908,17,1000,10,129,02/01/14 01:46,
20130908,18,-200,25,0,02/01/14 01:46,
20130908,18,-140,0,10,02/01/14 01:46,
20130908,18,-110,0,10,02/01/14 01:46,
20130908,18,-80,0,10,02/01/14 01:46,
20130908,18,-50,0,20,02/01/14 01:46,
20130908,18,-20,0,5,02/01/14 01:46,
20130908,18,-5,0,10,02/01/14 01:46,
20130908,18,0,1873.9,10,02/01/14 01:46,
20130908,18,1,867,1,02/01/14 01:46,
20130908,18,2,0,25,02/01/14 01:46,
20130908,18,5,71,55,02/01/14 01:46,
20130908,18,6,0,10,02/01/14 01:46,
20130908,18,8,0,36,02/01/14 01:46,
20130908,18,10,0,10,02/01/14 01:46,
20130908,18,12,0,38,02/01/14 01:46,
20130908,18,14,0,12,02/01/14 01:46,
20130908,18,15,50,45,02/01/14 01:46,
20130908,18,16,0,4,02/01/14 01:46,
20130908,18,17,0,49,02/01/14 01:46,
20130908,18,18,0,3,02/01/14 01:46,
20130908,18,20,10,35,02/01/14 01:46,
20130908,18,21,0,8,02/01/14 01:46,
20130908,18,22,0,70,02/01/14 01:46,
20130908,18,23,0,40,02/01/14 01:46,
20130908,18,24,0,53,02/01/14 01:46,
20130908,18,25,150,70,02/01/14 01:46,
20130908,18,26,0,215,02/01/14 01:46,
20130908,18,27,.1,0,02/01/14 01:46,
20130908,18,28,0,75,02/01/14 01:46,
20130908,18,29,3.5,125,02/01/14 01:46,
20130908,18,30,3.5,21,02/01/14 01:46,
20130908,18,31,0,105.6,02/01/14 01:46,
20130908,18,32,156,202.4,02/01/14 01:46,
20130908,18,33,0,25,02/01/14 01:46,
20130908,18,34,0,17,02/01/14 01:46,
20130908,18,35,0,127,02/01/14 01:46,
20130908,18,36,15,23,02/01/14 01:46,
20130908,18,37,0,10,02/01/14 01:46,
20130908,18,38,70,2.5,02/01/14 01:46,
20130908,18,39,30,0,02/01/14 01:46,
20130908,18,40,200,3.5,02/01/14 01:46,
20130908,18,41,40,10,02/01/14 01:46,
20130908,18,43,155,20,02/01/14 01:46,
20130908,18,44,15,125,02/01/14 01:46,
20130908,18,45,.5,165,02/01/14 01:46,
20130908,18,46,8.8,102,02/01/14 01:46,
20130908,18,47,1.2,9.2,02/01/14 01:46,
20130908,18,48,125,130,02/01/14 01:46,
20130908,18,49,1,82.8,02/01/14 01:46,
20130908,18,50,17,127.5,02/01/14 01:46,
20130908,18,51,10,21.6,02/01/14 01:46,
20130908,18,52,50,218,02/01/14 01:46,
20130908,18,53,0,33.5,02/01/14 01:46,
20130908,18,54,0,30,02/01/14 01:46,
20130908,18,55,.4,290,02/01/14 01:46,
20130908,18,56,0,20,02/01/14 01:46,
20130908,18,57,2.2,7.2,02/01/14 01:46,
20130908,18,58,.6,13,02/01/14 01:46,
20130908,18,60,8,72.5,02/01/14 01:46,
20130908,18,61,1,2.1,02/01/14 01:46,
20130908,18,62,0,10,02/01/14 01:46,
20130908,18,63,0,154,02/01/14 01:46,
20130908,18,64,0,6,02/01/14 01:46,
20130908,18,65,10,50,02/01/14 01:46,
20130908,18,66,.1,0,02/01/14 01:46,
20130908,18,67,3,0,02/01/14 01:46,
20130908,18,68,0,250,02/01/14 01:46,
20130908,18,69,5,561,02/01/14 01:46,
20130908,18,70,.5,230,02/01/14 01:46,
20130908,18,71,0,1,02/01/14 01:46,
20130908,18,73,0,50.5,02/01/14 01:46,
20130908,18,75,4,66,02/01/14 01:46,
20130908,18,76,.7,175,02/01/14 01:46,
20130908,18,77,0,10,02/01/14 01:46,
20130908,18,78,0,15,02/01/14 01:46,
20130908,18,80,16.1,1.5,02/01/14 01:46,
20130908,18,81,40,17.5,02/01/14 01:46,
20130908,18,84,1.8,5,02/01/14 01:46,
20130908,18,85,3,75,02/01/14 01:46,
20130908,18,86,0,1.5,02/01/14 01:46,
20130908,18,87,6,0,02/01/14 01:46,
20130908,18,88,0,43.5,02/01/14 01:46,
20130908,18,90,1,0,02/01/14 01:46,
20130908,18,96,15,0,02/01/14 01:46,
20130908,18,97,0,1.5,02/01/14 01:46,
20130908,18,98,6,0,02/01/14 01:46,
20130908,18,100,5,100,02/01/14 01:46,
20130908,18,110,2,0,02/01/14 01:46,
20130908,18,111,3,0,02/01/14 01:46,
20130908,18,113,7,0,02/01/14 01:46,
20130908,18,120,4,0,02/01/14 01:46,
20130908,18,125,10,0,02/01/14 01:46,
20130908,18,130,4,0,02/01/14 01:46,
20130908,18,138,3,0,02/01/14 01:46,
20130908,18,145,10,0,02/01/14 01:46,
20130908,18,150,0,299,02/01/14 01:46,
20130908,18,165,3,0,02/01/14 01:46,
20130908,18,166,0,298,02/01/14 01:46,
20130908,18,180,0,200,02/01/14 01:46,
20130908,18,198,5,0,02/01/14 01:46,
20130908,18,200,0,232,02/01/14 01:46,
20130908,18,301,0,12,02/01/14 01:46,
20130908,18,357,0,6,02/01/14 01:46,
20130908,18,500,1,0,02/01/14 01:46,
20130908,18,999,0,4446.6,02/01/14 01:46,
20130908,18,1000,10,129,02/01/14 01:46,
20130908,19,-200,25,0,02/01/14 01:46,
20130908,19,-140,0,10,02/01/14 01:46,
20130908,19,-110,0,10,02/01/14 01:46,
20130908,19,-80,0,10,02/01/14 01:46,
20130908,19,-50,0,20,02/01/14 01:46,
20130908,19,-20,0,5,02/01/14 01:46,
20130908,19,-5,0,10,02/01/14 01:46,
20130908,19,0,1874.3,10,02/01/14 01:46,
20130908,19,1,867,1,02/01/14 01:46,
20130908,19,2,0,25,02/01/14 01:46,
20130908,19,5,71,55,02/01/14 01:46,
20130908,19,6,0,10,02/01/14 01:46,
20130908,19,8,0,36,02/01/14 01:46,
20130908,19,10,0,10,02/01/14 01:46,
20130908,19,12,0,38,02/01/14 01:46,
20130908,19,14,0,12,02/01/14 01:46,
20130908,19,15,50,45,02/01/14 01:46,
20130908,19,16,0,4,02/01/14 01:46,
20130908,19,17,.1,49,02/01/14 01:46,
20130908,19,18,0,23,02/01/14 01:46,
20130908,19,20,11,15,02/01/14 01:46,
20130908,19,21,0,108,02/01/14 01:46,
20130908,19,22,0,65,02/01/14 01:46,
20130908,19,23,0,430,02/01/14 01:46,
20130908,19,24,1.4,218,02/01/14 01:46,
20130908,19,25,152.1,700,02/01/14 01:46,
20130908,19,26,3.5,15,02/01/14 01:46,
20130908,19,27,0,35,02/01/14 01:46,
20130908,19,28,0,196,02/01/14 01:46,
20130908,19,29,0,42,02/01/14 01:46,
20130908,19,30,0,1,02/01/14 01:46,
20130908,19,31,55,38.6,02/01/14 01:46,
20130908,19,32,0,6.4,02/01/14 01:46,
20130908,19,33,100,5,02/01/14 01:46,
20130908,19,34,15,0,02/01/14 01:46,
20130908,19,35,0,142,02/01/14 01:46,
20130908,19,36,70,15,02/01/14 01:46,
20130908,19,37,30,10,02/01/14 01:46,
20130908,19,38,0,20,02/01/14 01:46,
20130908,19,39,40,0,02/01/14 01:46,
20130908,19,40,75.5,21,02/01/14 01:46,
20130908,19,41,.8,10,02/01/14 01:46,
20130908,19,42,1.7,200,02/01/14 01:46,
20130908,19,43,1.2,0,02/01/14 01:46,
20130908,19,44,15,75,02/01/14 01:46,
20130908,19,45,100,87,02/01/14 01:46,
20130908,19,46,8.6,142.1,02/01/14 01:46,
20130908,19,47,0,77.1,02/01/14 01:46,
20130908,19,48,25,62.8,02/01/14 01:46,
20130908,19,49,2.6,40,02/01/14 01:46,
20130908,19,50,17,59,02/01/14 01:46,
20130908,19,51,10.6,175,02/01/14 01:46,
20130908,19,52,0,23,02/01/14 01:46,
20130908,19,53,0,132,02/01/14 01:46,
20130908,19,54,1,5,02/01/14 01:46,
20130908,19,55,50,209,02/01/14 01:46,
20130908,19,58,0,102,02/01/14 01:46,
20130908,19,59,0,30,02/01/14 01:46,
20130908,19,60,13,2,02/01/14 01:46,
20130908,19,61,.1,25.1,02/01/14 01:46,
20130908,19,63,0,88,02/01/14 01:46,
20130908,19,65,10,50,02/01/14 01:46,
20130908,19,66,0,75,02/01/14 01:46,
20130908,19,67,3,10,02/01/14 01:46,
20130908,19,68,0,76.5,02/01/14 01:46,
20130908,19,69,0,189,02/01/14 01:46,
20130908,19,70,1.2,.5,02/01/14 01:46,
20130908,19,71,0,1,02/01/14 01:46,
20130908,19,72,6,1,02/01/14 01:46,
20130908,19,73,1.1,0,02/01/14 01:46,
20130908,19,75,4,51,02/01/14 01:46,
20130908,19,76,0,7.5,02/01/14 01:46,
20130908,19,77,0,15,02/01/14 01:46,
20130908,19,78,1.8,0,02/01/14 01:46,
20130908,19,80,15,0,02/01/14 01:46,
20130908,19,81,40,0,02/01/14 01:46,
20130908,19,85,3,20,02/01/14 01:46,
20130908,19,87,6,0,02/01/14 01:46,
20130908,19,88,0,1.5,02/01/14 01:46,
20130908,19,90,1,0,02/01/14 01:46,
20130908,19,96,15,0,02/01/14 01:46,
20130908,19,100,0,100,02/01/14 01:46,
20130908,19,104,3,0,02/01/14 01:46,
20130908,19,110,2,0,02/01/14 01:46,
20130908,19,111,3,0,02/01/14 01:46,
20130908,19,113,7,0,02/01/14 01:46,
20130908,19,120,4,0,02/01/14 01:46,
20130908,19,125,18,0,02/01/14 01:46,
20130908,19,130,4,0,02/01/14 01:46,
20130908,19,145,10,0,02/01/14 01:46,
20130908,19,150,5,299,02/01/14 01:46,
20130908,19,166,0,298,02/01/14 01:46,
20130908,19,169,0,200,02/01/14 01:46,
20130908,19,200,0,232,02/01/14 01:46,
20130908,19,301,0,12,02/01/14 01:46,
20130908,19,336,0,6,02/01/14 01:46,
20130908,19,500,1,0,02/01/14 01:46,
20130908,19,999,0,4434.9,02/01/14 01:46,
20130908,19,1000,10,129,02/01/14 01:46,
20130908,20,-200,25,0,02/01/14 01:46,
20130908,20,-140,0,10,02/01/14 01:46,
20130908,20,-110,0,10,02/01/14 01:46,
20130908,20,-80,0,10,02/01/14 01:46,
20130908,20,-50,0,20,02/01/14 01:46,
20130908,20,-20,0,5,02/01/14 01:46,
20130908,20,-5,0,10,02/01/14 01:46,
20130908,20,0,1872.4,10,02/01/14 01:46,
20130908,20,1,867,1,02/01/14 01:46,
20130908,20,2,0,25,02/01/14 01:46,
20130908,20,5,71,55,02/01/14 01:46,
20130908,20,6,0,25,02/01/14 01:46,
20130908,20,8,0,21,02/01/14 01:46,
20130908,20,10,0,10,02/01/14 01:46,
20130908,20,11,0,12,02/01/14 01:46,
20130908,20,12,0,38,02/01/14 01:46,
20130908,20,15,50,45,02/01/14 01:46,
20130908,20,16,0,4,02/01/14 01:46,
20130908,20,17,.1,99,02/01/14 01:46,
20130908,20,18,0,11,02/01/14 01:46,
20130908,20,20,11,90,02/01/14 01:46,
20130908,20,21,0,228,02/01/14 01:46,
20130908,20,22,0,62,02/01/14 01:46,
20130908,20,23,1.4,55,02/01/14 01:46,
20130908,20,24,2.1,213,02/01/14 01:46,
20130908,20,25,153.5,67,02/01/14 01:46,
20130908,20,26,0,104,02/01/14 01:46,
20130908,20,27,0,25,02/01/14 01:46,
20130908,20,29,0,53.5,02/01/14 01:46,
20130908,20,30,50,3.1,02/01/14 01:46,
20130908,20,31,0,1.4,02/01/14 01:46,
20130908,20,32,0,7,02/01/14 01:46,
20130908,20,33,0,160,02/01/14 01:46,
20130908,20,34,0,0,02/01/14 01:46,
20130908,20,35,100,70,02/01/14 01:46,
20130908,20,36,15,15,02/01/14 01:46,
20130908,20,37,20,10,02/01/14 01:46,
20130908,20,39,30,0,02/01/14 01:46,
20130908,20,40,65,96,02/01/14 01:46,
20130908,20,41,.5,266,02/01/14 01:46,
20130908,20,42,50.8,50,02/01/14 01:46,
20130908,20,43,1.7,18.5,02/01/14 01:46,
20130908,20,44,116.2,122.1,02/01/14 01:46,
20130908,20,45,0,98.5,02/01/14 01:46,
20130908,20,46,9,8.5,02/01/14 01:46,
20130908,20,47,50.4,110,02/01/14 01:46,
20130908,20,48,27.2,81.4,02/01/14 01:46,
20130908,20,49,.6,30,02/01/14 01:46,
20130908,20,50,17,165,02/01/14 01:46,
20130908,20,51,10,35,02/01/14 01:46,
20130908,20,52,1,8,02/01/14 01:46,
20130908,20,53,0,25,02/01/14 01:46,
20130908,20,54,0,25,02/01/14 01:46,
20130908,20,55,3.1,316,02/01/14 01:46,
20130908,20,56,0,195,02/01/14 01:46,
20130908,20,57,0,3,02/01/14 01:46,
20130908,20,58,0,10,02/01/14 01:46,
20130908,20,60,8,2,02/01/14 01:46,
20130908,20,61,0,10,02/01/14 01:46,
20130908,20,62,5,102,02/01/14 01:46,
20130908,20,63,0,154,02/01/14 01:46,
20130908,20,64,0,.5,02/01/14 01:46,
20130908,20,65,10,117.5,02/01/14 01:46,
20130908,20,67,.7,11,02/01/14 01:46,
20130908,20,68,0,100,02/01/14 01:46,
20130908,20,69,0,596,02/01/14 01:46,
20130908,20,70,.5,1,02/01/14 01:46,
20130908,20,71,1.1,10,02/01/14 01:46,
20130908,20,72,6,0,02/01/14 01:46,
20130908,20,74,6,0,02/01/14 01:46,
20130908,20,75,8.8,51,02/01/14 01:46,
20130908,20,77,0,1,02/01/14 01:46,
20130908,20,80,15,0,02/01/14 01:46,
20130908,20,81,40,0,02/01/14 01:46,
20130908,20,85,0,120,02/01/14 01:46,
20130908,20,88,3,0,02/01/14 01:46,
20130908,20,90,1,0,02/01/14 01:46,
20130908,20,94,7,0,02/01/14 01:46,
20130908,20,96,15,0,02/01/14 01:46,
20130908,20,98,3,0,02/01/14 01:46,
20130908,20,99,4,0,02/01/14 01:46,
20130908,20,100,0,100,02/01/14 01:46,
20130908,20,105,3,0,02/01/14 01:46,
20130908,20,108,0,15,02/01/14 01:46,
20130908,20,110,2,0,02/01/14 01:46,
20130908,20,123,0,25,02/01/14 01:46,
20130908,20,124,0,1.5,02/01/14 01:46,
20130908,20,125,10,0,02/01/14 01:46,
20130908,20,126,5,0,02/01/14 01:46,
20130908,20,130,4,0,02/01/14 01:46,
20130908,20,142,0,2.5,02/01/14 01:46,
20130908,20,145,10,0,02/01/14 01:46,
20130908,20,147,0,50,02/01/14 01:46,
20130908,20,149,0,50,02/01/14 01:46,
20130908,20,150,5,299,02/01/14 01:46,
20130908,20,151,0,50,02/01/14 01:46,
20130908,20,152,0,175,02/01/14 01:46,
20130908,20,153,0,75,02/01/14 01:46,
20130908,20,154,0,50,02/01/14 01:46,
20130908,20,155,0,150,02/01/14 01:46,
20130908,20,156,0,50,02/01/14 01:46,
20130908,20,158,0,50,02/01/14 01:46,
20130908,20,159,0,50,02/01/14 01:46,
20130908,20,161,0,100,02/01/14 01:46,
20130908,20,166,0,497,02/01/14 01:46,
20130908,20,170,0,200,02/01/14 01:46,
20130908,20,200,0,232,02/01/14 01:46,
20130908,20,301,0,12,02/01/14 01:46,
20130908,20,354,0,6,02/01/14 01:46,
20130908,20,500,1,0,02/01/14 01:46,
20130908,20,999,0,4430,02/01/14 01:46,
20130908,20,1000,10,129,02/01/14 01:46,
20130908,21,-200,25,0,02/01/14 01:46,
20130908,21,-140,0,10,02/01/14 01:46,
20130908,21,-110,0,10,02/01/14 01:46,
20130908,21,-80,0,10,02/01/14 01:46,
20130908,21,-50,0,10,02/01/14 01:46,
20130908,21,-20,0,5,02/01/14 01:46,
20130908,21,-5,0,10,02/01/14 01:46,
20130908,21,0,1869.2,10,02/01/14 01:46,
20130908,21,1,867,1,02/01/14 01:46,
20130908,21,2,0,25,02/01/14 01:46,
20130908,21,5,71,55,02/01/14 01:46,
20130908,21,6,0,25,02/01/14 01:46,
20130908,21,8,0,21,02/01/14 01:46,
20130908,21,10,0,10,02/01/14 01:46,
20130908,21,11,0,12,02/01/14 01:46,
20130908,21,12,0,35,02/01/14 01:46,
20130908,21,15,50,70,02/01/14 01:46,
20130908,21,16,0,24,02/01/14 01:46,
20130908,21,17,.1,24,02/01/14 01:46,
20130908,21,18,0,8,02/01/14 01:46,
20130908,21,19,0,30,02/01/14 01:46,
20130908,21,20,11,115,02/01/14 01:46,
20130908,21,21,0,38,02/01/14 01:46,
20130908,21,22,0,288,02/01/14 01:46,
20130908,21,23,0,12,02/01/14 01:46,
20130908,21,24,0,158,02/01/14 01:46,
20130908,21,25,150,72,02/01/14 01:46,
20130908,21,26,0,100,02/01/14 01:46,
20130908,21,27,1.4,101,02/01/14 01:46,
20130908,21,28,2.1,11.5,02/01/14 01:46,
20130908,21,29,3.5,43.5,02/01/14 01:46,
20130908,21,30,0,8,02/01/14 01:46,
20130908,21,31,65,5,02/01/14 01:46,
20130908,21,32,20,0,02/01/14 01:46,
20130908,21,33,30,140,02/01/14 01:46,
20130908,21,34,0,0,02/01/14 01:46,
20130908,21,35,140,65,02/01/14 01:46,
20130908,21,36,50,15,02/01/14 01:46,
20130908,21,37,0,10,02/01/14 01:46,
20130908,21,38,10,358.5,02/01/14 01:46,
20130908,21,39,50,110,02/01/14 01:46,
20130908,21,40,15,191,02/01/14 01:46,
20130908,21,41,0,115,02/01/14 01:46,
20130908,21,42,15,55,02/01/14 01:46,
20130908,21,43,2.2,55,02/01/14 01:46,
20130908,21,44,100,82,02/01/14 01:46,
20130908,21,45,10.5,26.7,02/01/14 01:46,
20130908,21,46,37.8,25,02/01/14 01:46,
20130908,21,47,0,32.8,02/01/14 01:46,
20130908,21,48,8.2,185,02/01/14 01:46,
20130908,21,50,.1,163,02/01/14 01:46,
20130908,21,51,10.4,2.5,02/01/14 01:46,
20130908,21,52,0,30,02/01/14 01:46,
20130908,21,53,.6,100,02/01/14 01:46,
20130908,21,54,0,6,02/01/14 01:46,
20130908,21,55,1,275,02/01/14 01:46,
20130908,21,56,0,17.5,02/01/14 01:46,
20130908,21,57,3,0,02/01/14 01:46,
20130908,21,58,8,0,02/01/14 01:46,
20130908,21,59,10,0,02/01/14 01:46,
20130908,21,60,0,7.5,02/01/14 01:46,
20130908,21,61,0,10,02/01/14 01:46,
20130908,21,62,0,.5,02/01/14 01:46,
20130908,21,63,0,208,02/01/14 01:46,
20130908,21,65,4,100,02/01/14 01:46,
20130908,21,66,0,5,02/01/14 01:46,
20130908,21,68,0,150,02/01/14 01:46,
20130908,21,69,0,99.5,02/01/14 01:46,
20130908,21,70,10.5,0,02/01/14 01:46,
20130908,21,72,5.7,0,02/01/14 01:46,
20130908,21,73,0,.5,02/01/14 01:46,
20130908,21,75,10.1,51,02/01/14 01:46,
20130908,21,76,0,.5,02/01/14 01:46,
20130908,21,79,1.8,0,02/01/14 01:46,
20130908,21,80,5,0,02/01/14 01:46,
20130908,21,81,40,0,02/01/14 01:46,
20130908,21,84,15,0,02/01/14 01:46,
20130908,21,85,4,40,02/01/14 01:46,
20130908,21,86,6,0,02/01/14 01:46,
20130908,21,88,3,0,02/01/14 01:46,
20130908,21,90,1,0,02/01/14 01:46,
20130908,21,97,7,0,02/01/14 01:46,
20130908,21,98,3,0,02/01/14 01:46,
20130908,21,99,0,264,02/01/14 01:46,
20130908,21,100,0,100,02/01/14 01:46,
20130908,21,102,0,15,02/01/14 01:46,
20130908,21,105,3,0,02/01/14 01:46,
20130908,21,110,2,0,02/01/14 01:46,
20130908,21,117,0,1.5,02/01/14 01:46,
20130908,21,118,0,25,02/01/14 01:46,
20130908,21,125,10,0,02/01/14 01:46,
20130908,21,126,5,0,02/01/14 01:46,
20130908,21,130,4,0,02/01/14 01:46,
20130908,21,135,0,2.5,02/01/14 01:46,
20130908,21,145,10,0,02/01/14 01:46,
20130908,21,146,0,50,02/01/14 01:46,
20130908,21,148,0,50,02/01/14 01:46,
20130908,21,150,5,349,02/01/14 01:46,
20130908,21,151,0,175,02/01/14 01:46,
20130908,21,156,0,125,02/01/14 01:46,
20130908,21,157,0,100,02/01/14 01:46,
20130908,21,158,0,200,02/01/14 01:46,
20130908,21,159,0,100,02/01/14 01:46,
20130908,21,166,0,497,02/01/14 01:46,
20130908,21,168,0,200,02/01/14 01:46,
20130908,21,200,0,232,02/01/14 01:46,
20130908,21,357,0,6,02/01/14 01:46,
20130908,21,500,1,0,02/01/14 01:46,
20130908,21,999,0,4491,02/01/14 01:46,
20130908,21,1000,10,129,02/01/14 01:46,
20130908,22,-200,25,0,02/01/14 01:46,
20130908,22,-140,0,10,02/01/14 01:46,
20130908,22,-110,0,10,02/01/14 01:46,
20130908,22,-80,0,10,02/01/14 01:46,
20130908,22,-50,0,10,02/01/14 01:46,
20130908,22,-20,0,5,02/01/14 01:46,
20130908,22,-5,143,10,02/01/14 01:46,
20130908,22,0,1865.2,10,02/01/14 01:46,
20130908,22,1,867,0,02/01/14 01:46,
20130908,22,2,0,25,02/01/14 01:46,
20130908,22,5,71,55,02/01/14 01:46,
20130908,22,6,0,10,02/01/14 01:46,
20130908,22,7,0,15,02/01/14 01:46,
20130908,22,8,0,21,02/01/14 01:46,
20130908,22,10,0,10,02/01/14 01:46,
20130908,22,11,0,12,02/01/14 01:46,
20130908,22,12,0,35,02/01/14 01:46,
20130908,22,14,0,16,02/01/14 01:46,
20130908,22,15,50,70,02/01/14 01:46,
