BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150531,14,96,3.0,0.0,10/01/15 00:00
20150531,14,97,0.0,4.5,10/01/15 00:00
20150531,14,99,5.0,542.0,10/01/15 00:00
20150531,14,100,8.0,0.0,10/01/15 00:00
20150531,14,102,2.0,0.0,10/01/15 00:00
20150531,14,103,0.3,1.0,10/01/15 00:00
20150531,14,105,1.0,0.0,10/01/15 00:00
20150531,14,112,46.0,0.0,10/01/15 00:00
20150531,14,114,0.9,0.0,10/01/15 00:00
20150531,14,115,2.0,0.0,10/01/15 00:00
20150531,14,120,3.0,0.0,10/01/15 00:00
20150531,14,122,3.1,0.0,10/01/15 00:00
20150531,14,124,5.7,0.0,10/01/15 00:00
20150531,14,125,4.0,0.0,10/01/15 00:00
20150531,14,126,2.1,0.0,10/01/15 00:00
20150531,14,127,2.0,0.0,10/01/15 00:00
20150531,14,128,2.0,0.0,10/01/15 00:00
20150531,14,129,0.0,1.0,10/01/15 00:00
20150531,14,132,0.0,2.0,10/01/15 00:00
20150531,14,134,0.4,0.0,10/01/15 00:00
20150531,14,135,7.0,18.0,10/01/15 00:00
20150531,14,136,1.2,0.0,10/01/15 00:00
20150531,14,137,45.0,0.0,10/01/15 00:00
20150531,14,139,1.0,0.0,10/01/15 00:00
20150531,14,141,0.0,46.0,10/01/15 00:00
20150531,14,144,0.0,20.0,10/01/15 00:00
20150531,14,145,0.0,30.0,10/01/15 00:00
20150531,14,146,2.0,0.0,10/01/15 00:00
20150531,14,147,2.0,0.0,10/01/15 00:00
20150531,14,149,10.0,0.0,10/01/15 00:00
20150531,14,150,2.0,0.0,10/01/15 00:00
20150531,14,152,0.0,10.0,10/01/15 00:00
20150531,14,153,2.0,0.0,10/01/15 00:00
20150531,14,156,6.0,0.0,10/01/15 00:00
20150531,14,160,0.0,5.0,10/01/15 00:00
20150531,14,161,5.0,0.0,10/01/15 00:00
20150531,14,166,1.9,0.0,10/01/15 00:00
20150531,14,172,0.0,17.1,10/01/15 00:00
20150531,14,175,1.0,0.0,10/01/15 00:00
20150531,14,176,2.0,0.0,10/01/15 00:00
20150531,14,177,1.0,0.0,10/01/15 00:00
20150531,14,179,1.0,0.0,10/01/15 00:00
20150531,14,180,9.0,0.0,10/01/15 00:00
20150531,14,182,5.0,0.0,10/01/15 00:00
20150531,14,183,2.0,0.0,10/01/15 00:00
20150531,14,184,3.0,0.0,10/01/15 00:00
20150531,14,186,3.0,0.0,10/01/15 00:00
20150531,14,187,2.0,0.0,10/01/15 00:00
20150531,14,188,12.0,0.0,10/01/15 00:00
20150531,14,189,3.0,0.0,10/01/15 00:00
20150531,14,190,1.0,0.0,10/01/15 00:00
20150531,14,191,4.0,0.0,10/01/15 00:00
20150531,14,192,2.9,20.0,10/01/15 00:00
20150531,14,193,0.3,0.0,10/01/15 00:00
20150531,14,194,11.3,0.0,10/01/15 00:00
20150531,14,195,7.2,0.0,10/01/15 00:00
20150531,14,197,3.0,0.0,10/01/15 00:00
20150531,14,198,7.0,10.0,10/01/15 00:00
20150531,14,199,13.0,949.0,10/01/15 00:00
20150531,14,200,2.0,15.0,10/01/15 00:00
20150531,14,201,1.0,0.0,10/01/15 00:00
20150531,14,204,1.4,0.0,10/01/15 00:00
20150531,14,205,2.0,0.0,10/01/15 00:00
20150531,14,209,2.9,0.0,10/01/15 00:00
20150531,14,211,4.0,0.0,10/01/15 00:00
20150531,14,212,1.0,0.0,10/01/15 00:00
20150531,14,213,1.0,0.0,10/01/15 00:00
20150531,14,219,1.0,0.0,10/01/15 00:00
20150531,14,220,1.0,0.0,10/01/15 00:00
20150531,14,224,47.0,0.0,10/01/15 00:00
20150531,14,225,3.0,0.0,10/01/15 00:00
20150531,14,232,3.0,0.0,10/01/15 00:00
20150531,14,234,1.0,0.0,10/01/15 00:00
20150531,14,235,47.0,0.0,10/01/15 00:00
20150531,14,247,0.4,0.0,10/01/15 00:00
20150531,14,249,10.8,0.0,10/01/15 00:00
20150531,14,250,0.0,20.0,10/01/15 00:00
20150531,14,257,3.0,0.0,10/01/15 00:00
20150531,14,263,6.0,0.0,10/01/15 00:00
20150531,14,274,5.5,10.0,10/01/15 00:00
20150531,14,278,1.1,0.0,10/01/15 00:00
20150531,14,281,2.2,0.0,10/01/15 00:00
20150531,14,289,0.8,0.0,10/01/15 00:00
20150531,14,290,5.0,0.0,10/01/15 00:00
20150531,14,291,5.5,0.0,10/01/15 00:00
20150531,14,299,2.2,0.0,10/01/15 00:00
20150531,14,315,0.4,0.0,10/01/15 00:00
20150531,14,316,0.4,0.0,10/01/15 00:00
20150531,14,324,5.0,0.0,10/01/15 00:00
20150531,14,341,0.4,0.0,10/01/15 00:00
20150531,14,349,10.0,0.0,10/01/15 00:00
20150531,14,372,0.3,0.0,10/01/15 00:00
20150531,14,379,3.0,0.0,10/01/15 00:00
20150531,14,390,7.0,0.0,10/01/15 00:00
20150531,14,399,7.0,0.0,10/01/15 00:00
20150531,14,400,0.0,30.0,10/01/15 00:00
20150531,14,424,5.0,0.0,10/01/15 00:00
20150531,14,455,0.7,0.0,10/01/15 00:00
20150531,14,479,0.8,0.0,10/01/15 00:00
20150531,14,480,8.0,0.0,10/01/15 00:00
20150531,14,499,5.0,0.0,10/01/15 00:00
20150531,14,570,15.0,0.0,10/01/15 00:00
20150531,14,599,10.0,0.0,10/01/15 00:00
20150531,14,678,5.0,0.0,10/01/15 00:00
20150531,14,699,1.5,0.0,10/01/15 00:00
20150531,14,786,40.0,0.0,10/01/15 00:00
20150531,14,799,11.5,0.0,10/01/15 00:00
20150531,14,899,2.2,0.0,10/01/15 00:00
20150531,14,999,0.0,1883.0,10/01/15 00:00
20150531,14,1000,0.0,114.0,10/01/15 00:00
20150531,15,-1047,0.0,16.0,10/01/15 00:00
20150531,15,-975,0.0,8.0,10/01/15 00:00
20150531,15,-876,0.0,4.0,10/01/15 00:00
20150531,15,-786,0.0,2.0,10/01/15 00:00
20150531,15,-329,0.0,1.5,10/01/15 00:00
20150531,15,-229,0.0,1.5,10/01/15 00:00
20150531,15,-199,0.0,5.0,10/01/15 00:00
20150531,15,-159,0.0,1.5,10/01/15 00:00
20150531,15,-150,0.0,10.0,10/01/15 00:00
20150531,15,-149,0.0,5.0,10/01/15 00:00
20150531,15,-99,0.0,16.5,10/01/15 00:00
20150531,15,-80,0.0,0.4,10/01/15 00:00
20150531,15,-74,0.0,10.0,10/01/15 00:00
20150531,15,-70,8.0,1.5,10/01/15 00:00
20150531,15,-65,0.0,10.0,10/01/15 00:00
20150531,15,-55,0.0,0.4,10/01/15 00:00
20150531,15,-52,0.0,0.4,10/01/15 00:00
20150531,15,-50,0.8,11.5,10/01/15 00:00
20150531,15,-49,0.0,15.0,10/01/15 00:00
20150531,15,-46,0.0,12.0,10/01/15 00:00
20150531,15,-45,0.0,6.0,10/01/15 00:00
20150531,15,-44,0.0,6.0,10/01/15 00:00
20150531,15,-42,0.0,1.4,10/01/15 00:00
20150531,15,-40,0.0,27.0,10/01/15 00:00
20150531,15,-35,0.0,10.0,10/01/15 00:00
20150531,15,-26,0.0,1.8,10/01/15 00:00
20150531,15,-25,60.0,0.0,10/01/15 00:00
20150531,15,-24,0.0,10.0,10/01/15 00:00
20150531,15,-22,0.0,18.0,10/01/15 00:00
20150531,15,-20,0.0,1.5,10/01/15 00:00
20150531,15,-15,0.0,5.0,10/01/15 00:00
20150531,15,-12,0.0,8.0,10/01/15 00:00
20150531,15,-10,8.0,0.0,10/01/15 00:00
20150531,15,-9,1.0,0.0,10/01/15 00:00
20150531,15,-8,10.0,0.0,10/01/15 00:00
20150531,15,-6,0.0,28.0,10/01/15 00:00
20150531,15,-5,7.0,8.0,10/01/15 00:00
20150531,15,-4,2.0,0.0,10/01/15 00:00
20150531,15,-1,2.0,5.4,10/01/15 00:00
20150531,15,0,1972.1,0.9,10/01/15 00:00
20150531,15,1,196.0,10.0,10/01/15 00:00
20150531,15,2,65.0,8.0,10/01/15 00:00
20150531,15,3,0.0,8.0,10/01/15 00:00
20150531,15,5,23.0,13.0,10/01/15 00:00
20150531,15,7,15.4,0.0,10/01/15 00:00
20150531,15,8,36.6,30.0,10/01/15 00:00
20150531,15,9,2.0,21.7,10/01/15 00:00
20150531,15,10,29.4,2.0,10/01/15 00:00
20150531,15,11,1.8,10.0,10/01/15 00:00
20150531,15,12,38.0,65.0,10/01/15 00:00
20150531,15,13,30.4,0.0,10/01/15 00:00
20150531,15,14,2.2,37.2,10/01/15 00:00
20150531,15,15,15.0,23.0,10/01/15 00:00
20150531,15,16,21.0,272.0,10/01/15 00:00
20150531,15,17,2.0,130.0,10/01/15 00:00
20150531,15,18,52.0,81.0,10/01/15 00:00
20150531,15,19,35.0,11.9,10/01/15 00:00
20150531,15,20,42.0,94.1,10/01/15 00:00
20150531,15,21,5.0,60.2,10/01/15 00:00
20150531,15,22,41.0,7.1,10/01/15 00:00
20150531,15,23,202.0,48.4,10/01/15 00:00
20150531,15,24,97.1,32.0,10/01/15 00:00
20150531,15,25,282.0,13.6,10/01/15 00:00
20150531,15,26,535.1,25.3,10/01/15 00:00
20150531,15,27,66.0,4.1,10/01/15 00:00
20150531,15,28,90.4,27.1,10/01/15 00:00
20150531,15,29,168.0,4.8,10/01/15 00:00
20150531,15,30,68.3,85.1,10/01/15 00:00
20150531,15,31,26.2,17.0,10/01/15 00:00
20150531,15,32,95.3,69.8,10/01/15 00:00
20150531,15,33,145.9,12.5,10/01/15 00:00
20150531,15,34,197.6,12.0,10/01/15 00:00
20150531,15,35,250.3,118.7,10/01/15 00:00
20150531,15,36,0.0,171.8,10/01/15 00:00
20150531,15,37,104.4,97.8,10/01/15 00:00
20150531,15,38,2.6,267.2,10/01/15 00:00
20150531,15,39,9.5,458.0,10/01/15 00:00
20150531,15,40,21.0,59.4,10/01/15 00:00
20150531,15,41,9.0,71.4,10/01/15 00:00
20150531,15,42,38.0,3.1,10/01/15 00:00
20150531,15,43,48.0,89.7,10/01/15 00:00
20150531,15,44,16.0,229.6,10/01/15 00:00
20150531,15,45,33.4,325.2,10/01/15 00:00
20150531,15,46,4.2,12.3,10/01/15 00:00
20150531,15,47,1.0,35.8,10/01/15 00:00
20150531,15,48,56.0,100.0,10/01/15 00:00
20150531,15,49,5.2,49.7,10/01/15 00:00
20150531,15,50,23.2,35.1,10/01/15 00:00
20150531,15,51,1.6,55.0,10/01/15 00:00
20150531,15,52,13.1,76.5,10/01/15 00:00
20150531,15,53,15.0,20.0,10/01/15 00:00
20150531,15,54,0.0,14.9,10/01/15 00:00
20150531,15,55,118.0,18.9,10/01/15 00:00
20150531,15,56,1.3,5.0,10/01/15 00:00
20150531,15,57,1.8,14.5,10/01/15 00:00
20150531,15,58,4.0,32.0,10/01/15 00:00
20150531,15,59,1.2,23.8,10/01/15 00:00
20150531,15,60,38.2,119.0,10/01/15 00:00
20150531,15,61,0.0,45.0,10/01/15 00:00
20150531,15,62,3.8,29.0,10/01/15 00:00
20150531,15,63,1.3,2.0,10/01/15 00:00
20150531,15,64,2.0,120.0,10/01/15 00:00
20150531,15,65,16.0,155.0,10/01/15 00:00
20150531,15,66,45.0,10.5,10/01/15 00:00
20150531,15,67,2.0,34.5,10/01/15 00:00
20150531,15,69,0.0,186.0,10/01/15 00:00
20150531,15,70,21.0,22.0,10/01/15 00:00
20150531,15,71,3.0,7.0,10/01/15 00:00
20150531,15,72,0.0,110.0,10/01/15 00:00
20150531,15,73,25.0,16.5,10/01/15 00:00
20150531,15,75,25.0,12.0,10/01/15 00:00
20150531,15,76,2.0,0.0,10/01/15 00:00
20150531,15,77,4.0,65.0,10/01/15 00:00
20150531,15,78,1.0,34.2,10/01/15 00:00
20150531,15,79,1.0,27.5,10/01/15 00:00
20150531,15,80,0.0,15.0,10/01/15 00:00
20150531,15,82,10.0,0.0,10/01/15 00:00
20150531,15,83,2.5,1.0,10/01/15 00:00
20150531,15,84,1.0,0.0,10/01/15 00:00
20150531,15,85,9.0,50.0,10/01/15 00:00
20150531,15,86,12.2,0.0,10/01/15 00:00
20150531,15,87,1.0,0.0,10/01/15 00:00
20150531,15,88,3.0,0.0,10/01/15 00:00
20150531,15,89,0.0,7.6,10/01/15 00:00
20150531,15,90,0.0,30.0,10/01/15 00:00
20150531,15,91,4.9,0.0,10/01/15 00:00
20150531,15,92,2.0,54.5,10/01/15 00:00
20150531,15,93,25.0,0.0,10/01/15 00:00
20150531,15,95,0.0,8.0,10/01/15 00:00
20150531,15,96,3.0,0.0,10/01/15 00:00
20150531,15,97,0.0,6.0,10/01/15 00:00
20150531,15,99,5.0,498.0,10/01/15 00:00
20150531,15,100,15.0,0.0,10/01/15 00:00
20150531,15,101,1.0,0.0,10/01/15 00:00
20150531,15,103,0.0,9.0,10/01/15 00:00
20150531,15,105,4.1,0.0,10/01/15 00:00
20150531,15,106,0.0,65.0,10/01/15 00:00
20150531,15,107,0.0,15.0,10/01/15 00:00
20150531,15,110,0.0,10.0,10/01/15 00:00
20150531,15,112,45.0,0.0,10/01/15 00:00
20150531,15,113,0.0,1.0,10/01/15 00:00
20150531,15,116,1.0,0.0,10/01/15 00:00
20150531,15,120,3.0,0.0,10/01/15 00:00
20150531,15,122,2.0,0.0,10/01/15 00:00
20150531,15,123,0.0,4.5,10/01/15 00:00
20150531,15,124,29.0,0.0,10/01/15 00:00
20150531,15,125,4.0,0.0,10/01/15 00:00
20150531,15,126,6.1,0.0,10/01/15 00:00
20150531,15,128,2.0,0.0,10/01/15 00:00
20150531,15,135,9.0,18.0,10/01/15 00:00
20150531,15,137,1.2,0.0,10/01/15 00:00
20150531,15,139,0.0,1.0,10/01/15 00:00
20150531,15,140,1.0,0.0,10/01/15 00:00
20150531,15,141,0.0,1.0,10/01/15 00:00
20150531,15,142,0.0,2.0,10/01/15 00:00
20150531,15,144,0.9,1.0,10/01/15 00:00
20150531,15,146,2.7,1.0,10/01/15 00:00
20150531,15,147,2.0,0.0,10/01/15 00:00
20150531,15,149,64.0,0.0,10/01/15 00:00
20150531,15,153,2.0,0.0,10/01/15 00:00
20150531,15,156,6.0,0.0,10/01/15 00:00
20150531,15,160,47.1,5.0,10/01/15 00:00
20150531,15,161,4.0,0.0,10/01/15 00:00
20150531,15,162,1.0,0.0,10/01/15 00:00
20150531,15,169,2.0,0.0,10/01/15 00:00
20150531,15,172,1.9,24.0,10/01/15 00:00
20150531,15,174,30.0,0.0,10/01/15 00:00
20150531,15,176,3.0,0.0,10/01/15 00:00
20150531,15,178,1.0,0.0,10/01/15 00:00
20150531,15,180,1.0,0.0,10/01/15 00:00
20150531,15,181,5.0,0.0,10/01/15 00:00
20150531,15,183,9.0,1.0,10/01/15 00:00
20150531,15,184,2.0,0.0,10/01/15 00:00
20150531,15,185,3.0,0.0,10/01/15 00:00
20150531,15,187,4.0,0.0,10/01/15 00:00
20150531,15,188,10.0,0.0,10/01/15 00:00
20150531,15,189,5.3,0.0,10/01/15 00:00
20150531,15,190,1.6,0.0,10/01/15 00:00
20150531,15,191,1.6,0.0,10/01/15 00:00
20150531,15,192,4.0,0.0,10/01/15 00:00
20150531,15,193,2.0,0.0,10/01/15 00:00
20150531,15,194,10.0,0.0,10/01/15 00:00
20150531,15,195,3.0,0.0,10/01/15 00:00
20150531,15,196,5.2,0.0,10/01/15 00:00
20150531,15,198,7.0,0.0,10/01/15 00:00
20150531,15,199,20.0,894.0,10/01/15 00:00
20150531,15,200,1.0,35.0,10/01/15 00:00
20150531,15,201,2.0,0.0,10/01/15 00:00
20150531,15,202,1.0,0.0,10/01/15 00:00
20150531,15,204,0.4,0.0,10/01/15 00:00
20150531,15,205,1.0,0.0,10/01/15 00:00
20150531,15,206,2.0,0.0,10/01/15 00:00
20150531,15,209,1.0,0.0,10/01/15 00:00
20150531,15,210,0.0,10.0,10/01/15 00:00
20150531,15,211,1.0,0.0,10/01/15 00:00
20150531,15,212,3.0,0.0,10/01/15 00:00
20150531,15,213,3.3,0.0,10/01/15 00:00
20150531,15,214,1.0,0.0,10/01/15 00:00
20150531,15,220,1.0,0.0,10/01/15 00:00
20150531,15,221,1.0,0.0,10/01/15 00:00
20150531,15,224,2.4,0.0,10/01/15 00:00
20150531,15,225,1.0,0.0,10/01/15 00:00
20150531,15,226,2.0,0.0,10/01/15 00:00
20150531,15,232,1.0,0.0,10/01/15 00:00
20150531,15,233,2.0,0.0,10/01/15 00:00
20150531,15,235,3.0,0.0,10/01/15 00:00
20150531,15,249,10.8,0.0,10/01/15 00:00
20150531,15,250,0.0,20.0,10/01/15 00:00
20150531,15,257,3.0,0.0,10/01/15 00:00
20150531,15,263,6.0,0.0,10/01/15 00:00
20150531,15,274,5.0,10.0,10/01/15 00:00
20150531,15,283,0.5,0.0,10/01/15 00:00
20150531,15,288,1.1,0.0,10/01/15 00:00
20150531,15,289,0.8,0.0,10/01/15 00:00
20150531,15,291,2.2,0.0,10/01/15 00:00
20150531,15,299,2.2,0.0,10/01/15 00:00
20150531,15,302,0.5,0.0,10/01/15 00:00
20150531,15,310,0.4,0.0,10/01/15 00:00
20150531,15,320,5.0,0.0,10/01/15 00:00
20150531,15,324,5.0,0.0,10/01/15 00:00
20150531,15,349,12.0,0.0,10/01/15 00:00
20150531,15,379,3.0,0.0,10/01/15 00:00
20150531,15,381,0.3,0.0,10/01/15 00:00
20150531,15,392,0.4,0.0,10/01/15 00:00
20150531,15,396,0.4,0.0,10/01/15 00:00
20150531,15,399,7.0,0.0,10/01/15 00:00
20150531,15,400,0.0,60.0,10/01/15 00:00
20150531,15,412,0.7,0.0,10/01/15 00:00
20150531,15,424,5.0,0.0,10/01/15 00:00
20150531,15,444,5.0,0.0,10/01/15 00:00
20150531,15,479,0.8,0.0,10/01/15 00:00
20150531,15,480,2.0,0.0,10/01/15 00:00
20150531,15,499,5.0,0.0,10/01/15 00:00
20150531,15,549,5.0,0.0,10/01/15 00:00
20150531,15,570,8.0,0.0,10/01/15 00:00
20150531,15,599,10.0,0.0,10/01/15 00:00
20150531,15,678,10.0,0.0,10/01/15 00:00
20150531,15,699,1.5,0.0,10/01/15 00:00
20150531,15,749,10.0,0.0,10/01/15 00:00
20150531,15,786,15.0,0.0,10/01/15 00:00
20150531,15,799,11.5,0.0,10/01/15 00:00
20150531,15,899,2.2,0.0,10/01/15 00:00
20150531,15,949,2.0,0.0,10/01/15 00:00
20150531,15,975,40.0,0.0,10/01/15 00:00
20150531,15,999,0.0,1883.0,10/01/15 00:00
20150531,15,1000,0.0,114.0,10/01/15 00:00
20150531,16,-1047,0.0,16.0,10/01/15 00:00
20150531,16,-975,0.0,8.0,10/01/15 00:00
20150531,16,-876,0.0,4.0,10/01/15 00:00
20150531,16,-786,0.0,2.0,10/01/15 00:00
20150531,16,-329,0.0,1.5,10/01/15 00:00
20150531,16,-229,0.0,1.5,10/01/15 00:00
20150531,16,-200,1.0,0.0,10/01/15 00:00
20150531,16,-199,0.0,5.0,10/01/15 00:00
20150531,16,-159,0.0,1.9,10/01/15 00:00
20150531,16,-150,0.0,10.0,10/01/15 00:00
20150531,16,-149,0.0,13.0,10/01/15 00:00
20150531,16,-121,0.0,0.5,10/01/15 00:00
20150531,16,-99,0.0,16.5,10/01/15 00:00
20150531,16,-74,0.0,10.0,10/01/15 00:00
20150531,16,-70,8.0,1.5,10/01/15 00:00
20150531,16,-68,0.0,1.4,10/01/15 00:00
20150531,16,-65,0.0,10.0,10/01/15 00:00
20150531,16,-59,0.0,0.4,10/01/15 00:00
20150531,16,-50,14.8,11.5,10/01/15 00:00
20150531,16,-49,0.0,15.0,10/01/15 00:00
20150531,16,-44,0.0,6.0,10/01/15 00:00
20150531,16,-43,0.0,6.0,10/01/15 00:00
20150531,16,-42,0.0,6.0,10/01/15 00:00
20150531,16,-41,0.0,6.0,10/01/15 00:00
20150531,16,-40,0.0,27.0,10/01/15 00:00
20150531,16,-35,0.0,10.0,10/01/15 00:00
20150531,16,-26,0.0,1.8,10/01/15 00:00
20150531,16,-25,60.0,0.0,10/01/15 00:00
20150531,16,-24,0.0,10.0,10/01/15 00:00
20150531,16,-22,0.0,6.0,10/01/15 00:00
20150531,16,-20,0.0,7.5,10/01/15 00:00
20150531,16,-19,0.0,6.0,10/01/15 00:00
20150531,16,-15,0.0,5.0,10/01/15 00:00
20150531,16,-12,0.0,8.0,10/01/15 00:00
20150531,16,-10,8.0,0.0,10/01/15 00:00
20150531,16,-8,10.0,0.0,10/01/15 00:00
20150531,16,-6,0.0,16.0,10/01/15 00:00
20150531,16,-5,7.0,8.0,10/01/15 00:00
20150531,16,-4,2.0,0.0,10/01/15 00:00
20150531,16,-3,0.0,12.0,10/01/15 00:00
20150531,16,-1,2.0,5.0,10/01/15 00:00
20150531,16,0,1974.0,0.9,10/01/15 00:00
20150531,16,1,195.5,10.0,10/01/15 00:00
20150531,16,2,21.0,8.0,10/01/15 00:00
20150531,16,3,0.0,8.0,10/01/15 00:00
20150531,16,5,8.0,13.0,10/01/15 00:00
20150531,16,7,15.4,0.0,10/01/15 00:00
20150531,16,8,9.2,33.1,10/01/15 00:00
20150531,16,9,16.0,19.0,10/01/15 00:00
20150531,16,10,29.4,2.0,10/01/15 00:00
20150531,16,11,1.8,28.0,10/01/15 00:00
20150531,16,12,55.8,47.0,10/01/15 00:00
20150531,16,13,19.0,18.0,10/01/15 00:00
20150531,16,14,0.8,13.2,10/01/15 00:00
20150531,16,15,11.0,41.0,10/01/15 00:00
20150531,16,16,10.0,261.0,10/01/15 00:00
20150531,16,17,25.0,117.0,10/01/15 00:00
20150531,16,18,52.0,81.0,10/01/15 00:00
20150531,16,19,81.0,17.9,10/01/15 00:00
20150531,16,20,53.0,64.1,10/01/15 00:00
20150531,16,21,6.0,67.3,10/01/15 00:00
20150531,16,22,19.0,37.0,10/01/15 00:00
20150531,16,23,154.1,6.4,10/01/15 00:00
20150531,16,24,25.0,26.0,10/01/15 00:00
20150531,16,25,57.4,10.1,10/01/15 00:00
20150531,16,26,489.0,25.0,10/01/15 00:00
20150531,16,27,99.0,4.4,10/01/15 00:00
20150531,16,28,270.6,59.1,10/01/15 00:00
20150531,16,29,156.5,12.9,10/01/15 00:00
20150531,16,30,131.0,99.8,10/01/15 00:00
20150531,16,31,95.2,232.0,10/01/15 00:00
20150531,16,32,130.0,36.6,10/01/15 00:00
20150531,16,33,96.0,12.5,10/01/15 00:00
20150531,16,34,134.0,63.6,10/01/15 00:00
20150531,16,35,86.0,53.6,10/01/15 00:00
20150531,16,36,53.2,227.0,10/01/15 00:00
20150531,16,37,157.8,6.9,10/01/15 00:00
20150531,16,38,3.6,69.0,10/01/15 00:00
20150531,16,39,233.0,103.5,10/01/15 00:00
20150531,16,40,19.2,382.1,10/01/15 00:00
20150531,16,41,50.8,201.5,10/01/15 00:00
20150531,16,42,2.0,86.1,10/01/15 00:00
20150531,16,43,0.0,33.8,10/01/15 00:00
20150531,16,44,11.0,405.4,10/01/15 00:00
20150531,16,45,27.6,124.5,10/01/15 00:00
20150531,16,46,8.2,54.3,10/01/15 00:00
20150531,16,47,0.0,81.5,10/01/15 00:00
20150531,16,48,52.0,14.9,10/01/15 00:00
20150531,16,49,1.2,42.7,10/01/15 00:00
20150531,16,50,4.2,260.6,10/01/15 00:00
20150531,16,51,14.0,24.4,10/01/15 00:00
20150531,16,52,2.6,138.0,10/01/15 00:00
20150531,16,53,18.0,25.0,10/01/15 00:00
20150531,16,54,16.6,19.0,10/01/15 00:00
20150531,16,55,166.0,162.0,10/01/15 00:00
20150531,16,56,50.5,7.0,10/01/15 00:00
20150531,16,57,7.1,5.4,10/01/15 00:00
20150531,16,58,3.7,11.4,10/01/15 00:00
20150531,16,59,0.0,18.4,10/01/15 00:00
20150531,16,60,21.2,87.0,10/01/15 00:00
20150531,16,61,10.2,71.7,10/01/15 00:00
20150531,16,62,15.0,2.7,10/01/15 00:00
20150531,16,63,0.3,7.5,10/01/15 00:00
20150531,16,64,2.0,0.0,10/01/15 00:00
20150531,16,65,57.8,149.0,10/01/15 00:00
20150531,16,66,0.0,40.0,10/01/15 00:00
20150531,16,67,0.0,2.0,10/01/15 00:00
20150531,16,68,0.0,25.0,10/01/15 00:00
20150531,16,69,0.0,123.0,10/01/15 00:00
20150531,16,70,12.0,34.0,10/01/15 00:00
20150531,16,71,15.0,32.0,10/01/15 00:00
20150531,16,72,3.0,20.0,10/01/15 00:00
20150531,16,73,25.0,0.0,10/01/15 00:00
20150531,16,74,0.0,7.5,10/01/15 00:00
20150531,16,75,19.0,91.0,10/01/15 00:00
20150531,16,76,0.0,102.5,10/01/15 00:00
20150531,16,77,2.0,65.0,10/01/15 00:00
20150531,16,78,0.0,10.5,10/01/15 00:00
20150531,16,79,0.0,58.2,10/01/15 00:00
20150531,16,80,25.0,12.0,10/01/15 00:00
20150531,16,82,45.0,0.0,10/01/15 00:00
20150531,16,83,0.0,6.0,10/01/15 00:00
20150531,16,84,1.5,175.0,10/01/15 00:00
20150531,16,85,7.0,130.0,10/01/15 00:00
20150531,16,86,8.0,39.1,10/01/15 00:00
20150531,16,87,1.2,0.6,10/01/15 00:00
20150531,16,88,0.0,50.0,10/01/15 00:00
20150531,16,91,0.0,21.0,10/01/15 00:00
20150531,16,92,15.5,0.0,10/01/15 00:00
20150531,16,93,25.0,2.0,10/01/15 00:00
20150531,16,94,10.0,0.0,10/01/15 00:00
20150531,16,95,0.9,8.0,10/01/15 00:00
20150531,16,96,3.0,20.0,10/01/15 00:00
20150531,16,98,1.4,0.0,10/01/15 00:00
20150531,16,99,5.0,500.6,10/01/15 00:00
20150531,16,100,15.0,0.0,10/01/15 00:00
20150531,16,103,45.0,0.0,10/01/15 00:00
20150531,16,104,1.0,2.0,10/01/15 00:00
20150531,16,105,3.8,39.5,10/01/15 00:00
20150531,16,106,0.3,65.0,10/01/15 00:00
20150531,16,107,0.0,20.0,10/01/15 00:00
20150531,16,108,0.0,10.0,10/01/15 00:00
20150531,16,110,0.0,6.0,10/01/15 00:00
20150531,16,111,0.0,10.0,10/01/15 00:00
20150531,16,112,0.0,25.0,10/01/15 00:00
20150531,16,119,1.0,0.0,10/01/15 00:00
20150531,16,120,3.0,10.5,10/01/15 00:00
20150531,16,124,29.0,0.0,10/01/15 00:00
20150531,16,125,3.0,0.0,10/01/15 00:00
20150531,16,126,5.0,0.0,10/01/15 00:00
20150531,16,128,1.1,0.0,10/01/15 00:00
20150531,16,131,2.0,0.0,10/01/15 00:00
20150531,16,132,1.0,0.0,10/01/15 00:00
20150531,16,135,11.0,18.0,10/01/15 00:00
20150531,16,137,0.0,15.0,10/01/15 00:00
20150531,16,138,1.2,0.0,10/01/15 00:00
20150531,16,143,1.0,0.0,10/01/15 00:00
20150531,16,149,17.0,0.0,10/01/15 00:00
20150531,16,155,0.4,0.0,10/01/15 00:00
20150531,16,156,6.7,0.0,10/01/15 00:00
20150531,16,158,0.0,4.5,10/01/15 00:00
20150531,16,160,0.0,5.0,10/01/15 00:00
20150531,16,161,3.0,0.0,10/01/15 00:00
20150531,16,164,1.0,0.0,10/01/15 00:00
20150531,16,165,1.4,0.0,10/01/15 00:00
20150531,16,168,0.9,0.0,10/01/15 00:00
20150531,16,169,4.4,0.0,10/01/15 00:00
20150531,16,172,0.0,9.4,10/01/15 00:00
20150531,16,174,30.0,0.0,10/01/15 00:00
20150531,16,176,3.9,0.0,10/01/15 00:00
20150531,16,179,1.0,0.0,10/01/15 00:00
20150531,16,181,1.0,0.0,10/01/15 00:00
20150531,16,183,1.0,0.0,10/01/15 00:00
20150531,16,184,7.0,0.0,10/01/15 00:00
20150531,16,185,2.0,0.0,10/01/15 00:00
20150531,16,186,9.1,0.0,10/01/15 00:00
20150531,16,187,4.9,0.0,10/01/15 00:00
