BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170909,11,0,1190.1,43.0,02/01/18 00:00
20170909,11,1,76.4,10.8,02/01/18 00:00
20170909,11,2,66.6,9.0,02/01/18 00:00
20170909,11,3,12.3,0.0,02/01/18 00:00
20170909,11,4,38.7,6.6,02/01/18 00:00
20170909,11,5,207.0,5.2,02/01/18 00:00
20170909,11,6,8.4,0.4,02/01/18 00:00
20170909,11,7,61.2,90.0,02/01/18 00:00
20170909,11,8,45.8,34.0,02/01/18 00:00
20170909,11,9,91.0,0.0,02/01/18 00:00
20170909,11,10,39.9,10.0,02/01/18 00:00
20170909,11,11,106.8,50.0,02/01/18 00:00
20170909,11,12,52.4,31.0,02/01/18 00:00
20170909,11,13,157.4,102.2,02/01/18 00:00
20170909,11,14,92.4,115.8,02/01/18 00:00
20170909,11,15,80.6,58.2,02/01/18 00:00
20170909,11,16,21.5,143.7,02/01/18 00:00
20170909,11,17,58.2,50.8,02/01/18 00:00
20170909,11,18,341.6,58.5,02/01/18 00:00
20170909,11,19,75.8,4.8,02/01/18 00:00
20170909,11,20,259.8,123.4,02/01/18 00:00
20170909,11,21,88.2,62.0,02/01/18 00:00
20170909,11,22,221.6,53.6,02/01/18 00:00
20170909,11,23,36.4,128.6,02/01/18 00:00
20170909,11,24,211.0,87.4,02/01/18 00:00
20170909,11,25,15.0,17.0,02/01/18 00:00
20170909,11,26,124.1,49.9,02/01/18 00:00
20170909,11,27,59.2,206.8,02/01/18 00:00
20170909,11,28,247.6,217.5,02/01/18 00:00
20170909,11,29,46.5,223.8,02/01/18 00:00
20170909,11,30,46.0,59.0,02/01/18 00:00
20170909,11,31,22.9,63.6,02/01/18 00:00
20170909,11,32,30.4,115.9,02/01/18 00:00
20170909,11,33,99.3,66.4,02/01/18 00:00
20170909,11,34,61.8,1.6,02/01/18 00:00
20170909,11,35,21.3,100.2,02/01/18 00:00
20170909,11,36,204.6,8.0,02/01/18 00:00
20170909,11,37,31.5,0.7,02/01/18 00:00
20170909,11,38,9.5,3.0,02/01/18 00:00
20170909,11,39,11.0,0.8,02/01/18 00:00
20170909,11,40,13.3,200.5,02/01/18 00:00
20170909,11,41,27.2,0.2,02/01/18 00:00
20170909,11,42,20.9,0.5,02/01/18 00:00
20170909,11,43,7.7,0.3,02/01/18 00:00
20170909,11,44,6.3,5.5,02/01/18 00:00
20170909,11,45,15.0,0.7,02/01/18 00:00
20170909,11,46,4.0,0.0,02/01/18 00:00
20170909,11,47,7.0,0.3,02/01/18 00:00
20170909,11,48,10.2,0.0,02/01/18 00:00
20170909,11,49,2.8,0.2,02/01/18 00:00
20170909,11,51,1.3,175.3,02/01/18 00:00
20170909,11,52,2.7,0.0,02/01/18 00:00
20170909,11,53,0.0,0.2,02/01/18 00:00
20170909,11,54,1.2,0.0,02/01/18 00:00
20170909,11,55,2.8,0.3,02/01/18 00:00
20170909,11,56,1.3,0.0,02/01/18 00:00
20170909,11,57,2.0,0.0,02/01/18 00:00
20170909,11,58,1.0,0.0,02/01/18 00:00
20170909,11,59,1.5,0.0,02/01/18 00:00
20170909,11,60,40.0,0.0,02/01/18 00:00
20170909,11,62,1.5,0.0,02/01/18 00:00
20170909,11,65,1.5,0.0,02/01/18 00:00
20170909,11,66,15.0,17.0,02/01/18 00:00
20170909,11,68,1.5,0.0,02/01/18 00:00
20170909,11,70,5.0,0.0,02/01/18 00:00
20170909,11,72,30.0,0.0,02/01/18 00:00
20170909,11,78,0.0,450.0,02/01/18 00:00
20170909,11,80,30.0,0.0,02/01/18 00:00
20170909,11,84,0.0,200.0,02/01/18 00:00
20170909,11,85,0.0,14.0,02/01/18 00:00
20170909,11,88,15.0,0.0,02/01/18 00:00
20170909,11,90,0.0,11.0,02/01/18 00:00
20170909,11,95,0.0,12.0,02/01/18 00:00
20170909,11,100,10.0,116.0,02/01/18 00:00
20170909,11,176,1.0,0.0,02/01/18 00:00
20170909,11,200,0.0,40.2,02/01/18 00:00
20170909,11,228,1.0,0.0,02/01/18 00:00
20170909,11,255,0.0,297.0,02/01/18 00:00
20170909,11,999,0.0,928.9,02/01/18 00:00
20170909,11,1000,0.0,66.0,02/01/18 00:00
20170909,12,-200,30.0,0.0,02/01/18 00:00
20170909,12,-74,0.0,12.0,02/01/18 00:00
20170909,12,-72,0.0,6.0,02/01/18 00:00
20170909,12,-69,0.0,12.0,02/01/18 00:00
20170909,12,-68,0.0,18.0,02/01/18 00:00
20170909,12,-67,0.0,18.0,02/01/18 00:00
20170909,12,-66,0.0,12.0,02/01/18 00:00
20170909,12,-65,0.0,6.0,02/01/18 00:00
20170909,12,-57,0.0,50.0,02/01/18 00:00
20170909,12,-42,0.0,0.2,02/01/18 00:00
20170909,12,-40,0.0,0.3,02/01/18 00:00
20170909,12,-37,0.0,0.2,02/01/18 00:00
20170909,12,-36,0.0,6.0,02/01/18 00:00
20170909,12,-35,0.0,0.3,02/01/18 00:00
20170909,12,-33,0.0,0.2,02/01/18 00:00
20170909,12,-31,0.0,0.3,02/01/18 00:00
20170909,12,-28,0.0,0.2,02/01/18 00:00
20170909,12,-27,0.0,30.0,02/01/18 00:00
20170909,12,-26,0.0,6.3,02/01/18 00:00
20170909,12,-24,0.0,0.2,02/01/18 00:00
20170909,12,-22,5.0,0.3,02/01/18 00:00
20170909,12,-21,0.0,1.9,02/01/18 00:00
20170909,12,-19,0.0,0.2,02/01/18 00:00
20170909,12,-17,5.0,0.3,02/01/18 00:00
20170909,12,-15,0.0,0.2,02/01/18 00:00
20170909,12,-13,5.0,0.0,02/01/18 00:00
20170909,12,-12,286.0,0.3,02/01/18 00:00
20170909,12,-10,0.0,0.2,02/01/18 00:00
20170909,12,-8,5.0,0.3,02/01/18 00:00
20170909,12,-7,20.0,20.0,02/01/18 00:00
20170909,12,-6,15.0,2.2,02/01/18 00:00
20170909,12,-5,1.0,0.0,02/01/18 00:00
20170909,12,-3,0.0,0.3,02/01/18 00:00
20170909,12,-2,0.0,6.0,02/01/18 00:00
20170909,12,-1,22.0,0.2,02/01/18 00:00
20170909,12,0,1492.1,43.0,02/01/18 00:00
20170909,12,1,75.0,10.8,02/01/18 00:00
20170909,12,2,76.8,0.0,02/01/18 00:00
20170909,12,3,13.5,11.0,02/01/18 00:00
20170909,12,4,23.0,5.0,02/01/18 00:00
20170909,12,5,195.2,6.6,02/01/18 00:00
20170909,12,6,4.5,0.0,02/01/18 00:00
20170909,12,7,29.3,90.0,02/01/18 00:00
20170909,12,8,36.8,28.0,02/01/18 00:00
20170909,12,9,78.6,0.0,02/01/18 00:00
20170909,12,10,104.6,10.1,02/01/18 00:00
20170909,12,11,14.3,46.2,02/01/18 00:00
20170909,12,12,161.4,33.0,02/01/18 00:00
20170909,12,13,19.2,103.4,02/01/18 00:00
20170909,12,14,331.8,21.8,02/01/18 00:00
20170909,12,15,79.0,142.0,02/01/18 00:00
20170909,12,16,15.3,63.7,02/01/18 00:00
20170909,12,17,36.3,164.3,02/01/18 00:00
20170909,12,18,351.6,18.2,02/01/18 00:00
20170909,12,19,92.7,56.4,02/01/18 00:00
20170909,12,20,296.2,69.5,02/01/18 00:00
20170909,12,21,154.6,108.8,02/01/18 00:00
20170909,12,22,58.3,53.7,02/01/18 00:00
20170909,12,23,158.7,114.4,02/01/18 00:00
20170909,12,24,37.6,111.4,02/01/18 00:00
20170909,12,25,205.8,20.2,02/01/18 00:00
20170909,12,26,31.3,44.6,02/01/18 00:00
20170909,12,27,144.5,12.8,02/01/18 00:00
20170909,12,28,36.2,22.7,02/01/18 00:00
20170909,12,29,238.5,19.5,02/01/18 00:00
20170909,12,30,69.5,49.4,02/01/18 00:00
20170909,12,31,29.5,22.1,02/01/18 00:00
20170909,12,32,27.8,65.3,02/01/18 00:00
20170909,12,33,19.7,19.7,02/01/18 00:00
20170909,12,34,10.8,111.9,02/01/18 00:00
20170909,12,35,62.9,11.8,02/01/18 00:00
20170909,12,36,25.6,7.7,02/01/18 00:00
20170909,12,37,103.0,1.9,02/01/18 00:00
20170909,12,38,127.4,4.0,02/01/18 00:00
20170909,12,39,10.0,3.3,02/01/18 00:00
20170909,12,40,26.7,201.0,02/01/18 00:00
20170909,12,41,10.2,0.7,02/01/18 00:00
20170909,12,42,7.0,0.5,02/01/18 00:00
20170909,12,43,6.8,1.3,02/01/18 00:00
20170909,12,44,20.0,5.5,02/01/18 00:00
20170909,12,45,3.0,0.7,02/01/18 00:00
20170909,12,46,1.0,0.5,02/01/18 00:00
20170909,12,48,15.0,0.3,02/01/18 00:00
20170909,12,49,2.0,0.0,02/01/18 00:00
20170909,12,50,2.0,0.2,02/01/18 00:00
20170909,12,52,0.0,0.3,02/01/18 00:00
20170909,12,54,0.0,0.2,02/01/18 00:00
20170909,12,55,3.2,0.0,02/01/18 00:00
20170909,12,56,0.0,0.3,02/01/18 00:00
20170909,12,57,2.0,0.0,02/01/18 00:00
20170909,12,60,40.0,0.0,02/01/18 00:00
20170909,12,62,5.0,0.0,02/01/18 00:00
20170909,12,63,3.0,0.0,02/01/18 00:00
20170909,12,64,5.0,0.0,02/01/18 00:00
20170909,12,65,15.0,0.0,02/01/18 00:00
20170909,12,66,0.0,17.0,02/01/18 00:00
20170909,12,70,5.0,0.0,02/01/18 00:00
20170909,12,72,30.0,0.0,02/01/18 00:00
20170909,12,78,0.0,450.0,02/01/18 00:00
20170909,12,79,19.0,0.0,02/01/18 00:00
20170909,12,80,20.0,0.0,02/01/18 00:00
20170909,12,84,0.0,200.0,02/01/18 00:00
20170909,12,85,0.0,14.0,02/01/18 00:00
20170909,12,86,15.0,0.0,02/01/18 00:00
20170909,12,90,0.0,11.0,02/01/18 00:00
20170909,12,93,6.0,0.0,02/01/18 00:00
20170909,12,95,0.0,12.0,02/01/18 00:00
20170909,12,100,10.0,121.0,02/01/18 00:00
20170909,12,177,1.0,0.0,02/01/18 00:00
20170909,12,183,12.0,0.0,02/01/18 00:00
20170909,12,200,0.0,41.4,02/01/18 00:00
20170909,12,229,1.0,0.0,02/01/18 00:00
20170909,12,255,0.0,297.0,02/01/18 00:00
20170909,12,999,0.0,928.9,02/01/18 00:00
20170909,12,1000,0.0,66.0,02/01/18 00:00
20170909,13,-200,80.0,0.0,02/01/18 00:00
20170909,13,-74,0.0,12.0,02/01/18 00:00
20170909,13,-72,0.0,6.0,02/01/18 00:00
20170909,13,-69,0.0,12.0,02/01/18 00:00
20170909,13,-68,0.0,18.0,02/01/18 00:00
20170909,13,-67,0.0,18.0,02/01/18 00:00
20170909,13,-66,0.0,12.0,02/01/18 00:00
20170909,13,-65,0.0,6.0,02/01/18 00:00
20170909,13,-59,0.0,0.2,02/01/18 00:00
20170909,13,-56,0.0,50.3,02/01/18 00:00
20170909,13,-53,0.0,0.2,02/01/18 00:00
20170909,13,-51,0.0,0.3,02/01/18 00:00
20170909,13,-50,5.0,0.0,02/01/18 00:00
20170909,13,-48,0.0,0.2,02/01/18 00:00
20170909,13,-45,0.0,0.3,02/01/18 00:00
20170909,13,-43,0.0,0.2,02/01/18 00:00
20170909,13,-42,0.0,0.2,02/01/18 00:00
20170909,13,-40,0.0,6.6,02/01/18 00:00
20170909,13,-38,0.0,0.2,02/01/18 00:00
20170909,13,-37,0.0,0.2,02/01/18 00:00
20170909,13,-36,0.0,0.3,02/01/18 00:00
20170909,13,-34,0.0,0.5,02/01/18 00:00
20170909,13,-32,0.0,0.2,02/01/18 00:00
20170909,13,-31,0.0,0.3,02/01/18 00:00
20170909,13,-29,0.0,0.5,02/01/18 00:00
20170909,13,-27,0.0,0.3,02/01/18 00:00
20170909,13,-26,0.0,36.2,02/01/18 00:00
20170909,13,-24,0.0,0.2,02/01/18 00:00
20170909,13,-23,0.0,0.3,02/01/18 00:00
20170909,13,-22,5.0,0.3,02/01/18 00:00
20170909,13,-21,0.0,2.1,02/01/18 00:00
20170909,13,-20,0.0,0.2,02/01/18 00:00
20170909,13,-18,0.0,0.3,02/01/18 00:00
20170909,13,-17,5.0,0.3,02/01/18 00:00
20170909,13,-15,0.0,2.4,02/01/18 00:00
20170909,13,-13,5.0,0.3,02/01/18 00:00
20170909,13,-12,264.0,0.3,02/01/18 00:00
20170909,13,-10,0.0,0.4,02/01/18 00:00
20170909,13,-8,5.0,0.3,02/01/18 00:00
20170909,13,-7,20.0,0.3,02/01/18 00:00
20170909,13,-6,15.0,20.2,02/01/18 00:00
20170909,13,-5,1.0,0.0,02/01/18 00:00
20170909,13,-4,0.0,6.0,02/01/18 00:00
20170909,13,-3,0.0,0.3,02/01/18 00:00
20170909,13,-1,12.0,0.2,02/01/18 00:00
20170909,13,0,1518.3,43.0,02/01/18 00:00
20170909,13,1,70.0,10.8,02/01/18 00:00
20170909,13,2,92.0,0.0,02/01/18 00:00
20170909,13,3,2.0,5.0,02/01/18 00:00
20170909,13,4,36.5,10.0,02/01/18 00:00
20170909,13,5,186.0,10.0,02/01/18 00:00
20170909,13,6,6.8,1.6,02/01/18 00:00
20170909,13,7,5.0,90.0,02/01/18 00:00
20170909,13,8,65.4,30.0,02/01/18 00:00
20170909,13,9,71.0,2.0,02/01/18 00:00
20170909,13,10,42.8,6.0,02/01/18 00:00
20170909,13,11,69.4,48.0,02/01/18 00:00
20170909,13,12,69.2,33.0,02/01/18 00:00
20170909,13,13,114.9,79.0,02/01/18 00:00
20170909,13,14,316.1,22.0,02/01/18 00:00
20170909,13,15,120.9,110.0,02/01/18 00:00
20170909,13,16,4.3,22.0,02/01/18 00:00
20170909,13,17,257.2,178.5,02/01/18 00:00
20170909,13,18,140.1,43.5,02/01/18 00:00
20170909,13,19,76.9,85.0,02/01/18 00:00
20170909,13,20,148.8,81.0,02/01/18 00:00
20170909,13,21,180.7,115.0,02/01/18 00:00
20170909,13,22,109.8,54.0,02/01/18 00:00
20170909,13,23,172.0,68.0,02/01/18 00:00
20170909,13,24,18.5,139.0,02/01/18 00:00
20170909,13,25,213.4,23.2,02/01/18 00:00
20170909,13,26,12.8,34.0,02/01/18 00:00
20170909,13,27,126.2,1.6,02/01/18 00:00
20170909,13,28,106.2,12.3,02/01/18 00:00
20170909,13,29,198.0,0.8,02/01/18 00:00
20170909,13,30,25.8,32.2,02/01/18 00:00
20170909,13,31,45.3,5.9,02/01/18 00:00
20170909,13,32,69.9,41.0,02/01/18 00:00
20170909,13,33,21.2,5.9,02/01/18 00:00
20170909,13,34,37.5,100.3,02/01/18 00:00
20170909,13,35,51.9,1.4,02/01/18 00:00
20170909,13,36,63.5,1.1,02/01/18 00:00
20170909,13,37,154.3,0.5,02/01/18 00:00
20170909,13,38,38.1,7.0,02/01/18 00:00
20170909,13,39,2.0,0.0,02/01/18 00:00
20170909,13,40,32.6,204.0,02/01/18 00:00
20170909,13,41,6.0,0.0,02/01/18 00:00
20170909,13,42,7.2,0.0,02/01/18 00:00
20170909,13,43,10.0,0.0,02/01/18 00:00
20170909,13,44,21.3,5.0,02/01/18 00:00
20170909,13,45,32.0,0.0,02/01/18 00:00
20170909,13,46,13.3,0.0,02/01/18 00:00
20170909,13,47,3.0,0.0,02/01/18 00:00
20170909,13,48,4.0,0.0,02/01/18 00:00
20170909,13,49,7.3,0.0,02/01/18 00:00
20170909,13,50,1.0,0.0,02/01/18 00:00
20170909,13,51,1.2,0.0,02/01/18 00:00
20170909,13,53,1.3,0.0,02/01/18 00:00
20170909,13,56,2.0,0.0,02/01/18 00:00
20170909,13,57,9.0,0.0,02/01/18 00:00
20170909,13,58,21.0,0.0,02/01/18 00:00
20170909,13,59,5.0,0.0,02/01/18 00:00
20170909,13,60,41.0,0.0,02/01/18 00:00
20170909,13,63,5.0,0.0,02/01/18 00:00
20170909,13,65,20.0,0.0,02/01/18 00:00
20170909,13,66,0.0,17.0,02/01/18 00:00
20170909,13,67,4.4,0.0,02/01/18 00:00
20170909,13,70,5.0,0.0,02/01/18 00:00
20170909,13,72,33.0,0.0,02/01/18 00:00
20170909,13,78,15.0,450.0,02/01/18 00:00
20170909,13,79,2.0,0.0,02/01/18 00:00
20170909,13,80,20.0,0.0,02/01/18 00:00
20170909,13,84,0.0,200.0,02/01/18 00:00
20170909,13,85,0.0,14.0,02/01/18 00:00
20170909,13,86,15.0,0.0,02/01/18 00:00
20170909,13,90,0.0,11.0,02/01/18 00:00
20170909,13,93,4.0,0.0,02/01/18 00:00
20170909,13,95,0.0,12.0,02/01/18 00:00
20170909,13,100,20.0,125.0,02/01/18 00:00
20170909,13,125,0.0,5.0,02/01/18 00:00
20170909,13,176,1.0,0.0,02/01/18 00:00
20170909,13,183,6.0,0.0,02/01/18 00:00
20170909,13,200,0.0,41.1,02/01/18 00:00
20170909,13,228,1.0,0.0,02/01/18 00:00
20170909,13,255,0.0,297.0,02/01/18 00:00
20170909,13,282,12.0,0.0,02/01/18 00:00
20170909,13,999,0.0,931.9,02/01/18 00:00
20170909,13,1000,0.0,66.0,02/01/18 00:00
20170909,14,-200,50.0,0.0,02/01/18 00:00
20170909,14,-74,0.0,12.0,02/01/18 00:00
20170909,14,-72,0.0,6.0,02/01/18 00:00
20170909,14,-69,0.0,12.0,02/01/18 00:00
20170909,14,-68,0.0,18.0,02/01/18 00:00
20170909,14,-67,0.0,18.0,02/01/18 00:00
20170909,14,-66,0.0,12.0,02/01/18 00:00
20170909,14,-65,0.0,6.0,02/01/18 00:00
20170909,14,-60,0.0,0.2,02/01/18 00:00
20170909,14,-57,0.0,50.3,02/01/18 00:00
20170909,14,-54,0.0,0.2,02/01/18 00:00
20170909,14,-51,0.0,0.3,02/01/18 00:00
20170909,14,-50,5.0,0.0,02/01/18 00:00
20170909,14,-48,0.0,0.2,02/01/18 00:00
20170909,14,-46,0.0,0.3,02/01/18 00:00
20170909,14,-43,0.0,0.4,02/01/18 00:00
20170909,14,-42,0.0,6.0,02/01/18 00:00
20170909,14,-41,0.0,0.3,02/01/18 00:00
20170909,14,-40,0.0,0.3,02/01/18 00:00
20170909,14,-39,0.0,0.2,02/01/18 00:00
20170909,14,-37,0.0,0.2,02/01/18 00:00
20170909,14,-36,0.0,0.3,02/01/18 00:00
20170909,14,-35,0.0,0.3,02/01/18 00:00
20170909,14,-34,0.0,0.2,02/01/18 00:00
20170909,14,-32,0.0,0.5,02/01/18 00:00
20170909,14,-29,0.0,0.5,02/01/18 00:00
20170909,14,-27,0.0,30.3,02/01/18 00:00
20170909,14,-26,0.0,0.2,02/01/18 00:00
20170909,14,-25,0.0,6.2,02/01/18 00:00
20170909,14,-24,0.0,2.3,02/01/18 00:00
20170909,14,-22,5.0,0.3,02/01/18 00:00
20170909,14,-21,0.0,2.1,02/01/18 00:00
20170909,14,-20,0.0,0.2,02/01/18 00:00
20170909,14,-18,0.0,0.6,02/01/18 00:00
20170909,14,-17,5.0,0.0,02/01/18 00:00
20170909,14,-15,0.0,0.4,02/01/18 00:00
20170909,14,-13,5.0,0.6,02/01/18 00:00
20170909,14,-12,308.0,0.0,02/01/18 00:00
20170909,14,-11,0.0,0.2,02/01/18 00:00
20170909,14,-10,0.0,0.2,02/01/18 00:00
20170909,14,-8,5.0,0.3,02/01/18 00:00
20170909,14,-7,20.0,20.3,02/01/18 00:00
20170909,14,-6,15.0,0.2,02/01/18 00:00
20170909,14,-5,1.0,6.0,02/01/18 00:00
20170909,14,-3,2.0,0.3,02/01/18 00:00
20170909,14,-1,12.0,0.2,02/01/18 00:00
20170909,14,0,1537.5,43.0,02/01/18 00:00
20170909,14,1,205.0,10.8,02/01/18 00:00
20170909,14,2,84.0,0.0,02/01/18 00:00
20170909,14,3,2.3,5.0,02/01/18 00:00
20170909,14,4,30.4,2.0,02/01/18 00:00
20170909,14,5,189.8,19.6,02/01/18 00:00
20170909,14,6,11.3,90.0,02/01/18 00:00
20170909,14,7,26.1,2.0,02/01/18 00:00
20170909,14,8,43.3,30.0,02/01/18 00:00
20170909,14,9,62.0,0.0,02/01/18 00:00
20170909,14,10,52.9,6.0,02/01/18 00:00
20170909,14,11,98.3,46.0,02/01/18 00:00
20170909,14,12,126.9,0.0,02/01/18 00:00
20170909,14,13,134.7,96.0,02/01/18 00:00
20170909,14,14,220.5,112.5,02/01/18 00:00
20170909,14,15,140.0,18.0,02/01/18 00:00
20170909,14,16,43.9,63.0,02/01/18 00:00
20170909,14,17,157.2,112.0,02/01/18 00:00
20170909,14,18,103.4,51.0,02/01/18 00:00
20170909,14,19,140.6,75.0,02/01/18 00:00
20170909,14,20,245.5,92.0,02/01/18 00:00
20170909,14,21,148.6,117.0,02/01/18 00:00
20170909,14,22,134.3,54.0,02/01/18 00:00
20170909,14,23,178.8,92.3,02/01/18 00:00
20170909,14,24,55.0,141.0,02/01/18 00:00
20170909,14,25,106.2,22.1,02/01/18 00:00
20170909,14,26,25.4,34.9,02/01/18 00:00
20170909,14,27,125.3,2.5,02/01/18 00:00
20170909,14,28,173.6,11.6,02/01/18 00:00
20170909,14,29,131.0,16.5,02/01/18 00:00
20170909,14,30,28.0,32.8,02/01/18 00:00
20170909,14,31,41.4,1.6,02/01/18 00:00
20170909,14,32,5.0,33.4,02/01/18 00:00
20170909,14,33,23.2,5.6,02/01/18 00:00
20170909,14,34,24.0,103.3,02/01/18 00:00
20170909,14,35,52.0,3.2,02/01/18 00:00
20170909,14,36,163.1,1.0,02/01/18 00:00
20170909,14,37,22.0,0.5,02/01/18 00:00
20170909,14,38,7.2,3.0,02/01/18 00:00
20170909,14,39,24.9,0.0,02/01/18 00:00
20170909,14,40,26.3,200.0,02/01/18 00:00
20170909,14,41,10.0,0.0,02/01/18 00:00
20170909,14,42,10.2,0.0,02/01/18 00:00
20170909,14,43,6.0,0.0,02/01/18 00:00
20170909,14,44,18.0,5.0,02/01/18 00:00
20170909,14,45,42.3,0.0,02/01/18 00:00
20170909,14,46,17.0,0.0,02/01/18 00:00
20170909,14,47,11.2,0.0,02/01/18 00:00
20170909,14,48,1.0,0.0,02/01/18 00:00
20170909,14,49,24.4,0.0,02/01/18 00:00
20170909,14,50,1.0,0.0,02/01/18 00:00
20170909,14,51,7.2,0.0,02/01/18 00:00
20170909,14,52,0.8,0.0,02/01/18 00:00
20170909,14,53,1.3,0.0,02/01/18 00:00
20170909,14,55,10.0,0.0,02/01/18 00:00
20170909,14,57,18.0,0.0,02/01/18 00:00
20170909,14,59,21.0,0.0,02/01/18 00:00
20170909,14,60,53.0,0.0,02/01/18 00:00
20170909,14,61,33.0,0.0,02/01/18 00:00
20170909,14,63,7.0,0.0,02/01/18 00:00
20170909,14,64,5.0,0.0,02/01/18 00:00
20170909,14,65,20.0,0.0,02/01/18 00:00
20170909,14,66,8.0,17.0,02/01/18 00:00
20170909,14,70,5.0,0.0,02/01/18 00:00
20170909,14,73,32.9,0.0,02/01/18 00:00
20170909,14,78,15.0,450.0,02/01/18 00:00
20170909,14,80,20.0,0.0,02/01/18 00:00
20170909,14,82,2.0,0.0,02/01/18 00:00
20170909,14,83,1.0,0.0,02/01/18 00:00
20170909,14,84,0.0,200.0,02/01/18 00:00
20170909,14,85,0.0,14.0,02/01/18 00:00
20170909,14,86,15.0,0.0,02/01/18 00:00
20170909,14,90,0.0,11.0,02/01/18 00:00
20170909,14,93,2.0,0.0,02/01/18 00:00
20170909,14,95,0.0,12.0,02/01/18 00:00
20170909,14,100,20.0,128.0,02/01/18 00:00
20170909,14,114,84.0,0.0,02/01/18 00:00
20170909,14,125,0.0,5.0,02/01/18 00:00
20170909,14,149,7.0,0.0,02/01/18 00:00
20170909,14,176,1.0,0.0,02/01/18 00:00
20170909,14,183,4.0,0.0,02/01/18 00:00
20170909,14,200,0.0,40.0,02/01/18 00:00
20170909,14,227,1.0,0.0,02/01/18 00:00
20170909,14,255,0.0,297.0,02/01/18 00:00
20170909,14,282,6.0,0.0,02/01/18 00:00
20170909,14,381,12.0,0.0,02/01/18 00:00
20170909,14,999,0.0,928.9,02/01/18 00:00
20170909,14,1000,0.0,66.0,02/01/18 00:00
20170909,15,-200,50.0,0.0,02/01/18 00:00
20170909,15,-74,0.0,12.0,02/01/18 00:00
20170909,15,-72,0.0,6.0,02/01/18 00:00
20170909,15,-69,0.0,12.0,02/01/18 00:00
20170909,15,-68,0.0,18.0,02/01/18 00:00
20170909,15,-67,0.0,18.0,02/01/18 00:00
20170909,15,-66,0.0,12.0,02/01/18 00:00
20170909,15,-65,0.0,6.0,02/01/18 00:00
20170909,15,-59,0.0,0.2,02/01/18 00:00
20170909,15,-57,0.0,50.0,02/01/18 00:00
20170909,15,-56,0.0,0.3,02/01/18 00:00
20170909,15,-53,0.0,0.2,02/01/18 00:00
20170909,15,-51,0.0,0.3,02/01/18 00:00
20170909,15,-50,5.0,0.0,02/01/18 00:00
20170909,15,-48,0.0,0.2,02/01/18 00:00
20170909,15,-46,0.0,6.0,02/01/18 00:00
20170909,15,-45,0.0,0.3,02/01/18 00:00
20170909,15,-43,0.0,0.2,02/01/18 00:00
20170909,15,-42,0.0,0.2,02/01/18 00:00
20170909,15,-41,0.0,0.3,02/01/18 00:00
20170909,15,-40,0.0,0.3,02/01/18 00:00
20170909,15,-38,0.0,0.2,02/01/18 00:00
20170909,15,-37,0.0,0.2,02/01/18 00:00
20170909,15,-36,0.0,0.3,02/01/18 00:00
20170909,15,-34,0.0,0.5,02/01/18 00:00
20170909,15,-32,0.0,0.2,02/01/18 00:00
20170909,15,-31,0.0,0.3,02/01/18 00:00
20170909,15,-29,0.0,0.5,02/01/18 00:00
20170909,15,-27,0.0,30.3,02/01/18 00:00
20170909,15,-26,0.0,0.2,02/01/18 00:00
20170909,15,-25,0.0,6.0,02/01/18 00:00
20170909,15,-24,0.0,0.2,02/01/18 00:00
20170909,15,-23,0.0,0.3,02/01/18 00:00
20170909,15,-22,5.0,0.3,02/01/18 00:00
20170909,15,-21,0.0,2.1,02/01/18 00:00
20170909,15,-20,0.0,0.2,02/01/18 00:00
20170909,15,-18,0.0,2.3,02/01/18 00:00
20170909,15,-17,5.0,0.3,02/01/18 00:00
20170909,15,-15,0.0,0.4,02/01/18 00:00
20170909,15,-13,5.0,0.6,02/01/18 00:00
20170909,15,-12,308.0,0.0,02/01/18 00:00
20170909,15,-10,0.0,0.4,02/01/18 00:00
20170909,15,-8,5.0,0.3,02/01/18 00:00
20170909,15,-7,20.0,26.3,02/01/18 00:00
20170909,15,-6,15.0,0.2,02/01/18 00:00
20170909,15,-3,0.0,0.3,02/01/18 00:00
20170909,15,-1,12.0,0.2,02/01/18 00:00
20170909,15,0,1562.0,42.0,02/01/18 00:00
20170909,15,1,80.0,10.8,02/01/18 00:00
20170909,15,2,84.0,0.0,02/01/18 00:00
20170909,15,3,2.3,5.0,02/01/18 00:00
20170909,15,4,34.2,0.0,02/01/18 00:00
20170909,15,5,200.0,19.6,02/01/18 00:00
20170909,15,6,11.3,92.0,02/01/18 00:00
20170909,15,7,26.1,0.0,02/01/18 00:00
20170909,15,8,30.5,30.0,02/01/18 00:00
20170909,15,9,62.0,2.0,02/01/18 00:00
20170909,15,10,50.8,6.0,02/01/18 00:00
20170909,15,11,89.0,46.0,02/01/18 00:00
20170909,15,12,156.9,0.0,02/01/18 00:00
20170909,15,13,123.5,66.0,02/01/18 00:00
20170909,15,14,250.7,110.5,02/01/18 00:00
20170909,15,15,155.0,25.5,02/01/18 00:00
20170909,15,16,63.6,17.2,02/01/18 00:00
20170909,15,17,200.6,114.0,02/01/18 00:00
20170909,15,18,152.1,49.0,02/01/18 00:00
20170909,15,19,71.6,84.0,02/01/18 00:00
20170909,15,20,215.8,77.0,02/01/18 00:00
20170909,15,21,153.8,116.2,02/01/18 00:00
20170909,15,22,117.6,72.0,02/01/18 00:00
20170909,15,23,141.8,66.3,02/01/18 00:00
20170909,15,24,32.0,121.0,02/01/18 00:00
