BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121230,17,45,85,0,05/20/13 18:39,
20121230,17,46,37.5,10,05/20/13 18:39,
20121230,17,47,1.5,0,05/20/13 18:39,
20121230,17,48,100,50,05/20/13 18:39,
20121230,17,49,1,130,05/20/13 18:39,
20121230,17,50,0,35,05/20/13 18:39,
20121230,17,51,45,5,05/20/13 18:39,
20121230,17,52,0,145,05/20/13 18:39,
20121230,17,55,0,85,05/20/13 18:39,
20121230,17,56,50,0,05/20/13 18:39,
20121230,17,57,0,75,05/20/13 18:39,
20121230,17,58,0,150,05/20/13 18:39,
20121230,17,59,1.5,25,05/20/13 18:39,
20121230,17,60,.5,100,05/20/13 18:39,
20121230,17,61,45,0,05/20/13 18:39,
20121230,17,66,0,300,05/20/13 18:39,
20121230,17,67,2,0,05/20/13 18:39,
20121230,17,69,0,10,05/20/13 18:39,
20121230,17,70,7.8,250,05/20/13 18:39,
20121230,17,71,1.5,0,05/20/13 18:39,
20121230,17,75,0,260,05/20/13 18:39,
20121230,17,77,0,129,05/20/13 18:39,
20121230,17,85,3,0,05/20/13 18:39,
20121230,17,90,5,50,05/20/13 18:39,
20121230,17,100,20,818,05/20/13 18:39,
20121230,17,109,0,50,05/20/13 18:39,
20121230,17,110,5,0,05/20/13 18:39,
20121230,17,122,0,155,05/20/13 18:39,
20121230,17,135,10,0,05/20/13 18:39,
20121230,17,137,.8,0,05/20/13 18:39,
20121230,17,149,2,0,05/20/13 18:39,
20121230,17,150,1.2,0,05/20/13 18:39,
20121230,17,167,2,0,05/20/13 18:39,
20121230,17,199,2,0,05/20/13 18:39,
20121230,17,200,0,176,05/20/13 18:39,
20121230,17,225,4,0,05/20/13 18:39,
20121230,17,249,2,0,05/20/13 18:39,
20121230,17,264,0,332,05/20/13 18:39,
20121230,17,299,2,0,05/20/13 18:39,
20121230,17,400,0,400,05/20/13 18:39,
20121230,17,999,0,5026.4,05/20/13 18:39,
20121230,17,1000,0,174,05/20/13 18:39,
20121230,18,-200,100,0,05/20/13 18:39,
20121230,18,-80,0,4,05/20/13 18:39,
20121230,18,-60,0,4,05/20/13 18:39,
20121230,18,-50,0,40,05/20/13 18:39,
20121230,18,-40,0,2,05/20/13 18:39,
20121230,18,-20,0,47,05/20/13 18:39,
20121230,18,-10,0,5,05/20/13 18:39,
20121230,18,-2,0,22,05/20/13 18:39,
20121230,18,0,2535.8,25,05/20/13 18:39,
20121230,18,1,1450,0,05/20/13 18:39,
20121230,18,2,0,3,05/20/13 18:39,
20121230,18,5,0,20,05/20/13 18:39,
20121230,18,8,0,28.6,05/20/13 18:39,
20121230,18,10,530,12,05/20/13 18:39,
20121230,18,13,0,20,05/20/13 18:39,
20121230,18,15,0,31,05/20/13 18:39,
20121230,18,17,0,20,05/20/13 18:39,
20121230,18,18,0,1,05/20/13 18:39,
20121230,18,20,0,10.6,05/20/13 18:39,
20121230,18,22,0,53,05/20/13 18:39,
20121230,18,23,0,132,05/20/13 18:39,
20121230,18,24,0,115,05/20/13 18:39,
20121230,18,25,0,160,05/20/13 18:39,
20121230,18,26,12.5,35,05/20/13 18:39,
20121230,18,27,0,84,05/20/13 18:39,
20121230,18,28,0,21,05/20/13 18:39,
20121230,18,29,0,101,05/20/13 18:39,
20121230,18,30,125,60,05/20/13 18:39,
20121230,18,31,0,21,05/20/13 18:39,
20121230,18,32,0,11.8,05/20/13 18:39,
20121230,18,33,0,50.8,05/20/13 18:39,
20121230,18,34,20,50,05/20/13 18:39,
20121230,18,35,15,50,05/20/13 18:39,
20121230,18,36,0,120,05/20/13 18:39,
20121230,18,37,120,0,05/20/13 18:39,
20121230,18,38,218,79,05/20/13 18:39,
20121230,18,39,20,50,05/20/13 18:39,
20121230,18,40,215,200,05/20/13 18:39,
20121230,18,41,5,194,05/20/13 18:39,
20121230,18,42,200,0,05/20/13 18:39,
20121230,18,43,105,0,05/20/13 18:39,
20121230,18,44,17,108,05/20/13 18:39,
20121230,18,45,2,55,05/20/13 18:39,
20121230,18,46,24.7,72,05/20/13 18:39,
20121230,18,47,.9,50,05/20/13 18:39,
20121230,18,48,26.4,70,05/20/13 18:39,
20121230,18,49,113.3,100,05/20/13 18:39,
20121230,18,50,10,22.4,05/20/13 18:39,
20121230,18,51,0,73,05/20/13 18:39,
20121230,18,53,1,59.6,05/20/13 18:39,
20121230,18,54,21.5,8,05/20/13 18:39,
20121230,18,55,145,290,05/20/13 18:39,
20121230,18,56,4,160,05/20/13 18:39,
20121230,18,57,50,4,05/20/13 18:39,
20121230,18,58,0,200,05/20/13 18:39,
20121230,18,59,20,35,05/20/13 18:39,
20121230,18,60,50,604,05/20/13 18:39,
20121230,18,61,25,83,05/20/13 18:39,
20121230,18,62,20,44,05/20/13 18:39,
20121230,18,64,20,49,05/20/13 18:39,
20121230,18,65,0,365,05/20/13 18:39,
20121230,18,67,2,75,05/20/13 18:39,
20121230,18,68,1.5,0,05/20/13 18:39,
20121230,18,69,0,25,05/20/13 18:39,
20121230,18,70,24.3,400,05/20/13 18:39,
20121230,18,71,75,0,05/20/13 18:39,
20121230,18,72,0,75,05/20/13 18:39,
20121230,18,73,0,100,05/20/13 18:39,
20121230,18,74,20,0,05/20/13 18:39,
20121230,18,77,0,29,05/20/13 18:39,
20121230,18,79,0,10,05/20/13 18:39,
20121230,18,80,1.5,0,05/20/13 18:39,
20121230,18,81,0,300,05/20/13 18:39,
20121230,18,85,3,70,05/20/13 18:39,
20121230,18,90,5,200,05/20/13 18:39,
20121230,18,93,0,250,05/20/13 18:39,
20121230,18,99,4,0,05/20/13 18:39,
20121230,18,100,20,818,05/20/13 18:39,
20121230,18,109,0,50,05/20/13 18:39,
20121230,18,110,5,0,05/20/13 18:39,
20121230,18,122,0,950,05/20/13 18:39,
20121230,18,124,8,0,05/20/13 18:39,
20121230,18,134,4,0,05/20/13 18:39,
20121230,18,135,10,0,05/20/13 18:39,
20121230,18,144,4,0,05/20/13 18:39,
20121230,18,149,6,112,05/20/13 18:39,
20121230,18,150,0,100,05/20/13 18:39,
20121230,18,174,8,0,05/20/13 18:39,
20121230,18,199,10,8,05/20/13 18:39,
20121230,18,200,0,206,05/20/13 18:39,
20121230,18,202,0,31,05/20/13 18:39,
20121230,18,203,0,31,05/20/13 18:39,
20121230,18,204,0,46,05/20/13 18:39,
20121230,18,206,0,23,05/20/13 18:39,
20121230,18,207,0,23,05/20/13 18:39,
20121230,18,208,0,46,05/20/13 18:39,
20121230,18,211,0,23,05/20/13 18:39,
20121230,18,212,0,23,05/20/13 18:39,
20121230,18,215,0,23,05/20/13 18:39,
20121230,18,220,0,23,05/20/13 18:39,
20121230,18,221,0,46,05/20/13 18:39,
20121230,18,222,0,23,05/20/13 18:39,
20121230,18,224,0,23,05/20/13 18:39,
20121230,18,225,4,0,05/20/13 18:39,
20121230,18,226,0,8,05/20/13 18:39,
20121230,18,249,2,0,05/20/13 18:39,
20121230,18,250,5,0,05/20/13 18:39,
20121230,18,299,2,0,05/20/13 18:39,
20121230,18,301,.8,0,05/20/13 18:39,
20121230,18,333,1.2,0,05/20/13 18:39,
20121230,18,375,2,0,05/20/13 18:39,
20121230,18,393,0,332,05/20/13 18:39,
20121230,18,400,0,500,05/20/13 18:39,
20121230,18,999,0,5138.7,05/20/13 18:39,
20121230,18,1000,0,174,05/20/13 18:39,
20121230,19,-200,100,0,05/20/13 18:39,
20121230,19,-80,0,4,05/20/13 18:39,
20121230,19,-60,0,4,05/20/13 18:39,
20121230,19,-50,0,40,05/20/13 18:39,
20121230,19,-40,0,2,05/20/13 18:39,
20121230,19,-20,0,47,05/20/13 18:39,
20121230,19,-11,0,13,05/20/13 18:39,
20121230,19,-10,0,26,05/20/13 18:39,
20121230,19,-9,0,14,05/20/13 18:39,
20121230,19,0,2557.4,12,05/20/13 18:39,
20121230,19,1,1450,18,05/20/13 18:39,
20121230,19,2,0,3,05/20/13 18:39,
20121230,19,3,0,.6,05/20/13 18:39,
20121230,19,5,0,20,05/20/13 18:39,
20121230,19,7,0,19,05/20/13 18:39,
20121230,19,8,0,50,05/20/13 18:39,
20121230,19,10,530,36,05/20/13 18:39,
20121230,19,11,0,29,05/20/13 18:39,
20121230,19,13,0,43,05/20/13 18:39,
20121230,19,14,0,120,05/20/13 18:39,
20121230,19,15,0,187.6,05/20/13 18:39,
20121230,19,16,0,52,05/20/13 18:39,
20121230,19,17,0,20,05/20/13 18:39,
20121230,19,18,0,33,05/20/13 18:39,
20121230,19,20,0,32,05/20/13 18:39,
20121230,19,22,0,52,05/20/13 18:39,
20121230,19,23,0,123,05/20/13 18:39,
20121230,19,24,0,55,05/20/13 18:39,
20121230,19,25,0,273,05/20/13 18:39,
20121230,19,26,0,126,05/20/13 18:39,
20121230,19,27,0,15.6,05/20/13 18:39,
20121230,19,28,0,10,05/20/13 18:39,
20121230,19,29,0,100,05/20/13 18:39,
20121230,19,30,0,19,05/20/13 18:39,
20121230,19,31,0,214,05/20/13 18:39,
20121230,19,32,0,52,05/20/13 18:39,
20121230,19,33,120,70,05/20/13 18:39,
20121230,19,34,118,60.2,05/20/13 18:39,
20121230,19,35,35,150.8,05/20/13 18:39,
20121230,19,36,100,72,05/20/13 18:39,
20121230,19,37,155,0,05/20/13 18:39,
20121230,19,38,20,0,05/20/13 18:39,
20121230,19,39,25,50,05/20/13 18:39,
20121230,19,40,195,5,05/20/13 18:39,
20121230,19,41,110,140,05/20/13 18:39,
20121230,19,43,20,0,05/20/13 18:39,
20121230,19,44,15,95,05/20/13 18:39,
20121230,19,45,10,50,05/20/13 18:39,
20121230,19,46,118.2,62,05/20/13 18:39,
20121230,19,47,0,50,05/20/13 18:39,
20121230,19,48,50,15,05/20/13 18:39,
20121230,19,49,1,100,05/20/13 18:39,
20121230,19,50,15.9,100,05/20/13 18:39,
20121230,19,51,5.2,18,05/20/13 18:39,
20121230,19,52,115,50,05/20/13 18:39,
20121230,19,53,20,15,05/20/13 18:39,
20121230,19,54,70,4,05/20/13 18:39,
20121230,19,55,0,290,05/20/13 18:39,
20121230,19,56,0,5,05/20/13 18:39,
20121230,19,57,50,10,05/20/13 18:39,
20121230,19,58,46,0,05/20/13 18:39,
20121230,19,59,1.5,40,05/20/13 18:39,
20121230,19,61,2.5,45,05/20/13 18:39,
20121230,19,62,0,100,05/20/13 18:39,
20121230,19,63,1.5,0,05/20/13 18:39,
20121230,19,64,0,75,05/20/13 18:39,
20121230,19,65,0,175,05/20/13 18:39,
20121230,19,67,52,75,05/20/13 18:39,
20121230,19,68,45,0,05/20/13 18:39,
20121230,19,70,0,350,05/20/13 18:39,
20121230,19,75,1.5,0,05/20/13 18:39,
20121230,19,77,0,329,05/20/13 18:39,
20121230,19,85,3,70,05/20/13 18:39,
20121230,19,87,0,100,05/20/13 18:39,
20121230,19,88,0,250,05/20/13 18:39,
20121230,19,90,5,100,05/20/13 18:39,
20121230,19,99,4,0,05/20/13 18:39,
20121230,19,100,0,818,05/20/13 18:39,
20121230,19,109,0,50,05/20/13 18:39,
20121230,19,110,5,0,05/20/13 18:39,
20121230,19,122,0,386,05/20/13 18:39,
20121230,19,124,8,0,05/20/13 18:39,
20121230,19,134,4,0,05/20/13 18:39,
20121230,19,144,4,0,05/20/13 18:39,
20121230,19,149,6,0,05/20/13 18:39,
20121230,19,150,0,100,05/20/13 18:39,
20121230,19,174,8,0,05/20/13 18:39,
20121230,19,199,10,0,05/20/13 18:39,
20121230,19,200,0,176,05/20/13 18:39,
20121230,19,225,4,0,05/20/13 18:39,
20121230,19,249,2,0,05/20/13 18:39,
20121230,19,299,2,0,05/20/13 18:39,
20121230,19,358,.8,0,05/20/13 18:39,
20121230,19,397,1.2,0,05/20/13 18:39,
20121230,19,400,0,300,05/20/13 18:39,
20121230,19,438,0,332,05/20/13 18:39,
20121230,19,447,2,0,05/20/13 18:39,
20121230,19,999,0,5143.5,05/20/13 18:39,
20121230,19,1000,0,174,05/20/13 18:39,
20121230,20,-200,100,0,05/20/13 18:39,
20121230,20,-80,0,4,05/20/13 18:39,
20121230,20,-60,0,4,05/20/13 18:39,
20121230,20,-50,0,40,05/20/13 18:39,
20121230,20,-40,0,2,05/20/13 18:39,
20121230,20,-20,0,47,05/20/13 18:39,
20121230,20,-11,0,18,05/20/13 18:39,
20121230,20,-10,0,5,05/20/13 18:39,
20121230,20,0,2556.3,10,05/20/13 18:39,
20121230,20,1,1450,0,05/20/13 18:39,
20121230,20,2,0,3.6,05/20/13 18:39,
20121230,20,5,0,20,05/20/13 18:39,
20121230,20,6,0,12,05/20/13 18:39,
20121230,20,8,0,49,05/20/13 18:39,
20121230,20,10,530,49,05/20/13 18:39,
20121230,20,11,0,73,05/20/13 18:39,
20121230,20,12,0,158,05/20/13 18:39,
20121230,20,13,0,52,05/20/13 18:39,
20121230,20,14,0,.6,05/20/13 18:39,
20121230,20,15,0,31,05/20/13 18:39,
20121230,20,16,0,9,05/20/13 18:39,
20121230,20,17,0,20,05/20/13 18:39,
20121230,20,18,0,1,05/20/13 18:39,
20121230,20,19,0,9,05/20/13 18:39,
20121230,20,20,0,16,05/20/13 18:39,
20121230,20,21,0,42,05/20/13 18:39,
20121230,20,22,0,111,05/20/13 18:39,
20121230,20,23,0,168,05/20/13 18:39,
20121230,20,24,0,115,05/20/13 18:39,
20121230,20,25,0,30,05/20/13 18:39,
20121230,20,26,0,10.6,05/20/13 18:39,
20121230,20,27,0,75,05/20/13 18:39,
20121230,20,28,20,50,05/20/13 18:39,
20121230,20,30,0,120,05/20/13 18:39,
20121230,20,31,20,16,05/20/13 18:39,
20121230,20,32,115,72,05/20/13 18:39,
20121230,20,33,138,50,05/20/13 18:39,
20121230,20,34,0,151.2,05/20/13 18:39,
20121230,20,35,130,9.8,05/20/13 18:39,
20121230,20,36,150,27,05/20/13 18:39,
20121230,20,37,5,20,05/20/13 18:39,
20121230,20,38,0,5,05/20/13 18:39,
20121230,20,39,20,1,05/20/13 18:39,
20121230,20,40,195,51,05/20/13 18:39,
20121230,20,41,110,9,05/20/13 18:39,
20121230,20,42,25,50,05/20/13 18:39,
20121230,20,43,10,0,05/20/13 18:39,
20121230,20,44,15,100,05/20/13 18:39,
20121230,20,45,15,50,05/20/13 18:39,
20121230,20,46,14.2,4,05/20/13 18:39,
20121230,20,47,120.8,0,05/20/13 18:39,
20121230,20,48,3.2,161,05/20/13 18:39,
20121230,20,49,1,3,05/20/13 18:39,
20121230,20,50,18.8,57,05/20/13 18:39,
20121230,20,51,22.3,8,05/20/13 18:39,
20121230,20,52,120,50,05/20/13 18:39,
20121230,20,53,0,12,05/20/13 18:39,
20121230,20,55,75,220,05/20/13 18:39,
20121230,20,56,0,35,05/20/13 18:39,
20121230,20,57,20,0,05/20/13 18:39,
20121230,20,58,51,50,05/20/13 18:39,
20121230,20,59,1.5,100,05/20/13 18:39,
20121230,20,61,2.5,0,05/20/13 18:39,
20121230,20,62,1.5,75,05/20/13 18:39,
20121230,20,63,0,75,05/20/13 18:39,
20121230,20,64,0,300,05/20/13 18:39,
20121230,20,65,25,75,05/20/13 18:39,
20121230,20,67,72,100,05/20/13 18:39,
20121230,20,70,0,250,05/20/13 18:39,
20121230,20,74,1.5,0,05/20/13 18:39,
20121230,20,75,0,20,05/20/13 18:39,
20121230,20,77,0,29,05/20/13 18:39,
20121230,20,80,5,100,05/20/13 18:39,
20121230,20,83,0,250,05/20/13 18:39,
20121230,20,84,0,100,05/20/13 18:39,
20121230,20,85,3,0,05/20/13 18:39,
20121230,20,90,0,50,05/20/13 18:39,
20121230,20,100,5,818,05/20/13 18:39,
20121230,20,109,0,50,05/20/13 18:39,
20121230,20,122,0,331,05/20/13 18:39,
20121230,20,150,0,110,05/20/13 18:39,
20121230,20,200,0,176,05/20/13 18:39,
20121230,20,356,.8,0,05/20/13 18:39,
20121230,20,395,1.2,0,05/20/13 18:39,
20121230,20,420,0,332,05/20/13 18:39,
20121230,20,445,2,0,05/20/13 18:39,
20121230,20,999,0,5131.5,05/20/13 18:39,
20121230,20,1000,0,174,05/20/13 18:39,
20121230,21,-200,100,0,05/20/13 18:39,
20121230,21,-80,0,4,05/20/13 18:39,
20121230,21,-60,0,4,05/20/13 18:39,
20121230,21,-50,0,40,05/20/13 18:39,
20121230,21,-40,0,2,05/20/13 18:39,
20121230,21,-20,0,47,05/20/13 18:39,
20121230,21,-10,0,5,05/20/13 18:39,
20121230,21,0,2550.2,5,05/20/13 18:39,
20121230,21,1,1450,.6,05/20/13 18:39,
20121230,21,2,0,3,05/20/13 18:39,
20121230,21,5,0,20,05/20/13 18:39,
20121230,21,8,0,28,05/20/13 18:39,
20121230,21,10,530,12,05/20/13 18:39,
20121230,21,13,0,20.6,05/20/13 18:39,
20121230,21,15,0,31,05/20/13 18:39,
20121230,21,16,0,33,05/20/13 18:39,
20121230,21,17,0,20,05/20/13 18:39,
20121230,21,18,0,1,05/20/13 18:39,
20121230,21,20,0,10,05/20/13 18:39,
20121230,21,22,0,30,05/20/13 18:39,
20121230,21,23,0,110,05/20/13 18:39,
20121230,21,24,20,95,05/20/13 18:39,
20121230,21,25,0,30.6,05/20/13 18:39,
20121230,21,26,20,85,05/20/13 18:39,
20121230,21,27,0,25,05/20/13 18:39,
20121230,21,28,20,50,05/20/13 18:39,
20121230,21,29,0,50,05/20/13 18:39,
20121230,21,30,15,70,05/20/13 18:39,
20121230,21,32,100,72,05/20/13 18:39,
20121230,21,33,238,50,05/20/13 18:39,
20121230,21,34,150,151.2,05/20/13 18:39,
20121230,21,35,20,.8,05/20/13 18:39,
20121230,21,36,5,9,05/20/13 18:39,
20121230,21,37,0,20,05/20/13 18:39,
20121230,21,38,5,13,05/20/13 18:39,
20121230,21,39,30,58,05/20/13 18:39,
20121230,21,40,135,8,05/20/13 18:39,
20121230,21,42,25,50,05/20/13 18:39,
20121230,21,43,10,0,05/20/13 18:39,
20121230,21,44,0,150,05/20/13 18:39,
20121230,21,45,120,0,05/20/13 18:39,
20121230,21,46,17.1,1,05/20/13 18:39,
20121230,21,47,2,5,05/20/13 18:39,
20121230,21,48,35,165,05/20/13 18:39,
20121230,21,49,2.5,34,05/20/13 18:39,
20121230,21,50,.9,33,05/20/13 18:39,
20121230,21,51,103.7,9,05/20/13 18:39,
20121230,21,52,25,15,05/20/13 18:39,
20121230,21,53,20,35,05/20/13 18:39,
20121230,21,54,0,5,05/20/13 18:39,
20121230,21,55,50,260,05/20/13 18:39,
20121230,21,56,1,100,05/20/13 18:39,
20121230,21,57,50,5,05/20/13 18:39,
20121230,21,58,46.5,75,05/20/13 18:39,
20121230,21,59,0,75,05/20/13 18:39,
20121230,21,60,17.5,0,05/20/13 18:39,
20121230,21,61,1.5,300,05/20/13 18:39,
20121230,21,64,0,100,05/20/13 18:39,
20121230,21,65,0,50,05/20/13 18:39,
20121230,21,66,50,0,05/20/13 18:39,
20121230,21,67,2,0,05/20/13 18:39,
20121230,21,68,20,0,05/20/13 18:39,
20121230,21,70,0,250,05/20/13 18:39,
20121230,21,73,1.5,0,05/20/13 18:39,
20121230,21,77,0,29,05/20/13 18:39,
20121230,21,78,0,250,05/20/13 18:39,
20121230,21,80,5,100,05/20/13 18:39,
20121230,21,81,0,100,05/20/13 18:39,
20121230,21,85,3,0,05/20/13 18:39,
20121230,21,90,0,50,05/20/13 18:39,
20121230,21,100,0,618,05/20/13 18:39,
20121230,21,109,0,50,05/20/13 18:39,
20121230,21,122,0,386,05/20/13 18:39,
20121230,21,150,0,110,05/20/13 18:39,
20121230,21,200,0,176,05/20/13 18:39,
20121230,21,343,.8,0,05/20/13 18:39,
20121230,21,380,1.2,0,05/20/13 18:39,
20121230,21,384,0,332,05/20/13 18:39,
20121230,21,400,0,300,05/20/13 18:39,
20121230,21,428,2,0,05/20/13 18:39,
20121230,21,999,0,5130.2,05/20/13 18:39,
20121230,21,1000,0,174,05/20/13 18:39,
20121230,22,-200,100,0,05/20/13 18:39,
20121230,22,-80,0,4,05/20/13 18:39,
20121230,22,-60,0,4,05/20/13 18:39,
20121230,22,-50,0,40,05/20/13 18:39,
20121230,22,-40,0,2,05/20/13 18:39,
20121230,22,-20,0,47,05/20/13 18:39,
20121230,22,-10,0,5,05/20/13 18:39,
20121230,22,0,2530.5,5.6,05/20/13 18:39,
20121230,22,1,1450,0,05/20/13 18:39,
20121230,22,2,0,3,05/20/13 18:39,
20121230,22,5,0,20,05/20/13 18:39,
20121230,22,8,0,28,05/20/13 18:39,
20121230,22,10,530,12,05/20/13 18:39,
20121230,22,12,0,.6,05/20/13 18:39,
20121230,22,13,0,20,05/20/13 18:39,
20121230,22,15,0,31,05/20/13 18:39,
20121230,22,17,0,20,05/20/13 18:39,
20121230,22,18,0,1,05/20/13 18:39,
20121230,22,20,0,20,05/20/13 18:39,
20121230,22,21,20,0,05/20/13 18:39,
20121230,22,22,0,90,05/20/13 18:39,
20121230,22,23,20,100,05/20/13 18:39,
20121230,22,24,0,105.6,05/20/13 18:39,
20121230,22,25,20,70,05/20/13 18:39,
20121230,22,26,0,80,05/20/13 18:39,
20121230,22,27,0,15,05/20/13 18:39,
20121230,22,28,0,120,05/20/13 18:39,
20121230,22,29,100,0,05/20/13 18:39,
20121230,22,30,233,150,05/20/13 18:39,
20121230,22,31,150,2,05/20/13 18:39,
20121230,22,32,10,1.2,05/20/13 18:39,
20121230,22,33,20,.8,05/20/13 18:39,
20121230,22,34,0,20,05/20/13 18:39,
20121230,22,35,30,0,05/20/13 18:39,
20121230,22,36,0,50,05/20/13 18:39,
20121230,22,37,5,0,05/20/13 18:39,
20121230,22,38,15,54,05/20/13 18:39,
20121230,22,39,135,4,05/20/13 18:39,
20121230,22,40,10,4,05/20/13 18:39,
20121230,22,41,10,0,05/20/13 18:39,
20121230,22,42,15,0,05/20/13 18:39,
20121230,22,43,20,0,05/20/13 18:39,
20121230,22,44,135,50,05/20/13 18:39,
20121230,22,45,.8,50,05/20/13 18:39,
20121230,22,46,18.8,0,05/20/13 18:39,
20121230,22,47,.9,9,05/20/13 18:39,
20121230,22,48,27.9,70,05/20/13 18:39,
20121230,22,49,123.3,0,05/20/13 18:39,
20121230,22,50,50,70,05/20/13 18:39,
20121230,22,52,76,45,05/20/13 18:39,
20121230,22,53,1.5,105,05/20/13 18:39,
20121230,22,54,22.5,0,05/20/13 18:39,
20121230,22,55,0,270,05/20/13 18:39,
20121230,22,56,0,80,05/20/13 18:39,
20121230,22,58,0,300,05/20/13 18:39,
20121230,22,60,6.5,0,05/20/13 18:39,
20121230,22,61,0,100,05/20/13 18:39,
20121230,22,64,20,0,05/20/13 18:39,
20121230,22,65,60,50,05/20/13 18:39,
20121230,22,67,2,0,05/20/13 18:39,
20121230,22,70,0,250,05/20/13 18:39,
20121230,22,72,1.5,0,05/20/13 18:39,
20121230,22,73,0,250,05/20/13 18:39,
20121230,22,77,0,29,05/20/13 18:39,
20121230,22,78,0,100,05/20/13 18:39,
20121230,22,80,5,100,05/20/13 18:39,
20121230,22,85,3,0,05/20/13 18:39,
20121230,22,90,0,50,05/20/13 18:39,
20121230,22,100,0,618,05/20/13 18:39,
20121230,22,109,0,50,05/20/13 18:39,
20121230,22,122,0,430,05/20/13 18:39,
20121230,22,150,0,10,05/20/13 18:39,
20121230,22,200,0,176,05/20/13 18:39,
20121230,22,266,.8,0,05/20/13 18:39,
20121230,22,294,1.2,0,05/20/13 18:39,
20121230,22,330,2,332,05/20/13 18:39,
20121230,22,400,0,400,05/20/13 18:39,
20121230,22,999,0,5104.6,05/20/13 18:39,
20121230,22,1000,0,174,05/20/13 18:39,
20121230,23,-200,100,0,05/20/13 18:39,
20121230,23,-80,0,4,05/20/13 18:39,
20121230,23,-60,0,4,05/20/13 18:39,
20121230,23,-50,0,40,05/20/13 18:39,
20121230,23,-40,0,2,05/20/13 18:39,
20121230,23,-20,0,47,05/20/13 18:39,
20121230,23,-10,0,5,05/20/13 18:39,
20121230,23,-3,0,.6,05/20/13 18:39,
20121230,23,0,2521.3,5,05/20/13 18:39,
20121230,23,1,1450,0,05/20/13 18:39,
20121230,23,2,0,3,05/20/13 18:39,
20121230,23,4,0,15,05/20/13 18:39,
20121230,23,5,0,20,05/20/13 18:39,
20121230,23,8,0,28,05/20/13 18:39,
20121230,23,9,0,.6,05/20/13 18:39,
20121230,23,10,530,2,05/20/13 18:39,
20121230,23,13,0,20,05/20/13 18:39,
20121230,23,15,0,31,05/20/13 18:39,
20121230,23,17,0,20,05/20/13 18:39,
20121230,23,18,0,11,05/20/13 18:39,
20121230,23,20,0,125,05/20/13 18:39,
20121230,23,21,20,.6,05/20/13 18:39,
20121230,23,22,0,125,05/20/13 18:39,
20121230,23,23,20,300,05/20/13 18:39,
20121230,23,24,0,115,05/20/13 18:39,
20121230,23,25,20,85,05/20/13 18:39,
20121230,23,26,0,80,05/20/13 18:39,
20121230,23,27,100,0,05/20/13 18:39,
20121230,23,28,175,200,05/20/13 18:39,
20121230,23,29,0,2,05/20/13 18:39,
20121230,23,30,0,1.2,05/20/13 18:39,
20121230,23,31,135,20.8,05/20/13 18:39,
20121230,23,32,10,50,05/20/13 18:39,
20121230,23,33,5,0,05/20/13 18:39,
20121230,23,34,105,57.2,05/20/13 18:39,
20121230,23,35,40,0,05/20/13 18:39,
20121230,23,36,110,0,05/20/13 18:39,
20121230,23,37,0,1,05/20/13 18:39,
20121230,23,38,25,1,05/20/13 18:39,
20121230,23,39,35,1,05/20/13 18:39,
20121230,23,40,50,0,05/20/13 18:39,
20121230,23,41,111,1,05/20/13 18:39,
20121230,23,42,42,0,05/20/13 18:39,
20121230,23,43,22,0,05/20/13 18:39,
20121230,23,44,51,60,05/20/13 18:39,
20121230,23,45,23.9,0,05/20/13 18:39,
20121230,23,46,170.7,0,05/20/13 18:39,
20121230,23,47,52.3,10,05/20/13 18:39,
20121230,23,48,75,0,05/20/13 18:39,
20121230,23,49,1,40,05/20/13 18:39,
20121230,23,50,20,10,05/20/13 18:39,
20121230,23,51,0,50,05/20/13 18:39,
20121230,23,52,0,100,05/20/13 18:39,
20121230,23,54,0,150,05/20/13 18:39,
20121230,23,55,0,190,05/20/13 18:39,
20121230,23,57,1.5,300,05/20/13 18:39,
20121230,23,60,25,100,05/20/13 18:39,
20121230,23,61,50,0,05/20/13 18:39,
20121230,23,65,0,300,05/20/13 18:39,
20121230,23,67,2,0,05/20/13 18:39,
20121230,23,69,1.5,0,05/20/13 18:39,
20121230,23,70,0,125,05/20/13 18:39,
20121230,23,72,0,250,05/20/13 18:39,
20121230,23,77,0,129,05/20/13 18:39,
20121230,23,80,0,100,05/20/13 18:39,
20121230,23,85,3,0,05/20/13 18:39,
20121230,23,90,0,50,05/20/13 18:39,
20121230,23,100,0,368,05/20/13 18:39,
20121230,23,109,0,50,05/20/13 18:39,
20121230,23,122,0,88,05/20/13 18:39,
20121230,23,158,.8,0,05/20/13 18:39,
20121230,23,173,1.2,0,05/20/13 18:39,
20121230,23,193,2,0,05/20/13 18:39,
20121230,23,200,0,176,05/20/13 18:39,
20121230,23,273,0,332,05/20/13 18:39,
20121230,23,400,0,400,05/20/13 18:39,
20121230,23,999,0,5043.7,05/20/13 18:39,
20121230,23,1000,0,174,05/20/13 18:39,
20121230,24,-200,100,0,05/20/13 18:39,
20121230,24,-80,0,4,05/20/13 18:39,
20121230,24,-60,0,4,05/20/13 18:39,
20121230,24,-50,0,40,05/20/13 18:39,
20121230,24,-40,0,2,05/20/13 18:39,
20121230,24,-20,0,47,05/20/13 18:39,
20121230,24,-10,0,5,05/20/13 18:39,
20121230,24,0,2491,5,05/20/13 18:39,
20121230,24,1,1400,0,05/20/13 18:39,
20121230,24,2,0,3,05/20/13 18:39,
20121230,24,4,0,15,05/20/13 18:39,
