BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120901,15,39,5,486,02/11/13 16:29,
20120901,15,40,30,132,02/11/13 16:29,
20120901,15,41,0,155.3,02/11/13 16:29,
20120901,15,42,15,277,02/11/13 16:29,
20120901,15,43,20,510,02/11/13 16:29,
20120901,15,44,109.5,57.2,02/11/13 16:29,
20120901,15,45,0,314,02/11/13 16:29,
20120901,15,46,0,163,02/11/13 16:29,
20120901,15,47,0,236,02/11/13 16:29,
20120901,15,48,0,45.6,02/11/13 16:29,
20120901,15,49,3,25,02/11/13 16:29,
20120901,15,50,108,70,02/11/13 16:29,
20120901,15,51,0,206,02/11/13 16:29,
20120901,15,52,3,85.2,02/11/13 16:29,
20120901,15,53,50,10,02/11/13 16:29,
20120901,15,54,0,40.4,02/11/13 16:29,
20120901,15,55,25,255.2,02/11/13 16:29,
20120901,15,56,0,401.2,02/11/13 16:29,
20120901,15,57,0,105,02/11/13 16:29,
20120901,15,58,50,43.5,02/11/13 16:29,
20120901,15,59,0,100,02/11/13 16:29,
20120901,15,60,4,162.1,02/11/13 16:29,
20120901,15,61,50,25.4,02/11/13 16:29,
20120901,15,62,0,60,02/11/13 16:29,
20120901,15,63,.6,148,02/11/13 16:29,
20120901,15,64,.9,40,02/11/13 16:29,
20120901,15,65,72,58.5,02/11/13 16:29,
20120901,15,66,101.5,51,02/11/13 16:29,
20120901,15,67,0,2.1,02/11/13 16:29,
20120901,15,68,0,7,02/11/13 16:29,
20120901,15,69,0,4.9,02/11/13 16:29,
20120901,15,70,73.4,24.2,02/11/13 16:29,
20120901,15,71,0,12,02/11/13 16:29,
20120901,15,72,.6,2.1,02/11/13 16:29,
20120901,15,73,20,7.8,02/11/13 16:29,
20120901,15,74,20.9,26.4,02/11/13 16:29,
20120901,15,75,37,127.2,02/11/13 16:29,
20120901,15,76,5,16,02/11/13 16:29,
20120901,15,77,100,0,02/11/13 16:29,
20120901,15,78,7.5,15,02/11/13 16:29,
20120901,15,79,0,15,02/11/13 16:29,
20120901,15,80,8,175,02/11/13 16:29,
20120901,15,81,10,20,02/11/13 16:29,
20120901,15,82,39.2,.4,02/11/13 16:29,
20120901,15,83,16,.8,02/11/13 16:29,
20120901,15,84,5.8,.2,02/11/13 16:29,
20120901,15,85,22,30,02/11/13 16:29,
20120901,15,86,6,22,02/11/13 16:29,
20120901,15,87,17.6,55,02/11/13 16:29,
20120901,15,88,40,200,02/11/13 16:29,
20120901,15,89,25.4,40,02/11/13 16:29,
20120901,15,90,60,10.4,02/11/13 16:29,
20120901,15,91,16,45,02/11/13 16:29,
20120901,15,94,8,0,02/11/13 16:29,
20120901,15,95,0,35,02/11/13 16:29,
20120901,15,96,0,28,02/11/13 16:29,
20120901,15,97,0,10,02/11/13 16:29,
20120901,15,98,25,25,02/11/13 16:29,
20120901,15,99,0,25,02/11/13 16:29,
20120901,15,100,17,56,02/11/13 16:29,
20120901,15,101,16,3,02/11/13 16:29,
20120901,15,103,6,3,02/11/13 16:29,
20120901,15,104,15,.4,02/11/13 16:29,
20120901,15,105,172,6,02/11/13 16:29,
20120901,15,107,0,2.8,02/11/13 16:29,
20120901,15,108,35,10,02/11/13 16:29,
20120901,15,110,0,53,02/11/13 16:29,
20120901,15,111,0,125,02/11/13 16:29,
20120901,15,112,10,0,02/11/13 16:29,
20120901,15,115,8,0,02/11/13 16:29,
20120901,15,116,24,0,02/11/13 16:29,
20120901,15,117,10,0,02/11/13 16:29,
20120901,15,119,10,20,02/11/13 16:29,
20120901,15,120,5,4,02/11/13 16:29,
20120901,15,122,0,50,02/11/13 16:29,
20120901,15,124,4,0,02/11/13 16:29,
20120901,15,126,9,25,02/11/13 16:29,
20120901,15,129,0,20,02/11/13 16:29,
20120901,15,132,0,10,02/11/13 16:29,
20120901,15,133,0,5,02/11/13 16:29,
20120901,15,146,0,773,02/11/13 16:29,
20120901,15,149,6,0,02/11/13 16:29,
20120901,15,150,0,231,02/11/13 16:29,
20120901,15,151,0,5,02/11/13 16:29,
20120901,15,160,0,60,02/11/13 16:29,
20120901,15,170,20,0,02/11/13 16:29,
20120901,15,199,10,0,02/11/13 16:29,
20120901,15,200,0,330,02/11/13 16:29,
20120901,15,219,0,50,02/11/13 16:29,
20120901,15,224,12,0,02/11/13 16:29,
20120901,15,240,0,500,02/11/13 16:29,
20120901,15,249,10,0,02/11/13 16:29,
20120901,15,274,12,0,02/11/13 16:29,
20120901,15,278,10,0,02/11/13 16:29,
20120901,15,298,7,0,02/11/13 16:29,
20120901,15,299,6,0,02/11/13 16:29,
20120901,15,300,0,4,02/11/13 16:29,
20120901,15,324,12,0,02/11/13 16:29,
20120901,15,339,0,332,02/11/13 16:29,
20120901,15,349,4,0,02/11/13 16:29,
20120901,15,374,12,0,02/11/13 16:29,
20120901,15,399,6,0,02/11/13 16:29,
20120901,15,400,0,654,02/11/13 16:29,
20120901,15,449,4,0,02/11/13 16:29,
20120901,15,499,1,0,02/11/13 16:29,
20120901,15,500,0,5,02/11/13 16:29,
20120901,15,546,0,9,02/11/13 16:29,
20120901,15,547,0,10.5,02/11/13 16:29,
20120901,15,699,3,0,02/11/13 16:29,
20120901,15,799,5,0,02/11/13 16:29,
20120901,15,899,10,0,02/11/13 16:29,
20120901,15,949,6,0,02/11/13 16:29,
20120901,15,999,11,4430.5,02/11/13 16:29,
20120901,15,1000,0,341,02/11/13 16:29,
20120901,16,-599,0,8,02/11/13 16:29,
20120901,16,-499,0,8,02/11/13 16:29,
20120901,16,-399,0,4,02/11/13 16:29,
20120901,16,-299,0,4,02/11/13 16:29,
20120901,16,-200,100,0,02/11/13 16:29,
20120901,16,-95,0,10,02/11/13 16:29,
20120901,16,-55,5,0,02/11/13 16:29,
20120901,16,-53,10,0,02/11/13 16:29,
20120901,16,-52,4.5,0,02/11/13 16:29,
20120901,16,-20,0,20,02/11/13 16:29,
20120901,16,-3,0,15,02/11/13 16:29,
20120901,16,0,1809.1,0,02/11/13 16:29,
20120901,16,1,1755,0,02/11/13 16:29,
20120901,16,5,0,15,02/11/13 16:29,
20120901,16,7,0,15,02/11/13 16:29,
20120901,16,8,0,10,02/11/13 16:29,
20120901,16,10,300,42,02/11/13 16:29,
20120901,16,15,4,25,02/11/13 16:29,
20120901,16,17,0,35.2,02/11/13 16:29,
20120901,16,20,255,0,02/11/13 16:29,
20120901,16,22,20,15,02/11/13 16:29,
20120901,16,24,50,0,02/11/13 16:29,
20120901,16,25,80,58,02/11/13 16:29,
20120901,16,28,0,50,02/11/13 16:29,
20120901,16,30,40,0,02/11/13 16:29,
20120901,16,31,25,50,02/11/13 16:29,
20120901,16,32,0,15,02/11/13 16:29,
20120901,16,33,120,0,02/11/13 16:29,
20120901,16,34,20,0,02/11/13 16:29,
20120901,16,35,25,210,02/11/13 16:29,
20120901,16,36,25,25,02/11/13 16:29,
20120901,16,37,0,20,02/11/13 16:29,
20120901,16,38,0,60,02/11/13 16:29,
20120901,16,39,0,83,02/11/13 16:29,
20120901,16,40,20,57,02/11/13 16:29,
20120901,16,41,0,405,02/11/13 16:29,
20120901,16,42,75,108.5,02/11/13 16:29,
20120901,16,43,0,90.8,02/11/13 16:29,
20120901,16,44,14.4,156,02/11/13 16:29,
20120901,16,45,10,459,02/11/13 16:29,
20120901,16,46,15,192,02/11/13 16:29,
20120901,16,47,0,99,02/11/13 16:29,
20120901,16,48,20,108,02/11/13 16:29,
20120901,16,49,0,171.2,02/11/13 16:29,
20120901,16,50,204,115,02/11/13 16:29,
20120901,16,51,0,214,02/11/13 16:29,
20120901,16,52,4,125.6,02/11/13 16:29,
20120901,16,53,0,45,02/11/13 16:29,
20120901,16,54,3,0,02/11/13 16:29,
20120901,16,55,30,249,02/11/13 16:29,
20120901,16,56,0,52.2,02/11/13 16:29,
20120901,16,57,0,48,02/11/13 16:29,
20120901,16,58,0,75,02/11/13 16:29,
20120901,16,59,0,216.2,02/11/13 16:29,
20120901,16,60,4,33.5,02/11/13 16:29,
20120901,16,61,0,484,02/11/13 16:29,
20120901,16,62,0,132.1,02/11/13 16:29,
20120901,16,63,10,61.4,02/11/13 16:29,
20120901,16,64,100,0,02/11/13 16:29,
20120901,16,65,.6,65,02/11/13 16:29,
20120901,16,66,50.4,28,02/11/13 16:29,
20120901,16,67,51.3,20,02/11/13 16:29,
20120901,16,68,0,3.5,02/11/13 16:29,
20120901,16,69,1.5,13,02/11/13 16:29,
20120901,16,70,40.8,24.1,02/11/13 16:29,
20120901,16,71,50,67.5,02/11/13 16:29,
20120901,16,72,50,19.2,02/11/13 16:29,
20120901,16,73,100,126.4,02/11/13 16:29,
20120901,16,74,.6,7.1,02/11/13 16:29,
20120901,16,75,32,119.8,02/11/13 16:29,
20120901,16,76,50,38.4,02/11/13 16:29,
20120901,16,77,.9,0,02/11/13 16:29,
20120901,16,79,0,20,02/11/13 16:29,
20120901,16,80,29.5,25.2,02/11/13 16:29,
20120901,16,81,0,40,02/11/13 16:29,
20120901,16,82,0,.4,02/11/13 16:29,
20120901,16,83,8,15,02/11/13 16:29,
20120901,16,84,3.2,0,02/11/13 16:29,
20120901,16,85,34,80,02/11/13 16:29,
20120901,16,86,.8,0,02/11/13 16:29,
20120901,16,87,0,.4,02/11/13 16:29,
20120901,16,88,31.8,100,02/11/13 16:29,
20120901,16,89,15,25.2,02/11/13 16:29,
20120901,16,90,12,175,02/11/13 16:29,
20120901,16,91,.4,0,02/11/13 16:29,
20120901,16,93,0,10,02/11/13 16:29,
20120901,16,94,8,.4,02/11/13 16:29,
20120901,16,95,5,25,02/11/13 16:29,
20120901,16,96,12,0,02/11/13 16:29,
20120901,16,97,16,20,02/11/13 16:29,
20120901,16,98,16,30,02/11/13 16:29,
20120901,16,99,15,70.8,02/11/13 16:29,
20120901,16,100,5,81,02/11/13 16:29,
20120901,16,102,33,1.6,02/11/13 16:29,
20120901,16,104,8,0,02/11/13 16:29,
20120901,16,105,21,0,02/11/13 16:29,
20120901,16,106,0,25,02/11/13 16:29,
20120901,16,107,16,16.6,02/11/13 16:29,
20120901,16,108,0,45,02/11/13 16:29,
20120901,16,109,0,75,02/11/13 16:29,
20120901,16,110,0,75,02/11/13 16:29,
20120901,16,111,0,150,02/11/13 16:29,
20120901,16,115,15,0,02/11/13 16:29,
20120901,16,117,25,0,02/11/13 16:29,
20120901,16,118,25,10,02/11/13 16:29,
20120901,16,119,0,20,02/11/13 16:29,
20120901,16,120,150,0,02/11/13 16:29,
20120901,16,122,0,50,02/11/13 16:29,
20120901,16,123,30,0,02/11/13 16:29,
20120901,16,124,11,0,02/11/13 16:29,
20120901,16,125,19,4,02/11/13 16:29,
20120901,16,126,0,25,02/11/13 16:29,
20120901,16,127,6,0,02/11/13 16:29,
20120901,16,128,6,0,02/11/13 16:29,
20120901,16,129,20,20,02/11/13 16:29,
20120901,16,132,24,10,02/11/13 16:29,
20120901,16,133,0,5,02/11/13 16:29,
20120901,16,134,0,8,02/11/13 16:29,
20120901,16,136,10,9,02/11/13 16:29,
20120901,16,137,6,0,02/11/13 16:29,
20120901,16,139,10,0,02/11/13 16:29,
20120901,16,140,0,9,02/11/13 16:29,
20120901,16,144,8,9,02/11/13 16:29,
20120901,16,146,0,773,02/11/13 16:29,
20120901,16,149,4,0,02/11/13 16:29,
20120901,16,150,5,321,02/11/13 16:29,
20120901,16,151,0,5,02/11/13 16:29,
20120901,16,152,9,0,02/11/13 16:29,
20120901,16,160,0,60,02/11/13 16:29,
20120901,16,170,20,0,02/11/13 16:29,
20120901,16,177,10,0,02/11/13 16:29,
20120901,16,184,10,0,02/11/13 16:29,
20120901,16,197,10,0,02/11/13 16:29,
20120901,16,199,10,0,02/11/13 16:29,
20120901,16,200,0,330,02/11/13 16:29,
20120901,16,219,0,50,02/11/13 16:29,
20120901,16,224,12,0,02/11/13 16:29,
20120901,16,240,0,500,02/11/13 16:29,
20120901,16,249,10,0,02/11/13 16:29,
20120901,16,274,12,0,02/11/13 16:29,
20120901,16,278,10,0,02/11/13 16:29,
20120901,16,298,7,0,02/11/13 16:29,
20120901,16,299,6,0,02/11/13 16:29,
20120901,16,300,0,4,02/11/13 16:29,
20120901,16,324,12,0,02/11/13 16:29,
20120901,16,349,6,0,02/11/13 16:29,
20120901,16,351,0,332,02/11/13 16:29,
20120901,16,374,12,0,02/11/13 16:29,
20120901,16,399,6,0,02/11/13 16:29,
20120901,16,400,0,534,02/11/13 16:29,
20120901,16,449,4,0,02/11/13 16:29,
20120901,16,499,1,0,02/11/13 16:29,
20120901,16,500,0,5,02/11/13 16:29,
20120901,16,545,0,5,02/11/13 16:29,
20120901,16,547,0,10,02/11/13 16:29,
20120901,16,548,0,4.5,02/11/13 16:29,
20120901,16,699,3,0,02/11/13 16:29,
20120901,16,799,5,0,02/11/13 16:29,
20120901,16,899,10,0,02/11/13 16:29,
20120901,16,949,6,0,02/11/13 16:29,
20120901,16,999,11,4437.9,02/11/13 16:29,
20120901,16,1000,0,341,02/11/13 16:29,
20120901,17,-599,0,8,02/11/13 16:29,
20120901,17,-499,0,8,02/11/13 16:29,
20120901,17,-399,0,4,02/11/13 16:29,
20120901,17,-299,0,4,02/11/13 16:29,
20120901,17,-200,100,0,02/11/13 16:29,
20120901,17,-95,0,10,02/11/13 16:29,
20120901,17,-56,5,0,02/11/13 16:29,
20120901,17,-53,4,0,02/11/13 16:29,
20120901,17,-52,10.5,0,02/11/13 16:29,
20120901,17,-20,0,20,02/11/13 16:29,
20120901,17,-3,0,15,02/11/13 16:29,
20120901,17,0,1810.9,0,02/11/13 16:29,
20120901,17,1,1755,0,02/11/13 16:29,
20120901,17,2,0,.2,02/11/13 16:29,
20120901,17,5,0,15,02/11/13 16:29,
20120901,17,7,0,15,02/11/13 16:29,
20120901,17,8,0,10.2,02/11/13 16:29,
20120901,17,10,300,37,02/11/13 16:29,
20120901,17,11,0,5,02/11/13 16:29,
20120901,17,15,4,25,02/11/13 16:29,
20120901,17,17,0,35,02/11/13 16:29,
20120901,17,20,255,0,02/11/13 16:29,
20120901,17,22,20,15,02/11/13 16:29,
20120901,17,24,50,0,02/11/13 16:29,
20120901,17,25,80,50,02/11/13 16:29,
20120901,17,28,0,50,02/11/13 16:29,
20120901,17,30,55,8,02/11/13 16:29,
20120901,17,31,0,50,02/11/13 16:29,
20120901,17,32,0,0,02/11/13 16:29,
20120901,17,33,120,0,02/11/13 16:29,
20120901,17,34,0,15,02/11/13 16:29,
20120901,17,35,25,95,02/11/13 16:29,
20120901,17,36,25,25,02/11/13 16:29,
20120901,17,37,0,18,02/11/13 16:29,
20120901,17,38,0,202,02/11/13 16:29,
20120901,17,39,21,25,02/11/13 16:29,
20120901,17,40,20,15,02/11/13 16:29,
20120901,17,41,75,0,02/11/13 16:29,
20120901,17,42,0,78.5,02/11/13 16:29,
20120901,17,43,0,81,02/11/13 16:29,
20120901,17,44,8.3,252,02/11/13 16:29,
20120901,17,45,0,394,02/11/13 16:29,
20120901,17,46,0,132,02/11/13 16:29,
20120901,17,47,0,121,02/11/13 16:29,
20120901,17,48,0,176,02/11/13 16:29,
20120901,17,49,0,150,02/11/13 16:29,
20120901,17,50,104,136,02/11/13 16:29,
20120901,17,51,5,189,02/11/13 16:29,
20120901,17,52,4,216.8,02/11/13 16:29,
20120901,17,53,10,150,02/11/13 16:29,
20120901,17,54,115,15,02/11/13 16:29,
20120901,17,55,25.6,164,02/11/13 16:29,
20120901,17,56,22.4,52,02/11/13 16:29,
20120901,17,57,0,50,02/11/13 16:29,
20120901,17,58,0,25,02/11/13 16:29,
20120901,17,59,0,58,02/11/13 16:29,
20120901,17,60,4,159.7,02/11/13 16:29,
20120901,17,61,5,139,02/11/13 16:29,
20120901,17,62,2,102.1,02/11/13 16:29,
20120901,17,63,0,176.4,02/11/13 16:29,
20120901,17,64,0,5,02/11/13 16:29,
20120901,17,65,0,335,02/11/13 16:29,
20120901,17,66,.6,162,02/11/13 16:29,
20120901,17,67,0,1.2,02/11/13 16:29,
20120901,17,68,100.9,85,02/11/13 16:29,
20120901,17,69,0,10.5,02/11/13 16:29,
20120901,17,70,94.9,63.7,02/11/13 16:29,
20120901,17,71,0,70.3,02/11/13 16:29,
20120901,17,72,0,40,02/11/13 16:29,
20120901,17,73,8,2.1,02/11/13 16:29,
20120901,17,74,12.6,32.2,02/11/13 16:29,
20120901,17,75,60,261.4,02/11/13 16:29,
20120901,17,76,0,12,02/11/13 16:29,
20120901,17,77,100.9,0,02/11/13 16:29,
20120901,17,78,0,15,02/11/13 16:29,
20120901,17,79,0,20,02/11/13 16:29,
20120901,17,80,29.5,40,02/11/13 16:29,
20120901,17,81,50,40,02/11/13 16:29,
20120901,17,82,50,0,02/11/13 16:29,
20120901,17,83,0,10,02/11/13 16:29,
20120901,17,84,10,5.2,02/11/13 16:29,
20120901,17,85,17,45,02/11/13 16:29,
20120901,17,86,10,0,02/11/13 16:29,
20120901,17,87,60,0,02/11/13 16:29,
20120901,17,88,33.2,102.4,02/11/13 16:29,
20120901,17,89,0,25,02/11/13 16:29,
20120901,17,90,17.8,185,02/11/13 16:29,
20120901,17,91,16,.4,02/11/13 16:29,
20120901,17,92,1.6,.2,02/11/13 16:29,
20120901,17,93,16,15,02/11/13 16:29,
20120901,17,94,20,25,02/11/13 16:29,
20120901,17,95,20.4,25.8,02/11/13 16:29,
20120901,17,97,0,20,02/11/13 16:29,
20120901,17,98,0,30,02/11/13 16:29,
20120901,17,99,8,70.4,02/11/13 16:29,
20120901,17,100,52,56.8,02/11/13 16:29,
20120901,17,102,8,0,02/11/13 16:29,
20120901,17,103,6,10,02/11/13 16:29,
20120901,17,105,31,0,02/11/13 16:29,
20120901,17,106,5,25,02/11/13 16:29,
20120901,17,107,0,15,02/11/13 16:29,
20120901,17,108,22,35,02/11/13 16:29,
20120901,17,109,0,75,02/11/13 16:29,
20120901,17,110,25,100,02/11/13 16:29,
20120901,17,111,0,150,02/11/13 16:29,
20120901,17,112,16,0,02/11/13 16:29,
20120901,17,113,6,0,02/11/13 16:29,
20120901,17,114,0,10,02/11/13 16:29,
20120901,17,115,13,0,02/11/13 16:29,
20120901,17,119,0,20,02/11/13 16:29,
20120901,17,122,0,50,02/11/13 16:29,
20120901,17,124,4,0,02/11/13 16:29,
20120901,17,125,29,4,02/11/13 16:29,
20120901,17,126,25,25,02/11/13 16:29,
20120901,17,128,7,10,02/11/13 16:29,
20120901,17,129,0,20,02/11/13 16:29,
20120901,17,130,199,0,02/11/13 16:29,
20120901,17,131,6,0,02/11/13 16:29,
20120901,17,132,0,10,02/11/13 16:29,
20120901,17,133,0,5,02/11/13 16:29,
20120901,17,134,30,0,02/11/13 16:29,
20120901,17,136,6,0,02/11/13 16:29,
20120901,17,143,0,9,02/11/13 16:29,
20120901,17,144,8,0,02/11/13 16:29,
20120901,17,145,20,0,02/11/13 16:29,
20120901,17,146,0,762,02/11/13 16:29,
20120901,17,147,10,0,02/11/13 16:29,
20120901,17,149,4,0,02/11/13 16:29,
20120901,17,150,5,241,02/11/13 16:29,
20120901,17,151,0,5,02/11/13 16:29,
20120901,17,153,9,0,02/11/13 16:29,
20120901,17,160,0,60,02/11/13 16:29,
20120901,17,170,20,0,02/11/13 16:29,
20120901,17,195,10,0,02/11/13 16:29,
20120901,17,199,10,0,02/11/13 16:29,
20120901,17,200,0,330,02/11/13 16:29,
20120901,17,219,0,50,02/11/13 16:29,
20120901,17,224,12,0,02/11/13 16:29,
20120901,17,240,0,500,02/11/13 16:29,
20120901,17,249,10,0,02/11/13 16:29,
20120901,17,274,12,0,02/11/13 16:29,
20120901,17,278,10,0,02/11/13 16:29,
20120901,17,298,7,0,02/11/13 16:29,
20120901,17,299,6,0,02/11/13 16:29,
20120901,17,300,0,4,02/11/13 16:29,
20120901,17,324,12,0,02/11/13 16:29,
20120901,17,349,6,0,02/11/13 16:29,
20120901,17,363,0,332,02/11/13 16:29,
20120901,17,374,12,0,02/11/13 16:29,
20120901,17,399,6,0,02/11/13 16:29,
20120901,17,400,0,409,02/11/13 16:29,
20120901,17,449,4,0,02/11/13 16:29,
20120901,17,499,1,0,02/11/13 16:29,
20120901,17,500,0,5,02/11/13 16:29,
20120901,17,544,0,5,02/11/13 16:29,
20120901,17,547,0,4,02/11/13 16:29,
20120901,17,548,0,10.5,02/11/13 16:29,
20120901,17,699,3,0,02/11/13 16:29,
20120901,17,799,5,0,02/11/13 16:29,
20120901,17,899,10,0,02/11/13 16:29,
20120901,17,949,6,0,02/11/13 16:29,
20120901,17,999,11,4426.1,02/11/13 16:29,
20120901,17,1000,0,341,02/11/13 16:29,
20120901,18,-599,0,8,02/11/13 16:29,
20120901,18,-499,0,8,02/11/13 16:29,
20120901,18,-399,0,4,02/11/13 16:29,
20120901,18,-299,0,4,02/11/13 16:29,
20120901,18,-200,100,0,02/11/13 16:29,
20120901,18,-95,0,10,02/11/13 16:29,
20120901,18,-58,5,0,02/11/13 16:29,
20120901,18,-54,4,0,02/11/13 16:29,
20120901,18,-53,10.5,0,02/11/13 16:29,
20120901,18,-20,0,20,02/11/13 16:29,
20120901,18,-3,0,15,02/11/13 16:29,
20120901,18,0,1806.3,0,02/11/13 16:29,
20120901,18,1,1755,0,02/11/13 16:29,
20120901,18,5,0,15,02/11/13 16:29,
20120901,18,7,0,15,02/11/13 16:29,
20120901,18,8,0,10,02/11/13 16:29,
20120901,18,10,300,37,02/11/13 16:29,
20120901,18,11,0,15,02/11/13 16:29,
20120901,18,15,4,25,02/11/13 16:29,
20120901,18,17,0,35,02/11/13 16:29,
20120901,18,20,255,0,02/11/13 16:29,
20120901,18,22,20,15,02/11/13 16:29,
20120901,18,24,0,8,02/11/13 16:29,
20120901,18,25,95,100,02/11/13 16:29,
20120901,18,28,0,58,02/11/13 16:29,
20120901,18,30,40,0,02/11/13 16:29,
20120901,18,31,19,50,02/11/13 16:29,
20120901,18,32,0,105,02/11/13 16:29,
20120901,18,33,20,0,02/11/13 16:29,
20120901,18,34,0,15,02/11/13 16:29,
20120901,18,35,0,80,02/11/13 16:29,
20120901,18,36,0,100,02/11/13 16:29,
20120901,18,37,0,18,02/11/13 16:29,
20120901,18,38,0,130,02/11/13 16:29,
20120901,18,39,0,128,02/11/13 16:29,
20120901,18,40,26,57,02/11/13 16:29,
20120901,18,41,0,183,02/11/13 16:29,
20120901,18,42,0,175,02/11/13 16:29,
20120901,18,43,0,225,02/11/13 16:29,
20120901,18,44,8.4,100,02/11/13 16:29,
20120901,18,45,100,162,02/11/13 16:29,
20120901,18,46,0,126,02/11/13 16:29,
20120901,18,47,0,55,02/11/13 16:29,
20120901,18,48,0,307.2,02/11/13 16:29,
20120901,18,49,0,198.6,02/11/13 16:29,
20120901,18,50,113,10,02/11/13 16:29,
20120901,18,51,3,124.4,02/11/13 16:29,
20120901,18,52,12,70,02/11/13 16:29,
20120901,18,53,16.5,235,02/11/13 16:29,
20120901,18,54,1.5,8,02/11/13 16:29,
20120901,18,55,45,30.2,02/11/13 16:29,
20120901,18,56,0,505,02/11/13 16:29,
20120901,18,57,0,5,02/11/13 16:29,
20120901,18,58,12,15.5,02/11/13 16:29,
20120901,18,59,0,50,02/11/13 16:29,
20120901,18,60,4,47.3,02/11/13 16:29,
20120901,18,61,50,99.4,02/11/13 16:29,
20120901,18,62,0,140,02/11/13 16:29,
20120901,18,63,1,50,02/11/13 16:29,
20120901,18,64,.4,100,02/11/13 16:29,
20120901,18,65,60.9,13.5,02/11/13 16:29,
20120901,18,66,0,128,02/11/13 16:29,
20120901,18,67,111.5,10.6,02/11/13 16:29,
20120901,18,68,0,79.2,02/11/13 16:29,
20120901,18,69,50,1.4,02/11/13 16:29,
20120901,18,70,51.8,72.1,02/11/13 16:29,
20120901,18,71,50,80.8,02/11/13 16:29,
20120901,18,72,0,21.4,02/11/13 16:29,
20120901,18,73,.9,0,02/11/13 16:29,
20120901,18,74,68,0,02/11/13 16:29,
20120901,18,75,0,75,02/11/13 16:29,
20120901,18,76,16.5,33,02/11/13 16:29,
20120901,18,77,100,10.4,02/11/13 16:29,
20120901,18,78,8,0,02/11/13 16:29,
20120901,18,79,0,25,02/11/13 16:29,
20120901,18,80,27,55,02/11/13 16:29,
20120901,18,81,31,24,02/11/13 16:29,
20120901,18,83,0,.8,02/11/13 16:29,
20120901,18,85,42,175.4,02/11/13 16:29,
20120901,18,86,0,20,02/11/13 16:29,
20120901,18,87,0,30,02/11/13 16:29,
20120901,18,88,24,160,02/11/13 16:29,
20120901,18,89,15,33.9,02/11/13 16:29,
20120901,18,90,6,35,02/11/13 16:29,
20120901,18,91,5.4,45,02/11/13 16:29,
20120901,18,92,0,25.4,02/11/13 16:29,
20120901,18,95,25,0,02/11/13 16:29,
20120901,18,96,16,25,02/11/13 16:29,
20120901,18,97,0,10,02/11/13 16:29,
20120901,18,98,10,50,02/11/13 16:29,
20120901,18,99,12,70,02/11/13 16:29,
20120901,18,100,22.8,6,02/11/13 16:29,
20120901,18,102,8,10,02/11/13 16:29,
20120901,18,105,15,0,02/11/13 16:29,
20120901,18,106,25,0,02/11/13 16:29,
20120901,18,108,155,10,02/11/13 16:29,
20120901,18,109,24,15,02/11/13 16:29,
20120901,18,111,0,116,02/11/13 16:29,
20120901,18,113,7,0,02/11/13 16:29,
20120901,18,115,50,0,02/11/13 16:29,
20120901,18,116,6,0,02/11/13 16:29,
20120901,18,117,25,0,02/11/13 16:29,
20120901,18,118,10,0,02/11/13 16:29,
20120901,18,119,6,0,02/11/13 16:29,
20120901,18,120,0,4,02/11/13 16:29,
20120901,18,121,6,0,02/11/13 16:29,
20120901,18,122,10,0,02/11/13 16:29,
20120901,18,125,7,0,02/11/13 16:29,
20120901,18,126,0,25,02/11/13 16:29,
20120901,18,129,0,20,02/11/13 16:29,
20120901,18,132,8,10,02/11/13 16:29,
20120901,18,133,0,5,02/11/13 16:29,
20120901,18,136,10,0,02/11/13 16:29,
20120901,18,138,14,0,02/11/13 16:29,
20120901,18,142,10,0,02/11/13 16:29,
20120901,18,145,20,0,02/11/13 16:29,
20120901,18,146,0,528,02/11/13 16:29,
20120901,18,150,10,231,02/11/13 16:29,
20120901,18,151,0,5,02/11/13 16:29,
20120901,18,152,10,0,02/11/13 16:29,
20120901,18,160,0,60,02/11/13 16:29,
20120901,18,180,10,0,02/11/13 16:29,
20120901,18,199,2,0,02/11/13 16:29,
20120901,18,200,0,330,02/11/13 16:29,
20120901,18,219,0,50,02/11/13 16:29,
20120901,18,224,12,0,02/11/13 16:29,
20120901,18,240,0,500,02/11/13 16:29,
20120901,18,249,2,0,02/11/13 16:29,
20120901,18,274,12,0,02/11/13 16:29,
20120901,18,278,10,0,02/11/13 16:29,
20120901,18,298,7,0,02/11/13 16:29,
20120901,18,299,6,0,02/11/13 16:29,
20120901,18,300,0,4,02/11/13 16:29,
20120901,18,324,12,0,02/11/13 16:29,
20120901,18,349,6,0,02/11/13 16:29,
20120901,18,357,0,332,02/11/13 16:29,
20120901,18,374,12,0,02/11/13 16:29,
20120901,18,399,6,0,02/11/13 16:29,
20120901,18,400,0,280,02/11/13 16:29,
20120901,18,449,4,0,02/11/13 16:29,
20120901,18,499,1,0,02/11/13 16:29,
20120901,18,500,0,5,02/11/13 16:29,
20120901,18,542,0,5,02/11/13 16:29,
20120901,18,546,0,4,02/11/13 16:29,
20120901,18,547,0,10.5,02/11/13 16:29,
20120901,18,699,3,0,02/11/13 16:29,
20120901,18,799,5,0,02/11/13 16:29,
20120901,18,899,10,0,02/11/13 16:29,
20120901,18,949,6,0,02/11/13 16:29,
20120901,18,999,11,4429.8,02/11/13 16:29,
20120901,18,1000,0,341,02/11/13 16:29,
20120901,19,-200,100,0,02/11/13 16:29,
20120901,19,-95,0,10,02/11/13 16:29,
