BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100316,08,68,16.1,25.2,08/01/10 07:47,
20100316,08,69,67,10.4,08/01/10 07:47,
20100316,08,70,59.3,143.6,08/01/10 07:47,
20100316,08,71,5.5,88.4,08/01/10 07:47,
20100316,08,72,82.7,207,08/01/10 07:47,
20100316,08,73,14,39.4,08/01/10 07:47,
20100316,08,74,5.1,125.2,08/01/10 07:47,
20100316,08,75,265.5,133.2,08/01/10 07:47,
20100316,08,76,3,0,08/01/10 07:47,
20100316,08,77,5,0,08/01/10 07:47,
20100316,08,78,14.5,3,08/01/10 07:47,
20100316,08,79,26.4,1.1,08/01/10 07:47,
20100316,08,80,26.5,25.3,08/01/10 07:47,
20100316,08,81,50,.3,08/01/10 07:47,
20100316,08,82,108,0,08/01/10 07:47,
20100316,08,83,58,.5,08/01/10 07:47,
20100316,08,84,2,5,08/01/10 07:47,
20100316,08,85,177.4,20,08/01/10 07:47,
20100316,08,86,6.5,.1,08/01/10 07:47,
20100316,08,88,11.5,25,08/01/10 07:47,
20100316,08,89,6,0,08/01/10 07:47,
20100316,08,90,22,.2,08/01/10 07:47,
20100316,08,91,7.3,5,08/01/10 07:47,
20100316,08,92,4,0,08/01/10 07:47,
20100316,08,93,1,0,08/01/10 07:47,
20100316,08,94,6,0,08/01/10 07:47,
20100316,08,95,46,0,08/01/10 07:47,
20100316,08,96,3,0,08/01/10 07:47,
20100316,08,97,3,8,08/01/10 07:47,
20100316,08,98,20,0,08/01/10 07:47,
20100316,08,99,14.7,27,08/01/10 07:47,
20100316,08,100,6,3,08/01/10 07:47,
20100316,08,101,5,0,08/01/10 07:47,
20100316,08,104,21,0,08/01/10 07:47,
20100316,08,105,140,0,08/01/10 07:47,
20100316,08,110,1.5,1,08/01/10 07:47,
20100316,08,111,20,0,08/01/10 07:47,
20100316,08,112,7,0,08/01/10 07:47,
20100316,08,113,20,0,08/01/10 07:47,
20100316,08,115,11,0,08/01/10 07:47,
20100316,08,120,3,3,08/01/10 07:47,
20100316,08,121,10.5,0,08/01/10 07:47,
20100316,08,125,52,0,08/01/10 07:47,
20100316,08,126,19,0,08/01/10 07:47,
20100316,08,131,9,0,08/01/10 07:47,
20100316,08,134,7.2,411,08/01/10 07:47,
20100316,08,135,15,0,08/01/10 07:47,
20100316,08,138,5,0,08/01/10 07:47,
20100316,08,141,8,0,08/01/10 07:47,
20100316,08,143,1.5,0,08/01/10 07:47,
20100316,08,145,10,0,08/01/10 07:47,
20100316,08,150,17,1385,08/01/10 07:47,
20100316,08,160,15.5,0,08/01/10 07:47,
20100316,08,165,0,11.3,08/01/10 07:47,
20100316,08,170,15,0,08/01/10 07:47,
20100316,08,175,6,0,08/01/10 07:47,
20100316,08,179,3,0,08/01/10 07:47,
20100316,08,186,3,0,08/01/10 07:47,
20100316,08,195,10,0,08/01/10 07:47,
20100316,08,199,25,0,08/01/10 07:47,
20100316,08,200,13,75,08/01/10 07:47,
20100316,08,201,5,0,08/01/10 07:47,
20100316,08,212,5,0,08/01/10 07:47,
20100316,08,215,5,0,08/01/10 07:47,
20100316,08,216,10,0,08/01/10 07:47,
20100316,08,221,5,0,08/01/10 07:47,
20100316,08,225,10,0,08/01/10 07:47,
20100316,08,250,12,225,08/01/10 07:47,
20100316,08,253,5,0,08/01/10 07:47,
20100316,08,268,0,113,08/01/10 07:47,
20100316,08,282,1,0,08/01/10 07:47,
20100316,08,300,11,342,08/01/10 07:47,
20100316,08,325,6,0,08/01/10 07:47,
20100316,08,337,2,0,08/01/10 07:47,
20100316,08,375,11,0,08/01/10 07:47,
20100316,08,400,0,50,08/01/10 07:47,
20100316,08,401,0,340,08/01/10 07:47,
20100316,08,411,1.5,0,08/01/10 07:47,
20100316,08,475,20,0,08/01/10 07:47,
20100316,08,487,1.5,0,08/01/10 07:47,
20100316,08,489,3,0,08/01/10 07:47,
20100316,08,500,3,8.5,08/01/10 07:47,
20100316,08,537,1.5,0,08/01/10 07:47,
20100316,08,567,1.5,0,08/01/10 07:47,
20100316,08,689,3,0,08/01/10 07:47,
20100316,08,700,6,0,08/01/10 07:47,
20100316,08,999,0,10088.6,08/01/10 07:47,
20100316,08,1000,0,94,08/01/10 07:47,
20100316,09,-200,223,0,08/01/10 07:47,
20100316,09,-159,0,40.2,08/01/10 07:47,
20100316,09,-100,25,3,08/01/10 07:47,
20100316,09,-92,0,2,08/01/10 07:47,
20100316,09,-85,0,2,08/01/10 07:47,
20100316,09,-84,0,3,08/01/10 07:47,
20100316,09,-80,0,3,08/01/10 07:47,
20100316,09,-72,0,2,08/01/10 07:47,
20100316,09,-70,0,6,08/01/10 07:47,
20100316,09,-68,0,3,08/01/10 07:47,
20100316,09,-60,0,9,08/01/10 07:47,
20100316,09,-54,0,22,08/01/10 07:47,
20100316,09,-51,0,3,08/01/10 07:47,
20100316,09,-50,100,4,08/01/10 07:47,
20100316,09,-40,0,3,08/01/10 07:47,
20100316,09,-34,0,4,08/01/10 07:47,
20100316,09,-25,0,4,08/01/10 07:47,
20100316,09,-24,0,4,08/01/10 07:47,
20100316,09,-20,0,2.5,08/01/10 07:47,
20100316,09,-15,0,10,08/01/10 07:47,
20100316,09,-14,0,12,08/01/10 07:47,
20100316,09,-10,200,10,08/01/10 07:47,
20100316,09,-9,10,0,08/01/10 07:47,
20100316,09,-5,0,5,08/01/10 07:47,
20100316,09,-4,0,2,08/01/10 07:47,
20100316,09,-3,0,13,08/01/10 07:47,
20100316,09,-2,0,50,08/01/10 07:47,
20100316,09,-1,0,2.4,08/01/10 07:47,
20100316,09,0,5867.4,78.5,08/01/10 07:47,
20100316,09,1,934,0,08/01/10 07:47,
20100316,09,3,0,84.1,08/01/10 07:47,
20100316,09,5,257,36.5,08/01/10 07:47,
20100316,09,8,0,50,08/01/10 07:47,
20100316,09,9,0,16.4,08/01/10 07:47,
20100316,09,10,175,36,08/01/10 07:47,
20100316,09,11,23,70,08/01/10 07:47,
20100316,09,12,0,6.9,08/01/10 07:47,
20100316,09,13,5,92.5,08/01/10 07:47,
20100316,09,14,3,36.5,08/01/10 07:47,
20100316,09,15,131,98.5,08/01/10 07:47,
20100316,09,17,8,6,08/01/10 07:47,
20100316,09,18,13,173.5,08/01/10 07:47,
20100316,09,19,110,0,08/01/10 07:47,
20100316,09,20,30.9,62,08/01/10 07:47,
20100316,09,21,154.2,36.6,08/01/10 07:47,
20100316,09,22,213.8,218.3,08/01/10 07:47,
20100316,09,23,498.5,300,08/01/10 07:47,
20100316,09,24,39.8,238.2,08/01/10 07:47,
20100316,09,25,47.6,114.7,08/01/10 07:47,
20100316,09,26,189.3,305.1,08/01/10 07:47,
20100316,09,27,0,29.5,08/01/10 07:47,
20100316,09,28,3.2,162.9,08/01/10 07:47,
20100316,09,29,10,55,08/01/10 07:47,
20100316,09,30,76.6,263,08/01/10 07:47,
20100316,09,31,15,370,08/01/10 07:47,
20100316,09,32,85,663,08/01/10 07:47,
20100316,09,33,40,552,08/01/10 07:47,
20100316,09,34,86,911.4,08/01/10 07:47,
20100316,09,35,164,534.1,08/01/10 07:47,
20100316,09,36,565,621.6,08/01/10 07:47,
20100316,09,37,92,488,08/01/10 07:47,
20100316,09,38,215.1,715,08/01/10 07:47,
20100316,09,39,90,320,08/01/10 07:47,
20100316,09,40,220.5,685.3,08/01/10 07:47,
20100316,09,41,111,435.3,08/01/10 07:47,
20100316,09,42,377,288.1,08/01/10 07:47,
20100316,09,43,32,62.2,08/01/10 07:47,
20100316,09,44,100,113.5,08/01/10 07:47,
20100316,09,45,107.5,333.8,08/01/10 07:47,
20100316,09,46,25,310.8,08/01/10 07:47,
20100316,09,47,118,55.3,08/01/10 07:47,
20100316,09,48,309.7,134.2,08/01/10 07:47,
20100316,09,49,405.1,77,08/01/10 07:47,
20100316,09,50,743.2,231.6,08/01/10 07:47,
20100316,09,51,381.3,63.4,08/01/10 07:47,
20100316,09,52,658.4,43.3,08/01/10 07:47,
20100316,09,53,580.9,24,08/01/10 07:47,
20100316,09,54,391.2,45,08/01/10 07:47,
20100316,09,55,793.9,208.6,08/01/10 07:47,
20100316,09,56,249.1,162.6,08/01/10 07:47,
20100316,09,57,244.3,637.4,08/01/10 07:47,
20100316,09,58,328.3,106.2,08/01/10 07:47,
20100316,09,59,200,222.4,08/01/10 07:47,
20100316,09,60,232.4,244.4,08/01/10 07:47,
20100316,09,61,89.4,24.4,08/01/10 07:47,
20100316,09,62,50.9,21.6,08/01/10 07:47,
20100316,09,63,63.6,87.2,08/01/10 07:47,
20100316,09,64,57.6,9.4,08/01/10 07:47,
20100316,09,65,53.5,204,08/01/10 07:47,
20100316,09,66,135.8,121.3,08/01/10 07:47,
20100316,09,67,38.2,53.3,08/01/10 07:47,
20100316,09,68,50,42.6,08/01/10 07:47,
20100316,09,69,25,18,08/01/10 07:47,
20100316,09,70,133.4,5,08/01/10 07:47,
20100316,09,71,98.2,2,08/01/10 07:47,
20100316,09,72,7,0,08/01/10 07:47,
20100316,09,73,8,0,08/01/10 07:47,
20100316,09,74,100.4,53.4,08/01/10 07:47,
20100316,09,75,21,18,08/01/10 07:47,
20100316,09,76,12,0,08/01/10 07:47,
20100316,09,77,2,2,08/01/10 07:47,
20100316,09,78,9.4,5,08/01/10 07:47,
20100316,09,79,27,0,08/01/10 07:47,
20100316,09,80,42,26,08/01/10 07:47,
20100316,09,81,60,5,08/01/10 07:47,
20100316,09,82,5.5,15,08/01/10 07:47,
20100316,09,83,5,6.6,08/01/10 07:47,
20100316,09,84,12,0,08/01/10 07:47,
20100316,09,85,3,0,08/01/10 07:47,
20100316,09,86,18.3,8,08/01/10 07:47,
20100316,09,88,1.5,25,08/01/10 07:47,
20100316,09,89,8,0,08/01/10 07:47,
20100316,09,90,27,0,08/01/10 07:47,
20100316,09,91,39,11,08/01/10 07:47,
20100316,09,93,20,0,08/01/10 07:47,
20100316,09,94,6,0,08/01/10 07:47,
20100316,09,95,7.7,0,08/01/10 07:47,
20100316,09,96,4,15,08/01/10 07:47,
20100316,09,99,5,0,08/01/10 07:47,
20100316,09,100,6,3,08/01/10 07:47,
20100316,09,101,85,0,08/01/10 07:47,
20100316,09,103,7,0,08/01/10 07:47,
20100316,09,104,3,0,08/01/10 07:47,
20100316,09,106,10,0,08/01/10 07:47,
20100316,09,107,2,0,08/01/10 07:47,
20100316,09,110,1.5,0,08/01/10 07:47,
20100316,09,111,20,0,08/01/10 07:47,
20100316,09,112,13,0,08/01/10 07:47,
20100316,09,114,0,411,08/01/10 07:47,
20100316,09,115,14,0,08/01/10 07:47,
20100316,09,116,6.5,0,08/01/10 07:47,
20100316,09,120,3,0,08/01/10 07:47,
20100316,09,121,30,0,08/01/10 07:47,
20100316,09,122,4,0,08/01/10 07:47,
20100316,09,125,22,0,08/01/10 07:47,
20100316,09,129,5,0,08/01/10 07:47,
20100316,09,130,12.2,0,08/01/10 07:47,
20100316,09,131,4,0,08/01/10 07:47,
20100316,09,135,15,0,08/01/10 07:47,
20100316,09,137,5,0,08/01/10 07:47,
20100316,09,139,13,0,08/01/10 07:47,
20100316,09,141,12,0,08/01/10 07:47,
20100316,09,143,1.5,0,08/01/10 07:47,
20100316,09,150,17,1385,08/01/10 07:47,
20100316,09,155,8.5,0,08/01/10 07:47,
20100316,09,163,5,0,08/01/10 07:47,
20100316,09,166,10,0,08/01/10 07:47,
20100316,09,168,5,0,08/01/10 07:47,
20100316,09,175,6,0,08/01/10 07:47,
20100316,09,181,23,15,08/01/10 07:47,
20100316,09,186,3,0,08/01/10 07:47,
20100316,09,191,10,0,08/01/10 07:47,
20100316,09,199,25,0,08/01/10 07:47,
20100316,09,200,13,75,08/01/10 07:47,
20100316,09,215,5,0,08/01/10 07:47,
20100316,09,219,5,0,08/01/10 07:47,
20100316,09,225,10,0,08/01/10 07:47,
20100316,09,228,0,113,08/01/10 07:47,
20100316,09,250,12,225,08/01/10 07:47,
20100316,09,282,1,0,08/01/10 07:47,
20100316,09,300,11,342,08/01/10 07:47,
20100316,09,325,6,0,08/01/10 07:47,
20100316,09,337,2,0,08/01/10 07:47,
20100316,09,375,11,0,08/01/10 07:47,
20100316,09,400,0,31,08/01/10 07:47,
20100316,09,413,1.5,0,08/01/10 07:47,
20100316,09,475,20,0,08/01/10 07:47,
20100316,09,488,1.5,0,08/01/10 07:47,
20100316,09,489,3,0,08/01/10 07:47,
20100316,09,500,3,8.5,08/01/10 07:47,
20100316,09,538,1.5,0,08/01/10 07:47,
20100316,09,567,1.5,0,08/01/10 07:47,
20100316,09,689,3,0,08/01/10 07:47,
20100316,09,700,6,0,08/01/10 07:47,
20100316,09,999,0,9933.1,08/01/10 07:47,
20100316,09,1000,0,94,08/01/10 07:47,
20100316,10,-200,223,0,08/01/10 07:47,
20100316,10,-156,0,27.5,08/01/10 07:47,
20100316,10,-100,25,3,08/01/10 07:47,
20100316,10,-92,0,2,08/01/10 07:47,
20100316,10,-85,0,2,08/01/10 07:47,
20100316,10,-84,0,3,08/01/10 07:47,
20100316,10,-80,0,3,08/01/10 07:47,
20100316,10,-72,0,2,08/01/10 07:47,
20100316,10,-70,0,1,08/01/10 07:47,
20100316,10,-68,0,3,08/01/10 07:47,
20100316,10,-60,0,5,08/01/10 07:47,
20100316,10,-54,0,22,08/01/10 07:47,
20100316,10,-51,0,3,08/01/10 07:47,
20100316,10,-50,100,2,08/01/10 07:47,
20100316,10,-40,0,2,08/01/10 07:47,
20100316,10,-35,0,1,08/01/10 07:47,
20100316,10,-30,0,4,08/01/10 07:47,
20100316,10,-25,0,5,08/01/10 07:47,
20100316,10,-20,0,6,08/01/10 07:47,
20100316,10,-16,10,0,08/01/10 07:47,
20100316,10,-15,20,10.5,08/01/10 07:47,
20100316,10,-14,30,10,08/01/10 07:47,
20100316,10,-12,200,0,08/01/10 07:47,
20100316,10,-10,0,12,08/01/10 07:47,
20100316,10,-8,0,2.4,08/01/10 07:47,
20100316,10,-6,10,47.6,08/01/10 07:47,
20100316,10,-5,0,10.4,08/01/10 07:47,
20100316,10,-3,0,30,08/01/10 07:47,
20100316,10,-2,0,50,08/01/10 07:47,
20100316,10,0,5855.6,40,08/01/10 07:47,
20100316,10,1,929,9.1,08/01/10 07:47,
20100316,10,2,0,16.4,08/01/10 07:47,
20100316,10,3,200,75,08/01/10 07:47,
20100316,10,4,5,0,08/01/10 07:47,
20100316,10,5,12,37,08/01/10 07:47,
20100316,10,8,0,50,08/01/10 07:47,
20100316,10,9,9,4.9,08/01/10 07:47,
20100316,10,10,143,36,08/01/10 07:47,
20100316,10,11,0,159.5,08/01/10 07:47,
20100316,10,12,0,6.5,08/01/10 07:47,
20100316,10,13,0,15,08/01/10 07:47,
20100316,10,14,5,0,08/01/10 07:47,
20100316,10,15,124,176,08/01/10 07:47,
20100316,10,16,0,68,08/01/10 07:47,
20100316,10,17,110,12,08/01/10 07:47,
20100316,10,18,0,66.6,08/01/10 07:47,
20100316,10,19,0,35,08/01/10 07:47,
20100316,10,20,103.3,42.3,08/01/10 07:47,
20100316,10,21,224.6,142,08/01/10 07:47,
20100316,10,22,467.8,216.2,08/01/10 07:47,
20100316,10,23,7.3,212,08/01/10 07:47,
20100316,10,24,40.7,220.6,08/01/10 07:47,
20100316,10,25,155,110.9,08/01/10 07:47,
20100316,10,26,14.2,260.4,08/01/10 07:47,
20100316,10,27,0,108.5,08/01/10 07:47,
20100316,10,28,10.5,80,08/01/10 07:47,
20100316,10,29,31,50,08/01/10 07:47,
20100316,10,30,77.5,363,08/01/10 07:47,
20100316,10,31,30,703,08/01/10 07:47,
20100316,10,32,56,330,08/01/10 07:47,
20100316,10,33,30,911.6,08/01/10 07:47,
20100316,10,34,98,668,08/01/10 07:47,
20100316,10,35,197.5,850.5,08/01/10 07:47,
20100316,10,36,527.7,540,08/01/10 07:47,
20100316,10,37,69,717,08/01/10 07:47,
20100316,10,38,465,466.8,08/01/10 07:47,
20100316,10,39,190,237.3,08/01/10 07:47,
20100316,10,40,220,922.6,08/01/10 07:47,
20100316,10,41,184,367.8,08/01/10 07:47,
20100316,10,42,245,277.8,08/01/10 07:47,
20100316,10,43,149,93.1,08/01/10 07:47,
20100316,10,44,132,259.8,08/01/10 07:47,
20100316,10,45,129.1,404.6,08/01/10 07:47,
20100316,10,46,143.6,109.8,08/01/10 07:47,
20100316,10,47,192,112,08/01/10 07:47,
20100316,10,48,609.6,117.4,08/01/10 07:47,
20100316,10,49,522.7,129.3,08/01/10 07:47,
20100316,10,50,569.3,168,08/01/10 07:47,
20100316,10,51,451.3,63.6,08/01/10 07:47,
20100316,10,52,485.2,49,08/01/10 07:47,
20100316,10,53,582,29.6,08/01/10 07:47,
20100316,10,54,388.1,151,08/01/10 07:47,
20100316,10,55,809.7,666.2,08/01/10 07:47,
20100316,10,56,25.3,151.1,08/01/10 07:47,
20100316,10,57,315.8,70.8,08/01/10 07:47,
20100316,10,58,152.6,226.7,08/01/10 07:47,
20100316,10,59,236.3,96.6,08/01/10 07:47,
20100316,10,60,137,137.7,08/01/10 07:47,
20100316,10,61,53.6,21.7,08/01/10 07:47,
20100316,10,62,57.6,252.5,08/01/10 07:47,
20100316,10,63,60,56.8,08/01/10 07:47,
20100316,10,64,80.8,41.8,08/01/10 07:47,
20100316,10,65,94.2,68.4,08/01/10 07:47,
20100316,10,66,61.8,52.7,08/01/10 07:47,
20100316,10,67,8,22.9,08/01/10 07:47,
20100316,10,68,55.1,7.7,08/01/10 07:47,
20100316,10,69,72.6,2.5,08/01/10 07:47,
20100316,10,70,103,6.5,08/01/10 07:47,
20100316,10,71,0,3.3,08/01/10 07:47,
20100316,10,72,3.5,54.2,08/01/10 07:47,
20100316,10,73,3.9,21.2,08/01/10 07:47,
20100316,10,74,99,3.6,08/01/10 07:47,
20100316,10,75,118.5,18.9,08/01/10 07:47,
20100316,10,76,0,3,08/01/10 07:47,
20100316,10,77,2,.1,08/01/10 07:47,
20100316,10,78,9,7,08/01/10 07:47,
20100316,10,79,34,27,08/01/10 07:47,
20100316,10,80,18,40,08/01/10 07:47,
20100316,10,81,0,6,08/01/10 07:47,
20100316,10,82,1.5,1.6,08/01/10 07:47,
20100316,10,83,5,12,08/01/10 07:47,
20100316,10,84,72,5,08/01/10 07:47,
20100316,10,85,4.3,0,08/01/10 07:47,
20100316,10,86,13,1.9,08/01/10 07:47,
20100316,10,88,7.5,31,08/01/10 07:47,
20100316,10,89,4,8,08/01/10 07:47,
20100316,10,90,14,0,08/01/10 07:47,
20100316,10,91,3,10,08/01/10 07:47,
20100316,10,92,20,0,08/01/10 07:47,
20100316,10,93,4.7,15,08/01/10 07:47,
20100316,10,94,36,0,08/01/10 07:47,
20100316,10,95,3,0,08/01/10 07:47,
20100316,10,100,17,3,08/01/10 07:47,
20100316,10,104,123,0,08/01/10 07:47,
20100316,10,107,2,411,08/01/10 07:47,
20100316,10,110,1.5,0,08/01/10 07:47,
20100316,10,111,30,0,08/01/10 07:47,
20100316,10,112,3,0,08/01/10 07:47,
20100316,10,114,6.5,0,08/01/10 07:47,
20100316,10,115,11,0,08/01/10 07:47,
20100316,10,119,0,9,08/01/10 07:47,
20100316,10,120,3,0,08/01/10 07:47,
20100316,10,121,7,0,08/01/10 07:47,
20100316,10,124,30,0,08/01/10 07:47,
20100316,10,125,22,0,08/01/10 07:47,
20100316,10,126,5,0,08/01/10 07:47,
20100316,10,128,7.2,0,08/01/10 07:47,
20100316,10,131,4,0,08/01/10 07:47,
20100316,10,133,5,0,08/01/10 07:47,
20100316,10,135,25,0,08/01/10 07:47,
20100316,10,136,5,0,08/01/10 07:47,
20100316,10,139,3,0,08/01/10 07:47,
20100316,10,141,2,0,08/01/10 07:47,
20100316,10,143,1.5,0,08/01/10 07:47,
20100316,10,144,10,10,08/01/10 07:47,
20100316,10,150,17,1535,08/01/10 07:47,
20100316,10,154,8.5,0,08/01/10 07:47,
20100316,10,168,5,0,08/01/10 07:47,
20100316,10,169,10,0,08/01/10 07:47,
20100316,10,175,6,0,08/01/10 07:47,
20100316,10,176,5,0,08/01/10 07:47,
20100316,10,181,3,0,08/01/10 07:47,
20100316,10,186,3,0,08/01/10 07:47,
20100316,10,194,10,0,08/01/10 07:47,
20100316,10,199,25,0,08/01/10 07:47,
20100316,10,200,13,75,08/01/10 07:47,
20100316,10,204,0,15,08/01/10 07:47,
20100316,10,214,0,113,08/01/10 07:47,
20100316,10,215,5,0,08/01/10 07:47,
20100316,10,225,10,0,08/01/10 07:47,
20100316,10,229,5,0,08/01/10 07:47,
20100316,10,250,12,225,08/01/10 07:47,
20100316,10,282,1,0,08/01/10 07:47,
20100316,10,300,11,342,08/01/10 07:47,
20100316,10,325,6,0,08/01/10 07:47,
20100316,10,337,2,0,08/01/10 07:47,
20100316,10,375,11,0,08/01/10 07:47,
20100316,10,400,0,113,08/01/10 07:47,
20100316,10,413,1.5,0,08/01/10 07:47,
20100316,10,475,20,0,08/01/10 07:47,
20100316,10,488,1.5,0,08/01/10 07:47,
20100316,10,489,3,0,08/01/10 07:47,
20100316,10,500,3,8.5,08/01/10 07:47,
20100316,10,538,1.5,0,08/01/10 07:47,
20100316,10,567,1.5,0,08/01/10 07:47,
20100316,10,689,3,0,08/01/10 07:47,
20100316,10,700,6,0,08/01/10 07:47,
20100316,10,999,0,9803,08/01/10 07:47,
20100316,10,1000,0,94,08/01/10 07:47,
20100316,11,-200,223,0,08/01/10 07:47,
20100316,11,-154,0,15,08/01/10 07:47,
20100316,11,-100,25,3,08/01/10 07:47,
20100316,11,-92,0,2,08/01/10 07:47,
20100316,11,-85,0,2,08/01/10 07:47,
20100316,11,-84,0,3,08/01/10 07:47,
20100316,11,-80,0,3,08/01/10 07:47,
20100316,11,-72,0,2,08/01/10 07:47,
20100316,11,-70,0,1,08/01/10 07:47,
20100316,11,-68,0,3,08/01/10 07:47,
20100316,11,-63,0,20,08/01/10 07:47,
20100316,11,-60,0,5,08/01/10 07:47,
20100316,11,-54,0,2,08/01/10 07:47,
20100316,11,-52,0,3,08/01/10 07:47,
20100316,11,-50,100,2,08/01/10 07:47,
20100316,11,-40,0,2,08/01/10 07:47,
20100316,11,-35,0,1,08/01/10 07:47,
20100316,11,-30,0,4,08/01/10 07:47,
20100316,11,-25,0,5,08/01/10 07:47,
20100316,11,-23,0,10,08/01/10 07:47,
20100316,11,-20,0,6,08/01/10 07:47,
20100316,11,-15,20,10.5,08/01/10 07:47,
20100316,11,-10,0,12,08/01/10 07:47,
20100316,11,-5,0,5,08/01/10 07:47,
20100316,11,-4,10,20,08/01/10 07:47,
20100316,11,-2,0,63,08/01/10 07:47,
20100316,11,-1,0,2.4,08/01/10 07:47,
20100316,11,0,5844.4,40,08/01/10 07:47,
20100316,11,1,929,30,08/01/10 07:47,
20100316,11,3,0,75,08/01/10 07:47,
20100316,11,5,0,46.1,08/01/10 07:47,
20100316,11,6,5,0,08/01/10 07:47,
20100316,11,8,0,50,08/01/10 07:47,
20100316,11,9,0,16.4,08/01/10 07:47,
20100316,11,10,100,36,08/01/10 07:47,
20100316,11,11,0,50,08/01/10 07:47,
20100316,11,12,0,2,08/01/10 07:47,
20100316,11,13,0,19.9,08/01/10 07:47,
20100316,11,14,10,74.1,08/01/10 07:47,
20100316,11,15,124,138.4,08/01/10 07:47,
20100316,11,16,0,10,08/01/10 07:47,
20100316,11,17,18.4,6,08/01/10 07:47,
20100316,11,18,0,34,08/01/10 07:47,
20100316,11,19,0,174.5,08/01/10 07:47,
20100316,11,20,0,37.5,08/01/10 07:47,
20100316,11,21,16,.5,08/01/10 07:47,
20100316,11,22,4.3,244.6,08/01/10 07:47,
20100316,11,23,10.2,185,08/01/10 07:47,
20100316,11,24,16,341.3,08/01/10 07:47,
20100316,11,25,302.8,118.7,08/01/10 07:47,
20100316,11,26,255.2,168,08/01/10 07:47,
20100316,11,27,40,166.1,08/01/10 07:47,
20100316,11,28,51,81,08/01/10 07:47,
20100316,11,29,102.8,155.4,08/01/10 07:47,
20100316,11,30,103.7,313,08/01/10 07:47,
20100316,11,31,408.2,300,08/01/10 07:47,
20100316,11,32,56,657.6,08/01/10 07:47,
20100316,11,33,41,652,08/01/10 07:47,
20100316,11,34,66,778,08/01/10 07:47,
20100316,11,35,201.5,517.5,08/01/10 07:47,
20100316,11,36,544.1,777,08/01/10 07:47,
20100316,11,37,47,576.8,08/01/10 07:47,
20100316,11,38,79,411.3,08/01/10 07:47,
20100316,11,39,194.7,500.1,08/01/10 07:47,
20100316,11,40,128,898.8,08/01/10 07:47,
20100316,11,41,156,587.6,08/01/10 07:47,
20100316,11,42,325,278.4,08/01/10 07:47,
20100316,11,43,44,182.7,08/01/10 07:47,
20100316,11,44,91.1,128.9,08/01/10 07:47,
20100316,11,45,191.9,378.3,08/01/10 07:47,
20100316,11,46,133,285.6,08/01/10 07:47,
20100316,11,47,122,220.8,08/01/10 07:47,
20100316,11,48,562.9,221.3,08/01/10 07:47,
20100316,11,49,537,178.6,08/01/10 07:47,
20100316,11,50,809,146.6,08/01/10 07:47,
20100316,11,51,31.7,280,08/01/10 07:47,
20100316,11,52,678,99.6,08/01/10 07:47,
20100316,11,53,375.6,208.4,08/01/10 07:47,
20100316,11,54,141.2,133.2,08/01/10 07:47,
20100316,11,55,594.6,112.6,08/01/10 07:47,
20100316,11,56,130.3,31,08/01/10 07:47,
20100316,11,57,350.1,193.8,08/01/10 07:47,
20100316,11,58,311.1,148.4,08/01/10 07:47,
20100316,11,59,93.4,100.4,08/01/10 07:47,
20100316,11,60,555,145.2,08/01/10 07:47,
20100316,11,61,70.6,28.4,08/01/10 07:47,
20100316,11,62,105.4,6.5,08/01/10 07:47,
20100316,11,63,60,18.8,08/01/10 07:47,
20100316,11,64,100.3,1.9,08/01/10 07:47,
20100316,11,65,76.7,70.3,08/01/10 07:47,
20100316,11,66,102,62.7,08/01/10 07:47,
20100316,11,67,36.2,1.4,08/01/10 07:47,
20100316,11,68,86.4,72.1,08/01/10 07:47,
20100316,11,69,32.8,1.8,08/01/10 07:47,
20100316,11,70,124,7.3,08/01/10 07:47,
20100316,11,71,25.5,4.5,08/01/10 07:47,
20100316,11,72,24.2,7.3,08/01/10 07:47,
20100316,11,73,6.5,4.1,08/01/10 07:47,
20100316,11,74,0,5.7,08/01/10 07:47,
20100316,11,75,11.5,7.5,08/01/10 07:47,
20100316,11,76,98.5,12,08/01/10 07:47,
20100316,11,77,12,9,08/01/10 07:47,
20100316,11,78,112,0,08/01/10 07:47,
20100316,11,79,33,92,08/01/10 07:47,
20100316,11,80,25,43,08/01/10 07:47,
20100316,11,81,1.5,0,08/01/10 07:47,
20100316,11,82,2,0,08/01/10 07:47,
20100316,11,83,5,0,08/01/10 07:47,
20100316,11,84,12,0,08/01/10 07:47,
20100316,11,85,0,21.9,08/01/10 07:47,
20100316,11,86,63,5,08/01/10 07:47,
20100316,11,87,0,0,08/01/10 07:47,
20100316,11,88,11.8,25,08/01/10 07:47,
20100316,11,89,3,.9,08/01/10 07:47,
20100316,11,90,15,0,08/01/10 07:47,
20100316,11,91,3,0,08/01/10 07:47,
20100316,11,93,0,15,08/01/10 07:47,
20100316,11,94,6,0,08/01/10 07:47,
20100316,11,95,23,0,08/01/10 07:47,
20100316,11,96,34.7,0,08/01/10 07:47,
20100316,11,100,17,3,08/01/10 07:47,
20100316,11,102,20,0,08/01/10 07:47,
20100316,11,103,3,0,08/01/10 07:47,
20100316,11,106,85,0,08/01/10 07:47,
20100316,11,107,7,0,08/01/10 07:47,
20100316,11,109,10,0,08/01/10 07:47,
20100316,11,110,1.5,0,08/01/10 07:47,
20100316,11,111,3,0,08/01/10 07:47,
20100316,11,112,13,0,08/01/10 07:47,
20100316,11,115,11,0,08/01/10 07:47,
