BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130528,16,100,0,437,10/01/13 06:51,
20130528,16,109,0,200,10/01/13 06:51,
20130528,16,110,0,225,10/01/13 06:51,
20130528,16,111,0,50,10/01/13 06:51,
20130528,16,167,0,220,10/01/13 06:51,
20130528,16,181,0,997.8,10/01/13 06:51,
20130528,16,188,0,1229,10/01/13 06:51,
20130528,16,200,10,836,10/01/13 06:51,
20130528,16,202,0,5,10/01/13 06:51,
20130528,16,225,3,0,10/01/13 06:51,
20130528,16,226,0,4,10/01/13 06:51,
20130528,16,333,0,22,10/01/13 06:51,
20130528,16,345,5,0,10/01/13 06:51,
20130528,16,481,5,0,10/01/13 06:51,
20130528,16,999,0,5249.5,10/01/13 06:51,
20130528,16,1000,0,216,10/01/13 06:51,
20130528,17,-301,0,4,10/01/13 06:51,
20130528,17,-220,0,4,10/01/13 06:51,
20130528,17,-200,100,0,10/01/13 06:51,
20130528,17,-198,0,4,10/01/13 06:51,
20130528,17,-179,0,2,10/01/13 06:51,
20130528,17,-177,0,2,10/01/13 06:51,
20130528,17,-148,0,2,10/01/13 06:51,
20130528,17,-120,0,6,10/01/13 06:51,
20130528,17,-98,0,2,10/01/13 06:51,
20130528,17,-88,0,2,10/01/13 06:51,
20130528,17,-79,0,3,10/01/13 06:51,
20130528,17,-77,0,2,10/01/13 06:51,
20130528,17,-50,0,3,10/01/13 06:51,
20130528,17,-48,0,2,10/01/13 06:51,
20130528,17,-25,0,2,10/01/13 06:51,
20130528,17,-11,0,3,10/01/13 06:51,
20130528,17,0,3635.8,0,10/01/13 06:51,
20130528,17,1,840,1,10/01/13 06:51,
20130528,17,5,0,31,10/01/13 06:51,
20130528,17,8,0,42,10/01/13 06:51,
20130528,17,12,0,10,10/01/13 06:51,
20130528,17,15,50,0,10/01/13 06:51,
20130528,17,20,0,20,10/01/13 06:51,
20130528,17,21,0,35,10/01/13 06:51,
20130528,17,22,0,15,10/01/13 06:51,
20130528,17,23,0,170,10/01/13 06:51,
20130528,17,26,0,50,10/01/13 06:51,
20130528,17,27,10,0,10/01/13 06:51,
20130528,17,28,50,0,10/01/13 06:51,
20130528,17,29,66.4,50,10/01/13 06:51,
20130528,17,30,50,0,10/01/13 06:51,
20130528,17,31,312.1,0,10/01/13 06:51,
20130528,17,32,70,0,10/01/13 06:51,
20130528,17,33,78.5,0,10/01/13 06:51,
20130528,17,34,0,38.7,10/01/13 06:51,
20130528,17,35,0,85,10/01/13 06:51,
20130528,17,36,200,16,10/01/13 06:51,
20130528,17,37,0,40,10/01/13 06:51,
20130528,17,38,194,0,10/01/13 06:51,
20130528,17,39,101.4,0,10/01/13 06:51,
20130528,17,40,10.1,115,10/01/13 06:51,
20130528,17,41,103.5,87,10/01/13 06:51,
20130528,17,42,0,20,10/01/13 06:51,
20130528,17,43,0,50,10/01/13 06:51,
20130528,17,44,0,30,10/01/13 06:51,
20130528,17,45,0,150,10/01/13 06:51,
20130528,17,46,0,150,10/01/13 06:51,
20130528,17,47,0,163,10/01/13 06:51,
20130528,17,48,0,70,10/01/13 06:51,
20130528,17,49,0,50,10/01/13 06:51,
20130528,17,50,0,123,10/01/13 06:51,
20130528,17,51,0,57.8,10/01/13 06:51,
20130528,17,52,0,295,10/01/13 06:51,
20130528,17,53,0,166.6,10/01/13 06:51,
20130528,17,54,0,23.8,10/01/13 06:51,
20130528,17,55,175,232.6,10/01/13 06:51,
20130528,17,56,0,16.4,10/01/13 06:51,
20130528,17,58,0,7.6,10/01/13 06:51,
20130528,17,59,0,309,10/01/13 06:51,
20130528,17,60,0,69.6,10/01/13 06:51,
20130528,17,61,0,272.5,10/01/13 06:51,
20130528,17,62,0,15,10/01/13 06:51,
20130528,17,63,0,15,10/01/13 06:51,
20130528,17,64,100,0,10/01/13 06:51,
20130528,17,65,0,95,10/01/13 06:51,
20130528,17,66,0,96.6,10/01/13 06:51,
20130528,17,69,0,424,10/01/13 06:51,
20130528,17,70,0,7,10/01/13 06:51,
20130528,17,72,0,2,10/01/13 06:51,
20130528,17,73,0,6.4,10/01/13 06:51,
20130528,17,74,0,10,10/01/13 06:51,
20130528,17,75,17,306,10/01/13 06:51,
20130528,17,76,0,4,10/01/13 06:51,
20130528,17,77,0,40,10/01/13 06:51,
20130528,17,79,0,20,10/01/13 06:51,
20130528,17,80,0,25,10/01/13 06:51,
20130528,17,81,0,12.8,10/01/13 06:51,
20130528,17,82,0,20,10/01/13 06:51,
20130528,17,83,0,20,10/01/13 06:51,
20130528,17,86,10,0,10/01/13 06:51,
20130528,17,89,0,497,10/01/13 06:51,
20130528,17,100,0,437,10/01/13 06:51,
20130528,17,109,0,200,10/01/13 06:51,
20130528,17,110,0,225,10/01/13 06:51,
20130528,17,111,0,50,10/01/13 06:51,
20130528,17,172,0,220,10/01/13 06:51,
20130528,17,181,0,997.8,10/01/13 06:51,
20130528,17,188,0,1251,10/01/13 06:51,
20130528,17,200,10,836,10/01/13 06:51,
20130528,17,211,0,5,10/01/13 06:51,
20130528,17,225,3,0,10/01/13 06:51,
20130528,17,226,0,4,10/01/13 06:51,
20130528,17,333,0,22,10/01/13 06:51,
20130528,17,345,5,0,10/01/13 06:51,
20130528,17,481,5,0,10/01/13 06:51,
20130528,17,999,0,5233.1,10/01/13 06:51,
20130528,17,1000,0,216,10/01/13 06:51,
20130528,18,-301,0,4,10/01/13 06:51,
20130528,18,-220,0,4,10/01/13 06:51,
20130528,18,-200,100,0,10/01/13 06:51,
20130528,18,-198,0,4,10/01/13 06:51,
20130528,18,-179,0,2,10/01/13 06:51,
20130528,18,-177,0,2,10/01/13 06:51,
20130528,18,-148,0,2,10/01/13 06:51,
20130528,18,-120,0,6,10/01/13 06:51,
20130528,18,-98,0,2,10/01/13 06:51,
20130528,18,-88,0,2,10/01/13 06:51,
20130528,18,-79,0,3,10/01/13 06:51,
20130528,18,-77,0,2,10/01/13 06:51,
20130528,18,-50,0,3,10/01/13 06:51,
20130528,18,-48,0,2,10/01/13 06:51,
20130528,18,-25,0,2,10/01/13 06:51,
20130528,18,-11,0,3,10/01/13 06:51,
20130528,18,0,3637.2,0,10/01/13 06:51,
20130528,18,1,840,1,10/01/13 06:51,
20130528,18,5,0,31,10/01/13 06:51,
20130528,18,8,0,42,10/01/13 06:51,
20130528,18,12,0,10,10/01/13 06:51,
20130528,18,15,50,0,10/01/13 06:51,
20130528,18,20,0,20,10/01/13 06:51,
20130528,18,21,0,35,10/01/13 06:51,
20130528,18,22,0,15,10/01/13 06:51,
20130528,18,23,0,170,10/01/13 06:51,
20130528,18,25,0,50,10/01/13 06:51,
20130528,18,27,30,0,10/01/13 06:51,
20130528,18,28,30,50,10/01/13 06:51,
20130528,18,29,66.4,0,10/01/13 06:51,
20130528,18,30,50,0,10/01/13 06:51,
20130528,18,31,312.1,0,10/01/13 06:51,
20130528,18,32,70,20,10/01/13 06:51,
20130528,18,33,78.5,70,10/01/13 06:51,
20130528,18,34,0,18,10/01/13 06:51,
20130528,18,35,0,15,10/01/13 06:51,
20130528,18,36,200,16,10/01/13 06:51,
20130528,18,37,0,40,10/01/13 06:51,
20130528,18,38,194,50,10/01/13 06:51,
20130528,18,39,101.4,0,10/01/13 06:51,
20130528,18,40,110.1,45,10/01/13 06:51,
20130528,18,41,3.5,107,10/01/13 06:51,
20130528,18,42,0,20,10/01/13 06:51,
20130528,18,44,0,80,10/01/13 06:51,
20130528,18,45,0,150,10/01/13 06:51,
20130528,18,46,0,150,10/01/13 06:51,
20130528,18,47,0,173,10/01/13 06:51,
20130528,18,48,0,50,10/01/13 06:51,
20130528,18,49,0,60,10/01/13 06:51,
20130528,18,50,0,163,10/01/13 06:51,
20130528,18,51,0,264,10/01/13 06:51,
20130528,18,52,0,45,10/01/13 06:51,
20130528,18,53,0,63.6,10/01/13 06:51,
20130528,18,54,0,3.8,10/01/13 06:51,
20130528,18,55,175,232.6,10/01/13 06:51,
20130528,18,56,0,8.8,10/01/13 06:51,
20130528,18,57,0,21,10/01/13 06:51,
20130528,18,58,0,15,10/01/13 06:51,
20130528,18,59,0,336.6,10/01/13 06:51,
20130528,18,60,0,65,10/01/13 06:51,
20130528,18,61,0,262,10/01/13 06:51,
20130528,18,63,100,0,10/01/13 06:51,
20130528,18,64,0,15,10/01/13 06:51,
20130528,18,65,0,85,10/01/13 06:51,
20130528,18,66,0,91.4,10/01/13 06:51,
20130528,18,67,0,100,10/01/13 06:51,
20130528,18,69,0,509,10/01/13 06:51,
20130528,18,70,0,7,10/01/13 06:51,
20130528,18,71,0,1,10/01/13 06:51,
20130528,18,72,0,2,10/01/13 06:51,
20130528,18,74,0,22.8,10/01/13 06:51,
20130528,18,75,17,126,10/01/13 06:51,
20130528,18,76,0,3,10/01/13 06:51,
20130528,18,77,0,40,10/01/13 06:51,
20130528,18,80,0,25,10/01/13 06:51,
20130528,18,82,0,20,10/01/13 06:51,
20130528,18,83,0,20,10/01/13 06:51,
20130528,18,86,10,0,10/01/13 06:51,
20130528,18,89,0,398,10/01/13 06:51,
20130528,18,100,0,437,10/01/13 06:51,
20130528,18,109,0,200,10/01/13 06:51,
20130528,18,110,0,200,10/01/13 06:51,
20130528,18,111,0,50,10/01/13 06:51,
20130528,18,166,0,220,10/01/13 06:51,
20130528,18,181,0,997.8,10/01/13 06:51,
20130528,18,188,0,1229,10/01/13 06:51,
20130528,18,200,10,836,10/01/13 06:51,
20130528,18,211,0,5,10/01/13 06:51,
20130528,18,225,3,0,10/01/13 06:51,
20130528,18,226,0,4,10/01/13 06:51,
20130528,18,333,0,22,10/01/13 06:51,
20130528,18,345,5,0,10/01/13 06:51,
20130528,18,400,0,25,10/01/13 06:51,
20130528,18,481,5,0,10/01/13 06:51,
20130528,18,999,0,5196.4,10/01/13 06:51,
20130528,18,1000,0,216,10/01/13 06:51,
20130528,19,-301,0,4,10/01/13 06:51,
20130528,19,-220,0,4,10/01/13 06:51,
20130528,19,-200,100,0,10/01/13 06:51,
20130528,19,-198,0,4,10/01/13 06:51,
20130528,19,-179,0,2,10/01/13 06:51,
20130528,19,-177,0,2,10/01/13 06:51,
20130528,19,-148,0,2,10/01/13 06:51,
20130528,19,-120,0,6,10/01/13 06:51,
20130528,19,-98,0,2,10/01/13 06:51,
20130528,19,-88,0,2,10/01/13 06:51,
20130528,19,-79,0,3,10/01/13 06:51,
20130528,19,-77,0,2,10/01/13 06:51,
20130528,19,-50,0,3,10/01/13 06:51,
20130528,19,-48,0,2,10/01/13 06:51,
20130528,19,-25,0,2,10/01/13 06:51,
20130528,19,-11,0,3,10/01/13 06:51,
20130528,19,0,3630.4,0,10/01/13 06:51,
20130528,19,1,840,1,10/01/13 06:51,
20130528,19,5,0,31,10/01/13 06:51,
20130528,19,8,0,42,10/01/13 06:51,
20130528,19,12,0,10,10/01/13 06:51,
20130528,19,15,50,0,10/01/13 06:51,
20130528,19,20,0,20,10/01/13 06:51,
20130528,19,21,0,35,10/01/13 06:51,
20130528,19,22,0,15,10/01/13 06:51,
20130528,19,23,0,170,10/01/13 06:51,
20130528,19,25,0,50,10/01/13 06:51,
20130528,19,26,30,0,10/01/13 06:51,
20130528,19,27,30,0,10/01/13 06:51,
20130528,19,28,41.4,50,10/01/13 06:51,
20130528,19,29,325,20,10/01/13 06:51,
20130528,19,30,62.1,70,10/01/13 06:51,
20130528,19,31,70,4,10/01/13 06:51,
20130528,19,32,78.5,0,10/01/13 06:51,
20130528,19,33,0,0,10/01/13 06:51,
20130528,19,34,0,16.8,10/01/13 06:51,
20130528,19,35,0,50,10/01/13 06:51,
20130528,19,36,300,4,10/01/13 06:51,
20130528,19,38,195.4,25,10/01/13 06:51,
20130528,19,39,2.1,0,10/01/13 06:51,
20130528,19,40,3.5,95,10/01/13 06:51,
20130528,19,41,0,52,10/01/13 06:51,
20130528,19,42,0,20,10/01/13 06:51,
20130528,19,43,0,115,10/01/13 06:51,
20130528,19,44,0,196,10/01/13 06:51,
20130528,19,45,0,80,10/01/13 06:51,
20130528,19,46,0,100,10/01/13 06:51,
20130528,19,47,0,112,10/01/13 06:51,
20130528,19,48,0,105,10/01/13 06:51,
20130528,19,49,0,20,10/01/13 06:51,
20130528,19,50,0,152,10/01/13 06:51,
20130528,19,51,0,22,10/01/13 06:51,
20130528,19,52,0,15,10/01/13 06:51,
20130528,19,53,0,25,10/01/13 06:51,
20130528,19,55,175,35,10/01/13 06:51,
20130528,19,57,0,286,10/01/13 06:51,
20130528,19,59,100,309,10/01/13 06:51,
20130528,19,60,0,20,10/01/13 06:51,
20130528,19,61,0,2,10/01/13 06:51,
20130528,19,65,0,45,10/01/13 06:51,
20130528,19,66,0,51,10/01/13 06:51,
20130528,19,69,0,409,10/01/13 06:51,
20130528,19,74,0,10,10/01/13 06:51,
20130528,19,75,17,90,10/01/13 06:51,
20130528,19,82,0,20,10/01/13 06:51,
20130528,19,83,0,20,10/01/13 06:51,
20130528,19,86,10,0,10/01/13 06:51,
20130528,19,89,0,299,10/01/13 06:51,
20130528,19,100,0,437,10/01/13 06:51,
20130528,19,109,0,200,10/01/13 06:51,
20130528,19,110,0,100,10/01/13 06:51,
20130528,19,111,0,50,10/01/13 06:51,
20130528,19,157,0,220,10/01/13 06:51,
20130528,19,181,0,866.4,10/01/13 06:51,
20130528,19,188,0,1129,10/01/13 06:51,
20130528,19,200,10,821,10/01/13 06:51,
20130528,19,225,3,0,10/01/13 06:51,
20130528,19,333,0,22,10/01/13 06:51,
20130528,19,345,5,0,10/01/13 06:51,
20130528,19,481,5,0,10/01/13 06:51,
20130528,19,999,0,5144.8,10/01/13 06:51,
20130528,19,1000,0,216,10/01/13 06:51,
20130528,20,-301,0,4,10/01/13 06:51,
20130528,20,-220,0,4,10/01/13 06:51,
20130528,20,-200,100,0,10/01/13 06:51,
20130528,20,-198,0,4,10/01/13 06:51,
20130528,20,-179,0,2,10/01/13 06:51,
20130528,20,-177,0,2,10/01/13 06:51,
20130528,20,-148,0,2,10/01/13 06:51,
20130528,20,-120,0,6,10/01/13 06:51,
20130528,20,-98,0,2,10/01/13 06:51,
20130528,20,-88,0,2,10/01/13 06:51,
20130528,20,-79,0,3,10/01/13 06:51,
20130528,20,-77,0,2,10/01/13 06:51,
20130528,20,-50,0,3,10/01/13 06:51,
20130528,20,-48,0,2,10/01/13 06:51,
20130528,20,-25,0,2,10/01/13 06:51,
20130528,20,-11,0,3,10/01/13 06:51,
20130528,20,0,3633.1,0,10/01/13 06:51,
20130528,20,1,840,1,10/01/13 06:51,
20130528,20,5,0,31,10/01/13 06:51,
20130528,20,8,0,42,10/01/13 06:51,
20130528,20,12,0,10,10/01/13 06:51,
20130528,20,15,50,0,10/01/13 06:51,
20130528,20,20,0,20,10/01/13 06:51,
20130528,20,21,0,35,10/01/13 06:51,
20130528,20,22,0,65,10/01/13 06:51,
20130528,20,23,0,120,10/01/13 06:51,
20130528,20,24,0,50,10/01/13 06:51,
20130528,20,25,10,0,10/01/13 06:51,
20130528,20,26,50,0,10/01/13 06:51,
20130528,20,27,41.4,70,10/01/13 06:51,
20130528,20,28,50,70,10/01/13 06:51,
20130528,20,29,87.1,0,10/01/13 06:51,
20130528,20,30,320,0,10/01/13 06:51,
20130528,20,31,78.5,4,10/01/13 06:51,
20130528,20,33,0,50,10/01/13 06:51,
20130528,20,34,0,16.2,10/01/13 06:51,
20130528,20,36,301.4,4,10/01/13 06:51,
20130528,20,37,2.1,0,10/01/13 06:51,
20130528,20,38,197.5,25,10/01/13 06:51,
20130528,20,39,0,80,10/01/13 06:51,
20130528,20,41,0,2,10/01/13 06:51,
20130528,20,42,0,75,10/01/13 06:51,
20130528,20,43,0,178,10/01/13 06:51,
20130528,20,44,0,84,10/01/13 06:51,
20130528,20,45,0,85,10/01/13 06:51,
20130528,20,46,0,170,10/01/13 06:51,
20130528,20,47,0,75,10/01/13 06:51,
20130528,20,49,0,64,10/01/13 06:51,
20130528,20,50,0,60,10/01/13 06:51,
20130528,20,51,0,10,10/01/13 06:51,
20130528,20,52,0,15,10/01/13 06:51,
20130528,20,53,0,15,10/01/13 06:51,
20130528,20,55,175,396,10/01/13 06:51,
20130528,20,59,100,109,10/01/13 06:51,
20130528,20,65,0,45,10/01/13 06:51,
20130528,20,66,0,40,10/01/13 06:51,
20130528,20,69,0,299,10/01/13 06:51,
20130528,20,75,17,90,10/01/13 06:51,
20130528,20,76,0,20,10/01/13 06:51,
20130528,20,79,0,20,10/01/13 06:51,
20130528,20,86,10,0,10/01/13 06:51,
20130528,20,89,0,99,10/01/13 06:51,
20130528,20,100,0,437,10/01/13 06:51,
20130528,20,109,0,200,10/01/13 06:51,
20130528,20,110,0,100,10/01/13 06:51,
20130528,20,111,0,50,10/01/13 06:51,
20130528,20,141,0,220,10/01/13 06:51,
20130528,20,188,0,441,10/01/13 06:51,
20130528,20,200,10,821,10/01/13 06:51,
20130528,20,225,3,0,10/01/13 06:51,
20130528,20,333,0,22,10/01/13 06:51,
20130528,20,345,5,0,10/01/13 06:51,
20130528,20,481,5,0,10/01/13 06:51,
20130528,20,999,0,5131,10/01/13 06:51,
20130528,20,1000,0,216,10/01/13 06:51,
20130528,21,-301,0,4,10/01/13 06:51,
20130528,21,-220,0,4,10/01/13 06:51,
20130528,21,-200,100,0,10/01/13 06:51,
20130528,21,-198,0,4,10/01/13 06:51,
20130528,21,-179,0,2,10/01/13 06:51,
20130528,21,-177,0,2,10/01/13 06:51,
20130528,21,-148,0,2,10/01/13 06:51,
20130528,21,-120,0,6,10/01/13 06:51,
20130528,21,-98,0,2,10/01/13 06:51,
20130528,21,-88,0,2,10/01/13 06:51,
20130528,21,-79,0,3,10/01/13 06:51,
20130528,21,-77,0,2,10/01/13 06:51,
20130528,21,-50,0,3,10/01/13 06:51,
20130528,21,-48,0,2,10/01/13 06:51,
20130528,21,-25,0,2,10/01/13 06:51,
20130528,21,-11,0,3,10/01/13 06:51,
20130528,21,0,3638.6,0,10/01/13 06:51,
20130528,21,1,840,1,10/01/13 06:51,
20130528,21,5,0,31,10/01/13 06:51,
20130528,21,8,0,42,10/01/13 06:51,
20130528,21,12,0,10,10/01/13 06:51,
20130528,21,15,50,0,10/01/13 06:51,
20130528,21,20,0,20,10/01/13 06:51,
20130528,21,21,0,35,10/01/13 06:51,
20130528,21,22,0,15,10/01/13 06:51,
20130528,21,23,0,170,10/01/13 06:51,
20130528,21,26,10,50,10/01/13 06:51,
20130528,21,27,20,0,10/01/13 06:51,
20130528,21,28,71.4,0,10/01/13 06:51,
20130528,21,29,75,70,10/01/13 06:51,
20130528,21,30,62.1,70,10/01/13 06:51,
20130528,21,31,70,4,10/01/13 06:51,
20130528,21,32,78.5,0,10/01/13 06:51,
20130528,21,33,0,0,10/01/13 06:51,
20130528,21,34,0,17,10/01/13 06:51,
20130528,21,35,250,50,10/01/13 06:51,
20130528,21,36,201.4,4,10/01/13 06:51,
20130528,21,37,2.1,0,10/01/13 06:51,
20130528,21,38,197.5,0,10/01/13 06:51,
20130528,21,41,0,57,10/01/13 06:51,
20130528,21,42,0,50,10/01/13 06:51,
20130528,21,44,0,75,10/01/13 06:51,
20130528,21,45,0,130,10/01/13 06:51,
20130528,21,46,0,117,10/01/13 06:51,
20130528,21,47,0,73,10/01/13 06:51,
20130528,21,48,0,100,10/01/13 06:51,
20130528,21,49,0,90,10/01/13 06:51,
20130528,21,50,0,73,10/01/13 06:51,
20130528,21,51,100,30,10/01/13 06:51,
20130528,21,52,0,20,10/01/13 06:51,
20130528,21,53,0,34,10/01/13 06:51,
20130528,21,54,0,25,10/01/13 06:51,
20130528,21,55,0,250,10/01/13 06:51,
20130528,21,58,0,256,10/01/13 06:51,
20130528,21,59,0,209,10/01/13 06:51,
20130528,21,60,0,35,10/01/13 06:51,
20130528,21,61,0,35,10/01/13 06:51,
20130528,21,64,0,100,10/01/13 06:51,
20130528,21,65,10,135,10/01/13 06:51,
20130528,21,66,0,40,10/01/13 06:51,
20130528,21,69,0,199,10/01/13 06:51,
20130528,21,75,117,90,10/01/13 06:51,
20130528,21,76,0,20,10/01/13 06:51,
20130528,21,79,0,20,10/01/13 06:51,
20130528,21,89,0,397,10/01/13 06:51,
20130528,21,100,0,437,10/01/13 06:51,
20130528,21,109,0,200,10/01/13 06:51,
20130528,21,110,0,100,10/01/13 06:51,
20130528,21,111,0,50,10/01/13 06:51,
20130528,21,154,0,220,10/01/13 06:51,
20130528,21,181,0,375.9,10/01/13 06:51,
20130528,21,185,0,5,10/01/13 06:51,
20130528,21,188,0,963,10/01/13 06:51,
20130528,21,200,0,836,10/01/13 06:51,
20130528,21,225,3,0,10/01/13 06:51,
20130528,21,226,0,4,10/01/13 06:51,
20130528,21,333,0,22,10/01/13 06:51,
20130528,21,345,5,0,10/01/13 06:51,
20130528,21,400,0,25,10/01/13 06:51,
20130528,21,481,5,0,10/01/13 06:51,
20130528,21,999,0,5169,10/01/13 06:51,
20130528,21,1000,0,216,10/01/13 06:51,
20130528,22,-301,0,4,10/01/13 06:51,
20130528,22,-220,0,4,10/01/13 06:51,
20130528,22,-200,100,0,10/01/13 06:51,
20130528,22,-198,0,4,10/01/13 06:51,
20130528,22,-179,0,2,10/01/13 06:51,
20130528,22,-177,0,2,10/01/13 06:51,
20130528,22,-148,0,2,10/01/13 06:51,
20130528,22,-120,0,6,10/01/13 06:51,
20130528,22,-98,0,2,10/01/13 06:51,
20130528,22,-88,0,2,10/01/13 06:51,
20130528,22,-79,0,3,10/01/13 06:51,
20130528,22,-77,0,2,10/01/13 06:51,
20130528,22,-50,0,3,10/01/13 06:51,
20130528,22,-48,0,2,10/01/13 06:51,
20130528,22,-25,0,2,10/01/13 06:51,
20130528,22,-11,0,3,10/01/13 06:51,
20130528,22,0,3627.3,0,10/01/13 06:51,
20130528,22,1,840,1,10/01/13 06:51,
20130528,22,5,0,31,10/01/13 06:51,
20130528,22,8,0,42,10/01/13 06:51,
20130528,22,12,0,10,10/01/13 06:51,
20130528,22,15,50,0,10/01/13 06:51,
20130528,22,20,0,20,10/01/13 06:51,
20130528,22,21,0,50,10/01/13 06:51,
20130528,22,23,0,70,10/01/13 06:51,
20130528,22,25,10,0,10/01/13 06:51,
20130528,22,26,50,50,10/01/13 06:51,
20130528,22,27,40,120,10/01/13 06:51,
20130528,22,28,51.4,70,10/01/13 06:51,
20130528,22,29,85,50,10/01/13 06:51,
20130528,22,30,72.1,0,10/01/13 06:51,
20130528,22,31,75,4,10/01/13 06:51,
20130528,22,32,3.5,0,10/01/13 06:51,
20130528,22,33,250,50,10/01/13 06:51,
20130528,22,34,0,16.7,10/01/13 06:51,
20130528,22,36,200,4,10/01/13 06:51,
20130528,22,37,1.4,0,10/01/13 06:51,
20130528,22,38,196.1,0,10/01/13 06:51,
20130528,22,39,3.5,0,10/01/13 06:51,
20130528,22,41,0,27,10/01/13 06:51,
20130528,22,42,0,105,10/01/13 06:51,
20130528,22,43,0,70,10/01/13 06:51,
20130528,22,44,0,80,10/01/13 06:51,
20130528,22,45,0,15,10/01/13 06:51,
20130528,22,46,0,107,10/01/13 06:51,
20130528,22,47,0,80,10/01/13 06:51,
20130528,22,49,0,63,10/01/13 06:51,
20130528,22,50,0,80,10/01/13 06:51,
20130528,22,52,0,10,10/01/13 06:51,
20130528,22,53,0,256,10/01/13 06:51,
20130528,22,55,0,325,10/01/13 06:51,
20130528,22,59,0,299,10/01/13 06:51,
20130528,22,60,10,20,10/01/13 06:51,
20130528,22,62,100,0,10/01/13 06:51,
20130528,22,65,0,155,10/01/13 06:51,
20130528,22,69,10,299,10/01/13 06:51,
20130528,22,75,7,50,10/01/13 06:51,
20130528,22,77,100,0,10/01/13 06:51,
20130528,22,89,0,497,10/01/13 06:51,
20130528,22,100,0,437,10/01/13 06:51,
20130528,22,109,0,200,10/01/13 06:51,
20130528,22,110,0,100,10/01/13 06:51,
20130528,22,111,0,50,10/01/13 06:51,
20130528,22,147,0,220,10/01/13 06:51,
20130528,22,150,0,100,10/01/13 06:51,
20130528,22,165,0,5,10/01/13 06:51,
20130528,22,181,0,734.2,10/01/13 06:51,
20130528,22,188,0,1206,10/01/13 06:51,
20130528,22,200,0,836,10/01/13 06:51,
20130528,22,226,0,4,10/01/13 06:51,
20130528,22,333,0,22,10/01/13 06:51,
20130528,22,400,0,25,10/01/13 06:51,
20130528,22,999,0,5124.3,10/01/13 06:51,
20130528,22,1000,0,216,10/01/13 06:51,
20130528,23,-200,100,0,10/01/13 06:51,
20130528,23,-120,0,6,10/01/13 06:51,
20130528,23,-79,0,3,10/01/13 06:51,
20130528,23,-50,0,3,10/01/13 06:51,
20130528,23,-11,0,3,10/01/13 06:51,
20130528,23,0,3604.3,0,10/01/13 06:51,
20130528,23,1,840,1,10/01/13 06:51,
20130528,23,5,100,31,10/01/13 06:51,
20130528,23,8,0,42,10/01/13 06:51,
20130528,23,12,0,10,10/01/13 06:51,
20130528,23,15,50,0,10/01/13 06:51,
20130528,23,20,0,25,10/01/13 06:51,
20130528,23,21,10,85,10/01/13 06:51,
20130528,23,22,50,20,10/01/13 06:51,
20130528,23,23,40,240,10/01/13 06:51,
20130528,23,24,110,0,10/01/13 06:51,
20130528,23,25,145,0,10/01/13 06:51,
20130528,23,26,225,50,10/01/13 06:51,
20130528,23,27,445.4,0,10/01/13 06:51,
20130528,23,28,2.1,0,10/01/13 06:51,
20130528,23,30,3.5,0,10/01/13 06:51,
20130528,23,31,0,75,10/01/13 06:51,
20130528,23,32,0,70,10/01/13 06:51,
20130528,23,33,1.4,60,10/01/13 06:51,
20130528,23,34,2.1,65.4,10/01/13 06:51,
20130528,23,35,303.5,55,10/01/13 06:51,
20130528,23,36,400,30,10/01/13 06:51,
20130528,23,37,150,20,10/01/13 06:51,
20130528,23,38,150,95,10/01/13 06:51,
20130528,23,39,50,10,10/01/13 06:51,
20130528,23,40,0,53,10/01/13 06:51,
20130528,23,43,50,33,10/01/13 06:51,
20130528,23,45,115,0,10/01/13 06:51,
20130528,23,46,0,286,10/01/13 06:51,
20130528,23,47,100,0,10/01/13 06:51,
20130528,23,50,10,0,10/01/13 06:51,
20130528,23,58,10,0,10/01/13 06:51,
20130528,23,60,0,50,10/01/13 06:51,
20130528,23,65,0,327,10/01/13 06:51,
20130528,23,75,0,100,10/01/13 06:51,
20130528,23,100,0,50,10/01/13 06:51,
20130528,23,109,0,200,10/01/13 06:51,
20130528,23,110,0,100,10/01/13 06:51,
20130528,23,111,0,50,10/01/13 06:51,
20130528,23,121,0,220,10/01/13 06:51,
20130528,23,188,0,242,10/01/13 06:51,
20130528,23,200,0,821,10/01/13 06:51,
20130528,23,333,0,22,10/01/13 06:51,
20130528,23,999,0,5009.3,10/01/13 06:51,
20130528,23,1000,0,216,10/01/13 06:51,
20130528,24,-200,75,0,10/01/13 06:51,
20130528,24,0,2211.3,0,10/01/13 06:51,
20130528,24,1,863,1,10/01/13 06:51,
20130528,24,5,140,31,10/01/13 06:51,
20130528,24,8,0,42,10/01/13 06:51,
20130528,24,12,0,10,10/01/13 06:51,
20130528,24,14,0,50,10/01/13 06:51,
20130528,24,16,0,20,10/01/13 06:51,
20130528,24,17,0,70,10/01/13 06:51,
20130528,24,18,5,30,10/01/13 06:51,
20130528,24,19,10,150,10/01/13 06:51,
20130528,24,20,145,10,10/01/13 06:51,
20130528,24,21,50,70,10/01/13 06:51,
20130528,24,22,85,0,10/01/13 06:51,
20130528,24,23,131.4,20,10/01/13 06:51,
20130528,24,24,290,0,10/01/13 06:51,
20130528,24,25,247.1,50,10/01/13 06:51,
20130528,24,26,548.5,40,10/01/13 06:51,
20130528,24,27,75,0,10/01/13 06:51,
20130528,24,28,3.5,35,10/01/13 06:51,
20130528,24,29,3.5,150,10/01/13 06:51,
