BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130810,15,53,5,303.5,01/02/14 11:39,
20130810,15,54,2,61.7,01/02/14 11:39,
20130810,15,55,23.6,225.1,01/02/14 11:39,
20130810,15,56,22.9,4,01/02/14 11:39,
20130810,15,57,1.5,300,01/02/14 11:39,
20130810,15,58,0,2.6,01/02/14 11:39,
20130810,15,59,.6,275.6,01/02/14 11:39,
20130810,15,60,10.9,0,01/02/14 11:39,
20130810,15,61,15,6,01/02/14 11:39,
20130810,15,62,9.5,0,01/02/14 11:39,
20130810,15,63,26,150,01/02/14 11:39,
20130810,15,64,14,0,01/02/14 11:39,
20130810,15,65,14,0,01/02/14 11:39,
20130810,15,66,5,30,01/02/14 11:39,
20130810,15,68,10,0,01/02/14 11:39,
20130810,15,69,5,0,01/02/14 11:39,
20130810,15,70,20,0,01/02/14 11:39,
20130810,15,71,22,2,01/02/14 11:39,
20130810,15,72,15,0,01/02/14 11:39,
20130810,15,75,10,3,01/02/14 11:39,
20130810,15,76,0,20,01/02/14 11:39,
20130810,15,77,10,0,01/02/14 11:39,
20130810,15,79,0,50,01/02/14 11:39,
20130810,15,80,8,0,01/02/14 11:39,
20130810,15,81,18,0,01/02/14 11:39,
20130810,15,82,15,0,01/02/14 11:39,
20130810,15,83,.8,0,01/02/14 11:39,
20130810,15,84,10,0,01/02/14 11:39,
20130810,15,85,5,0,01/02/14 11:39,
20130810,15,87,9,0,01/02/14 11:39,
20130810,15,88,4.8,0,01/02/14 11:39,
20130810,15,90,23,0,01/02/14 11:39,
20130810,15,94,2,0,01/02/14 11:39,
20130810,15,96,8,0,01/02/14 11:39,
20130810,15,98,2.4,0,01/02/14 11:39,
20130810,15,100,0,156,01/02/14 11:39,
20130810,15,103,20,10,01/02/14 11:39,
20130810,15,104,.6,0,01/02/14 11:39,
20130810,15,110,21,0,01/02/14 11:39,
20130810,15,112,1,0,01/02/14 11:39,
20130810,15,114,2,0,01/02/14 11:39,
20130810,15,117,2,0,01/02/14 11:39,
20130810,15,120,0,4,01/02/14 11:39,
20130810,15,122,0,530,01/02/14 11:39,
20130810,15,125,0,20,01/02/14 11:39,
20130810,15,126,2,0,01/02/14 11:39,
20130810,15,130,2,0,01/02/14 11:39,
20130810,15,135,15,0,01/02/14 11:39,
20130810,15,139,.6,0,01/02/14 11:39,
20130810,15,149,4,0,01/02/14 11:39,
20130810,15,150,32.9,37,01/02/14 11:39,
20130810,15,160,32,0,01/02/14 11:39,
20130810,15,165,1.5,0,01/02/14 11:39,
20130810,15,182,16,0,01/02/14 11:39,
20130810,15,199,4,0,01/02/14 11:39,
20130810,15,200,0,232,01/02/14 11:39,
20130810,15,249,4,0,01/02/14 11:39,
20130810,15,299,4,0,01/02/14 11:39,
20130810,15,599,.5,0,01/02/14 11:39,
20130810,15,999,.5,4760.6,01/02/14 11:39,
20130810,15,1000,0,159,01/02/14 11:39,
20130810,16,-298,0,2,01/02/14 11:39,
20130810,16,-200,75,0,01/02/14 11:39,
20130810,16,-199,0,2,01/02/14 11:39,
20130810,16,-110,0,2,01/02/14 11:39,
20130810,16,-57,0,2,01/02/14 11:39,
20130810,16,-35,0,3,01/02/14 11:39,
20130810,16,-19,0,3,01/02/14 11:39,
20130810,16,-5,0,4,01/02/14 11:39,
20130810,16,0,1764.7,26,01/02/14 11:39,
20130810,16,1,639,5,01/02/14 11:39,
20130810,16,2,4,25,01/02/14 11:39,
20130810,16,5,0,9,01/02/14 11:39,
20130810,16,8,0,70,01/02/14 11:39,
20130810,16,10,100,0,01/02/14 11:39,
20130810,16,12,0,27,01/02/14 11:39,
20130810,16,17,0,12,01/02/14 11:39,
20130810,16,18,0,15,01/02/14 11:39,
20130810,16,20,0,16,01/02/14 11:39,
20130810,16,21,0,120,01/02/14 11:39,
20130810,16,22,0,30,01/02/14 11:39,
20130810,16,23,0,200,01/02/14 11:39,
20130810,16,24,0,63,01/02/14 11:39,
20130810,16,25,0,20,01/02/14 11:39,
20130810,16,26,0,110,01/02/14 11:39,
20130810,16,27,0,21,01/02/14 11:39,
20130810,16,28,200,5,01/02/14 11:39,
20130810,16,29,0,132,01/02/14 11:39,
20130810,16,30,0,58,01/02/14 11:39,
20130810,16,31,0,86,01/02/14 11:39,
20130810,16,33,0,61.2,01/02/14 11:39,
20130810,16,34,0,19.5,01/02/14 11:39,
20130810,16,35,20,120.8,01/02/14 11:39,
20130810,16,37,100,111.6,01/02/14 11:39,
20130810,16,38,80,25.6,01/02/14 11:39,
20130810,16,39,0,9.6,01/02/14 11:39,
20130810,16,40,0,135,01/02/14 11:39,
20130810,16,41,1.4,23,01/02/14 11:39,
20130810,16,42,10.5,25.2,01/02/14 11:39,
20130810,16,43,4.1,77.7,01/02/14 11:39,
20130810,16,44,58,31.1,01/02/14 11:39,
20130810,16,45,10,18,01/02/14 11:39,
20130810,16,46,2,26,01/02/14 11:39,
20130810,16,47,10,55,01/02/14 11:39,
20130810,16,48,0,163.8,01/02/14 11:39,
20130810,16,49,5,22.8,01/02/14 11:39,
20130810,16,50,87,1.1,01/02/14 11:39,
20130810,16,51,88.5,103,01/02/14 11:39,
20130810,16,52,7.3,0,01/02/14 11:39,
20130810,16,53,7.2,39.8,01/02/14 11:39,
20130810,16,54,103,0,01/02/14 11:39,
20130810,16,55,0,460,01/02/14 11:39,
20130810,16,56,7,53.2,01/02/14 11:39,
20130810,16,57,25.6,6.8,01/02/14 11:39,
20130810,16,58,5.9,310.8,01/02/14 11:39,
20130810,16,59,0,13,01/02/14 11:39,
20130810,16,60,1.5,25.5,01/02/14 11:39,
20130810,16,61,10.6,58.8,01/02/14 11:39,
20130810,16,62,5,1.7,01/02/14 11:39,
20130810,16,63,.9,4,01/02/14 11:39,
20130810,16,64,23,1.1,01/02/14 11:39,
20130810,16,65,17.5,154,01/02/14 11:39,
20130810,16,66,23,1.6,01/02/14 11:39,
20130810,16,67,15,35.8,01/02/14 11:39,
20130810,16,68,0,3.2,01/02/14 11:39,
20130810,16,69,0,.6,01/02/14 11:39,
20130810,16,70,23,0,01/02/14 11:39,
20130810,16,71,5,2,01/02/14 11:39,
20130810,16,72,15,0,01/02/14 11:39,
20130810,16,73,29,0,01/02/14 11:39,
20130810,16,75,10,0,01/02/14 11:39,
20130810,16,76,0,15,01/02/14 11:39,
20130810,16,78,13,0,01/02/14 11:39,
20130810,16,81,10,0,01/02/14 11:39,
20130810,16,82,25,50,01/02/14 11:39,
20130810,16,83,3,0,01/02/14 11:39,
20130810,16,84,5,0,01/02/14 11:39,
20130810,16,85,8,0,01/02/14 11:39,
20130810,16,86,5,0,01/02/14 11:39,
20130810,16,89,10.8,0,01/02/14 11:39,
20130810,16,90,21,0,01/02/14 11:39,
20130810,16,93,7,0,01/02/14 11:39,
20130810,16,94,1.2,0,01/02/14 11:39,
20130810,16,95,1,0,01/02/14 11:39,
20130810,16,99,8,0,01/02/14 11:39,
20130810,16,100,0,156,01/02/14 11:39,
20130810,16,101,2,0,01/02/14 11:39,
20130810,16,103,20,0,01/02/14 11:39,
20130810,16,106,.4,0,01/02/14 11:39,
20130810,16,109,0,10,01/02/14 11:39,
20130810,16,110,16,0,01/02/14 11:39,
20130810,16,111,2,0,01/02/14 11:39,
20130810,16,113,.6,0,01/02/14 11:39,
20130810,16,120,5,4,01/02/14 11:39,
20130810,16,121,2,0,01/02/14 11:39,
20130810,16,122,1,530,01/02/14 11:39,
20130810,16,128,2,0,01/02/14 11:39,
20130810,16,135,15,0,01/02/14 11:39,
20130810,16,141,2,0,01/02/14 11:39,
20130810,16,142,2,0,01/02/14 11:39,
20130810,16,149,4,0,01/02/14 11:39,
20130810,16,150,32,37,01/02/14 11:39,
20130810,16,152,.6,0,01/02/14 11:39,
20130810,16,160,32,0,01/02/14 11:39,
20130810,16,165,.9,0,01/02/14 11:39,
20130810,16,182,1.5,0,01/02/14 11:39,
20130810,16,199,20,0,01/02/14 11:39,
20130810,16,200,0,232,01/02/14 11:39,
20130810,16,249,4,0,01/02/14 11:39,
20130810,16,299,4,0,01/02/14 11:39,
20130810,16,500,0,25,01/02/14 11:39,
20130810,16,599,.5,0,01/02/14 11:39,
20130810,16,999,.5,4785.1,01/02/14 11:39,
20130810,16,1000,0,159,01/02/14 11:39,
20130810,17,-298,0,2,01/02/14 11:39,
20130810,17,-200,75,0,01/02/14 11:39,
20130810,17,-199,0,2,01/02/14 11:39,
20130810,17,-110,0,2,01/02/14 11:39,
20130810,17,-57,0,2,01/02/14 11:39,
20130810,17,-35,0,3,01/02/14 11:39,
20130810,17,-18,0,3,01/02/14 11:39,
20130810,17,-5,0,4,01/02/14 11:39,
20130810,17,0,1773.8,36,01/02/14 11:39,
20130810,17,1,540,2,01/02/14 11:39,
20130810,17,2,4,28,01/02/14 11:39,
20130810,17,5,0,9,01/02/14 11:39,
20130810,17,8,0,70,01/02/14 11:39,
20130810,17,10,100,0,01/02/14 11:39,
20130810,17,12,0,12,01/02/14 11:39,
20130810,17,13,0,15,01/02/14 11:39,
20130810,17,17,0,12,01/02/14 11:39,
20130810,17,19,0,15,01/02/14 11:39,
20130810,17,20,0,116,01/02/14 11:39,
20130810,17,21,0,20,01/02/14 11:39,
20130810,17,22,0,230,01/02/14 11:39,
20130810,17,24,0,28,01/02/14 11:39,
20130810,17,25,0,90,01/02/14 11:39,
20130810,17,26,0,55,01/02/14 11:39,
20130810,17,27,0,35,01/02/14 11:39,
20130810,17,28,200,50,01/02/14 11:39,
20130810,17,29,0,18,01/02/14 11:39,
20130810,17,30,0,150,01/02/14 11:39,
20130810,17,31,0,47,01/02/14 11:39,
20130810,17,32,0,6,01/02/14 11:39,
20130810,17,33,0,60,01/02/14 11:39,
20130810,17,34,0,13.5,01/02/14 11:39,
20130810,17,35,20,51.6,01/02/14 11:39,
20130810,17,36,100,76.8,01/02/14 11:39,
20130810,17,37,0,105,01/02/14 11:39,
20130810,17,38,140,33.2,01/02/14 11:39,
20130810,17,39,0,3.6,01/02/14 11:39,
20130810,17,40,0,141,01/02/14 11:39,
20130810,17,41,0,17,01/02/14 11:39,
20130810,17,42,1.4,29.6,01/02/14 11:39,
20130810,17,43,2.1,70.6,01/02/14 11:39,
20130810,17,44,12.5,31.7,01/02/14 11:39,
20130810,17,45,110,25.1,01/02/14 11:39,
20130810,17,46,8.8,26,01/02/14 11:39,
20130810,17,47,52.2,53,01/02/14 11:39,
20130810,17,48,0,154,01/02/14 11:39,
20130810,17,49,8,24.8,01/02/14 11:39,
20130810,17,50,15,7.9,01/02/14 11:39,
20130810,17,51,13,11,01/02/14 11:39,
20130810,17,52,79.5,0,01/02/14 11:39,
20130810,17,53,14.7,0,01/02/14 11:39,
20130810,17,54,114.8,416.6,01/02/14 11:39,
20130810,17,55,0,228.2,01/02/14 11:39,
20130810,17,56,0,250,01/02/14 11:39,
20130810,17,57,5,50,01/02/14 11:39,
20130810,17,58,7.6,4.6,01/02/14 11:39,
20130810,17,59,24.9,7.4,01/02/14 11:39,
20130810,17,60,17,9.5,01/02/14 11:39,
20130810,17,61,16.5,8.2,01/02/14 11:39,
20130810,17,62,0,81.1,01/02/14 11:39,
20130810,17,63,.6,9.5,01/02/14 11:39,
20130810,17,64,10,2.8,01/02/14 11:39,
20130810,17,65,.9,1.7,01/02/14 11:39,
20130810,17,66,24,0,01/02/14 11:39,
20130810,17,67,26.5,156.7,01/02/14 11:39,
20130810,17,68,5,2.4,01/02/14 11:39,
20130810,17,69,18,1,01/02/14 11:39,
20130810,17,70,10,101.6,01/02/14 11:39,
20130810,17,71,0,2.6,01/02/14 11:39,
20130810,17,72,23,0,01/02/14 11:39,
20130810,17,73,5,4.8,01/02/14 11:39,
20130810,17,74,5,0,01/02/14 11:39,
20130810,17,75,10,0,01/02/14 11:39,
20130810,17,76,24,18.2,01/02/14 11:39,
20130810,17,79,5,0,01/02/14 11:39,
20130810,17,80,5,0,01/02/14 11:39,
20130810,17,81,18,0,01/02/14 11:39,
20130810,17,82,15,0,01/02/14 11:39,
20130810,17,83,0,50,01/02/14 11:39,
20130810,17,85,10,0,01/02/14 11:39,
20130810,17,86,8,0,01/02/14 11:39,
20130810,17,87,5,0,01/02/14 11:39,
20130810,17,88,8,0,01/02/14 11:39,
20130810,17,90,21,0,01/02/14 11:39,
20130810,17,93,10,0,01/02/14 11:39,
20130810,17,95,.8,0,01/02/14 11:39,
20130810,17,97,2,0,01/02/14 11:39,
20130810,17,98,1,0,01/02/14 11:39,
20130810,17,100,0,156,01/02/14 11:39,
20130810,17,101,1.2,0,01/02/14 11:39,
20130810,17,102,3,0,01/02/14 11:39,
20130810,17,103,25,0,01/02/14 11:39,
20130810,17,108,2,0,01/02/14 11:39,
20130810,17,110,16,0,01/02/14 11:39,
20130810,17,118,2,0,01/02/14 11:39,
20130810,17,120,0,4,01/02/14 11:39,
20130810,17,122,0,530,01/02/14 11:39,
20130810,17,126,2,0,01/02/14 11:39,
20130810,17,135,17,0,01/02/14 11:39,
20130810,17,147,2,0,01/02/14 11:39,
20130810,17,149,4,0,01/02/14 11:39,
20130810,17,150,34,37,01/02/14 11:39,
20130810,17,160,32,0,01/02/14 11:39,
20130810,17,163,.4,0,01/02/14 11:39,
20130810,17,164,.6,0,01/02/14 11:39,
20130810,17,177,.6,0,01/02/14 11:39,
20130810,17,178,.9,0,01/02/14 11:39,
20130810,17,195,1,0,01/02/14 11:39,
20130810,17,196,1.5,0,01/02/14 11:39,
20130810,17,199,4,0,01/02/14 11:39,
20130810,17,200,0,232,01/02/14 11:39,
20130810,17,206,16,0,01/02/14 11:39,
20130810,17,249,4,0,01/02/14 11:39,
20130810,17,299,4,0,01/02/14 11:39,
20130810,17,599,.5,0,01/02/14 11:39,
20130810,17,999,.5,5197.4,01/02/14 11:39,
20130810,17,1000,0,159,01/02/14 11:39,
20130810,18,-298,0,2,01/02/14 11:39,
20130810,18,-200,75,0,01/02/14 11:39,
20130810,18,-199,0,2,01/02/14 11:39,
20130810,18,-110,0,2,01/02/14 11:39,
20130810,18,-57,0,2,01/02/14 11:39,
20130810,18,-30,0,3,01/02/14 11:39,
20130810,18,-14,0,3,01/02/14 11:39,
20130810,18,-5,0,4,01/02/14 11:39,
20130810,18,0,1761.7,26,01/02/14 11:39,
20130810,18,1,541,2,01/02/14 11:39,
20130810,18,2,4,25,01/02/14 11:39,
20130810,18,5,0,12,01/02/14 11:39,
20130810,18,8,0,70,01/02/14 11:39,
20130810,18,10,100,0,01/02/14 11:39,
20130810,18,12,0,12,01/02/14 11:39,
20130810,18,14,0,15,01/02/14 11:39,
20130810,18,17,0,12,01/02/14 11:39,
20130810,18,18,0,100,01/02/14 11:39,
20130810,18,20,0,251,01/02/14 11:39,
20130810,18,22,0,38,01/02/14 11:39,
20130810,18,23,0,91.4,01/02/14 11:39,
20130810,18,24,0,55,01/02/14 11:39,
20130810,18,25,0,61,01/02/14 11:39,
20130810,18,26,0,.8,01/02/14 11:39,
20130810,18,27,0,51.1,01/02/14 11:39,
20130810,18,28,200,80.6,01/02/14 11:39,
20130810,18,29,0,37.6,01/02/14 11:39,
20130810,18,30,0,96,01/02/14 11:39,
20130810,18,31,0,.5,01/02/14 11:39,
20130810,18,32,0,50.6,01/02/14 11:39,
20130810,18,33,0,27.6,01/02/14 11:39,
20130810,18,34,0,44.9,01/02/14 11:39,
20130810,18,35,20,81.2,01/02/14 11:39,
20130810,18,36,0,60.8,01/02/14 11:39,
20130810,18,37,0,55,01/02/14 11:39,
20130810,18,38,408,25,01/02/14 11:39,
20130810,18,39,0,4.4,01/02/14 11:39,
20130810,18,40,0,196.8,01/02/14 11:39,
20130810,18,41,0,53.6,01/02/14 11:39,
20130810,18,42,1.4,24,01/02/14 11:39,
20130810,18,43,2.1,0,01/02/14 11:39,
20130810,18,44,52.5,32.2,01/02/14 11:39,
20130810,18,45,218,33,01/02/14 11:39,
20130810,18,46,9.8,27.7,01/02/14 11:39,
20130810,18,47,11.2,185.6,01/02/14 11:39,
20130810,18,48,0,3.4,01/02/14 11:39,
20130810,18,49,0,4.4,01/02/14 11:39,
20130810,18,50,23,1.1,01/02/14 11:39,
20130810,18,51,5,103,01/02/14 11:39,
20130810,18,52,108,0,01/02/14 11:39,
20130810,18,53,18,0,01/02/14 11:39,
20130810,18,54,8,1.9,01/02/14 11:39,
20130810,18,55,10,432.3,01/02/14 11:39,
20130810,18,56,5,4.2,01/02/14 11:39,
20130810,18,57,2.6,.5,01/02/14 11:39,
20130810,18,58,13.9,1.7,01/02/14 11:39,
20130810,18,59,23.5,9.5,01/02/14 11:39,
20130810,18,60,0,1.1,01/02/14 11:39,
20130810,18,61,15.6,6,01/02/14 11:39,
20130810,18,62,21.9,0,01/02/14 11:39,
20130810,18,63,26,0,01/02/14 11:39,
20130810,18,64,6.5,0,01/02/14 11:39,
20130810,18,65,15,150,01/02/14 11:39,
20130810,18,66,16,0,01/02/14 11:39,
20130810,18,67,5,0,01/02/14 11:39,
20130810,18,68,9,0,01/02/14 11:39,
20130810,18,69,9,0,01/02/14 11:39,
20130810,18,70,15,100,01/02/14 11:39,
20130810,18,71,0,2,01/02/14 11:39,
20130810,18,72,20,0,01/02/14 11:39,
20130810,18,74,10,0,01/02/14 11:39,
20130810,18,75,37,0,01/02/14 11:39,
20130810,18,76,0,23,01/02/14 11:39,
20130810,18,79,10,0,01/02/14 11:39,
20130810,18,82,23,0,01/02/14 11:39,
20130810,18,85,8,0,01/02/14 11:39,
20130810,18,86,15,0,01/02/14 11:39,
20130810,18,90,22,0,01/02/14 11:39,
20130810,18,96,2,0,01/02/14 11:39,
20130810,18,97,.8,0,01/02/14 11:39,
20130810,18,100,8,172,01/02/14 11:39,
20130810,18,102,1.2,0,01/02/14 11:39,
20130810,18,103,20,0,01/02/14 11:39,
20130810,18,104,2,0,01/02/14 11:39,
20130810,18,110,18,0,01/02/14 11:39,
20130810,18,120,2,4,01/02/14 11:39,
20130810,18,122,0,486,01/02/14 11:39,
20130810,18,125,2,0,01/02/14 11:39,
20130810,18,133,2,0,01/02/14 11:39,
20130810,18,135,17,0,01/02/14 11:39,
20130810,18,149,4,0,01/02/14 11:39,
20130810,18,150,32,37,01/02/14 11:39,
20130810,18,156,.6,0,01/02/14 11:39,
20130810,18,160,32,0,01/02/14 11:39,
20130810,18,169,.9,0,01/02/14 11:39,
20130810,18,182,.4,0,01/02/14 11:39,
20130810,18,186,1.5,0,01/02/14 11:39,
20130810,18,189,16,0,01/02/14 11:39,
20130810,18,199,4.6,0,01/02/14 11:39,
20130810,18,200,0,232,01/02/14 11:39,
20130810,18,220,1,0,01/02/14 11:39,
20130810,18,249,4,0,01/02/14 11:39,
20130810,18,299,4,0,01/02/14 11:39,
20130810,18,599,.5,0,01/02/14 11:39,
20130810,18,999,.5,5184.4,01/02/14 11:39,
20130810,18,1000,0,159,01/02/14 11:39,
20130810,19,-298,0,2,01/02/14 11:39,
20130810,19,-200,75,0,01/02/14 11:39,
20130810,19,-199,0,2,01/02/14 11:39,
20130810,19,-110,0,2,01/02/14 11:39,
20130810,19,-57,0,2,01/02/14 11:39,
20130810,19,-26,0,3,01/02/14 11:39,
20130810,19,-12,0,3,01/02/14 11:39,
20130810,19,-5,0,4,01/02/14 11:39,
20130810,19,0,1756.6,26,01/02/14 11:39,
20130810,19,1,542,2,01/02/14 11:39,
20130810,19,2,0,25,01/02/14 11:39,
20130810,19,5,0,12,01/02/14 11:39,
20130810,19,8,0,70,01/02/14 11:39,
20130810,19,10,100,0,01/02/14 11:39,
20130810,19,12,0,12,01/02/14 11:39,
20130810,19,14,0,15,01/02/14 11:39,
20130810,19,17,0,12,01/02/14 11:39,
20130810,19,18,0,41,01/02/14 11:39,
20130810,19,19,0,100,01/02/14 11:39,
20130810,19,20,0,16,01/02/14 11:39,
20130810,19,21,0,260,01/02/14 11:39,
20130810,19,22,0,18,01/02/14 11:39,
20130810,19,23,0,98.4,01/02/14 11:39,
20130810,19,24,0,8,01/02/14 11:39,
20130810,19,25,0,126,01/02/14 11:39,
20130810,19,26,0,50.8,01/02/14 11:39,
20130810,19,27,0,51.7,01/02/14 11:39,
20130810,19,28,200,47,01/02/14 11:39,
20130810,19,29,0,31.6,01/02/14 11:39,
20130810,19,30,0,44.9,01/02/14 11:39,
20130810,19,31,0,17.8,01/02/14 11:39,
20130810,19,32,0,82.9,01/02/14 11:39,
20130810,19,33,0,46,01/02/14 11:39,
20130810,19,34,0,39.6,01/02/14 11:39,
20130810,19,35,20,28,01/02/14 11:39,
20130810,19,36,1.8,54.4,01/02/14 11:39,
20130810,19,37,6.2,7,01/02/14 11:39,
20130810,19,38,409,4.8,01/02/14 11:39,
20130810,19,39,.8,1.6,01/02/14 11:39,
20130810,19,40,52.2,17,01/02/14 11:39,
20130810,19,41,0,14.2,01/02/14 11:39,
20130810,19,42,8,3,01/02/14 11:39,
20130810,19,43,16,6.9,01/02/14 11:39,
20130810,19,44,5.5,158.8,01/02/14 11:39,
20130810,19,45,206.3,.8,01/02/14 11:39,
20130810,19,46,12.2,3.9,01/02/14 11:39,
20130810,19,47,13,10.8,01/02/14 11:39,
20130810,19,48,0,1.1,01/02/14 11:39,
20130810,19,49,100.6,.6,01/02/14 11:39,
20130810,19,50,61.9,252.4,01/02/14 11:39,
20130810,19,51,14.5,1.2,01/02/14 11:39,
20130810,19,52,5.6,2.8,01/02/14 11:39,
20130810,19,53,10.9,.8,01/02/14 11:39,
20130810,19,54,29,1.7,01/02/14 11:39,
20130810,19,55,14.5,177.1,01/02/14 11:39,
20130810,19,56,21,0,01/02/14 11:39,
20130810,19,57,16,0,01/02/14 11:39,
20130810,19,58,13,1.6,01/02/14 11:39,
20130810,19,59,0,153.2,01/02/14 11:39,
20130810,19,60,30,0,01/02/14 11:39,
20130810,19,61,18,1.6,01/02/14 11:39,
20130810,19,62,9,1.6,01/02/14 11:39,
20130810,19,65,14,0,01/02/14 11:39,
20130810,19,66,23,0,01/02/14 11:39,
20130810,19,67,10,0,01/02/14 11:39,
20130810,19,68,24,0,01/02/14 11:39,
20130810,19,69,10,0,01/02/14 11:39,
20130810,19,70,0,112,01/02/14 11:39,
20130810,19,72,8,0,01/02/14 11:39,
20130810,19,73,1,3,01/02/14 11:39,
20130810,19,74,10,0,01/02/14 11:39,
20130810,19,78,13,0,01/02/14 11:39,
20130810,19,79,20,0,01/02/14 11:39,
20130810,19,85,2.8,0,01/02/14 11:39,
20130810,19,90,17.2,0,01/02/14 11:39,
20130810,19,91,2,0,01/02/14 11:39,
20130810,19,92,8,0,01/02/14 11:39,
20130810,19,97,2,0,01/02/14 11:39,
20130810,19,99,2,0,01/02/14 11:39,
20130810,19,100,0,57,01/02/14 11:39,
20130810,19,103,20,0,01/02/14 11:39,
20130810,19,109,2,0,01/02/14 11:39,
20130810,19,110,18,0,01/02/14 11:39,
20130810,19,118,2,0,01/02/14 11:39,
20130810,19,120,0,4,01/02/14 11:39,
20130810,19,123,.6,0,01/02/14 11:39,
20130810,19,133,.9,0,01/02/14 11:39,
20130810,19,135,15,0,01/02/14 11:39,
20130810,19,146,1.5,0,01/02/14 11:39,
20130810,19,150,32,37,01/02/14 11:39,
20130810,19,152,16,0,01/02/14 11:39,
20130810,19,160,32,0,01/02/14 11:39,
20130810,19,174,.4,0,01/02/14 11:39,
20130810,19,190,.6,0,01/02/14 11:39,
20130810,19,200,0,232,01/02/14 11:39,
20130810,19,212,1,0,01/02/14 11:39,
20130810,19,599,.5,0,01/02/14 11:39,
20130810,19,999,.5,5126.6,01/02/14 11:39,
20130810,19,1000,0,159,01/02/14 11:39,
20130810,20,-298,0,2,01/02/14 11:39,
20130810,20,-200,75,0,01/02/14 11:39,
20130810,20,-199,0,2,01/02/14 11:39,
20130810,20,-110,0,2,01/02/14 11:39,
20130810,20,-57,0,2,01/02/14 11:39,
20130810,20,-26,0,3,01/02/14 11:39,
20130810,20,-13,0,3,01/02/14 11:39,
20130810,20,-5,0,4,01/02/14 11:39,
20130810,20,0,1780.5,26,01/02/14 11:39,
20130810,20,1,540,2,01/02/14 11:39,
20130810,20,2,0,25,01/02/14 11:39,
20130810,20,4,0,3,01/02/14 11:39,
20130810,20,5,0,9,01/02/14 11:39,
20130810,20,6,0,15,01/02/14 11:39,
20130810,20,8,0,55,01/02/14 11:39,
20130810,20,10,100,0,01/02/14 11:39,
20130810,20,12,0,24,01/02/14 11:39,
20130810,20,13,0,15,01/02/14 11:39,
20130810,20,15,132,0,01/02/14 11:39,
20130810,20,16,0,8,01/02/14 11:39,
20130810,20,17,0,41,01/02/14 11:39,
20130810,20,20,0,56,01/02/14 11:39,
20130810,20,21,0,120,01/02/14 11:39,
20130810,20,22,0,92,01/02/14 11:39,
20130810,20,23,0,222.4,01/02/14 11:39,
20130810,20,24,0,73.8,01/02/14 11:39,
20130810,20,25,0,55,01/02/14 11:39,
20130810,20,26,0,140.6,01/02/14 11:39,
20130810,20,27,0,137,01/02/14 11:39,
20130810,20,28,200,82.1,01/02/14 11:39,
20130810,20,29,0,84.2,01/02/14 11:39,
20130810,20,30,0,9.1,01/02/14 11:39,
20130810,20,31,0,41,01/02/14 11:39,
20130810,20,32,1,50.3,01/02/14 11:39,
20130810,20,33,1,82,01/02/14 11:39,
20130810,20,34,0,48.1,01/02/14 11:39,
20130810,20,35,23.5,13,01/02/14 11:39,
20130810,20,36,3.5,.8,01/02/14 11:39,
20130810,20,37,53,.8,01/02/14 11:39,
20130810,20,38,309,9.7,01/02/14 11:39,
20130810,20,39,4,80.2,01/02/14 11:39,
20130810,20,40,3,2.2,01/02/14 11:39,
20130810,20,41,16.8,.8,01/02/14 11:39,
20130810,20,42,5,3.6,01/02/14 11:39,
20130810,20,43,10.7,1.1,01/02/14 11:39,
20130810,20,44,199,1.9,01/02/14 11:39,
20130810,20,45,9.1,4,01/02/14 11:39,
20130810,20,46,8.9,2.5,01/02/14 11:39,
20130810,20,47,30.5,211.1,01/02/14 11:39,
20130810,20,48,23,0,01/02/14 11:39,
20130810,20,50,53,0,01/02/14 11:39,
20130810,20,51,10,0,01/02/14 11:39,
20130810,20,52,22,0,01/02/14 11:39,
20130810,20,53,40,0,01/02/14 11:39,
20130810,20,55,23,326,01/02/14 11:39,
20130810,20,56,30,0,01/02/14 11:39,
20130810,20,57,10,0,01/02/14 11:39,
20130810,20,58,10,0,01/02/14 11:39,
20130810,20,59,18,0,01/02/14 11:39,
20130810,20,60,9,3.2,01/02/14 11:39,
20130810,20,61,0,1.6,01/02/14 11:39,
20130810,20,62,5,0,01/02/14 11:39,
20130810,20,63,63,0,01/02/14 11:39,
20130810,20,64,5,1.6,01/02/14 11:39,
20130810,20,65,24,1.6,01/02/14 11:39,
20130810,20,67,0,9,01/02/14 11:39,
20130810,20,68,1,3,01/02/14 11:39,
20130810,20,69,8,0,01/02/14 11:39,
20130810,20,71,10,3,01/02/14 11:39,
20130810,20,72,2.8,0,01/02/14 11:39,
20130810,20,76,8,0,01/02/14 11:39,
20130810,20,77,1.2,0,01/02/14 11:39,
20130810,20,78,7,0,01/02/14 11:39,
20130810,20,82,37,0,01/02/14 11:39,
20130810,20,85,2,0,01/02/14 11:39,
20130810,20,89,8,0,01/02/14 11:39,
20130810,20,95,2,0,01/02/14 11:39,
20130810,20,99,15,0,01/02/14 11:39,
20130810,20,100,.6,41,01/02/14 11:39,
20130810,20,101,2,0,01/02/14 11:39,
20130810,20,102,2,0,01/02/14 11:39,
20130810,20,110,16,0,01/02/14 11:39,
20130810,20,120,.9,0,01/02/14 11:39,
20130810,20,122,.4,0,01/02/14 11:39,
20130810,20,130,1.5,0,01/02/14 11:39,
20130810,20,132,.6,0,01/02/14 11:39,
20130810,20,143,16,0,01/02/14 11:39,
