BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110619,13,80,6.8,40,11/01/11 12:13,
20110619,13,81,294.2,0,11/01/11 12:13,
20110619,13,82,108.7,0,11/01/11 12:13,
20110619,13,83,18.2,75,11/01/11 12:13,
20110619,13,84,21.4,0,11/01/11 12:13,
20110619,13,85,39,0,11/01/11 12:13,
20110619,13,86,34.5,0,11/01/11 12:13,
20110619,13,88,11.2,500,11/01/11 12:13,
20110619,13,89,78.5,0,11/01/11 12:13,
20110619,13,90,11.1,0,11/01/11 12:13,
20110619,13,91,219.2,174,11/01/11 12:13,
20110619,13,92,14.7,202.2,11/01/11 12:13,
20110619,13,93,7.5,2.4,11/01/11 12:13,
20110619,13,94,1.8,0,11/01/11 12:13,
20110619,13,95,34.7,6,11/01/11 12:13,
20110619,13,96,34.5,3.2,11/01/11 12:13,
20110619,13,97,52.5,0,11/01/11 12:13,
20110619,13,98,22.1,0,11/01/11 12:13,
20110619,13,99,30.9,300,11/01/11 12:13,
20110619,13,100,61.3,45,11/01/11 12:13,
20110619,13,101,217,85,11/01/11 12:13,
20110619,13,102,16.1,75.6,11/01/11 12:13,
20110619,13,103,9.8,0,11/01/11 12:13,
20110619,13,104,1,0,11/01/11 12:13,
20110619,13,106,17.5,320,11/01/11 12:13,
20110619,13,107,69.4,0,11/01/11 12:13,
20110619,13,108,8,0,11/01/11 12:13,
20110619,13,109,60.7,0,11/01/11 12:13,
20110619,13,110,25,104,11/01/11 12:13,
20110619,13,111,18.8,15.2,11/01/11 12:13,
20110619,13,112,7.2,0,11/01/11 12:13,
20110619,13,113,12.9,286.8,11/01/11 12:13,
20110619,13,115,90.9,0,11/01/11 12:13,
20110619,13,116,30.7,0,11/01/11 12:13,
20110619,13,117,5,0,11/01/11 12:13,
20110619,13,119,6.2,14,11/01/11 12:13,
20110619,13,120,6.7,0,11/01/11 12:13,
20110619,13,121,71.6,17,11/01/11 12:13,
20110619,13,122,37.5,0,11/01/11 12:13,
20110619,13,123,10.6,53.2,11/01/11 12:13,
20110619,13,124,49.4,87.2,11/01/11 12:13,
20110619,13,125,8,169,11/01/11 12:13,
20110619,13,126,0,106.8,11/01/11 12:13,
20110619,13,127,11.4,0,11/01/11 12:13,
20110619,13,128,28.3,4,11/01/11 12:13,
20110619,13,129,18.3,0,11/01/11 12:13,
20110619,13,130,10.6,0,11/01/11 12:13,
20110619,13,131,8.3,0,11/01/11 12:13,
20110619,13,132,27,0,11/01/11 12:13,
20110619,13,133,14.3,0,11/01/11 12:13,
20110619,13,135,48.9,32,11/01/11 12:13,
20110619,13,136,14.7,0,11/01/11 12:13,
20110619,13,137,0,20,11/01/11 12:13,
20110619,13,138,0,4,11/01/11 12:13,
20110619,13,139,0,4,11/01/11 12:13,
20110619,13,140,28.9,0,11/01/11 12:13,
20110619,13,141,12.6,0,11/01/11 12:13,
20110619,13,142,11.4,0,11/01/11 12:13,
20110619,13,144,7,0,11/01/11 12:13,
20110619,13,145,36.3,8,11/01/11 12:13,
20110619,13,146,0,8,11/01/11 12:13,
20110619,13,148,10.9,0,11/01/11 12:13,
20110619,13,149,36.9,0,11/01/11 12:13,
20110619,13,150,100.5,812.1,11/01/11 12:13,
20110619,13,153,19.5,0,11/01/11 12:13,
20110619,13,156,19.3,0,11/01/11 12:13,
20110619,13,157,0,6,11/01/11 12:13,
20110619,13,158,26.5,0,11/01/11 12:13,
20110619,13,162,15.1,0,11/01/11 12:13,
20110619,13,166,10.9,0,11/01/11 12:13,
20110619,13,167,8.1,0,11/01/11 12:13,
20110619,13,168,4.3,0,11/01/11 12:13,
20110619,13,169,10.9,0,11/01/11 12:13,
20110619,13,170,0,4,11/01/11 12:13,
20110619,13,174,4,0,11/01/11 12:13,
20110619,13,175,24.5,0,11/01/11 12:13,
20110619,13,176,12.6,0,11/01/11 12:13,
20110619,13,177,19.3,0,11/01/11 12:13,
20110619,13,180,2,0,11/01/11 12:13,
20110619,13,183,15.1,0,11/01/11 12:13,
20110619,13,185,11.1,0,11/01/11 12:13,
20110619,13,187,1,0,11/01/11 12:13,
20110619,13,188,30,0,11/01/11 12:13,
20110619,13,189,210.9,0,11/01/11 12:13,
20110619,13,191,4.3,0,11/01/11 12:13,
20110619,13,197,19.3,0,11/01/11 12:13,
20110619,13,199,5.5,0,11/01/11 12:13,
20110619,13,200,26,1528,11/01/11 12:13,
20110619,13,203,16.9,0,11/01/11 12:13,
20110619,13,210,8,0,11/01/11 12:13,
20110619,13,212,2,323,11/01/11 12:13,
20110619,13,214,4.3,0,11/01/11 12:13,
20110619,13,215,0,20,11/01/11 12:13,
20110619,13,249,4,0,11/01/11 12:13,
20110619,13,250,10,421,11/01/11 12:13,
20110619,13,275,26,0,11/01/11 12:13,
20110619,13,299,7,0,11/01/11 12:13,
20110619,13,300,14,.1,11/01/11 12:13,
20110619,13,350,12,0,11/01/11 12:13,
20110619,13,399,6,0,11/01/11 12:13,
20110619,13,400,0,535,11/01/11 12:13,
20110619,13,450,0,50,11/01/11 12:13,
20110619,13,499,6,0,11/01/11 12:13,
20110619,13,501,0,297,11/01/11 12:13,
20110619,13,699,10,0,11/01/11 12:13,
20110619,13,999,0,4362.8,11/01/11 12:13,
20110619,13,1000,0,86,11/01/11 12:13,
20110619,14,-376,0,3,11/01/11 12:13,
20110619,14,-275,0,2,11/01/11 12:13,
20110619,14,-249,0,8,11/01/11 12:13,
20110619,14,-215,0,5,11/01/11 12:13,
20110619,14,-200,115.4,0,11/01/11 12:13,
20110619,14,-199,0,9,11/01/11 12:13,
20110619,14,-188,0,13.9,11/01/11 12:13,
20110619,14,-175,0,5,11/01/11 12:13,
20110619,14,-173,0,13.9,11/01/11 12:13,
20110619,14,-172,0,3,11/01/11 12:13,
20110619,14,-157,0,13.9,11/01/11 12:13,
20110619,14,-150,0,5,11/01/11 12:13,
20110619,14,-149,0,2,11/01/11 12:13,
20110619,14,-141,0,10.6,11/01/11 12:13,
20110619,14,-129,0,10.6,11/01/11 12:13,
20110619,14,-120,0,25,11/01/11 12:13,
20110619,14,-117,0,6.7,11/01/11 12:13,
20110619,14,-110,0,6.3,11/01/11 12:13,
20110619,14,-107,0,43.8,11/01/11 12:13,
20110619,14,-100,0,8.6,11/01/11 12:13,
20110619,14,-99,0,1,11/01/11 12:13,
20110619,14,-86,0,43.8,11/01/11 12:13,
20110619,14,-79,0,8.6,11/01/11 12:13,
20110619,14,-78,0,2,11/01/11 12:13,
20110619,14,-75,0,.8,11/01/11 12:13,
20110619,14,-64,0,43.8,11/01/11 12:13,
20110619,14,-60,0,.7,11/01/11 12:13,
20110619,14,-57,0,8.6,11/01/11 12:13,
20110619,14,-50,50,1,11/01/11 12:13,
20110619,14,-49,0,.5,11/01/11 12:13,
20110619,14,-43,0,38.8,11/01/11 12:13,
20110619,14,-38,0,37.5,11/01/11 12:13,
20110619,14,-35,0,6.6,11/01/11 12:13,
20110619,14,-30,.2,10,11/01/11 12:13,
20110619,14,-28,0,2,11/01/11 12:13,
20110619,14,-27,0,49.8,11/01/11 12:13,
20110619,14,-26,0,8,11/01/11 12:13,
20110619,14,-25,0,1,11/01/11 12:13,
20110619,14,-19,0,37.5,11/01/11 12:13,
20110619,14,-18,0,6.6,11/01/11 12:13,
20110619,14,-16,0,6.5,11/01/11 12:13,
20110619,14,-15,89,0,11/01/11 12:13,
20110619,14,-14,165,0,11/01/11 12:13,
20110619,14,-13,0,8.4,11/01/11 12:13,
20110619,14,-12,0,33.4,11/01/11 12:13,
20110619,14,-10,709.6,24.5,11/01/11 12:13,
20110619,14,-9,4,0,11/01/11 12:13,
20110619,14,-7,14,110.3,11/01/11 12:13,
20110619,14,-6,302.4,0,11/01/11 12:13,
20110619,14,-5,10,20.3,11/01/11 12:13,
20110619,14,-4,0,37.5,11/01/11 12:13,
20110619,14,-2,0,13.3,11/01/11 12:13,
20110619,14,-1,0,16.7,11/01/11 12:13,
20110619,14,0,3174.3,33.5,11/01/11 12:13,
20110619,14,1,1884,15,11/01/11 12:13,
20110619,14,2,66.4,0,11/01/11 12:13,
20110619,14,3,316.8,25,11/01/11 12:13,
20110619,14,4,0,66.6,11/01/11 12:13,
20110619,14,5,0,33.7,11/01/11 12:13,
20110619,14,6,0,100.3,11/01/11 12:13,
20110619,14,7,32,39,11/01/11 12:13,
20110619,14,8,0,53,11/01/11 12:13,
20110619,14,9,20,14.7,11/01/11 12:13,
20110619,14,10,251,11.1,11/01/11 12:13,
20110619,14,11,59.4,32.2,11/01/11 12:13,
20110619,14,12,59,23.1,11/01/11 12:13,
20110619,14,13,70,35.8,11/01/11 12:13,
20110619,14,14,37,116.4,11/01/11 12:13,
20110619,14,15,80,86,11/01/11 12:13,
20110619,14,16,92.6,28,11/01/11 12:13,
20110619,14,17,30.6,0,11/01/11 12:13,
20110619,14,18,12.4,108.1,11/01/11 12:13,
20110619,14,19,0,18.8,11/01/11 12:13,
20110619,14,20,146.6,185.7,11/01/11 12:13,
20110619,14,21,0,66.3,11/01/11 12:13,
20110619,14,22,0,88.7,11/01/11 12:13,
20110619,14,23,130,286.4,11/01/11 12:13,
20110619,14,24,0,215.9,11/01/11 12:13,
20110619,14,25,24.8,338,11/01/11 12:13,
20110619,14,26,0,92.9,11/01/11 12:13,
20110619,14,27,0,69.8,11/01/11 12:13,
20110619,14,28,18,207,11/01/11 12:13,
20110619,14,29,2,85.1,11/01/11 12:13,
20110619,14,30,7,179,11/01/11 12:13,
20110619,14,31,0,244.6,11/01/11 12:13,
20110619,14,32,16.8,134.9,11/01/11 12:13,
20110619,14,33,0,42.1,11/01/11 12:13,
20110619,14,34,2,559.2,11/01/11 12:13,
20110619,14,35,9,121.5,11/01/11 12:13,
20110619,14,36,0,222.6,11/01/11 12:13,
20110619,14,37,25,122.3,11/01/11 12:13,
20110619,14,38,25,181,11/01/11 12:13,
20110619,14,39,18.7,135.1,11/01/11 12:13,
20110619,14,40,17,826.6,11/01/11 12:13,
20110619,14,41,9.9,574.5,11/01/11 12:13,
20110619,14,42,19.3,188.8,11/01/11 12:13,
20110619,14,43,22,120.8,11/01/11 12:13,
20110619,14,44,4.9,13.9,11/01/11 12:13,
20110619,14,45,58.9,124.1,11/01/11 12:13,
20110619,14,46,78.8,25.6,11/01/11 12:13,
20110619,14,47,62.9,229,11/01/11 12:13,
20110619,14,48,6.9,404.7,11/01/11 12:13,
20110619,14,49,8,16.9,11/01/11 12:13,
20110619,14,50,1,356.8,11/01/11 12:13,
20110619,14,51,5.8,46.8,11/01/11 12:13,
20110619,14,52,23.8,18.4,11/01/11 12:13,
20110619,14,53,97.9,100.8,11/01/11 12:13,
20110619,14,54,102.6,36.9,11/01/11 12:13,
20110619,14,55,20.6,150.2,11/01/11 12:13,
20110619,14,56,22.8,68.8,11/01/11 12:13,
20110619,14,57,127.9,240,11/01/11 12:13,
20110619,14,58,57.8,16.3,11/01/11 12:13,
20110619,14,59,93.3,30,11/01/11 12:13,
20110619,14,60,26.7,8,11/01/11 12:13,
20110619,14,61,153,532,11/01/11 12:13,
20110619,14,62,22.2,416,11/01/11 12:13,
20110619,14,63,109.9,60,11/01/11 12:13,
20110619,14,64,90.3,343,11/01/11 12:13,
20110619,14,65,215.4,185,11/01/11 12:13,
20110619,14,66,78.8,107,11/01/11 12:13,
20110619,14,67,122,60,11/01/11 12:13,
20110619,14,68,135.4,12,11/01/11 12:13,
20110619,14,69,93.7,63,11/01/11 12:13,
20110619,14,70,52.7,42,11/01/11 12:13,
20110619,14,71,69.8,51.8,11/01/11 12:13,
20110619,14,72,116.8,15,11/01/11 12:13,
20110619,14,73,202.3,97,11/01/11 12:13,
20110619,14,74,60,149,11/01/11 12:13,
20110619,14,75,103.4,167,11/01/11 12:13,
20110619,14,76,18.1,50,11/01/11 12:13,
20110619,14,77,142.2,35,11/01/11 12:13,
20110619,14,78,284.6,1.3,11/01/11 12:13,
20110619,14,79,109.7,40,11/01/11 12:13,
20110619,14,80,101.1,55,11/01/11 12:13,
20110619,14,81,90.2,0,11/01/11 12:13,
20110619,14,82,51.7,0,11/01/11 12:13,
20110619,14,83,4.5,0,11/01/11 12:13,
20110619,14,84,212.2,60,11/01/11 12:13,
20110619,14,85,103.1,40,11/01/11 12:13,
20110619,14,86,48.7,0,11/01/11 12:13,
20110619,14,87,101.7,0,11/01/11 12:13,
20110619,14,88,138.5,500,11/01/11 12:13,
20110619,14,89,13.2,0,11/01/11 12:13,
20110619,14,90,12.5,1,11/01/11 12:13,
20110619,14,91,43.6,0,11/01/11 12:13,
20110619,14,92,38.3,25,11/01/11 12:13,
20110619,14,93,6,75,11/01/11 12:13,
20110619,14,94,203.8,0,11/01/11 12:13,
20110619,14,95,44.6,0,11/01/11 12:13,
20110619,14,96,13,20,11/01/11 12:13,
20110619,14,97,23.4,350.6,11/01/11 12:13,
20110619,14,98,15,2.2,11/01/11 12:13,
20110619,14,99,57.6,252.6,11/01/11 12:13,
20110619,14,100,14.3,40.1,11/01/11 12:13,
20110619,14,101,21.8,0,11/01/11 12:13,
20110619,14,102,26.5,15,11/01/11 12:13,
20110619,14,103,21.6,0,11/01/11 12:13,
20110619,14,104,206.9,6.2,11/01/11 12:13,
20110619,14,105,32.7,73.4,11/01/11 12:13,
20110619,14,106,41.7,0,11/01/11 12:13,
20110619,14,107,48.8,0,11/01/11 12:13,
20110619,14,108,15.3,85,11/01/11 12:13,
20110619,14,109,8.9,66.4,11/01/11 12:13,
20110619,14,110,5.2,320,11/01/11 12:13,
20110619,14,112,8.8,0,11/01/11 12:13,
20110619,14,113,14.8,150,11/01/11 12:13,
20110619,14,114,32.8,0,11/01/11 12:13,
20110619,14,115,52.8,0,11/01/11 12:13,
20110619,14,116,3.9,0,11/01/11 12:13,
20110619,14,117,1.9,0,11/01/11 12:13,
20110619,14,118,24,0,11/01/11 12:13,
20110619,14,119,45.7,10,11/01/11 12:13,
20110619,14,120,29,77.6,11/01/11 12:13,
20110619,14,121,24.3,5.6,11/01/11 12:13,
20110619,14,122,23.1,17.8,11/01/11 12:13,
20110619,14,123,3.8,129.4,11/01/11 12:13,
20110619,14,124,29.2,0,11/01/11 12:13,
20110619,14,125,32,164,11/01/11 12:13,
20110619,14,126,33.7,100,11/01/11 12:13,
20110619,14,127,7.2,0,11/01/11 12:13,
20110619,14,128,47.6,21.8,11/01/11 12:13,
20110619,14,129,11.2,0,11/01/11 12:13,
20110619,14,130,22.7,19,11/01/11 12:13,
20110619,14,131,48.1,0,11/01/11 12:13,
20110619,14,132,11.7,0,11/01/11 12:13,
20110619,14,133,0,20,11/01/11 12:13,
20110619,14,134,37.5,0,11/01/11 12:13,
20110619,14,135,62.1,0,11/01/11 12:13,
20110619,14,136,14.3,0,11/01/11 12:13,
20110619,14,137,11.4,0,11/01/11 12:13,
20110619,14,138,24.8,53.8,11/01/11 12:13,
20110619,14,139,18.9,0,11/01/11 12:13,
20110619,14,140,7,89,11/01/11 12:13,
20110619,14,142,48.1,26,11/01/11 12:13,
20110619,14,143,14.3,41,11/01/11 12:13,
20110619,14,144,7,0,11/01/11 12:13,
20110619,14,145,8,8,11/01/11 12:13,
20110619,14,146,25.3,0,11/01/11 12:13,
20110619,14,149,20.6,2,11/01/11 12:13,
20110619,14,150,0,812.2,11/01/11 12:13,
20110619,14,151,23,0,11/01/11 12:13,
20110619,14,152,15.7,0,11/01/11 12:13,
20110619,14,155,34.8,0,11/01/11 12:13,
20110619,14,156,51.5,8,11/01/11 12:13,
20110619,14,157,0,16,11/01/11 12:13,
20110619,14,158,10.9,12,11/01/11 12:13,
20110619,14,159,27.6,0,11/01/11 12:13,
20110619,14,160,0,10,11/01/11 12:13,
20110619,14,162,0,4,11/01/11 12:13,
20110619,14,163,0,4,11/01/11 12:13,
20110619,14,164,0,2,11/01/11 12:13,
20110619,14,165,15.7,0,11/01/11 12:13,
20110619,14,166,31.9,4,11/01/11 12:13,
20110619,14,173,26,0,11/01/11 12:13,
20110619,14,174,17.9,0,11/01/11 12:13,
20110619,14,175,39.3,0,11/01/11 12:13,
20110619,14,176,8.1,0,11/01/11 12:13,
20110619,14,178,10.9,0,11/01/11 12:13,
20110619,14,179,17,0,11/01/11 12:13,
20110619,14,180,19.5,0,11/01/11 12:13,
20110619,14,182,25,0,11/01/11 12:13,
20110619,14,183,12.6,4,11/01/11 12:13,
20110619,14,186,19.3,0,11/01/11 12:13,
20110619,14,189,200,0,11/01/11 12:13,
20110619,14,192,11.1,0,11/01/11 12:13,
20110619,14,193,15.1,0,11/01/11 12:13,
20110619,14,197,10.9,0,11/01/11 12:13,
20110619,14,198,4.3,0,11/01/11 12:13,
20110619,14,199,5.5,0,11/01/11 12:13,
20110619,14,200,26,1528,11/01/11 12:13,
20110619,14,206,19.3,0,11/01/11 12:13,
20110619,14,211,2,0,11/01/11 12:13,
20110619,14,214,15.1,0,11/01/11 12:13,
20110619,14,217,0,20,11/01/11 12:13,
20110619,14,219,30,0,11/01/11 12:13,
20110619,14,220,5,323,11/01/11 12:13,
20110619,14,221,4.3,0,11/01/11 12:13,
20110619,14,225,5,0,11/01/11 12:13,
20110619,14,249,4,0,11/01/11 12:13,
20110619,14,250,0,421,11/01/11 12:13,
20110619,14,270,8,0,11/01/11 12:13,
20110619,14,275,36,0,11/01/11 12:13,
20110619,14,299,7,0,11/01/11 12:13,
20110619,14,300,0,.2,11/01/11 12:13,
20110619,14,350,26,0,11/01/11 12:13,
20110619,14,355,3,0,11/01/11 12:13,
20110619,14,385,5.4,0,11/01/11 12:13,
20110619,14,399,6,0,11/01/11 12:13,
20110619,14,400,0,523,11/01/11 12:13,
20110619,14,450,0,50,11/01/11 12:13,
20110619,14,499,6,0,11/01/11 12:13,
20110619,14,500,0,.4,11/01/11 12:13,
20110619,14,501,0,198,11/01/11 12:13,
20110619,14,706,10,0,11/01/11 12:13,
20110619,14,999,0,4400.2,11/01/11 12:13,
20110619,14,1000,0,86,11/01/11 12:13,
20110619,15,-376,0,3,11/01/11 12:13,
20110619,15,-349,0,8,11/01/11 12:13,
20110619,15,-299,0,4,11/01/11 12:13,
20110619,15,-275,0,2,11/01/11 12:13,
20110619,15,-249,0,2,11/01/11 12:13,
20110619,15,-215,0,5,11/01/11 12:13,
20110619,15,-200,115.4,0,11/01/11 12:13,
20110619,15,-199,0,5,11/01/11 12:13,
20110619,15,-196,0,13.9,11/01/11 12:13,
20110619,15,-180,0,13.9,11/01/11 12:13,
20110619,15,-175,0,5,11/01/11 12:13,
20110619,15,-172,0,3,11/01/11 12:13,
20110619,15,-164,0,13.9,11/01/11 12:13,
20110619,15,-150,0,5,11/01/11 12:13,
20110619,15,-149,0,11.6,11/01/11 12:13,
20110619,15,-140,0,25,11/01/11 12:13,
20110619,15,-137,0,10.6,11/01/11 12:13,
20110619,15,-125,0,6.7,11/01/11 12:13,
20110619,15,-117,0,6.3,11/01/11 12:13,
20110619,15,-104,0,43.8,11/01/11 12:13,
20110619,15,-96,0,8.6,11/01/11 12:13,
20110619,15,-83,0,43.8,11/01/11 12:13,
20110619,15,-78,0,2,11/01/11 12:13,
20110619,15,-74,0,8.6,11/01/11 12:13,
20110619,15,-72,0,.8,11/01/11 12:13,
20110619,15,-61,0,43.8,11/01/11 12:13,
20110619,15,-57,0,.7,11/01/11 12:13,
20110619,15,-52,0,8.6,11/01/11 12:13,
20110619,15,-50,50,1,11/01/11 12:13,
20110619,15,-46,0,.5,11/01/11 12:13,
20110619,15,-40,0,48.8,11/01/11 12:13,
20110619,15,-34,0,37.5,11/01/11 12:13,
20110619,15,-30,.2,6.6,11/01/11 12:13,
20110619,15,-28,0,2,11/01/11 12:13,
20110619,15,-25,0,1,11/01/11 12:13,
20110619,15,-24,0,49.8,11/01/11 12:13,
20110619,15,-15,171,37.5,11/01/11 12:13,
20110619,15,-14,165,0,11/01/11 12:13,
20110619,15,-13,0,6.6,11/01/11 12:13,
20110619,15,-12,10,0,11/01/11 12:13,
20110619,15,-11,0,6.5,11/01/11 12:13,
20110619,15,-10,700,0,11/01/11 12:13,
20110619,15,-9,4.4,8.4,11/01/11 12:13,
20110619,15,-7,0,95.4,11/01/11 12:13,
20110619,15,-6,14.4,0,11/01/11 12:13,
20110619,15,-5,247.4,7,11/01/11 12:13,
20110619,15,-4,55.6,35.3,11/01/11 12:13,
20110619,15,-3,10,37.5,11/01/11 12:13,
20110619,15,-1,0,37.5,11/01/11 12:13,
20110619,15,0,3235.7,20.3,11/01/11 12:13,
20110619,15,1,2085.8,15,11/01/11 12:13,
20110619,15,2,4,15.4,11/01/11 12:13,
20110619,15,3,180,56.4,11/01/11 12:13,
20110619,15,4,67,62.2,11/01/11 12:13,
20110619,15,5,85,33.7,11/01/11 12:13,
20110619,15,7,0,8,11/01/11 12:13,
20110619,15,8,16.8,74.1,11/01/11 12:13,
20110619,15,9,28,35.3,11/01/11 12:13,
20110619,15,10,223,61.9,11/01/11 12:13,
20110619,15,11,0,33.5,11/01/11 12:13,
20110619,15,12,0,12.6,11/01/11 12:13,
20110619,15,13,25,10.2,11/01/11 12:13,
20110619,15,14,52.4,37.6,11/01/11 12:13,
20110619,15,15,186.6,75,11/01/11 12:13,
20110619,15,16,63.8,58.2,11/01/11 12:13,
20110619,15,17,56.2,37.7,11/01/11 12:13,
20110619,15,18,7,84.4,11/01/11 12:13,
20110619,15,19,0,25.6,11/01/11 12:13,
20110619,15,20,16.4,198.8,11/01/11 12:13,
20110619,15,21,77.6,56.6,11/01/11 12:13,
20110619,15,22,35,7.8,11/01/11 12:13,
20110619,15,23,158.8,332.2,11/01/11 12:13,
20110619,15,24,115.6,71.7,11/01/11 12:13,
20110619,15,25,14.2,264,11/01/11 12:13,
20110619,15,26,0,141.4,11/01/11 12:13,
20110619,15,27,0,114.2,11/01/11 12:13,
20110619,15,28,10,369.8,11/01/11 12:13,
20110619,15,29,0,80.2,11/01/11 12:13,
20110619,15,30,21.8,217.9,11/01/11 12:13,
20110619,15,31,0,127.7,11/01/11 12:13,
20110619,15,32,0,143.6,11/01/11 12:13,
20110619,15,33,0,73.6,11/01/11 12:13,
20110619,15,34,2,184,11/01/11 12:13,
20110619,15,35,34,101.5,11/01/11 12:13,
20110619,15,36,0,221.7,11/01/11 12:13,
20110619,15,37,18.7,64.5,11/01/11 12:13,
20110619,15,38,7,621.6,11/01/11 12:13,
20110619,15,39,15,149.8,11/01/11 12:13,
20110619,15,40,10.8,759.1,11/01/11 12:13,
20110619,15,41,2,211.1,11/01/11 12:13,
20110619,15,42,18.9,160.9,11/01/11 12:13,
20110619,15,43,33,155.4,11/01/11 12:13,
20110619,15,44,26,39.3,11/01/11 12:13,
20110619,15,45,58.9,619.6,11/01/11 12:13,
20110619,15,46,57.7,87.5,11/01/11 12:13,
20110619,15,47,8.9,247.3,11/01/11 12:13,
20110619,15,48,2.9,50.2,11/01/11 12:13,
20110619,15,49,60,20.9,11/01/11 12:13,
20110619,15,50,21,265.9,11/01/11 12:13,
20110619,15,51,25.1,28.6,11/01/11 12:13,
20110619,15,52,11.8,415.4,11/01/11 12:13,
20110619,15,53,4,92.7,11/01/11 12:13,
20110619,15,54,20.3,74,11/01/11 12:13,
20110619,15,55,143.7,135.9,11/01/11 12:13,
20110619,15,56,1.8,27.1,11/01/11 12:13,
20110619,15,57,58.9,187,11/01/11 12:13,
20110619,15,58,171,73,11/01/11 12:13,
20110619,15,59,62.8,32,11/01/11 12:13,
20110619,15,60,46.8,43,11/01/11 12:13,
20110619,15,61,15.5,14.8,11/01/11 12:13,
20110619,15,62,15.9,122.1,11/01/11 12:13,
20110619,15,63,65.9,280.3,11/01/11 12:13,
20110619,15,64,80,1,11/01/11 12:13,
20110619,15,65,128.7,46.4,11/01/11 12:13,
20110619,15,66,1.9,42,11/01/11 12:13,
20110619,15,67,84.9,402,11/01/11 12:13,
20110619,15,68,7.3,20,11/01/11 12:13,
20110619,15,69,143.7,25,11/01/11 12:13,
20110619,15,70,117.4,435,11/01/11 12:13,
20110619,15,71,8.6,95.2,11/01/11 12:13,
20110619,15,72,125.1,147,11/01/11 12:13,
20110619,15,73,100,75,11/01/11 12:13,
20110619,15,74,84.4,158.8,11/01/11 12:13,
20110619,15,75,77.1,137,11/01/11 12:13,
20110619,15,76,74,50,11/01/11 12:13,
20110619,15,77,142.1,47,11/01/11 12:13,
20110619,15,78,74,0,11/01/11 12:13,
20110619,15,79,134.2,97.4,11/01/11 12:13,
20110619,15,80,133.3,107,11/01/11 12:13,
20110619,15,81,41.4,150.3,11/01/11 12:13,
20110619,15,82,58.2,0,11/01/11 12:13,
20110619,15,83,129.6,35,11/01/11 12:13,
20110619,15,84,66.2,35,11/01/11 12:13,
20110619,15,85,258.2,25,11/01/11 12:13,
20110619,15,86,20.8,62.4,11/01/11 12:13,
20110619,15,87,109.3,0,11/01/11 12:13,
20110619,15,88,55.4,500,11/01/11 12:13,
20110619,15,89,74.9,15,11/01/11 12:13,
20110619,15,90,13.8,61,11/01/11 12:13,
20110619,15,91,283.9,63,11/01/11 12:13,
20110619,15,92,68.9,0,11/01/11 12:13,
20110619,15,93,69.5,75,11/01/11 12:13,
20110619,15,94,87.8,0,11/01/11 12:13,
20110619,15,95,76.4,43,11/01/11 12:13,
20110619,15,96,8.2,75,11/01/11 12:13,
20110619,15,97,20.9,0,11/01/11 12:13,
20110619,15,98,8.8,0,11/01/11 12:13,
20110619,15,99,59.6,238,11/01/11 12:13,
20110619,15,100,74.4,40.1,11/01/11 12:13,
20110619,15,101,236.4,12.4,11/01/11 12:13,
20110619,15,102,0,391.8,11/01/11 12:13,
20110619,15,103,43.3,3,11/01/11 12:13,
20110619,15,104,28.1,0,11/01/11 12:13,
20110619,15,105,7.8,20,11/01/11 12:13,
20110619,15,106,10,0,11/01/11 12:13,
20110619,15,107,2.6,3,11/01/11 12:13,
20110619,15,108,50.5,152,11/01/11 12:13,
20110619,15,109,3.9,0,11/01/11 12:13,
20110619,15,110,39.6,0,11/01/11 12:13,
20110619,15,111,209.4,3,11/01/11 12:13,
20110619,15,112,30.3,15,11/01/11 12:13,
20110619,15,113,33.4,220,11/01/11 12:13,
20110619,15,114,24.7,320,11/01/11 12:13,
20110619,15,115,15,3,11/01/11 12:13,
20110619,15,116,41.7,5,11/01/11 12:13,
20110619,15,117,24.6,0,11/01/11 12:13,
20110619,15,119,8.9,13,11/01/11 12:13,
20110619,15,120,43,0,11/01/11 12:13,
20110619,15,121,54.9,0,11/01/11 12:13,
20110619,15,122,3.5,0,11/01/11 12:13,
20110619,15,123,20.6,3,11/01/11 12:13,
20110619,15,124,28.2,0,11/01/11 12:13,
20110619,15,125,33.7,158,11/01/11 12:13,
20110619,15,126,9.3,100,11/01/11 12:13,
20110619,15,127,15.8,0,11/01/11 12:13,
20110619,15,128,38.4,0,11/01/11 12:13,
20110619,15,129,18.2,129.4,11/01/11 12:13,
20110619,15,130,0,130.6,11/01/11 12:13,
20110619,15,131,0,14.2,11/01/11 12:13,
20110619,15,132,24.3,9.4,11/01/11 12:13,
20110619,15,133,5.9,0,11/01/11 12:13,
20110619,15,134,20.4,0,11/01/11 12:13,
20110619,15,135,97.6,0,11/01/11 12:13,
20110619,15,136,6,0,11/01/11 12:13,
20110619,15,137,13.4,4,11/01/11 12:13,
20110619,15,138,10.6,0,11/01/11 12:13,
20110619,15,139,18.7,0,11/01/11 12:13,
20110619,15,140,45.8,6.2,11/01/11 12:13,
20110619,15,141,8.3,74.2,11/01/11 12:13,
20110619,15,142,40.4,59.8,11/01/11 12:13,
20110619,15,143,14.8,30.2,11/01/11 12:13,
20110619,15,144,25.8,0,11/01/11 12:13,
20110619,15,145,8,41,11/01/11 12:13,
20110619,15,147,12.1,0,11/01/11 12:13,
20110619,15,148,15.4,28,11/01/11 12:13,
