BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130113,23,55,15,0,06/01/13 08:03,
20130113,23,62,1.8,0,06/01/13 08:03,
20130113,23,65,0,685,06/01/13 08:03,
20130113,23,66,0,200,06/01/13 08:03,
20130113,23,150,5,100,06/01/13 08:03,
20130113,23,200,0,182,06/01/13 08:03,
20130113,23,999,0,3900.6,06/01/13 08:03,
20130113,23,1000,0,168,06/01/13 08:03,
20130113,24,-200,75,0,06/01/13 08:03,
20130113,24,-50,0,50,06/01/13 08:03,
20130113,24,-20,0,20,06/01/13 08:03,
20130113,24,0,2742.4,0,06/01/13 08:03,
20130113,24,1,715,0,06/01/13 08:03,
20130113,24,4,0,15,06/01/13 08:03,
20130113,24,5,681,0,06/01/13 08:03,
20130113,24,8,0,20,06/01/13 08:03,
20130113,24,10,300,0,06/01/13 08:03,
20130113,24,12,0,50,06/01/13 08:03,
20130113,24,13,100,0,06/01/13 08:03,
20130113,24,14,300,50,06/01/13 08:03,
20130113,24,15,400,0,06/01/13 08:03,
20130113,24,16,0,100,06/01/13 08:03,
20130113,24,17,300.8,230,06/01/13 08:03,
20130113,24,18,7.2,100,06/01/13 08:03,
20130113,24,19,0,50,06/01/13 08:03,
20130113,24,20,29,0,06/01/13 08:03,
20130113,24,21,150,0,06/01/13 08:03,
20130113,24,22,173,170,06/01/13 08:03,
20130113,24,23,25,5.6,06/01/13 08:03,
20130113,24,24,16,54.6,06/01/13 08:03,
20130113,24,25,35,10.8,06/01/13 08:03,
20130113,24,26,0,28,06/01/13 08:03,
20130113,24,27,50,0,06/01/13 08:03,
20130113,24,30,0,100,06/01/13 08:03,
20130113,24,32,70,0,06/01/13 08:03,
20130113,24,34,0,14.3,06/01/13 08:03,
20130113,24,35,100,479,06/01/13 08:03,
20130113,24,36,50,0,06/01/13 08:03,
20130113,24,38,70,0,06/01/13 08:03,
20130113,24,39,50,0,06/01/13 08:03,
20130113,24,41,150,0,06/01/13 08:03,
20130113,24,42,50,0,06/01/13 08:03,
20130113,24,46,0,0,06/01/13 08:03,
20130113,24,47,100,0,06/01/13 08:03,
20130113,24,49,0,295,06/01/13 08:03,
20130113,24,55,0,325,06/01/13 08:03,
20130113,24,65,15,0,06/01/13 08:03,
20130113,24,80,0,10,06/01/13 08:03,
20130113,24,150,0,100,06/01/13 08:03,
20130113,24,200,0,32,06/01/13 08:03,
20130113,24,999,0,3880.3,06/01/13 08:03,
20130113,24,1000,0,168,06/01/13 08:03,
