BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120404,12,39,10,62,09/29/12 15:26,
20120404,12,40,78,468,09/29/12 15:26,
20120404,12,41,173,38.5,09/29/12 15:26,
20120404,12,42,25,25,09/29/12 15:26,
20120404,12,43,158,80,09/29/12 15:26,
20120404,12,44,15.4,15,09/29/12 15:26,
20120404,12,45,220,210,09/29/12 15:26,
20120404,12,46,16,18,09/29/12 15:26,
20120404,12,47,15,80,09/29/12 15:26,
20120404,12,48,14,15,09/29/12 15:26,
20120404,12,49,15,0,09/29/12 15:26,
20120404,12,50,38,51.2,09/29/12 15:26,
20120404,12,51,177.5,0,09/29/12 15:26,
20120404,12,52,10,15,09/29/12 15:26,
20120404,12,53,107.4,0,09/29/12 15:26,
20120404,12,54,101.3,18,09/29/12 15:26,
20120404,12,55,134.5,26,09/29/12 15:26,
20120404,12,56,0,18.5,09/29/12 15:26,
20120404,12,57,93.5,0,09/29/12 15:26,
20120404,12,58,1.5,15,09/29/12 15:26,
20120404,12,59,75.3,0,09/29/12 15:26,
20120404,12,60,47.8,16,09/29/12 15:26,
20120404,12,61,107.4,0,09/29/12 15:26,
20120404,12,63,0,8,09/29/12 15:26,
20120404,12,64,8.1,0,09/29/12 15:26,
20120404,12,65,61.3,10,09/29/12 15:26,
20120404,12,67,0,200,09/29/12 15:26,
20120404,12,69,16.6,0,09/29/12 15:26,
20120404,12,70,4,0,09/29/12 15:26,
20120404,12,71,21,0,09/29/12 15:26,
20120404,12,72,10,5,09/29/12 15:26,
20120404,12,74,2,0,09/29/12 15:26,
20120404,12,76,10.4,0,09/29/12 15:26,
20120404,12,77,0,50,09/29/12 15:26,
20120404,12,82,0,16,09/29/12 15:26,
20120404,12,99,8,80,09/29/12 15:26,
20120404,12,100,52,0,09/29/12 15:26,
20120404,12,109,10,0,09/29/12 15:26,
20120404,12,114,20,0,09/29/12 15:26,
20120404,12,116,20,0,09/29/12 15:26,
20120404,12,124,2,0,09/29/12 15:26,
20120404,12,129,6,0,09/29/12 15:26,
20120404,12,130,5,0,09/29/12 15:26,
20120404,12,138,6,0,09/29/12 15:26,
20120404,12,141,10,0,09/29/12 15:26,
20120404,12,149,2,0,09/29/12 15:26,
20120404,12,150,168,0,09/29/12 15:26,
20120404,12,154,10,0,09/29/12 15:26,
20120404,12,175,10,0,09/29/12 15:26,
20120404,12,200,0,375,09/29/12 15:26,
20120404,12,214,25,0,09/29/12 15:26,
20120404,12,219,0,50,09/29/12 15:26,
20120404,12,230,0,100,09/29/12 15:26,
20120404,12,299,2,0,09/29/12 15:26,
20120404,12,315,0,384,09/29/12 15:26,
20120404,12,349,2,0,09/29/12 15:26,
20120404,12,399,2,0,09/29/12 15:26,
20120404,12,420,0,235,09/29/12 15:26,
20120404,12,424,2,0,09/29/12 15:26,
20120404,12,600,0,2,09/29/12 15:26,
20120404,12,999,0,3890.8,09/29/12 15:26,
20120404,12,1000,0,275,09/29/12 15:26,
20120404,13,-200,175,0,09/29/12 15:26,
20120404,13,-124,0,2,09/29/12 15:26,
20120404,13,-99,0,2,09/29/12 15:26,
20120404,13,-74,0,2,09/29/12 15:26,
20120404,13,-49,0,2,09/29/12 15:26,
20120404,13,-36,0,6.2,09/29/12 15:26,
20120404,13,-24,0,3.9,09/29/12 15:26,
20120404,13,-20,0,5,09/29/12 15:26,
20120404,13,-16,0,4.3,09/29/12 15:26,
20120404,13,-15,15,50,09/29/12 15:26,
20120404,13,-8,0,20.6,09/29/12 15:26,
20120404,13,-6,0,40,09/29/12 15:26,
20120404,13,-3,0,22.5,09/29/12 15:26,
20120404,13,0,2507.9,0,09/29/12 15:26,
20120404,13,1,1730,9.4,09/29/12 15:26,
20120404,13,2,0,40.1,09/29/12 15:26,
20120404,13,5,787,45,09/29/12 15:26,
20120404,13,6,16,200,09/29/12 15:26,
20120404,13,8,0,54.7,09/29/12 15:26,
20120404,13,10,200,10,09/29/12 15:26,
20120404,13,11,0,7.8,09/29/12 15:26,
20120404,13,12,0,202.7,09/29/12 15:26,
20120404,13,13,10,206.6,09/29/12 15:26,
20120404,13,14,0,20.4,09/29/12 15:26,
20120404,13,15,105,40,09/29/12 15:26,
20120404,13,16,0,44,09/29/12 15:26,
20120404,13,17,25,20,09/29/12 15:26,
20120404,13,18,0,50,09/29/12 15:26,
20120404,13,19,0,200,09/29/12 15:26,
20120404,13,20,14,130,09/29/12 15:26,
20120404,13,21,7.5,10,09/29/12 15:26,
20120404,13,22,0,345,09/29/12 15:26,
20120404,13,23,61.5,40,09/29/12 15:26,
20120404,13,24,25,207,09/29/12 15:26,
20120404,13,25,191,216,09/29/12 15:26,
20120404,13,26,100.9,175,09/29/12 15:26,
20120404,13,27,145,94,09/29/12 15:26,
20120404,13,28,295.1,112,09/29/12 15:26,
20120404,13,29,90.4,128,09/29/12 15:26,
20120404,13,30,64.6,180,09/29/12 15:26,
20120404,13,31,83.9,89.4,09/29/12 15:26,
20120404,13,32,93,132.2,09/29/12 15:26,
20120404,13,33,130,144.8,09/29/12 15:26,
20120404,13,34,10,47,09/29/12 15:26,
20120404,13,35,142.4,444,09/29/12 15:26,
20120404,13,36,33.4,141,09/29/12 15:26,
20120404,13,37,3,110,09/29/12 15:26,
20120404,13,38,30,70,09/29/12 15:26,
20120404,13,39,25,22.8,09/29/12 15:26,
20120404,13,40,66.6,503,09/29/12 15:26,
20120404,13,41,155,40.5,09/29/12 15:26,
20120404,13,42,20,23,09/29/12 15:26,
20120404,13,43,88,75,09/29/12 15:26,
20120404,13,44,116.8,20,09/29/12 15:26,
20120404,13,45,180,210,09/29/12 15:26,
20120404,13,46,10,18,09/29/12 15:26,
20120404,13,47,32.2,85,09/29/12 15:26,
20120404,13,48,44,15,09/29/12 15:26,
20120404,13,49,15,0,09/29/12 15:26,
20120404,13,50,25,42.5,09/29/12 15:26,
20120404,13,51,102.7,0,09/29/12 15:26,
20120404,13,52,50,15,09/29/12 15:26,
20120404,13,53,110.4,0,09/29/12 15:26,
20120404,13,54,80.8,18,09/29/12 15:26,
20120404,13,55,108.7,26,09/29/12 15:26,
20120404,13,56,0,15,09/29/12 15:26,
20120404,13,57,25,0,09/29/12 15:26,
20120404,13,58,26.5,15,09/29/12 15:26,
20120404,13,59,6,0,09/29/12 15:26,
20120404,13,60,90.8,16,09/29/12 15:26,
20120404,13,61,110.4,0,09/29/12 15:26,
20120404,13,63,20.6,0,09/29/12 15:26,
20120404,13,64,10.6,0,09/29/12 15:26,
20120404,13,65,10,10,09/29/12 15:26,
20120404,13,66,30.8,0,09/29/12 15:26,
20120404,13,67,4.3,200,09/29/12 15:26,
20120404,13,70,4.6,0,09/29/12 15:26,
20120404,13,71,10,0,09/29/12 15:26,
20120404,13,72,3.9,0,09/29/12 15:26,
20120404,13,73,10,0,09/29/12 15:26,
20120404,13,74,2,0,09/29/12 15:26,
20120404,13,77,0,50,09/29/12 15:26,
20120404,13,79,6.2,0,09/29/12 15:26,
20120404,13,82,0,16,09/29/12 15:26,
20120404,13,83,20,0,09/29/12 15:26,
20120404,13,96,10,0,09/29/12 15:26,
20120404,13,99,2,80,09/29/12 15:26,
20120404,13,100,11,0,09/29/12 15:26,
20120404,13,109,6,0,09/29/12 15:26,
20120404,13,110,6,0,09/29/12 15:26,
20120404,13,117,20,0,09/29/12 15:26,
20120404,13,124,2,0,09/29/12 15:26,
20120404,13,130,5,0,09/29/12 15:26,
20120404,13,133,10,0,09/29/12 15:26,
20120404,13,149,2,0,09/29/12 15:26,
20120404,13,150,73,0,09/29/12 15:26,
20120404,13,164,10,0,09/29/12 15:26,
20120404,13,172,10,0,09/29/12 15:26,
20120404,13,175,10,0,09/29/12 15:26,
20120404,13,200,0,375,09/29/12 15:26,
20120404,13,214,25,0,09/29/12 15:26,
20120404,13,219,0,50,09/29/12 15:26,
20120404,13,230,0,100,09/29/12 15:26,
20120404,13,299,2,0,09/29/12 15:26,
20120404,13,309,0,384,09/29/12 15:26,
20120404,13,349,2,0,09/29/12 15:26,
20120404,13,399,2,0,09/29/12 15:26,
20120404,13,400,0,88,09/29/12 15:26,
20120404,13,412,0,235,09/29/12 15:26,
20120404,13,424,2,0,09/29/12 15:26,
20120404,13,600,0,2,09/29/12 15:26,
20120404,13,999,0,3884,09/29/12 15:26,
20120404,13,1000,0,275,09/29/12 15:26,
20120404,14,-200,175,0,09/29/12 15:26,
20120404,14,-124,0,2,09/29/12 15:26,
20120404,14,-99,0,2,09/29/12 15:26,
20120404,14,-74,0,2,09/29/12 15:26,
20120404,14,-49,0,2,09/29/12 15:26,
20120404,14,-39,0,10.4,09/29/12 15:26,
20120404,14,-27,0,6.6,09/29/12 15:26,
20120404,14,-20,0,5,09/29/12 15:26,
20120404,14,-19,0,7.1,09/29/12 15:26,
20120404,14,-15,10,50,09/29/12 15:26,
20120404,14,-11,0,34.3,09/29/12 15:26,
20120404,14,-6,0,77.5,09/29/12 15:26,
20120404,14,-1,0,58.5,09/29/12 15:26,
20120404,14,0,2512.8,0,09/29/12 15:26,
20120404,14,1,1730,12.4,09/29/12 15:26,
20120404,14,2,0,5,09/29/12 15:26,
20120404,14,5,787,45,09/29/12 15:26,
20120404,14,6,16,200,09/29/12 15:26,
20120404,14,8,0,56.5,09/29/12 15:26,
20120404,14,10,200,10,09/29/12 15:26,
20120404,14,11,0,5,09/29/12 15:26,
20120404,14,12,10,209.1,09/29/12 15:26,
20120404,14,13,0,210.9,09/29/12 15:26,
20120404,14,14,0,27.3,09/29/12 15:26,
20120404,14,15,105,40,09/29/12 15:26,
20120404,14,16,0,20,09/29/12 15:26,
20120404,14,17,0,60.1,09/29/12 15:26,
20120404,14,18,50,50,09/29/12 15:26,
20120404,14,19,0,200,09/29/12 15:26,
20120404,14,20,56.5,130,09/29/12 15:26,
20120404,14,21,0,15,09/29/12 15:26,
20120404,14,22,0,345,09/29/12 15:26,
20120404,14,23,26.5,187,09/29/12 15:26,
20120404,14,24,100,245,09/29/12 15:26,
20120404,14,25,118.5,46,09/29/12 15:26,
20120404,14,26,224.2,173,09/29/12 15:26,
20120404,14,27,145,176,09/29/12 15:26,
20120404,14,28,185.3,75,09/29/12 15:26,
20120404,14,29,104.9,215,09/29/12 15:26,
20120404,14,30,130.5,62,09/29/12 15:26,
20120404,14,31,58.5,114,09/29/12 15:26,
20120404,14,32,148,124.7,09/29/12 15:26,
20120404,14,33,0,118.6,09/29/12 15:26,
20120404,14,34,15,30,09/29/12 15:26,
20120404,14,35,160,389,09/29/12 15:26,
20120404,14,36,0,191.8,09/29/12 15:26,
20120404,14,37,33,120,09/29/12 15:26,
20120404,14,38,30,60,09/29/12 15:26,
20120404,14,39,18,15,09/29/12 15:26,
20120404,14,40,143.4,538,09/29/12 15:26,
20120404,14,41,55,30.5,09/29/12 15:26,
20120404,14,42,158,23,09/29/12 15:26,
20120404,14,43,50,75,09/29/12 15:26,
20120404,14,44,15.9,20,09/29/12 15:26,
20120404,14,45,196,216,09/29/12 15:26,
20120404,14,46,10.8,18,09/29/12 15:26,
20120404,14,47,59,90,09/29/12 15:26,
20120404,14,48,30,15,09/29/12 15:26,
20120404,14,49,8,4.5,09/29/12 15:26,
20120404,14,50,102,43,09/29/12 15:26,
20120404,14,51,50,0,09/29/12 15:26,
20120404,14,52,34.5,32,09/29/12 15:26,
20120404,14,53,40,3,09/29/12 15:26,
20120404,14,54,117.4,15,09/29/12 15:26,
20120404,14,55,157.3,31,09/29/12 15:26,
20120404,14,56,29.5,15,09/29/12 15:26,
20120404,14,57,26.5,0,09/29/12 15:26,
20120404,14,58,24,0,09/29/12 15:26,
20120404,14,59,1.5,0,09/29/12 15:26,
20120404,14,60,173.3,16,09/29/12 15:26,
20120404,14,62,7.4,0,09/29/12 15:26,
20120404,14,63,37.5,0,09/29/12 15:26,
20120404,14,65,1,10,09/29/12 15:26,
20120404,14,66,85.6,0,09/29/12 15:26,
20120404,14,67,10,200,09/29/12 15:26,
20120404,14,68,10,0,09/29/12 15:26,
20120404,14,70,11.1,0,09/29/12 15:26,
20120404,14,71,17,0,09/29/12 15:26,
20120404,14,74,2,1,09/29/12 15:26,
20120404,14,75,6.6,0,09/29/12 15:26,
20120404,14,77,0,50,09/29/12 15:26,
20120404,14,79,0,1,09/29/12 15:26,
20120404,14,80,0,1,09/29/12 15:26,
20120404,14,81,10.4,0,09/29/12 15:26,
20120404,14,82,0,16,09/29/12 15:26,
20120404,14,89,10,0,09/29/12 15:26,
20120404,14,91,10,0,09/29/12 15:26,
20120404,14,99,2,80,09/29/12 15:26,
20120404,14,101,6,0,09/29/12 15:26,
20120404,14,105,10,0,09/29/12 15:26,
20120404,14,107,10,0,09/29/12 15:26,
20120404,14,116,10,0,09/29/12 15:26,
20120404,14,122,6,0,09/29/12 15:26,
20120404,14,124,2,0,09/29/12 15:26,
20120404,14,125,6,0,09/29/12 15:26,
20120404,14,130,5,0,09/29/12 15:26,
20120404,14,131,10,0,09/29/12 15:26,
20120404,14,138,10,0,09/29/12 15:26,
20120404,14,149,2,0,09/29/12 15:26,
20120404,14,158,10,0,09/29/12 15:26,
20120404,14,175,10,0,09/29/12 15:26,
20120404,14,200,0,405,09/29/12 15:26,
20120404,14,214,25,0,09/29/12 15:26,
20120404,14,219,0,50,09/29/12 15:26,
20120404,14,230,0,100,09/29/12 15:26,
20120404,14,299,2,0,09/29/12 15:26,
20120404,14,315,0,384,09/29/12 15:26,
20120404,14,349,2,0,09/29/12 15:26,
20120404,14,399,2,0,09/29/12 15:26,
20120404,14,400,0,389,09/29/12 15:26,
20120404,14,420,0,235,09/29/12 15:26,
20120404,14,424,2,0,09/29/12 15:26,
20120404,14,600,0,2,09/29/12 15:26,
20120404,14,999,0,3888.1,09/29/12 15:26,
20120404,14,1000,0,275,09/29/12 15:26,
20120404,15,-200,175,0,09/29/12 15:26,
20120404,15,-124,0,2,09/29/12 15:26,
20120404,15,-99,0,2,09/29/12 15:26,
20120404,15,-74,0,2,09/29/12 15:26,
20120404,15,-49,0,2,09/29/12 15:26,
20120404,15,-41,0,10.4,09/29/12 15:26,
20120404,15,-29,0,6.6,09/29/12 15:26,
20120404,15,-21,0,7.1,09/29/12 15:26,
20120404,15,-20,0,5,09/29/12 15:26,
20120404,15,-15,10,50,09/29/12 15:26,
20120404,15,-13,0,34.3,09/29/12 15:26,
20120404,15,-8,0,37.5,09/29/12 15:26,
20120404,15,-6,0,40,09/29/12 15:26,
20120404,15,-2,0,58.5,09/29/12 15:26,
20120404,15,0,2509.7,12.4,09/29/12 15:26,
20120404,15,1,1730,0,09/29/12 15:26,
20120404,15,2,0,5,09/29/12 15:26,
20120404,15,5,787,245,09/29/12 15:26,
20120404,15,6,16,0,09/29/12 15:26,
20120404,15,7,0,4.5,09/29/12 15:26,
20120404,15,8,0,52,09/29/12 15:26,
20120404,15,10,200,15,09/29/12 15:26,
20120404,15,11,0,209.1,09/29/12 15:26,
20120404,15,12,10,200,09/29/12 15:26,
20120404,15,13,0,28.2,09/29/12 15:26,
20120404,15,14,0,10,09/29/12 15:26,
20120404,15,15,105,40,09/29/12 15:26,
20120404,15,16,0,60.1,09/29/12 15:26,
20120404,15,17,0,20,09/29/12 15:26,
20120404,15,18,50,250,09/29/12 15:26,
20120404,15,19,0,110,09/29/12 15:26,
20120404,15,20,56.5,25,09/29/12 15:26,
20120404,15,21,20,10,09/29/12 15:26,
20120404,15,22,14.5,355,09/29/12 15:26,
20120404,15,23,12,172,09/29/12 15:26,
20120404,15,24,104.5,271,09/29/12 15:26,
20120404,15,25,115,138,09/29/12 15:26,
20120404,15,26,328.6,70,09/29/12 15:26,
20120404,15,27,50.4,209,09/29/12 15:26,
20120404,15,28,195.4,102,09/29/12 15:26,
20120404,15,29,118.6,145,09/29/12 15:26,
20120404,15,30,97.1,160,09/29/12 15:26,
20120404,15,31,190.5,89,09/29/12 15:26,
20120404,15,32,16,75.9,09/29/12 15:26,
20120404,15,33,0,88,09/29/12 15:26,
20120404,15,34,155,325,09/29/12 15:26,
20120404,15,35,35,220,09/29/12 15:26,
20120404,15,36,41.2,156,09/29/12 15:26,
20120404,15,37,0,145,09/29/12 15:26,
20120404,15,38,25,45,09/29/12 15:26,
20120404,15,39,108,17,09/29/12 15:26,
20120404,15,40,85.2,527,09/29/12 15:26,
20120404,15,41,63,35.5,09/29/12 15:26,
20120404,15,42,100.2,18.4,09/29/12 15:26,
20120404,15,43,50.4,1.2,09/29/12 15:26,
20120404,15,44,171.9,27.6,09/29/12 15:26,
20120404,15,45,71,178,09/29/12 15:26,
20120404,15,46,48,68,09/29/12 15:26,
20120404,15,47,29,45,09/29/12 15:26,
20120404,15,48,0,19.5,09/29/12 15:26,
20120404,15,49,100,0,09/29/12 15:26,
20120404,15,50,2,36,09/29/12 15:26,
20120404,15,51,84.5,0,09/29/12 15:26,
20120404,15,52,0,57,09/29/12 15:26,
20120404,15,53,157.4,0,09/29/12 15:26,
20120404,15,54,151.3,15,09/29/12 15:26,
20120404,15,55,29.5,26,09/29/12 15:26,
20120404,15,56,32.5,15,09/29/12 15:26,
20120404,15,58,25.5,0,09/29/12 15:26,
20120404,15,59,100,0,09/29/12 15:26,
20120404,15,60,63.3,0,09/29/12 15:26,
20120404,15,61,7.4,0,09/29/12 15:26,
20120404,15,62,37.5,0,09/29/12 15:26,
20120404,15,64,1,0,09/29/12 15:26,
20120404,15,65,85.6,10,09/29/12 15:26,
20120404,15,67,0,200,09/29/12 15:26,
20120404,15,70,12.1,0,09/29/12 15:26,
20120404,15,71,10,0,09/29/12 15:26,
20120404,15,73,0,1,09/29/12 15:26,
20120404,15,74,18.6,0,09/29/12 15:26,
20120404,15,77,0,50,09/29/12 15:26,
20120404,15,78,6,0,09/29/12 15:26,
20120404,15,81,20.4,17,09/29/12 15:26,
20120404,15,82,20,0,09/29/12 15:26,
20120404,15,83,10,0,09/29/12 15:26,
20120404,15,86,6,0,09/29/12 15:26,
20120404,15,90,20,0,09/29/12 15:26,
20120404,15,99,2,80,09/29/12 15:26,
20120404,15,100,67,0,09/29/12 15:26,
20120404,15,101,16,0,09/29/12 15:26,
20120404,15,103,6,0,09/29/12 15:26,
20120404,15,112,10,0,09/29/12 15:26,
20120404,15,117,10,0,09/29/12 15:26,
20120404,15,119,10,0,09/29/12 15:26,
20120404,15,124,2,0,09/29/12 15:26,
20120404,15,129,5,0,09/29/12 15:26,
20120404,15,149,2,0,09/29/12 15:26,
20120404,15,175,10,0,09/29/12 15:26,
20120404,15,200,23,445,09/29/12 15:26,
20120404,15,214,25,0,09/29/12 15:26,
20120404,15,219,0,50,09/29/12 15:26,
20120404,15,230,0,100,09/29/12 15:26,
20120404,15,291,0,384,09/29/12 15:26,
20120404,15,299,2,0,09/29/12 15:26,
20120404,15,349,2,0,09/29/12 15:26,
20120404,15,388,0,235,09/29/12 15:26,
20120404,15,399,2,0,09/29/12 15:26,
20120404,15,400,0,446,09/29/12 15:26,
20120404,15,424,2,0,09/29/12 15:26,
20120404,15,600,0,2,09/29/12 15:26,
20120404,15,999,0,3863.9,09/29/12 15:26,
20120404,15,1000,0,275,09/29/12 15:26,
20120404,16,-200,175,0,09/29/12 15:26,
20120404,16,-124,0,2,09/29/12 15:26,
20120404,16,-99,0,2,09/29/12 15:26,
20120404,16,-74,0,2,09/29/12 15:26,
20120404,16,-49,0,2,09/29/12 15:26,
20120404,16,-44,0,10.4,09/29/12 15:26,
20120404,16,-31,0,6.6,09/29/12 15:26,
20120404,16,-24,0,7.1,09/29/12 15:26,
20120404,16,-20,0,5,09/29/12 15:26,
20120404,16,-15,10,84.3,09/29/12 15:26,
20120404,16,-10,0,37.5,09/29/12 15:26,
20120404,16,-6,0,40,09/29/12 15:26,
20120404,16,-5,0,58.5,09/29/12 15:26,
20120404,16,0,2498.2,12.4,09/29/12 15:26,
20120404,16,1,1730,0,09/29/12 15:26,
20120404,16,2,0,5,09/29/12 15:26,
20120404,16,5,787,245,09/29/12 15:26,
20120404,16,6,16,0,09/29/12 15:26,
20120404,16,7,0,4.5,09/29/12 15:26,
20120404,16,8,0,52,09/29/12 15:26,
20120404,16,10,200,15,09/29/12 15:26,
20120404,16,11,10,204.6,09/29/12 15:26,
20120404,16,12,0,204.5,09/29/12 15:26,
20120404,16,13,0,28.2,09/29/12 15:26,
20120404,16,14,0,10,09/29/12 15:26,
20120404,16,15,155,40,09/29/12 15:26,
20120404,16,16,7.5,60.1,09/29/12 15:26,
20120404,16,17,0,20,09/29/12 15:26,
20120404,16,18,75,255,09/29/12 15:26,
20120404,16,19,0,105,09/29/12 15:26,
20120404,16,20,56.5,25,09/29/12 15:26,
20120404,16,21,30,110,09/29/12 15:26,
20120404,16,22,4.5,263,09/29/12 15:26,
20120404,16,23,12,175,09/29/12 15:26,
20120404,16,24,104.5,271,09/29/12 15:26,
20120404,16,25,260,125,09/29/12 15:26,
20120404,16,26,198.8,132.4,09/29/12 15:26,
20120404,16,27,25.4,159.8,09/29/12 15:26,
20120404,16,28,209.6,184,09/29/12 15:26,
20120404,16,29,118.4,90.8,09/29/12 15:26,
20120404,16,30,222.1,146,09/29/12 15:26,
20120404,16,31,60.5,86,09/29/12 15:26,
20120404,16,32,16,78.1,09/29/12 15:26,
20120404,16,33,10,148,09/29/12 15:26,
20120404,16,34,145,250.8,09/29/12 15:26,
20120404,16,35,73.4,230.6,09/29/12 15:26,
20120404,16,36,3,126,09/29/12 15:26,
20120404,16,37,10,150,09/29/12 15:26,
20120404,16,38,15,57.2,09/29/12 15:26,
20120404,16,39,158.2,35,09/29/12 15:26,
20120404,16,40,88,526.9,09/29/12 15:26,
20120404,16,41,10,41,09/29/12 15:26,
20120404,16,42,101.2,8,09/29/12 15:26,
20120404,16,43,100,15,09/29/12 15:26,
20120404,16,44,137.9,5,09/29/12 15:26,
20120404,16,45,93,188,09/29/12 15:26,
20120404,16,46,39,53,09/29/12 15:26,
20120404,16,47,0,55,09/29/12 15:26,
20120404,16,48,0,9.5,09/29/12 15:26,
20120404,16,49,100,15,09/29/12 15:26,
20120404,16,50,149.4,31,09/29/12 15:26,
20120404,16,51,4.5,56,09/29/12 15:26,
20120404,16,52,50,3,09/29/12 15:26,
20120404,16,53,40,15,09/29/12 15:26,
20120404,16,54,176.3,0,09/29/12 15:26,
20120404,16,55,29.5,51,09/29/12 15:26,
20120404,16,56,1.5,0,09/29/12 15:26,
20120404,16,57,24,0,09/29/12 15:26,
20120404,16,58,7.5,0,09/29/12 15:26,
20120404,16,59,151.3,0,09/29/12 15:26,
20120404,16,60,12,5,09/29/12 15:26,
20120404,16,61,7.4,0,09/29/12 15:26,
20120404,16,63,47.5,0,09/29/12 15:26,
20120404,16,65,51.3,11,09/29/12 15:26,
20120404,16,66,35.3,0,09/29/12 15:26,
20120404,16,67,0,200,09/29/12 15:26,
20120404,16,70,14,1,09/29/12 15:26,
20120404,16,71,17.1,3,09/29/12 15:26,
20120404,16,72,1,0,09/29/12 15:26,
20120404,16,74,2,0,09/29/12 15:26,
20120404,16,75,6.6,0,09/29/12 15:26,
20120404,16,77,0,50,09/29/12 15:26,
20120404,16,79,0,4,09/29/12 15:26,
20120404,16,80,10,0,09/29/12 15:26,
20120404,16,81,0,16,09/29/12 15:26,
20120404,16,82,10.4,0,09/29/12 15:26,
20120404,16,99,2,80,09/29/12 15:26,
20120404,16,105,6,0,09/29/12 15:26,
20120404,16,115,10,0,09/29/12 15:26,
20120404,16,124,2,0,09/29/12 15:26,
20120404,16,127,6,0,09/29/12 15:26,
20120404,16,128,6,0,09/29/12 15:26,
20120404,16,129,25,0,09/29/12 15:26,
20120404,16,136,10,0,09/29/12 15:26,
20120404,16,137,6,0,09/29/12 15:26,
20120404,16,139,10,0,09/29/12 15:26,
20120404,16,149,2,0,09/29/12 15:26,
20120404,16,150,148,0,09/29/12 15:26,
20120404,16,175,10,0,09/29/12 15:26,
20120404,16,177,10,0,09/29/12 15:26,
20120404,16,184,10,0,09/29/12 15:26,
20120404,16,197,10,0,09/29/12 15:26,
20120404,16,200,25,285,09/29/12 15:26,
20120404,16,214,25,0,09/29/12 15:26,
20120404,16,219,0,50,09/29/12 15:26,
20120404,16,230,0,100,09/29/12 15:26,
20120404,16,276,0,384,09/29/12 15:26,
20120404,16,299,2,0,09/29/12 15:26,
20120404,16,349,2,0,09/29/12 15:26,
20120404,16,368,0,235,09/29/12 15:26,
20120404,16,399,2,0,09/29/12 15:26,
20120404,16,400,0,445,09/29/12 15:26,
20120404,16,424,2,0,09/29/12 15:26,
20120404,16,600,0,2,09/29/12 15:26,
20120404,16,999,0,3819.1,09/29/12 15:26,
20120404,16,1000,0,275,09/29/12 15:26,
20120404,17,-200,175,0,09/29/12 15:26,
20120404,17,-124,0,2,09/29/12 15:26,
20120404,17,-99,0,2,09/29/12 15:26,
20120404,17,-74,0,2,09/29/12 15:26,
20120404,17,-49,0,2,09/29/12 15:26,
20120404,17,-47,0,6.2,09/29/12 15:26,
20120404,17,-35,0,3.9,09/29/12 15:26,
20120404,17,-27,0,4.3,09/29/12 15:26,
20120404,17,-20,0,5,09/29/12 15:26,
20120404,17,-19,0,20.6,09/29/12 15:26,
20120404,17,-15,70,50,09/29/12 15:26,
20120404,17,-14,0,22.5,09/29/12 15:26,
20120404,17,-9,0,35.1,09/29/12 15:26,
20120404,17,-6,0,40,09/29/12 15:26,
20120404,17,0,2479.3,9.4,09/29/12 15:26,
20120404,17,1,1730,0,09/29/12 15:26,
20120404,17,2,0,5,09/29/12 15:26,
20120404,17,5,787,245,09/29/12 15:26,
20120404,17,6,16,0,09/29/12 15:26,
20120404,17,7,0,2.7,09/29/12 15:26,
20120404,17,8,0,52,09/29/12 15:26,
20120404,17,10,266,17.8,09/29/12 15:26,
20120404,17,11,10,202.7,09/29/12 15:26,
20120404,17,12,0,206.6,09/29/12 15:26,
20120404,17,13,0,10.4,09/29/12 15:26,
20120404,17,14,0,10,09/29/12 15:26,
20120404,17,15,105,64,09/29/12 15:26,
20120404,17,16,57.5,20,09/29/12 15:26,
20120404,17,17,0,25,09/29/12 15:26,
20120404,17,18,75,250,09/29/12 15:26,
20120404,17,19,0,105,09/29/12 15:26,
20120404,17,20,56.5,35,09/29/12 15:26,
20120404,17,21,34.5,180,09/29/12 15:26,
20120404,17,22,0,193,09/29/12 15:26,
20120404,17,23,16.5,275,09/29/12 15:26,
20120404,17,24,100,171,09/29/12 15:26,
20120404,17,25,210,175,09/29/12 15:26,
20120404,17,26,272.4,125,09/29/12 15:26,
20120404,17,27,30.5,128.4,09/29/12 15:26,
20120404,17,28,238.3,147,09/29/12 15:26,
20120404,17,29,170.4,115,09/29/12 15:26,
20120404,17,30,167.1,133,09/29/12 15:26,
20120404,17,31,5.5,79,09/29/12 15:26,
20120404,17,32,16,88.7,09/29/12 15:26,
20120404,17,33,61.9,293.2,09/29/12 15:26,
20120404,17,34,125,101,09/29/12 15:26,
20120404,17,35,15,195.2,09/29/12 15:26,
20120404,17,36,26,176,09/29/12 15:26,
20120404,17,37,10.8,88.6,09/29/12 15:26,
20120404,17,38,145.2,35.2,09/29/12 15:26,
20120404,17,39,66,61.9,09/29/12 15:26,
20120404,17,40,105,518,09/29/12 15:26,
20120404,17,41,6.2,21,09/29/12 15:26,
20120404,17,42,100,23,09/29/12 15:26,
20120404,17,43,96,50,09/29/12 15:26,
20120404,17,44,121.3,20,09/29/12 15:26,
20120404,17,45,50,174,09/29/12 15:26,
20120404,17,46,62,18,09/29/12 15:26,
20120404,17,47,0,39.5,09/29/12 15:26,
20120404,17,48,130,20,09/29/12 15:26,
20120404,17,49,50,0,09/29/12 15:26,
20120404,17,50,45.1,46,09/29/12 15:26,
20120404,17,51,0,33,09/29/12 15:26,
20120404,17,52,50,15,09/29/12 15:26,
