BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121115,11,299,6,0,05/17/13 14:46,
20121115,11,312,0,364,05/17/13 14:46,
20121115,11,999,0,5437.1,05/17/13 14:46,
20121115,11,1000,0,406,05/17/13 14:46,
20121115,12,-299,0,4,05/17/13 14:46,
20121115,12,-249,0,4,05/17/13 14:46,
20121115,12,-200,125,0,05/17/13 14:46,
20121115,12,-199,0,8,05/17/13 14:46,
20121115,12,-189,0,5,05/17/13 14:46,
20121115,12,-179,0,10,05/17/13 14:46,
20121115,12,-177,0,3,05/17/13 14:46,
20121115,12,-155,0,3,05/17/13 14:46,
20121115,12,-150,0,5,05/17/13 14:46,
20121115,12,-149,0,4,05/17/13 14:46,
20121115,12,-125,0,2,05/17/13 14:46,
20121115,12,-100,80,7,05/17/13 14:46,
20121115,12,-99,0,8,05/17/13 14:46,
20121115,12,-97,0,3,05/17/13 14:46,
20121115,12,-96,0,3,05/17/13 14:46,
20121115,12,-88,0,3,05/17/13 14:46,
20121115,12,-85,0,5,05/17/13 14:46,
20121115,12,-80,0,5,05/17/13 14:46,
20121115,12,-77,0,5,05/17/13 14:46,
20121115,12,-75,0,3,05/17/13 14:46,
20121115,12,-65,0,5,05/17/13 14:46,
20121115,12,-62,0,3,05/17/13 14:46,
20121115,12,-60,0,5,05/17/13 14:46,
20121115,12,-55,0,10,05/17/13 14:46,
20121115,12,-54,18,0,05/17/13 14:46,
20121115,12,-50,0,35,05/17/13 14:46,
20121115,12,-49,0,4,05/17/13 14:46,
20121115,12,-45,0,5,05/17/13 14:46,
20121115,12,-30,0,8,05/17/13 14:46,
20121115,12,-25,0,8,05/17/13 14:46,
20121115,12,-20,0,12,05/17/13 14:46,
20121115,12,-19,0,30,05/17/13 14:46,
20121115,12,-15,0,8,05/17/13 14:46,
20121115,12,-11,0,10,05/17/13 14:46,
20121115,12,-10,0,20,05/17/13 14:46,
20121115,12,-3,0,15,05/17/13 14:46,
20121115,12,0,3182.7,2,05/17/13 14:46,
20121115,12,1,2205,10,05/17/13 14:46,
20121115,12,4,15,0,05/17/13 14:46,
20121115,12,5,59,100,05/17/13 14:46,
20121115,12,6,0,17,05/17/13 14:46,
20121115,12,7,0,15,05/17/13 14:46,
20121115,12,8,0,47,05/17/13 14:46,
20121115,12,9,0,20,05/17/13 14:46,
20121115,12,10,150,22,05/17/13 14:46,
20121115,12,12,0,63,05/17/13 14:46,
20121115,12,13,0,35,05/17/13 14:46,
20121115,12,14,0,45,05/17/13 14:46,
20121115,12,15,20,45,05/17/13 14:46,
20121115,12,16,0,45,05/17/13 14:46,
20121115,12,17,0,45,05/17/13 14:46,
20121115,12,18,0,41,05/17/13 14:46,
20121115,12,19,0,30,05/17/13 14:46,
20121115,12,20,0,62,05/17/13 14:46,
20121115,12,21,0,20,05/17/13 14:46,
20121115,12,22,0,20,05/17/13 14:46,
20121115,12,23,0,6,05/17/13 14:46,
20121115,12,24,25,29,05/17/13 14:46,
20121115,12,25,65,108,05/17/13 14:46,
20121115,12,26,75,37,05/17/13 14:46,
20121115,12,27,25,0,05/17/13 14:46,
20121115,12,28,10,0,05/17/13 14:46,
20121115,12,29,75,50,05/17/13 14:46,
20121115,12,30,0,95,05/17/13 14:46,
20121115,12,31,25,39.8,05/17/13 14:46,
20121115,12,32,75,100,05/17/13 14:46,
20121115,12,33,175,60,05/17/13 14:46,
20121115,12,35,150,51,05/17/13 14:46,
20121115,12,36,1,62,05/17/13 14:46,
20121115,12,37,0,78,05/17/13 14:46,
20121115,12,38,0,111,05/17/13 14:46,
20121115,12,39,0,25,05/17/13 14:46,
20121115,12,40,10,102,05/17/13 14:46,
20121115,12,41,50,48,05/17/13 14:46,
20121115,12,42,0,115,05/17/13 14:46,
20121115,12,43,50,0,05/17/13 14:46,
20121115,12,44,52.1,25,05/17/13 14:46,
20121115,12,45,60,80,05/17/13 14:46,
20121115,12,46,20,40,05/17/13 14:46,
20121115,12,47,50,0,05/17/13 14:46,
20121115,12,48,0,10,05/17/13 14:46,
20121115,12,49,4,82.5,05/17/13 14:46,
20121115,12,50,10,18,05/17/13 14:46,
20121115,12,51,107.5,68,05/17/13 14:46,
20121115,12,52,10,2,05/17/13 14:46,
20121115,12,53,15,74,05/17/13 14:46,
20121115,12,55,110,145,05/17/13 14:46,
20121115,12,56,0,13,05/17/13 14:46,
20121115,12,57,0,25.5,05/17/13 14:46,
20121115,12,58,0,5,05/17/13 14:46,
20121115,12,59,25,5,05/17/13 14:46,
20121115,12,60,25,10,05/17/13 14:46,
20121115,12,61,50,5,05/17/13 14:46,
20121115,12,62,100,0,05/17/13 14:46,
20121115,12,63,55,0,05/17/13 14:46,
20121115,12,64,5,0,05/17/13 14:46,
20121115,12,65,20,20,05/17/13 14:46,
20121115,12,66,20,2.5,05/17/13 14:46,
20121115,12,67,25,0,05/17/13 14:46,
20121115,12,69,64,0,05/17/13 14:46,
20121115,12,70,20,0,05/17/13 14:46,
20121115,12,71,2,0,05/17/13 14:46,
20121115,12,73,16,0,05/17/13 14:46,
20121115,12,74,3,0,05/17/13 14:46,
20121115,12,75,20,0,05/17/13 14:46,
20121115,12,76,50,0,05/17/13 14:46,
20121115,12,79,16,0,05/17/13 14:46,
20121115,12,81,20,0,05/17/13 14:46,
20121115,12,82,0,1,05/17/13 14:46,
20121115,12,84,10,0,05/17/13 14:46,
20121115,12,85,18,0,05/17/13 14:46,
20121115,12,89,8,0,05/17/13 14:46,
20121115,12,95,15,0,05/17/13 14:46,
20121115,12,99,0,110,05/17/13 14:46,
20121115,12,100,2,973.4,05/17/13 14:46,
20121115,12,101,2,0,05/17/13 14:46,
20121115,12,105,2,0,05/17/13 14:46,
20121115,12,110,2,0,05/17/13 14:46,
20121115,12,115,0,455,05/17/13 14:46,
20121115,12,120,2,0,05/17/13 14:46,
20121115,12,121,4,0,05/17/13 14:46,
20121115,12,124,4,0,05/17/13 14:46,
20121115,12,149,10,0,05/17/13 14:46,
20121115,12,150,2,170,05/17/13 14:46,
20121115,12,174,4,0,05/17/13 14:46,
20121115,12,177,0,231,05/17/13 14:46,
20121115,12,199,10,0,05/17/13 14:46,
20121115,12,200,0,226,05/17/13 14:46,
20121115,12,246,0,12,05/17/13 14:46,
20121115,12,248,0,6,05/17/13 14:46,
20121115,12,249,6,0,05/17/13 14:46,
20121115,12,294,0,364,05/17/13 14:46,
20121115,12,299,6,0,05/17/13 14:46,
20121115,12,999,0,5419.2,05/17/13 14:46,
20121115,12,1000,0,406,05/17/13 14:46,
20121115,13,-299,0,4,05/17/13 14:46,
20121115,13,-249,0,4,05/17/13 14:46,
20121115,13,-200,125,0,05/17/13 14:46,
20121115,13,-199,0,8,05/17/13 14:46,
20121115,13,-189,0,5,05/17/13 14:46,
20121115,13,-179,0,10,05/17/13 14:46,
20121115,13,-177,0,3,05/17/13 14:46,
20121115,13,-155,0,3,05/17/13 14:46,
20121115,13,-150,0,5,05/17/13 14:46,
20121115,13,-149,0,4,05/17/13 14:46,
20121115,13,-125,0,2,05/17/13 14:46,
20121115,13,-100,80,7,05/17/13 14:46,
20121115,13,-99,0,8,05/17/13 14:46,
20121115,13,-97,0,3,05/17/13 14:46,
20121115,13,-96,0,3,05/17/13 14:46,
20121115,13,-88,0,3,05/17/13 14:46,
20121115,13,-85,0,5,05/17/13 14:46,
20121115,13,-80,0,5,05/17/13 14:46,
20121115,13,-77,0,5,05/17/13 14:46,
20121115,13,-75,0,3,05/17/13 14:46,
20121115,13,-65,0,5,05/17/13 14:46,
20121115,13,-62,0,3,05/17/13 14:46,
20121115,13,-60,0,5,05/17/13 14:46,
20121115,13,-55,18,10,05/17/13 14:46,
20121115,13,-50,0,35,05/17/13 14:46,
20121115,13,-49,0,4,05/17/13 14:46,
20121115,13,-45,0,5,05/17/13 14:46,
20121115,13,-30,0,8,05/17/13 14:46,
20121115,13,-25,0,8,05/17/13 14:46,
20121115,13,-22,0,30,05/17/13 14:46,
20121115,13,-20,0,12,05/17/13 14:46,
20121115,13,-15,0,8,05/17/13 14:46,
20121115,13,-11,0,10,05/17/13 14:46,
20121115,13,-10,0,20,05/17/13 14:46,
20121115,13,-3,0,15,05/17/13 14:46,
20121115,13,-2,0,10,05/17/13 14:46,
20121115,13,0,3181.1,2,05/17/13 14:46,
20121115,13,1,2205,0,05/17/13 14:46,
20121115,13,3,0,5,05/17/13 14:46,
20121115,13,4,15,15,05/17/13 14:46,
20121115,13,5,268,95,05/17/13 14:46,
20121115,13,6,0,5,05/17/13 14:46,
20121115,13,8,0,59,05/17/13 14:46,
20121115,13,9,0,20,05/17/13 14:46,
20121115,13,10,150,47,05/17/13 14:46,
20121115,13,11,0,8,05/17/13 14:46,
20121115,13,12,0,30,05/17/13 14:46,
20121115,13,14,0,20,05/17/13 14:46,
20121115,13,15,20,50,05/17/13 14:46,
20121115,13,16,0,72,05/17/13 14:46,
20121115,13,17,0,51,05/17/13 14:46,
20121115,13,18,0,45,05/17/13 14:46,
20121115,13,19,0,48,05/17/13 14:46,
20121115,13,20,0,62,05/17/13 14:46,
20121115,13,21,0,10,05/17/13 14:46,
20121115,13,22,0,36,05/17/13 14:46,
20121115,13,23,0,54,05/17/13 14:46,
20121115,13,24,100,0,05/17/13 14:46,
20121115,13,25,65,108,05/17/13 14:46,
20121115,13,26,10,2,05/17/13 14:46,
20121115,13,27,100,60,05/17/13 14:46,
20121115,13,28,0,20,05/17/13 14:46,
20121115,13,30,75,195,05/17/13 14:46,
20121115,13,31,125,112,05/17/13 14:46,
20121115,13,32,75,50,05/17/13 14:46,
20121115,13,33,0,5,05/17/13 14:46,
20121115,13,34,0,100,05/17/13 14:46,
20121115,13,35,59,51,05/17/13 14:46,
20121115,13,36,0,62,05/17/13 14:46,
20121115,13,37,0,68,05/17/13 14:46,
20121115,13,38,50,36,05/17/13 14:46,
20121115,13,40,10,102,05/17/13 14:46,
20121115,13,41,50,33,05/17/13 14:46,
20121115,13,42,50,17,05/17/13 14:46,
20121115,13,43,50,5,05/17/13 14:46,
20121115,13,44,1.7,92,05/17/13 14:46,
20121115,13,45,10,0,05/17/13 14:46,
20121115,13,46,20,120,05/17/13 14:46,
20121115,13,47,0,10,05/17/13 14:46,
20121115,13,48,15,65,05/17/13 14:46,
20121115,13,49,4,8,05/17/13 14:46,
20121115,13,50,20,90,05/17/13 14:46,
20121115,13,51,100,188,05/17/13 14:46,
20121115,13,52,0,20,05/17/13 14:46,
20121115,13,53,0,4,05/17/13 14:46,
20121115,13,54,2,2,05/17/13 14:46,
20121115,13,55,120,110,05/17/13 14:46,
20121115,13,56,15,0,05/17/13 14:46,
20121115,13,57,0,5.5,05/17/13 14:46,
20121115,13,58,15,0,05/17/13 14:46,
20121115,13,59,100,0,05/17/13 14:46,
20121115,13,60,35,0,05/17/13 14:46,
20121115,13,61,10,0,05/17/13 14:46,
20121115,13,62,150,0,05/17/13 14:46,
20121115,13,64,2,0,05/17/13 14:46,
20121115,13,65,49,20,05/17/13 14:46,
20121115,13,69,24,0,05/17/13 14:46,
20121115,13,70,15,0,05/17/13 14:46,
20121115,13,71,50,0,05/17/13 14:46,
20121115,13,73,10,0,05/17/13 14:46,
20121115,13,74,3,0,05/17/13 14:46,
20121115,13,78,20,0,05/17/13 14:46,
20121115,13,79,16,0,05/17/13 14:46,
20121115,13,85,18,0,05/17/13 14:46,
20121115,13,89,8,0,05/17/13 14:46,
20121115,13,95,12,0,05/17/13 14:46,
20121115,13,99,0,110,05/17/13 14:46,
20121115,13,100,2,943.4,05/17/13 14:46,
20121115,13,101,2,0,05/17/13 14:46,
20121115,13,105,2,0,05/17/13 14:46,
20121115,13,110,2,0,05/17/13 14:46,
20121115,13,115,0,50,05/17/13 14:46,
20121115,13,120,2,0,05/17/13 14:46,
20121115,13,121,4,0,05/17/13 14:46,
20121115,13,124,4,0,05/17/13 14:46,
20121115,13,149,10,0,05/17/13 14:46,
20121115,13,150,2,170,05/17/13 14:46,
20121115,13,174,4,0,05/17/13 14:46,
20121115,13,199,10,0,05/17/13 14:46,
20121115,13,200,0,226,05/17/13 14:46,
20121115,13,245,0,12,05/17/13 14:46,
20121115,13,246,0,6,05/17/13 14:46,
20121115,13,249,6,0,05/17/13 14:46,
20121115,13,273,0,364,05/17/13 14:46,
20121115,13,299,6,0,05/17/13 14:46,
20121115,13,999,0,5389.8,05/17/13 14:46,
20121115,13,1000,0,406,05/17/13 14:46,
20121115,14,-299,0,4,05/17/13 14:46,
20121115,14,-249,0,4,05/17/13 14:46,
20121115,14,-200,125,0,05/17/13 14:46,
20121115,14,-199,0,8,05/17/13 14:46,
20121115,14,-189,0,5,05/17/13 14:46,
20121115,14,-179,0,10,05/17/13 14:46,
20121115,14,-177,0,3,05/17/13 14:46,
20121115,14,-155,0,3,05/17/13 14:46,
20121115,14,-150,0,5,05/17/13 14:46,
20121115,14,-149,0,4,05/17/13 14:46,
20121115,14,-125,0,2,05/17/13 14:46,
20121115,14,-100,80,7,05/17/13 14:46,
20121115,14,-99,0,8,05/17/13 14:46,
20121115,14,-97,0,3,05/17/13 14:46,
20121115,14,-96,0,3,05/17/13 14:46,
20121115,14,-88,0,3,05/17/13 14:46,
20121115,14,-85,0,5,05/17/13 14:46,
20121115,14,-80,0,5,05/17/13 14:46,
20121115,14,-77,0,5,05/17/13 14:46,
20121115,14,-75,0,3,05/17/13 14:46,
20121115,14,-65,0,5,05/17/13 14:46,
20121115,14,-62,0,3,05/17/13 14:46,
20121115,14,-60,0,5,05/17/13 14:46,
20121115,14,-56,18,0,05/17/13 14:46,
20121115,14,-55,0,10,05/17/13 14:46,
20121115,14,-50,0,35,05/17/13 14:46,
20121115,14,-49,0,4,05/17/13 14:46,
20121115,14,-45,0,5,05/17/13 14:46,
20121115,14,-30,0,8,05/17/13 14:46,
20121115,14,-25,0,8,05/17/13 14:46,
20121115,14,-24,0,30,05/17/13 14:46,
20121115,14,-20,0,12,05/17/13 14:46,
20121115,14,-15,0,8,05/17/13 14:46,
20121115,14,-11,0,10,05/17/13 14:46,
20121115,14,-10,0,20,05/17/13 14:46,
20121115,14,-4,0,10,05/17/13 14:46,
20121115,14,-3,0,15,05/17/13 14:46,
20121115,14,0,3179.8,2,05/17/13 14:46,
20121115,14,1,2205,20,05/17/13 14:46,
20121115,14,4,15,0,05/17/13 14:46,
20121115,14,5,274.3,95,05/17/13 14:46,
20121115,14,6,0,5,05/17/13 14:46,
20121115,14,8,0,72,05/17/13 14:46,
20121115,14,9,0,32,05/17/13 14:46,
20121115,14,10,150,30,05/17/13 14:46,
20121115,14,11,0,15,05/17/13 14:46,
20121115,14,12,0,15,05/17/13 14:46,
20121115,14,14,0,20,05/17/13 14:46,
20121115,14,15,20,87,05/17/13 14:46,
20121115,14,16,0,105,05/17/13 14:46,
20121115,14,17,0,10,05/17/13 14:46,
20121115,14,18,0,25,05/17/13 14:46,
20121115,14,19,0,25,05/17/13 14:46,
20121115,14,20,0,98,05/17/13 14:46,
20121115,14,21,0,51,05/17/13 14:46,
20121115,14,22,0,10,05/17/13 14:46,
20121115,14,23,75,5,05/17/13 14:46,
20121115,14,24,25,32,05/17/13 14:46,
20121115,14,25,65,90,05/17/13 14:46,
20121115,14,26,85,34,05/17/13 14:46,
20121115,14,27,25,50,05/17/13 14:46,
20121115,14,28,0,50,05/17/13 14:46,
20121115,14,29,75,110,05/17/13 14:46,
20121115,14,30,175,185,05/17/13 14:46,
20121115,14,31,25,17,05/17/13 14:46,
20121115,14,32,0,50,05/17/13 14:46,
20121115,14,33,0,50,05/17/13 14:46,
20121115,14,34,0,50,05/17/13 14:46,
20121115,14,35,259,51,05/17/13 14:46,
20121115,14,36,0,72,05/17/13 14:46,
20121115,14,37,50,8,05/17/13 14:46,
20121115,14,38,0,86,05/17/13 14:46,
20121115,14,39,250,10,05/17/13 14:46,
20121115,14,40,380,47,05/17/13 14:46,
20121115,14,41,50,28,05/17/13 14:46,
20121115,14,42,0,5,05/17/13 14:46,
20121115,14,43,0,75,05/17/13 14:46,
20121115,14,44,2.9,40,05/17/13 14:46,
20121115,14,45,10,90,05/17/13 14:46,
20121115,14,46,20,85,05/17/13 14:46,
20121115,14,47,15,30,05/17/13 14:46,
20121115,14,48,10,50,05/17/13 14:46,
20121115,14,49,104,8,05/17/13 14:46,
20121115,14,50,20,265,05/17/13 14:46,
20121115,14,51,0,10,05/17/13 14:46,
20121115,14,53,100,4,05/17/13 14:46,
20121115,14,54,15,0,05/17/13 14:46,
20121115,14,55,10,100,05/17/13 14:46,
20121115,14,56,50,2,05/17/13 14:46,
20121115,14,57,30,5.5,05/17/13 14:46,
20121115,14,58,27,0,05/17/13 14:46,
20121115,14,59,10,0,05/17/13 14:46,
20121115,14,60,185,0,05/17/13 14:46,
20121115,14,61,10,0,05/17/13 14:46,
20121115,14,62,15,0,05/17/13 14:46,
20121115,14,64,2,0,05/17/13 14:46,
20121115,14,65,31,20,05/17/13 14:46,
20121115,14,67,15,0,05/17/13 14:46,
20121115,14,69,52,0,05/17/13 14:46,
20121115,14,70,25,0,05/17/13 14:46,
20121115,14,73,10,0,05/17/13 14:46,
20121115,14,74,3,0,05/17/13 14:46,
20121115,14,75,20,0,05/17/13 14:46,
20121115,14,79,16,0,05/17/13 14:46,
20121115,14,85,30,0,05/17/13 14:46,
20121115,14,89,8,0,05/17/13 14:46,
20121115,14,99,0,110,05/17/13 14:46,
20121115,14,100,2,943.4,05/17/13 14:46,
20121115,14,101,2,0,05/17/13 14:46,
20121115,14,105,2,0,05/17/13 14:46,
20121115,14,110,2,0,05/17/13 14:46,
20121115,14,120,2,0,05/17/13 14:46,
20121115,14,121,4,0,05/17/13 14:46,
20121115,14,124,4,0,05/17/13 14:46,
20121115,14,140,0,51.9,05/17/13 14:46,
20121115,14,149,10,0,05/17/13 14:46,
20121115,14,150,2,170,05/17/13 14:46,
20121115,14,174,4,0,05/17/13 14:46,
20121115,14,199,10,0,05/17/13 14:46,
20121115,14,200,0,226,05/17/13 14:46,
20121115,14,244,0,12,05/17/13 14:46,
20121115,14,245,0,6,05/17/13 14:46,
20121115,14,249,6,0,05/17/13 14:46,
20121115,14,264,0,364,05/17/13 14:46,
20121115,14,299,6,0,05/17/13 14:46,
20121115,14,999,0,5386.6,05/17/13 14:46,
20121115,14,1000,0,406,05/17/13 14:46,
20121115,15,-299,0,4,05/17/13 14:46,
20121115,15,-249,0,4,05/17/13 14:46,
20121115,15,-200,125,0,05/17/13 14:46,
20121115,15,-199,0,8,05/17/13 14:46,
20121115,15,-189,0,5,05/17/13 14:46,
20121115,15,-179,0,10,05/17/13 14:46,
20121115,15,-177,0,3,05/17/13 14:46,
20121115,15,-155,0,3,05/17/13 14:46,
20121115,15,-150,0,5,05/17/13 14:46,
20121115,15,-149,0,4,05/17/13 14:46,
20121115,15,-125,0,2,05/17/13 14:46,
20121115,15,-100,80,7,05/17/13 14:46,
20121115,15,-99,0,8,05/17/13 14:46,
20121115,15,-97,0,3,05/17/13 14:46,
20121115,15,-96,0,3,05/17/13 14:46,
20121115,15,-88,0,3,05/17/13 14:46,
20121115,15,-85,0,5,05/17/13 14:46,
20121115,15,-80,0,5,05/17/13 14:46,
20121115,15,-77,0,5,05/17/13 14:46,
20121115,15,-75,0,3,05/17/13 14:46,
20121115,15,-65,0,5,05/17/13 14:46,
20121115,15,-62,0,3,05/17/13 14:46,
20121115,15,-60,0,5,05/17/13 14:46,
20121115,15,-57,18,0,05/17/13 14:46,
20121115,15,-55,0,10,05/17/13 14:46,
20121115,15,-50,0,35,05/17/13 14:46,
20121115,15,-49,0,4,05/17/13 14:46,
20121115,15,-45,0,5,05/17/13 14:46,
20121115,15,-30,0,8,05/17/13 14:46,
20121115,15,-25,0,8,05/17/13 14:46,
20121115,15,-24,0,30,05/17/13 14:46,
20121115,15,-20,0,12,05/17/13 14:46,
20121115,15,-15,0,8,05/17/13 14:46,
20121115,15,-11,0,10,05/17/13 14:46,
20121115,15,-10,0,20,05/17/13 14:46,
20121115,15,-4,0,10,05/17/13 14:46,
20121115,15,-3,0,20,05/17/13 14:46,
20121115,15,0,3181.9,17,05/17/13 14:46,
20121115,15,1,2205,0,05/17/13 14:46,
20121115,15,4,15,0,05/17/13 14:46,
20121115,15,5,268,95,05/17/13 14:46,
20121115,15,6,0,5,05/17/13 14:46,
20121115,15,7,0,25,05/17/13 14:46,
20121115,15,8,0,59,05/17/13 14:46,
20121115,15,9,0,20,05/17/13 14:46,
20121115,15,10,150,45,05/17/13 14:46,
20121115,15,12,10,20,05/17/13 14:46,
20121115,15,13,0,35,05/17/13 14:46,
20121115,15,14,0,20,05/17/13 14:46,
20121115,15,15,20,122,05/17/13 14:46,
20121115,15,16,0,65,05/17/13 14:46,
20121115,15,18,0,33,05/17/13 14:46,
20121115,15,20,0,110,05/17/13 14:46,
20121115,15,21,0,31,05/17/13 14:46,
20121115,15,22,0,10,05/17/13 14:46,
20121115,15,23,75,27,05/17/13 14:46,
20121115,15,24,25,0,05/17/13 14:46,
20121115,15,25,65,100,05/17/13 14:46,
20121115,15,26,85,24,05/17/13 14:46,
20121115,15,27,25,50,05/17/13 14:46,
20121115,15,28,0,160,05/17/13 14:46,
20121115,15,29,75,50,05/17/13 14:46,
20121115,15,30,175,140,05/17/13 14:46,
20121115,15,31,25,62,05/17/13 14:46,
20121115,15,32,0,0,05/17/13 14:46,
20121115,15,33,0,100,05/17/13 14:46,
20121115,15,35,259,111,05/17/13 14:46,
20121115,15,36,0,12,05/17/13 14:46,
20121115,15,37,50,58,05/17/13 14:46,
20121115,15,38,0,46,05/17/13 14:46,
20121115,15,39,300,0,05/17/13 14:46,
20121115,15,40,400,47,05/17/13 14:46,
20121115,15,41,1,33,05/17/13 14:46,
20121115,15,42,1,78,05/17/13 14:46,
20121115,15,43,0,35,05/17/13 14:46,
20121115,15,44,4.3,80,05/17/13 14:46,
20121115,15,45,0,20,05/17/13 14:46,
20121115,15,46,35,110,05/17/13 14:46,
20121115,15,47,0,5,05/17/13 14:46,
20121115,15,48,10,50,05/17/13 14:46,
20121115,15,49,104,178,05/17/13 14:46,
20121115,15,50,20,25,05/17/13 14:46,
20121115,15,51,0,8,05/17/13 14:46,
20121115,15,53,150,4,05/17/13 14:46,
20121115,15,54,15,0,05/17/13 14:46,
20121115,15,55,10,100,05/17/13 14:46,
20121115,15,56,30,0,05/17/13 14:46,
20121115,15,57,25,5.5,05/17/13 14:46,
20121115,15,58,2,2,05/17/13 14:46,
20121115,15,59,60,0,05/17/13 14:46,
20121115,15,60,135,0,05/17/13 14:46,
20121115,15,61,10,0,05/17/13 14:46,
20121115,15,62,15,0,05/17/13 14:46,
20121115,15,63,0,10,05/17/13 14:46,
20121115,15,64,2,0,05/17/13 14:46,
20121115,15,65,31,20,05/17/13 14:46,
20121115,15,66,15,0,05/17/13 14:46,
20121115,15,69,77,0,05/17/13 14:46,
20121115,15,73,10,0,05/17/13 14:46,
20121115,15,74,3,0,05/17/13 14:46,
20121115,15,75,20,0,05/17/13 14:46,
20121115,15,77,0,2,05/17/13 14:46,
20121115,15,79,16,0,05/17/13 14:46,
20121115,15,85,30,0,05/17/13 14:46,
20121115,15,89,8,0,05/17/13 14:46,
20121115,15,99,0,110,05/17/13 14:46,
20121115,15,100,2,943.4,05/17/13 14:46,
20121115,15,101,2,0,05/17/13 14:46,
20121115,15,105,2,0,05/17/13 14:46,
20121115,15,110,2,0,05/17/13 14:46,
20121115,15,120,2,0,05/17/13 14:46,
20121115,15,121,4,0,05/17/13 14:46,
20121115,15,124,4,0,05/17/13 14:46,
20121115,15,149,10,0,05/17/13 14:46,
20121115,15,150,2,170,05/17/13 14:46,
20121115,15,174,4,0,05/17/13 14:46,
20121115,15,199,10,0,05/17/13 14:46,
20121115,15,200,0,226,05/17/13 14:46,
20121115,15,207,0,364,05/17/13 14:46,
20121115,15,243,0,18,05/17/13 14:46,
20121115,15,249,6,0,05/17/13 14:46,
20121115,15,299,6,0,05/17/13 14:46,
20121115,15,999,0,5358.4,05/17/13 14:46,
20121115,15,1000,0,406,05/17/13 14:46,
20121115,16,-299,0,4,05/17/13 14:46,
20121115,16,-249,0,4,05/17/13 14:46,
20121115,16,-200,125,0,05/17/13 14:46,
20121115,16,-199,0,8,05/17/13 14:46,
20121115,16,-189,0,5,05/17/13 14:46,
20121115,16,-179,0,10,05/17/13 14:46,
20121115,16,-177,0,3,05/17/13 14:46,
20121115,16,-155,0,3,05/17/13 14:46,
20121115,16,-150,0,5,05/17/13 14:46,
20121115,16,-149,0,4,05/17/13 14:46,
20121115,16,-125,0,2,05/17/13 14:46,
20121115,16,-100,80,7,05/17/13 14:46,
20121115,16,-99,0,8,05/17/13 14:46,
20121115,16,-97,0,3,05/17/13 14:46,
20121115,16,-96,0,3,05/17/13 14:46,
20121115,16,-88,0,3,05/17/13 14:46,
20121115,16,-85,0,5,05/17/13 14:46,
20121115,16,-80,0,5,05/17/13 14:46,
20121115,16,-77,0,5,05/17/13 14:46,
20121115,16,-75,0,3,05/17/13 14:46,
20121115,16,-65,0,5,05/17/13 14:46,
20121115,16,-62,0,3,05/17/13 14:46,
20121115,16,-60,0,5,05/17/13 14:46,
20121115,16,-58,18,0,05/17/13 14:46,
20121115,16,-55,0,10,05/17/13 14:46,
20121115,16,-50,0,35,05/17/13 14:46,
20121115,16,-49,0,4,05/17/13 14:46,
20121115,16,-45,0,5,05/17/13 14:46,
20121115,16,-30,0,8,05/17/13 14:46,
20121115,16,-25,0,38,05/17/13 14:46,
20121115,16,-20,0,12,05/17/13 14:46,
20121115,16,-15,0,8,05/17/13 14:46,
20121115,16,-14,0,29,05/17/13 14:46,
20121115,16,-13,0,29,05/17/13 14:46,
20121115,16,-11,0,115,05/17/13 14:46,
20121115,16,-10,0,49,05/17/13 14:46,
20121115,16,-5,0,10,05/17/13 14:46,
20121115,16,-3,0,41,05/17/13 14:46,
20121115,16,-2,0,25,05/17/13 14:46,
20121115,16,0,3181.8,127,05/17/13 14:46,
20121115,16,1,2205,164,05/17/13 14:46,
20121115,16,2,0,214,05/17/13 14:46,
20121115,16,4,15,423,05/17/13 14:46,
20121115,16,5,268,132,05/17/13 14:46,
20121115,16,6,0,95,05/17/13 14:46,
20121115,16,8,0,59,05/17/13 14:46,
20121115,16,9,0,43,05/17/13 14:46,
20121115,16,10,150,22,05/17/13 14:46,
20121115,16,11,0,85,05/17/13 14:46,
20121115,16,12,10,130,05/17/13 14:46,
20121115,16,13,0,199,05/17/13 14:46,
20121115,16,14,0,216,05/17/13 14:46,
20121115,16,15,20,343,05/17/13 14:46,
20121115,16,16,0,116,05/17/13 14:46,
20121115,16,18,0,25,05/17/13 14:46,
20121115,16,19,0,28,05/17/13 14:46,
20121115,16,20,0,108,05/17/13 14:46,
20121115,16,22,0,20,05/17/13 14:46,
20121115,16,23,75,11,05/17/13 14:46,
20121115,16,24,25,43,05/17/13 14:46,
20121115,16,25,115,65,05/17/13 14:46,
20121115,16,26,85,34,05/17/13 14:46,
20121115,16,27,25,100,05/17/13 14:46,
20121115,16,28,0,110,05/17/13 14:46,
20121115,16,29,75,50,05/17/13 14:46,
20121115,16,30,175,140,05/17/13 14:46,
20121115,16,31,25,62,05/17/13 14:46,
20121115,16,32,0,0,05/17/13 14:46,
20121115,16,33,1,100,05/17/13 14:46,
20121115,16,34,1,0,05/17/13 14:46,
20121115,16,35,259,136,05/17/13 14:46,
20121115,16,36,50,12,05/17/13 14:46,
20121115,16,37,1,58,05/17/13 14:46,
20121115,16,38,0,71,05/17/13 14:46,
20121115,16,39,352,0,05/17/13 14:46,
20121115,16,40,351,47,05/17/13 14:46,
20121115,16,41,3,58,05/17/13 14:46,
20121115,16,42,4,0,05/17/13 14:46,
