BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080407,13,130,2,19,11/01/08 00:25,
20080407,13,131,1.4,209,11/01/08 00:25,
20080407,13,132,21.1,9,11/01/08 00:25,
20080407,13,133,43.4,1525,11/01/08 00:25,
20080407,13,134,3.4,96,11/01/08 00:25,
20080407,13,135,39.3,9.1,11/01/08 00:25,
20080407,13,136,26.3,39,11/01/08 00:25,
20080407,13,137,8.4,3,11/01/08 00:25,
20080407,13,138,1,41,11/01/08 00:25,
20080407,13,139,29.8,23,11/01/08 00:25,
20080407,13,140,26.3,9,11/01/08 00:25,
20080407,13,141,0,108,11/01/08 00:25,
20080407,13,142,1.7,0,11/01/08 00:25,
20080407,13,143,26.2,15,11/01/08 00:25,
20080407,13,144,2.3,28,11/01/08 00:25,
20080407,13,145,18.1,15,11/01/08 00:25,
20080407,13,146,0,98,11/01/08 00:25,
20080407,13,147,54.1,13,11/01/08 00:25,
20080407,13,148,15,66,11/01/08 00:25,
20080407,13,149,75,21,11/01/08 00:25,
20080407,13,150,5,471,11/01/08 00:25,
20080407,13,151,0,11,11/01/08 00:25,
20080407,13,152,0,6,11/01/08 00:25,
20080407,13,153,0,1,11/01/08 00:25,
20080407,13,154,4.8,30,11/01/08 00:25,
20080407,13,155,11.8,11,11/01/08 00:25,
20080407,13,156,15,55,11/01/08 00:25,
20080407,13,157,15,6,11/01/08 00:25,
20080407,13,158,0,10,11/01/08 00:25,
20080407,13,159,9,20,11/01/08 00:25,
20080407,13,160,12.3,25,11/01/08 00:25,
20080407,13,161,7.9,28,11/01/08 00:25,
20080407,13,162,15.5,0,11/01/08 00:25,
20080407,13,164,11.2,45,11/01/08 00:25,
20080407,13,165,41.8,2,11/01/08 00:25,
20080407,13,166,4.5,41,11/01/08 00:25,
20080407,13,167,3.4,10,11/01/08 00:25,
20080407,13,168,0,10,11/01/08 00:25,
20080407,13,169,18.6,0,11/01/08 00:25,
20080407,13,170,16.8,0,11/01/08 00:25,
20080407,13,171,30,6,11/01/08 00:25,
20080407,13,172,38.4,0,11/01/08 00:25,
20080407,13,173,26.2,0,11/01/08 00:25,
20080407,13,175,128,1081,11/01/08 00:25,
20080407,13,176,7.3,12,11/01/08 00:25,
20080407,13,177,3.4,7,11/01/08 00:25,
20080407,13,178,15,29,11/01/08 00:25,
20080407,13,179,16,0,11/01/08 00:25,
20080407,13,182,15,25,11/01/08 00:25,
20080407,13,183,0,6,11/01/08 00:25,
20080407,13,184,15,12,11/01/08 00:25,
20080407,13,185,35.5,5,11/01/08 00:25,
20080407,13,186,19.8,6,11/01/08 00:25,
20080407,13,187,0,62,11/01/08 00:25,
20080407,13,189,1,0,11/01/08 00:25,
20080407,13,190,6,6,11/01/08 00:25,
20080407,13,191,0,6,11/01/08 00:25,
20080407,13,195,12.1,2,11/01/08 00:25,
20080407,13,197,2.8,56,11/01/08 00:25,
20080407,13,198,5.6,3,11/01/08 00:25,
20080407,13,199,15.1,14,11/01/08 00:25,
20080407,13,200,58.4,1756,11/01/08 00:25,
20080407,13,201,15,0,11/01/08 00:25,
20080407,13,204,0,30,11/01/08 00:25,
20080407,13,205,32.9,5,11/01/08 00:25,
20080407,13,207,30,0,11/01/08 00:25,
20080407,13,209,2,0,11/01/08 00:25,
20080407,13,211,0,2,11/01/08 00:25,
20080407,13,214,0,962,11/01/08 00:25,
20080407,13,215,45,0,11/01/08 00:25,
20080407,13,216,8.8,0,11/01/08 00:25,
20080407,13,220,8.5,0,11/01/08 00:25,
20080407,13,222,4.5,6,11/01/08 00:25,
20080407,13,223,0,5,11/01/08 00:25,
20080407,13,224,10,0,11/01/08 00:25,
20080407,13,225,45,0,11/01/08 00:25,
20080407,13,226,16,0,11/01/08 00:25,
20080407,13,231,0,6,11/01/08 00:25,
20080407,13,239,16.1,0,11/01/08 00:25,
20080407,13,240,15,0,11/01/08 00:25,
20080407,13,242,12.3,0,11/01/08 00:25,
20080407,13,244,11.1,0,11/01/08 00:25,
20080407,13,245,15,0,11/01/08 00:25,
20080407,13,249,29.5,0,11/01/08 00:25,
20080407,13,250,23,5,11/01/08 00:25,
20080407,13,251,0,7,11/01/08 00:25,
20080407,13,259,5,0,11/01/08 00:25,
20080407,13,271,0,2,11/01/08 00:25,
20080407,13,275,27,0,11/01/08 00:25,
20080407,13,276,16.8,10,11/01/08 00:25,
20080407,13,277,0,1,11/01/08 00:25,
20080407,13,279,0,10,11/01/08 00:25,
20080407,13,280,0,1,11/01/08 00:25,
20080407,13,291,0,2,11/01/08 00:25,
20080407,13,299,0,30,11/01/08 00:25,
20080407,13,300,0,1884,11/01/08 00:25,
20080407,13,311,0,2,11/01/08 00:25,
20080407,13,321,15,5,11/01/08 00:25,
20080407,13,325,4,0,11/01/08 00:25,
20080407,13,326,1,0,11/01/08 00:25,
20080407,13,331,0,2,11/01/08 00:25,
20080407,13,337,0,1,11/01/08 00:25,
20080407,13,339,5,3,11/01/08 00:25,
20080407,13,349,9.5,0,11/01/08 00:25,
20080407,13,350,34,26,11/01/08 00:25,
20080407,13,351,0,2,11/01/08 00:25,
20080407,13,355,0,1,11/01/08 00:25,
20080407,13,381,0,6,11/01/08 00:25,
20080407,13,399,8,0,11/01/08 00:25,
20080407,13,400,10,30,11/01/08 00:25,
20080407,13,438,0,2,11/01/08 00:25,
20080407,13,449,19,0,11/01/08 00:25,
20080407,13,450,38.5,5,11/01/08 00:25,
20080407,13,500,1,584,11/01/08 00:25,
20080407,13,549,11,0,11/01/08 00:25,
20080407,13,550,6.5,0,11/01/08 00:25,
20080407,13,575,0,550,11/01/08 00:25,
20080407,13,600,1,0,11/01/08 00:25,
20080407,13,624,7,0,11/01/08 00:25,
20080407,13,650,15.5,0,11/01/08 00:25,
20080407,13,660,1,0,11/01/08 00:25,
20080407,13,749,16,0,11/01/08 00:25,
20080407,13,750,7,0,11/01/08 00:25,
20080407,13,800,1,0,11/01/08 00:25,
20080407,13,850,7,0,11/01/08 00:25,
20080407,13,950,15,0,11/01/08 00:25,
20080407,13,999,10,4617.1,11/01/08 00:25,
20080407,13,1000,0,300.4,11/01/08 00:25,
20080407,14,-149,0,8,11/01/08 00:25,
20080407,14,-125,0,15,11/01/08 00:25,
20080407,14,-99,0,4,11/01/08 00:25,
20080407,14,-75,0,41,11/01/08 00:25,
20080407,14,-50,0,17,11/01/08 00:25,
20080407,14,-49,0,4,11/01/08 00:25,
20080407,14,-45,0,12,11/01/08 00:25,
20080407,14,-40,0,2,11/01/08 00:25,
20080407,14,-30,0,15,11/01/08 00:25,
20080407,14,-27,0,30,11/01/08 00:25,
20080407,14,-25,0,23,11/01/08 00:25,
20080407,14,-21,0,10,11/01/08 00:25,
20080407,14,-15,0,12,11/01/08 00:25,
20080407,14,-10,29,18,11/01/08 00:25,
20080407,14,-8,0,4,11/01/08 00:25,
20080407,14,-5,0,43,11/01/08 00:25,
20080407,14,-2,0,29.5,11/01/08 00:25,
20080407,14,0,9151.3,95,11/01/08 00:25,
20080407,14,1,1325,31.8,11/01/08 00:25,
20080407,14,4,0,10.3,11/01/08 00:25,
20080407,14,5,25,46,11/01/08 00:25,
20080407,14,7,0,36,11/01/08 00:25,
20080407,14,8,0,7,11/01/08 00:25,
20080407,14,10,392,11,11/01/08 00:25,
20080407,14,11,0,21,11/01/08 00:25,
20080407,14,12,20,10,11/01/08 00:25,
20080407,14,13,0,7.6,11/01/08 00:25,
20080407,14,15,80,28.5,11/01/08 00:25,
20080407,14,16,50.1,20.1,11/01/08 00:25,
20080407,14,17,15,0,11/01/08 00:25,
20080407,14,18,0,6.3,11/01/08 00:25,
20080407,14,19,0,17.8,11/01/08 00:25,
20080407,14,20,146,27,11/01/08 00:25,
20080407,14,21,0,26.4,11/01/08 00:25,
20080407,14,22,5,9.8,11/01/08 00:25,
20080407,14,23,90,30,11/01/08 00:25,
20080407,14,24,195,0,11/01/08 00:25,
20080407,14,25,10,21.5,11/01/08 00:25,
20080407,14,26,55,22.4,11/01/08 00:25,
20080407,14,27,57,0,11/01/08 00:25,
20080407,14,28,40,10,11/01/08 00:25,
20080407,14,29,0,48,11/01/08 00:25,
20080407,14,30,85,116.8,11/01/08 00:25,
20080407,14,31,0,9,11/01/08 00:25,
20080407,14,32,45,48.2,11/01/08 00:25,
20080407,14,33,59,5,11/01/08 00:25,
20080407,14,35,40,105,11/01/08 00:25,
20080407,14,36,0,43.7,11/01/08 00:25,
20080407,14,37,45,305,11/01/08 00:25,
20080407,14,38,246,153.7,11/01/08 00:25,
20080407,14,39,20,9,11/01/08 00:25,
20080407,14,40,18,48.8,11/01/08 00:25,
20080407,14,41,30,84.8,11/01/08 00:25,
20080407,14,42,0,30,11/01/08 00:25,
20080407,14,43,66,9.7,11/01/08 00:25,
20080407,14,44,100,8,11/01/08 00:25,
20080407,14,45,70,352.6,11/01/08 00:25,
20080407,14,46,4,9.3,11/01/08 00:25,
20080407,14,47,0,19.7,11/01/08 00:25,
20080407,14,48,109,2.6,11/01/08 00:25,
20080407,14,49,25,40.1,11/01/08 00:25,
20080407,14,50,0,79.6,11/01/08 00:25,
20080407,14,51,0,69.2,11/01/08 00:25,
20080407,14,52,0,32.2,11/01/08 00:25,
20080407,14,53,0,60.9,11/01/08 00:25,
20080407,14,54,15,40.3,11/01/08 00:25,
20080407,14,55,21,76.1,11/01/08 00:25,
20080407,14,56,2.5,117,11/01/08 00:25,
20080407,14,57,25,205.6,11/01/08 00:25,
20080407,14,58,85,223.5,11/01/08 00:25,
20080407,14,59,15,5.2,11/01/08 00:25,
20080407,14,60,0,461.2,11/01/08 00:25,
20080407,14,61,5,71.4,11/01/08 00:25,
20080407,14,62,0,250.3,11/01/08 00:25,
20080407,14,63,30.5,102.3,11/01/08 00:25,
20080407,14,64,2.5,34.2,11/01/08 00:25,
20080407,14,65,188.2,241.1,11/01/08 00:25,
20080407,14,66,146.2,149.5,11/01/08 00:25,
20080407,14,67,395.4,31.9,11/01/08 00:25,
20080407,14,68,298.2,195.5,11/01/08 00:25,
20080407,14,69,2.5,7,11/01/08 00:25,
20080407,14,70,0,228.9,11/01/08 00:25,
20080407,14,71,10,26.1,11/01/08 00:25,
20080407,14,72,151,98.6,11/01/08 00:25,
20080407,14,73,112.2,7.8,11/01/08 00:25,
20080407,14,74,185.1,78.8,11/01/08 00:25,
20080407,14,75,177.8,100.3,11/01/08 00:25,
20080407,14,76,244.4,200.7,11/01/08 00:25,
20080407,14,77,168.6,189,11/01/08 00:25,
20080407,14,78,23,375,11/01/08 00:25,
20080407,14,79,219.1,275.6,11/01/08 00:25,
20080407,14,80,53.8,44.1,11/01/08 00:25,
20080407,14,81,71.4,77,11/01/08 00:25,
20080407,14,82,214,230.6,11/01/08 00:25,
20080407,14,83,308,30.8,11/01/08 00:25,
20080407,14,84,0,81.2,11/01/08 00:25,
20080407,14,85,183.5,82.7,11/01/08 00:25,
20080407,14,86,88.5,187,11/01/08 00:25,
20080407,14,87,10,7,11/01/08 00:25,
20080407,14,88,55,97.2,11/01/08 00:25,
20080407,14,89,0,415.3,11/01/08 00:25,
20080407,14,90,83.4,160.5,11/01/08 00:25,
20080407,14,91,25,164.7,11/01/08 00:25,
20080407,14,92,0,469.1,11/01/08 00:25,
20080407,14,93,106,91.9,11/01/08 00:25,
20080407,14,94,145,265,11/01/08 00:25,
20080407,14,95,112,105,11/01/08 00:25,
20080407,14,96,110.4,5.3,11/01/08 00:25,
20080407,14,97,86.6,46.2,11/01/08 00:25,
20080407,14,98,229.1,95,11/01/08 00:25,
20080407,14,99,523.3,120,11/01/08 00:25,
20080407,14,100,358.6,96.6,11/01/08 00:25,
20080407,14,101,127.5,116.6,11/01/08 00:25,
20080407,14,102,296.5,55.6,11/01/08 00:25,
20080407,14,103,170.4,345.9,11/01/08 00:25,
20080407,14,104,66.6,161.5,11/01/08 00:25,
20080407,14,105,35.8,53,11/01/08 00:25,
20080407,14,106,203,6.9,11/01/08 00:25,
20080407,14,107,84.6,264.5,11/01/08 00:25,
20080407,14,108,39.1,.8,11/01/08 00:25,
20080407,14,109,235.8,25,11/01/08 00:25,
20080407,14,110,33.3,99,11/01/08 00:25,
20080407,14,111,69.3,17,11/01/08 00:25,
20080407,14,112,223.6,50,11/01/08 00:25,
20080407,14,113,91.5,42,11/01/08 00:25,
20080407,14,114,111.1,30,11/01/08 00:25,
20080407,14,115,27.2,145,11/01/08 00:25,
20080407,14,116,69.6,10,11/01/08 00:25,
20080407,14,117,10,241,11/01/08 00:25,
20080407,14,118,0,82,11/01/08 00:25,
20080407,14,119,72.5,123.5,11/01/08 00:25,
20080407,14,120,0,70,11/01/08 00:25,
20080407,14,121,74.7,47,11/01/08 00:25,
20080407,14,122,0,96,11/01/08 00:25,
20080407,14,123,77.1,78,11/01/08 00:25,
20080407,14,124,0,360,11/01/08 00:25,
20080407,14,125,301,1800,11/01/08 00:25,
20080407,14,126,14.1,53,11/01/08 00:25,
20080407,14,127,4.5,15,11/01/08 00:25,
20080407,14,128,25.9,249,11/01/08 00:25,
20080407,14,129,59.6,275,11/01/08 00:25,
20080407,14,130,5.9,33,11/01/08 00:25,
20080407,14,131,35.4,22,11/01/08 00:25,
20080407,14,132,6.1,27,11/01/08 00:25,
20080407,14,133,58.9,77,11/01/08 00:25,
20080407,14,134,12,114,11/01/08 00:25,
20080407,14,135,20,36,11/01/08 00:25,
20080407,14,136,114,27,11/01/08 00:25,
20080407,14,137,0,9,11/01/08 00:25,
20080407,14,138,3.9,86,11/01/08 00:25,
20080407,14,140,22.4,0,11/01/08 00:25,
20080407,14,141,34.7,55,11/01/08 00:25,
20080407,14,142,24.3,18,11/01/08 00:25,
20080407,14,143,0,23,11/01/08 00:25,
20080407,14,144,90.1,21,11/01/08 00:25,
20080407,14,145,6,20,11/01/08 00:25,
20080407,14,146,49.1,140,11/01/08 00:25,
20080407,14,147,0,41,11/01/08 00:25,
20080407,14,148,30,71,11/01/08 00:25,
20080407,14,149,49,28,11/01/08 00:25,
20080407,14,150,14.6,366,11/01/08 00:25,
20080407,14,151,7.8,27,11/01/08 00:25,
20080407,14,152,20.9,6,11/01/08 00:25,
20080407,14,153,31,61,11/01/08 00:25,
20080407,14,154,0,6,11/01/08 00:25,
20080407,14,155,15.8,16,11/01/08 00:25,
20080407,14,156,13.3,39,11/01/08 00:25,
20080407,14,157,8.5,3,11/01/08 00:25,
20080407,14,158,55.4,19,11/01/08 00:25,
20080407,14,159,0,8,11/01/08 00:25,
20080407,14,160,6,0,11/01/08 00:25,
20080407,14,161,22.4,21,11/01/08 00:25,
20080407,14,162,26.6,0,11/01/08 00:25,
20080407,14,163,45.8,35,11/01/08 00:25,
20080407,14,164,30,40,11/01/08 00:25,
20080407,14,165,26,12,11/01/08 00:25,
20080407,14,166,37.3,6,11/01/08 00:25,
20080407,14,167,66.2,5,11/01/08 00:25,
20080407,14,169,171.2,0,11/01/08 00:25,
20080407,14,171,0,19,11/01/08 00:25,
20080407,14,172,30,0,11/01/08 00:25,
20080407,14,173,21.3,0,11/01/08 00:25,
20080407,14,175,36.3,1075,11/01/08 00:25,
20080407,14,176,32,6,11/01/08 00:25,
20080407,14,177,0,32,11/01/08 00:25,
20080407,14,178,30,4,11/01/08 00:25,
20080407,14,180,30,0,11/01/08 00:25,
20080407,14,182,0,10,11/01/08 00:25,
20080407,14,183,29.5,0,11/01/08 00:25,
20080407,14,184,0,6,11/01/08 00:25,
20080407,14,185,35.5,6,11/01/08 00:25,
20080407,14,186,24.1,6,11/01/08 00:25,
20080407,14,187,0,6,11/01/08 00:25,
20080407,14,188,0,63,11/01/08 00:25,
20080407,14,190,6,6,11/01/08 00:25,
20080407,14,191,0,2,11/01/08 00:25,
20080407,14,192,30,0,11/01/08 00:25,
20080407,14,193,16.7,30,11/01/08 00:25,
20080407,14,195,11.2,0,11/01/08 00:25,
20080407,14,196,46.9,0,11/01/08 00:25,
20080407,14,197,30,0,11/01/08 00:25,
20080407,14,198,0,6,11/01/08 00:25,
20080407,14,199,15.4,45,11/01/08 00:25,
20080407,14,200,30,1750,11/01/08 00:25,
20080407,14,201,30,3,11/01/08 00:25,
20080407,14,202,45.7,0,11/01/08 00:25,
20080407,14,204,0,6,11/01/08 00:25,
20080407,14,205,10,5,11/01/08 00:25,
20080407,14,206,2,0,11/01/08 00:25,
20080407,14,211,0,2,11/01/08 00:25,
20080407,14,212,77.7,964,11/01/08 00:25,
20080407,14,213,24.6,0,11/01/08 00:25,
20080407,14,215,15,0,11/01/08 00:25,
20080407,14,216,5.1,0,11/01/08 00:25,
20080407,14,219,9,0,11/01/08 00:25,
20080407,14,220,6,0,11/01/08 00:25,
20080407,14,222,32,6,11/01/08 00:25,
20080407,14,223,0,5,11/01/08 00:25,
20080407,14,224,10,0,11/01/08 00:25,
20080407,14,225,41,0,11/01/08 00:25,
20080407,14,228,0,8,11/01/08 00:25,
20080407,14,229,30,0,11/01/08 00:25,
20080407,14,230,28.1,0,11/01/08 00:25,
20080407,14,231,0,6,11/01/08 00:25,
20080407,14,237,30,0,11/01/08 00:25,
20080407,14,241,22.1,0,11/01/08 00:25,
20080407,14,244,0,.1,11/01/08 00:25,
20080407,14,246,2,.1,11/01/08 00:25,
20080407,14,247,33.6,.1,11/01/08 00:25,
20080407,14,249,29.5,0,11/01/08 00:25,
20080407,14,250,23,7.8,11/01/08 00:25,
20080407,14,251,0,7,11/01/08 00:25,
20080407,14,256,5,0,11/01/08 00:25,
20080407,14,271,0,2,11/01/08 00:25,
20080407,14,272,0,2,11/01/08 00:25,
20080407,14,275,27,0,11/01/08 00:25,
20080407,14,276,0,10,11/01/08 00:25,
20080407,14,277,0,1,11/01/08 00:25,
20080407,14,279,0,10,11/01/08 00:25,
20080407,14,280,0,1,11/01/08 00:25,
20080407,14,291,30,2,11/01/08 00:25,
20080407,14,299,0,30,11/01/08 00:25,
20080407,14,300,0,1884,11/01/08 00:25,
20080407,14,308,1,0,11/01/08 00:25,
20080407,14,311,0,2,11/01/08 00:25,
20080407,14,318,0,5,11/01/08 00:25,
20080407,14,325,4,0,11/01/08 00:25,
20080407,14,331,0,2,11/01/08 00:25,
20080407,14,336,0,3,11/01/08 00:25,
20080407,14,337,0,1,11/01/08 00:25,
20080407,14,346,5,0,11/01/08 00:25,
20080407,14,349,9.5,0,11/01/08 00:25,
20080407,14,350,34,26,11/01/08 00:25,
20080407,14,351,0,2,11/01/08 00:25,
20080407,14,355,0,1,11/01/08 00:25,
20080407,14,399,8,0,11/01/08 00:25,
20080407,14,400,10,36,11/01/08 00:25,
20080407,14,449,19,0,11/01/08 00:25,
20080407,14,450,38.5,5,11/01/08 00:25,
20080407,14,500,1,575,11/01/08 00:25,
20080407,14,549,11,0,11/01/08 00:25,
20080407,14,550,6.5,0,11/01/08 00:25,
20080407,14,575,0,550,11/01/08 00:25,
20080407,14,600,1,0,11/01/08 00:25,
20080407,14,624,7,0,11/01/08 00:25,
20080407,14,650,15.5,0,11/01/08 00:25,
20080407,14,660,1,0,11/01/08 00:25,
20080407,14,749,16,0,11/01/08 00:25,
20080407,14,750,7,0,11/01/08 00:25,
20080407,14,800,1,0,11/01/08 00:25,
20080407,14,850,7,0,11/01/08 00:25,
20080407,14,950,15,0,11/01/08 00:25,
20080407,14,999,10,4577,11/01/08 00:25,
20080407,14,1000,0,300.4,11/01/08 00:25,
20080407,15,-149,0,8,11/01/08 00:25,
20080407,15,-125,0,15,11/01/08 00:25,
20080407,15,-99,0,4,11/01/08 00:25,
20080407,15,-75,0,41,11/01/08 00:25,
20080407,15,-50,0,17,11/01/08 00:25,
20080407,15,-49,0,4,11/01/08 00:25,
20080407,15,-45,0,12,11/01/08 00:25,
20080407,15,-40,0,32,11/01/08 00:25,
20080407,15,-32,0,10,11/01/08 00:25,
20080407,15,-30,0,65,11/01/08 00:25,
20080407,15,-25,0,23,11/01/08 00:25,
20080407,15,-15,0,17,11/01/08 00:25,
20080407,15,-12,0,33.5,11/01/08 00:25,
20080407,15,-10,29,18,11/01/08 00:25,
20080407,15,-7,0,12.3,11/01/08 00:25,
20080407,15,-5,0,43,11/01/08 00:25,
20080407,15,-4,0,16,11/01/08 00:25,
20080407,15,-3,0,5.8,11/01/08 00:25,
20080407,15,-2,0,21,11/01/08 00:25,
20080407,15,0,9131,90,11/01/08 00:25,
20080407,15,1,1325,31,11/01/08 00:25,
20080407,15,2,0,7.6,11/01/08 00:25,
20080407,15,5,54.9,76.1,11/01/08 00:25,
20080407,15,6,0,5,11/01/08 00:25,
20080407,15,7,0,44.1,11/01/08 00:25,
20080407,15,8,0,5,11/01/08 00:25,
20080407,15,10,392,29.4,11/01/08 00:25,
20080407,15,11,20,5,11/01/08 00:25,
20080407,15,12,0,35,11/01/08 00:25,
20080407,15,13,0,10,11/01/08 00:25,
20080407,15,15,80,50.9,11/01/08 00:25,
20080407,15,17,15,0,11/01/08 00:25,
20080407,15,18,10,0,11/01/08 00:25,
20080407,15,19,30,7.8,11/01/08 00:25,
20080407,15,20,366,31.5,11/01/08 00:25,
20080407,15,21,35,47.2,11/01/08 00:25,
20080407,15,22,10,7.3,11/01/08 00:25,
20080407,15,23,49,13.4,11/01/08 00:25,
20080407,15,24,45,0,11/01/08 00:25,
20080407,15,25,10,57,11/01/08 00:25,
20080407,15,26,25,8.7,11/01/08 00:25,
20080407,15,27,102,38.8,11/01/08 00:25,
20080407,15,28,245,0,11/01/08 00:25,
20080407,15,29,10,65.3,11/01/08 00:25,
20080407,15,30,65,132.5,11/01/08 00:25,
20080407,15,31,30,65,11/01/08 00:25,
20080407,15,32,0,315.7,11/01/08 00:25,
20080407,15,33,155,30,11/01/08 00:25,
20080407,15,34,0,30,11/01/08 00:25,
20080407,15,35,98,104.3,11/01/08 00:25,
20080407,15,36,4,14.7,11/01/08 00:25,
20080407,15,38,130,171.6,11/01/08 00:25,
20080407,15,39,0,325.3,11/01/08 00:25,
20080407,15,40,32,51.2,11/01/08 00:25,
20080407,15,41,0,81,11/01/08 00:25,
20080407,15,42,0,50,11/01/08 00:25,
20080407,15,43,0,115.7,11/01/08 00:25,
20080407,15,44,100,30.4,11/01/08 00:25,
20080407,15,45,32.5,53.8,11/01/08 00:25,
20080407,15,46,5,112.8,11/01/08 00:25,
20080407,15,47,0,82.1,11/01/08 00:25,
20080407,15,48,35,45.5,11/01/08 00:25,
20080407,15,49,25,50.3,11/01/08 00:25,
20080407,15,50,6,288.3,11/01/08 00:25,
20080407,15,51,0,47,11/01/08 00:25,
20080407,15,52,2.5,462.9,11/01/08 00:25,
20080407,15,53,0,70.6,11/01/08 00:25,
20080407,15,54,2.5,74,11/01/08 00:25,
20080407,15,55,169.2,103,11/01/08 00:25,
20080407,15,56,295.4,61.9,11/01/08 00:25,
20080407,15,57,319.4,139.2,11/01/08 00:25,
20080407,15,58,151,51.2,11/01/08 00:25,
20080407,15,59,17.5,11,11/01/08 00:25,
20080407,15,60,17,42.3,11/01/08 00:25,
20080407,15,61,5,224.3,11/01/08 00:25,
20080407,15,62,102.9,102.4,11/01/08 00:25,
20080407,15,63,25,258.6,11/01/08 00:25,
20080407,15,64,40,1.2,11/01/08 00:25,
20080407,15,65,32,344.5,11/01/08 00:25,
20080407,15,66,268.6,68.9,11/01/08 00:25,
20080407,15,67,107.2,31.3,11/01/08 00:25,
20080407,15,68,288.7,100.8,11/01/08 00:25,
20080407,15,69,170.3,1.1,11/01/08 00:25,
20080407,15,70,188.8,138.1,11/01/08 00:25,
20080407,15,71,67.8,28.3,11/01/08 00:25,
20080407,15,72,172,358.3,11/01/08 00:25,
20080407,15,73,20,173,11/01/08 00:25,
20080407,15,74,361,52.8,11/01/08 00:25,
20080407,15,75,263,282,11/01/08 00:25,
20080407,15,76,54,178.2,11/01/08 00:25,
20080407,15,77,103,89.1,11/01/08 00:25,
20080407,15,78,100,248.6,11/01/08 00:25,
20080407,15,79,93,161.6,11/01/08 00:25,
20080407,15,80,133.5,96.1,11/01/08 00:25,
20080407,15,81,15.9,145.6,11/01/08 00:25,
20080407,15,82,2,430.2,11/01/08 00:25,
20080407,15,83,2,60,11/01/08 00:25,
20080407,15,84,9,140.3,11/01/08 00:25,
20080407,15,85,123,117.9,11/01/08 00:25,
20080407,15,86,150.1,208.1,11/01/08 00:25,
20080407,15,87,294.3,145.9,11/01/08 00:25,
20080407,15,88,184.3,21.6,11/01/08 00:25,
20080407,15,89,144.8,400,11/01/08 00:25,
20080407,15,90,420.4,16,11/01/08 00:25,
20080407,15,91,122.1,73,11/01/08 00:25,
20080407,15,92,158.4,75.8,11/01/08 00:25,
20080407,15,93,359.8,102.5,11/01/08 00:25,
20080407,15,94,124.8,444.8,11/01/08 00:25,
20080407,15,95,43,15,11/01/08 00:25,
20080407,15,96,225.5,55.3,11/01/08 00:25,
20080407,15,97,36.1,326,11/01/08 00:25,
20080407,15,98,84.4,1.3,11/01/08 00:25,
20080407,15,99,213.4,46,11/01/08 00:25,
20080407,15,100,266.7,115,11/01/08 00:25,
20080407,15,101,79.9,36.1,11/01/08 00:25,
20080407,15,102,292,80,11/01/08 00:25,
20080407,15,103,38.3,40,11/01/08 00:25,
20080407,15,104,7.6,30,11/01/08 00:25,
20080407,15,105,129.1,107.8,11/01/08 00:25,
20080407,15,106,28.6,176.9,11/01/08 00:25,
20080407,15,107,0,5,11/01/08 00:25,
20080407,15,108,46.5,240,11/01/08 00:25,
20080407,15,109,.9,1540,11/01/08 00:25,
20080407,15,110,0,22,11/01/08 00:25,
20080407,15,111,77.7,176,11/01/08 00:25,
20080407,15,112,66.1,98.5,11/01/08 00:25,
20080407,15,113,6,46,11/01/08 00:25,
20080407,15,114,49,35,11/01/08 00:25,
20080407,15,115,10.8,250,11/01/08 00:25,
20080407,15,116,248,0,11/01/08 00:25,
20080407,15,117,3.8,48,11/01/08 00:25,
20080407,15,118,71.7,237,11/01/08 00:25,
20080407,15,119,1.3,39,11/01/08 00:25,
20080407,15,120,6.8,13,11/01/08 00:25,
20080407,15,121,52.2,27,11/01/08 00:25,
20080407,15,122,65,47,11/01/08 00:25,
20080407,15,123,0,196,11/01/08 00:25,
20080407,15,124,0,112,11/01/08 00:25,
20080407,15,125,143,404,11/01/08 00:25,
20080407,15,126,0,20,11/01/08 00:25,
20080407,15,127,30,5,11/01/08 00:25,
20080407,15,128,4.4,76,11/01/08 00:25,
20080407,15,129,31.4,231,11/01/08 00:25,
20080407,15,130,4.7,35,11/01/08 00:25,
20080407,15,131,66.3,14,11/01/08 00:25,
20080407,15,132,6,15,11/01/08 00:25,
20080407,15,133,72.1,66,11/01/08 00:25,
20080407,15,134,0,46,11/01/08 00:25,
20080407,15,135,52.1,49,11/01/08 00:25,
20080407,15,136,.5,36,11/01/08 00:25,
20080407,15,137,5,3,11/01/08 00:25,
20080407,15,138,0,14,11/01/08 00:25,
20080407,15,140,49.6,10,11/01/08 00:25,
20080407,15,141,4,17,11/01/08 00:25,
20080407,15,142,30,0,11/01/08 00:25,
20080407,15,143,0,55,11/01/08 00:25,
20080407,15,144,23.7,19,11/01/08 00:25,
20080407,15,145,10.3,16,11/01/08 00:25,
20080407,15,146,27.7,100,11/01/08 00:25,
20080407,15,147,16,22,11/01/08 00:25,
20080407,15,148,0,30,11/01/08 00:25,
20080407,15,149,44,0,11/01/08 00:25,
20080407,15,150,28.4,351,11/01/08 00:25,
20080407,15,151,26.6,5,11/01/08 00:25,
20080407,15,152,36.4,10,11/01/08 00:25,
20080407,15,153,6.8,38,11/01/08 00:25,
20080407,15,154,92,0,11/01/08 00:25,
20080407,15,155,75.6,26,11/01/08 00:25,
20080407,15,156,36.2,0,11/01/08 00:25,
20080407,15,157,30,15,11/01/08 00:25,
20080407,15,158,99.2,0,11/01/08 00:25,
