BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150611,14,87,1.0,4.0,11/01/15 00:01
20150611,14,88,0.0,66.0,11/01/15 00:01
20150611,14,89,0.0,12.8,11/01/15 00:01
20150611,14,90,28.0,210.2,11/01/15 00:01
20150611,14,91,0.8,16.0,11/01/15 00:01
20150611,14,92,6.0,6.0,11/01/15 00:01
20150611,14,93,6.0,7.5,11/01/15 00:01
20150611,14,94,0.0,37.7,11/01/15 00:01
20150611,14,95,9.0,30.7,11/01/15 00:01
20150611,14,96,5.0,21.8,11/01/15 00:01
20150611,14,97,8.0,0.0,11/01/15 00:01
20150611,14,98,50.0,10.5,11/01/15 00:01
20150611,14,99,21.0,23.7,11/01/15 00:01
20150611,14,100,20.2,78.0,11/01/15 00:01
20150611,14,101,5.0,39.8,11/01/15 00:01
20150611,14,102,2.0,0.0,11/01/15 00:01
20150611,14,103,1.0,3.0,11/01/15 00:01
20150611,14,104,0.0,2.8,11/01/15 00:01
20150611,14,105,2.0,0.0,11/01/15 00:01
20150611,14,106,0.0,17.5,11/01/15 00:01
20150611,14,107,0.0,2.0,11/01/15 00:01
20150611,14,108,5.0,10.5,11/01/15 00:01
20150611,14,109,12.0,18.0,11/01/15 00:01
20150611,14,110,3.0,19.2,11/01/15 00:01
20150611,14,111,7.0,5.3,11/01/15 00:01
20150611,14,112,1.0,0.0,11/01/15 00:01
20150611,14,113,27.0,25.0,11/01/15 00:01
20150611,14,114,2.0,0.0,11/01/15 00:01
20150611,14,115,1.0,0.0,11/01/15 00:01
20150611,14,116,5.0,8.4,11/01/15 00:01
20150611,14,117,1.0,0.0,11/01/15 00:01
20150611,14,118,7.0,0.0,11/01/15 00:01
20150611,14,119,57.0,18.0,11/01/15 00:01
20150611,14,120,13.0,19.0,11/01/15 00:01
20150611,14,121,4.0,30.0,11/01/15 00:01
20150611,14,122,1.7,1.6,11/01/15 00:01
20150611,14,123,0.0,3.7,11/01/15 00:01
20150611,14,124,1.0,0.0,11/01/15 00:01
20150611,14,125,86.0,20.0,11/01/15 00:01
20150611,14,126,5.0,12.0,11/01/15 00:01
20150611,14,128,8.0,0.0,11/01/15 00:01
20150611,14,129,1.0,783.0,11/01/15 00:01
20150611,14,130,61.0,1.0,11/01/15 00:01
20150611,14,131,4.0,0.0,11/01/15 00:01
20150611,14,132,45.0,17.0,11/01/15 00:01
20150611,14,133,1.0,0.0,11/01/15 00:01
20150611,14,134,4.0,0.0,11/01/15 00:01
20150611,14,135,16.4,20.0,11/01/15 00:01
20150611,14,138,6.0,0.0,11/01/15 00:01
20150611,14,139,5.0,10.0,11/01/15 00:01
20150611,14,140,1.7,15.0,11/01/15 00:01
20150611,14,142,3.2,0.0,11/01/15 00:01
20150611,14,143,27.0,0.0,11/01/15 00:01
20150611,14,144,27.0,2.0,11/01/15 00:01
20150611,14,146,4.0,0.0,11/01/15 00:01
20150611,14,147,5.0,0.0,11/01/15 00:01
20150611,14,148,24.0,0.0,11/01/15 00:01
20150611,14,149,3.0,0.0,11/01/15 00:01
20150611,14,150,19.6,19.0,11/01/15 00:01
20150611,14,151,15.0,2.0,11/01/15 00:01
20150611,14,152,9.0,0.0,11/01/15 00:01
20150611,14,153,5.0,0.0,11/01/15 00:01
20150611,14,154,13.0,0.0,11/01/15 00:01
20150611,14,155,4.6,0.0,11/01/15 00:01
20150611,14,156,5.0,0.0,11/01/15 00:01
20150611,14,157,6.0,0.0,11/01/15 00:01
20150611,14,158,4.0,0.0,11/01/15 00:01
20150611,14,159,4.0,0.0,11/01/15 00:01
20150611,14,160,3.0,5.0,11/01/15 00:01
20150611,14,161,6.8,0.0,11/01/15 00:01
20150611,14,162,3.0,15.0,11/01/15 00:01
20150611,14,163,3.0,0.0,11/01/15 00:01
20150611,14,164,2.0,0.0,11/01/15 00:01
20150611,14,165,5.0,0.0,11/01/15 00:01
20150611,14,166,1.0,0.0,11/01/15 00:01
20150611,14,167,3.0,0.0,11/01/15 00:01
20150611,14,168,4.0,0.0,11/01/15 00:01
20150611,14,169,1.0,0.0,11/01/15 00:01
20150611,14,170,3.0,0.0,11/01/15 00:01
20150611,14,171,4.0,0.0,11/01/15 00:01
20150611,14,172,7.0,0.0,11/01/15 00:01
20150611,14,173,1.0,0.0,11/01/15 00:01
20150611,14,175,1.0,0.0,11/01/15 00:01
20150611,14,176,2.0,0.0,11/01/15 00:01
20150611,14,179,5.0,0.0,11/01/15 00:01
20150611,14,180,8.0,0.0,11/01/15 00:01
20150611,14,182,0.2,0.0,11/01/15 00:01
20150611,14,184,3.0,0.0,11/01/15 00:01
20150611,14,185,16.0,0.0,11/01/15 00:01
20150611,14,187,1.0,0.0,11/01/15 00:01
20150611,14,188,2.0,0.0,11/01/15 00:01
20150611,14,189,2.0,0.0,11/01/15 00:01
20150611,14,191,1.0,0.0,11/01/15 00:01
20150611,14,192,8.0,0.0,11/01/15 00:01
20150611,14,195,3.0,18.6,11/01/15 00:01
20150611,14,200,5.0,5.0,11/01/15 00:01
20150611,14,201,1.0,0.0,11/01/15 00:01
20150611,14,202,15.0,0.0,11/01/15 00:01
20150611,14,204,1.0,0.0,11/01/15 00:01
20150611,14,206,1.0,0.0,11/01/15 00:01
20150611,14,207,3.0,0.0,11/01/15 00:01
20150611,14,210,0.6,7.0,11/01/15 00:01
20150611,14,213,1.2,0.0,11/01/15 00:01
20150611,14,214,2.0,0.0,11/01/15 00:01
20150611,14,222,2.0,0.0,11/01/15 00:01
20150611,14,225,15.0,0.0,11/01/15 00:01
20150611,14,240,5.0,5.0,11/01/15 00:01
20150611,14,244,0.0,10.0,11/01/15 00:01
20150611,14,249,0.0,10.0,11/01/15 00:01
20150611,14,269,0.0,5.0,11/01/15 00:01
20150611,14,272,1.0,0.0,11/01/15 00:01
20150611,14,277,0.0,660.0,11/01/15 00:01
20150611,14,289,1.0,0.0,11/01/15 00:01
20150611,14,300,5.0,0.0,11/01/15 00:01
20150611,14,302,0.4,0.0,11/01/15 00:01
20150611,14,306,2.0,0.0,11/01/15 00:01
20150611,14,310,1.0,0.0,11/01/15 00:01
20150611,14,311,4.0,0.0,11/01/15 00:01
20150611,14,312,1.0,0.0,11/01/15 00:01
20150611,14,314,3.0,0.0,11/01/15 00:01
20150611,14,316,1.0,0.0,11/01/15 00:01
20150611,14,319,1.0,0.0,11/01/15 00:01
20150611,14,320,2.0,0.0,11/01/15 00:01
20150611,14,327,1.0,0.0,11/01/15 00:01
20150611,14,328,1.0,0.0,11/01/15 00:01
20150611,14,329,3.0,0.0,11/01/15 00:01
20150611,14,331,2.0,0.0,11/01/15 00:01
20150611,14,332,2.0,0.0,11/01/15 00:01
20150611,14,334,1.0,0.0,11/01/15 00:01
20150611,14,337,1.0,0.0,11/01/15 00:01
20150611,14,338,2.0,0.0,11/01/15 00:01
20150611,14,360,5.0,0.0,11/01/15 00:01
20150611,14,400,15.0,30.0,11/01/15 00:01
20150611,14,420,5.0,0.0,11/01/15 00:01
20150611,14,444,5.0,0.0,11/01/15 00:01
20150611,14,480,5.0,0.0,11/01/15 00:01
20150611,14,540,5.0,0.0,11/01/15 00:01
20150611,14,570,5.0,0.0,11/01/15 00:01
20150611,14,593,4.0,0.0,11/01/15 00:01
20150611,14,600,5.0,0.0,11/01/15 00:01
20150611,14,660,10.0,0.0,11/01/15 00:01
20150611,14,786,10.0,0.0,11/01/15 00:01
20150611,14,793,4.0,0.0,11/01/15 00:01
20150611,14,993,6.0,0.0,11/01/15 00:01
20150611,14,999,0.0,2093.0,11/01/15 00:01
20150611,14,1000,0.0,91.4,11/01/15 00:01
20150611,14,1093,6.0,0.0,11/01/15 00:01
20150611,14,1193,10.0,0.0,11/01/15 00:01
20150611,14,1293,10.0,0.0,11/01/15 00:01
20150611,15,-335,0.0,5.0,11/01/15 00:01
20150611,15,-285,0.0,5.0,11/01/15 00:01
20150611,15,-241,0.0,2.0,11/01/15 00:01
20150611,15,-235,0.0,5.0,11/01/15 00:01
20150611,15,-200,0.3,0.0,11/01/15 00:01
20150611,15,-185,0.0,5.0,11/01/15 00:01
20150611,15,-150,0.0,10.0,11/01/15 00:01
20150611,15,-135,0.0,5.0,11/01/15 00:01
20150611,15,-85,0.0,5.0,11/01/15 00:01
20150611,15,-71,0.0,2.0,11/01/15 00:01
20150611,15,-70,0.0,5.0,11/01/15 00:01
20150611,15,-68,0.0,0.4,11/01/15 00:01
20150611,15,-57,0.0,2.0,11/01/15 00:01
20150611,15,-55,0.0,5.0,11/01/15 00:01
20150611,15,-50,0.8,0.0,11/01/15 00:01
20150611,15,-45,0.0,1.4,11/01/15 00:01
20150611,15,-40,0.0,15.0,11/01/15 00:01
20150611,15,-32,0.0,0.4,11/01/15 00:01
20150611,15,-25,90.0,7.0,11/01/15 00:01
20150611,15,-24,0.0,2.0,11/01/15 00:01
20150611,15,-20,0.0,20.0,11/01/15 00:01
20150611,15,-18,0.0,3.0,11/01/15 00:01
20150611,15,-15,0.0,2.0,11/01/15 00:01
20150611,15,-12,0.0,8.0,11/01/15 00:01
20150611,15,-10,0.0,15.0,11/01/15 00:01
20150611,15,-9,0.0,2.0,11/01/15 00:01
20150611,15,-8,30.0,2.0,11/01/15 00:01
20150611,15,-6,0.0,14.0,11/01/15 00:01
20150611,15,-5,99.0,16.0,11/01/15 00:01
20150611,15,-3,0.0,1.2,11/01/15 00:01
20150611,15,-2,0.0,2.0,11/01/15 00:01
20150611,15,0,2082.9,7.3,11/01/15 00:01
20150611,15,1,246.0,2.0,11/01/15 00:01
20150611,15,2,15.0,8.0,11/01/15 00:01
20150611,15,3,0.0,4.6,11/01/15 00:01
20150611,15,4,0.0,12.0,11/01/15 00:01
20150611,15,5,66.0,21.3,11/01/15 00:01
20150611,15,6,0.0,1.3,11/01/15 00:01
20150611,15,7,0.0,8.0,11/01/15 00:01
20150611,15,8,340.0,35.5,11/01/15 00:01
20150611,15,9,30.0,3.5,11/01/15 00:01
20150611,15,10,4.0,6.5,11/01/15 00:01
20150611,15,12,18.0,59.8,11/01/15 00:01
20150611,15,13,20.0,0.0,11/01/15 00:01
20150611,15,14,10.0,12.0,11/01/15 00:01
20150611,15,15,365.0,1.7,11/01/15 00:01
20150611,15,16,15.0,26.3,11/01/15 00:01
20150611,15,17,2.0,6.0,11/01/15 00:01
20150611,15,18,11.2,11.3,11/01/15 00:01
20150611,15,19,0.0,6.0,11/01/15 00:01
20150611,15,20,46.3,0.0,11/01/15 00:01
20150611,15,21,1.2,14.6,11/01/15 00:01
20150611,15,22,22.5,21.0,11/01/15 00:01
20150611,15,23,209.3,200.0,11/01/15 00:01
20150611,15,24,0.0,1.3,11/01/15 00:01
20150611,15,25,268.4,25.0,11/01/15 00:01
20150611,15,26,3.3,50.9,11/01/15 00:01
20150611,15,27,0.0,2.3,11/01/15 00:01
20150611,15,28,81.2,5.0,11/01/15 00:01
20150611,15,29,106.0,100.0,11/01/15 00:01
20150611,15,30,293.3,66.3,11/01/15 00:01
20150611,15,31,101.2,15.0,11/01/15 00:01
20150611,15,32,100.0,72.3,11/01/15 00:01
20150611,15,33,1.3,58.2,11/01/15 00:01
20150611,15,34,0.2,36.0,11/01/15 00:01
20150611,15,35,113.2,95.0,11/01/15 00:01
20150611,15,36,58.3,132.3,11/01/15 00:01
20150611,15,37,0.0,5.0,11/01/15 00:01
20150611,15,38,1.2,10.0,11/01/15 00:01
20150611,15,39,107.0,17.2,11/01/15 00:01
20150611,15,40,63.3,33.0,11/01/15 00:01
20150611,15,41,31.2,107.0,11/01/15 00:01
20150611,15,42,5.0,31.3,11/01/15 00:01
20150611,15,43,8.5,28.0,11/01/15 00:01
20150611,15,44,17.0,199.0,11/01/15 00:01
20150611,15,45,51.2,286.2,11/01/15 00:01
20150611,15,46,55.3,77.0,11/01/15 00:01
20150611,15,47,18.0,43.5,11/01/15 00:01
20150611,15,48,8.9,54.3,11/01/15 00:01
20150611,15,49,28.0,36.0,11/01/15 00:01
20150611,15,50,153.3,97.1,11/01/15 00:01
20150611,15,51,5.2,136.2,11/01/15 00:01
20150611,15,52,2.0,102.0,11/01/15 00:01
20150611,15,53,50.5,65.0,11/01/15 00:01
20150611,15,54,33.0,19.3,11/01/15 00:01
20150611,15,55,392.0,70.5,11/01/15 00:01
20150611,15,56,8.2,292.0,11/01/15 00:01
20150611,15,57,110.2,212.5,11/01/15 00:01
20150611,15,58,140.2,63.7,11/01/15 00:01
20150611,15,59,0.5,126.5,11/01/15 00:01
20150611,15,60,1.0,196.3,11/01/15 00:01
20150611,15,61,94.6,136.0,11/01/15 00:01
20150611,15,62,75.0,169.5,11/01/15 00:01
20150611,15,63,80.0,511.8,11/01/15 00:01
20150611,15,64,20.5,48.3,11/01/15 00:01
20150611,15,65,455.0,147.5,11/01/15 00:01
20150611,15,66,31.2,202.8,11/01/15 00:01
20150611,15,67,0.0,130.0,11/01/15 00:01
20150611,15,68,0.0,219.0,11/01/15 00:01
20150611,15,69,50.0,258.1,11/01/15 00:01
20150611,15,70,31.7,285.8,11/01/15 00:01
20150611,15,71,0.0,291.1,11/01/15 00:01
20150611,15,72,1.0,56.0,11/01/15 00:01
20150611,15,73,13.4,70.9,11/01/15 00:01
20150611,15,74,7.0,90.8,11/01/15 00:01
20150611,15,75,36.0,670.0,11/01/15 00:01
20150611,15,76,90.0,160.7,11/01/15 00:01
20150611,15,77,1.5,281.8,11/01/15 00:01
20150611,15,78,1.0,131.3,11/01/15 00:01
20150611,15,79,2.5,169.5,11/01/15 00:01
20150611,15,80,0.0,259.5,11/01/15 00:01
20150611,15,81,0.6,47.8,11/01/15 00:01
20150611,15,82,51.1,35.5,11/01/15 00:01
20150611,15,83,1.4,45.8,11/01/15 00:01
20150611,15,84,12.0,79.1,11/01/15 00:01
20150611,15,85,4.0,85.5,11/01/15 00:01
20150611,15,86,0.0,62.7,11/01/15 00:01
20150611,15,87,1.4,30.0,11/01/15 00:01
20150611,15,88,0.0,73.5,11/01/15 00:01
20150611,15,89,0.0,30.5,11/01/15 00:01
20150611,15,90,28.0,537.8,11/01/15 00:01
20150611,15,91,0.0,59.3,11/01/15 00:01
20150611,15,92,0.0,48.0,11/01/15 00:01
20150611,15,93,6.6,20.7,11/01/15 00:01
20150611,15,94,0.0,38.3,11/01/15 00:01
20150611,15,95,54.0,145.4,11/01/15 00:01
20150611,15,96,0.0,21.5,11/01/15 00:01
20150611,15,97,3.8,52.0,11/01/15 00:01
20150611,15,98,0.0,54.0,11/01/15 00:01
20150611,15,99,5.0,67.7,11/01/15 00:01
20150611,15,100,1.0,231.7,11/01/15 00:01
20150611,15,101,3.0,120.5,11/01/15 00:01
20150611,15,102,21.0,0.0,11/01/15 00:01
20150611,15,103,27.0,7.3,11/01/15 00:01
20150611,15,104,19.0,12.9,11/01/15 00:01
20150611,15,105,10.2,7.0,11/01/15 00:01
20150611,15,106,2.0,20.3,11/01/15 00:01
20150611,15,107,6.0,1.8,11/01/15 00:01
20150611,15,108,0.0,25.0,11/01/15 00:01
20150611,15,109,2.0,21.0,11/01/15 00:01
20150611,15,110,10.0,45.8,11/01/15 00:01
20150611,15,111,3.0,6.0,11/01/15 00:01
20150611,15,112,0.0,25.0,11/01/15 00:01
20150611,15,113,27.0,41.0,11/01/15 00:01
20150611,15,114,5.0,8.0,11/01/15 00:01
20150611,15,115,0.0,50.0,11/01/15 00:01
20150611,15,116,0.7,22.0,11/01/15 00:01
20150611,15,117,0.0,27.3,11/01/15 00:01
20150611,15,118,4.0,0.0,11/01/15 00:01
20150611,15,119,55.0,16.0,11/01/15 00:01
20150611,15,120,8.0,19.0,11/01/15 00:01
20150611,15,121,3.0,27.7,11/01/15 00:01
20150611,15,122,3.0,0.0,11/01/15 00:01
20150611,15,123,1.0,2.7,11/01/15 00:01
20150611,15,124,10.0,0.0,11/01/15 00:01
20150611,15,125,17.0,20.0,11/01/15 00:01
20150611,15,126,0.0,39.5,11/01/15 00:01
20150611,15,128,13.0,2.7,11/01/15 00:01
20150611,15,129,2.0,792.1,11/01/15 00:01
20150611,15,130,0.0,16.2,11/01/15 00:01
20150611,15,131,0.0,1.0,11/01/15 00:01
20150611,15,132,4.0,15.0,11/01/15 00:01
20150611,15,134,0.0,3.0,11/01/15 00:01
20150611,15,135,112.0,6.5,11/01/15 00:01
20150611,15,136,35.0,0.0,11/01/15 00:01
20150611,15,137,7.0,0.0,11/01/15 00:01
20150611,15,138,10.0,0.0,11/01/15 00:01
20150611,15,139,45.0,12.0,11/01/15 00:01
20150611,15,140,2.0,15.0,11/01/15 00:01
20150611,15,144,7.0,2.0,11/01/15 00:01
20150611,15,145,0.7,18.0,11/01/15 00:01
20150611,15,146,2.2,0.0,11/01/15 00:01
20150611,15,150,25.0,24.0,11/01/15 00:01
20150611,15,151,0.0,2.0,11/01/15 00:01
20150611,15,152,15.0,0.0,11/01/15 00:01
20150611,15,153,35.0,0.0,11/01/15 00:01
20150611,15,154,26.0,0.0,11/01/15 00:01
20150611,15,155,9.0,0.0,11/01/15 00:01
20150611,15,156,17.6,0.0,11/01/15 00:01
20150611,15,157,15.0,0.0,11/01/15 00:01
20150611,15,158,6.0,0.0,11/01/15 00:01
20150611,15,159,4.0,0.0,11/01/15 00:01
20150611,15,160,7.0,5.0,11/01/15 00:01
20150611,15,161,1.0,0.0,11/01/15 00:01
20150611,15,162,4.0,15.0,11/01/15 00:01
20150611,15,163,6.6,0.0,11/01/15 00:01
20150611,15,164,4.0,0.0,11/01/15 00:01
20150611,15,165,5.8,0.0,11/01/15 00:01
20150611,15,167,2.0,0.0,11/01/15 00:01
20150611,15,168,2.0,0.0,11/01/15 00:01
20150611,15,169,2.0,0.0,11/01/15 00:01
20150611,15,170,3.0,0.0,11/01/15 00:01
20150611,15,171,2.0,0.0,11/01/15 00:01
20150611,15,172,9.0,0.0,11/01/15 00:01
20150611,15,173,3.0,0.0,11/01/15 00:01
20150611,15,175,19.0,0.0,11/01/15 00:01
20150611,15,176,1.0,0.0,11/01/15 00:01
20150611,15,177,3.0,0.0,11/01/15 00:01
20150611,15,178,4.0,0.0,11/01/15 00:01
20150611,15,179,2.0,0.0,11/01/15 00:01
20150611,15,180,8.0,0.0,11/01/15 00:01
20150611,15,181,6.0,0.0,11/01/15 00:01
20150611,15,182,2.0,0.0,11/01/15 00:01
20150611,15,183,1.0,0.0,11/01/15 00:01
20150611,15,185,25.0,0.0,11/01/15 00:01
20150611,15,189,6.0,0.0,11/01/15 00:01
20150611,15,190,1.2,0.0,11/01/15 00:01
20150611,15,192,6.0,0.0,11/01/15 00:01
20150611,15,195,4.0,30.3,11/01/15 00:01
20150611,15,198,3.0,0.0,11/01/15 00:01
20150611,15,200,15.0,5.0,11/01/15 00:01
20150611,15,201,1.0,0.0,11/01/15 00:01
20150611,15,202,18.0,0.0,11/01/15 00:01
20150611,15,208,1.0,0.0,11/01/15 00:01
20150611,15,210,1.0,7.0,11/01/15 00:01
20150611,15,211,3.0,0.0,11/01/15 00:01
20150611,15,212,0.6,0.0,11/01/15 00:01
20150611,15,217,0.2,0.0,11/01/15 00:01
20150611,15,219,3.0,0.0,11/01/15 00:01
20150611,15,225,15.0,0.0,11/01/15 00:01
20150611,15,229,2.0,0.0,11/01/15 00:01
20150611,15,245,5.0,0.0,11/01/15 00:01
20150611,15,254,0.0,5.0,11/01/15 00:01
20150611,15,258,0.0,10.0,11/01/15 00:01
20150611,15,264,0.0,10.0,11/01/15 00:01
20150611,15,272,0.0,5.0,11/01/15 00:01
20150611,15,277,0.0,660.0,11/01/15 00:01
20150611,15,279,1.0,0.0,11/01/15 00:01
20150611,15,294,1.0,0.0,11/01/15 00:01
20150611,15,305,5.0,0.0,11/01/15 00:01
20150611,15,312,2.0,0.0,11/01/15 00:01
20150611,15,316,1.0,0.0,11/01/15 00:01
20150611,15,317,4.0,0.0,11/01/15 00:01
20150611,15,318,1.0,0.0,11/01/15 00:01
20150611,15,319,2.0,0.0,11/01/15 00:01
20150611,15,320,1.0,0.0,11/01/15 00:01
20150611,15,322,1.0,0.0,11/01/15 00:01
20150611,15,330,3.0,0.0,11/01/15 00:01
20150611,15,334,2.0,0.0,11/01/15 00:01
20150611,15,335,2.0,0.0,11/01/15 00:01
20150611,15,336,1.0,0.0,11/01/15 00:01
20150611,15,337,4.0,0.0,11/01/15 00:01
20150611,15,340,1.0,0.0,11/01/15 00:01
20150611,15,343,3.0,0.0,11/01/15 00:01
20150611,15,365,5.0,0.0,11/01/15 00:01
20150611,15,393,0.4,0.0,11/01/15 00:01
20150611,15,400,15.0,90.0,11/01/15 00:01
20150611,15,425,5.0,0.0,11/01/15 00:01
20150611,15,444,5.0,0.0,11/01/15 00:01
20150611,15,485,5.0,0.0,11/01/15 00:01
20150611,15,545,5.0,0.0,11/01/15 00:01
20150611,15,570,5.0,0.0,11/01/15 00:01
20150611,15,593,4.0,0.0,11/01/15 00:01
20150611,15,605,5.0,0.0,11/01/15 00:01
20150611,15,660,5.0,0.0,11/01/15 00:01
20150611,15,665,5.0,0.0,11/01/15 00:01
20150611,15,786,10.0,0.0,11/01/15 00:01
20150611,15,793,4.0,0.0,11/01/15 00:01
20150611,15,993,6.0,0.0,11/01/15 00:01
20150611,15,999,0.0,2093.0,11/01/15 00:01
20150611,15,1000,0.0,91.4,11/01/15 00:01
20150611,15,1093,6.0,0.0,11/01/15 00:01
20150611,15,1193,10.0,0.0,11/01/15 00:01
20150611,15,1293,10.0,0.0,11/01/15 00:01
20150611,16,-323,0.0,5.0,11/01/15 00:01
20150611,16,-273,0.0,5.0,11/01/15 00:01
20150611,16,-241,0.0,2.0,11/01/15 00:01
20150611,16,-223,0.0,5.0,11/01/15 00:01
20150611,16,-173,0.0,5.0,11/01/15 00:01
20150611,16,-150,0.0,10.0,11/01/15 00:01
20150611,16,-149,0.0,2.0,11/01/15 00:01
20150611,16,-123,0.0,5.0,11/01/15 00:01
20150611,16,-73,0.0,5.0,11/01/15 00:01
20150611,16,-71,0.0,2.0,11/01/15 00:01
20150611,16,-70,0.0,5.0,11/01/15 00:01
20150611,16,-57,0.0,2.0,11/01/15 00:01
20150611,16,-52,0.0,0.4,11/01/15 00:01
20150611,16,-50,4.8,0.0,11/01/15 00:01
20150611,16,-43,0.0,5.0,11/01/15 00:01
20150611,16,-40,0.0,15.0,11/01/15 00:01
20150611,16,-36,0.0,1.4,11/01/15 00:01
20150611,16,-25,45.0,2.4,11/01/15 00:01
20150611,16,-24,0.0,2.0,11/01/15 00:01
20150611,16,-20,0.0,20.0,11/01/15 00:01
20150611,16,-18,0.0,3.0,11/01/15 00:01
20150611,16,-15,0.0,2.0,11/01/15 00:01
20150611,16,-13,0.0,5.0,11/01/15 00:01
20150611,16,-12,0.0,8.0,11/01/15 00:01
20150611,16,-10,0.0,15.0,11/01/15 00:01
20150611,16,-9,0.0,2.0,11/01/15 00:01
20150611,16,-8,0.0,2.0,11/01/15 00:01
20150611,16,-6,0.0,14.0,11/01/15 00:01
20150611,16,-5,99.0,10.0,11/01/15 00:01
20150611,16,-3,0.0,1.2,11/01/15 00:01
20150611,16,-2,0.0,2.0,11/01/15 00:01
20150611,16,0,2126.3,7.3,11/01/15 00:01
20150611,16,1,245.0,2.0,11/01/15 00:01
20150611,16,2,0.0,8.0,11/01/15 00:01
20150611,16,3,0.0,9.2,11/01/15 00:01
20150611,16,4,15.0,12.0,11/01/15 00:01
20150611,16,5,88.0,15.0,11/01/15 00:01
20150611,16,6,0.0,1.3,11/01/15 00:01
20150611,16,7,0.0,8.0,11/01/15 00:01
20150611,16,8,355.0,35.5,11/01/15 00:01
20150611,16,9,0.0,1.2,11/01/15 00:01
20150611,16,10,4.0,0.5,11/01/15 00:01
20150611,16,12,18.0,61.1,11/01/15 00:01
20150611,16,13,15.0,1.4,11/01/15 00:01
20150611,16,14,0.0,12.0,11/01/15 00:01
20150611,16,15,350.0,1.7,11/01/15 00:01
20150611,16,16,30.0,26.3,11/01/15 00:01
20150611,16,17,0.0,11.0,11/01/15 00:01
20150611,16,18,11.2,18.7,11/01/15 00:01
20150611,16,19,0.0,6.0,11/01/15 00:01
20150611,16,20,41.3,0.0,11/01/15 00:01
20150611,16,21,0.0,15.5,11/01/15 00:01
20150611,16,22,6.2,21.0,11/01/15 00:01
20150611,16,23,209.3,0.0,11/01/15 00:01
20150611,16,24,0.0,1.3,11/01/15 00:01
20150611,16,25,183.2,225.0,11/01/15 00:01
20150611,16,26,139.5,23.0,11/01/15 00:01
20150611,16,27,1.3,1.2,11/01/15 00:01
20150611,16,28,5.2,5.0,11/01/15 00:01
20150611,16,29,107.2,4.0,11/01/15 00:01
20150611,16,30,293.3,16.3,11/01/15 00:01
20150611,16,31,30.0,89.0,11/01/15 00:01
20150611,16,32,101.2,35.6,11/01/15 00:01
20150611,16,33,75.0,73.2,11/01/15 00:01
20150611,16,34,51.3,18.0,11/01/15 00:01
20150611,16,35,61.2,105.0,11/01/15 00:01
20150611,16,36,0.0,117.3,11/01/15 00:01
20150611,16,37,101.3,5.0,11/01/15 00:01
20150611,16,38,0.2,75.0,11/01/15 00:01
20150611,16,39,58.2,6.2,11/01/15 00:01
20150611,16,40,12.3,10.0,11/01/15 00:01
20150611,16,41,0.0,56.0,11/01/15 00:01
20150611,16,42,1.2,48.3,11/01/15 00:01
20150611,16,43,101.5,26.0,11/01/15 00:01
20150611,16,44,18.3,33.0,11/01/15 00:01
20150611,16,45,50.7,61.0,11/01/15 00:01
20150611,16,46,6.2,58.2,11/01/15 00:01
20150611,16,47,1.3,27.0,11/01/15 00:01
20150611,16,48,59.4,51.0,11/01/15 00:01
20150611,16,49,1.2,11.3,11/01/15 00:01
20150611,16,50,14.0,35.5,11/01/15 00:01
20150611,16,51,6.5,258.0,11/01/15 00:01
20150611,16,52,2.0,34.2,11/01/15 00:01
20150611,16,53,18.4,47.0,11/01/15 00:01
20150611,16,54,5.3,31.0,11/01/15 00:01
20150611,16,55,135.0,199.3,11/01/15 00:01
20150611,16,56,3.6,94.5,11/01/15 00:01
20150611,16,57,9.5,122.3,11/01/15 00:01
20150611,16,58,1.0,119.5,11/01/15 00:01
20150611,16,59,134.5,18.0,11/01/15 00:01
20150611,16,60,98.0,109.1,11/01/15 00:01
20150611,16,61,2.0,521.0,11/01/15 00:01
20150611,16,62,3.0,110.0,11/01/15 00:01
20150611,16,63,423.0,355.0,11/01/15 00:01
20150611,16,64,57.0,113.0,11/01/15 00:01
20150611,16,65,455.2,195.2,11/01/15 00:01
20150611,16,66,34.0,54.3,11/01/15 00:01
20150611,16,67,0.7,30.0,11/01/15 00:01
20150611,16,68,50.0,123.0,11/01/15 00:01
20150611,16,69,55.0,126.8,11/01/15 00:01
20150611,16,70,55.0,92.9,11/01/15 00:01
20150611,16,71,50.0,214.0,11/01/15 00:01
20150611,16,72,25.0,146.8,11/01/15 00:01
20150611,16,73,144.0,13.6,11/01/15 00:01
20150611,16,74,51.0,69.3,11/01/15 00:01
20150611,16,75,14.9,536.2,11/01/15 00:01
20150611,16,76,25.0,62.0,11/01/15 00:01
20150611,16,77,0.0,347.0,11/01/15 00:01
20150611,16,78,0.0,83.4,11/01/15 00:01
20150611,16,79,5.0,144.5,11/01/15 00:01
20150611,16,80,0.0,249.7,11/01/15 00:01
20150611,16,81,75.0,144.0,11/01/15 00:01
20150611,16,82,4.0,162.5,11/01/15 00:01
20150611,16,83,0.0,47.5,11/01/15 00:01
20150611,16,84,102.7,109.6,11/01/15 00:01
20150611,16,85,0.0,81.8,11/01/15 00:01
20150611,16,86,9.0,325.6,11/01/15 00:01
20150611,16,87,0.4,68.8,11/01/15 00:01
20150611,16,88,0.0,93.0,11/01/15 00:01
20150611,16,89,0.0,71.0,11/01/15 00:01
