BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170426,10,86,0.4,0.0,09/01/17 00:00
20170426,10,89,0.0,1.3,09/01/17 00:00
20170426,10,91,0.0,500.0,09/01/17 00:00
20170426,10,94,41.6,0.0,09/01/17 00:00
20170426,10,95,0.0,1.2,09/01/17 00:00
20170426,10,98,3.0,317.0,09/01/17 00:00
20170426,10,99,0.0,310.0,09/01/17 00:00
20170426,10,100,10.0,1.3,09/01/17 00:00
20170426,10,101,0.6,0.0,09/01/17 00:00
20170426,10,109,75.0,0.0,09/01/17 00:00
20170426,10,111,2.7,0.0,09/01/17 00:00
20170426,10,112,1.8,0.0,09/01/17 00:00
20170426,10,113,5.0,0.0,09/01/17 00:00
20170426,10,114,1.0,0.0,09/01/17 00:00
20170426,10,115,3.0,0.0,09/01/17 00:00
20170426,10,118,3.0,0.0,09/01/17 00:00
20170426,10,122,2.0,0.0,09/01/17 00:00
20170426,10,125,0.0,28.0,09/01/17 00:00
20170426,10,130,0.0,27.0,09/01/17 00:00
20170426,10,133,3.0,0.0,09/01/17 00:00
20170426,10,135,0.0,17.0,09/01/17 00:00
20170426,10,138,5.0,0.0,09/01/17 00:00
20170426,10,145,3.0,0.0,09/01/17 00:00
20170426,10,147,0.4,0.0,09/01/17 00:00
20170426,10,158,5.0,0.0,09/01/17 00:00
20170426,10,175,3.0,0.0,09/01/17 00:00
20170426,10,178,7.0,0.0,09/01/17 00:00
20170426,10,198,7.0,0.0,09/01/17 00:00
20170426,10,200,0.0,46.5,09/01/17 00:00
20170426,10,208,5.0,0.0,09/01/17 00:00
20170426,10,255,0.0,132.0,09/01/17 00:00
20170426,10,999,0.0,1973.9,09/01/17 00:00
20170426,10,1000,0.0,56.0,09/01/17 00:00
20170426,11,-200,70.0,0.0,09/01/17 00:00
20170426,11,-149,0.0,1.0,09/01/17 00:00
20170426,11,-117,28.0,0.0,09/01/17 00:00
20170426,11,-96,8.0,0.0,09/01/17 00:00
20170426,11,-70,0.0,3.0,09/01/17 00:00
20170426,11,-52,4.0,0.0,09/01/17 00:00
20170426,11,-35,0.0,6.0,09/01/17 00:00
20170426,11,-34,0.0,12.0,09/01/17 00:00
20170426,11,-26,8.0,0.0,09/01/17 00:00
20170426,11,-23,0.0,6.0,09/01/17 00:00
20170426,11,-20,0.0,20.0,09/01/17 00:00
20170426,11,-18,11.0,0.0,09/01/17 00:00
20170426,11,-17,0.0,12.0,09/01/17 00:00
20170426,11,-16,0.0,24.0,09/01/17 00:00
20170426,11,-15,80.0,67.7,09/01/17 00:00
20170426,11,-11,0.0,5.0,09/01/17 00:00
20170426,11,-10,0.0,48.0,09/01/17 00:00
20170426,11,-9,0.0,2.0,09/01/17 00:00
20170426,11,-8,0.0,37.0,09/01/17 00:00
20170426,11,-7,0.0,3.1,09/01/17 00:00
20170426,11,-5,0.0,37.0,09/01/17 00:00
20170426,11,-4,0.0,0.9,09/01/17 00:00
20170426,11,-1,0.0,5.0,09/01/17 00:00
20170426,11,0,2147.7,73.0,09/01/17 00:00
20170426,11,1,298.2,58.9,09/01/17 00:00
20170426,11,2,107.0,20.0,09/01/17 00:00
20170426,11,3,2.5,25.7,09/01/17 00:00
20170426,11,4,2.5,30.0,09/01/17 00:00
20170426,11,5,325.6,121.9,09/01/17 00:00
20170426,11,6,8.5,11.5,09/01/17 00:00
20170426,11,7,11.0,3.9,09/01/17 00:00
20170426,11,8,7.8,48.7,09/01/17 00:00
20170426,11,9,12.5,10.8,09/01/17 00:00
20170426,11,10,66.6,90.5,09/01/17 00:00
20170426,11,11,50.2,25.5,09/01/17 00:00
20170426,11,12,11.3,41.7,09/01/17 00:00
20170426,11,13,13.6,23.1,09/01/17 00:00
20170426,11,14,22.8,32.8,09/01/17 00:00
20170426,11,15,21.1,232.4,09/01/17 00:00
20170426,11,16,13.4,107.3,09/01/17 00:00
20170426,11,17,11.4,39.6,09/01/17 00:00
20170426,11,18,23.0,36.6,09/01/17 00:00
20170426,11,19,25.4,44.9,09/01/17 00:00
20170426,11,20,40.8,55.5,09/01/17 00:00
20170426,11,21,78.7,132.9,09/01/17 00:00
20170426,11,22,25.6,17.9,09/01/17 00:00
20170426,11,23,106.9,429.4,09/01/17 00:00
20170426,11,24,75.4,82.5,09/01/17 00:00
20170426,11,25,79.7,215.5,09/01/17 00:00
20170426,11,26,175.6,200.7,09/01/17 00:00
20170426,11,27,216.8,156.2,09/01/17 00:00
20170426,11,28,301.0,132.9,09/01/17 00:00
20170426,11,29,290.0,127.1,09/01/17 00:00
20170426,11,30,508.1,169.3,09/01/17 00:00
20170426,11,31,363.3,185.8,09/01/17 00:00
20170426,11,32,242.9,184.5,09/01/17 00:00
20170426,11,33,72.1,127.8,09/01/17 00:00
20170426,11,34,187.9,204.0,09/01/17 00:00
20170426,11,35,287.8,193.7,09/01/17 00:00
20170426,11,36,188.5,48.3,09/01/17 00:00
20170426,11,37,73.0,112.0,09/01/17 00:00
20170426,11,38,171.4,126.0,09/01/17 00:00
20170426,11,39,130.5,646.4,09/01/17 00:00
20170426,11,40,131.2,114.6,09/01/17 00:00
20170426,11,41,36.8,75.2,09/01/17 00:00
20170426,11,42,87.1,0.0,09/01/17 00:00
20170426,11,43,221.8,1.0,09/01/17 00:00
20170426,11,44,46.0,32.6,09/01/17 00:00
20170426,11,45,22.9,60.9,09/01/17 00:00
20170426,11,46,45.7,12.9,09/01/17 00:00
20170426,11,47,100.8,5.0,09/01/17 00:00
20170426,11,48,200.5,0.0,09/01/17 00:00
20170426,11,49,51.6,76.6,09/01/17 00:00
20170426,11,50,18.0,19.0,09/01/17 00:00
20170426,11,51,37.0,0.0,09/01/17 00:00
20170426,11,52,31.3,43.1,09/01/17 00:00
20170426,11,53,117.9,5.0,09/01/17 00:00
20170426,11,54,15.4,56.0,09/01/17 00:00
20170426,11,55,28.8,105.0,09/01/17 00:00
20170426,11,56,80.8,0.0,09/01/17 00:00
20170426,11,57,37.5,22.8,09/01/17 00:00
20170426,11,58,8.3,2.0,09/01/17 00:00
20170426,11,59,10.2,0.0,09/01/17 00:00
20170426,11,60,9.6,6.0,09/01/17 00:00
20170426,11,61,1.8,0.0,09/01/17 00:00
20170426,11,62,8.7,109.1,09/01/17 00:00
20170426,11,63,5.9,0.0,09/01/17 00:00
20170426,11,64,15.9,0.0,09/01/17 00:00
20170426,11,65,5.3,4.0,09/01/17 00:00
20170426,11,66,2.3,0.0,09/01/17 00:00
20170426,11,67,8.8,0.0,09/01/17 00:00
20170426,11,68,0.0,6.0,09/01/17 00:00
20170426,11,69,0.5,0.0,09/01/17 00:00
20170426,11,70,7.9,0.0,09/01/17 00:00
20170426,11,71,1.0,7.0,09/01/17 00:00
20170426,11,73,2.0,0.0,09/01/17 00:00
20170426,11,75,13.3,0.0,09/01/17 00:00
20170426,11,76,1.0,0.0,09/01/17 00:00
20170426,11,78,3.0,0.0,09/01/17 00:00
20170426,11,79,20.0,0.0,09/01/17 00:00
20170426,11,80,5.0,0.0,09/01/17 00:00
20170426,11,81,0.4,0.0,09/01/17 00:00
20170426,11,83,0.0,7.0,09/01/17 00:00
20170426,11,84,0.0,4.0,09/01/17 00:00
20170426,11,86,0.4,0.0,09/01/17 00:00
20170426,11,91,0.0,500.0,09/01/17 00:00
20170426,11,93,0.4,0.0,09/01/17 00:00
20170426,11,94,40.0,0.0,09/01/17 00:00
20170426,11,98,3.0,317.0,09/01/17 00:00
20170426,11,99,0.0,300.0,09/01/17 00:00
20170426,11,100,10.0,0.0,09/01/17 00:00
20170426,11,103,2.0,0.0,09/01/17 00:00
20170426,11,106,0.6,0.0,09/01/17 00:00
20170426,11,109,75.0,0.0,09/01/17 00:00
20170426,11,110,0.4,0.0,09/01/17 00:00
20170426,11,111,2.7,0.0,09/01/17 00:00
20170426,11,112,1.8,0.0,09/01/17 00:00
20170426,11,114,5.0,0.0,09/01/17 00:00
20170426,11,116,1.0,0.0,09/01/17 00:00
20170426,11,118,3.0,0.0,09/01/17 00:00
20170426,11,119,0.4,0.0,09/01/17 00:00
20170426,11,120,5.0,0.0,09/01/17 00:00
20170426,11,125,2.6,28.0,09/01/17 00:00
20170426,11,130,0.0,27.0,09/01/17 00:00
20170426,11,131,1.6,0.0,09/01/17 00:00
20170426,11,135,3.0,17.0,09/01/17 00:00
20170426,11,138,5.0,0.0,09/01/17 00:00
20170426,11,148,0.4,0.0,09/01/17 00:00
20170426,11,150,5.0,0.0,09/01/17 00:00
20170426,11,158,5.0,0.0,09/01/17 00:00
20170426,11,174,0.0,1.0,09/01/17 00:00
20170426,11,178,7.0,0.0,09/01/17 00:00
20170426,11,198,7.0,0.0,09/01/17 00:00
20170426,11,200,5.0,43.0,09/01/17 00:00
20170426,11,210,5.0,0.0,09/01/17 00:00
20170426,11,255,0.0,473.0,09/01/17 00:00
20170426,11,999,0.0,1973.9,09/01/17 00:00
20170426,11,1000,0.0,56.0,09/01/17 00:00
20170426,12,-200,70.0,0.0,09/01/17 00:00
20170426,12,-118,4.0,0.0,09/01/17 00:00
20170426,12,-85,0.0,3.0,09/01/17 00:00
20170426,12,-68,4.0,0.0,09/01/17 00:00
20170426,12,-55,0.0,3.0,09/01/17 00:00
20170426,12,-51,4.0,0.0,09/01/17 00:00
20170426,12,-45,0.0,5.0,09/01/17 00:00
20170426,12,-35,0.0,9.0,09/01/17 00:00
20170426,12,-34,0.0,12.0,09/01/17 00:00
20170426,12,-25,0.0,5.0,09/01/17 00:00
20170426,12,-24,0.0,2.7,09/01/17 00:00
20170426,12,-23,0.0,6.0,09/01/17 00:00
20170426,12,-20,0.0,20.0,09/01/17 00:00
20170426,12,-19,11.0,2.0,09/01/17 00:00
20170426,12,-17,0.0,12.0,09/01/17 00:00
20170426,12,-16,0.0,26.0,09/01/17 00:00
20170426,12,-15,160.9,65.0,09/01/17 00:00
20170426,12,-12,0.0,6.1,09/01/17 00:00
20170426,12,-11,1.0,0.0,09/01/17 00:00
20170426,12,-10,0.0,52.0,09/01/17 00:00
20170426,12,-9,0.0,4.0,09/01/17 00:00
20170426,12,-8,0.0,35.0,09/01/17 00:00
20170426,12,-6,1.1,0.9,09/01/17 00:00
20170426,12,-5,0.0,36.0,09/01/17 00:00
20170426,12,-2,1.3,15.8,09/01/17 00:00
20170426,12,0,2148.3,85.0,09/01/17 00:00
20170426,12,1,298.2,40.9,09/01/17 00:00
20170426,12,2,37.0,28.0,09/01/17 00:00
20170426,12,3,1.3,20.0,09/01/17 00:00
20170426,12,4,1.2,32.6,09/01/17 00:00
20170426,12,5,331.9,99.8,09/01/17 00:00
20170426,12,6,6.0,3.6,09/01/17 00:00
20170426,12,7,7.3,21.7,09/01/17 00:00
20170426,12,8,11.5,58.2,09/01/17 00:00
20170426,12,9,14.7,12.4,09/01/17 00:00
20170426,12,10,17.2,93.3,09/01/17 00:00
20170426,12,11,50.3,18.2,09/01/17 00:00
20170426,12,12,7.4,61.1,09/01/17 00:00
20170426,12,13,9.9,24.0,09/01/17 00:00
20170426,12,14,21.6,39.0,09/01/17 00:00
20170426,12,15,21.1,210.9,09/01/17 00:00
20170426,12,16,18.5,117.6,09/01/17 00:00
20170426,12,17,10.2,62.5,09/01/17 00:00
20170426,12,18,20.3,9.9,09/01/17 00:00
20170426,12,19,21.8,143.5,09/01/17 00:00
20170426,12,20,10.4,40.3,09/01/17 00:00
20170426,12,21,58.8,52.5,09/01/17 00:00
20170426,12,22,70.9,28.6,09/01/17 00:00
20170426,12,23,135.1,175.9,09/01/17 00:00
20170426,12,24,45.4,311.6,09/01/17 00:00
20170426,12,25,126.2,254.4,09/01/17 00:00
20170426,12,26,220.6,272.2,09/01/17 00:00
20170426,12,27,264.5,125.4,09/01/17 00:00
20170426,12,28,347.6,80.0,09/01/17 00:00
20170426,12,29,265.5,95.3,09/01/17 00:00
20170426,12,30,366.9,235.8,09/01/17 00:00
20170426,12,31,118.6,234.7,09/01/17 00:00
20170426,12,32,272.9,127.6,09/01/17 00:00
20170426,12,33,128.4,401.8,09/01/17 00:00
20170426,12,34,100.0,161.7,09/01/17 00:00
20170426,12,35,313.2,291.9,09/01/17 00:00
20170426,12,36,84.8,33.4,09/01/17 00:00
20170426,12,37,405.4,147.5,09/01/17 00:00
20170426,12,38,156.9,99.3,09/01/17 00:00
20170426,12,39,239.2,539.1,09/01/17 00:00
20170426,12,40,35.2,96.0,09/01/17 00:00
20170426,12,41,110.4,43.7,09/01/17 00:00
20170426,12,42,193.2,2.6,09/01/17 00:00
20170426,12,43,57.0,21.0,09/01/17 00:00
20170426,12,44,109.8,9.9,09/01/17 00:00
20170426,12,45,16.2,7.9,09/01/17 00:00
20170426,12,46,123.7,2.6,09/01/17 00:00
20170426,12,47,110.8,12.3,09/01/17 00:00
20170426,12,48,77.8,82.2,09/01/17 00:00
20170426,12,49,46.2,7.2,09/01/17 00:00
20170426,12,50,41.3,19.0,09/01/17 00:00
20170426,12,51,11.8,2.5,09/01/17 00:00
20170426,12,52,63.7,82.3,09/01/17 00:00
20170426,12,53,25.4,5.0,09/01/17 00:00
20170426,12,54,13.2,0.0,09/01/17 00:00
20170426,12,55,111.5,145.9,09/01/17 00:00
20170426,12,56,78.3,1.3,09/01/17 00:00
20170426,12,57,30.6,5.0,09/01/17 00:00
20170426,12,58,8.4,2.0,09/01/17 00:00
20170426,12,59,9.2,0.0,09/01/17 00:00
20170426,12,60,12.5,60.0,09/01/17 00:00
20170426,12,61,8.6,102.2,09/01/17 00:00
20170426,12,62,3.5,8.1,09/01/17 00:00
20170426,12,63,4.2,0.0,09/01/17 00:00
20170426,12,64,12.7,0.0,09/01/17 00:00
20170426,12,65,6.0,4.0,09/01/17 00:00
20170426,12,66,12.2,6.3,09/01/17 00:00
20170426,12,68,6.8,6.0,09/01/17 00:00
20170426,12,69,2.0,0.0,09/01/17 00:00
20170426,12,70,7.5,5.0,09/01/17 00:00
20170426,12,71,2.9,1.2,09/01/17 00:00
20170426,12,74,0.0,0.6,09/01/17 00:00
20170426,12,75,36.0,0.0,09/01/17 00:00
20170426,12,76,19.3,1.3,09/01/17 00:00
20170426,12,77,11.0,0.0,09/01/17 00:00
20170426,12,78,49.0,0.0,09/01/17 00:00
20170426,12,79,21.0,0.0,09/01/17 00:00
20170426,12,80,11.0,0.0,09/01/17 00:00
20170426,12,81,4.0,1.2,09/01/17 00:00
20170426,12,82,5.0,7.0,09/01/17 00:00
20170426,12,83,0.0,4.0,09/01/17 00:00
20170426,12,86,0.0,1.3,09/01/17 00:00
20170426,12,87,4.4,0.0,09/01/17 00:00
20170426,12,91,0.0,501.2,09/01/17 00:00
20170426,12,93,0.4,0.0,09/01/17 00:00
20170426,12,94,40.0,0.0,09/01/17 00:00
20170426,12,96,0.0,1.3,09/01/17 00:00
20170426,12,98,3.0,317.0,09/01/17 00:00
20170426,12,99,0.0,300.0,09/01/17 00:00
20170426,12,100,10.4,0.0,09/01/17 00:00
20170426,12,109,75.0,0.0,09/01/17 00:00
20170426,12,111,2.0,0.0,09/01/17 00:00
20170426,12,112,4.5,0.0,09/01/17 00:00
20170426,12,113,0.4,0.0,09/01/17 00:00
20170426,12,115,5.0,0.0,09/01/17 00:00
20170426,12,116,1.0,0.0,09/01/17 00:00
20170426,12,118,3.0,0.0,09/01/17 00:00
20170426,12,120,5.0,0.0,09/01/17 00:00
20170426,12,121,0.4,0.0,09/01/17 00:00
20170426,12,125,2.0,28.0,09/01/17 00:00
20170426,12,130,0.0,27.0,09/01/17 00:00
20170426,12,131,0.6,0.0,09/01/17 00:00
20170426,12,132,0.4,0.0,09/01/17 00:00
20170426,12,134,3.0,0.0,09/01/17 00:00
20170426,12,135,0.0,17.0,09/01/17 00:00
20170426,12,138,5.0,0.0,09/01/17 00:00
20170426,12,146,1.6,0.0,09/01/17 00:00
20170426,12,149,0.4,0.0,09/01/17 00:00
20170426,12,150,5.6,0.0,09/01/17 00:00
20170426,12,158,5.0,0.0,09/01/17 00:00
20170426,12,178,7.0,0.0,09/01/17 00:00
20170426,12,198,7.0,0.0,09/01/17 00:00
20170426,12,200,5.0,43.0,09/01/17 00:00
20170426,12,209,5.0,0.0,09/01/17 00:00
20170426,12,255,0.0,495.0,09/01/17 00:00
20170426,12,999,0.0,1973.9,09/01/17 00:00
20170426,12,1000,0.0,56.0,09/01/17 00:00
20170426,13,-200,70.0,0.0,09/01/17 00:00
20170426,13,-117,52.0,0.0,09/01/17 00:00
20170426,13,-85,0.0,3.0,09/01/17 00:00
20170426,13,-55,0.0,3.0,09/01/17 00:00
20170426,13,-45,0.0,5.0,09/01/17 00:00
20170426,13,-35,0.0,9.0,09/01/17 00:00
20170426,13,-34,0.0,12.0,09/01/17 00:00
20170426,13,-33,8.0,0.0,09/01/17 00:00
20170426,13,-30,4.0,0.0,09/01/17 00:00
20170426,13,-27,0.0,2.7,09/01/17 00:00
20170426,13,-25,0.0,5.0,09/01/17 00:00
20170426,13,-23,4.0,8.0,09/01/17 00:00
20170426,13,-20,0.0,22.0,09/01/17 00:00
20170426,13,-19,4.0,0.0,09/01/17 00:00
20170426,13,-18,7.0,0.0,09/01/17 00:00
20170426,13,-17,0.0,12.0,09/01/17 00:00
20170426,13,-16,0.9,24.0,09/01/17 00:00
20170426,13,-15,160.0,65.0,09/01/17 00:00
20170426,13,-14,0.0,1.2,09/01/17 00:00
20170426,13,-12,45.0,1.0,09/01/17 00:00
20170426,13,-11,0.0,5.0,09/01/17 00:00
20170426,13,-10,6.0,51.0,09/01/17 00:00
20170426,13,-9,0.0,2.0,09/01/17 00:00
20170426,13,-8,1.1,37.0,09/01/17 00:00
20170426,13,-6,0.0,0.9,09/01/17 00:00
20170426,13,-5,0.0,36.0,09/01/17 00:00
20170426,13,-3,1.3,0.0,09/01/17 00:00
20170426,13,-2,0.0,10.8,09/01/17 00:00
20170426,13,-1,0.0,5.0,09/01/17 00:00
20170426,13,0,2140.5,73.9,09/01/17 00:00
20170426,13,1,271.2,49.2,09/01/17 00:00
20170426,13,2,8.0,29.8,09/01/17 00:00
20170426,13,3,1.3,22.0,09/01/17 00:00
20170426,13,4,1.2,21.8,09/01/17 00:00
20170426,13,5,325.6,112.5,09/01/17 00:00
20170426,13,6,6.1,3.3,09/01/17 00:00
20170426,13,7,6.1,16.8,09/01/17 00:00
20170426,13,8,18.6,55.5,09/01/17 00:00
20170426,13,9,7.5,12.1,09/01/17 00:00
20170426,13,10,17.3,90.7,09/01/17 00:00
20170426,13,11,48.9,69.4,09/01/17 00:00
20170426,13,12,8.6,17.1,09/01/17 00:00
20170426,13,13,7.3,30.3,09/01/17 00:00
20170426,13,14,28.6,32.4,09/01/17 00:00
20170426,13,15,28.7,213.9,09/01/17 00:00
20170426,13,16,8.4,82.6,09/01/17 00:00
20170426,13,17,7.4,157.0,09/01/17 00:00
20170426,13,18,23.1,14.3,09/01/17 00:00
20170426,13,19,20.4,33.8,09/01/17 00:00
20170426,13,20,12.6,107.0,09/01/17 00:00
20170426,13,21,41.6,52.3,09/01/17 00:00
20170426,13,22,26.7,43.4,09/01/17 00:00
20170426,13,23,52.8,492.6,09/01/17 00:00
20170426,13,24,93.5,130.1,09/01/17 00:00
20170426,13,25,144.4,107.9,09/01/17 00:00
20170426,13,26,140.9,277.4,09/01/17 00:00
20170426,13,27,319.0,181.9,09/01/17 00:00
20170426,13,28,197.1,126.8,09/01/17 00:00
20170426,13,29,436.9,100.4,09/01/17 00:00
20170426,13,30,358.5,127.1,09/01/17 00:00
20170426,13,31,105.0,228.5,09/01/17 00:00
20170426,13,32,191.0,69.0,09/01/17 00:00
20170426,13,33,148.1,272.4,09/01/17 00:00
20170426,13,34,97.0,148.5,09/01/17 00:00
20170426,13,35,547.1,214.2,09/01/17 00:00
20170426,13,36,112.2,80.9,09/01/17 00:00
20170426,13,37,231.4,243.5,09/01/17 00:00
20170426,13,38,33.1,90.8,09/01/17 00:00
20170426,13,39,312.0,56.2,09/01/17 00:00
20170426,13,40,184.2,537.1,09/01/17 00:00
20170426,13,41,255.6,61.2,09/01/17 00:00
20170426,13,42,52.5,174.9,09/01/17 00:00
20170426,13,43,217.6,27.3,09/01/17 00:00
20170426,13,44,119.9,9.0,09/01/17 00:00
20170426,13,45,48.7,31.9,09/01/17 00:00
20170426,13,46,25.7,1.2,09/01/17 00:00
20170426,13,47,35.4,31.3,09/01/17 00:00
20170426,13,48,85.4,127.3,09/01/17 00:00
20170426,13,49,40.1,1.3,09/01/17 00:00
20170426,13,50,39.5,39.7,09/01/17 00:00
20170426,13,51,83.1,1.2,09/01/17 00:00
20170426,13,52,13.7,89.8,09/01/17 00:00
20170426,13,53,59.2,7.5,09/01/17 00:00
20170426,13,54,47.3,7.5,09/01/17 00:00
20170426,13,55,25.5,123.1,09/01/17 00:00
20170426,13,56,40.9,42.8,09/01/17 00:00
20170426,13,57,22.1,5.0,09/01/17 00:00
20170426,13,58,6.4,4.3,09/01/17 00:00
20170426,13,59,12.4,0.0,09/01/17 00:00
20170426,13,60,84.1,62.0,09/01/17 00:00
20170426,13,61,9.7,26.0,09/01/17 00:00
20170426,13,62,8.8,7.5,09/01/17 00:00
20170426,13,63,5.0,1.2,09/01/17 00:00
20170426,13,64,12.7,0.0,09/01/17 00:00
20170426,13,65,6.2,10.0,09/01/17 00:00
20170426,13,66,7.9,5.0,09/01/17 00:00
20170426,13,67,4.0,0.6,09/01/17 00:00
20170426,13,68,4.8,7.3,09/01/17 00:00
20170426,13,69,3.3,5.0,09/01/17 00:00
20170426,13,70,37.5,0.0,09/01/17 00:00
20170426,13,71,2.0,0.0,09/01/17 00:00
20170426,13,72,76.9,0.0,09/01/17 00:00
20170426,13,73,65.0,1.2,09/01/17 00:00
20170426,13,74,8.0,0.0,09/01/17 00:00
20170426,13,75,27.0,0.0,09/01/17 00:00
20170426,13,76,14.3,0.0,09/01/17 00:00
20170426,13,78,1.0,1.3,09/01/17 00:00
20170426,13,79,20.0,0.0,09/01/17 00:00
20170426,13,80,10.0,0.6,09/01/17 00:00
20170426,13,82,0.0,7.0,09/01/17 00:00
20170426,13,83,8.0,5.2,09/01/17 00:00
20170426,13,84,52.0,0.0,09/01/17 00:00
20170426,13,85,3.0,0.0,09/01/17 00:00
20170426,13,86,3.0,0.0,09/01/17 00:00
20170426,13,88,35.0,0.0,09/01/17 00:00
20170426,13,89,22.0,1.3,09/01/17 00:00
20170426,13,90,0.4,0.0,09/01/17 00:00
20170426,13,91,0.0,500.0,09/01/17 00:00
20170426,13,94,44.0,1.2,09/01/17 00:00
20170426,13,96,0.4,0.0,09/01/17 00:00
20170426,13,98,3.0,317.0,09/01/17 00:00
20170426,13,99,0.0,301.3,09/01/17 00:00
20170426,13,100,20.0,0.0,09/01/17 00:00
20170426,13,105,0.5,0.0,09/01/17 00:00
20170426,13,109,75.0,0.0,09/01/17 00:00
20170426,13,112,4.5,0.0,09/01/17 00:00
20170426,13,115,5.0,0.0,09/01/17 00:00
20170426,13,116,2.0,0.0,09/01/17 00:00
20170426,13,117,1.0,0.0,09/01/17 00:00
20170426,13,118,3.0,0.0,09/01/17 00:00
20170426,13,120,5.0,0.0,09/01/17 00:00
20170426,13,125,0.0,28.0,09/01/17 00:00
20170426,13,126,2.0,0.0,09/01/17 00:00
20170426,13,130,0.0,27.0,09/01/17 00:00
20170426,13,135,3.0,17.0,09/01/17 00:00
20170426,13,138,5.0,0.0,09/01/17 00:00
20170426,13,141,0.6,0.0,09/01/17 00:00
20170426,13,149,0.4,0.0,09/01/17 00:00
20170426,13,150,5.0,0.0,09/01/17 00:00
20170426,13,158,5.0,0.0,09/01/17 00:00
20170426,13,160,0.6,0.0,09/01/17 00:00
20170426,13,178,7.0,0.0,09/01/17 00:00
20170426,13,198,7.0,0.0,09/01/17 00:00
20170426,13,200,5.0,43.0,09/01/17 00:00
20170426,13,210,5.0,0.0,09/01/17 00:00
20170426,13,255,0.0,638.0,09/01/17 00:00
20170426,13,999,0.0,1973.9,09/01/17 00:00
20170426,13,1000,0.0,56.0,09/01/17 00:00
20170426,14,-200,70.0,0.0,09/01/17 00:00
20170426,14,-116,40.0,0.0,09/01/17 00:00
20170426,14,-85,0.0,3.0,09/01/17 00:00
20170426,14,-55,8.0,0.0,09/01/17 00:00
20170426,14,-51,4.0,0.0,09/01/17 00:00
20170426,14,-45,0.0,5.0,09/01/17 00:00
20170426,14,-35,0.0,6.0,09/01/17 00:00
20170426,14,-34,0.0,12.0,09/01/17 00:00
20170426,14,-31,0.0,2.7,09/01/17 00:00
20170426,14,-28,4.0,0.0,09/01/17 00:00
20170426,14,-26,0.0,2.0,09/01/17 00:00
20170426,14,-25,0.0,5.0,09/01/17 00:00
20170426,14,-23,0.0,8.0,09/01/17 00:00
20170426,14,-20,0.0,20.0,09/01/17 00:00
20170426,14,-18,7.0,0.0,09/01/17 00:00
20170426,14,-17,0.0,6.0,09/01/17 00:00
20170426,14,-16,0.0,31.4,09/01/17 00:00
20170426,14,-15,80.0,65.0,09/01/17 00:00
20170426,14,-13,0.0,1.0,09/01/17 00:00
20170426,14,-12,143.0,0.0,09/01/17 00:00
20170426,14,-10,0.0,54.0,09/01/17 00:00
20170426,14,-9,0.0,2.0,09/01/17 00:00
20170426,14,-8,0.0,37.0,09/01/17 00:00
20170426,14,-7,0.0,2.9,09/01/17 00:00
20170426,14,-5,0.0,36.0,09/01/17 00:00
20170426,14,-3,0.0,5.8,09/01/17 00:00
20170426,14,-2,0.0,5.0,09/01/17 00:00
20170426,14,-1,0.0,1.4,09/01/17 00:00
20170426,14,0,2140.9,77.0,09/01/17 00:00
20170426,14,1,270.0,50.2,09/01/17 00:00
20170426,14,2,5.0,26.6,09/01/17 00:00
20170426,14,3,0.0,25.1,09/01/17 00:00
20170426,14,4,0.0,36.4,09/01/17 00:00
20170426,14,5,329.6,88.0,09/01/17 00:00
20170426,14,7,9.7,29.1,09/01/17 00:00
20170426,14,8,2.4,63.9,09/01/17 00:00
20170426,14,9,1.3,14.0,09/01/17 00:00
20170426,14,10,11.3,94.0,09/01/17 00:00
20170426,14,11,41.2,45.8,09/01/17 00:00
20170426,14,12,1.2,34.4,09/01/17 00:00
20170426,14,13,1.3,18.8,09/01/17 00:00
20170426,14,14,18.4,59.2,09/01/17 00:00
20170426,14,15,13.4,221.3,09/01/17 00:00
20170426,14,16,11.3,59.8,09/01/17 00:00
20170426,14,17,1.3,164.6,09/01/17 00:00
20170426,14,18,15.2,15.8,09/01/17 00:00
20170426,14,19,14.4,31.1,09/01/17 00:00
20170426,14,20,8.5,72.3,09/01/17 00:00
20170426,14,21,28.5,28.7,09/01/17 00:00
20170426,14,22,17.5,200.8,09/01/17 00:00
20170426,14,23,128.7,39.2,09/01/17 00:00
20170426,14,24,19.8,222.6,09/01/17 00:00
20170426,14,25,131.9,74.6,09/01/17 00:00
20170426,14,26,165.6,234.0,09/01/17 00:00
20170426,14,27,229.6,136.7,09/01/17 00:00
20170426,14,28,289.0,98.8,09/01/17 00:00
20170426,14,29,322.4,201.3,09/01/17 00:00
20170426,14,30,176.3,223.4,09/01/17 00:00
20170426,14,31,192.3,212.2,09/01/17 00:00
20170426,14,32,217.1,93.9,09/01/17 00:00
20170426,14,33,172.7,219.4,09/01/17 00:00
20170426,14,34,52.6,192.2,09/01/17 00:00
20170426,14,35,267.7,380.5,09/01/17 00:00
20170426,14,36,323.3,360.4,09/01/17 00:00
20170426,14,37,249.5,352.4,09/01/17 00:00
20170426,14,38,59.7,163.3,09/01/17 00:00
20170426,14,39,201.6,47.1,09/01/17 00:00
20170426,14,40,71.3,127.5,09/01/17 00:00
20170426,14,41,110.6,502.5,09/01/17 00:00
20170426,14,42,88.8,183.3,09/01/17 00:00
20170426,14,43,154.7,34.9,09/01/17 00:00
