BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130608,13,24,0,3.6,11/01/13 06:44,
20130608,13,25,0,17.4,11/01/13 06:44,
20130608,13,26,5,178.5,11/01/13 06:44,
20130608,13,27,465,2.1,11/01/13 06:44,
20130608,13,28,30,7.4,11/01/13 06:44,
20130608,13,29,77.4,70,11/01/13 06:44,
20130608,13,30,64.6,0,11/01/13 06:44,
20130608,13,31,285,2,11/01/13 06:44,
20130608,13,32,352,50,11/01/13 06:44,
20130608,13,33,5,7,11/01/13 06:44,
20130608,13,34,10,42.5,11/01/13 06:44,
20130608,13,35,35,51.5,11/01/13 06:44,
20130608,13,36,85,121.5,11/01/13 06:44,
20130608,13,37,1.4,3.1,11/01/13 06:44,
20130608,13,38,12.1,1.4,11/01/13 06:44,
20130608,13,39,3.5,2.5,11/01/13 06:44,
20130608,13,40,20.8,170,11/01/13 06:44,
20130608,13,41,11.2,171,11/01/13 06:44,
20130608,13,42,2,20,11/01/13 06:44,
20130608,13,43,16.4,140,11/01/13 06:44,
20130608,13,44,3.1,40,11/01/13 06:44,
20130608,13,45,101.5,175,11/01/13 06:44,
20130608,13,46,3.5,86,11/01/13 06:44,
20130608,13,47,22.5,40,11/01/13 06:44,
20130608,13,48,15,250,11/01/13 06:44,
20130608,13,49,0,10,11/01/13 06:44,
20130608,13,50,7,150,11/01/13 06:44,
20130608,13,52,0,10,11/01/13 06:44,
20130608,13,54,115,0,11/01/13 06:44,
20130608,13,55,10,25,11/01/13 06:44,
20130608,13,56,.4,0,11/01/13 06:44,
20130608,13,58,8.6,25,11/01/13 06:44,
20130608,13,59,0,448,11/01/13 06:44,
20130608,13,60,0,25.1,11/01/13 06:44,
20130608,13,62,1,0,11/01/13 06:44,
20130608,13,64,0,15,11/01/13 06:44,
20130608,13,65,5,25,11/01/13 06:44,
20130608,13,69,0,15,11/01/13 06:44,
20130608,13,75,0,15,11/01/13 06:44,
20130608,13,77,0,4,11/01/13 06:44,
20130608,13,78,0,26,11/01/13 06:44,
20130608,13,79,0,58,11/01/13 06:44,
20130608,13,80,0,6,11/01/13 06:44,
20130608,13,81,0,4,11/01/13 06:44,
20130608,13,89,5,0,11/01/13 06:44,
20130608,13,93,10,0,11/01/13 06:44,
20130608,13,100,0,50,11/01/13 06:44,
20130608,13,109,10,0,11/01/13 06:44,
20130608,13,114,20,0,11/01/13 06:44,
20130608,13,150,0,100,11/01/13 06:44,
20130608,13,175,5,0,11/01/13 06:44,
20130608,13,178,0,205,11/01/13 06:44,
20130608,13,188,0,297,11/01/13 06:44,
20130608,13,200,0,1117,11/01/13 06:44,
20130608,13,250,5,0,11/01/13 06:44,
20130608,13,299,2,0,11/01/13 06:44,
20130608,13,318,0,6,11/01/13 06:44,
20130608,13,333,0,100,11/01/13 06:44,
20130608,13,350,1,0,11/01/13 06:44,
20130608,13,399,2,0,11/01/13 06:44,
20130608,13,400,1,0,11/01/13 06:44,
20130608,13,420,1,0,11/01/13 06:44,
20130608,13,499,5,0,11/01/13 06:44,
20130608,13,500,10,0,11/01/13 06:44,
20130608,13,550,2,0,11/01/13 06:44,
20130608,13,599,4,0,11/01/13 06:44,
20130608,13,600,2,0,11/01/13 06:44,
20130608,13,999,0,4439.6,11/01/13 06:44,
20130608,13,1000,0,212,11/01/13 06:44,
20130608,14,-284,0,4,11/01/13 06:44,
20130608,14,-258,0,4,11/01/13 06:44,
20130608,14,-200,75,0,11/01/13 06:44,
20130608,14,-198,0,4,11/01/13 06:44,
20130608,14,-177,0,2,11/01/13 06:44,
20130608,14,-148,0,2,11/01/13 06:44,
20130608,14,-120,0,5,11/01/13 06:44,
20130608,14,-99,0,2,11/01/13 06:44,
20130608,14,-98,0,2,11/01/13 06:44,
20130608,14,-88,0,2,11/01/13 06:44,
20130608,14,-79,0,2,11/01/13 06:44,
20130608,14,-48,0,2,11/01/13 06:44,
20130608,14,-25,0,10,11/01/13 06:44,
20130608,14,-20,0,10,11/01/13 06:44,
20130608,14,-10,0,5,11/01/13 06:44,
20130608,14,-5,8,0,11/01/13 06:44,
20130608,14,-2,0,2,11/01/13 06:44,
20130608,14,0,2676.4,10,11/01/13 06:44,
20130608,14,1,902,5,11/01/13 06:44,
20130608,14,5,93,55,11/01/13 06:44,
20130608,14,6,0,10,11/01/13 06:44,
20130608,14,7,25,0,11/01/13 06:44,
20130608,14,8,0,42,11/01/13 06:44,
20130608,14,10,50,15,11/01/13 06:44,
20130608,14,15,51,55,11/01/13 06:44,
20130608,14,16,0,25,11/01/13 06:44,
20130608,14,17,1.5,0,11/01/13 06:44,
20130608,14,19,2.5,0,11/01/13 06:44,
20130608,14,20,10,20,11/01/13 06:44,
20130608,14,21,0,10,11/01/13 06:44,
20130608,14,22,0,10,11/01/13 06:44,
20130608,14,24,100,6,11/01/13 06:44,
20130608,14,25,0,22.6,11/01/13 06:44,
20130608,14,26,5,184.9,11/01/13 06:44,
20130608,14,27,10,9.5,11/01/13 06:44,
20130608,14,28,25,62,11/01/13 06:44,
20130608,14,29,72.4,26,11/01/13 06:44,
20130608,14,30,549.6,0,11/01/13 06:44,
20130608,14,31,265,52,11/01/13 06:44,
20130608,14,32,352,50,11/01/13 06:44,
20130608,14,33,5,0,11/01/13 06:44,
20130608,14,34,15,107,11/01/13 06:44,
20130608,14,35,35,25,11/01/13 06:44,
20130608,14,36,10,37.9,11/01/13 06:44,
20130608,14,37,0,24.5,11/01/13 06:44,
20130608,14,38,10,119.5,11/01/13 06:44,
20130608,14,39,78.5,2.5,11/01/13 06:44,
20130608,14,40,14.3,49.6,11/01/13 06:44,
20130608,14,41,1.2,201,11/01/13 06:44,
20130608,14,42,22,170,11/01/13 06:44,
20130608,14,43,0,31.2,11/01/13 06:44,
20130608,14,44,117.4,179.2,11/01/13 06:44,
20130608,14,45,1.5,95,11/01/13 06:44,
20130608,14,46,2.1,211,11/01/13 06:44,
20130608,14,47,6,100,11/01/13 06:44,
20130608,14,48,35,225,11/01/13 06:44,
20130608,14,49,0,65,11/01/13 06:44,
20130608,14,50,7,125,11/01/13 06:44,
20130608,14,51,0,10,11/01/13 06:44,
20130608,14,53,100,7.5,11/01/13 06:44,
20130608,14,54,15,0,11/01/13 06:44,
20130608,14,55,10.4,25,11/01/13 06:44,
20130608,14,58,8.6,25,11/01/13 06:44,
20130608,14,59,0,50,11/01/13 06:44,
20130608,14,60,0,25.1,11/01/13 06:44,
20130608,14,62,1,0,11/01/13 06:44,
20130608,14,65,5,25,11/01/13 06:44,
20130608,14,68,0,15,11/01/13 06:44,
20130608,14,74,0,15,11/01/13 06:44,
20130608,14,78,0,25,11/01/13 06:44,
20130608,14,79,0,50,11/01/13 06:44,
20130608,14,80,0,15,11/01/13 06:44,
20130608,14,85,0,4,11/01/13 06:44,
20130608,14,86,0,4,11/01/13 06:44,
20130608,14,87,0,5,11/01/13 06:44,
20130608,14,88,0,10,11/01/13 06:44,
20130608,14,92,5,0,11/01/13 06:44,
20130608,14,96,10,0,11/01/13 06:44,
20130608,14,100,0,50,11/01/13 06:44,
20130608,14,112,10,0,11/01/13 06:44,
20130608,14,117,20,0,11/01/13 06:44,
20130608,14,150,0,100,11/01/13 06:44,
20130608,14,175,5,0,11/01/13 06:44,
20130608,14,183,0,205,11/01/13 06:44,
20130608,14,188,0,198,11/01/13 06:44,
20130608,14,200,0,1117,11/01/13 06:44,
20130608,14,250,5,0,11/01/13 06:44,
20130608,14,299,2,0,11/01/13 06:44,
20130608,14,330,0,6,11/01/13 06:44,
20130608,14,333,0,100,11/01/13 06:44,
20130608,14,350,1,0,11/01/13 06:44,
20130608,14,399,2,0,11/01/13 06:44,
20130608,14,400,1,0,11/01/13 06:44,
20130608,14,420,1,0,11/01/13 06:44,
20130608,14,499,5,0,11/01/13 06:44,
20130608,14,500,10,0,11/01/13 06:44,
20130608,14,550,2,0,11/01/13 06:44,
20130608,14,599,4,0,11/01/13 06:44,
20130608,14,600,2,0,11/01/13 06:44,
20130608,14,999,0,4460.6,11/01/13 06:44,
20130608,14,1000,0,212,11/01/13 06:44,
20130608,15,-284,0,4,11/01/13 06:44,
20130608,15,-258,0,4,11/01/13 06:44,
20130608,15,-200,75,0,11/01/13 06:44,
20130608,15,-198,0,4,11/01/13 06:44,
20130608,15,-177,0,2,11/01/13 06:44,
20130608,15,-148,0,2,11/01/13 06:44,
20130608,15,-120,0,5,11/01/13 06:44,
20130608,15,-99,0,2,11/01/13 06:44,
20130608,15,-98,0,2,11/01/13 06:44,
20130608,15,-88,0,2,11/01/13 06:44,
20130608,15,-79,0,2,11/01/13 06:44,
20130608,15,-48,0,2,11/01/13 06:44,
20130608,15,-25,0,10,11/01/13 06:44,
20130608,15,-20,0,10,11/01/13 06:44,
20130608,15,-10,0,5,11/01/13 06:44,
20130608,15,-5,8,0,11/01/13 06:44,
20130608,15,-2,0,2,11/01/13 06:44,
20130608,15,0,2675.4,10,11/01/13 06:44,
20130608,15,1,902,5,11/01/13 06:44,
20130608,15,5,93,55,11/01/13 06:44,
20130608,15,6,0,10,11/01/13 06:44,
20130608,15,7,25,0,11/01/13 06:44,
20130608,15,8,0,42,11/01/13 06:44,
20130608,15,10,50,15,11/01/13 06:44,
20130608,15,14,1,0,11/01/13 06:44,
20130608,15,15,50,55,11/01/13 06:44,
20130608,15,16,1.5,25,11/01/13 06:44,
20130608,15,17,0,6,11/01/13 06:44,
20130608,15,18,2.5,4,11/01/13 06:44,
20130608,15,20,0,28,11/01/13 06:44,
20130608,15,21,10,12,11/01/13 06:44,
20130608,15,22,0,22,11/01/13 06:44,
20130608,15,24,0,3.6,11/01/13 06:44,
20130608,15,25,100,17.4,11/01/13 06:44,
20130608,15,26,5,178.5,11/01/13 06:44,
20130608,15,27,10,3.5,11/01/13 06:44,
20130608,15,28,75,20,11/01/13 06:44,
20130608,15,29,72.4,50,11/01/13 06:44,
20130608,15,30,579.6,6,11/01/13 06:44,
20130608,15,31,235,2,11/01/13 06:44,
20130608,15,32,100,50,11/01/13 06:44,
20130608,15,33,307,50,11/01/13 06:44,
20130608,15,34,0,30.6,11/01/13 06:44,
20130608,15,35,48,23.9,11/01/13 06:44,
20130608,15,36,0,116.8,11/01/13 06:44,
20130608,15,37,10,6.5,11/01/13 06:44,
20130608,15,38,1.4,4.5,11/01/13 06:44,
20130608,15,39,12.1,26,11/01/13 06:44,
20130608,15,40,3.5,366,11/01/13 06:44,
20130608,15,41,20.8,9,11/01/13 06:44,
20130608,15,42,11.2,244.6,11/01/13 06:44,
20130608,15,43,2,0,11/01/13 06:44,
20130608,15,44,0,210,11/01/13 06:44,
20130608,15,45,17.4,135,11/01/13 06:44,
20130608,15,46,101.5,65.2,11/01/13 06:44,
20130608,15,47,2.1,99.2,11/01/13 06:44,
20130608,15,48,17.5,220,11/01/13 06:44,
20130608,15,49,3.5,155,11/01/13 06:44,
20130608,15,50,217,15,11/01/13 06:44,
20130608,15,51,0,46,11/01/13 06:44,
20130608,15,53,0,10,11/01/13 06:44,
20130608,15,54,15,0,11/01/13 06:44,
20130608,15,55,110,255,11/01/13 06:44,
20130608,15,56,.4,7.5,11/01/13 06:44,
20130608,15,58,8,25,11/01/13 06:44,
20130608,15,59,.6,50,11/01/13 06:44,
20130608,15,60,0,25.1,11/01/13 06:44,
20130608,15,63,1,0,11/01/13 06:44,
20130608,15,65,5,25,11/01/13 06:44,
20130608,15,68,0,15,11/01/13 06:44,
20130608,15,74,0,15,11/01/13 06:44,
20130608,15,77,0,5,11/01/13 06:44,
20130608,15,78,0,29,11/01/13 06:44,
20130608,15,79,0,50,11/01/13 06:44,
20130608,15,80,0,22,11/01/13 06:44,
20130608,15,81,0,2,11/01/13 06:44,
20130608,15,82,0,5,11/01/13 06:44,
20130608,15,91,5,0,11/01/13 06:44,
20130608,15,95,10,0,11/01/13 06:44,
20130608,15,100,0,50,11/01/13 06:44,
20130608,15,111,10,0,11/01/13 06:44,
20130608,15,116,20,0,11/01/13 06:44,
20130608,15,150,0,100,11/01/13 06:44,
20130608,15,175,5,0,11/01/13 06:44,
20130608,15,188,0,198,11/01/13 06:44,
20130608,15,189,0,205,11/01/13 06:44,
20130608,15,200,0,1117,11/01/13 06:44,
20130608,15,250,5,0,11/01/13 06:44,
20130608,15,299,2,0,11/01/13 06:44,
20130608,15,333,0,100,11/01/13 06:44,
20130608,15,342,0,6,11/01/13 06:44,
20130608,15,350,1,0,11/01/13 06:44,
20130608,15,399,2,0,11/01/13 06:44,
20130608,15,400,1,0,11/01/13 06:44,
20130608,15,420,1,0,11/01/13 06:44,
20130608,15,499,5,0,11/01/13 06:44,
20130608,15,500,10,0,11/01/13 06:44,
20130608,15,550,2,0,11/01/13 06:44,
20130608,15,599,4,0,11/01/13 06:44,
20130608,15,600,2,0,11/01/13 06:44,
20130608,15,999,0,4465.6,11/01/13 06:44,
20130608,15,1000,0,212,11/01/13 06:44,
20130608,16,-284,0,4,11/01/13 06:44,
20130608,16,-258,0,4,11/01/13 06:44,
20130608,16,-200,75,0,11/01/13 06:44,
20130608,16,-198,0,4,11/01/13 06:44,
20130608,16,-177,0,2,11/01/13 06:44,
20130608,16,-148,0,2,11/01/13 06:44,
20130608,16,-120,0,5,11/01/13 06:44,
20130608,16,-99,0,2,11/01/13 06:44,
20130608,16,-98,0,2,11/01/13 06:44,
20130608,16,-88,0,2,11/01/13 06:44,
20130608,16,-79,0,2,11/01/13 06:44,
20130608,16,-48,0,2,11/01/13 06:44,
20130608,16,-25,0,10,11/01/13 06:44,
20130608,16,-20,0,10,11/01/13 06:44,
20130608,16,-10,0,5,11/01/13 06:44,
20130608,16,-5,8,0,11/01/13 06:44,
20130608,16,-2,0,2,11/01/13 06:44,
20130608,16,0,2675.2,10,11/01/13 06:44,
20130608,16,1,902,5,11/01/13 06:44,
20130608,16,5,93,55,11/01/13 06:44,
20130608,16,6,0,10,11/01/13 06:44,
20130608,16,7,25,0,11/01/13 06:44,
20130608,16,8,0,42,11/01/13 06:44,
20130608,16,10,50,15,11/01/13 06:44,
20130608,16,13,1,0,11/01/13 06:44,
20130608,16,15,51.5,55,11/01/13 06:44,
20130608,16,16,0,25,11/01/13 06:44,
20130608,16,18,2.5,0,11/01/13 06:44,
20130608,16,20,0,20,11/01/13 06:44,
20130608,16,21,10,10,11/01/13 06:44,
20130608,16,22,0,16,11/01/13 06:44,
20130608,16,23,0,3.6,11/01/13 06:44,
20130608,16,25,100,76.9,11/01/13 06:44,
20130608,16,26,5,35.1,11/01/13 06:44,
20130608,16,27,25,105.4,11/01/13 06:44,
20130608,16,28,80,54,11/01/13 06:44,
20130608,16,29,125,26,11/01/13 06:44,
20130608,16,30,501,2,11/01/13 06:44,
20130608,16,31,493,52,11/01/13 06:44,
20130608,16,32,100,6,11/01/13 06:44,
20130608,16,33,60,0,11/01/13 06:44,
20130608,16,34,5,75,11/01/13 06:44,
20130608,16,35,45,35.6,11/01/13 06:44,
20130608,16,36,0,40.7,11/01/13 06:44,
20130608,16,37,10,10.5,11/01/13 06:44,
20130608,16,38,0,80,11/01/13 06:44,
20130608,16,39,20,74.1,11/01/13 06:44,
20130608,16,40,3.5,186.4,11/01/13 06:44,
20130608,16,41,4.3,260,11/01/13 06:44,
20130608,16,42,11.2,102,11/01/13 06:44,
20130608,16,43,2,149.6,11/01/13 06:44,
20130608,16,44,0,22,11/01/13 06:44,
20130608,16,45,16,155,11/01/13 06:44,
20130608,16,46,101.5,109,11/01/13 06:44,
20130608,16,47,1.4,100,11/01/13 06:44,
20130608,16,48,17.5,295,11/01/13 06:44,
20130608,16,49,2.1,40,11/01/13 06:44,
20130608,16,50,217,150.4,11/01/13 06:44,
20130608,16,51,3.5,16,11/01/13 06:44,
20130608,16,52,0,10,11/01/13 06:44,
20130608,16,53,0,5,11/01/13 06:44,
20130608,16,54,15,0,11/01/13 06:44,
20130608,16,55,110,270,11/01/13 06:44,
20130608,16,56,0,20,11/01/13 06:44,
20130608,16,57,.4,0,11/01/13 06:44,
20130608,16,58,8,32.5,11/01/13 06:44,
20130608,16,59,0,348,11/01/13 06:44,
20130608,16,60,.6,70.1,11/01/13 06:44,
20130608,16,64,1,0,11/01/13 06:44,
20130608,16,65,5,25,11/01/13 06:44,
20130608,16,66,0,20,11/01/13 06:44,
20130608,16,68,0,15,11/01/13 06:44,
20130608,16,70,0,20,11/01/13 06:44,
20130608,16,74,0,15,11/01/13 06:44,
20130608,16,78,0,25,11/01/13 06:44,
20130608,16,79,0,50,11/01/13 06:44,
20130608,16,80,0,15,11/01/13 06:44,
20130608,16,85,0,1,11/01/13 06:44,
20130608,16,86,0,7,11/01/13 06:44,
20130608,16,87,5,3,11/01/13 06:44,
20130608,16,88,0,4,11/01/13 06:44,
20130608,16,89,0,6,11/01/13 06:44,
20130608,16,90,10,2,11/01/13 06:44,
20130608,16,100,0,50,11/01/13 06:44,
20130608,16,106,10,0,11/01/13 06:44,
20130608,16,110,20,0,11/01/13 06:44,
20130608,16,150,0,100,11/01/13 06:44,
20130608,16,175,5,0,11/01/13 06:44,
20130608,16,188,0,298,11/01/13 06:44,
20130608,16,198,0,205,11/01/13 06:44,
20130608,16,200,0,1117,11/01/13 06:44,
20130608,16,250,5,0,11/01/13 06:44,
20130608,16,299,2,0,11/01/13 06:44,
20130608,16,333,0,100,11/01/13 06:44,
20130608,16,350,1,0,11/01/13 06:44,
20130608,16,354,0,6,11/01/13 06:44,
20130608,16,399,2,0,11/01/13 06:44,
20130608,16,400,1,0,11/01/13 06:44,
20130608,16,420,1,0,11/01/13 06:44,
20130608,16,499,5,0,11/01/13 06:44,
20130608,16,500,10,0,11/01/13 06:44,
20130608,16,550,2,0,11/01/13 06:44,
20130608,16,599,4,0,11/01/13 06:44,
20130608,16,600,2,0,11/01/13 06:44,
20130608,16,999,0,4473,11/01/13 06:44,
20130608,16,1000,0,212,11/01/13 06:44,
20130608,17,-284,0,4,11/01/13 06:44,
20130608,17,-258,0,4,11/01/13 06:44,
20130608,17,-200,75,0,11/01/13 06:44,
20130608,17,-198,0,4,11/01/13 06:44,
20130608,17,-177,0,2,11/01/13 06:44,
20130608,17,-148,0,2,11/01/13 06:44,
20130608,17,-120,0,5,11/01/13 06:44,
20130608,17,-99,0,2,11/01/13 06:44,
20130608,17,-98,0,2,11/01/13 06:44,
20130608,17,-88,0,2,11/01/13 06:44,
20130608,17,-79,0,2,11/01/13 06:44,
20130608,17,-48,0,2,11/01/13 06:44,
20130608,17,-25,0,10,11/01/13 06:44,
20130608,17,-20,0,10,11/01/13 06:44,
20130608,17,-10,0,5,11/01/13 06:44,
20130608,17,-5,8,0,11/01/13 06:44,
20130608,17,-2,0,2,11/01/13 06:44,
20130608,17,0,2679.2,10,11/01/13 06:44,
20130608,17,1,902,5,11/01/13 06:44,
20130608,17,5,93,55,11/01/13 06:44,
20130608,17,6,0,10,11/01/13 06:44,
20130608,17,7,25,0,11/01/13 06:44,
20130608,17,8,0,42,11/01/13 06:44,
20130608,17,10,50,15,11/01/13 06:44,
20130608,17,13,1,0,11/01/13 06:44,
20130608,17,15,51.5,55,11/01/13 06:44,
20130608,17,17,0,2,11/01/13 06:44,
20130608,17,18,2.5,2,11/01/13 06:44,
20130608,17,19,0,8,11/01/13 06:44,
20130608,17,20,0,28,11/01/13 06:44,
20130608,17,21,10,22,11/01/13 06:44,
20130608,17,23,0,3.6,11/01/13 06:44,
20130608,17,24,0,2.4,11/01/13 06:44,
20130608,17,25,100,72.5,11/01/13 06:44,
20130608,17,26,5,127.1,11/01/13 06:44,
20130608,17,27,10,1.4,11/01/13 06:44,
20130608,17,28,80,50,11/01/13 06:44,
20130608,17,29,76,20,11/01/13 06:44,
20130608,17,30,116,0,11/01/13 06:44,
20130608,17,31,477,52,11/01/13 06:44,
20130608,17,32,151,0,11/01/13 06:44,
20130608,17,33,50,0,11/01/13 06:44,
20130608,17,34,15,31,11/01/13 06:44,
20130608,17,35,35,80,11/01/13 06:44,
20130608,17,36,10,27.7,11/01/13 06:44,
20130608,17,37,0,22.9,11/01/13 06:44,
20130608,17,38,10,84,11/01/13 06:44,
20130608,17,39,10,6,11/01/13 06:44,
20130608,17,40,3.5,105.6,11/01/13 06:44,
20130608,17,41,3.5,176.4,11/01/13 06:44,
20130608,17,42,10.8,215,11/01/13 06:44,
20130608,17,43,1.2,9.6,11/01/13 06:44,
20130608,17,44,2,162,11/01/13 06:44,
20130608,17,45,15,145,11/01/13 06:44,
20130608,17,46,101,199,11/01/13 06:44,
20130608,17,47,1.5,20,11/01/13 06:44,
20130608,17,48,15,320,11/01/13 06:44,
20130608,17,49,3.9,70,11/01/13 06:44,
20130608,17,50,217,90.4,11/01/13 06:44,
20130608,17,51,2.1,131,11/01/13 06:44,
20130608,17,52,0,10,11/01/13 06:44,
20130608,17,53,0,15,11/01/13 06:44,
20130608,17,54,18.5,0,11/01/13 06:44,
20130608,17,55,110,270,11/01/13 06:44,
20130608,17,56,0,20,11/01/13 06:44,
20130608,17,58,8,32.5,11/01/13 06:44,
20130608,17,59,.4,548,11/01/13 06:44,
20130608,17,60,0,50.1,11/01/13 06:44,
20130608,17,61,0,20,11/01/13 06:44,
20130608,17,63,.6,0,11/01/13 06:44,
20130608,17,65,5,50,11/01/13 06:44,
20130608,17,66,1,20,11/01/13 06:44,
20130608,17,68,0,15,11/01/13 06:44,
20130608,17,71,0,20,11/01/13 06:44,
20130608,17,74,0,15,11/01/13 06:44,
20130608,17,75,0,100,11/01/13 06:44,
20130608,17,77,0,1,11/01/13 06:44,
20130608,17,78,0,26,11/01/13 06:44,
20130608,17,79,0,57,11/01/13 06:44,
20130608,17,80,0,23,11/01/13 06:44,
20130608,17,81,0,6,11/01/13 06:44,
20130608,17,86,5,0,11/01/13 06:44,
20130608,17,90,10,0,11/01/13 06:44,
20130608,17,100,0,50,11/01/13 06:44,
20130608,17,105,10,0,11/01/13 06:44,
20130608,17,110,20,0,11/01/13 06:44,
20130608,17,150,0,100,11/01/13 06:44,
20130608,17,175,5,0,11/01/13 06:44,
20130608,17,188,0,597,11/01/13 06:44,
20130608,17,200,0,1117,11/01/13 06:44,
20130608,17,208,0,205,11/01/13 06:44,
20130608,17,250,5,0,11/01/13 06:44,
20130608,17,299,2,0,11/01/13 06:44,
20130608,17,333,0,100,11/01/13 06:44,
20130608,17,350,1,0,11/01/13 06:44,
20130608,17,366,0,6,11/01/13 06:44,
20130608,17,399,2,0,11/01/13 06:44,
20130608,17,400,1,0,11/01/13 06:44,
20130608,17,420,1,0,11/01/13 06:44,
20130608,17,499,5,0,11/01/13 06:44,
20130608,17,500,10,0,11/01/13 06:44,
20130608,17,550,2,0,11/01/13 06:44,
20130608,17,599,4,0,11/01/13 06:44,
20130608,17,600,2,0,11/01/13 06:44,
20130608,17,999,0,4490.9,11/01/13 06:44,
20130608,17,1000,0,212,11/01/13 06:44,
20130608,18,-284,0,4,11/01/13 06:44,
20130608,18,-258,0,4,11/01/13 06:44,
20130608,18,-200,75,0,11/01/13 06:44,
20130608,18,-198,0,4,11/01/13 06:44,
20130608,18,-177,0,2,11/01/13 06:44,
20130608,18,-148,0,2,11/01/13 06:44,
20130608,18,-120,0,5,11/01/13 06:44,
20130608,18,-99,0,2,11/01/13 06:44,
20130608,18,-98,0,2,11/01/13 06:44,
20130608,18,-88,0,2,11/01/13 06:44,
20130608,18,-79,0,2,11/01/13 06:44,
20130608,18,-48,0,2,11/01/13 06:44,
20130608,18,-25,0,10,11/01/13 06:44,
20130608,18,-20,0,10,11/01/13 06:44,
20130608,18,-10,0,5,11/01/13 06:44,
20130608,18,-5,8,0,11/01/13 06:44,
20130608,18,-2,0,2,11/01/13 06:44,
20130608,18,0,2678.2,10,11/01/13 06:44,
20130608,18,1,902,5,11/01/13 06:44,
20130608,18,5,93,55,11/01/13 06:44,
20130608,18,6,0,10,11/01/13 06:44,
20130608,18,7,25,0,11/01/13 06:44,
20130608,18,8,0,42,11/01/13 06:44,
20130608,18,10,50,15,11/01/13 06:44,
20130608,18,13,1,0,11/01/13 06:44,
20130608,18,15,51.5,55,11/01/13 06:44,
20130608,18,18,2.5,0,11/01/13 06:44,
20130608,18,20,0,20,11/01/13 06:44,
20130608,18,21,10,16,11/01/13 06:44,
20130608,18,23,0,3.6,11/01/13 06:44,
20130608,18,24,0,2.4,11/01/13 06:44,
20130608,18,25,100,74.5,11/01/13 06:44,
20130608,18,26,5,135.1,11/01/13 06:44,
20130608,18,27,10,9.4,11/01/13 06:44,
20130608,18,28,75,70,11/01/13 06:44,
20130608,18,29,95,6,11/01/13 06:44,
20130608,18,30,111,2,11/01/13 06:44,
20130608,18,31,493,58,11/01/13 06:44,
20130608,18,32,100,0,11/01/13 06:44,
20130608,18,33,60,50,11/01/13 06:44,
20130608,18,34,0,25,11/01/13 06:44,
20130608,18,35,25,30,11/01/13 06:44,
20130608,18,36,0,42.3,11/01/13 06:44,
20130608,18,37,10,145.4,11/01/13 06:44,
20130608,18,38,0,9,11/01/13 06:44,
20130608,18,39,20,91,11/01/13 06:44,
20130608,18,40,0,309.1,11/01/13 06:44,
20130608,18,41,3.5,10.4,11/01/13 06:44,
20130608,18,42,14.3,159.6,11/01/13 06:44,
20130608,18,43,1.2,120,11/01/13 06:44,
20130608,18,44,2,92,11/01/13 06:44,
20130608,18,45,115,135,11/01/13 06:44,
20130608,18,46,1,34,11/01/13 06:44,
20130608,18,47,1.5,100,11/01/13 06:44,
20130608,18,48,15,260,11/01/13 06:44,
20130608,18,49,3.9,180.4,11/01/13 06:44,
20130608,18,50,217,55,11/01/13 06:44,
20130608,18,51,2.1,41,11/01/13 06:44,
20130608,18,52,0,10,11/01/13 06:44,
20130608,18,53,3.5,10,11/01/13 06:44,
20130608,18,54,115,15,11/01/13 06:44,
20130608,18,55,10,255,11/01/13 06:44,
20130608,18,56,0,27.5,11/01/13 06:44,
20130608,18,58,8,25,11/01/13 06:44,
20130608,18,59,0,448,11/01/13 06:44,
20130608,18,60,0,.1,11/01/13 06:44,
20130608,18,61,0,20,11/01/13 06:44,
20130608,18,62,.4,0,11/01/13 06:44,
20130608,18,65,5.6,0,11/01/13 06:44,
20130608,18,66,0,20,11/01/13 06:44,
20130608,18,68,0,15,11/01/13 06:44,
20130608,18,69,1,0,11/01/13 06:44,
20130608,18,71,0,20,11/01/13 06:44,
20130608,18,74,0,15,11/01/13 06:44,
20130608,18,78,0,25,11/01/13 06:44,
20130608,18,79,0,50,11/01/13 06:44,
20130608,18,80,0,15,11/01/13 06:44,
20130608,18,85,0,2,11/01/13 06:44,
20130608,18,86,5,6,11/01/13 06:44,
20130608,18,87,0,7,11/01/13 06:44,
20130608,18,89,0,6,11/01/13 06:44,
20130608,18,90,10,2,11/01/13 06:44,
20130608,18,100,0,50,11/01/13 06:44,
20130608,18,105,10,0,11/01/13 06:44,
20130608,18,109,20,0,11/01/13 06:44,
20130608,18,150,0,100,11/01/13 06:44,
20130608,18,175,5,0,11/01/13 06:44,
20130608,18,188,0,597,11/01/13 06:44,
20130608,18,200,0,1117,11/01/13 06:44,
20130608,18,203,0,205,11/01/13 06:44,
20130608,18,250,5,0,11/01/13 06:44,
20130608,18,299,2,0,11/01/13 06:44,
20130608,18,333,0,100,11/01/13 06:44,
20130608,18,350,1,0,11/01/13 06:44,
20130608,18,369,0,6,11/01/13 06:44,
20130608,18,399,2,0,11/01/13 06:44,
20130608,18,400,1,0,11/01/13 06:44,
20130608,18,420,1,0,11/01/13 06:44,
20130608,18,499,5,0,11/01/13 06:44,
20130608,18,500,10,0,11/01/13 06:44,
20130608,18,550,2,0,11/01/13 06:44,
20130608,18,599,4,0,11/01/13 06:44,
20130608,18,600,2,0,11/01/13 06:44,
20130608,18,999,0,4485.8,11/01/13 06:44,
