BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170101,09,73,2.6,0.0,06/01/17 00:01
20170101,09,74,6.5,0.0,06/01/17 00:01
20170101,09,75,1.0,0.0,06/01/17 00:01
20170101,09,76,6.1,0.0,06/01/17 00:01
20170101,09,77,11.4,0.0,06/01/17 00:01
20170101,09,78,0.0,5.0,06/01/17 00:01
20170101,09,79,0.0,7.0,06/01/17 00:01
20170101,09,82,4.8,0.0,06/01/17 00:01
20170101,09,83,2.8,0.0,06/01/17 00:01
20170101,09,84,14.1,0.0,06/01/17 00:01
20170101,09,85,4.7,0.0,06/01/17 00:01
20170101,09,88,3.5,0.0,06/01/17 00:01
20170101,09,92,15.4,0.0,06/01/17 00:01
20170101,09,96,10.1,0.0,06/01/17 00:01
20170101,09,99,0.0,300.0,06/01/17 00:01
20170101,09,103,3.5,0.0,06/01/17 00:01
20170101,09,108,10.1,0.0,06/01/17 00:01
20170101,09,116,0.6,0.0,06/01/17 00:01
20170101,09,123,4.7,0.0,06/01/17 00:01
20170101,09,125,0.6,0.0,06/01/17 00:01
20170101,09,129,1.0,0.0,06/01/17 00:01
20170101,09,131,1.0,0.0,06/01/17 00:01
20170101,09,138,0.6,0.0,06/01/17 00:01
20170101,09,144,1.0,0.0,06/01/17 00:01
20170101,09,154,2.4,0.0,06/01/17 00:01
20170101,09,182,2.0,0.0,06/01/17 00:01
20170101,09,188,4.0,0.0,06/01/17 00:01
20170101,09,200,0.0,92.0,06/01/17 00:01
20170101,09,233,0.0,110.0,06/01/17 00:01
20170101,09,999,0.0,1773.9,06/01/17 00:01
20170101,09,1000,0.0,71.7,06/01/17 00:01
20170101,10,-200,23.9,0.0,06/01/17 00:01
20170101,10,-149,0.0,2.0,06/01/17 00:01
20170101,10,-131,8.0,0.0,06/01/17 00:01
20170101,10,-80,4.0,0.0,06/01/17 00:01
20170101,10,-79,4.0,0.0,06/01/17 00:01
20170101,10,-78,4.0,0.0,06/01/17 00:01
20170101,10,-66,8.0,0.0,06/01/17 00:01
20170101,10,-48,0.0,30.0,06/01/17 00:01
20170101,10,-42,0.0,0.7,06/01/17 00:01
20170101,10,-40,8.0,0.0,06/01/17 00:01
20170101,10,-36,4.0,0.0,06/01/17 00:01
20170101,10,-35,20.0,3.2,06/01/17 00:01
20170101,10,-33,0.0,14.5,06/01/17 00:01
20170101,10,-32,0.0,39.1,06/01/17 00:01
20170101,10,-25,0.0,14.5,06/01/17 00:01
20170101,10,-23,0.0,2.5,06/01/17 00:01
20170101,10,-20,0.0,23.7,06/01/17 00:01
20170101,10,-19,0.0,34.1,06/01/17 00:01
20170101,10,-17,0.0,14.5,06/01/17 00:01
20170101,10,-16,0.0,0.7,06/01/17 00:01
20170101,10,-15,0.0,5.0,06/01/17 00:01
20170101,10,-12,77.0,1.8,06/01/17 00:01
20170101,10,-10,0.0,91.9,06/01/17 00:01
20170101,10,-9,5.0,11.9,06/01/17 00:01
20170101,10,-8,0.0,11.0,06/01/17 00:01
20170101,10,-6,0.0,1.0,06/01/17 00:01
20170101,10,-5,107.0,7.8,06/01/17 00:01
20170101,10,-4,1.0,6.0,06/01/17 00:01
20170101,10,-3,1.0,50.0,06/01/17 00:01
20170101,10,-2,0.0,73.9,06/01/17 00:01
20170101,10,-1,0.0,27.9,06/01/17 00:01
20170101,10,0,1990.1,93.0,06/01/17 00:01
20170101,10,1,7.5,7.4,06/01/17 00:01
20170101,10,2,8.7,61.2,06/01/17 00:01
20170101,10,3,8.8,50.0,06/01/17 00:01
20170101,10,4,0.0,23.6,06/01/17 00:01
20170101,10,5,11.2,39.1,06/01/17 00:01
20170101,10,6,13.8,26.1,06/01/17 00:01
20170101,10,7,0.0,194.3,06/01/17 00:01
20170101,10,8,0.0,117.9,06/01/17 00:01
20170101,10,9,5.0,160.9,06/01/17 00:01
20170101,10,10,4.0,142.6,06/01/17 00:01
20170101,10,11,1.0,283.1,06/01/17 00:01
20170101,10,12,10.0,203.9,06/01/17 00:01
20170101,10,13,0.0,151.7,06/01/17 00:01
20170101,10,14,1.0,191.2,06/01/17 00:01
20170101,10,15,67.0,40.4,06/01/17 00:01
20170101,10,16,12.0,170.2,06/01/17 00:01
20170101,10,17,251.3,52.5,06/01/17 00:01
20170101,10,18,78.9,13.6,06/01/17 00:01
20170101,10,19,63.8,106.0,06/01/17 00:01
20170101,10,20,217.8,327.3,06/01/17 00:01
20170101,10,21,235.6,304.6,06/01/17 00:01
20170101,10,22,109.5,127.3,06/01/17 00:01
20170101,10,23,106.3,82.3,06/01/17 00:01
20170101,10,24,287.2,78.2,06/01/17 00:01
20170101,10,25,569.4,402.6,06/01/17 00:01
20170101,10,26,397.5,88.3,06/01/17 00:01
20170101,10,27,618.5,151.3,06/01/17 00:01
20170101,10,28,555.6,55.2,06/01/17 00:01
20170101,10,29,201.3,23.5,06/01/17 00:01
20170101,10,30,139.5,170.4,06/01/17 00:01
20170101,10,31,415.8,35.6,06/01/17 00:01
20170101,10,32,245.4,30.4,06/01/17 00:01
20170101,10,33,48.5,86.7,06/01/17 00:01
20170101,10,34,63.0,16.2,06/01/17 00:01
20170101,10,35,21.7,94.3,06/01/17 00:01
20170101,10,36,31.4,0.0,06/01/17 00:01
20170101,10,37,26.4,44.0,06/01/17 00:01
20170101,10,38,54.0,4.5,06/01/17 00:01
20170101,10,39,161.1,27.0,06/01/17 00:01
20170101,10,40,73.3,0.0,06/01/17 00:01
20170101,10,41,23.6,8.0,06/01/17 00:01
20170101,10,42,10.0,13.0,06/01/17 00:01
20170101,10,43,29.7,0.0,06/01/17 00:01
20170101,10,44,63.8,0.0,06/01/17 00:01
20170101,10,45,49.9,0.0,06/01/17 00:01
20170101,10,46,1.0,10.0,06/01/17 00:01
20170101,10,47,22.2,10.0,06/01/17 00:01
20170101,10,48,11.0,0.0,06/01/17 00:01
20170101,10,49,36.9,0.0,06/01/17 00:01
20170101,10,50,65.5,167.0,06/01/17 00:01
20170101,10,51,13.6,0.0,06/01/17 00:01
20170101,10,52,17.5,0.0,06/01/17 00:01
20170101,10,53,97.4,0.0,06/01/17 00:01
20170101,10,54,32.6,0.0,06/01/17 00:01
20170101,10,55,6.0,10.0,06/01/17 00:01
20170101,10,56,95.7,0.0,06/01/17 00:01
20170101,10,57,10.0,0.0,06/01/17 00:01
20170101,10,58,5.1,0.0,06/01/17 00:01
20170101,10,59,17.0,0.0,06/01/17 00:01
20170101,10,60,18.4,0.0,06/01/17 00:01
20170101,10,61,22.0,0.0,06/01/17 00:01
20170101,10,62,6.3,0.0,06/01/17 00:01
20170101,10,63,23.0,0.0,06/01/17 00:01
20170101,10,65,27.6,31.0,06/01/17 00:01
20170101,10,67,0.7,0.0,06/01/17 00:01
20170101,10,68,5.4,0.0,06/01/17 00:01
20170101,10,69,1.5,0.0,06/01/17 00:01
20170101,10,70,23.7,0.0,06/01/17 00:01
20170101,10,71,5.2,0.0,06/01/17 00:01
20170101,10,72,1.0,0.0,06/01/17 00:01
20170101,10,73,17.6,0.0,06/01/17 00:01
20170101,10,74,6.5,0.0,06/01/17 00:01
20170101,10,77,25.6,0.0,06/01/17 00:01
20170101,10,78,0.0,5.0,06/01/17 00:01
20170101,10,79,0.0,7.0,06/01/17 00:01
20170101,10,82,1.0,0.0,06/01/17 00:01
20170101,10,83,5.5,0.0,06/01/17 00:01
20170101,10,84,24.0,0.0,06/01/17 00:01
20170101,10,85,5.7,0.0,06/01/17 00:01
20170101,10,89,5.0,0.0,06/01/17 00:01
20170101,10,93,22.0,0.0,06/01/17 00:01
20170101,10,96,14.5,0.0,06/01/17 00:01
20170101,10,99,0.0,700.0,06/01/17 00:01
20170101,10,101,1.0,0.0,06/01/17 00:01
20170101,10,104,5.0,0.0,06/01/17 00:01
20170101,10,105,1.0,0.0,06/01/17 00:01
20170101,10,108,14.5,0.0,06/01/17 00:01
20170101,10,117,0.6,0.0,06/01/17 00:01
20170101,10,123,6.6,0.0,06/01/17 00:01
20170101,10,126,0.6,0.0,06/01/17 00:01
20170101,10,138,0.6,0.0,06/01/17 00:01
20170101,10,144,1.0,0.0,06/01/17 00:01
20170101,10,154,2.4,0.0,06/01/17 00:01
20170101,10,181,0.0,1.0,06/01/17 00:01
20170101,10,182,2.0,0.0,06/01/17 00:01
20170101,10,200,0.0,92.0,06/01/17 00:01
20170101,10,233,0.0,66.0,06/01/17 00:01
20170101,10,999,0.0,1773.9,06/01/17 00:01
20170101,10,1000,0.0,72.4,06/01/17 00:01
20170101,11,-200,42.2,0.0,06/01/17 00:01
20170101,11,-132,12.0,0.0,06/01/17 00:01
20170101,11,-50,1.0,21.0,06/01/17 00:01
20170101,11,-44,8.0,0.0,06/01/17 00:01
20170101,11,-36,16.0,2.2,06/01/17 00:01
20170101,11,-35,0.0,10.1,06/01/17 00:01
20170101,11,-34,0.0,0.7,06/01/17 00:01
20170101,11,-33,0.0,27.4,06/01/17 00:01
20170101,11,-26,0.0,10.1,06/01/17 00:01
20170101,11,-23,0.0,1.8,06/01/17 00:01
20170101,11,-21,0.0,3.3,06/01/17 00:01
20170101,11,-20,0.0,42.9,06/01/17 00:01
20170101,11,-18,0.0,10.1,06/01/17 00:01
20170101,11,-17,1.0,0.0,06/01/17 00:01
20170101,11,-15,1.0,5.0,06/01/17 00:01
20170101,11,-13,0.0,1.3,06/01/17 00:01
20170101,11,-12,298.0,0.0,06/01/17 00:01
20170101,11,-11,0.0,40.3,06/01/17 00:01
20170101,11,-10,5.0,53.4,06/01/17 00:01
20170101,11,-7,7.0,0.0,06/01/17 00:01
20170101,11,-6,0.0,3.8,06/01/17 00:01
20170101,11,-5,100.0,33.3,06/01/17 00:01
20170101,11,-4,0.0,76.0,06/01/17 00:01
20170101,11,-3,0.0,16.0,06/01/17 00:01
20170101,11,-2,0.0,3.9,06/01/17 00:01
20170101,11,-1,0.0,24.0,06/01/17 00:01
20170101,11,0,1986.3,95.2,06/01/17 00:01
20170101,11,1,7.5,7.4,06/01/17 00:01
20170101,11,2,8.7,47.1,06/01/17 00:01
20170101,11,3,8.8,81.4,06/01/17 00:01
20170101,11,4,0.0,1.0,06/01/17 00:01
20170101,11,5,10.0,13.8,06/01/17 00:01
20170101,11,6,13.7,57.0,06/01/17 00:01
20170101,11,7,1.3,139.3,06/01/17 00:01
20170101,11,8,0.0,119.1,06/01/17 00:01
20170101,11,9,4.0,159.7,06/01/17 00:01
20170101,11,10,4.0,160.8,06/01/17 00:01
20170101,11,11,0.0,236.6,06/01/17 00:01
20170101,11,12,10.0,201.3,06/01/17 00:01
20170101,11,13,0.0,178.9,06/01/17 00:01
20170101,11,14,4.0,161.0,06/01/17 00:01
20170101,11,15,64.0,96.0,06/01/17 00:01
20170101,11,16,5.0,112.1,06/01/17 00:01
20170101,11,17,231.0,3.4,06/01/17 00:01
20170101,11,18,23.6,50.7,06/01/17 00:01
20170101,11,19,26.8,112.5,06/01/17 00:01
20170101,11,20,216.9,116.0,06/01/17 00:01
20170101,11,21,177.3,65.5,06/01/17 00:01
20170101,11,22,117.6,228.3,06/01/17 00:01
20170101,11,23,278.4,655.3,06/01/17 00:01
20170101,11,24,367.9,88.1,06/01/17 00:01
20170101,11,25,421.1,90.8,06/01/17 00:01
20170101,11,26,176.2,67.3,06/01/17 00:01
20170101,11,27,405.7,76.7,06/01/17 00:01
20170101,11,28,210.1,57.8,06/01/17 00:01
20170101,11,29,298.6,109.2,06/01/17 00:01
20170101,11,30,58.5,81.3,06/01/17 00:01
20170101,11,31,145.0,175.2,06/01/17 00:01
20170101,11,32,39.0,66.7,06/01/17 00:01
20170101,11,33,15.8,1.2,06/01/17 00:01
20170101,11,34,35.7,43.3,06/01/17 00:01
20170101,11,35,43.0,20.9,06/01/17 00:01
20170101,11,36,11.3,18.8,06/01/17 00:01
20170101,11,37,96.8,0.0,06/01/17 00:01
20170101,11,38,196.2,0.0,06/01/17 00:01
20170101,11,39,76.6,0.0,06/01/17 00:01
20170101,11,40,18.6,0.0,06/01/17 00:01
20170101,11,41,72.4,9.0,06/01/17 00:01
20170101,11,42,113.4,0.0,06/01/17 00:01
20170101,11,43,20.5,0.0,06/01/17 00:01
20170101,11,44,10.4,0.0,06/01/17 00:01
20170101,11,45,19.3,0.0,06/01/17 00:01
20170101,11,46,10.5,10.0,06/01/17 00:01
20170101,11,47,10.9,253.0,06/01/17 00:01
20170101,11,48,115.2,0.0,06/01/17 00:01
20170101,11,49,38.3,0.0,06/01/17 00:01
20170101,11,50,10.6,155.0,06/01/17 00:01
20170101,11,51,67.2,0.0,06/01/17 00:01
20170101,11,52,45.5,0.0,06/01/17 00:01
20170101,11,53,7.6,0.0,06/01/17 00:01
20170101,11,54,1.4,0.0,06/01/17 00:01
20170101,11,55,15.6,10.0,06/01/17 00:01
20170101,11,56,80.0,0.0,06/01/17 00:01
20170101,11,57,8.4,0.0,06/01/17 00:01
20170101,11,58,9.9,0.0,06/01/17 00:01
20170101,11,59,4.7,0.0,06/01/17 00:01
20170101,11,60,3.3,0.0,06/01/17 00:01
20170101,11,61,6.3,0.0,06/01/17 00:01
20170101,11,62,11.1,0.0,06/01/17 00:01
20170101,11,63,3.4,0.0,06/01/17 00:01
20170101,11,64,13.1,0.0,06/01/17 00:01
20170101,11,65,0.0,31.0,06/01/17 00:01
20170101,11,66,0.7,0.0,06/01/17 00:01
20170101,11,67,3.1,0.0,06/01/17 00:01
20170101,11,68,3.0,0.0,06/01/17 00:01
20170101,11,69,13.6,0.0,06/01/17 00:01
20170101,11,70,5.4,0.0,06/01/17 00:01
20170101,11,71,12.3,0.0,06/01/17 00:01
20170101,11,73,4.5,0.0,06/01/17 00:01
20170101,11,76,17.5,0.0,06/01/17 00:01
20170101,11,77,0.0,12.0,06/01/17 00:01
20170101,11,79,0.0,1.0,06/01/17 00:01
20170101,11,81,3.8,0.0,06/01/17 00:01
20170101,11,82,4.7,0.0,06/01/17 00:01
20170101,11,83,16.9,0.0,06/01/17 00:01
20170101,11,88,3.5,0.0,06/01/17 00:01
20170101,11,92,15.4,0.0,06/01/17 00:01
20170101,11,95,10.1,0.0,06/01/17 00:01
20170101,11,98,1.0,0.0,06/01/17 00:01
20170101,11,99,0.0,700.0,06/01/17 00:01
20170101,11,103,3.5,0.0,06/01/17 00:01
20170101,11,104,1.0,0.0,06/01/17 00:01
20170101,11,107,11.1,0.0,06/01/17 00:01
20170101,11,116,0.6,0.0,06/01/17 00:01
20170101,11,122,4.7,0.0,06/01/17 00:01
20170101,11,125,0.6,0.0,06/01/17 00:01
20170101,11,137,0.6,0.0,06/01/17 00:01
20170101,11,143,1.0,0.0,06/01/17 00:01
20170101,11,153,2.4,0.0,06/01/17 00:01
20170101,11,181,2.0,0.0,06/01/17 00:01
20170101,11,200,0.0,92.0,06/01/17 00:01
20170101,11,999,0.0,1784.9,06/01/17 00:01
20170101,11,1000,0.0,68.6,06/01/17 00:01
20170101,12,-200,33.0,0.0,06/01/17 00:01
20170101,12,-132,8.0,0.0,06/01/17 00:01
20170101,12,-75,4.0,0.0,06/01/17 00:01
20170101,12,-70,4.0,0.0,06/01/17 00:01
20170101,12,-50,1.0,42.0,06/01/17 00:01
20170101,12,-49,8.0,0.0,06/01/17 00:01
20170101,12,-41,8.0,0.0,06/01/17 00:01
20170101,12,-37,12.0,0.0,06/01/17 00:01
20170101,12,-36,0.0,4.5,06/01/17 00:01
20170101,12,-35,0.0,20.3,06/01/17 00:01
20170101,12,-34,0.0,12.8,06/01/17 00:01
20170101,12,-33,0.0,42.0,06/01/17 00:01
20170101,12,-32,0.0,0.7,06/01/17 00:01
20170101,12,-27,0.0,20.3,06/01/17 00:01
20170101,12,-23,0.0,3.5,06/01/17 00:01
20170101,12,-22,0.0,6.6,06/01/17 00:01
20170101,12,-21,0.0,47.8,06/01/17 00:01
20170101,12,-20,0.0,19.0,06/01/17 00:01
20170101,12,-19,0.0,20.3,06/01/17 00:01
20170101,12,-15,0.0,5.0,06/01/17 00:01
20170101,12,-13,0.0,2.6,06/01/17 00:01
20170101,12,-12,298.0,42.0,06/01/17 00:01
20170101,12,-11,5.0,44.5,06/01/17 00:01
20170101,12,-10,0.0,58.1,06/01/17 00:01
20170101,12,-7,11.0,5.6,06/01/17 00:01
20170101,12,-6,0.0,3.6,06/01/17 00:01
20170101,12,-5,100.0,102.0,06/01/17 00:01
20170101,12,-4,0.0,107.8,06/01/17 00:01
20170101,12,-3,0.0,5.4,06/01/17 00:01
20170101,12,-2,0.0,1.2,06/01/17 00:01
20170101,12,-1,0.0,24.0,06/01/17 00:01
20170101,12,0,1987.2,97.4,06/01/17 00:01
20170101,12,1,7.5,71.0,06/01/17 00:01
20170101,12,2,7.5,34.8,06/01/17 00:01
20170101,12,3,8.7,98.6,06/01/17 00:01
20170101,12,4,1.3,1.0,06/01/17 00:01
20170101,12,5,8.7,94.6,06/01/17 00:01
20170101,12,6,13.8,30.1,06/01/17 00:01
20170101,12,7,2.5,163.2,06/01/17 00:01
20170101,12,8,0.0,128.6,06/01/17 00:01
20170101,12,9,0.0,238.5,06/01/17 00:01
20170101,12,10,0.0,136.6,06/01/17 00:01
20170101,12,11,0.0,252.6,06/01/17 00:01
20170101,12,12,14.0,217.7,06/01/17 00:01
20170101,12,13,4.0,195.4,06/01/17 00:01
20170101,12,14,0.0,168.5,06/01/17 00:01
20170101,12,15,64.0,165.0,06/01/17 00:01
20170101,12,16,7.0,75.0,06/01/17 00:01
20170101,12,17,259.6,2.4,06/01/17 00:01
20170101,12,18,10.0,6.1,06/01/17 00:01
20170101,12,19,30.5,69.8,06/01/17 00:01
20170101,12,20,165.9,61.8,06/01/17 00:01
20170101,12,21,176.3,63.2,06/01/17 00:01
20170101,12,22,77.6,93.3,06/01/17 00:01
20170101,12,23,330.2,144.5,06/01/17 00:01
20170101,12,24,219.8,286.5,06/01/17 00:01
20170101,12,25,227.9,34.5,06/01/17 00:01
20170101,12,26,245.2,29.6,06/01/17 00:01
20170101,12,27,137.1,65.4,06/01/17 00:01
20170101,12,28,306.4,118.6,06/01/17 00:01
20170101,12,29,89.0,56.2,06/01/17 00:01
20170101,12,30,136.7,80.5,06/01/17 00:01
20170101,12,31,71.6,37.8,06/01/17 00:01
20170101,12,32,69.9,31.3,06/01/17 00:01
20170101,12,33,26.3,13.9,06/01/17 00:01
20170101,12,34,43.9,16.3,06/01/17 00:01
20170101,12,35,39.0,12.4,06/01/17 00:01
20170101,12,36,63.3,1.3,06/01/17 00:01
20170101,12,37,207.6,0.0,06/01/17 00:01
20170101,12,38,173.7,5.3,06/01/17 00:01
20170101,12,39,45.5,0.0,06/01/17 00:01
20170101,12,40,76.7,0.0,06/01/17 00:01
20170101,12,41,127.9,9.2,06/01/17 00:01
20170101,12,42,13.0,0.0,06/01/17 00:01
20170101,12,43,45.4,10.0,06/01/17 00:01
20170101,12,44,15.9,1.3,06/01/17 00:01
20170101,12,45,40.2,265.0,06/01/17 00:01
20170101,12,46,72.8,1.2,06/01/17 00:01
20170101,12,47,56.8,10.0,06/01/17 00:01
20170101,12,48,98.5,0.0,06/01/17 00:01
20170101,12,49,57.1,1.3,06/01/17 00:01
20170101,12,50,32.4,155.0,06/01/17 00:01
20170101,12,51,169.9,0.0,06/01/17 00:01
20170101,12,52,9.1,1.2,06/01/17 00:01
20170101,12,53,24.0,0.0,06/01/17 00:01
20170101,12,54,19.1,0.0,06/01/17 00:01
20170101,12,55,6.0,11.3,06/01/17 00:01
20170101,12,56,145.4,0.0,06/01/17 00:01
20170101,12,57,14.4,0.0,06/01/17 00:01
20170101,12,58,20.1,1.2,06/01/17 00:01
20170101,12,59,4.6,0.0,06/01/17 00:01
20170101,12,60,16.2,0.0,06/01/17 00:01
20170101,12,61,8.9,1.3,06/01/17 00:01
20170101,12,62,22.1,0.0,06/01/17 00:01
20170101,12,63,26.3,1.2,06/01/17 00:01
20170101,12,65,3.0,31.0,06/01/17 00:01
20170101,12,66,6.6,1.3,06/01/17 00:01
20170101,12,67,6.2,0.0,06/01/17 00:01
20170101,12,68,33.1,0.0,06/01/17 00:01
20170101,12,69,7.8,1.2,06/01/17 00:01
20170101,12,70,9.8,0.0,06/01/17 00:01
20170101,12,71,15.4,0.0,06/01/17 00:01
20170101,12,72,9.0,1.3,06/01/17 00:01
20170101,12,75,33.4,1.2,06/01/17 00:01
20170101,12,76,0.7,5.0,06/01/17 00:01
20170101,12,77,0.0,8.3,06/01/17 00:01
20170101,12,79,0.0,1.0,06/01/17 00:01
20170101,12,80,14.4,1.2,06/01/17 00:01
20170101,12,81,7.6,0.0,06/01/17 00:01
20170101,12,83,31.1,1.3,06/01/17 00:01
20170101,12,84,1.0,0.0,06/01/17 00:01
20170101,12,87,7.1,0.0,06/01/17 00:01
20170101,12,91,30.8,0.0,06/01/17 00:01
20170101,12,95,20.3,0.0,06/01/17 00:01
20170101,12,99,0.0,700.0,06/01/17 00:01
20170101,12,102,7.1,0.0,06/01/17 00:01
20170101,12,106,20.3,0.0,06/01/17 00:01
20170101,12,116,0.6,0.0,06/01/17 00:01
20170101,12,122,9.3,0.0,06/01/17 00:01
20170101,12,125,0.6,0.0,06/01/17 00:01
20170101,12,137,0.6,0.0,06/01/17 00:01
20170101,12,143,1.0,0.0,06/01/17 00:01
20170101,12,153,2.4,0.0,06/01/17 00:01
20170101,12,181,2.0,0.0,06/01/17 00:01
20170101,12,200,0.0,92.0,06/01/17 00:01
20170101,12,999,0.0,1785.9,06/01/17 00:01
20170101,12,1000,0.0,72.1,06/01/17 00:01
20170101,13,-200,39.7,0.0,06/01/17 00:01
20170101,13,-149,0.0,2.0,06/01/17 00:01
20170101,13,-132,8.0,0.0,06/01/17 00:01
20170101,13,-64,8.0,0.0,06/01/17 00:01
20170101,13,-51,0.0,21.0,06/01/17 00:01
20170101,13,-50,2.0,0.0,06/01/17 00:01
20170101,13,-39,24.0,0.0,06/01/17 00:01
20170101,13,-37,0.0,2.2,06/01/17 00:01
20170101,13,-36,0.0,10.1,06/01/17 00:01
20170101,13,-35,0.0,6.4,06/01/17 00:01
20170101,13,-34,0.0,21.0,06/01/17 00:01
20170101,13,-29,0.0,0.7,06/01/17 00:01
20170101,13,-28,0.0,10.1,06/01/17 00:01
20170101,13,-24,0.0,1.8,06/01/17 00:01
20170101,13,-23,0.0,3.3,06/01/17 00:01
20170101,13,-22,0.0,19.2,06/01/17 00:01
20170101,13,-21,0.0,4.7,06/01/17 00:01
20170101,13,-20,0.0,19.0,06/01/17 00:01
20170101,13,-19,0.0,10.1,06/01/17 00:01
20170101,13,-15,0.0,5.0,06/01/17 00:01
20170101,13,-14,4.0,1.3,06/01/17 00:01
20170101,13,-13,5.0,21.0,06/01/17 00:01
20170101,13,-12,330.0,22.3,06/01/17 00:01
20170101,13,-11,0.0,7.7,06/01/17 00:01
20170101,13,-10,0.0,42.0,06/01/17 00:01
20170101,13,-9,6.0,0.0,06/01/17 00:01
20170101,13,-8,0.0,3.5,06/01/17 00:01
20170101,13,-7,0.0,1.3,06/01/17 00:01
20170101,13,-6,4.0,36.0,06/01/17 00:01
20170101,13,-5,100.0,81.3,06/01/17 00:01
20170101,13,-4,0.0,10.4,06/01/17 00:01
20170101,13,-2,0.0,1.2,06/01/17 00:01
20170101,13,-1,0.0,26.2,06/01/17 00:01
20170101,13,0,1986.2,124.8,06/01/17 00:01
20170101,13,1,7.5,14.1,06/01/17 00:01
20170101,13,2,7.5,40.0,06/01/17 00:01
20170101,13,3,8.7,50.0,06/01/17 00:01
20170101,13,4,1.3,43.9,06/01/17 00:01
20170101,13,5,7.5,17.7,06/01/17 00:01
20170101,13,6,15.0,39.6,06/01/17 00:01
20170101,13,7,6.5,125.0,06/01/17 00:01
20170101,13,8,0.0,118.1,06/01/17 00:01
20170101,13,9,0.0,187.4,06/01/17 00:01
20170101,13,10,0.0,125.7,06/01/17 00:01
20170101,13,11,4.0,253.1,06/01/17 00:01
20170101,13,12,15.0,208.1,06/01/17 00:01
20170101,13,13,1.0,153.7,06/01/17 00:01
20170101,13,14,0.0,165.5,06/01/17 00:01
20170101,13,15,64.0,101.0,06/01/17 00:01
20170101,13,16,24.6,77.0,06/01/17 00:01
20170101,13,17,245.6,4.8,06/01/17 00:01
20170101,13,18,9.0,54.7,06/01/17 00:01
20170101,13,19,59.1,19.8,06/01/17 00:01
20170101,13,20,349.6,114.9,06/01/17 00:01
20170101,13,21,159.4,121.6,06/01/17 00:01
20170101,13,22,129.6,293.5,06/01/17 00:01
20170101,13,23,478.7,538.1,06/01/17 00:01
20170101,13,24,372.3,173.6,06/01/17 00:01
20170101,13,25,437.8,87.4,06/01/17 00:01
20170101,13,26,315.9,46.3,06/01/17 00:01
20170101,13,27,85.5,118.7,06/01/17 00:01
20170101,13,28,51.9,78.3,06/01/17 00:01
20170101,13,29,80.0,30.5,06/01/17 00:01
20170101,13,30,108.0,36.3,06/01/17 00:01
20170101,13,31,34.2,1.2,06/01/17 00:01
20170101,13,32,66.0,17.5,06/01/17 00:01
20170101,13,33,24.6,1.2,06/01/17 00:01
20170101,13,34,74.4,15.0,06/01/17 00:01
20170101,13,35,68.0,11.3,06/01/17 00:01
20170101,13,36,53.0,1.2,06/01/17 00:01
20170101,13,37,42.5,1.3,06/01/17 00:01
20170101,13,38,71.3,4.0,06/01/17 00:01
20170101,13,39,200.9,0.0,06/01/17 00:01
20170101,13,40,46.0,10.0,06/01/17 00:01
20170101,13,41,15.4,8.0,06/01/17 00:01
20170101,13,42,65.3,0.0,06/01/17 00:01
20170101,13,43,119.9,0.0,06/01/17 00:01
20170101,13,44,91.0,0.0,06/01/17 00:01
20170101,13,45,73.4,0.0,06/01/17 00:01
20170101,13,46,17.6,0.0,06/01/17 00:01
20170101,13,47,74.5,275.0,06/01/17 00:01
20170101,13,48,5.1,0.0,06/01/17 00:01
20170101,13,49,16.6,0.0,06/01/17 00:01
20170101,13,50,34.5,155.0,06/01/17 00:01
20170101,13,51,5.0,0.0,06/01/17 00:01
20170101,13,52,16.0,0.0,06/01/17 00:01
20170101,13,53,13.0,0.0,06/01/17 00:01
20170101,13,55,0.0,10.0,06/01/17 00:01
20170101,13,56,143.7,0.0,06/01/17 00:01
20170101,13,57,12.3,0.0,06/01/17 00:01
20170101,13,58,2.3,0.0,06/01/17 00:01
20170101,13,59,11.0,0.0,06/01/17 00:01
20170101,13,60,3.4,0.0,06/01/17 00:01
20170101,13,61,12.7,0.0,06/01/17 00:01
20170101,13,62,13.1,0.0,06/01/17 00:01
20170101,13,65,0.0,31.0,06/01/17 00:01
20170101,13,66,9.7,0.0,06/01/17 00:01
20170101,13,67,16.6,0.0,06/01/17 00:01
20170101,13,68,7.8,0.0,06/01/17 00:01
20170101,13,69,1.5,0.0,06/01/17 00:01
20170101,13,70,8.3,0.0,06/01/17 00:01
20170101,13,71,4.5,0.0,06/01/17 00:01
20170101,13,74,16.8,0.0,06/01/17 00:01
20170101,13,75,1.7,11.0,06/01/17 00:01
20170101,13,77,0.0,4.0,06/01/17 00:01
20170101,13,78,4.7,0.0,06/01/17 00:01
20170101,13,80,8.8,0.0,06/01/17 00:01
20170101,13,82,16.9,0.0,06/01/17 00:01
20170101,13,86,3.5,0.0,06/01/17 00:01
20170101,13,90,15.4,0.0,06/01/17 00:01
20170101,13,94,10.1,0.0,06/01/17 00:01
20170101,13,99,0.0,700.0,06/01/17 00:01
20170101,13,101,3.5,0.0,06/01/17 00:01
20170101,13,106,10.1,0.0,06/01/17 00:01
20170101,13,115,0.6,0.0,06/01/17 00:01
20170101,13,121,4.7,0.0,06/01/17 00:01
20170101,13,124,0.6,0.0,06/01/17 00:01
20170101,13,137,0.6,0.0,06/01/17 00:01
20170101,13,143,1.0,0.0,06/01/17 00:01
