BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121116,12,-150,0,5,05/20/13 15:09,
20121116,12,-149,0,4,05/20/13 15:09,
20121116,12,-100,80,15,05/20/13 15:09,
20121116,12,-99,0,4,05/20/13 15:09,
20121116,12,-97,0,3,05/20/13 15:09,
20121116,12,-96,0,3,05/20/13 15:09,
20121116,12,-88,0,3,05/20/13 15:09,
20121116,12,-85,0,5,05/20/13 15:09,
20121116,12,-80,0,10,05/20/13 15:09,
20121116,12,-77,0,5,05/20/13 15:09,
20121116,12,-65,0,5,05/20/13 15:09,
20121116,12,-62,0,3,05/20/13 15:09,
20121116,12,-60,0,10,05/20/13 15:09,
20121116,12,-50,0,15,05/20/13 15:09,
20121116,12,-49,0,4,05/20/13 15:09,
20121116,12,-47,20,0,05/20/13 15:09,
20121116,12,-46,8,0,05/20/13 15:09,
20121116,12,-45,0,5,05/20/13 15:09,
20121116,12,-35,5,0,05/20/13 15:09,
20121116,12,-30,0,5,05/20/13 15:09,
20121116,12,-25,0,8,05/20/13 15:09,
20121116,12,-20,0,20,05/20/13 15:09,
20121116,12,-15,0,8,05/20/13 15:09,
20121116,12,-11,0,10,05/20/13 15:09,
20121116,12,-10,0,20,05/20/13 15:09,
20121116,12,-5,0,5,05/20/13 15:09,
20121116,12,-4,3,0,05/20/13 15:09,
20121116,12,-3,0,15,05/20/13 15:09,
20121116,12,-2,0,20,05/20/13 15:09,
20121116,12,0,3159.3,2,05/20/13 15:09,
20121116,12,1,1605,0,05/20/13 15:09,
20121116,12,2,0,15,05/20/13 15:09,
20121116,12,4,30,0,05/20/13 15:09,
20121116,12,5,107,90,05/20/13 15:09,
20121116,12,6,70,17,05/20/13 15:09,
20121116,12,7,70,15,05/20/13 15:09,
20121116,12,8,0,62,05/20/13 15:09,
20121116,12,9,0,20,05/20/13 15:09,
20121116,12,10,100,37,05/20/13 15:09,
20121116,12,12,0,78,05/20/13 15:09,
20121116,12,14,2.5,45,05/20/13 15:09,
20121116,12,15,0,10,05/20/13 15:09,
20121116,12,16,0,63,05/20/13 15:09,
20121116,12,17,25,35,05/20/13 15:09,
20121116,12,18,0,25,05/20/13 15:09,
20121116,12,19,15,39,05/20/13 15:09,
20121116,12,20,5,37,05/20/13 15:09,
20121116,12,21,0,12,05/20/13 15:09,
20121116,12,22,0,15,05/20/13 15:09,
20121116,12,23,0,26,05/20/13 15:09,
20121116,12,24,100,7,05/20/13 15:09,
20121116,12,25,50,108,05/20/13 15:09,
20121116,12,26,75,36,05/20/13 15:09,
20121116,12,27,695,72,05/20/13 15:09,
20121116,12,28,100,0,05/20/13 15:09,
20121116,12,29,0,30,05/20/13 15:09,
20121116,12,30,0,121,05/20/13 15:09,
20121116,12,31,0,12,05/20/13 15:09,
20121116,12,32,25,0,05/20/13 15:09,
20121116,12,33,75,60,05/20/13 15:09,
20121116,12,34,0,13,05/20/13 15:09,
20121116,12,35,0,200,05/20/13 15:09,
20121116,12,36,75,50,05/20/13 15:09,
20121116,12,37,1,61,05/20/13 15:09,
20121116,12,38,105,135,05/20/13 15:09,
20121116,12,39,230,125,05/20/13 15:09,
20121116,12,40,10,332,05/20/13 15:09,
20121116,12,41,0,78,05/20/13 15:09,
20121116,12,42,25,3,05/20/13 15:09,
20121116,12,43,0,145.5,05/20/13 15:09,
20121116,12,44,30.4,10,05/20/13 15:09,
20121116,12,45,10,5,05/20/13 15:09,
20121116,12,46,24.5,0,05/20/13 15:09,
20121116,12,47,5,50,05/20/13 15:09,
20121116,12,48,103,55,05/20/13 15:09,
20121116,12,49,0,3,05/20/13 15:09,
20121116,12,50,10,310,05/20/13 15:09,
20121116,12,51,5.1,0,05/20/13 15:09,
20121116,12,52,114.6,157,05/20/13 15:09,
20121116,12,53,20,4,05/20/13 15:09,
20121116,12,54,0,59,05/20/13 15:09,
20121116,12,55,10,165,05/20/13 15:09,
20121116,12,56,6,3,05/20/13 15:09,
20121116,12,57,0,5.5,05/20/13 15:09,
20121116,12,58,105,0,05/20/13 15:09,
20121116,12,59,65,0,05/20/13 15:09,
20121116,12,60,25,10,05/20/13 15:09,
20121116,12,61,50,10,05/20/13 15:09,
20121116,12,62,6,0,05/20/13 15:09,
20121116,12,63,90,5,05/20/13 15:09,
20121116,12,65,30,0,05/20/13 15:09,
20121116,12,66,6,7.5,05/20/13 15:09,
20121116,12,67,25,0,05/20/13 15:09,
20121116,12,68,0,1,05/20/13 15:09,
20121116,12,69,50,0,05/20/13 15:09,
20121116,12,70,20,0,05/20/13 15:09,
20121116,12,71,2,0,05/20/13 15:09,
20121116,12,72,1.5,0,05/20/13 15:09,
20121116,12,73,16,0,05/20/13 15:09,
20121116,12,74,1,0,05/20/13 15:09,
20121116,12,75,20,0,05/20/13 15:09,
20121116,12,76,25,0,05/20/13 15:09,
20121116,12,81,20,0,05/20/13 15:09,
20121116,12,84,10,0,05/20/13 15:09,
20121116,12,85,33,0,05/20/13 15:09,
20121116,12,88,0,50,05/20/13 15:09,
20121116,12,95,15,0,05/20/13 15:09,
20121116,12,99,0,60,05/20/13 15:09,
20121116,12,100,3,878.4,05/20/13 15:09,
20121116,12,101,1,0,05/20/13 15:09,
20121116,12,105,2,0,05/20/13 15:09,
20121116,12,120,5,0,05/20/13 15:09,
20121116,12,121,2,0,05/20/13 15:09,
20121116,12,124,4,0,05/20/13 15:09,
20121116,12,140,7,0,05/20/13 15:09,
20121116,12,149,8,0,05/20/13 15:09,
20121116,12,150,0,270,05/20/13 15:09,
20121116,12,174,4,0,05/20/13 15:09,
20121116,12,199,8,0,05/20/13 15:09,
20121116,12,200,9,226,05/20/13 15:09,
20121116,12,249,4,0,05/20/13 15:09,
20121116,12,253,0,20,05/20/13 15:09,
20121116,12,254,0,8,05/20/13 15:09,
20121116,12,294,0,364,05/20/13 15:09,
20121116,12,299,4,0,05/20/13 15:09,
20121116,12,300,0,5,05/20/13 15:09,
20121116,12,999,0,5471.8,05/20/13 15:09,
20121116,12,1000,0,306,05/20/13 15:09,
20121116,13,-200,125,10,05/20/13 15:09,
20121116,13,-199,0,4,05/20/13 15:09,
20121116,13,-179,0,10,05/20/13 15:09,
20121116,13,-177,0,3,05/20/13 15:09,
20121116,13,-155,0,3,05/20/13 15:09,
20121116,13,-150,0,5,05/20/13 15:09,
20121116,13,-149,0,4,05/20/13 15:09,
20121116,13,-100,80,15,05/20/13 15:09,
20121116,13,-99,0,4,05/20/13 15:09,
20121116,13,-97,0,3,05/20/13 15:09,
20121116,13,-96,0,3,05/20/13 15:09,
20121116,13,-88,0,3,05/20/13 15:09,
20121116,13,-85,0,5,05/20/13 15:09,
20121116,13,-80,0,10,05/20/13 15:09,
20121116,13,-77,0,5,05/20/13 15:09,
20121116,13,-65,0,5,05/20/13 15:09,
20121116,13,-62,0,3,05/20/13 15:09,
20121116,13,-60,0,10,05/20/13 15:09,
20121116,13,-50,0,15,05/20/13 15:09,
20121116,13,-49,20,4,05/20/13 15:09,
20121116,13,-48,8,0,05/20/13 15:09,
20121116,13,-45,0,5,05/20/13 15:09,
20121116,13,-35,5,0,05/20/13 15:09,
20121116,13,-30,0,5,05/20/13 15:09,
20121116,13,-25,0,8,05/20/13 15:09,
20121116,13,-20,0,20,05/20/13 15:09,
20121116,13,-15,0,8,05/20/13 15:09,
20121116,13,-11,0,10,05/20/13 15:09,
20121116,13,-10,0,20,05/20/13 15:09,
20121116,13,-5,0,5,05/20/13 15:09,
20121116,13,-3,0,15,05/20/13 15:09,
20121116,13,-2,0,20,05/20/13 15:09,
20121116,13,0,3157.3,2,05/20/13 15:09,
20121116,13,1,1605,0,05/20/13 15:09,
20121116,13,2,0,15,05/20/13 15:09,
20121116,13,3,0,5,05/20/13 15:09,
20121116,13,4,30,15,05/20/13 15:09,
20121116,13,5,151,85,05/20/13 15:09,
20121116,13,6,70,25,05/20/13 15:09,
20121116,13,7,70,0,05/20/13 15:09,
20121116,13,8,0,79,05/20/13 15:09,
20121116,13,10,100,57,05/20/13 15:09,
20121116,13,11,0,3,05/20/13 15:09,
20121116,13,12,0,50,05/20/13 15:09,
20121116,13,13,2.5,0,05/20/13 15:09,
20121116,13,14,0,22,05/20/13 15:09,
20121116,13,15,0,35,05/20/13 15:09,
20121116,13,16,25,67,05/20/13 15:09,
20121116,13,17,0,41,05/20/13 15:09,
20121116,13,18,0,31,05/20/13 15:09,
20121116,13,19,15,23,05/20/13 15:09,
20121116,13,20,0,37,05/20/13 15:09,
20121116,13,21,0,10,05/20/13 15:09,
20121116,13,22,75,22,05/20/13 15:09,
20121116,13,23,0,61,05/20/13 15:09,
20121116,13,24,100,0,05/20/13 15:09,
20121116,13,25,50,160,05/20/13 15:09,
20121116,13,26,100,11,05/20/13 15:09,
20121116,13,27,670,20,05/20/13 15:09,
20121116,13,28,25,56,05/20/13 15:09,
20121116,13,29,0,20,05/20/13 15:09,
20121116,13,30,0,65,05/20/13 15:09,
20121116,13,31,25,112,05/20/13 15:09,
20121116,13,32,75,53,05/20/13 15:09,
20121116,13,33,0,110,05/20/13 15:09,
20121116,13,34,0,50,05/20/13 15:09,
20121116,13,35,0,161,05/20/13 15:09,
20121116,13,36,75,210,05/20/13 15:09,
20121116,13,37,150,195,05/20/13 15:09,
20121116,13,38,185,37,05/20/13 15:09,
20121116,13,39,25,73,05/20/13 15:09,
20121116,13,40,10,155,05/20/13 15:09,
20121116,13,41,28,75,05/20/13 15:09,
20121116,13,42,0,2,05/20/13 15:09,
20121116,13,44,5.1,2,05/20/13 15:09,
20121116,13,45,15,0,05/20/13 15:09,
20121116,13,46,20,20,05/20/13 15:09,
20121116,13,47,0,305,05/20/13 15:09,
20121116,13,48,118,20,05/20/13 15:09,
20121116,13,49,0,8,05/20/13 15:09,
20121116,13,50,23,295,05/20/13 15:09,
20121116,13,51,2,0,05/20/13 15:09,
20121116,13,53,150,4,05/20/13 15:09,
20121116,13,54,8,2,05/20/13 15:09,
20121116,13,55,95,150,05/20/13 15:09,
20121116,13,56,15,0,05/20/13 15:09,
20121116,13,57,50,5.5,05/20/13 15:09,
20121116,13,58,15,0,05/20/13 15:09,
20121116,13,59,125,0,05/20/13 15:09,
20121116,13,60,31,0,05/20/13 15:09,
20121116,13,61,10,0,05/20/13 15:09,
20121116,13,63,50,0,05/20/13 15:09,
20121116,13,64,6,0,05/20/13 15:09,
20121116,13,65,49,0,05/20/13 15:09,
20121116,13,69,10,0,05/20/13 15:09,
20121116,13,70,15,0,05/20/13 15:09,
20121116,13,71,25,0,05/20/13 15:09,
20121116,13,73,10,0,05/20/13 15:09,
20121116,13,74,1,0,05/20/13 15:09,
20121116,13,78,20,0,05/20/13 15:09,
20121116,13,85,18,0,05/20/13 15:09,
20121116,13,88,0,50,05/20/13 15:09,
20121116,13,95,12,0,05/20/13 15:09,
20121116,13,99,0,60,05/20/13 15:09,
20121116,13,100,3,878.4,05/20/13 15:09,
20121116,13,101,1,0,05/20/13 15:09,
20121116,13,105,2,0,05/20/13 15:09,
20121116,13,120,5,0,05/20/13 15:09,
20121116,13,121,2,0,05/20/13 15:09,
20121116,13,124,4,0,05/20/13 15:09,
20121116,13,140,7,0,05/20/13 15:09,
20121116,13,149,8,0,05/20/13 15:09,
20121116,13,150,0,170,05/20/13 15:09,
20121116,13,174,4,0,05/20/13 15:09,
20121116,13,199,8,0,05/20/13 15:09,
20121116,13,200,9,226,05/20/13 15:09,
20121116,13,249,4,0,05/20/13 15:09,
20121116,13,251,0,20,05/20/13 15:09,
20121116,13,252,0,8,05/20/13 15:09,
20121116,13,273,0,364,05/20/13 15:09,
20121116,13,299,4,0,05/20/13 15:09,
20121116,13,300,0,5,05/20/13 15:09,
20121116,13,999,0,5447.8,05/20/13 15:09,
20121116,13,1000,0,306,05/20/13 15:09,
20121116,14,-200,125,10,05/20/13 15:09,
20121116,14,-199,0,4,05/20/13 15:09,
20121116,14,-179,0,10,05/20/13 15:09,
20121116,14,-177,0,3,05/20/13 15:09,
20121116,14,-155,0,3,05/20/13 15:09,
20121116,14,-150,0,5,05/20/13 15:09,
20121116,14,-149,0,4,05/20/13 15:09,
20121116,14,-100,80,15,05/20/13 15:09,
20121116,14,-99,0,4,05/20/13 15:09,
20121116,14,-97,0,3,05/20/13 15:09,
20121116,14,-96,0,3,05/20/13 15:09,
20121116,14,-88,0,3,05/20/13 15:09,
20121116,14,-85,0,5,05/20/13 15:09,
20121116,14,-80,0,10,05/20/13 15:09,
20121116,14,-77,0,5,05/20/13 15:09,
20121116,14,-65,0,5,05/20/13 15:09,
20121116,14,-62,0,3,05/20/13 15:09,
20121116,14,-60,0,10,05/20/13 15:09,
20121116,14,-50,20,15,05/20/13 15:09,
20121116,14,-49,8,4,05/20/13 15:09,
20121116,14,-45,0,5,05/20/13 15:09,
20121116,14,-35,5,0,05/20/13 15:09,
20121116,14,-30,0,5,05/20/13 15:09,
20121116,14,-25,0,8,05/20/13 15:09,
20121116,14,-20,0,20,05/20/13 15:09,
20121116,14,-15,0,8,05/20/13 15:09,
20121116,14,-11,0,10,05/20/13 15:09,
20121116,14,-10,0,20,05/20/13 15:09,
20121116,14,-5,0,5,05/20/13 15:09,
20121116,14,-3,0,15,05/20/13 15:09,
20121116,14,0,3156.3,2,05/20/13 15:09,
20121116,14,1,1605,20,05/20/13 15:09,
20121116,14,4,30,40,05/20/13 15:09,
20121116,14,5,176,75,05/20/13 15:09,
20121116,14,6,70,10,05/20/13 15:09,
20121116,14,7,70,15,05/20/13 15:09,
20121116,14,8,0,77,05/20/13 15:09,
20121116,14,9,0,12,05/20/13 15:09,
20121116,14,10,100,35,05/20/13 15:09,
20121116,14,11,0,15,05/20/13 15:09,
20121116,14,12,0,35,05/20/13 15:09,
20121116,14,13,2.5,10,05/20/13 15:09,
20121116,14,14,0,32,05/20/13 15:09,
20121116,14,15,25,81,05/20/13 15:09,
20121116,14,16,0,69,05/20/13 15:09,
20121116,14,17,0,16,05/20/13 15:09,
20121116,14,18,0,17,05/20/13 15:09,
20121116,14,19,0,3,05/20/13 15:09,
20121116,14,20,0,49,05/20/13 15:09,
20121116,14,21,0,57,05/20/13 15:09,
20121116,14,22,75,10,05/20/13 15:09,
20121116,14,23,0,20,05/20/13 15:09,
20121116,14,24,100,36,05/20/13 15:09,
20121116,14,25,75,140,05/20/13 15:09,
20121116,14,26,75,24,05/20/13 15:09,
20121116,14,27,670,6,05/20/13 15:09,
20121116,14,28,40,50,05/20/13 15:09,
20121116,14,29,0,73,05/20/13 15:09,
20121116,14,30,100,65,05/20/13 15:09,
20121116,14,31,0,162,05/20/13 15:09,
20121116,14,32,0,103,05/20/13 15:09,
20121116,14,33,0,10,05/20/13 15:09,
20121116,14,34,100,250,05/20/13 15:09,
20121116,14,35,270,108,05/20/13 15:09,
20121116,14,36,75,133,05/20/13 15:09,
20121116,14,37,105,75,05/20/13 15:09,
20121116,14,38,145,142,05/20/13 15:09,
20121116,14,39,30,20,05/20/13 15:09,
20121116,14,40,38,150,05/20/13 15:09,
20121116,14,41,0,25,05/20/13 15:09,
20121116,14,43,5,10,05/20/13 15:09,
20121116,14,44,104.9,10,05/20/13 15:09,
20121116,14,45,30,5,05/20/13 15:09,
20121116,14,46,20,305,05/20/13 15:09,
20121116,14,47,18,5,05/20/13 15:09,
20121116,14,48,110,170,05/20/13 15:09,
20121116,14,49,5,103,05/20/13 15:09,
20121116,14,50,20,40,05/20/13 15:09,
20121116,14,51,56,2,05/20/13 15:09,
20121116,14,53,50,4,05/20/13 15:09,
20121116,14,54,120,0,05/20/13 15:09,
20121116,14,55,70,224,05/20/13 15:09,
20121116,14,56,0,2,05/20/13 15:09,
20121116,14,57,21,5.5,05/20/13 15:09,
20121116,14,58,27,0,05/20/13 15:09,
20121116,14,60,35,0,05/20/13 15:09,
20121116,14,61,66,0,05/20/13 15:09,
20121116,14,62,15,0,05/20/13 15:09,
20121116,14,65,11,0,05/20/13 15:09,
20121116,14,67,15,0,05/20/13 15:09,
20121116,14,69,38,0,05/20/13 15:09,
20121116,14,73,10,0,05/20/13 15:09,
20121116,14,74,1,0,05/20/13 15:09,
20121116,14,75,20,0,05/20/13 15:09,
20121116,14,85,30,0,05/20/13 15:09,
20121116,14,88,0,50,05/20/13 15:09,
20121116,14,99,0,60,05/20/13 15:09,
20121116,14,100,3,878.4,05/20/13 15:09,
20121116,14,101,1,0,05/20/13 15:09,
20121116,14,105,2,0,05/20/13 15:09,
20121116,14,120,5,0,05/20/13 15:09,
20121116,14,121,2,0,05/20/13 15:09,
20121116,14,124,4,0,05/20/13 15:09,
20121116,14,140,7,0,05/20/13 15:09,
20121116,14,149,8,0,05/20/13 15:09,
20121116,14,150,0,170,05/20/13 15:09,
20121116,14,174,4,0,05/20/13 15:09,
20121116,14,199,8,0,05/20/13 15:09,
20121116,14,200,9,226,05/20/13 15:09,
20121116,14,249,4,0,05/20/13 15:09,
20121116,14,250,0,20,05/20/13 15:09,
20121116,14,251,0,8,05/20/13 15:09,
20121116,14,264,0,364,05/20/13 15:09,
20121116,14,299,4,0,05/20/13 15:09,
20121116,14,300,0,5,05/20/13 15:09,
20121116,14,999,0,5439.6,05/20/13 15:09,
20121116,14,1000,0,306,05/20/13 15:09,
20121116,15,-200,125,10,05/20/13 15:09,
20121116,15,-199,0,4,05/20/13 15:09,
20121116,15,-179,0,10,05/20/13 15:09,
20121116,15,-177,0,3,05/20/13 15:09,
20121116,15,-155,0,3,05/20/13 15:09,
20121116,15,-150,0,5,05/20/13 15:09,
20121116,15,-149,0,4,05/20/13 15:09,
20121116,15,-100,80,15,05/20/13 15:09,
20121116,15,-99,0,4,05/20/13 15:09,
20121116,15,-97,0,3,05/20/13 15:09,
20121116,15,-96,0,3,05/20/13 15:09,
20121116,15,-88,0,3,05/20/13 15:09,
20121116,15,-85,0,5,05/20/13 15:09,
20121116,15,-80,0,10,05/20/13 15:09,
20121116,15,-77,0,5,05/20/13 15:09,
20121116,15,-65,0,5,05/20/13 15:09,
20121116,15,-62,0,3,05/20/13 15:09,
20121116,15,-60,0,10,05/20/13 15:09,
20121116,15,-51,23,0,05/20/13 15:09,
20121116,15,-50,0,15,05/20/13 15:09,
20121116,15,-49,0,4,05/20/13 15:09,
20121116,15,-45,0,5,05/20/13 15:09,
20121116,15,-35,5,0,05/20/13 15:09,
20121116,15,-30,0,5,05/20/13 15:09,
20121116,15,-25,0,8,05/20/13 15:09,
20121116,15,-20,0,20,05/20/13 15:09,
20121116,15,-15,0,8,05/20/13 15:09,
20121116,15,-11,0,10,05/20/13 15:09,
20121116,15,-10,0,20,05/20/13 15:09,
20121116,15,-5,0,5,05/20/13 15:09,
20121116,15,-3,0,20,05/20/13 15:09,
20121116,15,0,3158.3,17,05/20/13 15:09,
20121116,15,1,1605,0,05/20/13 15:09,
20121116,15,2,0,5,05/20/13 15:09,
20121116,15,3,0,20,05/20/13 15:09,
20121116,15,4,30,0,05/20/13 15:09,
20121116,15,5,151,75,05/20/13 15:09,
20121116,15,6,70,5,05/20/13 15:09,
20121116,15,7,70,45,05/20/13 15:09,
20121116,15,8,0,64,05/20/13 15:09,
20121116,15,10,100,55,05/20/13 15:09,
20121116,15,12,12.5,38,05/20/13 15:09,
20121116,15,13,0,22,05/20/13 15:09,
20121116,15,14,25,20,05/20/13 15:09,
20121116,15,15,0,81,05/20/13 15:09,
20121116,15,16,0,85,05/20/13 15:09,
20121116,15,17,0,2,05/20/13 15:09,
20121116,15,18,0,29,05/20/13 15:09,
20121116,15,20,0,65,05/20/13 15:09,
20121116,15,21,0,32,05/20/13 15:09,
20121116,15,22,75,30,05/20/13 15:09,
20121116,15,23,0,31,05/20/13 15:09,
20121116,15,24,125,0,05/20/13 15:09,
20121116,15,25,50,140,05/20/13 15:09,
20121116,15,26,75,30,05/20/13 15:09,
20121116,15,27,670,50,05/20/13 15:09,
20121116,15,28,40,73,05/20/13 15:09,
20121116,15,29,25,0,05/20/13 15:09,
20121116,15,30,75,215,05/20/13 15:09,
20121116,15,31,0,115,05/20/13 15:09,
20121116,15,32,0,0,05/20/13 15:09,
20121116,15,33,0,260,05/20/13 15:09,
20121116,15,34,250,50,05/20/13 15:09,
20121116,15,35,195,121,05/20/13 15:09,
20121116,15,36,0,120,05/20/13 15:09,
20121116,15,37,132,125,05/20/13 15:09,
20121116,15,38,120,42,05/20/13 15:09,
20121116,15,39,58,20,05/20/13 15:09,
20121116,15,40,10,150,05/20/13 15:09,
20121116,15,41,0,25,05/20/13 15:09,
20121116,15,42,105,13,05/20/13 15:09,
20121116,15,43,3,10,05/20/13 15:09,
20121116,15,44,2.8,5,05/20/13 15:09,
20121116,15,45,20,305,05/20/13 15:09,
20121116,15,46,138,5,05/20/13 15:09,
20121116,15,47,0,5,05/20/13 15:09,
20121116,15,48,15,165,05/20/13 15:09,
20121116,15,49,56,103,05/20/13 15:09,
20121116,15,50,20,0,05/20/13 15:09,
20121116,15,51,50,0,05/20/13 15:09,
20121116,15,52,155,0,05/20/13 15:09,
20121116,15,53,0,4,05/20/13 15:09,
20121116,15,54,15,0,05/20/13 15:09,
20121116,15,55,26,250,05/20/13 15:09,
20121116,15,56,15,0,05/20/13 15:09,
20121116,15,57,25,5.5,05/20/13 15:09,
20121116,15,58,2,2,05/20/13 15:09,
20121116,15,59,6,0,05/20/13 15:09,
20121116,15,60,35,0,05/20/13 15:09,
20121116,15,61,60,0,05/20/13 15:09,
20121116,15,62,15,0,05/20/13 15:09,
20121116,15,63,0,10,05/20/13 15:09,
20121116,15,65,11,0,05/20/13 15:09,
20121116,15,66,15,0,05/20/13 15:09,
20121116,15,69,38,0,05/20/13 15:09,
20121116,15,73,10,0,05/20/13 15:09,
20121116,15,74,1,0,05/20/13 15:09,
20121116,15,75,20,0,05/20/13 15:09,
20121116,15,77,0,2,05/20/13 15:09,
20121116,15,85,30,0,05/20/13 15:09,
20121116,15,88,0,50,05/20/13 15:09,
20121116,15,99,0,60,05/20/13 15:09,
20121116,15,100,3,878.4,05/20/13 15:09,
20121116,15,101,1,0,05/20/13 15:09,
20121116,15,105,2,0,05/20/13 15:09,
20121116,15,120,5,0,05/20/13 15:09,
20121116,15,121,2,0,05/20/13 15:09,
20121116,15,124,4,0,05/20/13 15:09,
20121116,15,140,7,0,05/20/13 15:09,
20121116,15,149,8,0,05/20/13 15:09,
20121116,15,150,0,170,05/20/13 15:09,
20121116,15,174,4,0,05/20/13 15:09,
20121116,15,199,8,0,05/20/13 15:09,
20121116,15,200,9,226,05/20/13 15:09,
20121116,15,207,0,364,05/20/13 15:09,
20121116,15,249,4,23,05/20/13 15:09,
20121116,15,299,4,0,05/20/13 15:09,
20121116,15,300,0,5,05/20/13 15:09,
20121116,15,999,0,5406.6,05/20/13 15:09,
20121116,15,1000,0,306,05/20/13 15:09,
20121116,16,-200,125,10,05/20/13 15:09,
20121116,16,-199,0,4,05/20/13 15:09,
20121116,16,-179,0,10,05/20/13 15:09,
20121116,16,-177,0,3,05/20/13 15:09,
20121116,16,-155,0,3,05/20/13 15:09,
20121116,16,-150,0,5,05/20/13 15:09,
20121116,16,-149,0,4,05/20/13 15:09,
20121116,16,-100,80,15,05/20/13 15:09,
20121116,16,-99,0,4,05/20/13 15:09,
20121116,16,-97,0,3,05/20/13 15:09,
20121116,16,-96,0,3,05/20/13 15:09,
20121116,16,-88,0,3,05/20/13 15:09,
20121116,16,-85,0,5,05/20/13 15:09,
20121116,16,-80,0,10,05/20/13 15:09,
20121116,16,-77,0,5,05/20/13 15:09,
20121116,16,-65,0,5,05/20/13 15:09,
20121116,16,-62,0,3,05/20/13 15:09,
20121116,16,-60,0,10,05/20/13 15:09,
20121116,16,-52,20,0,05/20/13 15:09,
20121116,16,-51,3,0,05/20/13 15:09,
20121116,16,-50,0,15,05/20/13 15:09,
20121116,16,-49,0,4,05/20/13 15:09,
20121116,16,-45,0,5,05/20/13 15:09,
20121116,16,-35,5,0,05/20/13 15:09,
20121116,16,-30,0,5,05/20/13 15:09,
20121116,16,-25,0,8,05/20/13 15:09,
20121116,16,-20,0,20,05/20/13 15:09,
20121116,16,-15,0,8,05/20/13 15:09,
20121116,16,-11,0,10,05/20/13 15:09,
20121116,16,-10,0,153,05/20/13 15:09,
20121116,16,-9,0,26,05/20/13 15:09,
20121116,16,-5,0,5,05/20/13 15:09,
20121116,16,-3,0,20,05/20/13 15:09,
20121116,16,0,3158.2,40,05/20/13 15:09,
20121116,16,1,1605,259,05/20/13 15:09,
20121116,16,2,0,124,05/20/13 15:09,
20121116,16,3,0,214,05/20/13 15:09,
20121116,16,4,30,170,05/20/13 15:09,
20121116,16,5,196.2,75,05/20/13 15:09,
20121116,16,6,70,30,05/20/13 15:09,
20121116,16,7,70,20,05/20/13 15:09,
20121116,16,8,0,64,05/20/13 15:09,
20121116,16,9,0,18,05/20/13 15:09,
20121116,16,10,100,37,05/20/13 15:09,
20121116,16,11,2.5,133,05/20/13 15:09,
20121116,16,12,10,79,05/20/13 15:09,
20121116,16,13,25,204,05/20/13 15:09,
20121116,16,14,0,158,05/20/13 15:09,
20121116,16,15,0,160,05/20/13 15:09,
20121116,16,16,0,81,05/20/13 15:09,
20121116,16,18,0,31,05/20/13 15:09,
20121116,16,19,0,28,05/20/13 15:09,
20121116,16,20,0,61,05/20/13 15:09,
20121116,16,21,75,2,05/20/13 15:09,
20121116,16,22,0,25,05/20/13 15:09,
20121116,16,23,100,22,05/20/13 15:09,
20121116,16,24,25,49,05/20/13 15:09,
20121116,16,25,175,115,05/20/13 15:09,
20121116,16,26,0,27,05/20/13 15:09,
20121116,16,27,670,50,05/20/13 15:09,
20121116,16,28,65,70,05/20/13 15:09,
20121116,16,29,0,3,05/20/13 15:09,
20121116,16,30,75,215,05/20/13 15:09,
20121116,16,31,1,112,05/20/13 15:09,
20121116,16,32,0,50,05/20/13 15:09,
20121116,16,33,0,263,05/20/13 15:09,
20121116,16,34,252,0,05/20/13 15:09,
20121116,16,35,197,168,05/20/13 15:09,
20121116,16,36,2,120,05/20/13 15:09,
20121116,16,37,139,80,05/20/13 15:09,
20121116,16,38,120,62,05/20/13 15:09,
20121116,16,39,55,5,05/20/13 15:09,
20121116,16,40,15,150,05/20/13 15:09,
20121116,16,41,3,35,05/20/13 15:09,
20121116,16,42,0,10,05/20/13 15:09,
20121116,16,43,103,0,05/20/13 15:09,
20121116,16,44,5.8,40,05/20/13 15:09,
20121116,16,45,23,305,05/20/13 15:09,
20121116,16,46,37,5,05/20/13 15:09,
20121116,16,47,106,5,05/20/13 15:09,
20121116,16,48,60,165,05/20/13 15:09,
20121116,16,49,50,103,05/20/13 15:09,
20121116,16,50,25,0,05/20/13 15:09,
20121116,16,51,50,0,05/20/13 15:09,
20121116,16,52,100,0,05/20/13 15:09,
20121116,16,53,6,4,05/20/13 15:09,
20121116,16,54,15,0,05/20/13 15:09,
20121116,16,55,20,0,05/20/13 15:09,
20121116,16,56,15,0,05/20/13 15:09,
20121116,16,57,31,3,05/20/13 15:09,
20121116,16,58,2,0,05/20/13 15:09,
20121116,16,60,35,150,05/20/13 15:09,
20121116,16,61,60,0,05/20/13 15:09,
20121116,16,62,15,0,05/20/13 15:09,
20121116,16,65,11,100,05/20/13 15:09,
20121116,16,66,0,2.5,05/20/13 15:09,
20121116,16,67,15,0,05/20/13 15:09,
20121116,16,69,13,0,05/20/13 15:09,
20121116,16,73,10,0,05/20/13 15:09,
20121116,16,74,1,0,05/20/13 15:09,
20121116,16,75,20,0,05/20/13 15:09,
20121116,16,78,0,4,05/20/13 15:09,
20121116,16,79,0,10,05/20/13 15:09,
20121116,16,85,30,0,05/20/13 15:09,
20121116,16,86,25,0,05/20/13 15:09,
20121116,16,88,0,50,05/20/13 15:09,
20121116,16,89,0,2,05/20/13 15:09,
