BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120902,17,22,0,10,02/11/13 15:29,
20120902,17,24,0,120,02/11/13 15:29,
20120902,17,25,12,50,02/11/13 15:29,
20120902,17,26,0,50,02/11/13 15:29,
20120902,17,27,0,50,02/11/13 15:29,
20120902,17,28,0,31,02/11/13 15:29,
20120902,17,29,0,50,02/11/13 15:29,
20120902,17,30,0,90,02/11/13 15:29,
20120902,17,31,300,145,02/11/13 15:29,
20120902,17,32,10,100,02/11/13 15:29,
20120902,17,33,20,50,02/11/13 15:29,
20120902,17,34,30,100,02/11/13 15:29,
20120902,17,35,26,80,02/11/13 15:29,
20120902,17,36,50,0,02/11/13 15:29,
20120902,17,37,15,0,02/11/13 15:29,
20120902,17,38,22,385,02/11/13 15:29,
20120902,17,39,0,25,02/11/13 15:29,
20120902,17,40,40,175,02/11/13 15:29,
20120902,17,41,0,25,02/11/13 15:29,
20120902,17,42,0,45,02/11/13 15:29,
20120902,17,43,.8,15,02/11/13 15:29,
20120902,17,44,11.9,50,02/11/13 15:29,
20120902,17,45,140,27,02/11/13 15:29,
20120902,17,46,.4,25.4,02/11/13 15:29,
20120902,17,47,0,116,02/11/13 15:29,
20120902,17,48,100,25,02/11/13 15:29,
20120902,17,49,0,71,02/11/13 15:29,
20120902,17,50,230.8,87,02/11/13 15:29,
20120902,17,51,150,35.8,02/11/13 15:29,
20120902,17,52,.4,15,02/11/13 15:29,
20120902,17,53,0,25,02/11/13 15:29,
20120902,17,54,0,115,02/11/13 15:29,
20120902,17,55,90,14,02/11/13 15:29,
20120902,17,56,0,15,02/11/13 15:29,
20120902,17,57,0,5.4,02/11/13 15:29,
20120902,17,60,34,30,02/11/13 15:29,
20120902,17,61,100,.4,02/11/13 15:29,
20120902,17,62,50,0,02/11/13 15:29,
20120902,17,64,4,6,02/11/13 15:29,
20120902,17,65,35,200,02/11/13 15:29,
20120902,17,66,58,0,02/11/13 15:29,
20120902,17,69,8,0,02/11/13 15:29,
20120902,17,70,62,20,02/11/13 15:29,
20120902,17,71,150,0,02/11/13 15:29,
20120902,17,72,10,0,02/11/13 15:29,
20120902,17,73,23,0,02/11/13 15:29,
20120902,17,74,8,8,02/11/13 15:29,
20120902,17,80,28,10,02/11/13 15:29,
20120902,17,82,0,5,02/11/13 15:29,
20120902,17,84,33,0,02/11/13 15:29,
20120902,17,85,10.4,5,02/11/13 15:29,
20120902,17,86,10.4,0,02/11/13 15:29,
20120902,17,87,10,0,02/11/13 15:29,
20120902,17,88,15,10,02/11/13 15:29,
20120902,17,90,5,0,02/11/13 15:29,
20120902,17,91,16,0,02/11/13 15:29,
20120902,17,93,16,0,02/11/13 15:29,
20120902,17,94,0,1,02/11/13 15:29,
20120902,17,95,20,0,02/11/13 15:29,
20120902,17,96,28,1,02/11/13 15:29,
20120902,17,97,5,0,02/11/13 15:29,
20120902,17,99,0,100,02/11/13 15:29,
20120902,17,100,15,250,02/11/13 15:29,
20120902,17,101,0,1,02/11/13 15:29,
20120902,17,103,6,0,02/11/13 15:29,
20120902,17,105,31,1,02/11/13 15:29,
20120902,17,106,5,0,02/11/13 15:29,
20120902,17,107,0,4,02/11/13 15:29,
20120902,17,108,10,0,02/11/13 15:29,
20120902,17,110,25,0,02/11/13 15:29,
20120902,17,111,.4,0,02/11/13 15:29,
20120902,17,113,6.4,0,02/11/13 15:29,
20120902,17,125,27,0,02/11/13 15:29,
20120902,17,126,25,0,02/11/13 15:29,
20120902,17,128,7,0,02/11/13 15:29,
20120902,17,130,24,0,02/11/13 15:29,
20120902,17,131,6,0,02/11/13 15:29,
20120902,17,134,30,0,02/11/13 15:29,
20120902,17,136,6,0,02/11/13 15:29,
20120902,17,145,20,0,02/11/13 15:29,
20120902,17,146,0,275,02/11/13 15:29,
20120902,17,147,10,0,02/11/13 15:29,
20120902,17,150,0,257,02/11/13 15:29,
20120902,17,153,9,0,02/11/13 15:29,
20120902,17,160,0,60,02/11/13 15:29,
20120902,17,170,20,0,02/11/13 15:29,
20120902,17,195,10,0,02/11/13 15:29,
20120902,17,200,0,70,02/11/13 15:29,
20120902,17,298,7,0,02/11/13 15:29,
20120902,17,363,0,332,02/11/13 15:29,
20120902,17,400,0,210,02/11/13 15:29,
20120902,17,500,0,5,02/11/13 15:29,
20120902,17,999,0,4323.3,02/11/13 15:29,
20120902,17,1000,0,341,02/11/13 15:29,
20120902,18,-200,100,0,02/11/13 15:29,
20120902,18,-3,0,15,02/11/13 15:29,
20120902,18,0,1797.2,0,02/11/13 15:29,
20120902,18,1,1755,0,02/11/13 15:29,
20120902,18,5,0,20,02/11/13 15:29,
20120902,18,7,0,15,02/11/13 15:29,
20120902,18,8,0,10,02/11/13 15:29,
20120902,18,10,300,17,02/11/13 15:29,
20120902,18,11,0,5,02/11/13 15:29,
20120902,18,15,0,65,02/11/13 15:29,
20120902,18,17,0,35,02/11/13 15:29,
20120902,18,18,0,105,02/11/13 15:29,
20120902,18,19,0,8,02/11/13 15:29,
20120902,18,20,285,20,02/11/13 15:29,
20120902,18,22,0,10,02/11/13 15:29,
20120902,18,24,0,115,02/11/13 15:29,
20120902,18,25,12,70,02/11/13 15:29,
20120902,18,26,0,50,02/11/13 15:29,
20120902,18,27,0,50,02/11/13 15:29,
20120902,18,28,10,83,02/11/13 15:29,
20120902,18,29,20,120,02/11/13 15:29,
20120902,18,30,45,76,02/11/13 15:29,
20120902,18,31,355.4,125,02/11/13 15:29,
20120902,18,32,20.2,100,02/11/13 15:29,
20120902,18,33,0,30,02/11/13 15:29,
20120902,18,35,21,70,02/11/13 15:29,
20120902,18,36,0,20,02/11/13 15:29,
20120902,18,37,0,35,02/11/13 15:29,
20120902,18,38,0,15,02/11/13 15:29,
20120902,18,39,280,45,02/11/13 15:29,
20120902,18,40,60,157,02/11/13 15:29,
20120902,18,41,0,405.4,02/11/13 15:29,
20120902,18,42,0,53.2,02/11/13 15:29,
20120902,18,43,50,10,02/11/13 15:29,
20120902,18,44,11,36,02/11/13 15:29,
20120902,18,45,160,12,02/11/13 15:29,
20120902,18,46,0,.4,02/11/13 15:29,
20120902,18,47,0,50,02/11/13 15:29,
20120902,18,48,10,15,02/11/13 15:29,
20120902,18,49,0,17.5,02/11/13 15:29,
20120902,18,50,152,3.5,02/11/13 15:29,
20120902,18,51,0,10,02/11/13 15:29,
20120902,18,53,200,0,02/11/13 15:29,
20120902,18,54,50,100,02/11/13 15:29,
20120902,18,55,65,9,02/11/13 15:29,
20120902,18,56,15,200,02/11/13 15:29,
20120902,18,58,76,0,02/11/13 15:29,
20120902,18,59,4,6,02/11/13 15:29,
20120902,18,60,37,10,02/11/13 15:29,
20120902,18,61,100,0,02/11/13 15:29,
20120902,18,64,15,0,02/11/13 15:29,
20120902,18,65,17,0,02/11/13 15:29,
20120902,18,66,8,0,02/11/13 15:29,
20120902,18,67,10,0,02/11/13 15:29,
20120902,18,68,15,8,02/11/13 15:29,
20120902,18,70,50,0,02/11/13 15:29,
20120902,18,73,18,0,02/11/13 15:29,
20120902,18,74,18,0,02/11/13 15:29,
20120902,18,78,29,0,02/11/13 15:29,
20120902,18,80,20,10,02/11/13 15:29,
20120902,18,81,21,0,02/11/13 15:29,
20120902,18,83,.4,0,02/11/13 15:29,
20120902,18,85,20,5,02/11/13 15:29,
20120902,18,87,28.8,0,02/11/13 15:29,
20120902,18,88,16,10,02/11/13 15:29,
20120902,18,89,15,0,02/11/13 15:29,
20120902,18,90,6,0,02/11/13 15:29,
20120902,18,91,5,0,02/11/13 15:29,
20120902,18,94,.8,0,02/11/13 15:29,
20120902,18,95,25,0,02/11/13 15:29,
20120902,18,97,5.4,0,02/11/13 15:29,
20120902,18,98,10,0,02/11/13 15:29,
20120902,18,99,0,100,02/11/13 15:29,
20120902,18,100,91.8,250,02/11/13 15:29,
20120902,18,101,.4,0,02/11/13 15:29,
20120902,18,105,15,0,02/11/13 15:29,
20120902,18,106,25,0,02/11/13 15:29,
20120902,18,107,0,4,02/11/13 15:29,
20120902,18,109,24,0,02/11/13 15:29,
20120902,18,110,.8,0,02/11/13 15:29,
20120902,18,113,7,0,02/11/13 15:29,
20120902,18,115,30.8,0,02/11/13 15:29,
20120902,18,116,6,0,02/11/13 15:29,
20120902,18,118,10,0,02/11/13 15:29,
20120902,18,119,6,0,02/11/13 15:29,
20120902,18,121,6,0,02/11/13 15:29,
20120902,18,122,10,0,02/11/13 15:29,
20120902,18,125,7,0,02/11/13 15:29,
20120902,18,136,10,0,02/11/13 15:29,
20120902,18,138,9,0,02/11/13 15:29,
20120902,18,142,10,0,02/11/13 15:29,
20120902,18,145,20,0,02/11/13 15:29,
20120902,18,146,0,198,02/11/13 15:29,
20120902,18,150,137,257,02/11/13 15:29,
20120902,18,152,10,0,02/11/13 15:29,
20120902,18,180,10,0,02/11/13 15:29,
20120902,18,200,234,70,02/11/13 15:29,
20120902,18,298,7,0,02/11/13 15:29,
20120902,18,357,0,332,02/11/13 15:29,
20120902,18,500,0,5,02/11/13 15:29,
20120902,18,999,0,4336.4,02/11/13 15:29,
20120902,18,1000,0,341,02/11/13 15:29,
20120902,19,-200,100,0,02/11/13 15:29,
20120902,19,-3,0,15,02/11/13 15:29,
20120902,19,0,1794.9,0,02/11/13 15:29,
20120902,19,1,1755,0,02/11/13 15:29,
20120902,19,5,0,20,02/11/13 15:29,
20120902,19,7,0,15,02/11/13 15:29,
20120902,19,8,0,46,02/11/13 15:29,
20120902,19,9,0,55,02/11/13 15:29,
20120902,19,10,300,17,02/11/13 15:29,
20120902,19,11,0,5,02/11/13 15:29,
20120902,19,12,0,19,02/11/13 15:29,
20120902,19,13,0,72,02/11/13 15:29,
20120902,19,14,0,146,02/11/13 15:29,
20120902,19,15,0,202,02/11/13 15:29,
20120902,19,16,0,36,02/11/13 15:29,
20120902,19,17,0,71,02/11/13 15:29,
20120902,19,18,0,36,02/11/13 15:29,
20120902,19,19,0,19,02/11/13 15:29,
20120902,19,20,235,72,02/11/13 15:29,
20120902,19,21,0,101,02/11/13 15:29,
20120902,19,22,0,225,02/11/13 15:29,
20120902,19,23,0,80,02/11/13 15:29,
20120902,19,24,0,150,02/11/13 15:29,
20120902,19,25,17,153,02/11/13 15:29,
20120902,19,26,14,85,02/11/13 15:29,
20120902,19,27,25,150,02/11/13 15:29,
20120902,19,28,40,130,02/11/13 15:29,
20120902,19,29,30,25,02/11/13 15:29,
20120902,19,30,40,0,02/11/13 15:29,
20120902,19,31,300,60,02/11/13 15:29,
20120902,19,32,0,36,02/11/13 15:29,
20120902,19,33,350,26,02/11/13 15:29,
20120902,19,34,0,35,02/11/13 15:29,
20120902,19,35,21,50,02/11/13 15:29,
20120902,19,36,52,37,02/11/13 15:29,
20120902,19,37,0,45,02/11/13 15:29,
20120902,19,38,0,20,02/11/13 15:29,
20120902,19,39,50,36,02/11/13 15:29,
20120902,19,40,90,141,02/11/13 15:29,
20120902,19,41,0,325,02/11/13 15:29,
20120902,19,42,10,22,02/11/13 15:29,
20120902,19,43,0,93.5,02/11/13 15:29,
20120902,19,44,11.2,3.5,02/11/13 15:29,
20120902,19,45,297,18,02/11/13 15:29,
20120902,19,46,50,7,02/11/13 15:29,
20120902,19,47,50,0,02/11/13 15:29,
20120902,19,48,8,0,02/11/13 15:29,
20120902,19,49,19,6,02/11/13 15:29,
20120902,19,50,35,5,02/11/13 15:29,
20120902,19,51,50,0,02/11/13 15:29,
20120902,19,52,43,0,02/11/13 15:29,
20120902,19,53,6,0,02/11/13 15:29,
20120902,19,55,17,10,02/11/13 15:29,
20120902,19,56,100,0,02/11/13 15:29,
20120902,19,58,24,0,02/11/13 15:29,
20120902,19,59,25,0,02/11/13 15:29,
20120902,19,60,33,0,02/11/13 15:29,
20120902,19,61,8,0,02/11/13 15:29,
20120902,19,62,6,0,02/11/13 15:29,
20120902,19,63,18,8,02/11/13 15:29,
20120902,19,64,5,0,02/11/13 15:29,
20120902,19,65,36,0,02/11/13 15:29,
20120902,19,66,10,0,02/11/13 15:29,
20120902,19,67,17,0,02/11/13 15:29,
20120902,19,68,16,0,02/11/13 15:29,
20120902,19,70,66,0,02/11/13 15:29,
20120902,19,72,18,0,02/11/13 15:29,
20120902,19,74,16,0,02/11/13 15:29,
20120902,19,75,20,0,02/11/13 15:29,
20120902,19,76,15,0,02/11/13 15:29,
20120902,19,78,15,0,02/11/13 15:29,
20120902,19,79,25,0,02/11/13 15:29,
20120902,19,81,10,0,02/11/13 15:29,
20120902,19,83,25,0,02/11/13 15:29,
20120902,19,84,10,0,02/11/13 15:29,
20120902,19,85,0,5,02/11/13 15:29,
20120902,19,86,34,0,02/11/13 15:29,
20120902,19,88,0,10,02/11/13 15:29,
20120902,19,89,17,0,02/11/13 15:29,
20120902,19,91,5,0,02/11/13 15:29,
20120902,19,94,40,0,02/11/13 15:29,
20120902,19,97,15,0,02/11/13 15:29,
20120902,19,99,0,100,02/11/13 15:29,
20120902,19,100,82,50,02/11/13 15:29,
20120902,19,102,10,0,02/11/13 15:29,
20120902,19,105,22,0,02/11/13 15:29,
20120902,19,107,0,4,02/11/13 15:29,
20120902,19,108,9,0,02/11/13 15:29,
20120902,19,145,20,0,02/11/13 15:29,
20120902,19,146,0,165,02/11/13 15:29,
20120902,19,150,341,257,02/11/13 15:29,
20120902,19,200,44,70,02/11/13 15:29,
20120902,19,298,7,0,02/11/13 15:29,
20120902,19,336,0,332,02/11/13 15:29,
20120902,19,500,0,5,02/11/13 15:29,
20120902,19,999,0,4311.1,02/11/13 15:29,
20120902,19,1000,0,341,02/11/13 15:29,
20120902,20,-200,100,0,02/11/13 15:29,
20120902,20,-3,0,15,02/11/13 15:29,
20120902,20,0,1800.2,0,02/11/13 15:29,
20120902,20,1,1755,0,02/11/13 15:29,
20120902,20,5,0,20,02/11/13 15:29,
20120902,20,7,0,15,02/11/13 15:29,
20120902,20,8,0,10,02/11/13 15:29,
20120902,20,10,300,32,02/11/13 15:29,
20120902,20,11,0,5,02/11/13 15:29,
20120902,20,15,0,30,02/11/13 15:29,
20120902,20,16,0,105,02/11/13 15:29,
20120902,20,17,0,15,02/11/13 15:29,
20120902,20,20,235,120,02/11/13 15:29,
20120902,20,21,0,23,02/11/13 15:29,
20120902,20,22,0,109,02/11/13 15:29,
20120902,20,23,0,163,02/11/13 15:29,
20120902,20,24,0,177,02/11/13 15:29,
20120902,20,25,8,257,02/11/13 15:29,
20120902,20,26,19,208,02/11/13 15:29,
20120902,20,27,25,50,02/11/13 15:29,
20120902,20,28,40,208,02/11/13 15:29,
20120902,20,29,30,61,02/11/13 15:29,
20120902,20,30,90,25,02/11/13 15:29,
20120902,20,31,300,20,02/11/13 15:29,
20120902,20,32,0,35,02/11/13 15:29,
20120902,20,33,0,78,02/11/13 15:29,
20120902,20,34,0,60,02/11/13 15:29,
20120902,20,35,71,60,02/11/13 15:29,
20120902,20,36,2,343,02/11/13 15:29,
20120902,20,37,0,30,02/11/13 15:29,
20120902,20,38,100,22,02/11/13 15:29,
20120902,20,39,0,211.5,02/11/13 15:29,
20120902,20,40,40,143.1,02/11/13 15:29,
20120902,20,41,0,6.4,02/11/13 15:29,
20120902,20,42,10,0,02/11/13 15:29,
20120902,20,43,0,76,02/11/13 15:29,
20120902,20,44,136.7,1,02/11/13 15:29,
20120902,20,45,111,27,02/11/13 15:29,
20120902,20,46,8,0,02/11/13 15:29,
20120902,20,48,160,0,02/11/13 15:29,
20120902,20,49,65,5,02/11/13 15:29,
20120902,20,50,38,0,02/11/13 15:29,
20120902,20,51,16,0,02/11/13 15:29,
20120902,20,52,8,0,02/11/13 15:29,
20120902,20,53,6,1,02/11/13 15:29,
20120902,20,54,121,1,02/11/13 15:29,
20120902,20,55,51,9,02/11/13 15:29,
20120902,20,56,0,1,02/11/13 15:29,
20120902,20,57,20,2,02/11/13 15:29,
20120902,20,58,11,0,02/11/13 15:29,
20120902,20,59,0,2,02/11/13 15:29,
20120902,20,60,58,2,02/11/13 15:29,
20120902,20,61,28,1,02/11/13 15:29,
20120902,20,62,16,0,02/11/13 15:29,
20120902,20,64,12,0,02/11/13 15:29,
20120902,20,65,51,1,02/11/13 15:29,
20120902,20,66,15,0,02/11/13 15:29,
20120902,20,67,20,0,02/11/13 15:29,
20120902,20,68,10,0,02/11/13 15:29,
20120902,20,69,25,0,02/11/13 15:29,
20120902,20,70,50,0,02/11/13 15:29,
20120902,20,71,24,0,02/11/13 15:29,
20120902,20,72,8,0,02/11/13 15:29,
20120902,20,73,25,0,02/11/13 15:29,
20120902,20,74,7,0,02/11/13 15:29,
20120902,20,79,10,0,02/11/13 15:29,
20120902,20,81,10,0,02/11/13 15:29,
20120902,20,82,30,0,02/11/13 15:29,
20120902,20,85,0,1,02/11/13 15:29,
20120902,20,88,0,10,02/11/13 15:29,
20120902,20,90,9,0,02/11/13 15:29,
20120902,20,91,5,0,02/11/13 15:29,
20120902,20,99,0,164,02/11/13 15:29,
20120902,20,100,85,200,02/11/13 15:29,
20120902,20,105,15,0,02/11/13 15:29,
20120902,20,107,0,4,02/11/13 15:29,
20120902,20,119,20,0,02/11/13 15:29,
20120902,20,146,0,594,02/11/13 15:29,
20120902,20,150,0,287,02/11/13 15:29,
20120902,20,200,0,70,02/11/13 15:29,
20120902,20,248,0,129,02/11/13 15:29,
20120902,20,249,0,36,02/11/13 15:29,
20120902,20,250,0,108,02/11/13 15:29,
20120902,20,251,0,127,02/11/13 15:29,
20120902,20,252,0,36,02/11/13 15:29,
20120902,20,253,0,108,02/11/13 15:29,
20120902,20,298,7,0,02/11/13 15:29,
20120902,20,354,0,332,02/11/13 15:29,
20120902,20,400,0,495,02/11/13 15:29,
20120902,20,500,0,5,02/11/13 15:29,
20120902,20,999,0,4275.6,02/11/13 15:29,
20120902,20,1000,0,341,02/11/13 15:29,
20120902,21,-200,100,0,02/11/13 15:29,
20120902,21,-13,0,15,02/11/13 15:29,
20120902,21,-3,0,15,02/11/13 15:29,
20120902,21,0,1804.8,0,02/11/13 15:29,
20120902,21,1,1755,0,02/11/13 15:29,
20120902,21,5,0,20,02/11/13 15:29,
20120902,21,7,0,15,02/11/13 15:29,
20120902,21,8,0,25,02/11/13 15:29,
20120902,21,10,300,17,02/11/13 15:29,
20120902,21,11,0,5,02/11/13 15:29,
20120902,21,13,0,20,02/11/13 15:29,
20120902,21,15,0,95,02/11/13 15:29,
20120902,21,16,0,120,02/11/13 15:29,
20120902,21,18,0,20,02/11/13 15:29,
20120902,21,20,235,121,02/11/13 15:29,
20120902,21,21,0,86,02/11/13 15:29,
20120902,21,22,0,108,02/11/13 15:29,
20120902,21,23,0,144,02/11/13 15:29,
20120902,21,24,0,146,02/11/13 15:29,
20120902,21,25,13,182,02/11/13 15:29,
20120902,21,26,35,191,02/11/13 15:29,
20120902,21,27,40,141,02/11/13 15:29,
20120902,21,28,30,83,02/11/13 15:29,
20120902,21,29,40,50,02/11/13 15:29,
20120902,21,30,0,165,02/11/13 15:29,
20120902,21,31,350,35,02/11/13 15:29,
20120902,21,32,0,325,02/11/13 15:29,
20120902,21,33,0,102,02/11/13 15:29,
20120902,21,34,0,70.6,02/11/13 15:29,
20120902,21,35,0,98.2,02/11/13 15:29,
20120902,21,36,50,10,02/11/13 15:29,
20120902,21,37,50,263.7,02/11/13 15:29,
20120902,21,38,50,39.9,02/11/13 15:29,
20120902,21,39,0,2.4,02/11/13 15:29,
20120902,21,40,39.8,192,02/11/13 15:29,
20120902,21,41,0,5.2,02/11/13 15:29,
20120902,21,42,10,211,02/11/13 15:29,
20120902,21,43,100,1,02/11/13 15:29,
20120902,21,44,26,6,02/11/13 15:29,
20120902,21,45,35,105,02/11/13 15:29,
20120902,21,46,58,0,02/11/13 15:29,
20120902,21,47,8,0,02/11/13 15:29,
20120902,21,48,150,0,02/11/13 15:29,
20120902,21,49,15,5,02/11/13 15:29,
20120902,21,50,95,0,02/11/13 15:29,
20120902,21,51,23,0,02/11/13 15:29,
20120902,21,52,6,2.8,02/11/13 15:29,
20120902,21,53,110,1.6,02/11/13 15:29,
20120902,21,54,.4,0,02/11/13 15:29,
20120902,21,55,20.8,9.8,02/11/13 15:29,
20120902,21,56,16,2,02/11/13 15:29,
20120902,21,58,12,1.8,02/11/13 15:29,
20120902,21,59,0,3,02/11/13 15:29,
20120902,21,60,92,0,02/11/13 15:29,
20120902,21,62,10,1,02/11/13 15:29,
20120902,21,65,64,0,02/11/13 15:29,
20120902,21,66,8,0,02/11/13 15:29,
20120902,21,67,7,0,02/11/13 15:29,
20120902,21,69,31,0,02/11/13 15:29,
20120902,21,70,40,0,02/11/13 15:29,
20120902,21,72,10,0,02/11/13 15:29,
20120902,21,73,6,0,02/11/13 15:29,
20120902,21,75,40,0,02/11/13 15:29,
20120902,21,80,9,0,02/11/13 15:29,
20120902,21,84,10,0,02/11/13 15:29,
20120902,21,85,10,0,02/11/13 15:29,
20120902,21,88,10,0,02/11/13 15:29,
20120902,21,89,10,0,02/11/13 15:29,
20120902,21,91,5,0,02/11/13 15:29,
20120902,21,99,0,276,02/11/13 15:29,
20120902,21,100,39,250,02/11/13 15:29,
20120902,21,105,25,0,02/11/13 15:29,
20120902,21,110,6,0,02/11/13 15:29,
20120902,21,112,10,0,02/11/13 15:29,
20120902,21,120,20,0,02/11/13 15:29,
20120902,21,138,6,0,02/11/13 15:29,
20120902,21,139,0,9,02/11/13 15:29,
20120902,21,140,10,0,02/11/13 15:29,
20120902,21,143,0,9,02/11/13 15:29,
20120902,21,145,0,9,02/11/13 15:29,
20120902,21,146,0,649,02/11/13 15:29,
20120902,21,147,0,10,02/11/13 15:29,
20120902,21,150,67,887,02/11/13 15:29,
20120902,21,182,10,0,02/11/13 15:29,
20120902,21,189,10,0,02/11/13 15:29,
20120902,21,200,0,70,02/11/13 15:29,
20120902,21,246,0,72,02/11/13 15:29,
20120902,21,247,0,36,02/11/13 15:29,
20120902,21,248,0,36,02/11/13 15:29,
20120902,21,249,0,127,02/11/13 15:29,
20120902,21,250,0,36,02/11/13 15:29,
20120902,21,251,0,146,02/11/13 15:29,
20120902,21,252,0,55,02/11/13 15:29,
20120902,21,253,0,36,02/11/13 15:29,
20120902,21,298,7,0,02/11/13 15:29,
20120902,21,357,0,332,02/11/13 15:29,
20120902,21,400,0,495,02/11/13 15:29,
20120902,21,500,0,5,02/11/13 15:29,
20120902,21,999,0,4301.5,02/11/13 15:29,
20120902,21,1000,0,341,02/11/13 15:29,
20120902,22,-200,100,0,02/11/13 15:29,
20120902,22,-13,0,15,02/11/13 15:29,
20120902,22,-3,0,15,02/11/13 15:29,
20120902,22,0,1795.3,0,02/11/13 15:29,
20120902,22,1,1755,0,02/11/13 15:29,
20120902,22,5,0,40,02/11/13 15:29,
20120902,22,7,0,15,02/11/13 15:29,
20120902,22,8,0,29,02/11/13 15:29,
20120902,22,9,0,36,02/11/13 15:29,
20120902,22,10,300,63,02/11/13 15:29,
20120902,22,11,0,60,02/11/13 15:29,
20120902,22,13,0,71,02/11/13 15:29,
20120902,22,14,0,213,02/11/13 15:29,
20120902,22,15,0,82,02/11/13 15:29,
20120902,22,16,0,38,02/11/13 15:29,
20120902,22,17,0,146,02/11/13 15:29,
20120902,22,18,0,94,02/11/13 15:29,
20120902,22,20,235,86,02/11/13 15:29,
20120902,22,21,0,196,02/11/13 15:29,
20120902,22,22,5,122,02/11/13 15:29,
20120902,22,23,10,158,02/11/13 15:29,
20120902,22,24,40,108,02/11/13 15:29,
20120902,22,25,80,166,02/11/13 15:29,
20120902,22,26,80,50,02/11/13 15:29,
20120902,22,27,115,50,02/11/13 15:29,
20120902,22,28,0,100,02/11/13 15:29,
20120902,22,30,0,25.4,02/11/13 15:29,
20120902,22,31,302.8,48.5,02/11/13 15:29,
20120902,22,32,51.2,56.6,02/11/13 15:29,
20120902,22,33,.8,338.1,02/11/13 15:29,
20120902,22,34,50,106.4,02/11/13 15:29,
20120902,22,35,0,60,02/11/13 15:29,
20120902,22,36,50,25,02/11/13 15:29,
20120902,22,37,50,25,02/11/13 15:29,
20120902,22,38,.4,265,02/11/13 15:29,
20120902,22,39,4,10,02/11/13 15:29,
20120902,22,40,100,13,02/11/13 15:29,
20120902,22,41,200,0,02/11/13 15:29,
20120902,22,42,0,85,02/11/13 15:29,
20120902,22,43,25,0,02/11/13 15:29,
20120902,22,44,62.5,0,02/11/13 15:29,
20120902,22,45,7,5,02/11/13 15:29,
20120902,22,46,22,0,02/11/13 15:29,
20120902,22,47,10,0,02/11/13 15:29,
20120902,22,50,118,0,02/11/13 15:29,
20120902,22,53,33,0,02/11/13 15:29,
20120902,22,54,16,0,02/11/13 15:29,
20120902,22,55,15,0,02/11/13 15:29,
20120902,22,56,15,0,02/11/13 15:29,
20120902,22,59,25,0,02/11/13 15:29,
20120902,22,62,25,0,02/11/13 15:29,
20120902,22,65,7,0,02/11/13 15:29,
20120902,22,69,30,0,02/11/13 15:29,
20120902,22,72,6,0,02/11/13 15:29,
20120902,22,77,10,0,02/11/13 15:29,
20120902,22,78,9,0,02/11/13 15:29,
20120902,22,79,25,0,02/11/13 15:29,
20120902,22,83,10,0,02/11/13 15:29,
20120902,22,89,10,0,02/11/13 15:29,
20120902,22,91,5,0,02/11/13 15:29,
20120902,22,95,26,0,02/11/13 15:29,
20120902,22,99,0,100,02/11/13 15:29,
20120902,22,100,402,200,02/11/13 15:29,
20120902,22,105,15,0,02/11/13 15:29,
20120902,22,123,20,0,02/11/13 15:29,
20120902,22,148,6,0,02/11/13 15:29,
20120902,22,150,146,317,02/11/13 15:29,
20120902,22,151,10,0,02/11/13 15:29,
20120902,22,154,6,0,02/11/13 15:29,
20120902,22,155,10,0,02/11/13 15:29,
20120902,22,160,10,0,02/11/13 15:29,
20120902,22,181,10,0,02/11/13 15:29,
20120902,22,200,0,70,02/11/13 15:29,
20120902,22,298,7,0,02/11/13 15:29,
20120902,22,309,0,332,02/11/13 15:29,
20120902,22,500,0,5,02/11/13 15:29,
20120902,22,999,0,4240.8,02/11/13 15:29,
20120902,22,1000,0,341,02/11/13 15:29,
20120902,23,-200,100,0,02/11/13 15:29,
20120902,23,-20,0,15,02/11/13 15:29,
20120902,23,-10,0,35,02/11/13 15:29,
20120902,23,-5,0,10,02/11/13 15:29,
20120902,23,0,1789.6,15,02/11/13 15:29,
20120902,23,1,1955,0,02/11/13 15:29,
20120902,23,5,0,20,02/11/13 15:29,
20120902,23,8,0,20,02/11/13 15:29,
20120902,23,10,300,10,02/11/13 15:29,
20120902,23,12,20,0,02/11/13 15:29,
20120902,23,13,0,72,02/11/13 15:29,
20120902,23,14,0,91,02/11/13 15:29,
20120902,23,15,235,105,02/11/13 15:29,
20120902,23,16,0,122,02/11/13 15:29,
20120902,23,17,0,36,02/11/13 15:29,
20120902,23,18,0,138,02/11/13 15:29,
20120902,23,19,0,144,02/11/13 15:29,
20120902,23,20,5,136,02/11/13 15:29,
20120902,23,21,10,136,02/11/13 15:29,
20120902,23,22,15,175,02/11/13 15:29,
20120902,23,23,45,50,02/11/13 15:29,
20120902,23,24,30,208,02/11/13 15:29,
20120902,23,25,75,87.5,02/11/13 15:29,
20120902,23,26,3.2,0,02/11/13 15:29,
20120902,23,27,50,6.5,02/11/13 15:29,
20120902,23,28,0,23,02/11/13 15:29,
20120902,23,29,0,15,02/11/13 15:29,
20120902,23,30,50,25,02/11/13 15:29,
20120902,23,31,0,85,02/11/13 15:29,
20120902,23,32,150,230,02/11/13 15:29,
20120902,23,33,100.8,231,02/11/13 15:29,
20120902,23,34,0,25,02/11/13 15:29,
20120902,23,35,0,15,02/11/13 15:29,
20120902,23,36,50.4,10,02/11/13 15:29,
20120902,23,37,101.6,5,02/11/13 15:29,
