BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140414,12,1,260.0,62.0,04/30/15 15:01
20140414,12,2,0.0,30.8,04/30/15 15:01
20140414,12,3,0.0,56.0,04/30/15 15:01
20140414,12,4,0.0,2.0,04/30/15 15:01
20140414,12,5,0.3,60.0,04/30/15 15:01
20140414,12,6,0.0,1.0,04/30/15 15:01
20140414,12,8,0.0,84.0,04/30/15 15:01
20140414,12,10,136.0,50.0,04/30/15 15:01
20140414,12,11,0.0,32.0,04/30/15 15:01
20140414,12,12,0.9,16.0,04/30/15 15:01
20140414,12,13,0.0,36.0,04/30/15 15:01
20140414,12,15,100.0,91.0,04/30/15 15:01
20140414,12,16,0.0,27.0,04/30/15 15:01
20140414,12,17,0.0,130.1,04/30/15 15:01
20140414,12,18,0.0,52.1,04/30/15 15:01
20140414,12,20,2.0,38.0,04/30/15 15:01
20140414,12,21,0.0,52.0,04/30/15 15:01
20140414,12,24,0.0,35.0,04/30/15 15:01
20140414,12,25,4.0,20.0,04/30/15 15:01
20140414,12,26,5.0,16.0,04/30/15 15:01
20140414,12,27,10.0,0.1,04/30/15 15:01
20140414,12,28,10.5,32.8,04/30/15 15:01
20140414,12,29,15.0,25.0,04/30/15 15:01
20140414,12,30,24.0,0.0,04/30/15 15:01
20140414,12,31,20.0,37.2,04/30/15 15:01
20140414,12,32,480.0,55.2,04/30/15 15:01
20140414,12,33,50.0,11.0,04/30/15 15:01
20140414,12,34,175.7,0.0,04/30/15 15:01
20140414,12,35,8.7,3.4,04/30/15 15:01
20140414,12,36,100.0,124.5,04/30/15 15:01
20140414,12,37,0.0,64.2,04/30/15 15:01
20140414,12,38,22.0,35.0,04/30/15 15:01
20140414,12,39,0.0,50.0,04/30/15 15:01
20140414,12,40,202.5,112.7,04/30/15 15:01
20140414,12,41,40.2,114.0,04/30/15 15:01
20140414,12,42,167.8,96.6,04/30/15 15:01
20140414,12,43,156.0,0.0,04/30/15 15:01
20140414,12,44,0.0,50.0,04/30/15 15:01
20140414,12,45,36.5,46.9,04/30/15 15:01
20140414,12,46,5.1,112.0,04/30/15 15:01
20140414,12,47,43.5,15.0,04/30/15 15:01
20140414,12,48,12.9,222.0,04/30/15 15:01
20140414,12,49,64.6,0.0,04/30/15 15:01
20140414,12,50,258.5,90.0,04/30/15 15:01
20140414,12,51,6.3,49.0,04/30/15 15:01
20140414,12,52,0.9,51.0,04/30/15 15:01
20140414,12,53,0.0,45.0,04/30/15 15:01
20140414,12,54,10.0,5.0,04/30/15 15:01
20140414,12,55,17.5,86.3,04/30/15 15:01
20140414,12,56,0.0,5.4,04/30/15 15:01
20140414,12,57,10.0,65.0,04/30/15 15:01
20140414,12,58,2.3,10.0,04/30/15 15:01
20140414,12,59,7.6,15.1,04/30/15 15:01
20140414,12,60,4.0,25.0,04/30/15 15:01
20140414,12,61,0.2,23.2,04/30/15 15:01
20140414,12,62,8.0,0.0,04/30/15 15:01
20140414,12,63,8.0,5.0,04/30/15 15:01
20140414,12,64,1.3,25.0,04/30/15 15:01
20140414,12,65,5.5,5.0,04/30/15 15:01
20140414,12,66,1.3,0.7,04/30/15 15:01
20140414,12,67,3.3,15.0,04/30/15 15:01
20140414,12,68,0.0,79.0,04/30/15 15:01
20140414,12,69,1.0,6.2,04/30/15 15:01
20140414,12,70,5.8,0.0,04/30/15 15:01
20140414,12,71,6.4,10.0,04/30/15 15:01
20140414,12,72,1.2,35.0,04/30/15 15:01
20140414,12,74,2.5,25.0,04/30/15 15:01
20140414,12,75,7.5,30.0,04/30/15 15:01
20140414,12,76,0.3,0.1,04/30/15 15:01
20140414,12,78,2.0,0.0,04/30/15 15:01
20140414,12,80,0.0,25.0,04/30/15 15:01
20140414,12,83,0.0,10.0,04/30/15 15:01
20140414,12,84,0.0,0.1,04/30/15 15:01
20140414,12,85,0.0,900.0,04/30/15 15:01
20140414,12,87,0.0,0.3,04/30/15 15:01
20140414,12,88,0.0,25.0,04/30/15 15:01
20140414,12,92,0.1,0.0,04/30/15 15:01
20140414,12,93,0.0,0.5,04/30/15 15:01
20140414,12,96,0.4,0.0,04/30/15 15:01
20140414,12,97,0.0,0.2,04/30/15 15:01
20140414,12,100,10.0,10.0,04/30/15 15:01
20140414,12,102,7.0,0.0,04/30/15 15:01
20140414,12,104,0.0,0.3,04/30/15 15:01
20140414,12,105,0.0,6.0,04/30/15 15:01
20140414,12,107,0.1,0.0,04/30/15 15:01
20140414,12,108,0.3,0.0,04/30/15 15:01
20140414,12,115,0.0,0.2,04/30/15 15:01
20140414,12,116,2.0,0.0,04/30/15 15:01
20140414,12,119,0.0,0.2,04/30/15 15:01
20140414,12,123,1.6,0.0,04/30/15 15:01
20140414,12,125,0.0,400.0,04/30/15 15:01
20140414,12,126,0.8,0.0,04/30/15 15:01
20140414,12,128,7.0,0.0,04/30/15 15:01
20140414,12,135,1.2,0.0,04/30/15 15:01
20140414,12,137,0.0,0.2,04/30/15 15:01
20140414,12,139,0.0,792.0,04/30/15 15:01
20140414,12,144,0.3,0.0,04/30/15 15:01
20140414,12,147,2.0,0.0,04/30/15 15:01
20140414,12,150,15.0,100.0,04/30/15 15:01
20140414,12,152,0.7,0.0,04/30/15 15:01
20140414,12,159,4.0,0.0,04/30/15 15:01
20140414,12,167,0.1,0.0,04/30/15 15:01
20140414,12,172,0.8,0.0,04/30/15 15:01
20140414,12,180,5.0,0.0,04/30/15 15:01
20140414,12,199,0.0,573.0,04/30/15 15:01
20140414,12,200,5.0,0.0,04/30/15 15:01
20140414,12,201,0.0,150.0,04/30/15 15:01
20140414,12,250,0.0,75.0,04/30/15 15:01
20140414,12,258,2.7,0.0,04/30/15 15:01
20140414,12,326,3.0,0.0,04/30/15 15:01
20140414,12,333,0.0,25.0,04/30/15 15:01
20140414,12,335,0.0,200.0,04/30/15 15:01
20140414,12,623,3.0,0.0,04/30/15 15:01
20140414,12,999,0.0,3802.4,04/30/15 15:01
20140414,12,1000,0.0,115.0,04/30/15 15:01
20140414,13,-350,0.0,6.0,04/30/15 15:01
20140414,13,-275,0.0,4.0,04/30/15 15:01
20140414,13,-200,5.0,2.0,04/30/15 15:01
20140414,13,-125,0.0,2.0,04/30/15 15:01
20140414,13,-120,0.0,0.9,04/30/15 15:01
20140414,13,-119,0.0,0.1,04/30/15 15:01
20140414,13,-45,0.0,2.0,04/30/15 15:01
20140414,13,-19,0.0,4.0,04/30/15 15:01
20140414,13,-10,0.0,10.0,04/30/15 15:01
20140414,13,-5,0.0,2.2,04/30/15 15:01
20140414,13,0,1113.8,42.0,04/30/15 15:01
20140414,13,1,260.0,62.0,04/30/15 15:01
20140414,13,2,0.0,30.8,04/30/15 15:01
20140414,13,3,0.0,56.0,04/30/15 15:01
20140414,13,4,0.3,2.0,04/30/15 15:01
20140414,13,5,0.0,60.0,04/30/15 15:01
20140414,13,6,0.0,1.0,04/30/15 15:01
20140414,13,8,0.9,84.0,04/30/15 15:01
20140414,13,10,136.0,50.0,04/30/15 15:01
20140414,13,11,0.0,20.0,04/30/15 15:01
20140414,13,12,0.0,28.0,04/30/15 15:01
20140414,13,13,0.0,30.0,04/30/15 15:01
20140414,13,14,0.0,54.0,04/30/15 15:01
20140414,13,15,100.0,43.1,04/30/15 15:01
20140414,13,16,0.0,24.1,04/30/15 15:01
20140414,13,17,0.0,181.0,04/30/15 15:01
20140414,13,18,0.0,4.0,04/30/15 15:01
20140414,13,20,2.0,90.0,04/30/15 15:01
20140414,13,24,5.0,51.0,04/30/15 15:01
20140414,13,25,4.0,6.8,04/30/15 15:01
20140414,13,26,10.0,16.0,04/30/15 15:01
20140414,13,27,15.5,0.1,04/30/15 15:01
20140414,13,28,30.0,42.0,04/30/15 15:01
20140414,13,29,0.0,25.0,04/30/15 15:01
20140414,13,30,34.0,0.9,04/30/15 15:01
20140414,13,31,50.0,24.3,04/30/15 15:01
20140414,13,32,545.0,53.5,04/30/15 15:01
20140414,13,33,0.0,10.0,04/30/15 15:01
20140414,13,34,200.7,51.8,04/30/15 15:01
20140414,13,35,8.7,0.0,04/30/15 15:01
20140414,13,36,0.0,128.4,04/30/15 15:01
20140414,13,37,7.0,0.0,04/30/15 15:01
20140414,13,38,30.0,96.9,04/30/15 15:01
20140414,13,39,100.0,0.0,04/30/15 15:01
20140414,13,40,139.0,121.4,04/30/15 15:01
20140414,13,41,33.3,14.1,04/30/15 15:01
20140414,13,42,155.2,130.2,04/30/15 15:01
20140414,13,43,193.0,126.6,04/30/15 15:01
20140414,13,44,40.0,100.0,04/30/15 15:01
20140414,13,45,31.5,105.5,04/30/15 15:01
20140414,13,46,60.0,30.8,04/30/15 15:01
20140414,13,47,5.1,40.0,04/30/15 15:01
20140414,13,48,7.9,160.0,04/30/15 15:01
20140414,13,49,0.0,30.0,04/30/15 15:01
20140414,13,50,6.6,127.0,04/30/15 15:01
20140414,13,51,6.2,74.0,04/30/15 15:01
20140414,13,52,0.1,75.0,04/30/15 15:01
20140414,13,53,0.9,11.0,04/30/15 15:01
20140414,13,54,0.0,25.0,04/30/15 15:01
20140414,13,55,17.5,90.0,04/30/15 15:01
20140414,13,56,0.0,30.0,04/30/15 15:01
20140414,13,57,0.0,6.7,04/30/15 15:01
20140414,13,58,0.0,10.0,04/30/15 15:01
20140414,13,59,2.3,10.0,04/30/15 15:01
20140414,13,60,11.6,5.0,04/30/15 15:01
20140414,13,61,0.2,88.3,04/30/15 15:01
20140414,13,62,8.0,15.0,04/30/15 15:01
20140414,13,63,8.0,0.0,04/30/15 15:01
20140414,13,64,1.0,30.0,04/30/15 15:01
20140414,13,65,4.5,600.0,04/30/15 15:01
20140414,13,66,0.0,5.0,04/30/15 15:01
20140414,13,67,2.9,0.0,04/30/15 15:01
20140414,13,68,3.0,79.7,04/30/15 15:01
20140414,13,69,0.0,0.6,04/30/15 15:01
20140414,13,70,6.0,40.6,04/30/15 15:01
20140414,13,72,5.7,15.0,04/30/15 15:01
20140414,13,73,1.5,0.0,04/30/15 15:01
20140414,13,74,0.0,25.0,04/30/15 15:01
20140414,13,75,9.2,20.0,04/30/15 15:01
20140414,13,77,2.3,0.0,04/30/15 15:01
20140414,13,78,2.0,0.1,04/30/15 15:01
20140414,13,80,0.0,25.0,04/30/15 15:01
20140414,13,83,0.0,10.0,04/30/15 15:01
20140414,13,85,0.0,300.1,04/30/15 15:01
20140414,13,88,0.0,25.0,04/30/15 15:01
20140414,13,91,0.0,20.0,04/30/15 15:01
20140414,13,92,0.0,0.3,04/30/15 15:01
20140414,13,93,0.5,0.0,04/30/15 15:01
20140414,13,94,0.0,0.2,04/30/15 15:01
20140414,13,95,0.0,0.3,04/30/15 15:01
20140414,13,99,0.0,0.2,04/30/15 15:01
20140414,13,100,10.0,10.0,04/30/15 15:01
20140414,13,102,7.0,0.0,04/30/15 15:01
20140414,13,103,0.0,6.0,04/30/15 15:01
20140414,13,108,0.4,0.0,04/30/15 15:01
20140414,13,113,0.0,0.3,04/30/15 15:01
20140414,13,117,0.0,0.2,04/30/15 15:01
20140414,13,119,1.1,0.0,04/30/15 15:01
20140414,13,121,0.0,0.2,04/30/15 15:01
20140414,13,125,0.0,400.0,04/30/15 15:01
20140414,13,127,0.9,0.2,04/30/15 15:01
20140414,13,128,7.0,0.0,04/30/15 15:01
20140414,13,129,0.8,0.0,04/30/15 15:01
20140414,13,131,1.6,0.0,04/30/15 15:01
20140414,13,137,0.3,0.0,04/30/15 15:01
20140414,13,139,1.2,792.0,04/30/15 15:01
20140414,13,150,15.0,100.0,04/30/15 15:01
20140414,13,151,2.0,0.0,04/30/15 15:01
20140414,13,154,0.7,0.0,04/30/15 15:01
20140414,13,159,4.0,0.0,04/30/15 15:01
20140414,13,175,0.8,0.0,04/30/15 15:01
20140414,13,180,5.0,0.0,04/30/15 15:01
20140414,13,185,0.1,0.0,04/30/15 15:01
20140414,13,199,0.0,573.0,04/30/15 15:01
20140414,13,200,5.0,0.0,04/30/15 15:01
20140414,13,201,0.0,150.0,04/30/15 15:01
20140414,13,250,0.0,75.0,04/30/15 15:01
20140414,13,262,2.7,0.0,04/30/15 15:01
20140414,13,303,3.0,0.0,04/30/15 15:01
20140414,13,333,0.0,25.0,04/30/15 15:01
20140414,13,335,0.0,200.0,04/30/15 15:01
20140414,13,622,3.0,0.0,04/30/15 15:01
20140414,13,999,0.0,3785.2,04/30/15 15:01
20140414,13,1000,0.0,115.0,04/30/15 15:01
20140414,14,-350,0.0,6.0,04/30/15 15:01
20140414,14,-275,0.0,4.0,04/30/15 15:01
20140414,14,-200,5.0,2.0,04/30/15 15:01
20140414,14,-128,0.0,0.9,04/30/15 15:01
20140414,14,-125,0.0,2.0,04/30/15 15:01
20140414,14,-107,0.0,0.1,04/30/15 15:01
20140414,14,-45,0.0,2.0,04/30/15 15:01
20140414,14,-19,0.0,4.0,04/30/15 15:01
20140414,14,-10,0.0,10.0,04/30/15 15:01
20140414,14,-7,0.0,0.1,04/30/15 15:01
20140414,14,0,1112.8,44.1,04/30/15 15:01
20140414,14,1,260.0,62.0,04/30/15 15:01
20140414,14,2,0.0,30.0,04/30/15 15:01
20140414,14,3,0.0,56.8,04/30/15 15:01
20140414,14,4,0.3,2.0,04/30/15 15:01
20140414,14,5,0.0,60.0,04/30/15 15:01
20140414,14,6,0.9,1.0,04/30/15 15:01
20140414,14,8,0.0,84.0,04/30/15 15:01
20140414,14,10,136.0,50.0,04/30/15 15:01
20140414,14,11,0.0,20.0,04/30/15 15:01
20140414,14,12,0.0,28.0,04/30/15 15:01
20140414,14,13,0.0,30.0,04/30/15 15:01
20140414,14,14,0.0,54.0,04/30/15 15:01
20140414,14,15,100.0,43.1,04/30/15 15:01
20140414,14,16,0.0,24.1,04/30/15 15:01
20140414,14,17,0.0,181.0,04/30/15 15:01
20140414,14,18,0.0,4.0,04/30/15 15:01
20140414,14,19,0.0,16.0,04/30/15 15:01
20140414,14,20,2.0,74.0,04/30/15 15:01
20140414,14,23,5.0,16.0,04/30/15 15:01
20140414,14,24,10.0,35.0,04/30/15 15:01
20140414,14,25,4.0,4.0,04/30/15 15:01
20140414,14,26,15.0,18.9,04/30/15 15:01
20140414,14,27,20.5,12.0,04/30/15 15:01
20140414,14,28,10.0,30.0,04/30/15 15:01
20140414,14,29,30.0,25.0,04/30/15 15:01
20140414,14,30,54.0,0.0,04/30/15 15:01
20140414,14,31,75.0,24.9,04/30/15 15:01
20140414,14,32,550.0,54.7,04/30/15 15:01
20140414,14,33,0.0,10.0,04/30/15 15:01
20140414,14,34,120.0,50.0,04/30/15 15:01
20140414,14,35,14.4,3.4,04/30/15 15:01
20140414,14,36,5.8,122.0,04/30/15 15:01
20140414,14,37,5.0,4.8,04/30/15 15:01
20140414,14,38,25.0,105.0,04/30/15 15:01
20140414,14,39,11.2,1.9,04/30/15 15:01
20140414,14,40,245.0,119.6,04/30/15 15:01
20140414,14,41,12.0,105.8,04/30/15 15:01
20140414,14,42,166.9,80.3,04/30/15 15:01
20140414,14,43,136.2,85.1,04/30/15 15:01
20140414,14,44,66.4,103.2,04/30/15 15:01
20140414,14,45,96.5,103.8,04/30/15 15:01
20140414,14,46,5.0,60.8,04/30/15 15:01
20140414,14,47,0.0,10.0,04/30/15 15:01
20140414,14,48,1.1,215.0,04/30/15 15:01
20140414,14,49,1.1,20.0,04/30/15 15:01
20140414,14,50,3.8,125.0,04/30/15 15:01
20140414,14,51,3.6,16.0,04/30/15 15:01
20140414,14,52,1.6,35.0,04/30/15 15:01
20140414,14,53,0.1,40.0,04/30/15 15:01
20140414,14,54,4.6,66.0,04/30/15 15:01
20140414,14,55,17.5,65.0,04/30/15 15:01
20140414,14,56,0.0,10.0,04/30/15 15:01
20140414,14,57,0.0,41.3,04/30/15 15:01
20140414,14,58,0.0,10.4,04/30/15 15:01
20140414,14,60,6.3,40.1,04/30/15 15:01
20140414,14,61,2.6,68.1,04/30/15 15:01
20140414,14,62,8.0,5.0,04/30/15 15:01
20140414,14,63,10.7,20.1,04/30/15 15:01
20140414,14,64,0.0,70.0,04/30/15 15:01
20140414,14,65,9.0,0.0,04/30/15 15:01
20140414,14,66,1.0,0.0,04/30/15 15:01
20140414,14,67,0.0,49.6,04/30/15 15:01
20140414,14,68,1.6,30.0,04/30/15 15:01
20140414,14,69,3.0,0.0,04/30/15 15:01
20140414,14,70,6.3,25.7,04/30/15 15:01
20140414,14,71,0.0,0.6,04/30/15 15:01
20140414,14,72,1.0,15.0,04/30/15 15:01
20140414,14,73,4.9,0.0,04/30/15 15:01
20140414,14,74,1.5,15.0,04/30/15 15:01
20140414,14,75,6.4,45.0,04/30/15 15:01
20140414,14,76,3.3,10.0,04/30/15 15:01
20140414,14,78,1.5,0.0,04/30/15 15:01
20140414,14,79,0.0,0.1,04/30/15 15:01
20140414,14,80,0.0,645.0,04/30/15 15:01
20140414,14,82,2.0,0.0,04/30/15 15:01
20140414,14,83,0.0,10.0,04/30/15 15:01
20140414,14,85,7.0,300.0,04/30/15 15:01
20140414,14,86,0.0,0.1,04/30/15 15:01
20140414,14,94,0.1,0.3,04/30/15 15:01
20140414,14,95,0.4,0.2,04/30/15 15:01
20140414,14,96,0.0,0.3,04/30/15 15:01
20140414,14,100,10.0,0.2,04/30/15 15:01
20140414,14,102,0.0,10.0,04/30/15 15:01
20140414,14,105,0.0,6.0,04/30/15 15:01
20140414,14,106,7.0,0.0,04/30/15 15:01
20140414,14,109,0.1,0.0,04/30/15 15:01
20140414,14,110,0.3,0.2,04/30/15 15:01
20140414,14,119,0.0,0.2,04/30/15 15:01
20140414,14,120,1.1,30.0,04/30/15 15:01
20140414,14,121,0.0,0.3,04/30/15 15:01
20140414,14,123,0.0,0.2,04/30/15 15:01
20140414,14,125,0.0,400.0,04/30/15 15:01
20140414,14,128,0.3,0.0,04/30/15 15:01
20140414,14,132,0.8,0.0,04/30/15 15:01
20140414,14,133,4.0,0.0,04/30/15 15:01
20140414,14,134,0.9,0.0,04/30/15 15:01
20140414,14,135,1.6,0.0,04/30/15 15:01
20140414,14,139,0.0,792.0,04/30/15 15:01
20140414,14,141,1.2,0.0,04/30/15 15:01
20140414,14,150,15.0,100.0,04/30/15 15:01
20140414,14,154,2.0,0.0,04/30/15 15:01
20140414,14,156,0.7,0.0,04/30/15 15:01
20140414,14,177,0.8,0.0,04/30/15 15:01
20140414,14,180,5.0,0.0,04/30/15 15:01
20140414,14,198,0.1,0.0,04/30/15 15:01
20140414,14,199,0.0,683.0,04/30/15 15:01
20140414,14,200,5.0,0.0,04/30/15 15:01
20140414,14,201,0.0,150.0,04/30/15 15:01
20140414,14,250,0.0,75.0,04/30/15 15:01
20140414,14,263,2.7,0.0,04/30/15 15:01
20140414,14,273,3.0,0.0,04/30/15 15:01
20140414,14,330,0.0,200.0,04/30/15 15:01
20140414,14,333,0.0,25.0,04/30/15 15:01
20140414,14,625,3.0,0.0,04/30/15 15:01
20140414,14,999,0.0,3803.8,04/30/15 15:01
20140414,14,1000,0.0,115.0,04/30/15 15:01
20140414,15,-350,0.0,6.0,04/30/15 15:01
20140414,15,-275,0.0,4.0,04/30/15 15:01
20140414,15,-200,5.0,2.0,04/30/15 15:01
20140414,15,-129,0.0,0.9,04/30/15 15:01
20140414,15,-125,0.0,2.0,04/30/15 15:01
20140414,15,-89,0.0,0.1,04/30/15 15:01
20140414,15,-45,0.0,2.0,04/30/15 15:01
20140414,15,-19,0.0,4.0,04/30/15 15:01
20140414,15,-10,0.0,10.0,04/30/15 15:01
20140414,15,-8,0.0,0.1,04/30/15 15:01
20140414,15,0,1105.8,42.0,04/30/15 15:01
20140414,15,1,260.0,62.0,04/30/15 15:01
20140414,15,2,0.0,30.0,04/30/15 15:01
20140414,15,3,0.0,56.8,04/30/15 15:01
20140414,15,4,0.0,2.0,04/30/15 15:01
20140414,15,5,0.3,60.0,04/30/15 15:01
20140414,15,6,0.0,3.1,04/30/15 15:01
20140414,15,8,0.0,84.0,04/30/15 15:01
20140414,15,10,136.9,50.0,04/30/15 15:01
20140414,15,11,0.0,20.0,04/30/15 15:01
20140414,15,12,0.0,28.0,04/30/15 15:01
20140414,15,13,0.0,30.1,04/30/15 15:01
20140414,15,14,0.0,54.0,04/30/15 15:01
20140414,15,15,100.0,43.1,04/30/15 15:01
20140414,15,16,0.0,24.0,04/30/15 15:01
20140414,15,17,0.0,181.0,04/30/15 15:01
20140414,15,18,0.0,4.0,04/30/15 15:01
20140414,15,19,0.0,16.0,04/30/15 15:01
20140414,15,20,2.0,74.0,04/30/15 15:01
20140414,15,23,0.0,16.0,04/30/15 15:01
20140414,15,24,5.0,35.0,04/30/15 15:01
20140414,15,25,14.0,4.0,04/30/15 15:01
20140414,15,26,15.0,18.9,04/30/15 15:01
20140414,15,27,0.5,12.0,04/30/15 15:01
20140414,15,28,30.0,30.0,04/30/15 15:01
20140414,15,29,30.0,25.9,04/30/15 15:01
20140414,15,30,74.0,0.0,04/30/15 15:01
20140414,15,31,75.0,34.0,04/30/15 15:01
20140414,15,32,450.0,54.5,04/30/15 15:01
20140414,15,33,105.0,0.0,04/30/15 15:01
20140414,15,34,5.0,60.0,04/30/15 15:01
20140414,15,35,20.2,51.8,04/30/15 15:01
20140414,15,36,15.0,72.0,04/30/15 15:01
20140414,15,37,20.0,56.4,04/30/15 15:01
20140414,15,38,26.2,45.0,04/30/15 15:01
20140414,15,39,0.0,51.9,04/30/15 15:01
20140414,15,40,157.0,221.4,04/30/15 15:01
20140414,15,41,50.0,104.0,04/30/15 15:01
20140414,15,42,206.9,105.3,04/30/15 15:01
20140414,15,43,6.0,10.0,04/30/15 15:01
20140414,15,44,50.2,63.3,04/30/15 15:01
20140414,15,45,18.4,58.8,04/30/15 15:01
20140414,15,46,9.5,65.8,04/30/15 15:01
20140414,15,48,1.1,210.0,04/30/15 15:01
20140414,15,49,1.1,0.0,04/30/15 15:01
20140414,15,50,3.0,190.0,04/30/15 15:01
20140414,15,51,1.3,49.0,04/30/15 15:01
20140414,15,52,4.7,42.0,04/30/15 15:01
20140414,15,53,0.1,10.0,04/30/15 15:01
20140414,15,54,0.0,51.0,04/30/15 15:01
20140414,15,55,17.5,50.0,04/30/15 15:01
20140414,15,56,4.6,21.3,04/30/15 15:01
20140414,15,57,0.0,0.0,04/30/15 15:01
20140414,15,58,0.0,10.4,04/30/15 15:01
20140414,15,59,0.0,20.1,04/30/15 15:01
20140414,15,60,4.0,55.0,04/30/15 15:01
20140414,15,61,4.9,58.1,04/30/15 15:01
20140414,15,62,8.2,5.0,04/30/15 15:01
20140414,15,63,8.9,0.1,04/30/15 15:01
20140414,15,64,2.5,5.0,04/30/15 15:01
20140414,15,65,6.5,49.0,04/30/15 15:01
20140414,15,66,3.5,0.0,04/30/15 15:01
20140414,15,67,0.0,0.6,04/30/15 15:01
20140414,15,68,0.3,45.0,04/30/15 15:01
20140414,15,69,3.0,0.0,04/30/15 15:01
20140414,15,70,7.6,25.7,04/30/15 15:01
20140414,15,71,0.0,0.6,04/30/15 15:01
20140414,15,73,5.9,10.0,04/30/15 15:01
20140414,15,74,0.0,55.0,04/30/15 15:01
20140414,15,75,7.0,70.0,04/30/15 15:01
20140414,15,78,3.3,0.0,04/30/15 15:01
20140414,15,79,0.0,0.1,04/30/15 15:01
20140414,15,80,0.3,600.0,04/30/15 15:01
20140414,15,81,1.2,0.0,04/30/15 15:01
20140414,15,83,0.0,10.0,04/30/15 15:01
20140414,15,85,9.0,300.0,04/30/15 15:01
20140414,15,86,0.0,0.1,04/30/15 15:01
20140414,15,94,0.5,0.3,04/30/15 15:01
20140414,15,95,0.0,20.2,04/30/15 15:01
20140414,15,96,0.0,0.3,04/30/15 15:01
20140414,15,97,0.0,6.0,04/30/15 15:01
20140414,15,99,300.0,10.0,04/30/15 15:01
20140414,15,100,10.0,0.2,04/30/15 15:01
20140414,15,105,0.0,0.2,04/30/15 15:01
20140414,15,106,7.0,0.0,04/30/15 15:01
20140414,15,109,0.1,0.0,04/30/15 15:01
20140414,15,110,0.3,0.0,04/30/15 15:01
20140414,15,119,0.0,0.2,04/30/15 15:01
20140414,15,120,1.1,30.3,04/30/15 15:01
20140414,15,123,0.0,0.2,04/30/15 15:01
20140414,15,125,0.0,400.0,04/30/15 15:01
20140414,15,127,0.3,0.0,04/30/15 15:01
20140414,15,132,0.8,0.0,04/30/15 15:01
20140414,15,133,4.0,0.0,04/30/15 15:01
20140414,15,134,0.9,0.0,04/30/15 15:01
20140414,15,135,1.6,0.0,04/30/15 15:01
20140414,15,139,0.0,792.0,04/30/15 15:01
20140414,15,141,1.2,0.0,04/30/15 15:01
20140414,15,150,15.0,100.0,04/30/15 15:01
20140414,15,154,2.0,0.0,04/30/15 15:01
20140414,15,156,0.7,0.0,04/30/15 15:01
20140414,15,177,0.8,0.0,04/30/15 15:01
20140414,15,180,5.0,0.0,04/30/15 15:01
20140414,15,198,0.1,0.0,04/30/15 15:01
20140414,15,199,0.0,650.0,04/30/15 15:01
20140414,15,200,5.0,0.0,04/30/15 15:01
20140414,15,201,0.0,150.0,04/30/15 15:01
20140414,15,250,0.0,75.0,04/30/15 15:01
20140414,15,263,2.7,0.0,04/30/15 15:01
20140414,15,272,3.0,0.0,04/30/15 15:01
20140414,15,325,0.0,200.0,04/30/15 15:01
20140414,15,333,0.0,25.0,04/30/15 15:01
20140414,15,624,3.0,0.0,04/30/15 15:01
20140414,15,999,0.0,3759.4,04/30/15 15:01
20140414,15,1000,0.0,115.0,04/30/15 15:01
20140414,16,-350,0.0,6.0,04/30/15 15:01
20140414,16,-275,0.0,4.0,04/30/15 15:01
20140414,16,-200,5.0,2.0,04/30/15 15:01
20140414,16,-134,0.0,0.9,04/30/15 15:01
20140414,16,-125,0.0,2.0,04/30/15 15:01
20140414,16,-53,0.0,0.1,04/30/15 15:01
20140414,16,-45,0.0,2.0,04/30/15 15:01
20140414,16,-19,0.0,4.0,04/30/15 15:01
20140414,16,-10,0.0,10.0,04/30/15 15:01
20140414,16,-9,0.0,0.1,04/30/15 15:01
20140414,16,0,1104.1,42.0,04/30/15 15:01
20140414,16,1,260.0,62.0,04/30/15 15:01
20140414,16,2,0.0,30.0,04/30/15 15:01
20140414,16,3,0.0,56.0,04/30/15 15:01
20140414,16,4,0.0,2.8,04/30/15 15:01
20140414,16,5,0.0,60.0,04/30/15 15:01
20140414,16,6,0.3,1.0,04/30/15 15:01
20140414,16,8,0.0,84.0,04/30/15 15:01
20140414,16,10,136.0,50.0,04/30/15 15:01
20140414,16,11,0.0,20.1,04/30/15 15:01
20140414,16,12,0.0,28.0,04/30/15 15:01
20140414,16,13,0.0,30.0,04/30/15 15:01
20140414,16,14,0.0,54.0,04/30/15 15:01
20140414,16,15,100.0,43.0,04/30/15 15:01
20140414,16,16,0.0,24.1,04/30/15 15:01
20140414,16,17,0.0,181.0,04/30/15 15:01
20140414,16,18,0.9,6.1,04/30/15 15:01
20140414,16,19,0.0,16.0,04/30/15 15:01
20140414,16,20,2.0,74.0,04/30/15 15:01
20140414,16,23,0.0,16.0,04/30/15 15:01
20140414,16,24,5.0,35.0,04/30/15 15:01
20140414,16,25,14.0,4.0,04/30/15 15:01
20140414,16,26,15.0,16.1,04/30/15 15:01
20140414,16,27,0.5,12.0,04/30/15 15:01
20140414,16,28,30.0,33.7,04/30/15 15:01
20140414,16,29,50.0,25.0,04/30/15 15:01
20140414,16,30,54.0,10.0,04/30/15 15:01
20140414,16,31,80.0,24.0,04/30/15 15:01
20140414,16,32,455.0,51.7,04/30/15 15:01
20140414,16,33,120.0,50.3,04/30/15 15:01
20140414,16,34,0.8,11.8,04/30/15 15:01
20140414,16,35,29.4,50.0,04/30/15 15:01
20140414,16,36,15.0,72.0,04/30/15 15:01
