BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110224,12,128,60.6,0,07/01/11 06:28,
20110224,12,129,19.8,0,07/01/11 06:28,
20110224,12,130,16.4,0,07/01/11 06:28,
20110224,12,131,7.5,0,07/01/11 06:28,
20110224,12,132,18.2,0,07/01/11 06:28,
20110224,12,133,169,0,07/01/11 06:28,
20110224,12,134,2,0,07/01/11 06:28,
20110224,12,135,19.4,0,07/01/11 06:28,
20110224,12,136,1.1,0,07/01/11 06:28,
20110224,12,137,14.3,0,07/01/11 06:28,
20110224,12,138,24.3,0,07/01/11 06:28,
20110224,12,139,10,0,07/01/11 06:28,
20110224,12,140,1.1,0,07/01/11 06:28,
20110224,12,142,7.5,0,07/01/11 06:28,
20110224,12,143,2.5,0,07/01/11 06:28,
20110224,12,144,36.4,0,07/01/11 06:28,
20110224,12,147,6.8,0,07/01/11 06:28,
20110224,12,148,41,0,07/01/11 06:28,
20110224,12,149,48.3,0,07/01/11 06:28,
20110224,12,150,108.8,1835,07/01/11 06:28,
20110224,12,151,5,0,07/01/11 06:28,
20110224,12,152,4.9,0,07/01/11 06:28,
20110224,12,153,4.5,0,07/01/11 06:28,
20110224,12,154,19.3,0,07/01/11 06:28,
20110224,12,155,8.8,0,07/01/11 06:28,
20110224,12,156,7.3,0,07/01/11 06:28,
20110224,12,157,5,0,07/01/11 06:28,
20110224,12,158,13,0,07/01/11 06:28,
20110224,12,159,11.8,0,07/01/11 06:28,
20110224,12,161,25.9,0,07/01/11 06:28,
20110224,12,163,14.7,0,07/01/11 06:28,
20110224,12,164,6.8,0,07/01/11 06:28,
20110224,12,166,19.2,0,07/01/11 06:28,
20110224,12,167,5,0,07/01/11 06:28,
20110224,12,168,14.7,0,07/01/11 06:28,
20110224,12,171,22.6,0,07/01/11 06:28,
20110224,12,174,16.5,0,07/01/11 06:28,
20110224,12,176,10,0,07/01/11 06:28,
20110224,12,177,18.8,0,07/01/11 06:28,
20110224,12,178,1.8,0,07/01/11 06:28,
20110224,12,179,42.8,0,07/01/11 06:28,
20110224,12,180,0,55,07/01/11 06:28,
20110224,12,182,8.3,0,07/01/11 06:28,
20110224,12,183,29.3,0,07/01/11 06:28,
20110224,12,185,3,0,07/01/11 06:28,
20110224,12,186,9,0,07/01/11 06:28,
20110224,12,188,6.7,0,07/01/11 06:28,
20110224,12,193,18.1,0,07/01/11 06:28,
20110224,12,197,1,0,07/01/11 06:28,
20110224,12,199,33,0,07/01/11 06:28,
20110224,12,200,18.8,0,07/01/11 06:28,
20110224,12,202,9.2,0,07/01/11 06:28,
20110224,12,203,3.3,0,07/01/11 06:28,
20110224,12,204,35.9,0,07/01/11 06:28,
20110224,12,205,3,0,07/01/11 06:28,
20110224,12,208,9,0,07/01/11 06:28,
20110224,12,209,10,0,07/01/11 06:28,
20110224,12,213,6.7,0,07/01/11 06:28,
20110224,12,214,5,0,07/01/11 06:28,
20110224,12,221,5,0,07/01/11 06:28,
20110224,12,222,18.8,0,07/01/11 06:28,
20110224,12,224,14,0,07/01/11 06:28,
20110224,12,225,99.2,0,07/01/11 06:28,
20110224,12,231,9,0,07/01/11 06:28,
20110224,12,233,3,0,07/01/11 06:28,
20110224,12,238,6.7,0,07/01/11 06:28,
20110224,12,249,13,0,07/01/11 06:28,
20110224,12,250,5,399,07/01/11 06:28,
20110224,12,259,2,0,07/01/11 06:28,
20110224,12,260,8,0,07/01/11 06:28,
20110224,12,270,11,0,07/01/11 06:28,
20110224,12,274,6,0,07/01/11 06:28,
20110224,12,290,14,0,07/01/11 06:28,
20110224,12,299,10,0,07/01/11 06:28,
20110224,12,300,3,15,07/01/11 06:28,
20110224,12,310,6,0,07/01/11 06:28,
20110224,12,313,10,0,07/01/11 06:28,
20110224,12,315,8,0,07/01/11 06:28,
20110224,12,323,3,0,07/01/11 06:28,
20110224,12,349,12,0,07/01/11 06:28,
20110224,12,350,2,0,07/01/11 06:28,
20110224,12,391,8,0,07/01/11 06:28,
20110224,12,399,12,0,07/01/11 06:28,
20110224,12,400,0,530,07/01/11 06:28,
20110224,12,401,0,198,07/01/11 06:28,
20110224,12,410,6,0,07/01/11 06:28,
20110224,12,425,3,0,07/01/11 06:28,
20110224,12,449,16,0,07/01/11 06:28,
20110224,12,493,12,0,07/01/11 06:28,
20110224,12,515,5,0,07/01/11 06:28,
20110224,12,549,16,0,07/01/11 06:28,
20110224,12,559,1.4,0,07/01/11 06:28,
20110224,12,577,2,0,07/01/11 06:28,
20110224,12,586,9,0,07/01/11 06:28,
20110224,12,698,8,0,07/01/11 06:28,
20110224,12,729,10,0,07/01/11 06:28,
20110224,12,763,12,0,07/01/11 06:28,
20110224,12,943,20,0,07/01/11 06:28,
20110224,12,999,0,4351.3,07/01/11 06:28,
20110224,12,1000,0,469,07/01/11 06:28,
20110224,13,-200,133,0,07/01/11 06:28,
20110224,13,-199,0,4,07/01/11 06:28,
20110224,13,-191,0,3,07/01/11 06:28,
20110224,13,-180,0,10,07/01/11 06:28,
20110224,13,-154,0,6.4,07/01/11 06:28,
20110224,13,-149,0,4,07/01/11 06:28,
20110224,13,-145,0,2,07/01/11 06:28,
20110224,13,-128,0,10,07/01/11 06:28,
20110224,13,-107,0,20,07/01/11 06:28,
20110224,13,-103,0,20.1,07/01/11 06:28,
20110224,13,-99,0,5,07/01/11 06:28,
20110224,13,-96,0,10,07/01/11 06:28,
20110224,13,-93,0,5,07/01/11 06:28,
20110224,13,-85,0,2,07/01/11 06:28,
20110224,13,-81,0,20.1,07/01/11 06:28,
20110224,13,-75,0,19,07/01/11 06:28,
20110224,13,-74,0,10,07/01/11 06:28,
20110224,13,-70,0,6,07/01/11 06:28,
20110224,13,-65,0,32.5,07/01/11 06:28,
20110224,13,-60,0,17.8,07/01/11 06:28,
20110224,13,-59,0,7.5,07/01/11 06:28,
20110224,13,-55,0,4,07/01/11 06:28,
20110224,13,-49,0,26.5,07/01/11 06:28,
20110224,13,-45,0,12.5,07/01/11 06:28,
20110224,13,-44,0,0,07/01/11 06:28,
20110224,13,-41,0,5,07/01/11 06:28,
20110224,13,-40,0,22,07/01/11 06:28,
20110224,13,-39,0,10.7,07/01/11 06:28,
20110224,13,-35,15,4,07/01/11 06:28,
20110224,13,-34,0,6,07/01/11 06:28,
20110224,13,-33,0,30.5,07/01/11 06:28,
20110224,13,-32,0,8.1,07/01/11 06:28,
20110224,13,-31,0,7.5,07/01/11 06:28,
20110224,13,-30,0,0,07/01/11 06:28,
20110224,13,-29,0,0,07/01/11 06:28,
20110224,13,-27,0,4,07/01/11 06:28,
20110224,13,-26,0,5,07/01/11 06:28,
20110224,13,-23,0,12,07/01/11 06:28,
20110224,13,-20,50,11,07/01/11 06:28,
20110224,13,-18,0,22.5,07/01/11 06:28,
20110224,13,-16,0,11.8,07/01/11 06:28,
20110224,13,-15,94,4,07/01/11 06:28,
20110224,13,-14,0,5,07/01/11 06:28,
20110224,13,-12,0,3.8,07/01/11 06:28,
20110224,13,-10,750,22.5,07/01/11 06:28,
20110224,13,-9,0,5,07/01/11 06:28,
20110224,13,-7,0,8,07/01/11 06:28,
20110224,13,-6,3,24.5,07/01/11 06:28,
20110224,13,-5,0,5.7,07/01/11 06:28,
20110224,13,-4,0,43.1,07/01/11 06:28,
20110224,13,-3,3,19.8,07/01/11 06:28,
20110224,13,-2,0,11.8,07/01/11 06:28,
20110224,13,-1,5,0,07/01/11 06:28,
20110224,13,0,3066.3,14,07/01/11 06:28,
20110224,13,1,1864.4,66.5,07/01/11 06:28,
20110224,13,2,142.4,8.3,07/01/11 06:28,
20110224,13,3,112.8,0,07/01/11 06:28,
20110224,13,4,3.8,14.6,07/01/11 06:28,
20110224,13,5,10,0,07/01/11 06:28,
20110224,13,6,67.8,65.1,07/01/11 06:28,
20110224,13,7,43.2,25.3,07/01/11 06:28,
20110224,13,8,0,19.5,07/01/11 06:28,
20110224,13,9,112,46.4,07/01/11 06:28,
20110224,13,10,175,17,07/01/11 06:28,
20110224,13,11,193.2,52.3,07/01/11 06:28,
20110224,13,12,0,10.9,07/01/11 06:28,
20110224,13,13,10,4.8,07/01/11 06:28,
20110224,13,14,0,67,07/01/11 06:28,
20110224,13,15,140,47.2,07/01/11 06:28,
20110224,13,16,557.6,30.5,07/01/11 06:28,
20110224,13,17,0,36.5,07/01/11 06:28,
20110224,13,18,1,99.2,07/01/11 06:28,
20110224,13,19,45,52.2,07/01/11 06:28,
20110224,13,20,636,35.2,07/01/11 06:28,
20110224,13,21,5,35.2,07/01/11 06:28,
20110224,13,22,200,137.8,07/01/11 06:28,
20110224,13,23,0,77.3,07/01/11 06:28,
20110224,13,24,0,48.3,07/01/11 06:28,
20110224,13,25,100,115.9,07/01/11 06:28,
20110224,13,26,40,144.6,07/01/11 06:28,
20110224,13,27,119.3,115.9,07/01/11 06:28,
20110224,13,28,170,168.8,07/01/11 06:28,
20110224,13,29,130,99.6,07/01/11 06:28,
20110224,13,30,222.8,208,07/01/11 06:28,
20110224,13,31,50,126.6,07/01/11 06:28,
20110224,13,32,30.1,436.4,07/01/11 06:28,
20110224,13,33,144.1,206.8,07/01/11 06:28,
20110224,13,34,227.1,351.1,07/01/11 06:28,
20110224,13,35,87,207.3,07/01/11 06:28,
20110224,13,36,8.1,323.7,07/01/11 06:28,
20110224,13,37,7.1,159.8,07/01/11 06:28,
20110224,13,38,66,134.4,07/01/11 06:28,
20110224,13,39,30,192.6,07/01/11 06:28,
20110224,13,40,42.7,172.3,07/01/11 06:28,
20110224,13,41,158,196.6,07/01/11 06:28,
20110224,13,42,750.7,126,07/01/11 06:28,
20110224,13,43,150.1,219,07/01/11 06:28,
20110224,13,44,65.3,58.4,07/01/11 06:28,
20110224,13,45,136.3,48.5,07/01/11 06:28,
20110224,13,46,122.6,139.4,07/01/11 06:28,
20110224,13,47,194.9,124,07/01/11 06:28,
20110224,13,48,56.7,179.8,07/01/11 06:28,
20110224,13,49,163.2,4.3,07/01/11 06:28,
20110224,13,50,48.8,155,07/01/11 06:28,
20110224,13,51,95.9,36,07/01/11 06:28,
20110224,13,52,48.6,46,07/01/11 06:28,
20110224,13,53,56.3,301,07/01/11 06:28,
20110224,13,54,162.8,4,07/01/11 06:28,
20110224,13,55,36.8,0,07/01/11 06:28,
20110224,13,56,28.3,53,07/01/11 06:28,
20110224,13,57,55.2,25,07/01/11 06:28,
20110224,13,58,103.5,60,07/01/11 06:28,
20110224,13,59,44.2,161,07/01/11 06:28,
20110224,13,60,80.1,36,07/01/11 06:28,
20110224,13,61,50.9,4,07/01/11 06:28,
20110224,13,62,73.1,0,07/01/11 06:28,
20110224,13,63,58.2,0,07/01/11 06:28,
20110224,13,64,87.4,0,07/01/11 06:28,
20110224,13,65,125.8,45,07/01/11 06:28,
20110224,13,66,178.6,15,07/01/11 06:28,
20110224,13,67,41.3,10,07/01/11 06:28,
20110224,13,68,144.1,0,07/01/11 06:28,
20110224,13,69,89.5,0,07/01/11 06:28,
20110224,13,70,45.5,0,07/01/11 06:28,
20110224,13,71,39.7,8.6,07/01/11 06:28,
20110224,13,72,112.8,20,07/01/11 06:28,
20110224,13,73,70.1,37.5,07/01/11 06:28,
20110224,13,74,142.5,0,07/01/11 06:28,
20110224,13,75,31,50,07/01/11 06:28,
20110224,13,76,36.5,910.2,07/01/11 06:28,
20110224,13,77,9.9,10,07/01/11 06:28,
20110224,13,78,69.6,68.6,07/01/11 06:28,
20110224,13,79,47.8,10,07/01/11 06:28,
20110224,13,80,44.7,10,07/01/11 06:28,
20110224,13,81,43,0,07/01/11 06:28,
20110224,13,82,95.7,0,07/01/11 06:28,
20110224,13,83,59.5,0,07/01/11 06:28,
20110224,13,84,6.7,0,07/01/11 06:28,
20110224,13,85,20.7,158.2,07/01/11 06:28,
20110224,13,86,25.8,166.2,07/01/11 06:28,
20110224,13,87,41.8,2.8,07/01/11 06:28,
20110224,13,88,0,270,07/01/11 06:28,
20110224,13,89,27.9,0,07/01/11 06:28,
20110224,13,90,56,180,07/01/11 06:28,
20110224,13,91,32.6,0,07/01/11 06:28,
20110224,13,92,57.2,0,07/01/11 06:28,
20110224,13,93,7.6,0,07/01/11 06:28,
20110224,13,94,28.5,0,07/01/11 06:28,
20110224,13,95,12,58.8,07/01/11 06:28,
20110224,13,96,11.8,5,07/01/11 06:28,
20110224,13,97,44.6,0,07/01/11 06:28,
20110224,13,98,1.9,0,07/01/11 06:28,
20110224,13,99,21.7,200,07/01/11 06:28,
20110224,13,100,17.7,30,07/01/11 06:28,
20110224,13,101,47.5,3,07/01/11 06:28,
20110224,13,102,24.5,0,07/01/11 06:28,
20110224,13,103,27.7,0,07/01/11 06:28,
20110224,13,104,10.2,0,07/01/11 06:28,
20110224,13,105,16.4,0,07/01/11 06:28,
20110224,13,106,76.2,0,07/01/11 06:28,
20110224,13,107,22.5,0,07/01/11 06:28,
20110224,13,108,27.7,0,07/01/11 06:28,
20110224,13,109,7,0,07/01/11 06:28,
20110224,13,110,38.9,0,07/01/11 06:28,
20110224,13,111,40,0,07/01/11 06:28,
20110224,13,112,11.2,0,07/01/11 06:28,
20110224,13,113,22.5,0,07/01/11 06:28,
20110224,13,114,4.8,0,07/01/11 06:28,
20110224,13,115,11.1,0,07/01/11 06:28,
20110224,13,116,21.1,0,07/01/11 06:28,
20110224,13,117,17,0,07/01/11 06:28,
20110224,13,118,1.1,0,07/01/11 06:28,
20110224,13,119,8.3,0,07/01/11 06:28,
20110224,13,120,21.3,0,07/01/11 06:28,
20110224,13,121,7,0,07/01/11 06:28,
20110224,13,122,7.3,0,07/01/11 06:28,
20110224,13,123,10,0,07/01/11 06:28,
20110224,13,124,40.4,0,07/01/11 06:28,
20110224,13,126,17.6,0,07/01/11 06:28,
20110224,13,127,7.6,0,07/01/11 06:28,
20110224,13,128,53.8,0,07/01/11 06:28,
20110224,13,129,21.1,0,07/01/11 06:28,
20110224,13,131,2,0,07/01/11 06:28,
20110224,13,132,2,0,07/01/11 06:28,
20110224,13,133,182,0,07/01/11 06:28,
20110224,13,135,6.8,0,07/01/11 06:28,
20110224,13,136,24.9,0,07/01/11 06:28,
20110224,13,137,20.6,0,07/01/11 06:28,
20110224,13,139,7,0,07/01/11 06:28,
20110224,13,140,7.3,0,07/01/11 06:28,
20110224,13,141,25.9,0,07/01/11 06:28,
20110224,13,142,5,0,07/01/11 06:28,
20110224,13,143,6.8,0,07/01/11 06:28,
20110224,13,146,34.3,0,07/01/11 06:28,
20110224,13,147,4.3,0,07/01/11 06:28,
20110224,13,148,21,0,07/01/11 06:28,
20110224,13,149,3,0,07/01/11 06:28,
20110224,13,150,89,1955,07/01/11 06:28,
20110224,13,153,10,0,07/01/11 06:28,
20110224,13,155,22.6,0,07/01/11 06:28,
20110224,13,156,4.8,0,07/01/11 06:28,
20110224,13,157,6.5,0,07/01/11 06:28,
20110224,13,160,18.8,0,07/01/11 06:28,
20110224,13,162,40.1,0,07/01/11 06:28,
20110224,13,163,11.6,0,07/01/11 06:28,
20110224,13,166,29,0,07/01/11 06:28,
20110224,13,167,9.7,0,07/01/11 06:28,
20110224,13,171,6.7,0,07/01/11 06:28,
20110224,13,174,10,0,07/01/11 06:28,
20110224,13,176,0,55,07/01/11 06:28,
20110224,13,177,18.1,0,07/01/11 06:28,
20110224,13,178,4,0,07/01/11 06:28,
20110224,13,179,7,0,07/01/11 06:28,
20110224,13,180,1,0,07/01/11 06:28,
20110224,13,181,2.3,0,07/01/11 06:28,
20110224,13,183,18.8,0,07/01/11 06:28,
20110224,13,184,25.9,0,07/01/11 06:28,
20110224,13,185,12.2,0,07/01/11 06:28,
20110224,13,187,6,0,07/01/11 06:28,
20110224,13,188,9,0,07/01/11 06:28,
20110224,13,190,5,0,07/01/11 06:28,
20110224,13,196,16.7,0,07/01/11 06:28,
20110224,13,199,27,0,07/01/11 06:28,
20110224,13,205,12,0,07/01/11 06:28,
20110224,13,206,18.8,0,07/01/11 06:28,
20110224,13,209,9.2,0,07/01/11 06:28,
20110224,13,210,9,0,07/01/11 06:28,
20110224,13,213,5,0,07/01/11 06:28,
20110224,13,221,6.7,0,07/01/11 06:28,
20110224,13,224,8,0,07/01/11 06:28,
20110224,13,225,90,0,07/01/11 06:28,
20110224,13,227,3,0,07/01/11 06:28,
20110224,13,233,3,0,07/01/11 06:28,
20110224,13,247,8,0,07/01/11 06:28,
20110224,13,248,5,0,07/01/11 06:28,
20110224,13,249,13,0,07/01/11 06:28,
20110224,13,250,5,399,07/01/11 06:28,
20110224,13,270,11,0,07/01/11 06:28,
20110224,13,274,0,0,07/01/11 06:28,
20110224,13,278,3,0,07/01/11 06:28,
20110224,13,290,14,0,07/01/11 06:28,
20110224,13,299,10,0,07/01/11 06:28,
20110224,13,300,0,15,07/01/11 06:28,
20110224,13,310,6,0,07/01/11 06:28,
20110224,13,313,10,0,07/01/11 06:28,
20110224,13,315,8,0,07/01/11 06:28,
20110224,13,349,12,0,07/01/11 06:28,
20110224,13,350,2,0,07/01/11 06:28,
20110224,13,391,8,0,07/01/11 06:28,
20110224,13,399,12,0,07/01/11 06:28,
20110224,13,400,0,718,07/01/11 06:28,
20110224,13,401,0,275,07/01/11 06:28,
20110224,13,410,6,0,07/01/11 06:28,
20110224,13,425,3,0,07/01/11 06:28,
20110224,13,449,16,0,07/01/11 06:28,
20110224,13,493,12,0,07/01/11 06:28,
20110224,13,500,5,0,07/01/11 06:28,
20110224,13,546,.8,0,07/01/11 06:28,
20110224,13,549,16,0,07/01/11 06:28,
20110224,13,577,2,0,07/01/11 06:28,
20110224,13,586,9,0,07/01/11 06:28,
20110224,13,698,8,0,07/01/11 06:28,
20110224,13,721,10,0,07/01/11 06:28,
20110224,13,763,12,0,07/01/11 06:28,
20110224,13,943,20,0,07/01/11 06:28,
20110224,13,999,0,4322.7,07/01/11 06:28,
20110224,13,1000,0,469,07/01/11 06:28,
20110224,14,-200,133,0,07/01/11 06:28,
20110224,14,-199,0,4,07/01/11 06:28,
20110224,14,-193,0,3,07/01/11 06:28,
20110224,14,-180,0,10,07/01/11 06:28,
20110224,14,-149,0,4,07/01/11 06:28,
20110224,14,-147,0,2,07/01/11 06:28,
20110224,14,-128,0,10,07/01/11 06:28,
20110224,14,-109,0,20,07/01/11 06:28,
20110224,14,-106,0,33.5,07/01/11 06:28,
20110224,14,-101,0,1,07/01/11 06:28,
20110224,14,-99,0,4,07/01/11 06:28,
20110224,14,-93,0,5,07/01/11 06:28,
20110224,14,-85,0,35.5,07/01/11 06:28,
20110224,14,-76,0,10,07/01/11 06:28,
20110224,14,-75,0,19,07/01/11 06:28,
20110224,14,-70,0,6,07/01/11 06:28,
20110224,14,-68,0,37.5,07/01/11 06:28,
20110224,14,-64,0,29.6,07/01/11 06:28,
20110224,14,-63,0,12.5,07/01/11 06:28,
20110224,14,-59,0,0,07/01/11 06:28,
20110224,14,-55,0,4,07/01/11 06:28,
20110224,14,-53,0,37.5,07/01/11 06:28,
20110224,14,-49,0,16.5,07/01/11 06:28,
20110224,14,-45,0,5,07/01/11 06:28,
20110224,14,-44,0,0,07/01/11 06:28,
20110224,14,-43,0,17.9,07/01/11 06:28,
20110224,14,-42,0,5,07/01/11 06:28,
20110224,14,-41,0,12,07/01/11 06:28,
20110224,14,-40,0,10,07/01/11 06:28,
20110224,14,-37,0,37.5,07/01/11 06:28,
20110224,14,-36,0,13.4,07/01/11 06:28,
20110224,14,-35,15,12,07/01/11 06:28,
20110224,14,-34,0,12.5,07/01/11 06:28,
20110224,14,-30,0,0,07/01/11 06:28,
20110224,14,-29,0,0,07/01/11 06:28,
20110224,14,-28,0,4,07/01/11 06:28,
20110224,14,-26,0,5,07/01/11 06:28,
20110224,14,-24,0,10,07/01/11 06:28,
20110224,14,-23,0,2,07/01/11 06:28,
20110224,14,-21,0,37.5,07/01/11 06:28,
20110224,14,-20,50,30.7,07/01/11 06:28,
20110224,14,-16,0,6.4,07/01/11 06:28,
20110224,14,-15,83,4,07/01/11 06:28,
20110224,14,-14,0,5,07/01/11 06:28,
20110224,14,-13,0,37.5,07/01/11 06:28,
20110224,14,-10,750,0,07/01/11 06:28,
20110224,14,-9,0,52,07/01/11 06:28,
20110224,14,-8,0,13.2,07/01/11 06:28,
20110224,14,-7,0,7,07/01/11 06:28,
20110224,14,-6,0,39.4,07/01/11 06:28,
20110224,14,-5,0,13.3,07/01/11 06:28,
20110224,14,-4,3,47.5,07/01/11 06:28,
20110224,14,-3,3,37.5,07/01/11 06:28,
20110224,14,-1,3.4,10,07/01/11 06:28,
20110224,14,0,3086.6,38.4,07/01/11 06:28,
20110224,14,1,1959.8,56.5,07/01/11 06:28,
20110224,14,2,54.2,43.5,07/01/11 06:28,
20110224,14,3,132.2,25.1,07/01/11 06:28,
20110224,14,4,10,6.6,07/01/11 06:28,
20110224,14,5,22.2,11.6,07/01/11 06:28,
20110224,14,6,0,39,07/01/11 06:28,
20110224,14,7,75.4,39.4,07/01/11 06:28,
20110224,14,8,22.2,57.5,07/01/11 06:28,
20110224,14,9,231.2,57.5,07/01/11 06:28,
20110224,14,10,165,55.1,07/01/11 06:28,
20110224,14,11,3,61.1,07/01/11 06:28,
20110224,14,12,0,52.2,07/01/11 06:28,
20110224,14,13,563.6,32.8,07/01/11 06:28,
20110224,14,14,20,164.9,07/01/11 06:28,
20110224,14,15,145,32.2,07/01/11 06:28,
20110224,14,16,0,30.2,07/01/11 06:28,
20110224,14,17,0,31.9,07/01/11 06:28,
20110224,14,18,16,116.3,07/01/11 06:28,
20110224,14,19,30,131.7,07/01/11 06:28,
20110224,14,20,641,92.7,07/01/11 06:28,
20110224,14,21,12.2,88.1,07/01/11 06:28,
20110224,14,22,200,65.9,07/01/11 06:28,
20110224,14,23,0,117.9,07/01/11 06:28,
20110224,14,24,30,212.3,07/01/11 06:28,
20110224,14,25,91.3,129.9,07/01/11 06:28,
20110224,14,26,115,209.2,07/01/11 06:28,
20110224,14,27,188,89,07/01/11 06:28,
20110224,14,28,170,337.5,07/01/11 06:28,
20110224,14,29,181.8,325.4,07/01/11 06:28,
20110224,14,30,111.1,134.4,07/01/11 06:28,
20110224,14,31,50.1,445.5,07/01/11 06:28,
20110224,14,32,61,368.3,07/01/11 06:28,
20110224,14,33,295.1,155.5,07/01/11 06:28,
20110224,14,34,20.1,298.6,07/01/11 06:28,
20110224,14,35,22.1,233.8,07/01/11 06:28,
20110224,14,36,7,214.2,07/01/11 06:28,
20110224,14,37,77,97,07/01/11 06:28,
20110224,14,38,35,231.1,07/01/11 06:28,
20110224,14,39,478,118.1,07/01/11 06:28,
20110224,14,40,203.2,37,07/01/11 06:28,
20110224,14,41,100.6,418.8,07/01/11 06:28,
20110224,14,42,300.6,97.2,07/01/11 06:28,
20110224,14,43,155.6,72.3,07/01/11 06:28,
20110224,14,44,76.5,34.4,07/01/11 06:28,
20110224,14,45,144,224.3,07/01/11 06:28,
20110224,14,46,218.8,210.6,07/01/11 06:28,
20110224,14,47,64.7,77,07/01/11 06:28,
20110224,14,48,127.8,303,07/01/11 06:28,
20110224,14,49,157.7,28,07/01/11 06:28,
20110224,14,50,59.5,166,07/01/11 06:28,
20110224,14,51,36.2,22,07/01/11 06:28,
20110224,14,52,81,10,07/01/11 06:28,
20110224,14,53,236.8,130,07/01/11 06:28,
20110224,14,54,58,0,07/01/11 06:28,
20110224,14,55,140.1,0,07/01/11 06:28,
20110224,14,56,137.9,3,07/01/11 06:28,
20110224,14,57,9.8,0,07/01/11 06:28,
20110224,14,58,94.6,139,07/01/11 06:28,
20110224,14,59,86.2,10,07/01/11 06:28,
20110224,14,60,121.2,5,07/01/11 06:28,
20110224,14,61,349.2,4,07/01/11 06:28,
20110224,14,62,145.8,0,07/01/11 06:28,
20110224,14,63,45.7,0,07/01/11 06:28,
20110224,14,64,187.1,0,07/01/11 06:28,
20110224,14,65,179.3,55,07/01/11 06:28,
20110224,14,66,147.5,20,07/01/11 06:28,
20110224,14,67,17,0,07/01/11 06:28,
20110224,14,68,146.2,20,07/01/11 06:28,
20110224,14,69,178.2,7,07/01/11 06:28,
20110224,14,70,152.4,0,07/01/11 06:28,
20110224,14,71,114.1,0,07/01/11 06:28,
20110224,14,72,63.1,20.5,07/01/11 06:28,
20110224,14,73,23.6,911.8,07/01/11 06:28,
20110224,14,74,113.7,23.8,07/01/11 06:28,
20110224,14,75,72.2,114.8,07/01/11 06:28,
20110224,14,76,90.6,10,07/01/11 06:28,
20110224,14,77,59.6,0,07/01/11 06:28,
20110224,14,78,83.8,0,07/01/11 06:28,
20110224,14,79,169,0,07/01/11 06:28,
20110224,14,80,3.9,0,07/01/11 06:28,
20110224,14,81,9,294,07/01/11 06:28,
20110224,14,82,46.2,0,07/01/11 06:28,
20110224,14,83,54.7,78.6,07/01/11 06:28,
20110224,14,84,19,77.4,07/01/11 06:28,
20110224,14,85,65.9,169.2,07/01/11 06:28,
20110224,14,86,96.6,0,07/01/11 06:28,
20110224,14,87,52.3,0,07/01/11 06:28,
20110224,14,88,72.3,0,07/01/11 06:28,
20110224,14,89,25.1,16,07/01/11 06:28,
20110224,14,90,39.1,80,07/01/11 06:28,
20110224,14,91,9,68,07/01/11 06:28,
20110224,14,92,14.6,5,07/01/11 06:28,
20110224,14,93,79.3,7,07/01/11 06:28,
20110224,14,94,3.2,0,07/01/11 06:28,
20110224,14,95,27.8,8,07/01/11 06:28,
20110224,14,96,13.4,0,07/01/11 06:28,
20110224,14,97,63.7,0,07/01/11 06:28,
20110224,14,98,69.7,0,07/01/11 06:28,
20110224,14,99,28.3,200,07/01/11 06:28,
20110224,14,100,31.1,30,07/01/11 06:28,
20110224,14,101,77.7,0,07/01/11 06:28,
20110224,14,102,7,0,07/01/11 06:28,
20110224,14,103,37.5,0,07/01/11 06:28,
20110224,14,104,41.5,0,07/01/11 06:28,
20110224,14,105,4.6,0,07/01/11 06:28,
20110224,14,106,7.2,0,07/01/11 06:28,
20110224,14,107,67.7,0,07/01/11 06:28,
20110224,14,108,8.7,0,07/01/11 06:28,
20110224,14,109,25.1,0,07/01/11 06:28,
20110224,14,110,45.5,0,07/01/11 06:28,
20110224,14,111,37.4,0,07/01/11 06:28,
20110224,14,112,9.9,0,07/01/11 06:28,
20110224,14,113,28.3,0,07/01/11 06:28,
20110224,14,114,6.9,0,07/01/11 06:28,
20110224,14,115,5.7,0,07/01/11 06:28,
20110224,14,116,8.2,0,07/01/11 06:28,
20110224,14,117,23.8,0,07/01/11 06:28,
20110224,14,118,23.7,0,07/01/11 06:28,
20110224,14,120,45.2,0,07/01/11 06:28,
20110224,14,121,24.5,0,07/01/11 06:28,
20110224,14,122,10,0,07/01/11 06:28,
20110224,14,123,25.4,0,07/01/11 06:28,
20110224,14,124,85.5,0,07/01/11 06:28,
20110224,14,125,5,0,07/01/11 06:28,
20110224,14,126,18.6,0,07/01/11 06:28,
20110224,14,127,8,0,07/01/11 06:28,
20110224,14,128,10,0,07/01/11 06:28,
20110224,14,129,5.4,0,07/01/11 06:28,
20110224,14,130,22.9,0,07/01/11 06:28,
20110224,14,131,27,0,07/01/11 06:28,
20110224,14,133,168.8,0,07/01/11 06:28,
20110224,14,134,23.8,0,07/01/11 06:28,
20110224,14,135,16.6,0,07/01/11 06:28,
20110224,14,136,12.1,0,07/01/11 06:28,
20110224,14,137,43.2,0,07/01/11 06:28,
20110224,14,139,11.3,0,07/01/11 06:28,
20110224,14,141,20,0,07/01/11 06:28,
20110224,14,142,32,0,07/01/11 06:28,
20110224,14,143,13.9,0,07/01/11 06:28,
20110224,14,145,24.4,0,07/01/11 06:28,
20110224,14,146,10.5,0,07/01/11 06:28,
20110224,14,147,1,0,07/01/11 06:28,
20110224,14,149,3,0,07/01/11 06:28,
