BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111023,10,21,20,75,03/01/12 01:19,
20111023,10,22,42.4,210,03/01/12 01:19,
20111023,10,23,145.1,20,03/01/12 01:19,
20111023,10,24,76.4,225,03/01/12 01:19,
20111023,10,25,76.6,135,03/01/12 01:19,
20111023,10,26,25,115,03/01/12 01:19,
20111023,10,27,3.5,10,03/01/12 01:19,
20111023,10,28,152.2,281.4,03/01/12 01:19,
20111023,10,29,27.2,119,03/01/12 01:19,
20111023,10,30,116,261,03/01/12 01:19,
20111023,10,31,17.2,684,03/01/12 01:19,
20111023,10,32,2.2,330.4,03/01/12 01:19,
20111023,10,33,45,55.5,03/01/12 01:19,
20111023,10,34,6.4,18.9,03/01/12 01:19,
20111023,10,35,94.2,195,03/01/12 01:19,
20111023,10,36,75,0,03/01/12 01:19,
20111023,10,37,6.4,8.4,03/01/12 01:19,
20111023,10,38,12.2,631,03/01/12 01:19,
20111023,10,39,10,95,03/01/12 01:19,
20111023,10,40,227.6,700,03/01/12 01:19,
20111023,10,41,4.2,100,03/01/12 01:19,
20111023,10,42,0,0,03/01/12 01:19,
20111023,10,43,0,50,03/01/12 01:19,
20111023,10,44,275,0,03/01/12 01:19,
20111023,10,45,50,25,03/01/12 01:19,
20111023,10,46,412,15,03/01/12 01:19,
20111023,10,47,0,5,03/01/12 01:19,
20111023,10,48,230,15,03/01/12 01:19,
20111023,10,49,1.9,0,03/01/12 01:19,
20111023,10,50,227.1,10,03/01/12 01:19,
20111023,10,51,110,0,03/01/12 01:19,
20111023,10,52,54,0,03/01/12 01:19,
20111023,10,53,24,0,03/01/12 01:19,
20111023,10,54,30,0,03/01/12 01:19,
20111023,10,55,66.6,1,03/01/12 01:19,
20111023,10,56,183.1,4,03/01/12 01:19,
20111023,10,57,10,0,03/01/12 01:19,
20111023,10,58,20.3,0,03/01/12 01:19,
20111023,10,59,7.6,0,03/01/12 01:19,
20111023,10,60,1.6,0,03/01/12 01:19,
20111023,10,61,100,0,03/01/12 01:19,
20111023,10,63,120,0,03/01/12 01:19,
20111023,10,64,14.2,0,03/01/12 01:19,
20111023,10,65,7.6,0,03/01/12 01:19,
20111023,10,66,100,0,03/01/12 01:19,
20111023,10,68,0,10,03/01/12 01:19,
20111023,10,69,10.8,87.2,03/01/12 01:19,
20111023,10,70,0,1.8,03/01/12 01:19,
20111023,10,71,100,18.7,03/01/12 01:19,
20111023,10,73,47.5,0,03/01/12 01:19,
20111023,10,74,40,74,03/01/12 01:19,
20111023,10,75,9.3,0,03/01/12 01:19,
20111023,10,76,106.2,0,03/01/12 01:19,
20111023,10,78,0,7.9,03/01/12 01:19,
20111023,10,80,20,0,03/01/12 01:19,
20111023,10,81,22,20,03/01/12 01:19,
20111023,10,82,3.8,0,03/01/12 01:19,
20111023,10,83,20,0,03/01/12 01:19,
20111023,10,84,8.6,0,03/01/12 01:19,
20111023,10,85,0,266,03/01/12 01:19,
20111023,10,90,0,0,03/01/12 01:19,
20111023,10,94,22.5,0,03/01/12 01:19,
20111023,10,99,0,350,03/01/12 01:19,
20111023,10,150,0,150,03/01/12 01:19,
20111023,10,200,0,864,03/01/12 01:19,
20111023,10,219,0,50,03/01/12 01:19,
20111023,10,250,0,410,03/01/12 01:19,
20111023,10,291,0,429,03/01/12 01:19,
20111023,10,299,0,0,03/01/12 01:19,
20111023,10,399,0,0,03/01/12 01:19,
20111023,10,400,0,1026,03/01/12 01:19,
20111023,10,449,0,0,03/01/12 01:19,
20111023,10,485,0,265,03/01/12 01:19,
20111023,10,499,0,0,03/01/12 01:19,
20111023,10,500,0,50,03/01/12 01:19,
20111023,10,600,0,2,03/01/12 01:19,
20111023,10,999,0,4358.4,03/01/12 01:19,
20111023,10,1000,0,236,03/01/12 01:19,
20111023,11,-200,95,0,03/01/12 01:19,
20111023,11,-199,0,4,03/01/12 01:19,
20111023,11,-149,0,4,03/01/12 01:19,
20111023,11,-100,0,0,03/01/12 01:19,
20111023,11,-99,0,8,03/01/12 01:19,
20111023,11,-75,0,0,03/01/12 01:19,
20111023,11,-69,0,4,03/01/12 01:19,
20111023,11,-50,50,0,03/01/12 01:19,
20111023,11,-49,0,2,03/01/12 01:19,
20111023,11,-34,0,4,03/01/12 01:19,
20111023,11,-25,0,0,03/01/12 01:19,
20111023,11,-24,0,0,03/01/12 01:19,
20111023,11,-23,0,41.7,03/01/12 01:19,
20111023,11,-19,0,4,03/01/12 01:19,
20111023,11,-15,390,0,03/01/12 01:19,
20111023,11,-14,0,0,03/01/12 01:19,
20111023,11,-12,0,41.7,03/01/12 01:19,
20111023,11,-10,605,0,03/01/12 01:19,
20111023,11,-7,0,5,03/01/12 01:19,
20111023,11,-5,0,63.4,03/01/12 01:19,
20111023,11,0,3780,20,03/01/12 01:19,
20111023,11,1,1615.4,0,03/01/12 01:19,
20111023,11,2,25.9,54.2,03/01/12 01:19,
20111023,11,3,0,65.6,03/01/12 01:19,
20111023,11,5,100,10,03/01/12 01:19,
20111023,11,6,1,0,03/01/12 01:19,
20111023,11,7,0,4.6,03/01/12 01:19,
20111023,11,8,1,88,03/01/12 01:19,
20111023,11,9,6,0,03/01/12 01:19,
20111023,11,10,13,25,03/01/12 01:19,
20111023,11,11,14,19.3,03/01/12 01:19,
20111023,11,12,0,65.8,03/01/12 01:19,
20111023,11,13,0,33.9,03/01/12 01:19,
20111023,11,14,0,53,03/01/12 01:19,
20111023,11,15,0,223.7,03/01/12 01:19,
20111023,11,16,0,23.4,03/01/12 01:19,
20111023,11,17,25,200,03/01/12 01:19,
20111023,11,18,0,10.5,03/01/12 01:19,
20111023,11,19,25,0,03/01/12 01:19,
20111023,11,20,19,20,03/01/12 01:19,
20111023,11,21,45,60,03/01/12 01:19,
20111023,11,22,1.4,200,03/01/12 01:19,
20111023,11,23,108.1,65,03/01/12 01:19,
20111023,11,24,26.4,325,03/01/12 01:19,
20111023,11,25,36.6,139,03/01/12 01:19,
20111023,11,26,21,115,03/01/12 01:19,
20111023,11,27,53.5,25,03/01/12 01:19,
20111023,11,28,104.2,156.4,03/01/12 01:19,
20111023,11,29,62.2,125,03/01/12 01:19,
20111023,11,30,38.2,297,03/01/12 01:19,
20111023,11,31,25,692,03/01/12 01:19,
20111023,11,32,27.2,331.4,03/01/12 01:19,
20111023,11,33,2.2,24,03/01/12 01:19,
20111023,11,34,4.2,89.4,03/01/12 01:19,
20111023,11,35,71.2,135,03/01/12 01:19,
20111023,11,36,77.2,202,03/01/12 01:19,
20111023,11,37,11.2,133.4,03/01/12 01:19,
20111023,11,38,12.2,40,03/01/12 01:19,
20111023,11,39,12.2,236,03/01/12 01:19,
20111023,11,40,127,715,03/01/12 01:19,
20111023,11,41,112.2,17,03/01/12 01:19,
20111023,11,42,50,0,03/01/12 01:19,
20111023,11,43,30,10,03/01/12 01:19,
20111023,11,44,280,0,03/01/12 01:19,
20111023,11,45,20,10,03/01/12 01:19,
20111023,11,46,310.1,0,03/01/12 01:19,
20111023,11,47,105,0,03/01/12 01:19,
20111023,11,48,233.1,0,03/01/12 01:19,
20111023,11,49,2,0,03/01/12 01:19,
20111023,11,50,221.8,0,03/01/12 01:19,
20111023,11,51,73.2,0,03/01/12 01:19,
20111023,11,52,190.2,0,03/01/12 01:19,
20111023,11,54,15,97,03/01/12 01:19,
20111023,11,55,55.2,0,03/01/12 01:19,
20111023,11,56,177.5,0,03/01/12 01:19,
20111023,11,57,49.8,0,03/01/12 01:19,
20111023,11,58,37.7,0,03/01/12 01:19,
20111023,11,60,102.6,0,03/01/12 01:19,
20111023,11,62,100,0,03/01/12 01:19,
20111023,11,63,23.7,0,03/01/12 01:19,
20111023,11,64,12.7,0,03/01/12 01:19,
20111023,11,65,13.7,0,03/01/12 01:19,
20111023,11,66,100,10,03/01/12 01:19,
20111023,11,67,20,86.1,03/01/12 01:19,
20111023,11,68,4.3,16.6,03/01/12 01:19,
20111023,11,70,0,0,03/01/12 01:19,
20111023,11,72,143.8,0,03/01/12 01:19,
20111023,11,73,20,0,03/01/12 01:19,
20111023,11,74,15.5,74,03/01/12 01:19,
20111023,11,75,3.9,7.6,03/01/12 01:19,
20111023,11,76,165,0,03/01/12 01:19,
20111023,11,78,6.3,0,03/01/12 01:19,
20111023,11,80,36.7,0,03/01/12 01:19,
20111023,11,81,0,20,03/01/12 01:19,
20111023,11,83,34.3,0,03/01/12 01:19,
20111023,11,90,0,0,03/01/12 01:19,
20111023,11,94,37.5,0,03/01/12 01:19,
20111023,11,99,0,350,03/01/12 01:19,
20111023,11,150,0,150,03/01/12 01:19,
20111023,11,200,0,864,03/01/12 01:19,
20111023,11,219,0,50,03/01/12 01:19,
20111023,11,250,0,410,03/01/12 01:19,
20111023,11,299,4,0,03/01/12 01:19,
20111023,11,300,0,529,03/01/12 01:19,
20111023,11,399,4,0,03/01/12 01:19,
20111023,11,400,0,22,03/01/12 01:19,
20111023,11,449,8,0,03/01/12 01:19,
20111023,11,499,14,0,03/01/12 01:19,
20111023,11,500,0,315,03/01/12 01:19,
20111023,11,600,0,2,03/01/12 01:19,
20111023,11,999,0,4370,03/01/12 01:19,
20111023,11,1000,0,236,03/01/12 01:19,
20111023,12,-200,95,0,03/01/12 01:19,
20111023,12,-199,0,4,03/01/12 01:19,
20111023,12,-149,0,4,03/01/12 01:19,
20111023,12,-100,0,0,03/01/12 01:19,
20111023,12,-99,0,8,03/01/12 01:19,
20111023,12,-75,0,0,03/01/12 01:19,
20111023,12,-69,0,4,03/01/12 01:19,
20111023,12,-50,50,0,03/01/12 01:19,
20111023,12,-49,0,2,03/01/12 01:19,
20111023,12,-34,0,4,03/01/12 01:19,
20111023,12,-25,0,0,03/01/12 01:19,
20111023,12,-24,0,0,03/01/12 01:19,
20111023,12,-23,0,41.7,03/01/12 01:19,
20111023,12,-19,0,4,03/01/12 01:19,
20111023,12,-15,470,0,03/01/12 01:19,
20111023,12,-14,0,0,03/01/12 01:19,
20111023,12,-11,0,41.7,03/01/12 01:19,
20111023,12,-10,605,0,03/01/12 01:19,
20111023,12,-8,0,5,03/01/12 01:19,
20111023,12,-5,0,21.7,03/01/12 01:19,
20111023,12,-4,0,41.7,03/01/12 01:19,
20111023,12,0,3776.7,20,03/01/12 01:19,
20111023,12,1,1615.3,3.1,03/01/12 01:19,
20111023,12,2,25.9,51.1,03/01/12 01:19,
20111023,12,3,0,45.6,03/01/12 01:19,
20111023,12,5,102,10,03/01/12 01:19,
20111023,12,6,2,0,03/01/12 01:19,
20111023,12,7,2,4.6,03/01/12 01:19,
20111023,12,8,3,108,03/01/12 01:19,
20111023,12,9,8,0,03/01/12 01:19,
20111023,12,10,15,39.3,03/01/12 01:19,
20111023,12,11,10,37.5,03/01/12 01:19,
20111023,12,12,0,35.9,03/01/12 01:19,
20111023,12,13,0,46.8,03/01/12 01:19,
20111023,12,14,0,37.5,03/01/12 01:19,
20111023,12,15,0,226.3,03/01/12 01:19,
20111023,12,16,0,20.8,03/01/12 01:19,
20111023,12,17,25,200,03/01/12 01:19,
20111023,12,18,4,30.5,03/01/12 01:19,
20111023,12,19,30,0,03/01/12 01:19,
20111023,12,20,14,20,03/01/12 01:19,
20111023,12,21,45,60,03/01/12 01:19,
20111023,12,22,1.4,200,03/01/12 01:19,
20111023,12,23,108.1,35,03/01/12 01:19,
20111023,12,24,30.9,319,03/01/12 01:19,
20111023,12,25,37.1,145,03/01/12 01:19,
20111023,12,26,30,125,03/01/12 01:19,
20111023,12,27,49.7,25,03/01/12 01:19,
20111023,12,28,124.2,145,03/01/12 01:19,
20111023,12,29,67.9,103,03/01/12 01:19,
20111023,12,30,73.2,294,03/01/12 01:19,
20111023,12,31,25,745,03/01/12 01:19,
20111023,12,32,33.5,307.4,03/01/12 01:19,
20111023,12,33,8.2,24,03/01/12 01:19,
20111023,12,34,83.2,29.4,03/01/12 01:19,
20111023,12,35,108.9,20,03/01/12 01:19,
20111023,12,36,83.2,2,03/01/12 01:19,
20111023,12,37,185.2,274.4,03/01/12 01:19,
20111023,12,38,19.5,25,03/01/12 01:19,
20111023,12,39,10,0,03/01/12 01:19,
20111023,12,40,128,745.4,03/01/12 01:19,
20111023,12,41,96.2,2,03/01/12 01:19,
20111023,12,42,50,15,03/01/12 01:19,
20111023,12,43,0,10,03/01/12 01:19,
20111023,12,44,230,0,03/01/12 01:19,
20111023,12,45,20,10,03/01/12 01:19,
20111023,12,46,315,0,03/01/12 01:19,
20111023,12,48,335.1,0,03/01/12 01:19,
20111023,12,49,11.8,0,03/01/12 01:19,
20111023,12,50,273.2,0,03/01/12 01:19,
20111023,12,51,15.1,0,03/01/12 01:19,
20111023,12,52,185.1,0,03/01/12 01:19,
20111023,12,53,25,109,03/01/12 01:19,
20111023,12,54,17.6,0,03/01/12 01:19,
20111023,12,55,96.1,0,03/01/12 01:19,
20111023,12,56,110,0,03/01/12 01:19,
20111023,12,57,33.8,0,03/01/12 01:19,
20111023,12,58,27.7,0,03/01/12 01:19,
20111023,12,59,127.6,0,03/01/12 01:19,
20111023,12,60,0,0,03/01/12 01:19,
20111023,12,62,137.4,0,03/01/12 01:19,
20111023,12,63,.1,0,03/01/12 01:19,
20111023,12,64,12.7,0,03/01/12 01:19,
20111023,12,65,20,52.3,03/01/12 01:19,
20111023,12,66,100,0,03/01/12 01:19,
20111023,12,67,0,60.3,03/01/12 01:19,
20111023,12,68,24.3,0,03/01/12 01:19,
20111023,12,69,6.3,0,03/01/12 01:19,
20111023,12,70,0,0,03/01/12 01:19,
20111023,12,71,40,0,03/01/12 01:19,
20111023,12,72,137.5,0,03/01/12 01:19,
20111023,12,73,0,7.6,03/01/12 01:19,
20111023,12,74,15.5,74,03/01/12 01:19,
20111023,12,75,10.2,0,03/01/12 01:19,
20111023,12,76,100,0,03/01/12 01:19,
20111023,12,77,20,0,03/01/12 01:19,
20111023,12,78,25,0,03/01/12 01:19,
20111023,12,80,36.7,0,03/01/12 01:19,
20111023,12,81,0,20,03/01/12 01:19,
20111023,12,82,14.3,0,03/01/12 01:19,
20111023,12,90,0,0,03/01/12 01:19,
20111023,12,93,37.5,0,03/01/12 01:19,
20111023,12,99,0,350,03/01/12 01:19,
20111023,12,150,0,150,03/01/12 01:19,
20111023,12,200,0,864,03/01/12 01:19,
20111023,12,219,0,50,03/01/12 01:19,
20111023,12,250,0,410,03/01/12 01:19,
20111023,12,299,4,0,03/01/12 01:19,
20111023,12,303,0,429,03/01/12 01:19,
20111023,12,399,4,0,03/01/12 01:19,
20111023,12,449,8,0,03/01/12 01:19,
20111023,12,499,14,0,03/01/12 01:19,
20111023,12,500,0,50,03/01/12 01:19,
20111023,12,505,0,265,03/01/12 01:19,
20111023,12,600,0,2,03/01/12 01:19,
20111023,12,999,0,4366.3,03/01/12 01:19,
20111023,12,1000,0,236,03/01/12 01:19,
20111023,13,-200,95,0,03/01/12 01:19,
20111023,13,-199,0,4,03/01/12 01:19,
20111023,13,-149,0,4,03/01/12 01:19,
20111023,13,-100,0,0,03/01/12 01:19,
20111023,13,-99,0,8,03/01/12 01:19,
20111023,13,-75,0,0,03/01/12 01:19,
20111023,13,-69,0,4,03/01/12 01:19,
20111023,13,-50,50,0,03/01/12 01:19,
20111023,13,-49,0,2,03/01/12 01:19,
20111023,13,-34,0,4,03/01/12 01:19,
20111023,13,-25,0,0,03/01/12 01:19,
20111023,13,-24,0,0,03/01/12 01:19,
20111023,13,-23,0,41.7,03/01/12 01:19,
20111023,13,-19,0,4,03/01/12 01:19,
20111023,13,-15,249,0,03/01/12 01:19,
20111023,13,-14,0,0,03/01/12 01:19,
20111023,13,-12,0,41.7,03/01/12 01:19,
20111023,13,-10,605,0,03/01/12 01:19,
20111023,13,-8,0,5,03/01/12 01:19,
20111023,13,-5,0,63.4,03/01/12 01:19,
20111023,13,0,3775.1,20,03/01/12 01:19,
20111023,13,1,1521,16.7,03/01/12 01:19,
20111023,13,2,51.5,37.5,03/01/12 01:19,
20111023,13,3,74,45.6,03/01/12 01:19,
20111023,13,5,103,10,03/01/12 01:19,
20111023,13,6,2,4.6,03/01/12 01:19,
20111023,13,7,4,41,03/01/12 01:19,
20111023,13,8,8,67,03/01/12 01:19,
20111023,13,9,2,0,03/01/12 01:19,
20111023,13,10,13,39.3,03/01/12 01:19,
20111023,13,11,10,37.5,03/01/12 01:19,
20111023,13,12,0,37.2,03/01/12 01:19,
20111023,13,13,0,45.5,03/01/12 01:19,
20111023,13,14,0,37.5,03/01/12 01:19,
20111023,13,15,0,227.1,03/01/12 01:19,
20111023,13,16,25,20,03/01/12 01:19,
20111023,13,17,0,200.5,03/01/12 01:19,
20111023,13,18,5,10,03/01/12 01:19,
20111023,13,19,30,20,03/01/12 01:19,
20111023,13,20,14,20,03/01/12 01:19,
20111023,13,21,26.4,60,03/01/12 01:19,
20111023,13,22,7.1,200,03/01/12 01:19,
20111023,13,23,127.4,135,03/01/12 01:19,
20111023,13,24,21.6,225,03/01/12 01:19,
20111023,13,25,36,140,03/01/12 01:19,
20111023,13,26,35.5,125,03/01/12 01:19,
20111023,13,27,48.2,25,03/01/12 01:19,
20111023,13,28,150.1,125,03/01/12 01:19,
20111023,13,29,42,103.5,03/01/12 01:19,
20111023,13,30,80.2,301.5,03/01/12 01:19,
20111023,13,31,36.5,709.4,03/01/12 01:19,
20111023,13,32,20,307,03/01/12 01:19,
20111023,13,33,108.2,12.4,03/01/12 01:19,
20111023,13,34,100.1,21,03/01/12 01:19,
20111023,13,35,112,9.4,03/01/12 01:19,
20111023,13,36,83.2,3,03/01/12 01:19,
20111023,13,37,91.7,267,03/01/12 01:19,
20111023,13,38,10,33.4,03/01/12 01:19,
20111023,13,39,60,0,03/01/12 01:19,
20111023,13,40,125,41,03/01/12 01:19,
20111023,13,41,66.2,704,03/01/12 01:19,
20111023,13,42,0,17,03/01/12 01:19,
20111023,13,43,10,10,03/01/12 01:19,
20111023,13,44,281,0,03/01/12 01:19,
20111023,13,45,70,10,03/01/12 01:19,
20111023,13,46,315,0,03/01/12 01:19,
20111023,13,47,123.1,0,03/01/12 01:19,
20111023,13,48,213,0,03/01/12 01:19,
20111023,13,49,11.8,0,03/01/12 01:19,
20111023,13,50,273.2,0,03/01/12 01:19,
20111023,13,51,65.1,0,03/01/12 01:19,
20111023,13,52,151.1,0,03/01/12 01:19,
20111023,13,53,0,43,03/01/12 01:19,
20111023,13,54,60.2,0,03/01/12 01:19,
20111023,13,55,52.5,0,03/01/12 01:19,
20111023,13,56,110,1,03/01/12 01:19,
20111023,13,57,46.5,0,03/01/12 01:19,
20111023,13,58,13.7,0,03/01/12 01:19,
20111023,13,59,117.6,0,03/01/12 01:19,
20111023,13,60,0,0,03/01/12 01:19,
20111023,13,62,123.7,0,03/01/12 01:19,
20111023,13,63,12.7,0,03/01/12 01:19,
20111023,13,64,.1,10,03/01/12 01:19,
20111023,13,65,6.3,0,03/01/12 01:19,
20111023,13,66,125,107.6,03/01/12 01:19,
20111023,13,67,24.3,0,03/01/12 01:19,
20111023,13,68,20,0,03/01/12 01:19,
20111023,13,70,0,0,03/01/12 01:19,
20111023,13,71,37.5,0,03/01/12 01:19,
20111023,13,72,146.3,7.9,03/01/12 01:19,
20111023,13,73,15.5,0,03/01/12 01:19,
20111023,13,74,0,74,03/01/12 01:19,
20111023,13,75,3.9,0,03/01/12 01:19,
20111023,13,76,100,0,03/01/12 01:19,
20111023,13,79,45,5,03/01/12 01:19,
20111023,13,80,36.7,0,03/01/12 01:19,
20111023,13,82,14.3,0,03/01/12 01:19,
20111023,13,90,0,0,03/01/12 01:19,
20111023,13,93,37.5,0,03/01/12 01:19,
20111023,13,99,0,350,03/01/12 01:19,
20111023,13,150,0,150,03/01/12 01:19,
20111023,13,200,0,864,03/01/12 01:19,
20111023,13,219,0,50,03/01/12 01:19,
20111023,13,250,0,410,03/01/12 01:19,
20111023,13,299,4,0,03/01/12 01:19,
20111023,13,300,0,429,03/01/12 01:19,
20111023,13,399,4,0,03/01/12 01:19,
20111023,13,449,8,0,03/01/12 01:19,
20111023,13,499,14,0,03/01/12 01:19,
20111023,13,500,0,315,03/01/12 01:19,
20111023,13,600,0,2,03/01/12 01:19,
20111023,13,999,0,4357,03/01/12 01:19,
20111023,13,1000,0,236,03/01/12 01:19,
20111023,14,-200,95,0,03/01/12 01:19,
20111023,14,-199,0,4,03/01/12 01:19,
20111023,14,-149,0,4,03/01/12 01:19,
20111023,14,-100,0,0,03/01/12 01:19,
20111023,14,-99,0,8,03/01/12 01:19,
20111023,14,-75,0,0,03/01/12 01:19,
20111023,14,-69,0,4,03/01/12 01:19,
20111023,14,-50,50,0,03/01/12 01:19,
20111023,14,-49,0,2,03/01/12 01:19,
20111023,14,-34,0,4,03/01/12 01:19,
20111023,14,-25,0,0,03/01/12 01:19,
20111023,14,-24,0,25,03/01/12 01:19,
20111023,14,-19,0,4,03/01/12 01:19,
20111023,14,-15,326,0,03/01/12 01:19,
20111023,14,-14,0,0,03/01/12 01:19,
20111023,14,-12,0,25,03/01/12 01:19,
20111023,14,-10,605,0,03/01/12 01:19,
20111023,14,-8,0,3,03/01/12 01:19,
20111023,14,-6,0,13,03/01/12 01:19,
20111023,14,-5,0,25,03/01/12 01:19,
20111023,14,0,3772.7,20,03/01/12 01:19,
20111023,14,1,1521,32.6,03/01/12 01:19,
20111023,14,2,43.6,27.4,03/01/12 01:19,
20111023,14,3,56.2,0,03/01/12 01:19,
20111023,14,4,27.3,0,03/01/12 01:19,
20111023,14,5,103,10,03/01/12 01:19,
20111023,14,6,2,2.7,03/01/12 01:19,
20111023,14,7,4,24.6,03/01/12 01:19,
20111023,14,8,4,67,03/01/12 01:19,
20111023,14,9,6,0,03/01/12 01:19,
20111023,14,10,13,33.6,03/01/12 01:19,
20111023,14,11,10,44.5,03/01/12 01:19,
20111023,14,12,0,2.9,03/01/12 01:19,
20111023,14,13,0,61.8,03/01/12 01:19,
20111023,14,14,0,14.2,03/01/12 01:19,
20111023,14,15,0,202.4,03/01/12 01:19,
20111023,14,16,25,20,03/01/12 01:19,
20111023,14,17,0,200.5,03/01/12 01:19,
20111023,14,18,30,10,03/01/12 01:19,
20111023,14,19,5,20,03/01/12 01:19,
20111023,14,20,14,20,03/01/12 01:19,
20111023,14,21,26.4,60,03/01/12 01:19,
20111023,14,22,7.1,200,03/01/12 01:19,
20111023,14,23,127.4,135,03/01/12 01:19,
20111023,14,24,20.6,244,03/01/12 01:19,
20111023,14,25,44,120,03/01/12 01:19,
20111023,14,26,41.5,135,03/01/12 01:19,
20111023,14,27,51.2,15,03/01/12 01:19,
20111023,14,28,154.1,161.4,03/01/12 01:19,
20111023,14,29,42,125,03/01/12 01:19,
20111023,14,30,98.2,243.6,03/01/12 01:19,
20111023,14,31,33.5,720.8,03/01/12 01:19,
20111023,14,32,0,312,03/01/12 01:19,
20111023,14,33,8.2,19.4,03/01/12 01:19,
20111023,14,34,40.1,7,03/01/12 01:19,
20111023,14,35,97,3,03/01/12 01:19,
20111023,14,36,183.2,12.4,03/01/12 01:19,
20111023,14,37,91.7,225,03/01/12 01:19,
20111023,14,38,60.1,27,03/01/12 01:19,
20111023,14,39,15,20,03/01/12 01:19,
20111023,14,40,121,715,03/01/12 01:19,
20111023,14,41,76.2,17,03/01/12 01:19,
20111023,14,42,50,0,03/01/12 01:19,
20111023,14,43,50,10,03/01/12 01:19,
20111023,14,44,231,8,03/01/12 01:19,
20111023,14,45,20,10,03/01/12 01:19,
20111023,14,46,315,0,03/01/12 01:19,
20111023,14,47,121.9,2,03/01/12 01:19,
20111023,14,48,213,0,03/01/12 01:19,
20111023,14,49,7.1,0,03/01/12 01:19,
20111023,14,50,263.9,0,03/01/12 01:19,
20111023,14,51,184.1,0,03/01/12 01:19,
20111023,14,52,0,56,03/01/12 01:19,
20111023,14,54,42.2,0,03/01/12 01:19,
20111023,14,55,22.5,0,03/01/12 01:19,
20111023,14,56,138.5,1,03/01/12 01:19,
20111023,14,57,42.6,0,03/01/12 01:19,
20111023,14,59,116.6,1,03/01/12 01:19,
20111023,14,60,0,0,03/01/12 01:19,
20111023,14,61,100,0,03/01/12 01:19,
20111023,14,62,18,0,03/01/12 01:19,
20111023,14,63,7.6,0,03/01/12 01:19,
20111023,14,64,25,10,03/01/12 01:19,
20111023,14,66,100,65.5,03/01/12 01:19,
20111023,14,67,2.6,43.6,03/01/12 01:19,
20111023,14,68,20,0,03/01/12 01:19,
20111023,14,69,3.8,0,03/01/12 01:19,
20111023,14,70,0,0,03/01/12 01:19,
20111023,14,71,122.5,8,03/01/12 01:19,
20111023,14,73,9.3,0,03/01/12 01:19,
20111023,14,74,42.4,74,03/01/12 01:19,
20111023,14,76,100,0,03/01/12 01:19,
20111023,14,79,47,5,03/01/12 01:19,
20111023,14,80,0,0,03/01/12 01:19,
20111023,14,82,28.6,0,03/01/12 01:19,
20111023,14,90,0,0,03/01/12 01:19,
20111023,14,93,22.5,0,03/01/12 01:19,
20111023,14,99,0,350,03/01/12 01:19,
20111023,14,150,0,150,03/01/12 01:19,
20111023,14,200,0,864,03/01/12 01:19,
20111023,14,219,0,50,03/01/12 01:19,
20111023,14,250,0,410,03/01/12 01:19,
20111023,14,297,0,429,03/01/12 01:19,
20111023,14,299,4,0,03/01/12 01:19,
20111023,14,399,4,0,03/01/12 01:19,
20111023,14,449,8,0,03/01/12 01:19,
20111023,14,495,0,265,03/01/12 01:19,
20111023,14,499,14,0,03/01/12 01:19,
20111023,14,500,0,50,03/01/12 01:19,
20111023,14,600,0,2,03/01/12 01:19,
20111023,14,999,0,4351.1,03/01/12 01:19,
20111023,14,1000,0,236,03/01/12 01:19,
20111023,15,-200,95,0,03/01/12 01:19,
20111023,15,-199,0,4,03/01/12 01:19,
20111023,15,-149,0,4,03/01/12 01:19,
20111023,15,-100,0,0,03/01/12 01:19,
20111023,15,-99,0,8,03/01/12 01:19,
20111023,15,-75,0,0,03/01/12 01:19,
20111023,15,-69,0,4,03/01/12 01:19,
20111023,15,-50,50,0,03/01/12 01:19,
20111023,15,-49,0,2,03/01/12 01:19,
20111023,15,-34,0,4,03/01/12 01:19,
20111023,15,-25,0,0,03/01/12 01:19,
20111023,15,-24,0,41.7,03/01/12 01:19,
20111023,15,-19,0,4,03/01/12 01:19,
20111023,15,-15,453,0,03/01/12 01:19,
20111023,15,-14,0,0,03/01/12 01:19,
20111023,15,-13,0,41.7,03/01/12 01:19,
20111023,15,-10,605,0,03/01/12 01:19,
20111023,15,-9,0,5,03/01/12 01:19,
20111023,15,-6,0,21.7,03/01/12 01:19,
20111023,15,-5,0,41.7,03/01/12 01:19,
20111023,15,0,3772.2,23.1,03/01/12 01:19,
20111023,15,1,1621.7,51.1,03/01/12 01:19,
20111023,15,2,70.1,45.6,03/01/12 01:19,
20111023,15,3,1,0,03/01/12 01:19,
20111023,15,4,2,0,03/01/12 01:19,
20111023,15,5,102,14.6,03/01/12 01:19,
20111023,15,6,6,41,03/01/12 01:19,
20111023,15,7,4,0,03/01/12 01:19,
20111023,15,8,0,67,03/01/12 01:19,
20111023,15,9,5,14.3,03/01/12 01:19,
20111023,15,10,10,62.5,03/01/12 01:19,
20111023,15,11,10,32.2,03/01/12 01:19,
20111023,15,12,0,15.5,03/01/12 01:19,
20111023,15,13,0,67.5,03/01/12 01:19,
20111023,15,14,0,232.1,03/01/12 01:19,
20111023,15,16,25,220.5,03/01/12 01:19,
20111023,15,17,5,0,03/01/12 01:19,
20111023,15,18,30,0,03/01/12 01:19,
20111023,15,19,0,0,03/01/12 01:19,
20111023,15,20,30.4,30,03/01/12 01:19,
20111023,15,21,9.1,245,03/01/12 01:19,
20111023,15,22,1.4,0,03/01/12 01:19,
20111023,15,23,146.6,330,03/01/12 01:19,
