BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091224,13,-159,0,10,05/10/10 17:57,
20091224,13,-150,0,4,05/10/10 17:57,
20091224,13,-135,0,8,05/10/10 17:57,
20091224,13,-134,0,6,05/10/10 17:57,
20091224,13,-109,0,3,05/10/10 17:57,
20091224,13,-100,90,0,05/10/10 17:57,
20091224,13,-95,0,4,05/10/10 17:57,
20091224,13,-90,0,4,05/10/10 17:57,
20091224,13,-80,0,6,05/10/10 17:57,
20091224,13,-75,0,6,05/10/10 17:57,
20091224,13,-72,0,1,05/10/10 17:57,
20091224,13,-66,0,1,05/10/10 17:57,
20091224,13,-65,0,2,05/10/10 17:57,
20091224,13,-57,2.5,0,05/10/10 17:57,
20091224,13,-55,0,5,05/10/10 17:57,
20091224,13,-54,0,1,05/10/10 17:57,
20091224,13,-50,160.5,0,05/10/10 17:57,
20091224,13,-45,0,2,05/10/10 17:57,
20091224,13,-40,0,4,05/10/10 17:57,
20091224,13,-38,0,4.7,05/10/10 17:57,
20091224,13,-37,0,1,05/10/10 17:57,
20091224,13,-35,0,2,05/10/10 17:57,
20091224,13,-32,7.5,6.7,05/10/10 17:57,
20091224,13,-28,0,9.1,05/10/10 17:57,
20091224,13,-25,2.5,2,05/10/10 17:57,
20091224,13,-24,0,10,05/10/10 17:57,
20091224,13,-22,0,2,05/10/10 17:57,
20091224,13,-20,0,8,05/10/10 17:57,
20091224,13,-19,0,8,05/10/10 17:57,
20091224,13,-18,2,0,05/10/10 17:57,
20091224,13,-15,135,2,05/10/10 17:57,
20091224,13,-14,10,0,05/10/10 17:57,
20091224,13,-13,0,7.9,05/10/10 17:57,
20091224,13,-11,0,25.3,05/10/10 17:57,
20091224,13,-10,0,160.3,05/10/10 17:57,
20091224,13,-8,7.5,0,05/10/10 17:57,
20091224,13,-7,0,11,05/10/10 17:57,
20091224,13,-5,0,15,05/10/10 17:57,
20091224,13,-4,0,50,05/10/10 17:57,
20091224,13,-1,6,7,05/10/10 17:57,
20091224,13,0,5744.1,202.2,05/10/10 17:57,
20091224,13,1,1335,48,05/10/10 17:57,
20091224,13,2,26,78.2,05/10/10 17:57,
20091224,13,3,198,36.5,05/10/10 17:57,
20091224,13,5,340,207.3,05/10/10 17:57,
20091224,13,6,63.5,0,05/10/10 17:57,
20091224,13,8,153,5.3,05/10/10 17:57,
20091224,13,9,0,115.6,05/10/10 17:57,
20091224,13,10,224,138,05/10/10 17:57,
20091224,13,12,22,114.2,05/10/10 17:57,
20091224,13,13,11.4,0,05/10/10 17:57,
20091224,13,14,25,187.9,05/10/10 17:57,
20091224,13,15,492.5,288.5,05/10/10 17:57,
20091224,13,16,127.8,214.9,05/10/10 17:57,
20091224,13,17,692.2,115,05/10/10 17:57,
20091224,13,18,67,0,05/10/10 17:57,
20091224,13,19,290.8,392.5,05/10/10 17:57,
20091224,13,20,1235,154.9,05/10/10 17:57,
20091224,13,21,18,55.9,05/10/10 17:57,
20091224,13,22,3,283,05/10/10 17:57,
20091224,13,23,197,46.1,05/10/10 17:57,
20091224,13,24,1,107.9,05/10/10 17:57,
20091224,13,25,100,154.5,05/10/10 17:57,
20091224,13,26,463,693.5,05/10/10 17:57,
20091224,13,27,50,281.8,05/10/10 17:57,
20091224,13,28,4,491,05/10/10 17:57,
20091224,13,29,51,152.8,05/10/10 17:57,
20091224,13,30,50,151.5,05/10/10 17:57,
20091224,13,31,0,377,05/10/10 17:57,
20091224,13,32,165,112.6,05/10/10 17:57,
20091224,13,33,17,529.2,05/10/10 17:57,
20091224,13,34,12.4,136.8,05/10/10 17:57,
20091224,13,35,22,282.3,05/10/10 17:57,
20091224,13,36,111.5,683.8,05/10/10 17:57,
20091224,13,37,101.5,91,05/10/10 17:57,
20091224,13,38,11,592,05/10/10 17:57,
20091224,13,39,117.5,22.5,05/10/10 17:57,
20091224,13,40,205.4,471.2,05/10/10 17:57,
20091224,13,41,208.4,40.1,05/10/10 17:57,
20091224,13,42,709.5,12.8,05/10/10 17:57,
20091224,13,43,352,45.5,05/10/10 17:57,
20091224,13,44,419.5,18,05/10/10 17:57,
20091224,13,45,416.9,238.6,05/10/10 17:57,
20091224,13,46,186,236.6,05/10/10 17:57,
20091224,13,47,292.1,133,05/10/10 17:57,
20091224,13,48,18,40.6,05/10/10 17:57,
20091224,13,49,202.6,9,05/10/10 17:57,
20091224,13,50,264.8,50,05/10/10 17:57,
20091224,13,51,29,200,05/10/10 17:57,
20091224,13,52,38,41.6,05/10/10 17:57,
20091224,13,53,189,85.4,05/10/10 17:57,
20091224,13,54,68.2,20,05/10/10 17:57,
20091224,13,55,361.2,117.6,05/10/10 17:57,
20091224,13,56,72.3,77.2,05/10/10 17:57,
20091224,13,57,102.9,9.2,05/10/10 17:57,
20091224,13,58,17.1,269.4,05/10/10 17:57,
20091224,13,59,12.9,58.6,05/10/10 17:57,
20091224,13,60,260.8,2,05/10/10 17:57,
20091224,13,61,5.1,2.4,05/10/10 17:57,
20091224,13,62,23,0,05/10/10 17:57,
20091224,13,63,54,5,05/10/10 17:57,
20091224,13,64,39.5,2,05/10/10 17:57,
20091224,13,65,48.3,0,05/10/10 17:57,
20091224,13,66,91.7,300,05/10/10 17:57,
20091224,13,67,74.8,0,05/10/10 17:57,
20091224,13,68,41.9,0,05/10/10 17:57,
20091224,13,69,12.6,0,05/10/10 17:57,
20091224,13,70,32.4,2,05/10/10 17:57,
20091224,13,71,2.9,0,05/10/10 17:57,
20091224,13,72,14,0,05/10/10 17:57,
20091224,13,73,7.8,0,05/10/10 17:57,
20091224,13,74,20,200,05/10/10 17:57,
20091224,13,75,36.3,506,05/10/10 17:57,
20091224,13,76,70,0,05/10/10 17:57,
20091224,13,78,55.6,0,05/10/10 17:57,
20091224,13,79,.5,0,05/10/10 17:57,
20091224,13,80,30,26,05/10/10 17:57,
20091224,13,81,.5,2,05/10/10 17:57,
20091224,13,82,0,5,05/10/10 17:57,
20091224,13,83,1,0,05/10/10 17:57,
20091224,13,84,.5,0,05/10/10 17:57,
20091224,13,85,10.5,15,05/10/10 17:57,
20091224,13,86,61,0,05/10/10 17:57,
20091224,13,87,11.3,0,05/10/10 17:57,
20091224,13,90,10,0,05/10/10 17:57,
20091224,13,91,2.2,0,05/10/10 17:57,
20091224,13,92,17.6,0,05/10/10 17:57,
20091224,13,94,4.3,0,05/10/10 17:57,
20091224,13,95,13,0,05/10/10 17:57,
20091224,13,96,47.7,0,05/10/10 17:57,
20091224,13,97,30,0,05/10/10 17:57,
20091224,13,98,.5,0,05/10/10 17:57,
20091224,13,99,5,0,05/10/10 17:57,
20091224,13,100,10,1888.5,05/10/10 17:57,
20091224,13,101,25,0,05/10/10 17:57,
20091224,13,102,0,75,05/10/10 17:57,
20091224,13,103,1.5,0,05/10/10 17:57,
20091224,13,105,4,0,05/10/10 17:57,
20091224,13,107,30,0,05/10/10 17:57,
20091224,13,109,.8,0,05/10/10 17:57,
20091224,13,110,1.5,4,05/10/10 17:57,
20091224,13,111,10.5,0,05/10/10 17:57,
20091224,13,115,3.5,0,05/10/10 17:57,
20091224,13,116,3,0,05/10/10 17:57,
20091224,13,118,4,0,05/10/10 17:57,
20091224,13,119,.5,0,05/10/10 17:57,
20091224,13,120,2,8,05/10/10 17:57,
20091224,13,121,6.2,0,05/10/10 17:57,
20091224,13,122,6,0,05/10/10 17:57,
20091224,13,124,.5,0,05/10/10 17:57,
20091224,13,125,38.6,250,05/10/10 17:57,
20091224,13,126,9.1,0,05/10/10 17:57,
20091224,13,131,5.8,0,05/10/10 17:57,
20091224,13,132,4,0,05/10/10 17:57,
20091224,13,135,4,0,05/10/10 17:57,
20091224,13,140,2,0,05/10/10 17:57,
20091224,13,145,5,0,05/10/10 17:57,
20091224,13,150,36,277,05/10/10 17:57,
20091224,13,152,6,0,05/10/10 17:57,
20091224,13,154,4,0,05/10/10 17:57,
20091224,13,159,8,0,05/10/10 17:57,
20091224,13,165,2,0,05/10/10 17:57,
20091224,13,170,5,0,05/10/10 17:57,
20091224,13,175,11,0,05/10/10 17:57,
20091224,13,180,2,0,05/10/10 17:57,
20091224,13,182,9,0,05/10/10 17:57,
20091224,13,190,5,0,05/10/10 17:57,
20091224,13,192,8,0,05/10/10 17:57,
20091224,13,195,7,0,05/10/10 17:57,
20091224,13,200,0,100,05/10/10 17:57,
20091224,13,210,3,0,05/10/10 17:57,
20091224,13,215,11,0,05/10/10 17:57,
20091224,13,225,31.5,0,05/10/10 17:57,
20091224,13,240,4,0,05/10/10 17:57,
20091224,13,245,2,0,05/10/10 17:57,
20091224,13,300,1,2050,05/10/10 17:57,
20091224,13,325,2,0,05/10/10 17:57,
20091224,13,375,9,0,05/10/10 17:57,
20091224,13,398,5,0,05/10/10 17:57,
20091224,13,400,0,10,05/10/10 17:57,
20091224,13,401,0,80,05/10/10 17:57,
20091224,13,495,16,0,05/10/10 17:57,
20091224,13,500,0,14,05/10/10 17:57,
20091224,13,625,5,0,05/10/10 17:57,
20091224,13,900,0,215,05/10/10 17:57,
20091224,13,999,0,5941.8,05/10/10 17:57,
20091224,13,1000,0,100,05/10/10 17:57,
20091224,14,-249,0,17.8,05/10/10 17:57,
20091224,14,-243,0,3,05/10/10 17:57,
20091224,14,-225,0,8,05/10/10 17:57,
20091224,14,-200,213,0,05/10/10 17:57,
20091224,14,-150,0,4,05/10/10 17:57,
20091224,14,-135,0,8,05/10/10 17:57,
20091224,14,-100,90,0,05/10/10 17:57,
20091224,14,-95,0,4,05/10/10 17:57,
20091224,14,-90,0,4,05/10/10 17:57,
20091224,14,-80,0,6,05/10/10 17:57,
20091224,14,-75,2.5,6,05/10/10 17:57,
20091224,14,-72,0,1,05/10/10 17:57,
20091224,14,-66,0,1,05/10/10 17:57,
20091224,14,-65,0,2,05/10/10 17:57,
20091224,14,-55,0,5,05/10/10 17:57,
20091224,14,-54,0,1,05/10/10 17:57,
20091224,14,-50,160.5,0,05/10/10 17:57,
20091224,14,-45,0,2,05/10/10 17:57,
20091224,14,-42,7.5,0,05/10/10 17:57,
20091224,14,-40,0,4,05/10/10 17:57,
20091224,14,-38,2.5,4.7,05/10/10 17:57,
20091224,14,-37,0,1,05/10/10 17:57,
20091224,14,-35,0,2,05/10/10 17:57,
20091224,14,-32,0,6.7,05/10/10 17:57,
20091224,14,-28,0,9.1,05/10/10 17:57,
20091224,14,-25,0,12,05/10/10 17:57,
20091224,14,-22,0,2,05/10/10 17:57,
20091224,14,-21,0,4.9,05/10/10 17:57,
20091224,14,-20,0,3.1,05/10/10 17:57,
20091224,14,-19,0,8,05/10/10 17:57,
20091224,14,-18,2,0,05/10/10 17:57,
20091224,14,-16,7.5,0,05/10/10 17:57,
20091224,14,-15,135,2,05/10/10 17:57,
20091224,14,-14,90,7.9,05/10/10 17:57,
20091224,14,-11,0,25.3,05/10/10 17:57,
20091224,14,-10,0,156.1,05/10/10 17:57,
20091224,14,-9,0,4.2,05/10/10 17:57,
20091224,14,-7,0,11,05/10/10 17:57,
20091224,14,-5,0,65,05/10/10 17:57,
20091224,14,-3,0,5,05/10/10 17:57,
20091224,14,-2,0,3.2,05/10/10 17:57,
20091224,14,-1,13.5,2,05/10/10 17:57,
20091224,14,0,5741.8,199,05/10/10 17:57,
20091224,14,1,1335,126.2,05/10/10 17:57,
20091224,14,2,26,0,05/10/10 17:57,
20091224,14,3,199,36.5,05/10/10 17:57,
20091224,14,4,0,53,05/10/10 17:57,
20091224,14,5,335,154.3,05/10/10 17:57,
20091224,14,6,53,0,05/10/10 17:57,
20091224,14,7,2,30.7,05/10/10 17:57,
20091224,14,8,155,80.3,05/10/10 17:57,
20091224,14,9,0,9.9,05/10/10 17:57,
20091224,14,10,246.5,134,05/10/10 17:57,
20091224,14,11,20,4,05/10/10 17:57,
20091224,14,12,3.4,114.2,05/10/10 17:57,
20091224,14,13,28,0,05/10/10 17:57,
20091224,14,14,151.6,228,05/10/10 17:57,
20091224,14,15,592.8,416.9,05/10/10 17:57,
20091224,14,16,539.4,32.4,05/10/10 17:57,
20091224,14,17,105.4,173.3,05/10/10 17:57,
20091224,14,18,277,205.3,05/10/10 17:57,
20091224,14,19,642,174.5,05/10/10 17:57,
20091224,14,20,596.2,150.2,05/10/10 17:57,
20091224,14,21,3,294.9,05/10/10 17:57,
20091224,14,22,165,73.5,05/10/10 17:57,
20091224,14,23,44,54.4,05/10/10 17:57,
20091224,14,24,245,429.8,05/10/10 17:57,
20091224,14,25,276,818.8,05/10/10 17:57,
20091224,14,26,93,538,05/10/10 17:57,
20091224,14,27,0,404.8,05/10/10 17:57,
20091224,14,28,4,191,05/10/10 17:57,
20091224,14,29,51,352,05/10/10 17:57,
20091224,14,30,200,74.5,05/10/10 17:57,
20091224,14,31,0,509.8,05/10/10 17:57,
20091224,14,32,418,103.1,05/10/10 17:57,
20091224,14,33,17.5,304.8,05/10/10 17:57,
20091224,14,34,32.7,750.5,05/10/10 17:57,
20091224,14,35,3,39.5,05/10/10 17:57,
20091224,14,36,210.5,619.5,05/10/10 17:57,
20091224,14,37,121.5,265,05/10/10 17:57,
20091224,14,38,110,286.2,05/10/10 17:57,
20091224,14,39,617.9,8.9,05/10/10 17:57,
20091224,14,40,685,36.4,05/10/10 17:57,
20091224,14,41,520.4,15.1,05/10/10 17:57,
20091224,14,42,736.5,18,05/10/10 17:57,
20091224,14,43,8,35,05/10/10 17:57,
20091224,14,44,234.2,43,05/10/10 17:57,
20091224,14,45,53.5,586.6,05/10/10 17:57,
20091224,14,46,388,53,05/10/10 17:57,
20091224,14,47,53.3,21,05/10/10 17:57,
20091224,14,48,55,232,05/10/10 17:57,
20091224,14,49,234.2,28,05/10/10 17:57,
20091224,14,50,213,34,05/10/10 17:57,
20091224,14,51,0,11.6,05/10/10 17:57,
20091224,14,52,2.8,76.2,05/10/10 17:57,
20091224,14,53,129.2,134.8,05/10/10 17:57,
20091224,14,54,10,17.6,05/10/10 17:57,
20091224,14,55,319.5,256.8,05/10/10 17:57,
20091224,14,56,77.3,9.4,05/10/10 17:57,
20091224,14,57,104.3,106,05/10/10 17:57,
20091224,14,58,96.2,0,05/10/10 17:57,
20091224,14,59,12.7,2.8,05/10/10 17:57,
20091224,14,60,11.1,0,05/10/10 17:57,
20091224,14,61,14.7,2,05/10/10 17:57,
20091224,14,62,37.9,0,05/10/10 17:57,
20091224,14,63,66.7,0,05/10/10 17:57,
20091224,14,64,56,300,05/10/10 17:57,
20091224,14,65,70.7,5,05/10/10 17:57,
20091224,14,66,5.6,0,05/10/10 17:57,
20091224,14,67,51.6,500,05/10/10 17:57,
20091224,14,68,85.1,0,05/10/10 17:57,
20091224,14,69,.8,0,05/10/10 17:57,
20091224,14,70,43.5,0,05/10/10 17:57,
20091224,14,71,2.9,0,05/10/10 17:57,
20091224,14,72,4,0,05/10/10 17:57,
20091224,14,73,26,5,05/10/10 17:57,
20091224,14,74,27,0,05/10/10 17:57,
20091224,14,75,75,0,05/10/10 17:57,
20091224,14,76,5.8,0,05/10/10 17:57,
20091224,14,78,15.5,0,05/10/10 17:57,
20091224,14,80,40.6,26,05/10/10 17:57,
20091224,14,81,30,2,05/10/10 17:57,
20091224,14,83,1,0,05/10/10 17:57,
20091224,14,84,.5,0,05/10/10 17:57,
20091224,14,85,36,15,05/10/10 17:57,
20091224,14,86,35.2,0,05/10/10 17:57,
20091224,14,87,.5,0,05/10/10 17:57,
20091224,14,88,20.8,0,05/10/10 17:57,
20091224,14,89,2,0,05/10/10 17:57,
20091224,14,91,1.5,0,05/10/10 17:57,
20091224,14,92,15.6,0,05/10/10 17:57,
20091224,14,94,14.3,0,05/10/10 17:57,
20091224,14,95,56,0,05/10/10 17:57,
20091224,14,97,8.2,0,05/10/10 17:57,
20091224,14,98,0,5,05/10/10 17:57,
20091224,14,99,30,0,05/10/10 17:57,
20091224,14,100,0,1888.5,05/10/10 17:57,
20091224,14,101,29,0,05/10/10 17:57,
20091224,14,102,1.5,75,05/10/10 17:57,
20091224,14,103,.8,0,05/10/10 17:57,
20091224,14,107,30,0,05/10/10 17:57,
20091224,14,110,12,0,05/10/10 17:57,
20091224,14,113,1,0,05/10/10 17:57,
20091224,14,115,3.5,0,05/10/10 17:57,
20091224,14,118,4,0,05/10/10 17:57,
20091224,14,119,.5,0,05/10/10 17:57,
20091224,14,120,2,4,05/10/10 17:57,
20091224,14,122,12.2,0,05/10/10 17:57,
20091224,14,124,.5,0,05/10/10 17:57,
20091224,14,125,38.6,250,05/10/10 17:57,
20091224,14,127,9.1,0,05/10/10 17:57,
20091224,14,131,5.8,0,05/10/10 17:57,
20091224,14,134,0,184,05/10/10 17:57,
20091224,14,135,6,0,05/10/10 17:57,
20091224,14,140,2,0,05/10/10 17:57,
20091224,14,141,10,0,05/10/10 17:57,
20091224,14,145,5,0,05/10/10 17:57,
20091224,14,150,25,93,05/10/10 17:57,
20091224,14,152,6,0,05/10/10 17:57,
20091224,14,154,4,0,05/10/10 17:57,
20091224,14,158,3,0,05/10/10 17:57,
20091224,14,159,8,0,05/10/10 17:57,
20091224,14,165,2,0,05/10/10 17:57,
20091224,14,170,5,0,05/10/10 17:57,
20091224,14,175,11,0,05/10/10 17:57,
20091224,14,180,4,0,05/10/10 17:57,
20091224,14,182,9,0,05/10/10 17:57,
20091224,14,188,1,0,05/10/10 17:57,
20091224,14,190,5,0,05/10/10 17:57,
20091224,14,192,8,0,05/10/10 17:57,
20091224,14,195,7,0,05/10/10 17:57,
20091224,14,200,0,100,05/10/10 17:57,
20091224,14,215,11,0,05/10/10 17:57,
20091224,14,225,33.5,0,05/10/10 17:57,
20091224,14,245,2,0,05/10/10 17:57,
20091224,14,263,3,0,05/10/10 17:57,
20091224,14,300,5,2050,05/10/10 17:57,
20091224,14,325,2,0,05/10/10 17:57,
20091224,14,375,9,0,05/10/10 17:57,
20091224,14,398,5,0,05/10/10 17:57,
20091224,14,495,16,0,05/10/10 17:57,
20091224,14,500,0,14,05/10/10 17:57,
20091224,14,625,5,0,05/10/10 17:57,
20091224,14,900,0,225,05/10/10 17:57,
20091224,14,999,0,5899.2,05/10/10 17:57,
20091224,14,1000,0,100,05/10/10 17:57,
20091224,15,-249,0,17.8,05/10/10 17:57,
20091224,15,-243,0,3,05/10/10 17:57,
20091224,15,-225,0,8,05/10/10 17:57,
20091224,15,-200,213,0,05/10/10 17:57,
20091224,15,-150,0,4,05/10/10 17:57,
20091224,15,-135,0,8,05/10/10 17:57,
20091224,15,-100,90,0,05/10/10 17:57,
20091224,15,-95,0,4,05/10/10 17:57,
20091224,15,-91,0,1,05/10/10 17:57,
20091224,15,-90,0,4,05/10/10 17:57,
20091224,15,-84,0,1,05/10/10 17:57,
20091224,15,-80,0,6,05/10/10 17:57,
20091224,15,-76,2.5,0,05/10/10 17:57,
20091224,15,-75,0,6,05/10/10 17:57,
20091224,15,-71,0,1,05/10/10 17:57,
20091224,15,-65,0,2,05/10/10 17:57,
20091224,15,-55,0,5,05/10/10 17:57,
20091224,15,-52,0,1,05/10/10 17:57,
20091224,15,-50,160.5,0,05/10/10 17:57,
20091224,15,-45,0,2,05/10/10 17:57,
20091224,15,-43,7.5,0,05/10/10 17:57,
20091224,15,-41,0,9.5,05/10/10 17:57,
20091224,15,-40,0,4,05/10/10 17:57,
20091224,15,-39,2.5,0,05/10/10 17:57,
20091224,15,-36,0,13.3,05/10/10 17:57,
20091224,15,-35,0,2,05/10/10 17:57,
20091224,15,-31,0,18.3,05/10/10 17:57,
20091224,15,-26,0,10,05/10/10 17:57,
20091224,15,-25,0,2,05/10/10 17:57,
20091224,15,-23,0,6.2,05/10/10 17:57,
20091224,15,-22,0,11.9,05/10/10 17:57,
20091224,15,-20,2,0,05/10/10 17:57,
20091224,15,-19,0,8,05/10/10 17:57,
20091224,15,-17,7.5,0,05/10/10 17:57,
20091224,15,-15,115,2,05/10/10 17:57,
20091224,15,-14,90,0,05/10/10 17:57,
20091224,15,-13,0,14.6,05/10/10 17:57,
20091224,15,-10,48,217.5,05/10/10 17:57,
20091224,15,-9,0,15.7,05/10/10 17:57,
20091224,15,-7,0,4,05/10/10 17:57,
20091224,15,-6,0,50,05/10/10 17:57,
20091224,15,-5,0,20,05/10/10 17:57,
20091224,15,-3,13.5,0,05/10/10 17:57,
20091224,15,-2,0,0,05/10/10 17:57,
20091224,15,-1,0,8.4,05/10/10 17:57,
20091224,15,0,5727.4,259,05/10/10 17:57,
20091224,15,1,1335,183,05/10/10 17:57,
20091224,15,2,26,12.9,05/10/10 17:57,
20091224,15,3,202,6.4,05/10/10 17:57,
20091224,15,4,1,33.8,05/10/10 17:57,
20091224,15,5,388,235.1,05/10/10 17:57,
20091224,15,6,57,9.1,05/10/10 17:57,
20091224,15,7,2,0,05/10/10 17:57,
20091224,15,8,150,76,05/10/10 17:57,
20091224,15,9,22.5,100,05/10/10 17:57,
20091224,15,10,224,92.4,05/10/10 17:57,
20091224,15,11,20,79,05/10/10 17:57,
20091224,15,12,63,180.6,05/10/10 17:57,
20091224,15,13,45,101.8,05/10/10 17:57,
20091224,15,14,103,233.7,05/10/10 17:57,
20091224,15,15,555.8,509.1,05/10/10 17:57,
20091224,15,16,573.8,152.4,05/10/10 17:57,
20091224,15,17,737.8,189.3,05/10/10 17:57,
20091224,15,18,52,208.3,05/10/10 17:57,
20091224,15,19,641,220.9,05/10/10 17:57,
20091224,15,20,111,284.5,05/10/10 17:57,
20091224,15,21,8,133.6,05/10/10 17:57,
20091224,15,22,185,180.1,05/10/10 17:57,
20091224,15,23,37,551.8,05/10/10 17:57,
20091224,15,24,245,758,05/10/10 17:57,
20091224,15,25,276,698.3,05/10/10 17:57,
20091224,15,26,86,560,05/10/10 17:57,
20091224,15,27,4,37,05/10/10 17:57,
20091224,15,28,50,230,05/10/10 17:57,
20091224,15,29,168,332.8,05/10/10 17:57,
20091224,15,30,201.5,4.6,05/10/10 17:57,
20091224,15,31,254,945.7,05/10/10 17:57,
20091224,15,32,45.5,85.6,05/10/10 17:57,
20091224,15,33,1.5,542,05/10/10 17:57,
20091224,15,34,18.3,211.5,05/10/10 17:57,
20091224,15,35,115.5,306.7,05/10/10 17:57,
20091224,15,36,240.5,206.6,05/10/10 17:57,
20091224,15,37,555.9,94.3,05/10/10 17:57,
20091224,15,38,855.4,13.2,05/10/10 17:57,
20091224,15,39,346.6,34.8,05/10/10 17:57,
20091224,15,40,718,7.5,05/10/10 17:57,
20091224,15,41,205.7,12,05/10/10 17:57,
20091224,15,42,231,330.4,05/10/10 17:57,
20091224,15,43,436,225.2,05/10/10 17:57,
20091224,15,44,4.6,117.4,05/10/10 17:57,
20091224,15,45,122.2,70,05/10/10 17:57,
20091224,15,46,197.8,200,05/10/10 17:57,
20091224,15,47,333.4,46,05/10/10 17:57,
20091224,15,48,113,15,05/10/10 17:57,
20091224,15,49,62.2,3,05/10/10 17:57,
20091224,15,50,118.7,15,05/10/10 17:57,
20091224,15,51,296.2,176.6,05/10/10 17:57,
20091224,15,52,362.9,95.2,05/10/10 17:57,
20091224,15,53,18.8,210,05/10/10 17:57,
20091224,15,54,25.2,72.4,05/10/10 17:57,
20091224,15,55,37.8,112.2,05/10/10 17:57,
20091224,15,56,108.6,0,05/10/10 17:57,
20091224,15,57,26.7,0,05/10/10 17:57,
20091224,15,58,9.4,2,05/10/10 17:57,
20091224,15,59,54.8,0,05/10/10 17:57,
20091224,15,60,72.2,0,05/10/10 17:57,
20091224,15,61,25.1,0,05/10/10 17:57,
20091224,15,62,119.8,0,05/10/10 17:57,
20091224,15,63,70.8,68,05/10/10 17:57,
20091224,15,64,117,0,05/10/10 17:57,
20091224,15,65,30,5,05/10/10 17:57,
20091224,15,66,.8,0,05/10/10 17:57,
20091224,15,67,28,0,05/10/10 17:57,
20091224,15,68,110,0,05/10/10 17:57,
20091224,15,69,0,500,05/10/10 17:57,
20091224,15,70,31.1,0,05/10/10 17:57,
20091224,15,71,6,0,05/10/10 17:57,
20091224,15,73,20.5,5,05/10/10 17:57,
20091224,15,74,70,0,05/10/10 17:57,
20091224,15,75,25,0,05/10/10 17:57,
20091224,15,76,60,0,05/10/10 17:57,
20091224,15,78,15.5,0,05/10/10 17:57,
20091224,15,80,9.9,26,05/10/10 17:57,
20091224,15,81,60,2,05/10/10 17:57,
20091224,15,82,.7,0,05/10/10 17:57,
20091224,15,83,.5,0,05/10/10 17:57,
20091224,15,84,51.7,0,05/10/10 17:57,
20091224,15,85,16,15,05/10/10 17:57,
20091224,15,86,2.5,0,05/10/10 17:57,
20091224,15,87,60,0,05/10/10 17:57,
20091224,15,89,39.8,0,05/10/10 17:57,
20091224,15,90,22.4,0,05/10/10 17:57,
20091224,15,91,26,0,05/10/10 17:57,
20091224,15,94,40,0,05/10/10 17:57,
20091224,15,95,3,0,05/10/10 17:57,
20091224,15,97,4.5,0,05/10/10 17:57,
20091224,15,98,0,5,05/10/10 17:57,
20091224,15,99,.8,0,05/10/10 17:57,
20091224,15,100,0,1868.5,05/10/10 17:57,
20091224,15,101,25,0,05/10/10 17:57,
20091224,15,102,60,75,05/10/10 17:57,
20091224,15,109,10,0,05/10/10 17:57,
20091224,15,110,2,0,05/10/10 17:57,
20091224,15,113,1,0,05/10/10 17:57,
20091224,15,115,2,0,05/10/10 17:57,
20091224,15,116,12.4,0,05/10/10 17:57,
20091224,15,118,4,0,05/10/10 17:57,
20091224,15,119,.5,0,05/10/10 17:57,
20091224,15,120,2,4,05/10/10 17:57,
20091224,15,121,18.3,0,05/10/10 17:57,
20091224,15,122,58.3,0,05/10/10 17:57,
20091224,15,124,.5,0,05/10/10 17:57,
20091224,15,125,12.5,250,05/10/10 17:57,
20091224,15,126,1.5,0,05/10/10 17:57,
20091224,15,128,11.6,0,05/10/10 17:57,
20091224,15,135,16,0,05/10/10 17:57,
20091224,15,137,1.5,0,05/10/10 17:57,
20091224,15,138,0,184,05/10/10 17:57,
20091224,15,140,2,0,05/10/10 17:57,
20091224,15,143,1.5,0,05/10/10 17:57,
20091224,15,145,5,0,05/10/10 17:57,
20091224,15,150,35,93,05/10/10 17:57,
20091224,15,152,6,0,05/10/10 17:57,
20091224,15,154,4,0,05/10/10 17:57,
20091224,15,158,3,0,05/10/10 17:57,
20091224,15,159,8,0,05/10/10 17:57,
20091224,15,165,2,56,05/10/10 17:57,
20091224,15,170,5,0,05/10/10 17:57,
20091224,15,175,11,0,05/10/10 17:57,
20091224,15,180,4,0,05/10/10 17:57,
20091224,15,182,9,0,05/10/10 17:57,
20091224,15,188,1,0,05/10/10 17:57,
20091224,15,190,5,0,05/10/10 17:57,
20091224,15,192,8,0,05/10/10 17:57,
20091224,15,195,7,0,05/10/10 17:57,
20091224,15,200,0,100,05/10/10 17:57,
20091224,15,215,11,0,05/10/10 17:57,
20091224,15,225,33.5,0,05/10/10 17:57,
20091224,15,245,2,0,05/10/10 17:57,
20091224,15,263,3,0,05/10/10 17:57,
20091224,15,300,5,2050,05/10/10 17:57,
20091224,15,325,2,0,05/10/10 17:57,
20091224,15,375,9,0,05/10/10 17:57,
20091224,15,398,5,0,05/10/10 17:57,
20091224,15,495,16,0,05/10/10 17:57,
20091224,15,500,0,14,05/10/10 17:57,
20091224,15,625,5,0,05/10/10 17:57,
20091224,15,900,0,225,05/10/10 17:57,
20091224,15,999,0,5861.7,05/10/10 17:57,
20091224,15,1000,0,100,05/10/10 17:57,
20091224,16,-249,0,17.8,05/10/10 17:57,
20091224,16,-243,0,3,05/10/10 17:57,
20091224,16,-225,0,8,05/10/10 17:57,
20091224,16,-200,213,0,05/10/10 17:57,
20091224,16,-150,0,4,05/10/10 17:57,
20091224,16,-135,0,8,05/10/10 17:57,
20091224,16,-110,0,3.5,05/10/10 17:57,
