BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161207,13,3,128.3,98.3,05/01/17 00:00
20161207,13,4,3.2,2.0,05/01/17 00:00
20161207,13,5,731.7,38.3,05/01/17 00:00
20161207,13,6,5.1,62.9,05/01/17 00:00
20161207,13,7,4.1,16.3,05/01/17 00:00
20161207,13,8,5.0,112.8,05/01/17 00:00
20161207,13,9,5.4,31.3,05/01/17 00:00
20161207,13,10,3.7,42.3,05/01/17 00:00
20161207,13,11,5.0,98.0,05/01/17 00:00
20161207,13,12,9.2,43.0,05/01/17 00:00
20161207,13,13,10.0,29.4,05/01/17 00:00
20161207,13,14,2.9,82.6,05/01/17 00:00
20161207,13,15,27.6,94.1,05/01/17 00:00
20161207,13,16,7.8,156.9,05/01/17 00:00
20161207,13,17,23.3,271.0,05/01/17 00:00
20161207,13,18,90.0,76.3,05/01/17 00:00
20161207,13,19,53.7,206.4,05/01/17 00:00
20161207,13,20,19.8,60.9,05/01/17 00:00
20161207,13,21,67.0,125.0,05/01/17 00:00
20161207,13,22,37.6,390.1,05/01/17 00:00
20161207,13,23,29.8,65.9,05/01/17 00:00
20161207,13,24,33.3,294.6,05/01/17 00:00
20161207,13,25,248.1,99.9,05/01/17 00:00
20161207,13,26,247.9,448.3,05/01/17 00:00
20161207,13,27,174.9,498.5,05/01/17 00:00
20161207,13,28,179.2,298.5,05/01/17 00:00
20161207,13,29,141.3,326.1,05/01/17 00:00
20161207,13,30,216.9,290.9,05/01/17 00:00
20161207,13,31,117.7,343.3,05/01/17 00:00
20161207,13,32,251.1,158.9,05/01/17 00:00
20161207,13,33,243.0,276.5,05/01/17 00:00
20161207,13,34,201.5,164.3,05/01/17 00:00
20161207,13,35,158.0,64.0,05/01/17 00:00
20161207,13,36,122.2,151.8,05/01/17 00:00
20161207,13,37,40.3,39.3,05/01/17 00:00
20161207,13,38,147.2,67.5,05/01/17 00:00
20161207,13,39,75.0,152.4,05/01/17 00:00
20161207,13,40,42.7,85.5,05/01/17 00:00
20161207,13,41,62.7,279.9,05/01/17 00:00
20161207,13,42,140.8,52.0,05/01/17 00:00
20161207,13,43,122.0,157.8,05/01/17 00:00
20161207,13,44,81.8,506.8,05/01/17 00:00
20161207,13,45,66.2,20.0,05/01/17 00:00
20161207,13,46,65.2,83.8,05/01/17 00:00
20161207,13,47,242.7,32.8,05/01/17 00:00
20161207,13,48,107.7,20.2,05/01/17 00:00
20161207,13,49,226.7,19.3,05/01/17 00:00
20161207,13,50,76.6,11.0,05/01/17 00:00
20161207,13,51,30.1,39.9,05/01/17 00:00
20161207,13,52,103.7,0.0,05/01/17 00:00
20161207,13,53,136.4,5.0,05/01/17 00:00
20161207,13,54,95.8,0.0,05/01/17 00:00
20161207,13,55,12.0,10.0,05/01/17 00:00
20161207,13,56,9.0,20.0,05/01/17 00:00
20161207,13,57,42.8,273.0,05/01/17 00:00
20161207,13,58,17.3,0.0,05/01/17 00:00
20161207,13,59,41.2,7.3,05/01/17 00:00
20161207,13,60,115.7,15.0,05/01/17 00:00
20161207,13,61,16.0,0.0,05/01/17 00:00
20161207,13,62,37.8,2.0,05/01/17 00:00
20161207,13,63,56.3,6.1,05/01/17 00:00
20161207,13,64,12.8,0.0,05/01/17 00:00
20161207,13,65,32.1,0.0,05/01/17 00:00
20161207,13,66,2.8,0.0,05/01/17 00:00
20161207,13,67,27.6,1.0,05/01/17 00:00
20161207,13,68,10.2,0.0,05/01/17 00:00
20161207,13,69,11.0,0.0,05/01/17 00:00
20161207,13,70,24.3,0.5,05/01/17 00:00
20161207,13,71,0.0,0.9,05/01/17 00:00
20161207,13,73,48.1,0.0,05/01/17 00:00
20161207,13,75,45.8,0.0,05/01/17 00:00
20161207,13,77,6.0,3.0,05/01/17 00:00
20161207,13,79,48.5,8.0,05/01/17 00:00
20161207,13,80,21.5,30.0,05/01/17 00:00
20161207,13,81,6.7,0.0,05/01/17 00:00
20161207,13,82,20.8,0.0,05/01/17 00:00
20161207,13,83,6.0,0.0,05/01/17 00:00
20161207,13,85,0.0,2.0,05/01/17 00:00
20161207,13,86,0.0,4.0,05/01/17 00:00
20161207,13,87,0.6,0.0,05/01/17 00:00
20161207,13,88,0.0,2.0,05/01/17 00:00
20161207,13,89,17.2,0.0,05/01/17 00:00
20161207,13,90,19.0,45.0,05/01/17 00:00
20161207,13,92,13.8,0.0,05/01/17 00:00
20161207,13,95,7.1,0.0,05/01/17 00:00
20161207,13,98,13.8,26.0,05/01/17 00:00
20161207,13,99,2.0,5.0,05/01/17 00:00
20161207,13,100,16.2,34.0,05/01/17 00:00
20161207,13,102,17.2,0.0,05/01/17 00:00
20161207,13,105,11.2,0.0,05/01/17 00:00
20161207,13,106,39.0,0.0,05/01/17 00:00
20161207,13,107,29.9,0.0,05/01/17 00:00
20161207,13,110,11.1,0.0,05/01/17 00:00
20161207,13,111,21.0,0.0,05/01/17 00:00
20161207,13,113,13.8,10.0,05/01/17 00:00
20161207,13,114,12.4,0.0,05/01/17 00:00
20161207,13,117,0.5,0.0,05/01/17 00:00
20161207,13,122,18.7,0.0,05/01/17 00:00
20161207,13,123,16.2,0.0,05/01/17 00:00
20161207,13,124,2.0,0.0,05/01/17 00:00
20161207,13,127,4.0,0.0,05/01/17 00:00
20161207,13,128,2.0,0.0,05/01/17 00:00
20161207,13,130,9.3,0.0,05/01/17 00:00
20161207,13,133,0.6,0.0,05/01/17 00:00
20161207,13,134,20.1,0.0,05/01/17 00:00
20161207,13,135,20.6,0.0,05/01/17 00:00
20161207,13,137,18.1,0.0,05/01/17 00:00
20161207,13,147,2.4,0.0,05/01/17 00:00
20161207,13,149,11.3,0.0,05/01/17 00:00
20161207,13,151,27.9,0.0,05/01/17 00:00
20161207,13,167,27.9,0.0,05/01/17 00:00
20161207,13,174,4.0,0.0,05/01/17 00:00
20161207,13,182,2.0,0.0,05/01/17 00:00
20161207,13,185,2.0,0.0,05/01/17 00:00
20161207,13,186,2.0,0.0,05/01/17 00:00
20161207,13,187,3.0,0.0,05/01/17 00:00
20161207,13,188,1.0,0.0,05/01/17 00:00
20161207,13,189,6.0,0.0,05/01/17 00:00
20161207,13,192,3.0,0.0,05/01/17 00:00
20161207,13,194,6.0,0.0,05/01/17 00:00
20161207,13,195,4.0,0.0,05/01/17 00:00
20161207,13,197,2.0,0.0,05/01/17 00:00
20161207,13,198,1.0,0.0,05/01/17 00:00
20161207,13,199,4.0,0.0,05/01/17 00:00
20161207,13,200,0.0,125.9,05/01/17 00:00
20161207,13,201,8.0,0.0,05/01/17 00:00
20161207,13,202,1.0,0.0,05/01/17 00:00
20161207,13,204,2.0,0.0,05/01/17 00:00
20161207,13,205,1.0,0.0,05/01/17 00:00
20161207,13,206,2.0,0.0,05/01/17 00:00
20161207,13,208,3.0,0.0,05/01/17 00:00
20161207,13,215,3.0,0.0,05/01/17 00:00
20161207,13,224,2.0,0.0,05/01/17 00:00
20161207,13,228,12.0,0.0,05/01/17 00:00
20161207,13,230,2.0,0.0,05/01/17 00:00
20161207,13,231,10.0,0.0,05/01/17 00:00
20161207,13,232,2.0,0.0,05/01/17 00:00
20161207,13,234,6.0,0.0,05/01/17 00:00
20161207,13,238,18.0,0.0,05/01/17 00:00
20161207,13,239,12.0,0.0,05/01/17 00:00
20161207,13,240,4.0,0.0,05/01/17 00:00
20161207,13,241,6.0,0.0,05/01/17 00:00
20161207,13,242,6.0,0.0,05/01/17 00:00
20161207,13,243,4.0,0.0,05/01/17 00:00
20161207,13,244,4.0,0.0,05/01/17 00:00
20161207,13,245,6.0,0.0,05/01/17 00:00
20161207,13,246,4.0,0.0,05/01/17 00:00
20161207,13,248,6.0,0.0,05/01/17 00:00
20161207,13,251,2.0,0.0,05/01/17 00:00
20161207,13,253,2.0,0.0,05/01/17 00:00
20161207,13,254,2.0,0.0,05/01/17 00:00
20161207,13,255,4.0,0.0,05/01/17 00:00
20161207,13,265,2.0,0.0,05/01/17 00:00
20161207,13,299,6.0,0.0,05/01/17 00:00
20161207,13,306,2.0,0.0,05/01/17 00:00
20161207,13,404,2.0,0.0,05/01/17 00:00
20161207,13,408,4.0,0.0,05/01/17 00:00
20161207,13,409,2.0,0.0,05/01/17 00:00
20161207,13,412,2.0,0.0,05/01/17 00:00
20161207,13,414,2.0,0.0,05/01/17 00:00
20161207,13,416,2.0,0.0,05/01/17 00:00
20161207,13,417,4.0,0.0,05/01/17 00:00
20161207,13,418,4.0,0.0,05/01/17 00:00
20161207,13,420,2.0,0.0,05/01/17 00:00
20161207,13,421,2.0,0.0,05/01/17 00:00
20161207,13,422,4.0,0.0,05/01/17 00:00
20161207,13,426,2.0,0.0,05/01/17 00:00
20161207,13,429,2.0,0.0,05/01/17 00:00
20161207,13,439,2.0,0.0,05/01/17 00:00
20161207,13,499,1.0,0.0,05/01/17 00:00
20161207,13,699,1.0,0.0,05/01/17 00:00
20161207,13,899,1.0,0.0,05/01/17 00:00
20161207,13,999,0.0,2073.9,05/01/17 00:00
20161207,13,1000,0.0,117.3,05/01/17 00:00
20161207,14,-346,0.0,0.5,05/01/17 00:00
20161207,14,-200,25.4,0.0,05/01/17 00:00
20161207,14,-120,52.0,0.0,05/01/17 00:00
20161207,14,-100,0.0,5.0,05/01/17 00:00
20161207,14,-64,0.0,6.0,05/01/17 00:00
20161207,14,-62,0.0,6.0,05/01/17 00:00
20161207,14,-59,0.0,6.0,05/01/17 00:00
20161207,14,-52,0.0,6.0,05/01/17 00:00
20161207,14,-51,0.0,6.0,05/01/17 00:00
20161207,14,-44,0.0,21.0,05/01/17 00:00
20161207,14,-41,0.0,2.0,05/01/17 00:00
20161207,14,-39,0.0,2.0,05/01/17 00:00
20161207,14,-36,0.0,2.0,05/01/17 00:00
20161207,14,-29,0.0,2.2,05/01/17 00:00
20161207,14,-28,0.0,25.0,05/01/17 00:00
20161207,14,-27,0.0,2.8,05/01/17 00:00
20161207,14,-22,4.0,0.0,05/01/17 00:00
20161207,14,-20,0.0,0.7,05/01/17 00:00
20161207,14,-16,0.0,25.6,05/01/17 00:00
20161207,14,-15,0.0,9.8,05/01/17 00:00
20161207,14,-12,209.0,0.0,05/01/17 00:00
20161207,14,-10,0.0,0.7,05/01/17 00:00
20161207,14,-9,0.0,9.1,05/01/17 00:00
20161207,14,-6,0.0,24.3,05/01/17 00:00
20161207,14,-5,0.0,12.0,05/01/17 00:00
20161207,14,-4,5.0,19.5,05/01/17 00:00
20161207,14,-3,0.0,4.7,05/01/17 00:00
20161207,14,-2,0.0,17.3,05/01/17 00:00
20161207,14,-1,0.0,28.0,05/01/17 00:00
20161207,14,0,2297.7,66.0,05/01/17 00:00
20161207,14,1,63.2,80.3,05/01/17 00:00
20161207,14,2,190.5,22.9,05/01/17 00:00
20161207,14,3,155.7,73.2,05/01/17 00:00
20161207,14,4,1.2,8.9,05/01/17 00:00
20161207,14,5,737.1,51.5,05/01/17 00:00
20161207,14,6,5.1,14.7,05/01/17 00:00
20161207,14,7,3.7,16.3,05/01/17 00:00
20161207,14,8,5.4,108.7,05/01/17 00:00
20161207,14,9,5.0,8.7,05/01/17 00:00
20161207,14,10,3.7,48.9,05/01/17 00:00
20161207,14,11,5.4,66.9,05/01/17 00:00
20161207,14,12,11.1,15.4,05/01/17 00:00
20161207,14,13,4.7,32.0,05/01/17 00:00
20161207,14,14,7.8,41.6,05/01/17 00:00
20161207,14,15,26.3,232.5,05/01/17 00:00
20161207,14,16,7.1,153.3,05/01/17 00:00
20161207,14,17,18.1,56.6,05/01/17 00:00
20161207,14,18,89.1,93.6,05/01/17 00:00
20161207,14,19,64.5,124.2,05/01/17 00:00
20161207,14,20,37.3,160.0,05/01/17 00:00
20161207,14,21,38.5,197.4,05/01/17 00:00
20161207,14,22,23.6,229.4,05/01/17 00:00
20161207,14,23,45.2,206.2,05/01/17 00:00
20161207,14,24,66.5,212.6,05/01/17 00:00
20161207,14,25,228.6,381.7,05/01/17 00:00
20161207,14,26,219.5,367.2,05/01/17 00:00
20161207,14,27,167.4,313.4,05/01/17 00:00
20161207,14,28,102.3,472.7,05/01/17 00:00
20161207,14,29,184.6,333.1,05/01/17 00:00
20161207,14,30,241.5,365.3,05/01/17 00:00
20161207,14,31,301.3,148.9,05/01/17 00:00
20161207,14,32,279.8,176.3,05/01/17 00:00
20161207,14,33,185.3,162.8,05/01/17 00:00
20161207,14,34,131.9,132.0,05/01/17 00:00
20161207,14,35,57.4,71.1,05/01/17 00:00
20161207,14,36,38.9,212.7,05/01/17 00:00
20161207,14,37,12.0,97.2,05/01/17 00:00
20161207,14,38,128.3,115.0,05/01/17 00:00
20161207,14,39,32.6,267.0,05/01/17 00:00
20161207,14,40,103.1,160.5,05/01/17 00:00
20161207,14,41,9.4,36.9,05/01/17 00:00
20161207,14,42,30.8,83.6,05/01/17 00:00
20161207,14,43,130.2,386.0,05/01/17 00:00
20161207,14,44,173.0,142.0,05/01/17 00:00
20161207,14,45,127.6,33.6,05/01/17 00:00
20161207,14,46,63.8,7.4,05/01/17 00:00
20161207,14,47,22.2,30.7,05/01/17 00:00
20161207,14,48,171.3,11.4,05/01/17 00:00
20161207,14,49,138.6,41.8,05/01/17 00:00
20161207,14,50,104.4,5.0,05/01/17 00:00
20161207,14,51,17.4,1.9,05/01/17 00:00
20161207,14,52,20.6,0.0,05/01/17 00:00
20161207,14,53,96.0,5.0,05/01/17 00:00
20161207,14,54,7.5,22.0,05/01/17 00:00
20161207,14,55,2.9,10.0,05/01/17 00:00
20161207,14,56,59.4,268.0,05/01/17 00:00
20161207,14,57,5.6,5.0,05/01/17 00:00
20161207,14,58,76.0,2.3,05/01/17 00:00
20161207,14,59,89.6,2.0,05/01/17 00:00
20161207,14,60,6.6,0.0,05/01/17 00:00
20161207,14,61,9.2,0.0,05/01/17 00:00
20161207,14,62,5.2,1.1,05/01/17 00:00
20161207,14,63,0.0,5.0,05/01/17 00:00
20161207,14,64,24.1,0.0,05/01/17 00:00
20161207,14,65,3.0,0.0,05/01/17 00:00
20161207,14,66,11.1,1.0,05/01/17 00:00
20161207,14,67,7.5,0.0,05/01/17 00:00
20161207,14,68,4.5,0.0,05/01/17 00:00
20161207,14,69,47.0,0.0,05/01/17 00:00
20161207,14,70,9.1,1.4,05/01/17 00:00
20161207,14,72,4.0,0.0,05/01/17 00:00
20161207,14,74,53.9,0.0,05/01/17 00:00
20161207,14,75,2.0,11.0,05/01/17 00:00
20161207,14,76,6.0,0.0,05/01/17 00:00
20161207,14,77,3.0,0.0,05/01/17 00:00
20161207,14,79,15.2,0.0,05/01/17 00:00
20161207,14,80,10.5,30.0,05/01/17 00:00
20161207,14,81,10.5,0.0,05/01/17 00:00
20161207,14,83,0.0,2.0,05/01/17 00:00
20161207,14,84,0.0,4.0,05/01/17 00:00
20161207,14,85,0.0,2.0,05/01/17 00:00
20161207,14,87,9.2,0.0,05/01/17 00:00
20161207,14,88,0.0,2.0,05/01/17 00:00
20161207,14,89,3.8,0.0,05/01/17 00:00
20161207,14,90,6.0,48.0,05/01/17 00:00
20161207,14,91,6.9,0.0,05/01/17 00:00
20161207,14,94,3.5,0.0,05/01/17 00:00
20161207,14,97,6.9,0.0,05/01/17 00:00
20161207,14,98,0.0,26.0,05/01/17 00:00
20161207,14,99,10.1,10.0,05/01/17 00:00
20161207,14,100,0.0,34.0,05/01/17 00:00
20161207,14,101,12.6,0.0,05/01/17 00:00
20161207,14,102,41.0,0.0,05/01/17 00:00
20161207,14,105,5.6,0.0,05/01/17 00:00
20161207,14,106,15.0,0.0,05/01/17 00:00
20161207,14,107,25.0,0.0,05/01/17 00:00
20161207,14,108,2.0,0.0,05/01/17 00:00
20161207,14,109,3.5,0.0,05/01/17 00:00
20161207,14,111,0.0,10.0,05/01/17 00:00
20161207,14,112,7.5,0.0,05/01/17 00:00
20161207,14,113,5.9,0.0,05/01/17 00:00
20161207,14,115,0.5,0.0,05/01/17 00:00
20161207,14,120,0.6,0.0,05/01/17 00:00
20161207,14,121,9.1,0.0,05/01/17 00:00
20161207,14,122,8.1,0.0,05/01/17 00:00
20161207,14,124,2.0,0.0,05/01/17 00:00
20161207,14,129,4.7,0.0,05/01/17 00:00
20161207,14,131,0.6,0.0,05/01/17 00:00
20161207,14,133,9.1,0.0,05/01/17 00:00
20161207,14,134,10.3,0.0,05/01/17 00:00
20161207,14,136,9.1,0.0,05/01/17 00:00
20161207,14,146,2.4,0.0,05/01/17 00:00
20161207,14,148,4.7,0.0,05/01/17 00:00
20161207,14,149,2.0,0.0,05/01/17 00:00
20161207,14,150,14.0,0.0,05/01/17 00:00
20161207,14,166,14.0,0.0,05/01/17 00:00
20161207,14,174,4.0,0.0,05/01/17 00:00
20161207,14,178,2.0,0.0,05/01/17 00:00
20161207,14,181,2.0,0.0,05/01/17 00:00
20161207,14,183,4.0,0.0,05/01/17 00:00
20161207,14,184,2.0,0.0,05/01/17 00:00
20161207,14,186,6.0,0.0,05/01/17 00:00
20161207,14,187,1.0,0.0,05/01/17 00:00
20161207,14,188,2.0,0.0,05/01/17 00:00
20161207,14,191,8.0,0.0,05/01/17 00:00
20161207,14,192,2.0,0.0,05/01/17 00:00
20161207,14,193,1.0,0.0,05/01/17 00:00
20161207,14,194,2.0,0.0,05/01/17 00:00
20161207,14,196,4.0,0.0,05/01/17 00:00
20161207,14,198,7.0,0.0,05/01/17 00:00
20161207,14,199,2.0,0.0,05/01/17 00:00
20161207,14,200,1.0,141.1,05/01/17 00:00
20161207,14,201,2.0,0.0,05/01/17 00:00
20161207,14,203,3.0,0.0,05/01/17 00:00
20161207,14,205,4.0,0.0,05/01/17 00:00
20161207,14,210,1.0,0.0,05/01/17 00:00
20161207,14,211,2.0,0.0,05/01/17 00:00
20161207,14,224,4.0,0.0,05/01/17 00:00
20161207,14,225,6.0,0.0,05/01/17 00:00
20161207,14,226,6.0,0.0,05/01/17 00:00
20161207,14,228,10.0,0.0,05/01/17 00:00
20161207,14,229,2.0,0.0,05/01/17 00:00
20161207,14,231,4.0,0.0,05/01/17 00:00
20161207,14,232,2.0,0.0,05/01/17 00:00
20161207,14,235,12.0,0.0,05/01/17 00:00
20161207,14,236,20.0,0.0,05/01/17 00:00
20161207,14,237,4.0,0.0,05/01/17 00:00
20161207,14,238,6.0,0.0,05/01/17 00:00
20161207,14,239,4.0,0.0,05/01/17 00:00
20161207,14,240,6.0,0.0,05/01/17 00:00
20161207,14,241,4.0,0.0,05/01/17 00:00
20161207,14,242,8.0,0.0,05/01/17 00:00
20161207,14,245,6.0,0.0,05/01/17 00:00
20161207,14,249,2.0,0.0,05/01/17 00:00
20161207,14,250,2.0,0.0,05/01/17 00:00
20161207,14,251,2.0,0.0,05/01/17 00:00
20161207,14,252,2.0,0.0,05/01/17 00:00
20161207,14,259,2.0,0.0,05/01/17 00:00
20161207,14,280,2.0,0.0,05/01/17 00:00
20161207,14,299,6.0,0.0,05/01/17 00:00
20161207,14,394,2.0,0.0,05/01/17 00:00
20161207,14,398,2.0,0.0,05/01/17 00:00
20161207,14,399,4.0,0.0,05/01/17 00:00
20161207,14,402,2.0,0.0,05/01/17 00:00
20161207,14,404,2.0,0.0,05/01/17 00:00
20161207,14,406,2.0,0.0,05/01/17 00:00
20161207,14,407,2.0,0.0,05/01/17 00:00
20161207,14,408,6.0,0.0,05/01/17 00:00
20161207,14,411,4.0,0.0,05/01/17 00:00
20161207,14,412,2.0,0.0,05/01/17 00:00
20161207,14,413,2.0,0.0,05/01/17 00:00
20161207,14,416,2.0,0.0,05/01/17 00:00
20161207,14,420,2.0,0.0,05/01/17 00:00
20161207,14,429,2.0,0.0,05/01/17 00:00
20161207,14,499,1.0,0.0,05/01/17 00:00
20161207,14,699,1.0,0.0,05/01/17 00:00
20161207,14,899,1.0,0.0,05/01/17 00:00
20161207,14,999,0.0,2073.9,05/01/17 00:00
20161207,14,1000,0.0,115.9,05/01/17 00:00
20161207,15,-347,0.0,0.5,05/01/17 00:00
20161207,15,-200,43.6,0.0,05/01/17 00:00
20161207,15,-122,44.0,0.0,05/01/17 00:00
20161207,15,-100,0.0,5.0,05/01/17 00:00
20161207,15,-65,0.0,6.0,05/01/17 00:00
20161207,15,-63,0.0,6.0,05/01/17 00:00
20161207,15,-59,0.0,6.0,05/01/17 00:00
20161207,15,-52,0.0,6.0,05/01/17 00:00
20161207,15,-51,0.0,6.0,05/01/17 00:00
20161207,15,-50,1.0,0.0,05/01/17 00:00
20161207,15,-46,0.0,42.0,05/01/17 00:00
20161207,15,-43,0.0,2.0,05/01/17 00:00
20161207,15,-41,0.0,2.0,05/01/17 00:00
20161207,15,-38,0.0,2.0,05/01/17 00:00
20161207,15,-32,0.0,2.8,05/01/17 00:00
20161207,15,-30,0.0,8.5,05/01/17 00:00
20161207,15,-29,0.0,42.0,05/01/17 00:00
20161207,15,-25,4.0,0.7,05/01/17 00:00
20161207,15,-19,0.0,0.7,05/01/17 00:00
20161207,15,-17,0.0,51.0,05/01/17 00:00
20161207,15,-16,0.0,18.1,05/01/17 00:00
20161207,15,-15,0.0,0.7,05/01/17 00:00
20161207,15,-12,209.0,0.0,05/01/17 00:00
20161207,15,-10,0.0,18.1,05/01/17 00:00
20161207,15,-7,0.0,48.7,05/01/17 00:00
20161207,15,-6,5.0,2.0,05/01/17 00:00
20161207,15,-5,0.0,36.9,05/01/17 00:00
20161207,15,-4,0.0,47.3,05/01/17 00:00
20161207,15,-3,0.0,22.5,05/01/17 00:00
20161207,15,-2,6.0,29.9,05/01/17 00:00
20161207,15,-1,2.0,77.0,05/01/17 00:00
20161207,15,0,2294.0,101.6,05/01/17 00:00
20161207,15,1,51.6,53.2,05/01/17 00:00
20161207,15,2,304.5,1.0,05/01/17 00:00
20161207,15,3,155.7,63.8,05/01/17 00:00
20161207,15,4,1.2,55.9,05/01/17 00:00
20161207,15,5,736.7,35.8,05/01/17 00:00
20161207,15,6,5.5,78.4,05/01/17 00:00
20161207,15,7,3.7,36.3,05/01/17 00:00
20161207,15,8,5.4,65.3,05/01/17 00:00
20161207,15,9,5.0,49.1,05/01/17 00:00
20161207,15,10,4.2,69.6,05/01/17 00:00
20161207,15,11,7.8,69.8,05/01/17 00:00
20161207,15,12,10.1,19.1,05/01/17 00:00
20161207,15,13,3.7,105.8,05/01/17 00:00
20161207,15,14,9.6,184.9,05/01/17 00:00
20161207,15,15,16.3,161.5,05/01/17 00:00
20161207,15,16,5.3,150.6,05/01/17 00:00
20161207,15,17,30.7,125.8,05/01/17 00:00
20161207,15,18,88.4,59.5,05/01/17 00:00
20161207,15,19,86.2,172.3,05/01/17 00:00
20161207,15,20,22.3,131.1,05/01/17 00:00
20161207,15,21,30.0,236.0,05/01/17 00:00
20161207,15,22,53.1,264.1,05/01/17 00:00
20161207,15,23,66.6,199.4,05/01/17 00:00
20161207,15,24,75.0,170.0,05/01/17 00:00
20161207,15,25,228.5,403.9,05/01/17 00:00
20161207,15,26,204.3,340.5,05/01/17 00:00
20161207,15,27,231.9,552.7,05/01/17 00:00
20161207,15,28,168.5,391.4,05/01/17 00:00
20161207,15,29,287.0,334.3,05/01/17 00:00
20161207,15,30,402.6,303.3,05/01/17 00:00
20161207,15,31,528.8,265.1,05/01/17 00:00
20161207,15,32,209.0,177.6,05/01/17 00:00
20161207,15,33,199.0,154.3,05/01/17 00:00
20161207,15,34,166.6,211.9,05/01/17 00:00
20161207,15,35,50.3,100.6,05/01/17 00:00
20161207,15,36,45.0,394.0,05/01/17 00:00
20161207,15,37,175.4,88.4,05/01/17 00:00
20161207,15,38,39.1,162.7,05/01/17 00:00
20161207,15,39,59.0,72.0,05/01/17 00:00
20161207,15,40,127.7,394.3,05/01/17 00:00
20161207,15,41,106.0,82.0,05/01/17 00:00
20161207,15,42,271.6,4.5,05/01/17 00:00
20161207,15,43,57.5,66.5,05/01/17 00:00
20161207,15,44,67.2,116.4,05/01/17 00:00
20161207,15,45,68.4,11.4,05/01/17 00:00
20161207,15,46,105.4,35.0,05/01/17 00:00
20161207,15,47,144.5,13.0,05/01/17 00:00
20161207,15,48,191.6,11.4,05/01/17 00:00
20161207,15,49,45.9,6.8,05/01/17 00:00
20161207,15,50,60.7,5.0,05/01/17 00:00
20161207,15,51,119.4,20.0,05/01/17 00:00
20161207,15,52,97.0,2.0,05/01/17 00:00
20161207,15,53,62.6,6.3,05/01/17 00:00
20161207,15,54,34.1,14.3,05/01/17 00:00
20161207,15,55,105.6,278.0,05/01/17 00:00
20161207,15,56,9.0,0.0,05/01/17 00:00
20161207,15,57,95.1,8.1,05/01/17 00:00
20161207,15,58,18.9,0.0,05/01/17 00:00
20161207,15,59,15.3,1.0,05/01/17 00:00
20161207,15,60,8.0,0.0,05/01/17 00:00
20161207,15,61,8.6,1.0,05/01/17 00:00
20161207,15,62,5.2,0.0,05/01/17 00:00
20161207,15,63,40.8,5.0,05/01/17 00:00
20161207,15,64,6.1,0.0,05/01/17 00:00
20161207,15,65,26.2,0.9,05/01/17 00:00
20161207,15,66,50.2,0.0,05/01/17 00:00
20161207,15,67,9.0,0.0,05/01/17 00:00
20161207,15,68,20.4,0.0,05/01/17 00:00
20161207,15,69,6.3,0.0,05/01/17 00:00
20161207,15,70,3.0,8.5,05/01/17 00:00
20161207,15,71,42.1,0.0,05/01/17 00:00
20161207,15,73,39.8,0.0,05/01/17 00:00
20161207,15,74,3.0,3.0,05/01/17 00:00
20161207,15,75,6.0,0.0,05/01/17 00:00
20161207,15,77,1.5,0.0,05/01/17 00:00
20161207,15,78,33.5,0.0,05/01/17 00:00
20161207,15,79,6.7,0.0,05/01/17 00:00
20161207,15,80,21.9,32.0,05/01/17 00:00
20161207,15,82,0.0,4.0,05/01/17 00:00
20161207,15,83,0.0,2.0,05/01/17 00:00
20161207,15,86,17.2,2.0,05/01/17 00:00
20161207,15,88,8.2,0.0,05/01/17 00:00
20161207,15,89,25.2,0.0,05/01/17 00:00
20161207,15,90,4.0,48.0,05/01/17 00:00
20161207,15,91,2.0,0.0,05/01/17 00:00
20161207,15,93,7.1,0.0,05/01/17 00:00
20161207,15,96,13.8,0.0,05/01/17 00:00
20161207,15,97,2.0,0.0,05/01/17 00:00
20161207,15,98,0.0,26.0,05/01/17 00:00
20161207,15,99,41.0,0.0,05/01/17 00:00
20161207,15,100,17.2,34.0,05/01/17 00:00
20161207,15,103,21.0,0.0,05/01/17 00:00
20161207,15,104,15.2,0.0,05/01/17 00:00
20161207,15,105,18.1,0.0,05/01/17 00:00
20161207,15,106,16.2,0.0,05/01/17 00:00
20161207,15,107,0.6,0.0,05/01/17 00:00
20161207,15,108,7.1,0.0,05/01/17 00:00
20161207,15,109,0.0,10.0,05/01/17 00:00
20161207,15,111,13.8,0.0,05/01/17 00:00
20161207,15,113,12.3,0.0,05/01/17 00:00
20161207,15,115,0.6,0.0,05/01/17 00:00
20161207,15,119,11.8,0.0,05/01/17 00:00
20161207,15,120,18.1,0.0,05/01/17 00:00
20161207,15,124,2.0,0.0,05/01/17 00:00
20161207,15,126,0.6,0.0,05/01/17 00:00
20161207,15,127,9.3,0.0,05/01/17 00:00
20161207,15,129,16.2,0.0,05/01/17 00:00
20161207,15,132,18.1,0.0,05/01/17 00:00
20161207,15,135,18.1,0.0,05/01/17 00:00
20161207,15,141,23.0,0.0,05/01/17 00:00
20161207,15,147,9.3,0.0,05/01/17 00:00
20161207,15,149,2.0,0.0,05/01/17 00:00
20161207,15,157,27.9,0.0,05/01/17 00:00
20161207,15,173,27.9,0.0,05/01/17 00:00
20161207,15,174,4.0,0.0,05/01/17 00:00
20161207,15,176,2.0,0.0,05/01/17 00:00
20161207,15,179,2.0,0.0,05/01/17 00:00
20161207,15,180,2.0,0.0,05/01/17 00:00
20161207,15,181,3.0,0.0,05/01/17 00:00
