BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091226,08,-50,122,22,05/10/10 20:13,
20091226,08,-49,0,8,05/10/10 20:13,
20091226,08,-44,0,10.5,05/10/10 20:13,
20091226,08,-38,0,8.5,05/10/10 20:13,
20091226,08,-37,0,5,05/10/10 20:13,
20091226,08,-36,0,5,05/10/10 20:13,
20091226,08,-30,0,20,05/10/10 20:13,
20091226,08,-26,0,30,05/10/10 20:13,
20091226,08,-25,0,5.6,05/10/10 20:13,
20091226,08,-24,0,8,05/10/10 20:13,
20091226,08,-22,0,9.6,05/10/10 20:13,
20091226,08,-20,0,27,05/10/10 20:13,
20091226,08,-19,0,3.4,05/10/10 20:13,
20091226,08,-18,0,3.6,05/10/10 20:13,
20091226,08,-16,0,3.6,05/10/10 20:13,
20091226,08,-15,205,204,05/10/10 20:13,
20091226,08,-14,25,0,05/10/10 20:13,
20091226,08,-12,0,40,05/10/10 20:13,
20091226,08,-10,148,54,05/10/10 20:13,
20091226,08,-9,0,2,05/10/10 20:13,
20091226,08,-7,200,5,05/10/10 20:13,
20091226,08,-5,4,184,05/10/10 20:13,
20091226,08,-3,283,3.9,05/10/10 20:13,
20091226,08,-2,230,83.7,05/10/10 20:13,
20091226,08,-1,0,17,05/10/10 20:13,
20091226,08,0,4919.4,40.5,05/10/10 20:13,
20091226,08,1,1613,4,05/10/10 20:13,
20091226,08,2,45,2,05/10/10 20:13,
20091226,08,3,181.3,53.3,05/10/10 20:13,
20091226,08,4,17,103.8,05/10/10 20:13,
20091226,08,5,605,90,05/10/10 20:13,
20091226,08,6,231,16.9,05/10/10 20:13,
20091226,08,7,2,102.9,05/10/10 20:13,
20091226,08,8,30,144,05/10/10 20:13,
20091226,08,9,201,292.8,05/10/10 20:13,
20091226,08,10,125,23.2,05/10/10 20:13,
20091226,08,11,32,41.4,05/10/10 20:13,
20091226,08,12,56.1,123.6,05/10/10 20:13,
20091226,08,13,91.6,85.3,05/10/10 20:13,
20091226,08,14,55,40.1,05/10/10 20:13,
20091226,08,15,972.8,238.7,05/10/10 20:13,
20091226,08,16,40,362.3,05/10/10 20:13,
20091226,08,17,466,1,05/10/10 20:13,
20091226,08,18,0,413.7,05/10/10 20:13,
20091226,08,19,36,213.8,05/10/10 20:13,
20091226,08,20,10,179.4,05/10/10 20:13,
20091226,08,21,305,1275.1,05/10/10 20:13,
20091226,08,22,10,370,05/10/10 20:13,
20091226,08,23,20,470.5,05/10/10 20:13,
20091226,08,24,10,829.6,05/10/10 20:13,
20091226,08,25,93,1117.1,05/10/10 20:13,
20091226,08,26,35,864.1,05/10/10 20:13,
20091226,08,27,0,693.8,05/10/10 20:13,
20091226,08,28,0,575.3,05/10/10 20:13,
20091226,08,29,200,133,05/10/10 20:13,
20091226,08,30,251.5,235,05/10/10 20:13,
20091226,08,31,164.5,73,05/10/10 20:13,
20091226,08,32,0,256.6,05/10/10 20:13,
20091226,08,33,50,33,05/10/10 20:13,
20091226,08,34,48.5,179.6,05/10/10 20:13,
20091226,08,35,4.2,53,05/10/10 20:13,
20091226,08,36,349,7,05/10/10 20:13,
20091226,08,37,339,68,05/10/10 20:13,
20091226,08,38,635,68,05/10/10 20:13,
20091226,08,39,368.2,21.5,05/10/10 20:13,
20091226,08,40,586.5,32,05/10/10 20:13,
20091226,08,41,121.5,14,05/10/10 20:13,
20091226,08,42,383.3,1.5,05/10/10 20:13,
20091226,08,43,216.2,193,05/10/10 20:13,
20091226,08,44,52.6,0,05/10/10 20:13,
20091226,08,45,183.6,10,05/10/10 20:13,
20091226,08,46,6.3,5,05/10/10 20:13,
20091226,08,47,160.1,200.5,05/10/10 20:13,
20091226,08,48,254.1,.5,05/10/10 20:13,
20091226,08,49,76.5,530.9,05/10/10 20:13,
20091226,08,50,33.6,328.1,05/10/10 20:13,
20091226,08,51,108.1,263.2,05/10/10 20:13,
20091226,08,52,212.4,119.4,05/10/10 20:13,
20091226,08,53,13.4,74.6,05/10/10 20:13,
20091226,08,54,21.6,0,05/10/10 20:13,
20091226,08,55,141.6,4,05/10/10 20:13,
20091226,08,58,0,150,05/10/10 20:13,
20091226,08,59,10,0,05/10/10 20:13,
20091226,08,60,47,2,05/10/10 20:13,
20091226,08,61,21.9,0,05/10/10 20:13,
20091226,08,62,75.4,0,05/10/10 20:13,
20091226,08,63,22.2,0,05/10/10 20:13,
20091226,08,64,4,0,05/10/10 20:13,
20091226,08,65,30.6,60,05/10/10 20:13,
20091226,08,66,25.3,0,05/10/10 20:13,
20091226,08,67,40.6,0,05/10/10 20:13,
20091226,08,68,4.9,0,05/10/10 20:13,
20091226,08,69,5,0,05/10/10 20:13,
20091226,08,70,560,0,05/10/10 20:13,
20091226,08,71,4,0,05/10/10 20:13,
20091226,08,73,3.6,0,05/10/10 20:13,
20091226,08,75,12,0,05/10/10 20:13,
20091226,08,79,30,0,05/10/10 20:13,
20091226,08,80,30,0,05/10/10 20:13,
20091226,08,81,4,0,05/10/10 20:13,
20091226,08,82,10.8,20,05/10/10 20:13,
20091226,08,83,6.7,0,05/10/10 20:13,
20091226,08,84,7,0,05/10/10 20:13,
20091226,08,85,13,210,05/10/10 20:13,
20091226,08,86,0,600,05/10/10 20:13,
20091226,08,87,17.2,0,05/10/10 20:13,
20091226,08,90,69.7,0,05/10/10 20:13,
20091226,08,91,7.7,0,05/10/10 20:13,
20091226,08,93,10,0,05/10/10 20:13,
20091226,08,95,23,0,05/10/10 20:13,
20091226,08,99,0,25,05/10/10 20:13,
20091226,08,100,8,2474,05/10/10 20:13,
20091226,08,105,17,0,05/10/10 20:13,
20091226,08,110,0,2,05/10/10 20:13,
20091226,08,114,8.5,0,05/10/10 20:13,
20091226,08,115,1,0,05/10/10 20:13,
20091226,08,120,34.1,8,05/10/10 20:13,
20091226,08,125,15.5,0,05/10/10 20:13,
20091226,08,135,7,0,05/10/10 20:13,
20091226,08,145,2,0,05/10/10 20:13,
20091226,08,150,26,134,05/10/10 20:13,
20091226,08,160,100,0,05/10/10 20:13,
20091226,08,164,34.1,438,05/10/10 20:13,
20091226,08,165,0,40,05/10/10 20:13,
20091226,08,175,6,0,05/10/10 20:13,
20091226,08,195,12,0,05/10/10 20:13,
20091226,08,199,2,0,05/10/10 20:13,
20091226,08,225,3.5,0,05/10/10 20:13,
20091226,08,245,2,0,05/10/10 20:13,
20091226,08,275,4,0,05/10/10 20:13,
20091226,08,299,4,0,05/10/10 20:13,
20091226,08,300,1,525,05/10/10 20:13,
20091226,08,325,2,0,05/10/10 20:13,
20091226,08,375,4,0,05/10/10 20:13,
20091226,08,398,5,0,05/10/10 20:13,
20091226,08,399,4,0,05/10/10 20:13,
20091226,08,475,4,0,05/10/10 20:13,
20091226,08,499,4,0,05/10/10 20:13,
20091226,08,500,0,14,05/10/10 20:13,
20091226,08,625,5,0,05/10/10 20:13,
20091226,08,675,4,0,05/10/10 20:13,
20091226,08,900,0,200,05/10/10 20:13,
20091226,08,999,8,5417.5,05/10/10 20:13,
20091226,08,1000,0,100,05/10/10 20:13,
20091226,09,-300,0,50,05/10/10 20:13,
20091226,09,-250,0,4,05/10/10 20:13,
20091226,09,-249,0,2,05/10/10 20:13,
20091226,09,-224,0,2,05/10/10 20:13,
20091226,09,-200,163,0,05/10/10 20:13,
20091226,09,-199,0,2,05/10/10 20:13,
20091226,09,-150,0,14,05/10/10 20:13,
20091226,09,-100,90,22,05/10/10 20:13,
20091226,09,-99,0,10,05/10/10 20:13,
20091226,09,-87,0,38.5,05/10/10 20:13,
20091226,09,-75,0,15.4,05/10/10 20:13,
20091226,09,-74,0,8,05/10/10 20:13,
20091226,09,-67,0,20,05/10/10 20:13,
20091226,09,-60,0,2,05/10/10 20:13,
20091226,09,-50,122,12,05/10/10 20:13,
20091226,09,-49,0,37.3,05/10/10 20:13,
20091226,09,-45,0,2,05/10/10 20:13,
20091226,09,-43,0,10.9,05/10/10 20:13,
20091226,09,-42,0,10.2,05/10/10 20:13,
20091226,09,-36,0,17.1,05/10/10 20:13,
20091226,09,-34,0,10,05/10/10 20:13,
20091226,09,-27,0,20,05/10/10 20:13,
20091226,09,-25,0,60,05/10/10 20:13,
20091226,09,-24,0,8,05/10/10 20:13,
20091226,09,-23,0,11.2,05/10/10 20:13,
20091226,09,-22,0,2,05/10/10 20:13,
20091226,09,-20,0,29.3,05/10/10 20:13,
20091226,09,-19,0,14.1,05/10/10 20:13,
20091226,09,-18,0,6.7,05/10/10 20:13,
20091226,09,-17,0,7.2,05/10/10 20:13,
20091226,09,-15,205,0,05/10/10 20:13,
20091226,09,-14,0,7.2,05/10/10 20:13,
20091226,09,-13,5,0,05/10/10 20:13,
20091226,09,-11,0,60,05/10/10 20:13,
20091226,09,-10,48,205,05/10/10 20:13,
20091226,09,-9,0,12,05/10/10 20:13,
20091226,09,-7,0,50,05/10/10 20:13,
20091226,09,-6,200,0,05/10/10 20:13,
20091226,09,-5,0,4,05/10/10 20:13,
20091226,09,-4,0,65,05/10/10 20:13,
20091226,09,-2,233,79.3,05/10/10 20:13,
20091226,09,-1,280,24.9,05/10/10 20:13,
20091226,09,0,4925.1,198,05/10/10 20:13,
20091226,09,1,1514,56.9,05/10/10 20:13,
20091226,09,2,20,2,05/10/10 20:13,
20091226,09,3,175,0,05/10/10 20:13,
20091226,09,4,0,96.6,05/10/10 20:13,
20091226,09,5,569,186,05/10/10 20:13,
20091226,09,6,75,5,05/10/10 20:13,
20091226,09,7,150,33.9,05/10/10 20:13,
20091226,09,8,0,234,05/10/10 20:13,
20091226,09,9,46,84.5,05/10/10 20:13,
20091226,09,10,318,273.8,05/10/10 20:13,
20091226,09,11,.8,39.5,05/10/10 20:13,
20091226,09,12,31,71.6,05/10/10 20:13,
20091226,09,13,42.7,39.6,05/10/10 20:13,
20091226,09,14,22.4,101.9,05/10/10 20:13,
20091226,09,15,707.8,89.6,05/10/10 20:13,
20091226,09,16,611.4,60.8,05/10/10 20:13,
20091226,09,17,49,202.4,05/10/10 20:13,
20091226,09,18,8,253.8,05/10/10 20:13,
20091226,09,19,16,290.5,05/10/10 20:13,
20091226,09,20,58.9,274.6,05/10/10 20:13,
20091226,09,21,14,84.2,05/10/10 20:13,
20091226,09,22,34,99.8,05/10/10 20:13,
20091226,09,23,65,294.1,05/10/10 20:13,
20091226,09,24,484,137,05/10/10 20:13,
20091226,09,25,111,287,05/10/10 20:13,
20091226,09,26,10,494.4,05/10/10 20:13,
20091226,09,27,25,984.9,05/10/10 20:13,
20091226,09,28,245,1135.5,05/10/10 20:13,
20091226,09,29,0,640,05/10/10 20:13,
20091226,09,30,0,439.8,05/10/10 20:13,
20091226,09,31,50,540.3,05/10/10 20:13,
20091226,09,32,200,147.8,05/10/10 20:13,
20091226,09,33,200,433.3,05/10/10 20:13,
20091226,09,34,61.4,226.8,05/10/10 20:13,
20091226,09,35,1.5,57.3,05/10/10 20:13,
20091226,09,36,8.5,0,05/10/10 20:13,
20091226,09,37,0,193,05/10/10 20:13,
20091226,09,38,0,55,05/10/10 20:13,
20091226,09,39,0,260,05/10/10 20:13,
20091226,09,40,362.3,35,05/10/10 20:13,
20091226,09,41,283.9,59,05/10/10 20:13,
20091226,09,42,539,28,05/10/10 20:13,
20091226,09,43,535.1,5,05/10/10 20:13,
20091226,09,44,204.3,94.5,05/10/10 20:13,
20091226,09,45,160.3,58.5,05/10/10 20:13,
20091226,09,46,603.3,.5,05/10/10 20:13,
20091226,09,47,37.6,350.5,05/10/10 20:13,
20091226,09,48,457.2,10,05/10/10 20:13,
20091226,09,49,36.3,757.9,05/10/10 20:13,
20091226,09,50,213.9,142.6,05/10/10 20:13,
20091226,09,51,152.1,16.8,05/10/10 20:13,
20091226,09,52,367.1,24.4,05/10/10 20:13,
20091226,09,53,202.6,361.1,05/10/10 20:13,
20091226,09,54,20.9,73.4,05/10/10 20:13,
20091226,09,55,131.4,89.2,05/10/10 20:13,
20091226,09,56,0,11,05/10/10 20:13,
20091226,09,57,209,9.8,05/10/10 20:13,
20091226,09,58,7,44,05/10/10 20:13,
20091226,09,60,12,1,05/10/10 20:13,
20091226,09,61,11.1,0,05/10/10 20:13,
20091226,09,62,24.8,0,05/10/10 20:13,
20091226,09,63,394,0,05/10/10 20:13,
20091226,09,64,44.5,8,05/10/10 20:13,
20091226,09,65,26,60,05/10/10 20:13,
20091226,09,66,31.3,40,05/10/10 20:13,
20091226,09,67,136.8,0,05/10/10 20:13,
20091226,09,68,5,0,05/10/10 20:13,
20091226,09,69,11.9,0,05/10/10 20:13,
20091226,09,71,4,0,05/10/10 20:13,
20091226,09,73,63,0,05/10/10 20:13,
20091226,09,74,7.2,0,05/10/10 20:13,
20091226,09,75,7,20,05/10/10 20:13,
20091226,09,78,0,10,05/10/10 20:13,
20091226,09,80,60,0,05/10/10 20:13,
20091226,09,81,4,0,05/10/10 20:13,
20091226,09,83,56.7,0,05/10/10 20:13,
20091226,09,84,13.4,0,05/10/10 20:13,
20091226,09,85,40.1,200,05/10/10 20:13,
20091226,09,88,34.4,0,05/10/10 20:13,
20091226,09,90,55.4,0,05/10/10 20:13,
20091226,09,91,15.4,0,05/10/10 20:13,
20091226,09,93,40,0,05/10/10 20:13,
20091226,09,95,8,0,05/10/10 20:13,
20091226,09,96,10,0,05/10/10 20:13,
20091226,09,98,20,700,05/10/10 20:13,
20091226,09,99,0,100,05/10/10 20:13,
20091226,09,100,28,2474,05/10/10 20:13,
20091226,09,101,20,0,05/10/10 20:13,
20091226,09,108,10,0,05/10/10 20:13,
20091226,09,114,17.1,0,05/10/10 20:13,
20091226,09,115,2,0,05/10/10 20:13,
20091226,09,120,8,0,05/10/10 20:13,
20091226,09,121,52.3,0,05/10/10 20:13,
20091226,09,125,15.5,0,05/10/10 20:13,
20091226,09,145,5,0,05/10/10 20:13,
20091226,09,150,26,134,05/10/10 20:13,
20091226,09,165,68.2,0,05/10/10 20:13,
20091226,09,175,6,0,05/10/10 20:13,
20091226,09,184,0,438,05/10/10 20:13,
20091226,09,192,4,0,05/10/10 20:13,
20091226,09,195,3,0,05/10/10 20:13,
20091226,09,199,2,0,05/10/10 20:13,
20091226,09,225,7.5,0,05/10/10 20:13,
20091226,09,245,2,0,05/10/10 20:13,
20091226,09,275,8,0,05/10/10 20:13,
20091226,09,299,4,0,05/10/10 20:13,
20091226,09,300,1,525,05/10/10 20:13,
20091226,09,325,2,0,05/10/10 20:13,
20091226,09,375,4,0,05/10/10 20:13,
20091226,09,398,5,0,05/10/10 20:13,
20091226,09,399,4,0,05/10/10 20:13,
20091226,09,475,4,0,05/10/10 20:13,
20091226,09,495,8,0,05/10/10 20:13,
20091226,09,499,4,0,05/10/10 20:13,
20091226,09,500,0,14,05/10/10 20:13,
20091226,09,625,5,0,05/10/10 20:13,
20091226,09,675,4,0,05/10/10 20:13,
20091226,09,900,0,200,05/10/10 20:13,
20091226,09,999,8,5613.9,05/10/10 20:13,
20091226,09,1000,0,100,05/10/10 20:13,
20091226,10,-300,0,50,05/10/10 20:13,
20091226,10,-250,0,4,05/10/10 20:13,
20091226,10,-249,0,2,05/10/10 20:13,
20091226,10,-224,0,2,05/10/10 20:13,
20091226,10,-200,163,0,05/10/10 20:13,
20091226,10,-199,0,2,05/10/10 20:13,
20091226,10,-150,0,14,05/10/10 20:13,
20091226,10,-100,90,22,05/10/10 20:13,
20091226,10,-99,0,10,05/10/10 20:13,
20091226,10,-82,0,38.5,05/10/10 20:13,
20091226,10,-75,0,2,05/10/10 20:13,
20091226,10,-74,0,8,05/10/10 20:13,
20091226,10,-70,0,13.4,05/10/10 20:13,
20091226,10,-67,0,10,05/10/10 20:13,
20091226,10,-63,0,20,05/10/10 20:13,
20091226,10,-60,0,2,05/10/10 20:13,
20091226,10,-55,0,2,05/10/10 20:13,
20091226,10,-50,122,10,05/10/10 20:13,
20091226,10,-49,0,8,05/10/10 20:13,
20091226,10,-45,5,2,05/10/10 20:13,
20091226,10,-44,0,29.3,05/10/10 20:13,
20091226,10,-38,0,21.1,05/10/10 20:13,
20091226,10,-33,0,17.1,05/10/10 20:13,
20091226,10,-24,0,8,05/10/10 20:13,
20091226,10,-23,0,20,05/10/10 20:13,
20091226,10,-22,0,2,05/10/10 20:13,
20091226,10,-20,0,4,05/10/10 20:13,
20091226,10,-19,0,71.2,05/10/10 20:13,
20091226,10,-15,205,19.3,05/10/10 20:13,
20091226,10,-14,0,14.1,05/10/10 20:13,
20091226,10,-13,0,6.7,05/10/10 20:13,
20091226,10,-12,0,7.2,05/10/10 20:13,
20091226,10,-11,0,7.2,05/10/10 20:13,
20091226,10,-10,1,5,05/10/10 20:13,
20091226,10,-9,0,152,05/10/10 20:13,
20091226,10,-6,0,60,05/10/10 20:13,
20091226,10,-5,0,14,05/10/10 20:13,
20091226,10,-3,0,50,05/10/10 20:13,
20091226,10,-2,0,75,05/10/10 20:13,
20091226,10,-1,0,5,05/10/10 20:13,
20091226,10,0,5129.4,14,05/10/10 20:13,
20091226,10,1,1501,150,05/10/10 20:13,
20091226,10,2,20,62,05/10/10 20:13,
20091226,10,3,175,7.8,05/10/10 20:13,
20091226,10,4,142.4,10.1,05/10/10 20:13,
20091226,10,5,789,117.2,05/10/10 20:13,
20091226,10,6,0,163.2,05/10/10 20:13,
20091226,10,7,10,0,05/10/10 20:13,
20091226,10,8,150,134,05/10/10 20:13,
20091226,10,9,36,176.6,05/10/10 20:13,
20091226,10,10,58,107.5,05/10/10 20:13,
20091226,10,11,150,0,05/10/10 20:13,
20091226,10,12,36.2,0,05/10/10 20:13,
20091226,10,13,51.5,189.6,05/10/10 20:13,
20091226,10,14,100.6,11.5,05/10/10 20:13,
20091226,10,15,666.2,140.3,05/10/10 20:13,
20091226,10,16,57,23,05/10/10 20:13,
20091226,10,17,3.8,226.4,05/10/10 20:13,
20091226,10,18,208,196.1,05/10/10 20:13,
20091226,10,19,41.6,217.6,05/10/10 20:13,
20091226,10,20,48.8,329.6,05/10/10 20:13,
20091226,10,21,321.2,14,05/10/10 20:13,
20091226,10,22,80.6,123.7,05/10/10 20:13,
20091226,10,23,0,132.8,05/10/10 20:13,
20091226,10,24,44,87.3,05/10/10 20:13,
20091226,10,25,26,146,05/10/10 20:13,
20091226,10,26,55,336.9,05/10/10 20:13,
20091226,10,27,550,508.6,05/10/10 20:13,
20091226,10,28,0,300.5,05/10/10 20:13,
20091226,10,29,0,573.9,05/10/10 20:13,
20091226,10,30,0,466.8,05/10/10 20:13,
20091226,10,31,50,425,05/10/10 20:13,
20091226,10,32,245,214.8,05/10/10 20:13,
20091226,10,33,0,415.1,05/10/10 20:13,
20091226,10,34,56,105.3,05/10/10 20:13,
20091226,10,35,0,396,05/10/10 20:13,
20091226,10,36,200,996.8,05/10/10 20:13,
20091226,10,37,200,539.3,05/10/10 20:13,
20091226,10,38,0,355,05/10/10 20:13,
20091226,10,39,0,620,05/10/10 20:13,
20091226,10,40,0,143,05/10/10 20:13,
20091226,10,41,4,51,05/10/10 20:13,
20091226,10,42,14.5,15.5,05/10/10 20:13,
20091226,10,43,250,15.5,05/10/10 20:13,
20091226,10,44,6,60,05/10/10 20:13,
20091226,10,45,200,132,05/10/10 20:13,
20091226,10,46,262.3,2,05/10/10 20:13,
20091226,10,47,756.9,0,05/10/10 20:13,
20091226,10,48,249.6,4,05/10/10 20:13,
20091226,10,49,201.5,24,05/10/10 20:13,
20091226,10,50,392.1,18.5,05/10/10 20:13,
20091226,10,51,358,0,05/10/10 20:13,
20091226,10,52,66.3,733.8,05/10/10 20:13,
20091226,10,53,238.6,625.2,05/10/10 20:13,
20091226,10,54,187.7,23.9,05/10/10 20:13,
20091226,10,55,211.8,275,05/10/10 20:13,
20091226,10,56,60.1,52.2,05/10/10 20:13,
20091226,10,57,331.4,83.2,05/10/10 20:13,
20091226,10,58,189.6,38,05/10/10 20:13,
20091226,10,59,155.7,0,05/10/10 20:13,
20091226,10,60,31.8,0,05/10/10 20:13,
20091226,10,61,51.3,0,05/10/10 20:13,
20091226,10,62,89.1,0,05/10/10 20:13,
20091226,10,63,209,8,05/10/10 20:13,
20091226,10,64,2,0,05/10/10 20:13,
20091226,10,65,15,61,05/10/10 20:13,
20091226,10,66,4,40,05/10/10 20:13,
20091226,10,67,56.1,0,05/10/10 20:13,
20091226,10,68,96.8,0,05/10/10 20:13,
20091226,10,69,285,8,05/10/10 20:13,
20091226,10,70,46.5,10,05/10/10 20:13,
20091226,10,71,26,10,05/10/10 20:13,
20091226,10,72,24.5,20,05/10/10 20:13,
20091226,10,73,45.5,0,05/10/10 20:13,
20091226,10,74,81.1,0,05/10/10 20:13,
20091226,10,75,16.9,20,05/10/10 20:13,
20091226,10,77,63,0,05/10/10 20:13,
20091226,10,79,0,10,05/10/10 20:13,
20091226,10,81,11.2,0,05/10/10 20:13,
20091226,10,83,0,26.6,05/10/10 20:13,
20091226,10,85,26,200,05/10/10 20:13,
20091226,10,86,60,0,05/10/10 20:13,
20091226,10,87,30,0,05/10/10 20:13,
20091226,10,89,21.7,0,05/10/10 20:13,
20091226,10,90,17.4,0,05/10/10 20:13,
20091226,10,91,14.1,0,05/10/10 20:13,
20091226,10,93,34.4,0,05/10/10 20:13,
20091226,10,95,3,0,05/10/10 20:13,
20091226,10,96,0,852,05/10/10 20:13,
20091226,10,97,91.4,0,05/10/10 20:13,
20091226,10,98,15.4,0,05/10/10 20:13,
20091226,10,100,38,2474,05/10/10 20:13,
20091226,10,101,20,0,05/10/10 20:13,
20091226,10,102,20,0,05/10/10 20:13,
20091226,10,112,10,0,05/10/10 20:13,
20091226,10,115,2,0,05/10/10 20:13,
20091226,10,120,8,1,05/10/10 20:13,
20091226,10,121,17.1,0,05/10/10 20:13,
20091226,10,123,0,1,05/10/10 20:13,
20091226,10,124,0,4,05/10/10 20:13,
20091226,10,125,15.5,0,05/10/10 20:13,
20091226,10,127,52.3,0,05/10/10 20:13,
20091226,10,145,5,0,05/10/10 20:13,
20091226,10,150,26,134,05/10/10 20:13,
20091226,10,171,68.2,0,05/10/10 20:13,
20091226,10,175,6,0,05/10/10 20:13,
20091226,10,192,4,438,05/10/10 20:13,
20091226,10,195,3,0,05/10/10 20:13,
20091226,10,199,2,0,05/10/10 20:13,
20091226,10,200,1,0,05/10/10 20:13,
20091226,10,225,7.5,0,05/10/10 20:13,
20091226,10,245,2,0,05/10/10 20:13,
20091226,10,275,8,0,05/10/10 20:13,
20091226,10,299,4,0,05/10/10 20:13,
20091226,10,300,1,525,05/10/10 20:13,
20091226,10,325,2,0,05/10/10 20:13,
20091226,10,350,1,0,05/10/10 20:13,
20091226,10,375,4,0,05/10/10 20:13,
20091226,10,398,5,0,05/10/10 20:13,
20091226,10,399,4,0,05/10/10 20:13,
20091226,10,400,0,68,05/10/10 20:13,
20091226,10,401,0,240,05/10/10 20:13,
20091226,10,475,4,0,05/10/10 20:13,
20091226,10,495,8,0,05/10/10 20:13,
20091226,10,499,4,0,05/10/10 20:13,
20091226,10,500,0,14,05/10/10 20:13,
20091226,10,600,1,0,05/10/10 20:13,
20091226,10,625,5,0,05/10/10 20:13,
20091226,10,675,4,0,05/10/10 20:13,
20091226,10,800,2,0,05/10/10 20:13,
20091226,10,900,0,200,05/10/10 20:13,
20091226,10,999,8,5811.9,05/10/10 20:13,
20091226,10,1000,0,100,05/10/10 20:13,
20091226,11,-300,0,50,05/10/10 20:13,
20091226,11,-250,0,4,05/10/10 20:13,
20091226,11,-249,0,2,05/10/10 20:13,
20091226,11,-224,0,2,05/10/10 20:13,
20091226,11,-200,163,0,05/10/10 20:13,
20091226,11,-199,0,2,05/10/10 20:13,
20091226,11,-150,0,14,05/10/10 20:13,
20091226,11,-100,90,22,05/10/10 20:13,
20091226,11,-99,0,10,05/10/10 20:13,
20091226,11,-79,0,19.3,05/10/10 20:13,
20091226,11,-75,0,2,05/10/10 20:13,
20091226,11,-74,0,8,05/10/10 20:13,
20091226,11,-65,0,6.7,05/10/10 20:13,
20091226,11,-61,0,20,05/10/10 20:13,
20091226,11,-60,0,2,05/10/10 20:13,
20091226,11,-50,122,10,05/10/10 20:13,
20091226,11,-49,0,8,05/10/10 20:13,
20091226,11,-45,0,2,05/10/10 20:13,
20091226,11,-41,0,14.6,05/10/10 20:13,
20091226,11,-40,0,2,05/10/10 20:13,
20091226,11,-34,0,5.4,05/10/10 20:13,
20091226,11,-32,0,5.1,05/10/10 20:13,
20091226,11,-24,0,16.5,05/10/10 20:13,
20091226,11,-22,0,2,05/10/10 20:13,
20091226,11,-21,0,20,05/10/10 20:13,
20091226,11,-20,0,4,05/10/10 20:13,
20091226,11,-17,0,30,05/10/10 20:13,
20091226,11,-15,205,0,05/10/10 20:13,
20091226,11,-12,0,16.6,05/10/10 20:13,
20091226,11,-11,0,5.6,05/10/10 20:13,
20091226,11,-10,0,5,05/10/10 20:13,
20091226,11,-9,0,152,05/10/10 20:13,
20091226,11,-8,0,7,05/10/10 20:13,
20091226,11,-5,0,4,05/10/10 20:13,
20091226,11,-3,0,40,05/10/10 20:13,
20091226,11,-2,0,93.6,05/10/10 20:13,
20091226,11,-1,0,55,05/10/10 20:13,
20091226,11,0,4931.1,14,05/10/10 20:13,
20091226,11,1,1698,150,05/10/10 20:13,
20091226,11,2,24,2,05/10/10 20:13,
20091226,11,3,200,0,05/10/10 20:13,
20091226,11,4,0,30,05/10/10 20:13,
20091226,11,5,822.4,127.1,05/10/10 20:13,
20091226,11,6,230,104.7,05/10/10 20:13,
20091226,11,7,0,9.6,05/10/10 20:13,
20091226,11,8,0,160.5,05/10/10 20:13,
20091226,11,9,186,19.2,05/10/10 20:13,
20091226,11,10,93,82.5,05/10/10 20:13,
20091226,11,11,16,100,05/10/10 20:13,
20091226,11,12,178.8,0,05/10/10 20:13,
20091226,11,13,1.1,198.3,05/10/10 20:13,
20091226,11,14,0,22.1,05/10/10 20:13,
20091226,11,15,654.2,26.3,05/10/10 20:13,
20091226,11,16,37,0,05/10/10 20:13,
20091226,11,17,0,199.3,05/10/10 20:13,
20091226,11,18,91.6,151.3,05/10/10 20:13,
20091226,11,19,47.6,160.8,05/10/10 20:13,
20091226,11,20,117.4,313.4,05/10/10 20:13,
20091226,11,21,27.8,14,05/10/10 20:13,
20091226,11,22,36.6,92,05/10/10 20:13,
20091226,11,23,212.8,165.6,05/10/10 20:13,
20091226,11,24,247.2,117.6,05/10/10 20:13,
20091226,11,25,198,69.2,05/10/10 20:13,
20091226,11,26,91.2,386,05/10/10 20:13,
20091226,11,27,494.4,490.8,05/10/10 20:13,
20091226,11,28,0,307.2,05/10/10 20:13,
20091226,11,29,85,354.4,05/10/10 20:13,
20091226,11,30,0,496.3,05/10/10 20:13,
20091226,11,31,55,442,05/10/10 20:13,
20091226,11,32,245,396,05/10/10 20:13,
20091226,11,33,0,409.6,05/10/10 20:13,
20091226,11,34,56,161.4,05/10/10 20:13,
20091226,11,35,0,366,05/10/10 20:13,
20091226,11,36,200,815,05/10/10 20:13,
20091226,11,37,200,564.8,05/10/10 20:13,
20091226,11,38,0,481.3,05/10/10 20:13,
20091226,11,39,0,404.2,05/10/10 20:13,
20091226,11,40,150,431,05/10/10 20:13,
20091226,11,41,4,32,05/10/10 20:13,
20091226,11,42,6,50.5,05/10/10 20:13,
20091226,11,43,104.2,35.5,05/10/10 20:13,
20091226,11,44,10,2.5,05/10/10 20:13,
20091226,11,45,200,46.5,05/10/10 20:13,
20091226,11,46,203,3,05/10/10 20:13,
20091226,11,47,472.2,0,05/10/10 20:13,
20091226,11,48,518,591.1,05/10/10 20:13,
20091226,11,49,222,46.4,05/10/10 20:13,
20091226,11,50,228.3,43.6,05/10/10 20:13,
20091226,11,51,188.2,215.2,05/10/10 20:13,
20091226,11,52,368.6,201.1,05/10/10 20:13,
