BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20151010,14,-43,0.0,6.0,03/01/16 00:01
20151010,14,-42,0.0,0.0,03/01/16 00:01
20151010,14,-40,0.0,6.0,03/01/16 00:01
20151010,14,-31,0.0,0.0,03/01/16 00:01
20151010,14,-28,0.0,6.0,03/01/16 00:01
20151010,14,-27,0.0,0.0,03/01/16 00:01
20151010,14,-25,5.0,0.0,03/01/16 00:01
20151010,14,-23,0.0,2.1,03/01/16 00:01
20151010,14,-22,0.0,1.1,03/01/16 00:01
20151010,14,-18,0.0,0.9,03/01/16 00:01
20151010,14,-17,0.0,0.5,03/01/16 00:01
20151010,14,-16,0.0,0.0,03/01/16 00:01
20151010,14,-13,0.0,11.0,03/01/16 00:01
20151010,14,-12,583.0,0.0,03/01/16 00:01
20151010,14,-11,10.0,2.0,03/01/16 00:01
20151010,14,-10,115.0,0.0,03/01/16 00:01
20151010,14,-9,0.0,0.0,03/01/16 00:01
20151010,14,-8,1.0,0.0,03/01/16 00:01
20151010,14,-7,56.6,0.0,03/01/16 00:01
20151010,14,-6,16.0,6.0,03/01/16 00:01
20151010,14,-5,2.0,10.0,03/01/16 00:01
20151010,14,-4,17.6,0.0,03/01/16 00:01
20151010,14,-3,3.0,0.5,03/01/16 00:01
20151010,14,-2,1.0,0.5,03/01/16 00:01
20151010,14,-1,0.0,0.5,03/01/16 00:01
20151010,14,0,1830.4,9.5,03/01/16 00:01
20151010,14,1,211.0,3.5,03/01/16 00:01
20151010,14,2,1.6,0.5,03/01/16 00:01
20151010,14,3,0.0,1.5,03/01/16 00:01
20151010,14,4,2.0,1.2,03/01/16 00:01
20151010,14,5,3.0,0.5,03/01/16 00:01
20151010,14,6,5.0,0.5,03/01/16 00:01
20151010,14,7,4.0,0.5,03/01/16 00:01
20151010,14,8,19.0,25.5,03/01/16 00:01
20151010,14,9,54.0,0.5,03/01/16 00:01
20151010,14,10,28.8,28.7,03/01/16 00:01
20151010,14,11,42.0,4.5,03/01/16 00:01
20151010,14,12,96.4,38.5,03/01/16 00:01
20151010,14,13,41.0,30.5,03/01/16 00:01
20151010,14,14,25.0,0.5,03/01/16 00:01
20151010,14,15,142.8,71.9,03/01/16 00:01
20151010,14,16,24.0,33.0,03/01/16 00:01
20151010,14,17,256.3,204.0,03/01/16 00:01
20151010,14,18,261.5,130.0,03/01/16 00:01
20151010,14,19,117.2,70.0,03/01/16 00:01
20151010,14,20,143.9,67.0,03/01/16 00:01
20151010,14,21,55.0,148.5,03/01/16 00:01
20151010,14,22,265.9,144.9,03/01/16 00:01
20151010,14,23,151.0,60.6,03/01/16 00:01
20151010,14,24,111.6,165.8,03/01/16 00:01
20151010,14,25,194.8,44.0,03/01/16 00:01
20151010,14,26,70.0,76.5,03/01/16 00:01
20151010,14,27,139.8,226.2,03/01/16 00:01
20151010,14,28,60.5,68.0,03/01/16 00:01
20151010,14,29,26.6,223.7,03/01/16 00:01
20151010,14,30,41.8,112.0,03/01/16 00:01
20151010,14,31,52.4,77.7,03/01/16 00:01
20151010,14,32,30.4,14.7,03/01/16 00:01
20151010,14,33,29.1,50.8,03/01/16 00:01
20151010,14,34,21.8,37.2,03/01/16 00:01
20151010,14,35,266.0,20.0,03/01/16 00:01
20151010,14,36,40.0,86.0,03/01/16 00:01
20151010,14,37,111.7,11.0,03/01/16 00:01
20151010,14,38,146.9,160.0,03/01/16 00:01
20151010,14,39,55.5,58.5,03/01/16 00:01
20151010,14,40,79.8,27.0,03/01/16 00:01
20151010,14,41,109.5,27.0,03/01/16 00:01
20151010,14,42,40.8,33.7,03/01/16 00:01
20151010,14,43,45.2,32.2,03/01/16 00:01
20151010,14,44,22.2,2.8,03/01/16 00:01
20151010,14,45,18.6,30.8,03/01/16 00:01
20151010,14,46,31.7,42.0,03/01/16 00:01
20151010,14,47,10.0,0.0,03/01/16 00:01
20151010,14,48,20.6,20.7,03/01/16 00:01
20151010,14,49,35.7,22.0,03/01/16 00:01
20151010,14,50,12.7,53.0,03/01/16 00:01
20151010,14,51,8.0,4.5,03/01/16 00:01
20151010,14,52,9.6,15.0,03/01/16 00:01
20151010,14,53,2.0,0.0,03/01/16 00:01
20151010,14,54,1.0,0.0,03/01/16 00:01
20151010,14,55,17.0,24.0,03/01/16 00:01
20151010,14,56,0.2,6.5,03/01/16 00:01
20151010,14,57,7.0,0.0,03/01/16 00:01
20151010,14,58,11.0,24.0,03/01/16 00:01
20151010,14,59,0.0,1.5,03/01/16 00:01
20151010,14,60,3.5,23.2,03/01/16 00:01
20151010,14,61,7.0,25.0,03/01/16 00:01
20151010,14,62,2.2,2.0,03/01/16 00:01
20151010,14,63,5.0,0.0,03/01/16 00:01
20151010,14,64,2.0,3.2,03/01/16 00:01
20151010,14,65,7.0,43.0,03/01/16 00:01
20151010,14,66,0.2,1.0,03/01/16 00:01
20151010,14,67,5.0,0.0,03/01/16 00:01
20151010,14,68,0.0,10.8,03/01/16 00:01
20151010,14,69,3.0,5.0,03/01/16 00:01
20151010,14,70,9.0,0.0,03/01/16 00:01
20151010,14,71,0.0,11.0,03/01/16 00:01
20151010,14,72,2.0,0.0,03/01/16 00:01
20151010,14,73,2.0,0.0,03/01/16 00:01
20151010,14,74,1.0,4.0,03/01/16 00:01
20151010,14,75,5.0,1.0,03/01/16 00:01
20151010,14,76,0.0,9.0,03/01/16 00:01
20151010,14,77,5.7,15.0,03/01/16 00:01
20151010,14,78,1.0,0.0,03/01/16 00:01
20151010,14,79,1.0,0.0,03/01/16 00:01
20151010,14,80,14.0,15.0,03/01/16 00:01
20151010,14,86,3.0,0.0,03/01/16 00:01
20151010,14,87,6.0,1.0,03/01/16 00:01
20151010,14,88,7.0,4.5,03/01/16 00:01
20151010,14,89,5.4,1.0,03/01/16 00:01
20151010,14,90,13.0,0.0,03/01/16 00:01
20151010,14,91,1.6,0.0,03/01/16 00:01
20151010,14,92,1.0,1.0,03/01/16 00:01
20151010,14,93,0.0,2.0,03/01/16 00:01
20151010,14,96,0.5,0.0,03/01/16 00:01
20151010,14,97,1.0,0.0,03/01/16 00:01
20151010,14,99,1.8,10.0,03/01/16 00:01
20151010,14,100,0.0,66.4,03/01/16 00:01
20151010,14,102,3.0,0.0,03/01/16 00:01
20151010,14,103,2.0,0.0,03/01/16 00:01
20151010,14,105,6.0,0.0,03/01/16 00:01
20151010,14,106,0.0,10.0,03/01/16 00:01
20151010,14,107,2.0,0.0,03/01/16 00:01
20151010,14,108,1.0,0.0,03/01/16 00:01
20151010,14,109,3.0,0.0,03/01/16 00:01
20151010,14,115,0.2,0.0,03/01/16 00:01
20151010,14,116,0.0,1.0,03/01/16 00:01
20151010,14,117,11.1,0.0,03/01/16 00:01
20151010,14,120,3.0,0.0,03/01/16 00:01
20151010,14,121,3.0,0.0,03/01/16 00:01
20151010,14,124,3.0,0.0,03/01/16 00:01
20151010,14,127,3.5,3.0,03/01/16 00:01
20151010,14,128,2.5,0.0,03/01/16 00:01
20151010,14,130,2.0,0.0,03/01/16 00:01
20151010,14,133,2.0,0.0,03/01/16 00:01
20151010,14,134,0.0,1.0,03/01/16 00:01
20151010,14,135,24.0,0.0,03/01/16 00:01
20151010,14,136,0.0,1.0,03/01/16 00:01
20151010,14,138,0.0,1.0,03/01/16 00:01
20151010,14,140,0.0,1.0,03/01/16 00:01
20151010,14,142,0.0,1.0,03/01/16 00:01
20151010,14,146,1.0,0.0,03/01/16 00:01
20151010,14,147,11.5,0.0,03/01/16 00:01
20151010,14,150,0.0,96.0,03/01/16 00:01
20151010,14,151,1.0,0.0,03/01/16 00:01
20151010,14,157,2.0,0.0,03/01/16 00:01
20151010,14,159,2.0,0.0,03/01/16 00:01
20151010,14,160,0.0,5.0,03/01/16 00:01
20151010,14,161,0.0,5.0,03/01/16 00:01
20151010,14,167,1.5,0.0,03/01/16 00:01
20151010,14,172,0.0,20.0,03/01/16 00:01
20151010,14,173,2.0,10.0,03/01/16 00:01
20151010,14,175,4.0,5.0,03/01/16 00:01
20151010,14,180,33.0,0.0,03/01/16 00:01
20151010,14,186,3.0,0.0,03/01/16 00:01
20151010,14,187,2.0,0.0,03/01/16 00:01
20151010,14,189,3.0,0.0,03/01/16 00:01
20151010,14,191,9.0,0.0,03/01/16 00:01
20151010,14,193,2.0,0.0,03/01/16 00:01
20151010,14,195,8.0,0.0,03/01/16 00:01
20151010,14,196,2.0,0.0,03/01/16 00:01
20151010,14,197,8.0,0.0,03/01/16 00:01
20151010,14,198,46.0,0.0,03/01/16 00:01
20151010,14,199,7.0,0.0,03/01/16 00:01
20151010,14,200,2.0,10.0,03/01/16 00:01
20151010,14,202,2.0,0.0,03/01/16 00:01
20151010,14,204,7.0,0.0,03/01/16 00:01
20151010,14,205,4.0,0.0,03/01/16 00:01
20151010,14,206,4.0,0.0,03/01/16 00:01
20151010,14,208,2.0,0.0,03/01/16 00:01
20151010,14,209,2.0,0.0,03/01/16 00:01
20151010,14,210,1.0,0.0,03/01/16 00:01
20151010,14,211,3.0,0.0,03/01/16 00:01
20151010,14,212,2.0,0.0,03/01/16 00:01
20151010,14,213,1.0,0.0,03/01/16 00:01
20151010,14,214,2.0,0.0,03/01/16 00:01
20151010,14,215,3.0,0.0,03/01/16 00:01
20151010,14,216,4.0,10.0,03/01/16 00:01
20151010,14,217,5.0,0.0,03/01/16 00:01
20151010,14,219,6.0,0.0,03/01/16 00:01
20151010,14,220,5.0,10.0,03/01/16 00:01
20151010,14,221,2.0,0.0,03/01/16 00:01
20151010,14,222,5.0,0.0,03/01/16 00:01
20151010,14,223,7.0,0.0,03/01/16 00:01
20151010,14,224,2.0,0.0,03/01/16 00:01
20151010,14,225,4.0,0.0,03/01/16 00:01
20151010,14,226,1.0,0.0,03/01/16 00:01
20151010,14,228,4.0,10.0,03/01/16 00:01
20151010,14,229,6.0,0.0,03/01/16 00:01
20151010,14,230,3.0,0.0,03/01/16 00:01
20151010,14,231,5.0,0.0,03/01/16 00:01
20151010,14,232,1.0,0.0,03/01/16 00:01
20151010,14,233,3.0,0.0,03/01/16 00:01
20151010,14,235,3.0,0.0,03/01/16 00:01
20151010,14,237,2.0,0.0,03/01/16 00:01
20151010,14,239,3.0,0.0,03/01/16 00:01
20151010,14,243,2.0,0.0,03/01/16 00:01
20151010,14,245,3.0,0.0,03/01/16 00:01
20151010,14,249,5.0,0.0,03/01/16 00:01
20151010,14,275,6.0,0.0,03/01/16 00:01
20151010,14,281,0.0,0.3,03/01/16 00:01
20151010,14,283,9.0,0.0,03/01/16 00:01
20151010,14,299,4.0,0.0,03/01/16 00:01
20151010,14,305,5.0,0.0,03/01/16 00:01
20151010,14,328,1.0,0.0,03/01/16 00:01
20151010,14,349,2.0,0.0,03/01/16 00:01
20151010,14,350,5.0,0.0,03/01/16 00:01
20151010,14,399,3.0,0.0,03/01/16 00:01
20151010,14,428,1.0,0.0,03/01/16 00:01
20151010,14,460,1.0,0.0,03/01/16 00:01
20151010,14,499,6.0,0.0,03/01/16 00:01
20151010,14,528,1.0,0.0,03/01/16 00:01
20151010,14,599,5.0,0.0,03/01/16 00:01
20151010,14,628,1.0,0.0,03/01/16 00:01
20151010,14,728,2.0,0.0,03/01/16 00:01
20151010,14,799,2.0,0.0,03/01/16 00:01
20151010,14,999,2.0,1943.0,03/01/16 00:01
20151010,14,1000,0.0,93.0,03/01/16 00:01
20151010,15,-217,0.0,5.0,03/01/16 00:01
20151010,15,-199,0.0,2.0,03/01/16 00:01
20151010,15,-149,0.0,2.0,03/01/16 00:01
20151010,15,-124,0.0,2.0,03/01/16 00:01
20151010,15,-120,0.0,3.0,03/01/16 00:01
20151010,15,-99,0.0,2.0,03/01/16 00:01
20151010,15,-75,0.0,1.0,03/01/16 00:01
20151010,15,-74,0.0,2.0,03/01/16 00:01
20151010,15,-71,0.0,0.0,03/01/16 00:01
20151010,15,-70,0.0,3.0,03/01/16 00:01
20151010,15,-50,5.8,0.0,03/01/16 00:01
20151010,15,-49,0.0,12.0,03/01/16 00:01
20151010,15,-48,0.0,6.0,03/01/16 00:01
20151010,15,-47,0.0,6.0,03/01/16 00:01
20151010,15,-46,0.0,6.0,03/01/16 00:01
20151010,15,-45,0.0,6.0,03/01/16 00:01
20151010,15,-44,0.0,6.0,03/01/16 00:01
20151010,15,-43,0.0,0.0,03/01/16 00:01
20151010,15,-41,0.0,6.0,03/01/16 00:01
20151010,15,-31,0.0,0.0,03/01/16 00:01
20151010,15,-29,0.0,6.0,03/01/16 00:01
20151010,15,-28,0.0,0.0,03/01/16 00:01
20151010,15,-25,20.0,0.0,03/01/16 00:01
20151010,15,-23,0.0,2.1,03/01/16 00:01
20151010,15,-21,0.0,1.1,03/01/16 00:01
20151010,15,-18,0.0,0.9,03/01/16 00:01
20151010,15,-17,0.0,0.0,03/01/16 00:01
20151010,15,-16,0.0,0.5,03/01/16 00:01
20151010,15,-15,0.0,1.0,03/01/16 00:01
20151010,15,-13,0.0,5.0,03/01/16 00:01
20151010,15,-12,588.0,6.5,03/01/16 00:01
20151010,15,-11,25.0,0.5,03/01/16 00:01
20151010,15,-10,200.0,0.0,03/01/16 00:01
20151010,15,-9,0.0,0.0,03/01/16 00:01
20151010,15,-8,11.0,4.0,03/01/16 00:01
20151010,15,-7,1.6,6.0,03/01/16 00:01
20151010,15,-6,1.0,0.0,03/01/16 00:01
20151010,15,-5,2.0,6.0,03/01/16 00:01
20151010,15,-4,2.6,0.0,03/01/16 00:01
20151010,15,-3,3.0,0.0,03/01/16 00:01
20151010,15,-2,1.0,0.0,03/01/16 00:01
20151010,15,0,1840.8,9.0,03/01/16 00:01
20151010,15,1,201.0,3.0,03/01/16 00:01
20151010,15,3,2.0,0.2,03/01/16 00:01
20151010,15,5,20.0,0.0,03/01/16 00:01
20151010,15,6,53.0,0.0,03/01/16 00:01
20151010,15,7,6.0,0.0,03/01/16 00:01
20151010,15,8,2.0,25.0,03/01/16 00:01
20151010,15,9,6.0,27.0,03/01/16 00:01
20151010,15,10,353.3,5.2,03/01/16 00:01
20151010,15,11,27.0,29.0,03/01/16 00:01
20151010,15,12,39.9,29.0,03/01/16 00:01
20151010,15,13,11.0,0.0,03/01/16 00:01
20151010,15,14,50.0,72.9,03/01/16 00:01
20151010,15,15,117.8,35.0,03/01/16 00:01
20151010,15,16,44.0,88.0,03/01/16 00:01
20151010,15,17,336.3,130.0,03/01/16 00:01
20151010,15,18,192.2,194.0,03/01/16 00:01
20151010,15,19,29.9,3.0,03/01/16 00:01
20151010,15,20,222.7,71.5,03/01/16 00:01
20151010,15,21,56.7,220.1,03/01/16 00:01
20151010,15,22,258.8,65.4,03/01/16 00:01
20151010,15,23,172.1,59.0,03/01/16 00:01
20151010,15,24,135.7,185.8,03/01/16 00:01
20151010,15,25,174.8,25.8,03/01/16 00:01
20151010,15,26,261.5,137.5,03/01/16 00:01
20151010,15,27,145.6,201.3,03/01/16 00:01
20151010,15,28,56.0,72.0,03/01/16 00:01
20151010,15,29,25.5,182.0,03/01/16 00:01
20151010,15,30,58.9,137.0,03/01/16 00:01
20151010,15,31,130.0,57.7,03/01/16 00:01
20151010,15,32,28.1,60.7,03/01/16 00:01
20151010,15,33,219.4,49.0,03/01/16 00:01
20151010,15,34,97.8,12.0,03/01/16 00:01
20151010,15,35,36.7,45.0,03/01/16 00:01
20151010,15,36,140.7,56.0,03/01/16 00:01
20151010,15,37,148.0,161.0,03/01/16 00:01
20151010,15,38,44.7,53.0,03/01/16 00:01
20151010,15,39,29.5,19.2,03/01/16 00:01
20151010,15,40,29.1,22.0,03/01/16 00:01
20151010,15,41,49.8,71.0,03/01/16 00:01
20151010,15,42,18.0,3.2,03/01/16 00:01
20151010,15,43,36.6,17.8,03/01/16 00:01
20151010,15,44,15.4,0.8,03/01/16 00:01
20151010,15,45,12.8,60.0,03/01/16 00:01
20151010,15,46,27.5,32.7,03/01/16 00:01
20151010,15,47,23.6,0.0,03/01/16 00:01
20151010,15,48,21.8,17.0,03/01/16 00:01
20151010,15,49,18.0,30.0,03/01/16 00:01
20151010,15,50,17.4,17.5,03/01/16 00:01
20151010,15,51,9.0,30.0,03/01/16 00:01
20151010,15,52,0.8,0.0,03/01/16 00:01
20151010,15,53,4.0,0.0,03/01/16 00:01
20151010,15,54,8.0,10.0,03/01/16 00:01
20151010,15,55,8.0,19.5,03/01/16 00:01
20151010,15,56,3.0,9.5,03/01/16 00:01
20151010,15,57,6.2,0.0,03/01/16 00:01
20151010,15,58,8.0,12.0,03/01/16 00:01
20151010,15,59,1.5,22.2,03/01/16 00:01
20151010,15,60,9.0,7.0,03/01/16 00:01
20151010,15,61,6.0,25.0,03/01/16 00:01
20151010,15,62,1.0,2.0,03/01/16 00:01
20151010,15,63,2.0,1.2,03/01/16 00:01
20151010,15,64,1.2,11.0,03/01/16 00:01
20151010,15,65,7.0,44.8,03/01/16 00:01
20151010,15,67,4.0,0.0,03/01/16 00:01
20151010,15,68,3.0,13.5,03/01/16 00:01
20151010,15,69,1.0,0.5,03/01/16 00:01
20151010,15,70,10.0,0.0,03/01/16 00:01
20151010,15,71,0.0,2.0,03/01/16 00:01
20151010,15,72,2.0,9.0,03/01/16 00:01
20151010,15,73,4.0,2.0,03/01/16 00:01
20151010,15,74,2.0,0.0,03/01/16 00:01
20151010,15,75,1.0,1.0,03/01/16 00:01
20151010,15,76,1.7,0.0,03/01/16 00:01
20151010,15,77,5.0,0.0,03/01/16 00:01
20151010,15,78,2.0,15.0,03/01/16 00:01
20151010,15,79,3.0,0.0,03/01/16 00:01
20151010,15,80,11.0,15.0,03/01/16 00:01
20151010,15,81,0.0,1.0,03/01/16 00:01
20151010,15,82,1.0,0.0,03/01/16 00:01
20151010,15,83,0.0,1.0,03/01/16 00:01
20151010,15,84,3.0,1.0,03/01/16 00:01
20151010,15,85,0.0,2.0,03/01/16 00:01
20151010,15,86,6.0,0.0,03/01/16 00:01
20151010,15,87,12.0,0.0,03/01/16 00:01
20151010,15,88,1.7,1.0,03/01/16 00:01
20151010,15,89,1.0,2.0,03/01/16 00:01
20151010,15,90,12.0,4.5,03/01/16 00:01
20151010,15,91,1.9,0.0,03/01/16 00:01
20151010,15,92,1.0,0.0,03/01/16 00:01
20151010,15,95,0.5,0.0,03/01/16 00:01
20151010,15,96,1.0,0.0,03/01/16 00:01
20151010,15,98,1.8,0.0,03/01/16 00:01
20151010,15,99,0.0,10.0,03/01/16 00:01
20151010,15,100,3.0,66.4,03/01/16 00:01
20151010,15,101,1.0,0.0,03/01/16 00:01
20151010,15,102,2.0,0.0,03/01/16 00:01
20151010,15,105,5.0,0.0,03/01/16 00:01
20151010,15,107,3.0,0.0,03/01/16 00:01
20151010,15,108,3.0,0.0,03/01/16 00:01
20151010,15,113,0.2,0.0,03/01/16 00:01
20151010,15,114,1.1,10.0,03/01/16 00:01
20151010,15,117,10.0,0.0,03/01/16 00:01
20151010,15,119,5.0,0.0,03/01/16 00:01
20151010,15,120,1.0,0.0,03/01/16 00:01
20151010,15,122,3.0,0.0,03/01/16 00:01
20151010,15,126,2.5,0.0,03/01/16 00:01
20151010,15,127,3.5,0.0,03/01/16 00:01
20151010,15,130,2.0,1.0,03/01/16 00:01
20151010,15,132,2.0,0.0,03/01/16 00:01
20151010,15,134,22.0,0.0,03/01/16 00:01
20151010,15,135,2.0,0.0,03/01/16 00:01
20151010,15,136,0.0,3.0,03/01/16 00:01
20151010,15,138,0.0,1.0,03/01/16 00:01
20151010,15,140,0.0,1.0,03/01/16 00:01
20151010,15,142,0.0,1.0,03/01/16 00:01
20151010,15,144,0.0,1.0,03/01/16 00:01
20151010,15,145,1.0,0.0,03/01/16 00:01
20151010,15,146,0.0,1.0,03/01/16 00:01
20151010,15,147,10.5,0.0,03/01/16 00:01
20151010,15,150,0.0,97.0,03/01/16 00:01
20151010,15,151,1.0,0.0,03/01/16 00:01
20151010,15,156,2.0,0.0,03/01/16 00:01
20151010,15,159,2.0,0.0,03/01/16 00:01
20151010,15,160,0.0,5.0,03/01/16 00:01
20151010,15,166,0.0,5.0,03/01/16 00:01
20151010,15,167,1.5,0.0,03/01/16 00:01
20151010,15,168,0.0,10.0,03/01/16 00:01
20151010,15,172,2.0,0.0,03/01/16 00:01
20151010,15,174,1.0,0.0,03/01/16 00:01
20151010,15,175,3.0,10.0,03/01/16 00:01
20151010,15,178,33.0,0.0,03/01/16 00:01
20151010,15,183,0.0,5.0,03/01/16 00:01
20151010,15,184,3.0,10.0,03/01/16 00:01
20151010,15,185,2.0,0.0,03/01/16 00:01
20151010,15,187,3.0,0.0,03/01/16 00:01
20151010,15,189,3.0,0.0,03/01/16 00:01
20151010,15,190,6.0,0.0,03/01/16 00:01
20151010,15,192,2.0,0.0,03/01/16 00:01
20151010,15,193,3.0,0.0,03/01/16 00:01
20151010,15,194,8.0,10.0,03/01/16 00:01
20151010,15,195,2.0,0.0,03/01/16 00:01
20151010,15,196,52.0,0.0,03/01/16 00:01
20151010,15,197,2.0,0.0,03/01/16 00:01
20151010,15,198,2.0,0.0,03/01/16 00:01
20151010,15,199,7.0,0.0,03/01/16 00:01
20151010,15,201,2.0,0.0,03/01/16 00:01
20151010,15,202,1.0,0.0,03/01/16 00:01
20151010,15,203,1.0,0.0,03/01/16 00:01
20151010,15,204,6.0,0.0,03/01/16 00:01
20151010,15,205,7.0,0.0,03/01/16 00:01
20151010,15,206,1.0,0.0,03/01/16 00:01
20151010,15,207,1.0,0.0,03/01/16 00:01
20151010,15,208,2.0,0.0,03/01/16 00:01
20151010,15,209,1.0,0.0,03/01/16 00:01
20151010,15,210,3.0,0.0,03/01/16 00:01
20151010,15,211,2.0,0.0,03/01/16 00:01
20151010,15,212,3.0,0.0,03/01/16 00:01
20151010,15,213,2.0,0.0,03/01/16 00:01
20151010,15,214,3.0,0.0,03/01/16 00:01
20151010,15,215,5.0,0.0,03/01/16 00:01
20151010,15,216,2.0,0.0,03/01/16 00:01
20151010,15,217,2.0,5.0,03/01/16 00:01
20151010,15,218,7.0,0.0,03/01/16 00:01
20151010,15,219,2.0,0.0,03/01/16 00:01
20151010,15,220,5.0,0.0,03/01/16 00:01
20151010,15,221,9.0,0.0,03/01/16 00:01
20151010,15,222,2.0,0.0,03/01/16 00:01
20151010,15,223,4.0,0.0,03/01/16 00:01
20151010,15,224,1.0,0.0,03/01/16 00:01
20151010,15,225,0.0,10.0,03/01/16 00:01
20151010,15,226,2.0,10.0,03/01/16 00:01
20151010,15,227,5.0,0.0,03/01/16 00:01
20151010,15,228,3.0,5.0,03/01/16 00:01
20151010,15,229,8.0,0.0,03/01/16 00:01
20151010,15,230,1.0,0.0,03/01/16 00:01
20151010,15,231,3.0,0.0,03/01/16 00:01
20151010,15,235,5.0,0.0,03/01/16 00:01
20151010,15,237,3.0,0.0,03/01/16 00:01
20151010,15,241,2.0,0.0,03/01/16 00:01
20151010,15,243,3.0,0.0,03/01/16 00:01
20151010,15,244,0.0,0.3,03/01/16 00:01
20151010,15,249,5.0,0.0,03/01/16 00:01
20151010,15,275,6.0,0.0,03/01/16 00:01
20151010,15,282,3.0,0.0,03/01/16 00:01
20151010,15,283,3.0,0.0,03/01/16 00:01
20151010,15,299,4.0,0.0,03/01/16 00:01
20151010,15,305,5.0,0.0,03/01/16 00:01
20151010,15,328,1.0,0.0,03/01/16 00:01
20151010,15,345,0.0,2.0,03/01/16 00:01
20151010,15,349,2.0,0.0,03/01/16 00:01
20151010,15,350,5.0,0.0,03/01/16 00:01
20151010,15,399,3.0,0.0,03/01/16 00:01
20151010,15,400,0.0,15.0,03/01/16 00:01
20151010,15,428,1.0,0.0,03/01/16 00:01
20151010,15,457,1.0,0.0,03/01/16 00:01
20151010,15,499,6.0,0.0,03/01/16 00:01
20151010,15,528,1.0,0.0,03/01/16 00:01
20151010,15,599,5.0,0.0,03/01/16 00:01
20151010,15,628,1.0,0.0,03/01/16 00:01
20151010,15,728,2.0,0.0,03/01/16 00:01
20151010,15,799,2.0,0.0,03/01/16 00:01
20151010,15,999,2.0,1943.0,03/01/16 00:01
20151010,15,1000,0.0,93.0,03/01/16 00:01
20151010,15,1868,1.0,0.0,03/01/16 00:01
20151010,16,-217,0.0,5.0,03/01/16 00:01
20151010,16,-199,0.0,2.0,03/01/16 00:01
20151010,16,-149,0.0,2.0,03/01/16 00:01
20151010,16,-124,0.0,2.0,03/01/16 00:01
20151010,16,-120,0.0,3.0,03/01/16 00:01
20151010,16,-99,0.0,2.0,03/01/16 00:01
20151010,16,-74,0.0,2.0,03/01/16 00:01
20151010,16,-71,0.0,0.0,03/01/16 00:01
20151010,16,-70,0.0,3.0,03/01/16 00:01
20151010,16,-50,7.8,0.0,03/01/16 00:01
20151010,16,-49,0.0,18.0,03/01/16 00:01
20151010,16,-48,0.0,6.0,03/01/16 00:01
20151010,16,-47,0.0,6.0,03/01/16 00:01
20151010,16,-46,0.0,12.0,03/01/16 00:01
20151010,16,-43,0.0,0.0,03/01/16 00:01
20151010,16,-42,0.0,6.0,03/01/16 00:01
20151010,16,-31,0.0,0.0,03/01/16 00:01
20151010,16,-30,0.0,6.0,03/01/16 00:01
20151010,16,-28,0.0,0.0,03/01/16 00:01
20151010,16,-25,5.0,0.0,03/01/16 00:01
20151010,16,-23,0.0,2.1,03/01/16 00:01
20151010,16,-21,0.0,1.1,03/01/16 00:01
20151010,16,-18,0.0,0.9,03/01/16 00:01
20151010,16,-17,0.0,0.0,03/01/16 00:01
20151010,16,-16,0.0,0.5,03/01/16 00:01
20151010,16,-14,0.0,6.0,03/01/16 00:01
20151010,16,-13,10.0,5.0,03/01/16 00:01
20151010,16,-12,583.0,0.5,03/01/16 00:01
20151010,16,-11,5.0,0.5,03/01/16 00:01
20151010,16,-10,111.0,0.0,03/01/16 00:01
20151010,16,-9,10.0,0.0,03/01/16 00:01
20151010,16,-8,1.0,10.0,03/01/16 00:01
20151010,16,-7,1.6,0.0,03/01/16 00:01
20151010,16,-6,1.0,7.0,03/01/16 00:01
20151010,16,-5,77.0,0.0,03/01/16 00:01
20151010,16,-4,2.6,0.0,03/01/16 00:01
20151010,16,-3,3.0,0.0,03/01/16 00:01
20151010,16,-2,11.0,0.0,03/01/16 00:01
20151010,16,-1,5.0,0.0,03/01/16 00:01
20151010,16,0,1828.2,9.0,03/01/16 00:01
20151010,16,1,196.0,3.0,03/01/16 00:01
20151010,16,3,0.0,0.2,03/01/16 00:01
20151010,16,4,2.0,0.0,03/01/16 00:01
20151010,16,5,16.0,0.0,03/01/16 00:01
20151010,16,6,55.1,0.0,03/01/16 00:01
20151010,16,7,0.0,6.0,03/01/16 00:01
20151010,16,8,34.0,46.0,03/01/16 00:01
20151010,16,9,0.0,1.2,03/01/16 00:01
20151010,16,10,107.7,8.0,03/01/16 00:01
20151010,16,11,64.1,53.0,03/01/16 00:01
20151010,16,12,16.4,8.0,03/01/16 00:01
20151010,16,13,46.1,16.0,03/01/16 00:01
20151010,16,14,15.0,84.9,03/01/16 00:01
20151010,16,15,255.6,8.0,03/01/16 00:01
20151010,16,16,29.0,86.0,03/01/16 00:01
20151010,16,17,341.3,145.0,03/01/16 00:01
20151010,16,18,227.0,177.0,03/01/16 00:01
20151010,16,19,79.9,20.5,03/01/16 00:01
20151010,16,20,182.2,120.6,03/01/16 00:01
20151010,16,21,200.0,152.1,03/01/16 00:01
20151010,16,22,143.4,63.8,03/01/16 00:01
20151010,16,23,156.3,79.0,03/01/16 00:01
20151010,16,24,100.2,165.8,03/01/16 00:01
20151010,16,25,179.8,38.7,03/01/16 00:01
20151010,16,26,273.0,127.5,03/01/16 00:01
20151010,16,27,122.1,178.2,03/01/16 00:01
20151010,16,28,57.5,71.0,03/01/16 00:01
20151010,16,29,24.5,187.0,03/01/16 00:01
