BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140401,10,29,0.0,102.0,04/30/15 15:08
20140401,10,30,230.0,19.1,04/30/15 15:08
20140401,10,31,200.0,0.0,04/30/15 15:08
20140401,10,32,0.0,111.2,04/30/15 15:08
20140401,10,33,0.0,19.5,04/30/15 15:08
20140401,10,34,0.0,19.3,04/30/15 15:08
20140401,10,35,5.0,5.7,04/30/15 15:08
20140401,10,36,5.0,112.3,04/30/15 15:08
20140401,10,37,10.0,0.0,04/30/15 15:08
20140401,10,38,10.0,12.1,04/30/15 15:08
20140401,10,39,115.0,34.3,04/30/15 15:08
20140401,10,40,162.0,99.0,04/30/15 15:08
20140401,10,41,145.1,39.4,04/30/15 15:08
20140401,10,42,130.0,53.0,04/30/15 15:08
20140401,10,43,0.0,24.6,04/30/15 15:08
20140401,10,44,78.0,25.0,04/30/15 15:08
20140401,10,45,15.2,17.0,04/30/15 15:08
20140401,10,46,0.0,42.0,04/30/15 15:08
20140401,10,47,105.0,5.0,04/30/15 15:08
20140401,10,48,150.0,15.0,04/30/15 15:08
20140401,10,49,3.0,54.5,04/30/15 15:08
20140401,10,50,166.0,351.0,04/30/15 15:08
20140401,10,51,24.0,20.0,04/30/15 15:08
20140401,10,52,100.0,7.7,04/30/15 15:08
20140401,10,53,0.0,7.8,04/30/15 15:08
20140401,10,54,33.0,30.0,04/30/15 15:08
20140401,10,55,7.2,0.4,04/30/15 15:08
20140401,10,56,4.0,77.0,04/30/15 15:08
20140401,10,57,0.0,29.0,04/30/15 15:08
20140401,10,58,5.0,0.0,04/30/15 15:08
20140401,10,59,17.4,35.0,04/30/15 15:08
20140401,10,60,29.0,3.0,04/30/15 15:08
20140401,10,61,9.0,27.0,04/30/15 15:08
20140401,10,62,0.0,0.3,04/30/15 15:08
20140401,10,63,0.0,12.3,04/30/15 15:08
20140401,10,64,2.0,15.0,04/30/15 15:08
20140401,10,65,175.6,181.8,04/30/15 15:08
20140401,10,66,0.0,7.0,04/30/15 15:08
20140401,10,67,5.1,0.0,04/30/15 15:08
20140401,10,68,2.3,0.0,04/30/15 15:08
20140401,10,69,0.2,0.0,04/30/15 15:08
20140401,10,70,7.5,15.0,04/30/15 15:08
20140401,10,71,1.5,2.0,04/30/15 15:08
20140401,10,72,10.0,1.7,04/30/15 15:08
20140401,10,73,2.5,0.0,04/30/15 15:08
20140401,10,74,0.0,1.2,04/30/15 15:08
20140401,10,75,7.0,0.0,04/30/15 15:08
20140401,10,76,0.0,10.0,04/30/15 15:08
20140401,10,77,0.0,5.0,04/30/15 15:08
20140401,10,79,0.0,5.0,04/30/15 15:08
20140401,10,80,0.0,16.0,04/30/15 15:08
20140401,10,81,0.2,15.0,04/30/15 15:08
20140401,10,83,7.3,3.0,04/30/15 15:08
20140401,10,86,8.4,30.0,04/30/15 15:08
20140401,10,87,0.8,16.0,04/30/15 15:08
20140401,10,88,0.0,50.0,04/30/15 15:08
20140401,10,89,0.0,10.0,04/30/15 15:08
20140401,10,90,0.0,102.0,04/30/15 15:08
20140401,10,91,8.3,8.0,04/30/15 15:08
20140401,10,92,0.3,0.0,04/30/15 15:08
20140401,10,93,0.0,109.0,04/30/15 15:08
20140401,10,94,0.0,21.0,04/30/15 15:08
20140401,10,95,0.3,106.0,04/30/15 15:08
20140401,10,96,0.0,7.0,04/30/15 15:08
20140401,10,98,0.4,8.0,04/30/15 15:08
20140401,10,99,10.0,0.0,04/30/15 15:08
20140401,10,100,0.0,101.0,04/30/15 15:08
20140401,10,101,0.0,7.0,04/30/15 15:08
20140401,10,102,0.0,4.0,04/30/15 15:08
20140401,10,103,0.0,14.0,04/30/15 15:08
20140401,10,104,5.0,4.0,04/30/15 15:08
20140401,10,105,0.0,300.0,04/30/15 15:08
20140401,10,106,0.0,15.0,04/30/15 15:08
20140401,10,109,0.0,7.0,04/30/15 15:08
20140401,10,114,0.0,5.0,04/30/15 15:08
20140401,10,115,0.0,2.0,04/30/15 15:08
20140401,10,116,0.0,7.0,04/30/15 15:08
20140401,10,117,0.0,1.0,04/30/15 15:08
20140401,10,118,0.0,1.0,04/30/15 15:08
20140401,10,119,15.0,0.0,04/30/15 15:08
20140401,10,120,14.0,0.0,04/30/15 15:08
20140401,10,121,0.3,0.0,04/30/15 15:08
20140401,10,122,0.0,10.0,04/30/15 15:08
20140401,10,125,0.0,660.0,04/30/15 15:08
20140401,10,130,1.0,0.0,04/30/15 15:08
20140401,10,135,0.0,5.0,04/30/15 15:08
20140401,10,136,0.0,30.0,04/30/15 15:08
20140401,10,140,0.8,0.0,04/30/15 15:08
20140401,10,141,0.5,0.0,04/30/15 15:08
20140401,10,143,0.5,0.0,04/30/15 15:08
20140401,10,150,2.2,102.0,04/30/15 15:08
20140401,10,151,0.0,3.0,04/30/15 15:08
20140401,10,163,2.0,0.0,04/30/15 15:08
20140401,10,200,5.0,0.0,04/30/15 15:08
20140401,10,201,0.0,100.0,04/30/15 15:08
20140401,10,222,0.0,6.0,04/30/15 15:08
20140401,10,225,5.0,0.0,04/30/15 15:08
20140401,10,250,5.0,75.0,04/30/15 15:08
20140401,10,255,0.0,154.0,04/30/15 15:08
20140401,10,299,4.0,0.0,04/30/15 15:08
20140401,10,300,1.0,0.0,04/30/15 15:08
20140401,10,305,0.1,0.0,04/30/15 15:08
20140401,10,312,0.1,0.0,04/30/15 15:08
20140401,10,319,0.0,300.0,04/30/15 15:08
20140401,10,325,5.0,0.0,04/30/15 15:08
20140401,10,333,0.0,25.0,04/30/15 15:08
20140401,10,349,2.0,0.0,04/30/15 15:08
20140401,10,375,5.0,0.0,04/30/15 15:08
20140401,10,399,4.0,0.0,04/30/15 15:08
20140401,10,400,1.5,0.0,04/30/15 15:08
20140401,10,449,4.0,0.0,04/30/15 15:08
20140401,10,499,2.0,0.0,04/30/15 15:08
20140401,10,500,1.5,0.0,04/30/15 15:08
20140401,10,599,2.0,0.0,04/30/15 15:08
20140401,10,600,2.5,0.0,04/30/15 15:08
20140401,10,699,2.0,0.0,04/30/15 15:08
20140401,10,700,2.5,0.0,04/30/15 15:08
20140401,10,750,10.0,0.0,04/30/15 15:08
20140401,10,799,2.0,0.0,04/30/15 15:08
20140401,10,800,4.5,0.0,04/30/15 15:08
20140401,10,899,2.0,0.0,04/30/15 15:08
20140401,10,900,0.5,0.0,04/30/15 15:08
20140401,10,999,0.0,3976.4,04/30/15 15:08
20140401,10,1000,0.0,115.0,04/30/15 15:08
20140401,11,-350,0.0,6.0,04/30/15 15:08
20140401,11,-275,0.0,4.0,04/30/15 15:08
20140401,11,-200,5.0,2.0,04/30/15 15:08
20140401,11,-125,0.0,2.0,04/30/15 15:08
20140401,11,-45,0.0,2.0,04/30/15 15:08
20140401,11,-19,0.0,4.0,04/30/15 15:08
20140401,11,-15,0.0,5.0,04/30/15 15:08
20140401,11,-10,0.0,15.0,04/30/15 15:08
20140401,11,-5,0.0,5.0,04/30/15 15:08
20140401,11,-1,0.0,32.0,04/30/15 15:08
20140401,11,0,1113.4,30.0,04/30/15 15:08
20140401,11,1,260.0,77.0,04/30/15 15:08
20140401,11,3,0.0,66.0,04/30/15 15:08
20140401,11,4,0.0,2.0,04/30/15 15:08
20140401,11,5,0.0,90.0,04/30/15 15:08
20140401,11,6,0.0,1.0,04/30/15 15:08
20140401,11,7,0.0,25.0,04/30/15 15:08
20140401,11,8,0.0,50.0,04/30/15 15:08
20140401,11,10,0.0,111.0,04/30/15 15:08
20140401,11,11,0.0,15.0,04/30/15 15:08
20140401,11,12,0.0,12.5,04/30/15 15:08
20140401,11,15,0.0,55.1,04/30/15 15:08
20140401,11,17,1.6,110.0,04/30/15 15:08
20140401,11,18,0.8,39.1,04/30/15 15:08
20140401,11,19,5.0,0.0,04/30/15 15:08
20140401,11,20,0.0,20.0,04/30/15 15:08
20140401,11,21,0.0,38.0,04/30/15 15:08
20140401,11,22,0.0,21.0,04/30/15 15:08
20140401,11,23,0.0,20.4,04/30/15 15:08
20140401,11,24,5.0,0.0,04/30/15 15:08
20140401,11,25,10.0,120.6,04/30/15 15:08
20140401,11,26,5.8,18.4,04/30/15 15:08
20140401,11,27,0.0,12.0,04/30/15 15:08
20140401,11,28,30.0,102.6,04/30/15 15:08
20140401,11,29,10.0,1.1,04/30/15 15:08
20140401,11,30,200.0,48.0,04/30/15 15:08
20140401,11,31,205.0,50.0,04/30/15 15:08
20140401,11,32,30.0,34.7,04/30/15 15:08
20140401,11,33,15.0,0.9,04/30/15 15:08
20140401,11,34,20.0,7.1,04/30/15 15:08
20140401,11,35,80.0,118.3,04/30/15 15:08
20140401,11,36,30.0,8.0,04/30/15 15:08
20140401,11,37,0.0,3.5,04/30/15 15:08
20140401,11,38,115.0,0.0,04/30/15 15:08
20140401,11,39,103.0,50.8,04/30/15 15:08
20140401,11,40,254.1,12.5,04/30/15 15:08
20140401,11,41,260.0,32.1,04/30/15 15:08
20140401,11,42,3.0,30.0,04/30/15 15:08
20140401,11,43,0.2,90.5,04/30/15 15:08
20140401,11,44,15.0,30.0,04/30/15 15:08
20140401,11,45,51.0,27.0,04/30/15 15:08
20140401,11,46,168.0,74.0,04/30/15 15:08
20140401,11,47,0.0,185.0,04/30/15 15:08
20140401,11,48,0.0,52.0,04/30/15 15:08
20140401,11,49,0.0,11.7,04/30/15 15:08
20140401,11,50,0.0,237.5,04/30/15 15:08
20140401,11,51,104.0,53.8,04/30/15 15:08
20140401,11,52,5.9,45.0,04/30/15 15:08
20140401,11,53,0.0,5.0,04/30/15 15:08
20140401,11,54,17.0,0.0,04/30/15 15:08
20140401,11,55,15.2,20.0,04/30/15 15:08
20140401,11,56,0.0,95.4,04/30/15 15:08
20140401,11,57,1.7,44.0,04/30/15 15:08
20140401,11,58,0.4,30.0,04/30/15 15:08
20140401,11,60,3.1,3.3,04/30/15 15:08
20140401,11,61,0.8,48.3,04/30/15 15:08
20140401,11,62,0.0,10.8,04/30/15 15:08
20140401,11,63,2.0,8.7,04/30/15 15:08
20140401,11,64,3.0,0.0,04/30/15 15:08
20140401,11,65,19.0,181.0,04/30/15 15:08
20140401,11,66,7.0,0.0,04/30/15 15:08
20140401,11,67,1.2,0.0,04/30/15 15:08
20140401,11,68,17.5,0.0,04/30/15 15:08
20140401,11,69,1.5,275.0,04/30/15 15:08
20140401,11,70,0.0,5.0,04/30/15 15:08
20140401,11,71,0.0,3.2,04/30/15 15:08
20140401,11,72,9.0,0.0,04/30/15 15:08
20140401,11,73,6.2,0.0,04/30/15 15:08
20140401,11,74,4.3,0.0,04/30/15 15:08
20140401,11,75,10.0,0.0,04/30/15 15:08
20140401,11,76,6.0,10.0,04/30/15 15:08
20140401,11,78,2.3,0.0,04/30/15 15:08
20140401,11,79,8.0,0.0,04/30/15 15:08
20140401,11,80,0.0,16.0,04/30/15 15:08
20140401,11,81,4.1,17.0,04/30/15 15:08
20140401,11,82,9.0,5.0,04/30/15 15:08
20140401,11,84,6.0,25.0,04/30/15 15:08
20140401,11,85,3.0,20.0,04/30/15 15:08
20140401,11,86,10.0,0.0,04/30/15 15:08
20140401,11,87,9.4,3.0,04/30/15 15:08
20140401,11,88,0.0,3.0,04/30/15 15:08
20140401,11,89,3.0,4.0,04/30/15 15:08
20140401,11,90,10.0,100.0,04/30/15 15:08
20140401,11,91,10.3,6.0,04/30/15 15:08
20140401,11,92,5.0,277.0,04/30/15 15:08
20140401,11,93,5.0,0.0,04/30/15 15:08
20140401,11,94,5.4,0.0,04/30/15 15:08
20140401,11,95,5.0,100.0,04/30/15 15:08
20140401,11,96,0.0,6.0,04/30/15 15:08
20140401,11,97,15.0,0.0,04/30/15 15:08
20140401,11,98,0.0,2.0,04/30/15 15:08
20140401,11,100,0.0,100.0,04/30/15 15:08
20140401,11,101,5.0,2.0,04/30/15 15:08
20140401,11,102,0.0,18.0,04/30/15 15:08
20140401,11,103,15.0,0.0,04/30/15 15:08
20140401,11,104,10.0,0.0,04/30/15 15:08
20140401,11,105,0.0,900.0,04/30/15 15:08
20140401,11,106,0.0,15.0,04/30/15 15:08
20140401,11,110,0.0,1.0,04/30/15 15:08
20140401,11,112,0.0,1.0,04/30/15 15:08
20140401,11,116,0.0,11.0,04/30/15 15:08
20140401,11,117,0.3,5.0,04/30/15 15:08
20140401,11,118,0.0,11.0,04/30/15 15:08
20140401,11,120,4.0,0.0,04/30/15 15:08
20140401,11,125,0.0,60.0,04/30/15 15:08
20140401,11,128,0.5,14.0,04/30/15 15:08
20140401,11,130,1.5,0.0,04/30/15 15:08
20140401,11,131,0.0,37.0,04/30/15 15:08
20140401,11,142,0.0,7.0,04/30/15 15:08
20140401,11,146,0.0,4.0,04/30/15 15:08
20140401,11,147,0.0,5.0,04/30/15 15:08
20140401,11,150,1.0,102.0,04/30/15 15:08
20140401,11,151,0.0,3.0,04/30/15 15:08
20140401,11,158,0.0,10.0,04/30/15 15:08
20140401,11,172,0.0,2.0,04/30/15 15:08
20140401,11,175,0.0,5.0,04/30/15 15:08
20140401,11,200,5.0,0.0,04/30/15 15:08
20140401,11,201,0.0,100.0,04/30/15 15:08
20140401,11,225,5.0,0.0,04/30/15 15:08
20140401,11,228,0.0,6.0,04/30/15 15:08
20140401,11,250,5.0,75.0,04/30/15 15:08
20140401,11,255,0.0,352.0,04/30/15 15:08
20140401,11,270,0.1,0.0,04/30/15 15:08
20140401,11,277,0.1,0.0,04/30/15 15:08
20140401,11,299,4.0,0.0,04/30/15 15:08
20140401,11,300,1.0,0.0,04/30/15 15:08
20140401,11,319,0.0,300.0,04/30/15 15:08
20140401,11,323,0.0,35.0,04/30/15 15:08
20140401,11,325,5.0,0.0,04/30/15 15:08
20140401,11,333,0.0,25.0,04/30/15 15:08
20140401,11,349,2.0,0.0,04/30/15 15:08
20140401,11,375,5.0,0.0,04/30/15 15:08
20140401,11,399,4.0,0.0,04/30/15 15:08
20140401,11,400,1.5,0.0,04/30/15 15:08
20140401,11,449,4.0,0.0,04/30/15 15:08
20140401,11,499,2.0,0.0,04/30/15 15:08
20140401,11,500,1.5,0.0,04/30/15 15:08
20140401,11,599,2.0,0.0,04/30/15 15:08
20140401,11,600,2.5,0.0,04/30/15 15:08
20140401,11,699,2.0,0.0,04/30/15 15:08
20140401,11,700,2.5,0.0,04/30/15 15:08
20140401,11,750,10.0,0.0,04/30/15 15:08
20140401,11,799,2.0,0.0,04/30/15 15:08
20140401,11,800,4.5,0.0,04/30/15 15:08
20140401,11,899,2.0,0.0,04/30/15 15:08
20140401,11,900,0.5,0.0,04/30/15 15:08
20140401,11,999,0.0,3918.2,04/30/15 15:08
20140401,11,1000,0.0,115.0,04/30/15 15:08
20140401,12,-350,0.0,6.0,04/30/15 15:08
20140401,12,-275,0.0,4.0,04/30/15 15:08
20140401,12,-200,5.0,2.0,04/30/15 15:08
20140401,12,-125,0.0,2.0,04/30/15 15:08
20140401,12,-45,0.0,2.0,04/30/15 15:08
20140401,12,-19,0.0,4.0,04/30/15 15:08
20140401,12,-15,0.0,5.0,04/30/15 15:08
20140401,12,-10,0.0,15.0,04/30/15 15:08
20140401,12,-5,33.0,5.0,04/30/15 15:08
20140401,12,-1,0.0,32.0,04/30/15 15:08
20140401,12,0,1113.6,30.0,04/30/15 15:08
20140401,12,1,260.0,77.0,04/30/15 15:08
20140401,12,3,0.0,66.0,04/30/15 15:08
20140401,12,4,0.0,2.0,04/30/15 15:08
20140401,12,5,0.0,90.0,04/30/15 15:08
20140401,12,6,0.0,1.0,04/30/15 15:08
20140401,12,7,0.0,25.0,04/30/15 15:08
20140401,12,8,0.0,50.0,04/30/15 15:08
20140401,12,10,0.0,111.0,04/30/15 15:08
20140401,12,11,0.0,35.0,04/30/15 15:08
20140401,12,12,0.0,12.0,04/30/15 15:08
20140401,12,13,0.0,9.0,04/30/15 15:08
20140401,12,15,0.0,35.5,04/30/15 15:08
20140401,12,16,0.0,5.0,04/30/15 15:08
20140401,12,17,0.0,126.0,04/30/15 15:08
20140401,12,18,2.4,30.0,04/30/15 15:08
20140401,12,19,5.0,0.0,04/30/15 15:08
20140401,12,20,0.0,20.0,04/30/15 15:08
20140401,12,21,0.0,50.1,04/30/15 15:08
20140401,12,23,0.0,20.0,04/30/15 15:08
20140401,12,24,9.0,110.4,04/30/15 15:08
20140401,12,25,10.0,30.0,04/30/15 15:08
20140401,12,26,35.8,8.0,04/30/15 15:08
20140401,12,27,0.0,100.0,04/30/15 15:08
20140401,12,28,0.0,31.0,04/30/15 15:08
20140401,12,29,19.0,3.1,04/30/15 15:08
20140401,12,30,210.0,82.0,04/30/15 15:08
20140401,12,31,215.0,0.6,04/30/15 15:08
20140401,12,32,40.0,56.4,04/30/15 15:08
20140401,12,33,25.0,10.0,04/30/15 15:08
20140401,12,34,34.0,58.3,04/30/15 15:08
20140401,12,35,55.0,7.5,04/30/15 15:08
20140401,12,36,35.0,58.0,04/30/15 15:08
20140401,12,37,0.0,4.3,04/30/15 15:08
20140401,12,38,308.1,35.0,04/30/15 15:08
20140401,12,39,104.0,34.1,04/30/15 15:08
20140401,12,40,137.0,126.0,04/30/15 15:08
20140401,12,41,163.0,48.0,04/30/15 15:08
20140401,12,42,15.2,20.0,04/30/15 15:08
20140401,12,43,25.0,22.0,04/30/15 15:08
20140401,12,44,154.0,40.5,04/30/15 15:08
20140401,12,45,0.0,149.0,04/30/15 15:08
20140401,12,46,4.0,36.7,04/30/15 15:08
20140401,12,47,0.9,7.8,04/30/15 15:08
20140401,12,48,15.0,30.0,04/30/15 15:08
20140401,12,49,107.0,10.1,04/30/15 15:08
20140401,12,50,25.0,207.0,04/30/15 15:08
20140401,12,51,5.6,25.0,04/30/15 15:08
20140401,12,52,1.5,99.5,04/30/15 15:08
20140401,12,53,2.1,25.0,04/30/15 15:08
20140401,12,54,43.8,0.0,04/30/15 15:08
20140401,12,55,2.2,0.0,04/30/15 15:08
20140401,12,56,0.0,22.3,04/30/15 15:08
20140401,12,57,0.0,27.1,04/30/15 15:08
20140401,12,58,55.0,0.8,04/30/15 15:08
20140401,12,59,0.0,7.0,04/30/15 15:08
20140401,12,60,1.4,2.0,04/30/15 15:08
20140401,12,61,50.0,12.0,04/30/15 15:08
20140401,12,62,25.0,0.3,04/30/15 15:08
20140401,12,63,4.0,1.2,04/30/15 15:08
20140401,12,64,0.0,0.0,04/30/15 15:08
20140401,12,65,11.7,151.0,04/30/15 15:08
20140401,12,68,0.3,0.0,04/30/15 15:08
20140401,12,69,0.3,0.0,04/30/15 15:08
20140401,12,70,0.0,5.0,04/30/15 15:08
20140401,12,71,0.0,2.0,04/30/15 15:08
20140401,12,72,7.0,0.0,04/30/15 15:08
20140401,12,74,0.8,0.0,04/30/15 15:08
20140401,12,75,8.0,0.0,04/30/15 15:08
20140401,12,78,0.3,0.0,04/30/15 15:08
20140401,12,79,8.0,0.0,04/30/15 15:08
20140401,12,80,0.0,16.0,04/30/15 15:08
20140401,12,81,0.4,6.0,04/30/15 15:08
20140401,12,85,0.0,866.0,04/30/15 15:08
20140401,12,86,10.0,0.0,04/30/15 15:08
20140401,12,87,0.0,10.0,04/30/15 15:08
20140401,12,90,5.0,10.0,04/30/15 15:08
20140401,12,91,0.0,35.0,04/30/15 15:08
20140401,12,93,0.0,36.0,04/30/15 15:08
20140401,12,94,0.0,3.0,04/30/15 15:08
20140401,12,95,0.3,3.0,04/30/15 15:08
20140401,12,96,0.0,4.0,04/30/15 15:08
20140401,12,99,0.0,15.0,04/30/15 15:08
20140401,12,100,0.0,12.0,04/30/15 15:08
20140401,12,103,15.0,0.0,04/30/15 15:08
20140401,12,104,10.0,4.0,04/30/15 15:08
20140401,12,105,0.0,302.0,04/30/15 15:08
20140401,12,106,0.0,15.0,04/30/15 15:08
20140401,12,107,0.0,2.0,04/30/15 15:08
20140401,12,110,0.0,2.0,04/30/15 15:08
20140401,12,111,0.0,8.0,04/30/15 15:08
20140401,12,112,0.0,8.0,04/30/15 15:08
20140401,12,113,0.5,0.0,04/30/15 15:08
20140401,12,116,0.5,0.0,04/30/15 15:08
20140401,12,120,9.0,2.0,04/30/15 15:08
20140401,12,122,0.0,1.0,04/30/15 15:08
20140401,12,123,0.0,1.0,04/30/15 15:08
20140401,12,125,0.0,60.0,04/30/15 15:08
20140401,12,127,0.0,30.0,04/30/15 15:08
20140401,12,128,0.0,1.0,04/30/15 15:08
20140401,12,129,0.0,14.0,04/30/15 15:08
20140401,12,130,0.0,4.0,04/30/15 15:08
20140401,12,144,0.0,6.0,04/30/15 15:08
20140401,12,150,0.0,100.0,04/30/15 15:08
20140401,12,151,0.0,3.0,04/30/15 15:08
20140401,12,166,0.0,4.0,04/30/15 15:08
20140401,12,169,0.0,8.0,04/30/15 15:08
20140401,12,182,0.0,8.0,04/30/15 15:08
20140401,12,188,0.0,7.0,04/30/15 15:08
20140401,12,197,0.0,2.0,04/30/15 15:08
20140401,12,200,5.0,0.0,04/30/15 15:08
20140401,12,201,0.0,100.0,04/30/15 15:08
20140401,12,202,0.0,100.0,04/30/15 15:08
20140401,12,203,0.0,7.0,04/30/15 15:08
20140401,12,210,0.0,14.0,04/30/15 15:08
20140401,12,225,5.0,12.0,04/30/15 15:08
20140401,12,232,0.1,0.0,04/30/15 15:08
20140401,12,239,0.1,0.0,04/30/15 15:08
20140401,12,250,5.0,80.0,04/30/15 15:08
20140401,12,255,0.0,242.0,04/30/15 15:08
20140401,12,299,4.0,0.0,04/30/15 15:08
20140401,12,300,1.0,0.0,04/30/15 15:08
20140401,12,312,0.0,35.0,04/30/15 15:08
20140401,12,319,0.0,300.0,04/30/15 15:08
20140401,12,325,5.0,0.0,04/30/15 15:08
20140401,12,333,0.0,25.0,04/30/15 15:08
20140401,12,349,2.0,0.0,04/30/15 15:08
20140401,12,375,5.0,0.0,04/30/15 15:08
20140401,12,399,4.0,0.0,04/30/15 15:08
20140401,12,400,1.5,0.0,04/30/15 15:08
20140401,12,449,4.0,0.0,04/30/15 15:08
20140401,12,499,2.0,0.0,04/30/15 15:08
20140401,12,500,1.5,0.0,04/30/15 15:08
20140401,12,599,2.0,0.0,04/30/15 15:08
20140401,12,600,2.5,0.0,04/30/15 15:08
20140401,12,699,2.0,0.0,04/30/15 15:08
20140401,12,700,2.5,0.0,04/30/15 15:08
20140401,12,750,10.0,0.0,04/30/15 15:08
20140401,12,799,2.0,0.0,04/30/15 15:08
20140401,12,800,4.5,0.0,04/30/15 15:08
20140401,12,899,2.0,0.0,04/30/15 15:08
20140401,12,900,0.5,0.0,04/30/15 15:08
20140401,12,999,0.0,3872.8,04/30/15 15:08
20140401,12,1000,0.0,115.0,04/30/15 15:08
20140401,13,-350,0.0,6.0,04/30/15 15:08
20140401,13,-275,0.0,4.0,04/30/15 15:08
20140401,13,-200,5.0,2.0,04/30/15 15:08
20140401,13,-125,0.0,2.0,04/30/15 15:08
20140401,13,-45,0.0,2.0,04/30/15 15:08
20140401,13,-19,0.0,4.0,04/30/15 15:08
20140401,13,-15,0.0,5.0,04/30/15 15:08
20140401,13,-10,0.0,15.0,04/30/15 15:08
20140401,13,-5,176.0,5.0,04/30/15 15:08
20140401,13,-1,0.0,32.0,04/30/15 15:08
20140401,13,0,1111.3,30.0,04/30/15 15:08
20140401,13,1,260.0,77.0,04/30/15 15:08
20140401,13,3,0.0,76.0,04/30/15 15:08
20140401,13,4,0.0,2.0,04/30/15 15:08
20140401,13,5,0.0,90.0,04/30/15 15:08
20140401,13,6,0.0,1.0,04/30/15 15:08
20140401,13,7,0.0,25.0,04/30/15 15:08
20140401,13,8,0.0,56.0,04/30/15 15:08
20140401,13,10,0.0,111.0,04/30/15 15:08
20140401,13,11,0.0,15.0,04/30/15 15:08
20140401,13,12,0.0,32.0,04/30/15 15:08
20140401,13,13,0.0,4.0,04/30/15 15:08
20140401,13,14,0.0,25.0,04/30/15 15:08
20140401,13,15,0.0,35.0,04/30/15 15:08
20140401,13,17,0.0,127.0,04/30/15 15:08
20140401,13,18,0.0,32.0,04/30/15 15:08
20140401,13,19,6.6,0.5,04/30/15 15:08
20140401,13,20,0.8,40.0,04/30/15 15:08
20140401,13,21,0.0,38.0,04/30/15 15:08
20140401,13,22,0.0,25.0,04/30/15 15:08
20140401,13,23,0.0,60.1,04/30/15 15:08
20140401,13,24,39.0,125.0,04/30/15 15:08
20140401,13,25,10.0,31.0,04/30/15 15:08
20140401,13,26,0.8,22.4,04/30/15 15:08
20140401,13,27,0.0,159.0,04/30/15 15:08
20140401,13,28,10.0,30.1,04/30/15 15:08
20140401,13,29,14.0,60.0,04/30/15 15:08
20140401,13,30,215.0,71.0,04/30/15 15:08
20140401,13,31,230.0,12.1,04/30/15 15:08
20140401,13,32,25.0,34.9,04/30/15 15:08
20140401,13,33,30.0,142.0,04/30/15 15:08
20140401,13,34,24.0,35.2,04/30/15 15:08
20140401,13,35,65.0,28.3,04/30/15 15:08
20140401,13,36,263.0,48.3,04/30/15 15:08
20140401,13,37,154.1,113.0,04/30/15 15:08
20140401,13,38,25.0,15.1,04/30/15 15:08
20140401,13,39,19.0,28.5,04/30/15 15:08
20140401,13,40,220.2,9.0,04/30/15 15:08
20140401,13,41,0.0,11.5,04/30/15 15:08
20140401,13,42,62.0,130.0,04/30/15 15:08
20140401,13,43,260.0,0.0,04/30/15 15:08
20140401,13,44,12.0,32.7,04/30/15 15:08
20140401,13,45,17.6,27.5,04/30/15 15:08
20140401,13,46,100.0,31.8,04/30/15 15:08
20140401,13,47,2.0,0.0,04/30/15 15:08
20140401,13,48,16.4,10.0,04/30/15 15:08
20140401,13,49,7.1,105.0,04/30/15 15:08
20140401,13,50,12.8,232.0,04/30/15 15:08
20140401,13,51,0.1,20.0,04/30/15 15:08
20140401,13,52,6.9,13.6,04/30/15 15:08
20140401,13,53,10.0,0.0,04/30/15 15:08
20140401,13,54,5.0,25.0,04/30/15 15:08
20140401,13,55,5.6,0.5,04/30/15 15:08
20140401,13,56,3.0,27.7,04/30/15 15:08
20140401,13,57,6.0,1.2,04/30/15 15:08
20140401,13,58,0.5,0.0,04/30/15 15:08
20140401,13,59,6.0,0.0,04/30/15 15:08
20140401,13,60,19.3,2.0,04/30/15 15:08
20140401,13,61,12.3,12.3,04/30/15 15:08
20140401,13,62,2.5,0.0,04/30/15 15:08
20140401,13,63,1.7,0.0,04/30/15 15:08
20140401,13,65,0.0,601.0,04/30/15 15:08
20140401,13,66,7.0,0.0,04/30/15 15:08
20140401,13,67,6.0,0.0,04/30/15 15:08
20140401,13,68,6.8,0.0,04/30/15 15:08
20140401,13,69,10.3,0.0,04/30/15 15:08
20140401,13,70,6.4,5.0,04/30/15 15:08
20140401,13,71,0.0,2.0,04/30/15 15:08
20140401,13,73,8.0,0.0,04/30/15 15:08
20140401,13,76,12.0,0.0,04/30/15 15:08
20140401,13,77,6.0,0.0,04/30/15 15:08
20140401,13,78,3.0,0.0,04/30/15 15:08
20140401,13,79,13.0,0.0,04/30/15 15:08
20140401,13,80,6.3,16.0,04/30/15 15:08
20140401,13,81,0.0,262.0,04/30/15 15:08
20140401,13,83,5.0,0.0,04/30/15 15:08
20140401,13,85,20.0,0.0,04/30/15 15:08
20140401,13,86,10.0,0.0,04/30/15 15:08
20140401,13,87,5.0,0.0,04/30/15 15:08
20140401,13,88,5.0,0.0,04/30/15 15:08
20140401,13,89,10.0,0.0,04/30/15 15:08
20140401,13,95,15.0,0.0,04/30/15 15:08
20140401,13,96,10.0,4.0,04/30/15 15:08
20140401,13,103,0.5,0.0,04/30/15 15:08
20140401,13,104,0.5,0.0,04/30/15 15:08
20140401,13,105,0.0,300.0,04/30/15 15:08
20140401,13,106,0.0,15.0,04/30/15 15:08
20140401,13,120,9.0,0.0,04/30/15 15:08
20140401,13,123,0.0,30.0,04/30/15 15:08
