BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110911,08,199,4,0,02/01/12 04:14,
20110911,08,200,0,600,02/01/12 04:14,
20110911,08,206,.5,0,02/01/12 04:14,
20110911,08,219,0,200,02/01/12 04:14,
20110911,08,224,4,0,02/01/12 04:14,
20110911,08,230,0,400,02/01/12 04:14,
20110911,08,237,1,0,02/01/12 04:14,
20110911,08,250,8,1036,02/01/12 04:14,
20110911,08,254,1,0,02/01/12 04:14,
20110911,08,294,.5,0,02/01/12 04:14,
20110911,08,297,.5,0,02/01/12 04:14,
20110911,08,299,0,0,02/01/12 04:14,
20110911,08,300,0,117,02/01/12 04:14,
20110911,08,323,1,0,02/01/12 04:14,
20110911,08,399,0,0,02/01/12 04:14,
20110911,08,400,0,33,02/01/12 04:14,
20110911,08,499,0,0,02/01/12 04:14,
20110911,08,500,0,50,02/01/12 04:14,
20110911,08,600,0,3,02/01/12 04:14,
20110911,08,999,0,3154.2,02/01/12 04:14,
20110911,08,1000,0,455,02/01/12 04:14,
20110911,09,-200,50,0,02/01/12 04:14,
20110911,09,-99,0,0,02/01/12 04:14,
20110911,09,-74,0,0,02/01/12 04:14,
20110911,09,-70,0,0,02/01/12 04:14,
20110911,09,-65,0,38.9,02/01/12 04:14,
20110911,09,-51,0,6.6,02/01/12 04:14,
20110911,09,-50,50,25,02/01/12 04:14,
20110911,09,-49,0,.1,02/01/12 04:14,
20110911,09,-47,0,58.2,02/01/12 04:14,
20110911,09,-45,0,1.2,02/01/12 04:14,
20110911,09,-43,0,.2,02/01/12 04:14,
20110911,09,-40,0,0,02/01/12 04:14,
20110911,09,-39,0,.4,02/01/12 04:14,
20110911,09,-36,0,.2,02/01/12 04:14,
20110911,09,-35,0,37.4,02/01/12 04:14,
20110911,09,-32,0,10.6,02/01/12 04:14,
20110911,09,-27,0,.1,02/01/12 04:14,
20110911,09,-25,0,1.2,02/01/12 04:14,
20110911,09,-24,0,28.9,02/01/12 04:14,
20110911,09,-23,0,33.4,02/01/12 04:14,
20110911,09,-22,0,23.1,02/01/12 04:14,
20110911,09,-21,0,38.3,02/01/12 04:14,
20110911,09,-20,0,7.2,02/01/12 04:14,
20110911,09,-19,0,.2,02/01/12 04:14,
20110911,09,-18,0,.1,02/01/12 04:14,
20110911,09,-17,0,26.4,02/01/12 04:14,
20110911,09,-16,2,0,02/01/12 04:14,
20110911,09,-15,35,70.7,02/01/12 04:14,
20110911,09,-13,2,2.8,02/01/12 04:14,
20110911,09,-12,0,72.3,02/01/12 04:14,
20110911,09,-11,9,0,02/01/12 04:14,
20110911,09,-10,604,16.2,02/01/12 04:14,
20110911,09,-9,2,27.1,02/01/12 04:14,
20110911,09,-8,20,45.1,02/01/12 04:14,
20110911,09,-7,0,33.2,02/01/12 04:14,
20110911,09,-6,0,34.8,02/01/12 04:14,
20110911,09,-5,0,28.9,02/01/12 04:14,
20110911,09,-4,0,34.9,02/01/12 04:14,
20110911,09,-3,0,.6,02/01/12 04:14,
20110911,09,-2,0,.3,02/01/12 04:14,
20110911,09,-1,0,60.4,02/01/12 04:14,
20110911,09,0,2011.8,91.8,02/01/12 04:14,
20110911,09,1,1818,52.9,02/01/12 04:14,
20110911,09,2,0,.4,02/01/12 04:14,
20110911,09,3,0,.1,02/01/12 04:14,
20110911,09,4,0,94.4,02/01/12 04:14,
20110911,09,5,0,42.6,02/01/12 04:14,
20110911,09,6,25,60.2,02/01/12 04:14,
20110911,09,7,0,53.2,02/01/12 04:14,
20110911,09,8,0,111.1,02/01/12 04:14,
20110911,09,9,0,48.5,02/01/12 04:14,
20110911,09,10,150,5,02/01/12 04:14,
20110911,09,11,0,1.6,02/01/12 04:14,
20110911,09,12,0,2.8,02/01/12 04:14,
20110911,09,13,0,.8,02/01/12 04:14,
20110911,09,14,0,.4,02/01/12 04:14,
20110911,09,15,0,111.4,02/01/12 04:14,
20110911,09,16,0,.9,02/01/12 04:14,
20110911,09,17,0,3.2,02/01/12 04:14,
20110911,09,18,0,54.3,02/01/12 04:14,
20110911,09,19,0,4,02/01/12 04:14,
20110911,09,20,2,69.8,02/01/12 04:14,
20110911,09,21,0,16.7,02/01/12 04:14,
20110911,09,22,0,.6,02/01/12 04:14,
20110911,09,23,75,12.6,02/01/12 04:14,
20110911,09,24,0,19.4,02/01/12 04:14,
20110911,09,25,0,9.7,02/01/12 04:14,
20110911,09,26,3.1,105.6,02/01/12 04:14,
20110911,09,28,4,.3,02/01/12 04:14,
20110911,09,29,0,12.4,02/01/12 04:14,
20110911,09,30,1,113.5,02/01/12 04:14,
20110911,09,31,0,.3,02/01/12 04:14,
20110911,09,32,0,75,02/01/12 04:14,
20110911,09,33,.4,10,02/01/12 04:14,
20110911,09,34,28,7,02/01/12 04:14,
20110911,09,35,110.4,111.1,02/01/12 04:14,
20110911,09,36,91.8,8,02/01/12 04:14,
20110911,09,37,15.7,26,02/01/12 04:14,
20110911,09,38,1.3,23.1,02/01/12 04:14,
20110911,09,39,51.2,332,02/01/12 04:14,
20110911,09,40,50.8,10.1,02/01/12 04:14,
20110911,09,41,1.4,41,02/01/12 04:14,
20110911,09,42,20.9,15,02/01/12 04:14,
20110911,09,43,1.2,0,02/01/12 04:14,
20110911,09,44,51.2,25,02/01/12 04:14,
20110911,09,45,17,17.1,02/01/12 04:14,
20110911,09,46,12.2,20.3,02/01/12 04:14,
20110911,09,47,15.9,3.1,02/01/12 04:14,
20110911,09,48,101.4,25,02/01/12 04:14,
20110911,09,49,.3,8,02/01/12 04:14,
20110911,09,50,58.3,.5,02/01/12 04:14,
20110911,09,51,2.6,4,02/01/12 04:14,
20110911,09,52,15.9,20,02/01/12 04:14,
20110911,09,53,8.3,.4,02/01/12 04:14,
20110911,09,54,.4,3.1,02/01/12 04:14,
20110911,09,55,32.7,0,02/01/12 04:14,
20110911,09,56,48.7,0,02/01/12 04:14,
20110911,09,57,36.3,20,02/01/12 04:14,
20110911,09,58,7.6,10,02/01/12 04:14,
20110911,09,59,16.4,0,02/01/12 04:14,
20110911,09,60,1.3,0,02/01/12 04:14,
20110911,09,61,21,4,02/01/12 04:14,
20110911,09,62,20.6,12,02/01/12 04:14,
20110911,09,63,14.2,8,02/01/12 04:14,
20110911,09,64,8.3,9.6,02/01/12 04:14,
20110911,09,65,41.4,0,02/01/12 04:14,
20110911,09,66,9.4,0,02/01/12 04:14,
20110911,09,67,15,0,02/01/12 04:14,
20110911,09,68,5.2,0,02/01/12 04:14,
20110911,09,69,.4,0,02/01/12 04:14,
20110911,09,70,15.9,7,02/01/12 04:14,
20110911,09,71,23.5,0,02/01/12 04:14,
20110911,09,73,11.4,0,02/01/12 04:14,
20110911,09,74,0,74,02/01/12 04:14,
20110911,09,75,7,.5,02/01/12 04:14,
20110911,09,76,.5,0,02/01/12 04:14,
20110911,09,77,26.2,0,02/01/12 04:14,
20110911,09,78,.5,0,02/01/12 04:14,
20110911,09,79,.5,0,02/01/12 04:14,
20110911,09,81,3.5,2,02/01/12 04:14,
20110911,09,82,1,0,02/01/12 04:14,
20110911,09,84,.5,0,02/01/12 04:14,
20110911,09,85,9,0,02/01/12 04:14,
20110911,09,86,5,0,02/01/12 04:14,
20110911,09,87,15,0,02/01/12 04:14,
20110911,09,88,2.5,0,02/01/12 04:14,
20110911,09,90,1.5,0,02/01/12 04:14,
20110911,09,91,.5,0,02/01/12 04:14,
20110911,09,92,.5,0,02/01/12 04:14,
20110911,09,93,2,0,02/01/12 04:14,
20110911,09,94,1,0,02/01/12 04:14,
20110911,09,95,20.8,0,02/01/12 04:14,
20110911,09,96,7.4,0,02/01/12 04:14,
20110911,09,99,0,450,02/01/12 04:14,
20110911,09,102,.5,0,02/01/12 04:14,
20110911,09,106,3,0,02/01/12 04:14,
20110911,09,109,8.3,0,02/01/12 04:14,
20110911,09,110,22.6,0,02/01/12 04:14,
20110911,09,111,2,0,02/01/12 04:14,
20110911,09,112,1.5,0,02/01/12 04:14,
20110911,09,113,.5,0,02/01/12 04:14,
20110911,09,114,.5,0,02/01/12 04:14,
20110911,09,119,.5,0,02/01/12 04:14,
20110911,09,120,7,0,02/01/12 04:14,
20110911,09,122,3,0,02/01/12 04:14,
20110911,09,123,1.5,0,02/01/12 04:14,
20110911,09,124,.5,0,02/01/12 04:14,
20110911,09,132,5,0,02/01/12 04:14,
20110911,09,135,1.5,0,02/01/12 04:14,
20110911,09,136,1,0,02/01/12 04:14,
20110911,09,140,1,0,02/01/12 04:14,
20110911,09,141,1,0,02/01/12 04:14,
20110911,09,144,.5,0,02/01/12 04:14,
20110911,09,146,.5,0,02/01/12 04:14,
20110911,09,148,1,0,02/01/12 04:14,
20110911,09,149,2,0,02/01/12 04:14,
20110911,09,150,1,150,02/01/12 04:14,
20110911,09,165,8.5,0,02/01/12 04:14,
20110911,09,168,.5,0,02/01/12 04:14,
20110911,09,170,.5,0,02/01/12 04:14,
20110911,09,173,.5,0,02/01/12 04:14,
20110911,09,174,2,0,02/01/12 04:14,
20110911,09,183,1,0,02/01/12 04:14,
20110911,09,184,1.5,0,02/01/12 04:14,
20110911,09,192,.3,0,02/01/12 04:14,
20110911,09,199,4,0,02/01/12 04:14,
20110911,09,200,0,700,02/01/12 04:14,
20110911,09,207,0,444,02/01/12 04:14,
20110911,09,209,.5,0,02/01/12 04:14,
20110911,09,219,0,200,02/01/12 04:14,
20110911,09,224,4,0,02/01/12 04:14,
20110911,09,230,0,400,02/01/12 04:14,
20110911,09,240,1,0,02/01/12 04:14,
20110911,09,245,2.1,0,02/01/12 04:14,
20110911,09,249,0,0,02/01/12 04:14,
20110911,09,250,0,1066,02/01/12 04:14,
20110911,09,257,1,0,02/01/12 04:14,
20110911,09,274,0,0,02/01/12 04:14,
20110911,09,297,.5,0,02/01/12 04:14,
20110911,09,299,0,0,02/01/12 04:14,
20110911,09,300,.5,0,02/01/12 04:14,
20110911,09,326,1,0,02/01/12 04:14,
20110911,09,345,0,117,02/01/12 04:14,
20110911,09,349,0,0,02/01/12 04:14,
20110911,09,399,3.1,0,02/01/12 04:14,
20110911,09,400,0,30,02/01/12 04:14,
20110911,09,499,0,0,02/01/12 04:14,
20110911,09,500,0,50,02/01/12 04:14,
20110911,09,531,5.1,0,02/01/12 04:14,
20110911,09,599,0,0,02/01/12 04:14,
20110911,09,600,0,3,02/01/12 04:14,
20110911,09,645,5.1,0,02/01/12 04:14,
20110911,09,999,0,3231.5,02/01/12 04:14,
20110911,09,1000,0,455,02/01/12 04:14,
20110911,10,-200,50,0,02/01/12 04:14,
20110911,10,-99,0,0,02/01/12 04:14,
20110911,10,-74,0,0,02/01/12 04:14,
20110911,10,-70,0,0,02/01/12 04:14,
20110911,10,-64,0,23.3,02/01/12 04:14,
20110911,10,-50,50,0,02/01/12 04:14,
20110911,10,-49,0,0,02/01/12 04:14,
20110911,10,-48,0,3.9,02/01/12 04:14,
20110911,10,-46,0,.1,02/01/12 04:14,
20110911,10,-45,0,19.9,02/01/12 04:14,
20110911,10,-42,0,1.2,02/01/12 04:14,
20110911,10,-40,0,.2,02/01/12 04:14,
20110911,10,-36,0,.4,02/01/12 04:14,
20110911,10,-34,0,20,02/01/12 04:14,
20110911,10,-33,0,.1,02/01/12 04:14,
20110911,10,-32,0,.1,02/01/12 04:14,
20110911,10,-31,0,2.5,02/01/12 04:14,
20110911,10,-28,0,6.4,02/01/12 04:14,
20110911,10,-25,0,.1,02/01/12 04:14,
20110911,10,-24,0,0,02/01/12 04:14,
20110911,10,-23,0,14.6,02/01/12 04:14,
20110911,10,-22,0,1.2,02/01/12 04:14,
20110911,10,-21,0,22.8,02/01/12 04:14,
20110911,10,-20,0,22.5,02/01/12 04:14,
20110911,10,-19,0,13.8,02/01/12 04:14,
20110911,10,-18,0,1,02/01/12 04:14,
20110911,10,-17,0,.3,02/01/12 04:14,
20110911,10,-16,0,20,02/01/12 04:14,
20110911,10,-15,10,.1,02/01/12 04:14,
20110911,10,-14,0,42.4,02/01/12 04:14,
20110911,10,-12,0,30.2,02/01/12 04:14,
20110911,10,-10,600,0,02/01/12 04:14,
20110911,10,-9,9,10.4,02/01/12 04:14,
20110911,10,-8,22,40.4,02/01/12 04:14,
20110911,10,-6,0,47.1,02/01/12 04:14,
20110911,10,-5,22,15,02/01/12 04:14,
20110911,10,-4,0,8.3,02/01/12 04:14,
20110911,10,-3,2,27.5,02/01/12 04:14,
20110911,10,-2,0,2.1,02/01/12 04:14,
20110911,10,-1,0,.3,02/01/12 04:14,
20110911,10,0,2027.7,3.1,02/01/12 04:14,
20110911,10,1,1795,46.6,02/01/12 04:14,
20110911,10,2,0,36.1,02/01/12 04:14,
20110911,10,4,0,5.9,02/01/12 04:14,
20110911,10,5,0,26.3,02/01/12 04:14,
20110911,10,6,0,3.2,02/01/12 04:14,
20110911,10,7,0,54.1,02/01/12 04:14,
20110911,10,8,0,68.2,02/01/12 04:14,
20110911,10,9,25,.2,02/01/12 04:14,
20110911,10,10,150,77.4,02/01/12 04:14,
20110911,10,11,0,1.8,02/01/12 04:14,
20110911,10,12,0,65.1,02/01/12 04:14,
20110911,10,13,0,3.7,02/01/12 04:14,
20110911,10,14,0,2.2,02/01/12 04:14,
20110911,10,15,0,111.4,02/01/12 04:14,
20110911,10,16,0,1.5,02/01/12 04:14,
20110911,10,17,0,.3,02/01/12 04:14,
20110911,10,19,0,50.3,02/01/12 04:14,
20110911,10,20,0,40.8,02/01/12 04:14,
20110911,10,21,0,83.8,02/01/12 04:14,
20110911,10,22,0,3.3,02/01/12 04:14,
20110911,10,23,87,23.7,02/01/12 04:14,
20110911,10,24,4,14.9,02/01/12 04:14,
20110911,10,25,0,22.4,02/01/12 04:14,
20110911,10,26,0,5.5,02/01/12 04:14,
20110911,10,27,0,2.4,02/01/12 04:14,
20110911,10,28,5.9,97.4,02/01/12 04:14,
20110911,10,29,37.2,26.8,02/01/12 04:14,
20110911,10,30,5,53.6,02/01/12 04:14,
20110911,10,31,17,1.6,02/01/12 04:14,
20110911,10,32,15,78.1,02/01/12 04:14,
20110911,10,33,10.4,25.5,02/01/12 04:14,
20110911,10,34,17.5,105.8,02/01/12 04:14,
20110911,10,35,5.4,105.5,02/01/12 04:14,
20110911,10,36,43.8,0,02/01/12 04:14,
20110911,10,37,1.7,100,02/01/12 04:14,
20110911,10,38,49.3,0,02/01/12 04:14,
20110911,10,39,29.7,18,02/01/12 04:14,
20110911,10,40,101.8,41.2,02/01/12 04:14,
20110911,10,41,1.4,21.1,02/01/12 04:14,
20110911,10,42,130.2,343.6,02/01/12 04:14,
20110911,10,43,1.2,37,02/01/12 04:14,
20110911,10,44,1.7,0,02/01/12 04:14,
20110911,10,45,72,42.4,02/01/12 04:14,
20110911,10,46,71.2,15,02/01/12 04:14,
20110911,10,47,.9,25,02/01/12 04:14,
20110911,10,48,1.5,13.1,02/01/12 04:14,
20110911,10,49,11.3,8.6,02/01/12 04:14,
20110911,10,50,142.1,10.5,02/01/12 04:14,
20110911,10,51,.6,29.5,02/01/12 04:14,
20110911,10,52,.9,144,02/01/12 04:14,
20110911,10,53,6.3,.4,02/01/12 04:14,
20110911,10,54,22.7,8,02/01/12 04:14,
20110911,10,55,20.8,20,02/01/12 04:14,
20110911,10,56,18.6,0,02/01/12 04:14,
20110911,10,57,2.5,2,02/01/12 04:14,
20110911,10,58,4.6,0,02/01/12 04:14,
20110911,10,59,37.5,0,02/01/12 04:14,
20110911,10,60,58.4,19,02/01/12 04:14,
20110911,10,61,11,4,02/01/12 04:14,
20110911,10,62,17.4,0,02/01/12 04:14,
20110911,10,63,8.1,0,02/01/12 04:14,
20110911,10,64,3.8,0,02/01/12 04:14,
20110911,10,65,6.2,0,02/01/12 04:14,
20110911,10,66,13.5,0,02/01/12 04:14,
20110911,10,67,2.9,0,02/01/12 04:14,
20110911,10,68,5,0,02/01/12 04:14,
20110911,10,69,4.8,6.4,02/01/12 04:14,
20110911,10,70,6,0,02/01/12 04:14,
20110911,10,71,5.7,0,02/01/12 04:14,
20110911,10,72,3.1,0,02/01/12 04:14,
20110911,10,73,2.9,0,02/01/12 04:14,
20110911,10,74,4.5,74,02/01/12 04:14,
20110911,10,75,6.4,.5,02/01/12 04:14,
20110911,10,76,26.7,0,02/01/12 04:14,
20110911,10,77,2.9,0,02/01/12 04:14,
20110911,10,78,2,0,02/01/12 04:14,
20110911,10,80,7.9,0,02/01/12 04:14,
20110911,10,81,.5,2,02/01/12 04:14,
20110911,10,82,11.9,0,02/01/12 04:14,
20110911,10,84,3,0,02/01/12 04:14,
20110911,10,85,1.5,0,02/01/12 04:14,
20110911,10,87,.5,0,02/01/12 04:14,
20110911,10,88,11.9,0,02/01/12 04:14,
20110911,10,89,5,0,02/01/12 04:14,
20110911,10,91,2.5,0,02/01/12 04:14,
20110911,10,93,1,0,02/01/12 04:14,
20110911,10,94,1,0,02/01/12 04:14,
20110911,10,95,5.5,0,02/01/12 04:14,
20110911,10,97,3,0,02/01/12 04:14,
20110911,10,98,10,0,02/01/12 04:14,
20110911,10,99,4.4,450,02/01/12 04:14,
20110911,10,101,3.3,0,02/01/12 04:14,
20110911,10,106,.5,0,02/01/12 04:14,
20110911,10,107,8.6,0,02/01/12 04:14,
20110911,10,109,11.3,0,02/01/12 04:14,
20110911,10,114,2,0,02/01/12 04:14,
20110911,10,115,1.5,0,02/01/12 04:14,
20110911,10,116,.5,0,02/01/12 04:14,
20110911,10,117,.5,0,02/01/12 04:14,
20110911,10,120,7,0,02/01/12 04:14,
20110911,10,121,13.6,0,02/01/12 04:14,
20110911,10,122,.5,0,02/01/12 04:14,
20110911,10,124,0,0,02/01/12 04:14,
20110911,10,125,3,0,02/01/12 04:14,
20110911,10,126,1.5,0,02/01/12 04:14,
20110911,10,128,.5,0,02/01/12 04:14,
20110911,10,135,5,0,02/01/12 04:14,
20110911,10,138,1.5,0,02/01/12 04:14,
20110911,10,139,1,0,02/01/12 04:14,
20110911,10,141,.2,0,02/01/12 04:14,
20110911,10,142,.3,0,02/01/12 04:14,
20110911,10,143,1,0,02/01/12 04:14,
20110911,10,144,.5,0,02/01/12 04:14,
20110911,10,145,.5,0,02/01/12 04:14,
20110911,10,147,.5,0,02/01/12 04:14,
20110911,10,149,2,0,02/01/12 04:14,
20110911,10,150,0,150,02/01/12 04:14,
20110911,10,151,1,0,02/01/12 04:14,
20110911,10,153,1,0,02/01/12 04:14,
20110911,10,165,8,0,02/01/12 04:14,
20110911,10,168,.5,0,02/01/12 04:14,
20110911,10,171,.5,0,02/01/12 04:14,
20110911,10,173,.5,0,02/01/12 04:14,
20110911,10,174,2,0,02/01/12 04:14,
20110911,10,176,.5,0,02/01/12 04:14,
20110911,10,186,1,0,02/01/12 04:14,
20110911,10,187,1.5,0,02/01/12 04:14,
20110911,10,192,.3,0,02/01/12 04:14,
20110911,10,199,4,0,02/01/12 04:14,
20110911,10,200,0,700,02/01/12 04:14,
20110911,10,212,.5,0,02/01/12 04:14,
20110911,10,219,0,200,02/01/12 04:14,
20110911,10,224,4,0,02/01/12 04:14,
20110911,10,230,0,400,02/01/12 04:14,
20110911,10,231,0,444,02/01/12 04:14,
20110911,10,243,1,0,02/01/12 04:14,
20110911,10,245,2.1,0,02/01/12 04:14,
20110911,10,249,0,0,02/01/12 04:14,
20110911,10,250,0,1071,02/01/12 04:14,
20110911,10,260,1,0,02/01/12 04:14,
20110911,10,274,0,0,02/01/12 04:14,
20110911,10,299,0,0,02/01/12 04:14,
20110911,10,300,.5,0,02/01/12 04:14,
20110911,10,303,.5,0,02/01/12 04:14,
20110911,10,329,1,0,02/01/12 04:14,
20110911,10,349,0,0,02/01/12 04:14,
20110911,10,385,0,117,02/01/12 04:14,
20110911,10,399,3.1,0,02/01/12 04:14,
20110911,10,400,0,400,02/01/12 04:14,
20110911,10,499,0,0,02/01/12 04:14,
20110911,10,500,0,50,02/01/12 04:14,
20110911,10,531,5.1,0,02/01/12 04:14,
20110911,10,549,0,0,02/01/12 04:14,
20110911,10,599,0,0,02/01/12 04:14,
20110911,10,600,0,3,02/01/12 04:14,
20110911,10,645,5.1,0,02/01/12 04:14,
20110911,10,999,0,3280.9,02/01/12 04:14,
20110911,10,1000,0,455,02/01/12 04:14,
20110911,11,-399,0,2,02/01/12 04:14,
20110911,11,-299,0,2,02/01/12 04:14,
20110911,11,-200,50,0,02/01/12 04:14,
20110911,11,-199,0,1,02/01/12 04:14,
20110911,11,-99,0,1,02/01/12 04:14,
20110911,11,-74,0,0,02/01/12 04:14,
20110911,11,-70,0,0,02/01/12 04:14,
20110911,11,-61,0,23.3,02/01/12 04:14,
20110911,11,-50,50,0,02/01/12 04:14,
20110911,11,-49,0,0,02/01/12 04:14,
20110911,11,-45,0,3.9,02/01/12 04:14,
20110911,11,-44,0,.1,02/01/12 04:14,
20110911,11,-43,0,19.9,02/01/12 04:14,
20110911,11,-40,0,0,02/01/12 04:14,
20110911,11,-39,0,1.2,02/01/12 04:14,
20110911,11,-38,0,.2,02/01/12 04:14,
20110911,11,-34,0,.4,02/01/12 04:14,
20110911,11,-31,0,20.1,02/01/12 04:14,
20110911,11,-29,0,2.6,02/01/12 04:14,
20110911,11,-26,0,6.4,02/01/12 04:14,
20110911,11,-24,0,0,02/01/12 04:14,
20110911,11,-22,0,.1,02/01/12 04:14,
20110911,11,-20,0,14.6,02/01/12 04:14,
20110911,11,-19,0,21.1,02/01/12 04:14,
20110911,11,-18,0,25.4,02/01/12 04:14,
20110911,11,-17,0,13.8,02/01/12 04:14,
20110911,11,-16,0,.4,02/01/12 04:14,
20110911,11,-15,10,.9,02/01/12 04:14,
20110911,11,-14,2,4.2,02/01/12 04:14,
20110911,11,-13,0,15.9,02/01/12 04:14,
20110911,11,-12,0,22.5,02/01/12 04:14,
20110911,11,-11,0,19.9,02/01/12 04:14,
20110911,11,-10,600.1,0,02/01/12 04:14,
20110911,11,-9,2,30.2,02/01/12 04:14,
20110911,11,-7,0,10.4,02/01/12 04:14,
20110911,11,-6,30,30.2,02/01/12 04:14,
20110911,11,-5,6,25.2,02/01/12 04:14,
20110911,11,-4,6,16.6,02/01/12 04:14,
20110911,11,-3,2,30.5,02/01/12 04:14,
20110911,11,-2,6,0,02/01/12 04:14,
20110911,11,-1,6,8.3,02/01/12 04:14,
20110911,11,0,2045,29.5,02/01/12 04:14,
20110911,11,1,1796,.7,02/01/12 04:14,
20110911,11,2,0,2.8,02/01/12 04:14,
20110911,11,3,0,31.7,02/01/12 04:14,
20110911,11,4,0,36.9,02/01/12 04:14,
20110911,11,5,0,14.1,02/01/12 04:14,
20110911,11,6,0,5.9,02/01/12 04:14,
20110911,11,7,0,25.9,02/01/12 04:14,
20110911,11,8,8,45.4,02/01/12 04:14,
20110911,11,9,0,22.9,02/01/12 04:14,
20110911,11,10,156,47.1,02/01/12 04:14,
20110911,11,11,0,18.7,02/01/12 04:14,
20110911,11,12,0,35.6,02/01/12 04:14,
20110911,11,13,0,33.2,02/01/12 04:14,
20110911,11,14,0,56.9,02/01/12 04:14,
20110911,11,15,0,36.4,02/01/12 04:14,
20110911,11,16,0,3,02/01/12 04:14,
20110911,11,17,0,104.7,02/01/12 04:14,
20110911,11,18,0,.6,02/01/12 04:14,
20110911,11,19,0,.1,02/01/12 04:14,
20110911,11,20,0,25.7,02/01/12 04:14,
20110911,11,21,0,50.6,02/01/12 04:14,
20110911,11,22,8,30.4,02/01/12 04:14,
20110911,11,23,75,76.7,02/01/12 04:14,
20110911,11,24,2,18.4,02/01/12 04:14,
20110911,11,25,8,24.5,02/01/12 04:14,
20110911,11,26,0,4.3,02/01/12 04:14,
20110911,11,27,0,32,02/01/12 04:14,
20110911,11,28,0,1.3,02/01/12 04:14,
20110911,11,29,0,4.1,02/01/12 04:14,
20110911,11,30,88.5,39.5,02/01/12 04:14,
20110911,11,31,8.8,157.1,02/01/12 04:14,
20110911,11,32,2.3,21.6,02/01/12 04:14,
20110911,11,33,.4,12.7,02/01/12 04:14,
20110911,11,34,4.5,43,02/01/12 04:14,
20110911,11,35,15.4,178.8,02/01/12 04:14,
20110911,11,36,26.8,11.5,02/01/12 04:14,
20110911,11,37,27.2,83.4,02/01/12 04:14,
20110911,11,38,17.3,241.4,02/01/12 04:14,
20110911,11,39,28.2,151.9,02/01/12 04:14,
20110911,11,40,152.2,115,02/01/12 04:14,
20110911,11,41,15.4,89.5,02/01/12 04:14,
20110911,11,42,45.1,0,02/01/12 04:14,
20110911,11,43,26.2,56.2,02/01/12 04:14,
20110911,11,44,86.2,28.1,02/01/12 04:14,
20110911,11,45,127,150,02/01/12 04:14,
20110911,11,46,82.2,439.6,02/01/12 04:14,
20110911,11,47,25.9,47,02/01/12 04:14,
20110911,11,48,1.4,35,02/01/12 04:14,
20110911,11,49,100.3,60,02/01/12 04:14,
20110911,11,50,38.7,63.5,02/01/12 04:14,
20110911,11,51,.6,63,02/01/12 04:14,
20110911,11,52,50.9,45,02/01/12 04:14,
20110911,11,53,1.3,184.1,02/01/12 04:14,
20110911,11,54,108.4,21,02/01/12 04:14,
20110911,11,55,10.8,49,02/01/12 04:14,
20110911,11,56,9.7,24,02/01/12 04:14,
20110911,11,57,25.5,0,02/01/12 04:14,
20110911,11,58,11.2,9.6,02/01/12 04:14,
20110911,11,59,2.7,10,02/01/12 04:14,
20110911,11,60,.3,.1,02/01/12 04:14,
20110911,11,61,32.8,45.5,02/01/12 04:14,
20110911,11,62,46.5,2,02/01/12 04:14,
20110911,11,63,10.9,6,02/01/12 04:14,
20110911,11,64,.3,0,02/01/12 04:14,
20110911,11,65,14.4,0,02/01/12 04:14,
20110911,11,66,6.4,22,02/01/12 04:14,
20110911,11,67,9.2,0,02/01/12 04:14,
20110911,11,68,19,0,02/01/12 04:14,
20110911,11,69,4.3,12,02/01/12 04:14,
20110911,11,70,4.5,1,02/01/12 04:14,
20110911,11,71,1,11,02/01/12 04:14,
20110911,11,72,9.4,1,02/01/12 04:14,
20110911,11,73,26.2,3,02/01/12 04:14,
20110911,11,74,3.1,74,02/01/12 04:14,
20110911,11,75,0,.5,02/01/12 04:14,
20110911,11,76,2.9,0,02/01/12 04:14,
20110911,11,77,10.9,0,02/01/12 04:14,
20110911,11,78,0,1,02/01/12 04:14,
20110911,11,79,5.4,1,02/01/12 04:14,
20110911,11,80,24.2,181,02/01/12 04:14,
20110911,11,81,2,2,02/01/12 04:14,
20110911,11,82,.5,1,02/01/12 04:14,
20110911,11,83,7.4,0,02/01/12 04:14,
20110911,11,84,.5,0,02/01/12 04:14,
20110911,11,85,.5,0,02/01/12 04:14,
20110911,11,86,11.4,0,02/01/12 04:14,
20110911,11,87,3,0,02/01/12 04:14,
20110911,11,88,1.5,0,02/01/12 04:14,
20110911,11,90,.5,0,02/01/12 04:14,
20110911,11,91,11.9,0,02/01/12 04:14,
20110911,11,92,5,0,02/01/12 04:14,
20110911,11,94,2.5,0,02/01/12 04:14,
20110911,11,96,1.5,0,02/01/12 04:14,
20110911,11,97,.5,0,02/01/12 04:14,
20110911,11,98,.5,0,02/01/12 04:14,
20110911,11,99,2,450,02/01/12 04:14,
20110911,11,100,8,0,02/01/12 04:14,
20110911,11,101,14.4,0,02/01/12 04:14,
20110911,11,104,3.3,0,02/01/12 04:14,
20110911,11,108,.5,0,02/01/12 04:14,
20110911,11,109,.3,0,02/01/12 04:14,
20110911,11,110,8.6,0,02/01/12 04:14,
20110911,11,112,3,0,02/01/12 04:14,
20110911,11,115,5,0,02/01/12 04:14,
20110911,11,117,2,0,02/01/12 04:14,
20110911,11,118,1.5,0,02/01/12 04:14,
20110911,11,119,.5,0,02/01/12 04:14,
20110911,11,120,.5,0,02/01/12 04:14,
20110911,11,122,8,0,02/01/12 04:14,
20110911,11,124,13.6,0,02/01/12 04:14,
