BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170731,10,108,1.0,0.0,12/01/17 00:00
20170731,10,109,1.0,0.0,12/01/17 00:00
20170731,10,110,0.0,15.0,12/01/17 00:00
20170731,10,112,1.0,0.0,12/01/17 00:00
20170731,10,114,34.0,0.0,12/01/17 00:00
20170731,10,120,0.0,25.0,12/01/17 00:00
20170731,10,123,4.0,0.0,12/01/17 00:00
20170731,10,124,5.0,0.0,12/01/17 00:00
20170731,10,125,2.0,24.0,12/01/17 00:00
20170731,10,126,1.0,0.0,12/01/17 00:00
20170731,10,128,0.0,5.0,12/01/17 00:00
20170731,10,133,4.0,0.0,12/01/17 00:00
20170731,10,135,88.0,0.0,12/01/17 00:00
20170731,10,145,1.0,0.0,12/01/17 00:00
20170731,10,148,4.0,0.0,12/01/17 00:00
20170731,10,150,4.0,0.0,12/01/17 00:00
20170731,10,155,2.0,0.0,12/01/17 00:00
20170731,10,161,5.0,0.0,12/01/17 00:00
20170731,10,163,2.0,0.0,12/01/17 00:00
20170731,10,189,12.0,0.0,12/01/17 00:00
20170731,10,190,2.0,0.0,12/01/17 00:00
20170731,10,191,2.0,0.0,12/01/17 00:00
20170731,10,200,0.0,49.0,12/01/17 00:00
20170731,10,205,1.0,0.0,12/01/17 00:00
20170731,10,206,2.0,0.0,12/01/17 00:00
20170731,10,230,1.0,0.0,12/01/17 00:00
20170731,10,245,2.0,0.0,12/01/17 00:00
20170731,10,249,1.0,0.0,12/01/17 00:00
20170731,10,265,2.0,0.0,12/01/17 00:00
20170731,10,281,1.0,0.0,12/01/17 00:00
20170731,10,289,10.0,0.0,12/01/17 00:00
20170731,10,999,0.0,378.9,12/01/17 00:00
20170731,10,1000,0.0,59.0,12/01/17 00:00
20170731,11,-149,0.0,2.0,12/01/17 00:00
20170731,11,-98,0.0,2.0,12/01/17 00:00
20170731,11,-74,0.0,12.0,12/01/17 00:00
20170731,11,-73,0.0,8.0,12/01/17 00:00
20170731,11,-71,0.0,6.0,12/01/17 00:00
20170731,11,-70,0.0,12.0,12/01/17 00:00
20170731,11,-69,0.0,6.0,12/01/17 00:00
20170731,11,-50,0.0,6.0,12/01/17 00:00
20170731,11,-48,0.0,2.0,12/01/17 00:00
20170731,11,-46,3.0,0.0,12/01/17 00:00
20170731,11,-45,0.0,8.0,12/01/17 00:00
20170731,11,-43,5.0,2.0,12/01/17 00:00
20170731,11,-42,0.0,2.0,12/01/17 00:00
20170731,11,-40,0.0,5.0,12/01/17 00:00
20170731,11,-39,0.0,4.0,12/01/17 00:00
20170731,11,-36,0.0,8.0,12/01/17 00:00
20170731,11,-30,0.0,6.0,12/01/17 00:00
20170731,11,-28,0.0,5.0,12/01/17 00:00
20170731,11,-25,0.0,5.0,12/01/17 00:00
20170731,11,-23,0.0,2.0,12/01/17 00:00
20170731,11,-22,0.0,6.0,12/01/17 00:00
20170731,11,-20,0.0,5.0,12/01/17 00:00
20170731,11,-19,0.0,2.0,12/01/17 00:00
20170731,11,-18,0.0,2.0,12/01/17 00:00
20170731,11,-15,50.0,30.0,12/01/17 00:00
20170731,11,-13,0.0,5.1,12/01/17 00:00
20170731,11,-12,242.0,9.0,12/01/17 00:00
20170731,11,-10,0.0,5.0,12/01/17 00:00
20170731,11,-9,10.0,0.0,12/01/17 00:00
20170731,11,-8,0.0,4.0,12/01/17 00:00
20170731,11,-7,0.0,2.0,12/01/17 00:00
20170731,11,-6,0.0,4.0,12/01/17 00:00
20170731,11,-3,0.0,10.0,12/01/17 00:00
20170731,11,-2,0.0,19.0,12/01/17 00:00
20170731,11,-1,0.0,6.4,12/01/17 00:00
20170731,11,0,1326.9,10.0,12/01/17 00:00
20170731,11,1,461.1,48.0,12/01/17 00:00
20170731,11,2,31.0,3.1,12/01/17 00:00
20170731,11,3,0.0,5.0,12/01/17 00:00
20170731,11,4,0.0,5.0,12/01/17 00:00
20170731,11,5,274.0,49.0,12/01/17 00:00
20170731,11,6,0.0,8.2,12/01/17 00:00
20170731,11,8,0.0,30.0,12/01/17 00:00
20170731,11,9,0.0,6.0,12/01/17 00:00
20170731,11,10,27.0,10.0,12/01/17 00:00
20170731,11,11,0.0,4.1,12/01/17 00:00
20170731,11,12,16.0,10.5,12/01/17 00:00
20170731,11,13,38.0,15.0,12/01/17 00:00
20170731,11,14,53.0,57.3,12/01/17 00:00
20170731,11,15,32.0,29.6,12/01/17 00:00
20170731,11,16,45.6,112.9,12/01/17 00:00
20170731,11,17,20.0,93.3,12/01/17 00:00
20170731,11,18,15.3,88.0,12/01/17 00:00
20170731,11,19,30.0,52.2,12/01/17 00:00
20170731,11,20,146.0,227.6,12/01/17 00:00
20170731,11,21,103.9,229.6,12/01/17 00:00
20170731,11,22,136.0,76.7,12/01/17 00:00
20170731,11,23,97.6,199.8,12/01/17 00:00
20170731,11,24,187.1,239.2,12/01/17 00:00
20170731,11,25,28.8,329.0,12/01/17 00:00
20170731,11,26,17.8,472.4,12/01/17 00:00
20170731,11,27,124.0,294.8,12/01/17 00:00
20170731,11,28,5.8,194.7,12/01/17 00:00
20170731,11,29,41.8,213.7,12/01/17 00:00
20170731,11,30,118.3,152.1,12/01/17 00:00
20170731,11,31,137.4,102.1,12/01/17 00:00
20170731,11,32,30.1,134.5,12/01/17 00:00
20170731,11,33,119.0,75.4,12/01/17 00:00
20170731,11,34,30.0,309.0,12/01/17 00:00
20170731,11,35,160.5,147.5,12/01/17 00:00
20170731,11,36,30.7,349.0,12/01/17 00:00
20170731,11,37,0.0,354.1,12/01/17 00:00
20170731,11,38,17.9,68.9,12/01/17 00:00
20170731,11,39,1.0,130.2,12/01/17 00:00
20170731,11,40,12.0,58.1,12/01/17 00:00
20170731,11,41,12.9,52.0,12/01/17 00:00
20170731,11,42,232.8,39.0,12/01/17 00:00
20170731,11,43,0.0,8.0,12/01/17 00:00
20170731,11,44,97.9,6.0,12/01/17 00:00
20170731,11,45,3.0,16.0,12/01/17 00:00
20170731,11,46,8.8,16.5,12/01/17 00:00
20170731,11,47,26.9,0.0,12/01/17 00:00
20170731,11,48,147.1,5.5,12/01/17 00:00
20170731,11,49,6.0,11.5,12/01/17 00:00
20170731,11,50,13.5,29.0,12/01/17 00:00
20170731,11,51,51.9,4.0,12/01/17 00:00
20170731,11,52,4.0,4.0,12/01/17 00:00
20170731,11,54,14.6,0.0,12/01/17 00:00
20170731,11,55,136.5,6.0,12/01/17 00:00
20170731,11,57,0.0,5.0,12/01/17 00:00
20170731,11,58,6.9,0.0,12/01/17 00:00
20170731,11,59,2.0,0.0,12/01/17 00:00
20170731,11,60,22.9,69.0,12/01/17 00:00
20170731,11,65,0.5,0.0,12/01/17 00:00
20170731,11,68,0.0,15.0,12/01/17 00:00
20170731,11,70,5.0,0.0,12/01/17 00:00
20170731,11,75,0.0,50.0,12/01/17 00:00
20170731,11,77,5.0,0.0,12/01/17 00:00
20170731,11,78,3.0,0.0,12/01/17 00:00
20170731,11,79,11.0,0.0,12/01/17 00:00
20170731,11,80,15.0,0.0,12/01/17 00:00
20170731,11,81,30.5,3.0,12/01/17 00:00
20170731,11,82,3.0,0.0,12/01/17 00:00
20170731,11,83,4.0,0.0,12/01/17 00:00
20170731,11,84,4.0,0.0,12/01/17 00:00
20170731,11,85,11.0,0.0,12/01/17 00:00
20170731,11,86,18.0,0.0,12/01/17 00:00
20170731,11,87,32.0,0.0,12/01/17 00:00
20170731,11,88,3.0,400.0,12/01/17 00:00
20170731,11,90,5.0,0.0,12/01/17 00:00
20170731,11,91,7.0,0.0,12/01/17 00:00
20170731,11,92,3.0,400.0,12/01/17 00:00
20170731,11,94,18.0,0.0,12/01/17 00:00
20170731,11,95,3.0,14.0,12/01/17 00:00
20170731,11,99,11.4,0.0,12/01/17 00:00
20170731,11,100,11.0,34.1,12/01/17 00:00
20170731,11,101,2.0,0.0,12/01/17 00:00
20170731,11,102,7.0,0.0,12/01/17 00:00
20170731,11,103,2.0,0.0,12/01/17 00:00
20170731,11,104,2.0,0.0,12/01/17 00:00
20170731,11,105,3.0,0.0,12/01/17 00:00
20170731,11,109,11.0,0.0,12/01/17 00:00
20170731,11,110,0.0,15.0,12/01/17 00:00
20170731,11,112,1.0,0.0,12/01/17 00:00
20170731,11,113,2.0,0.0,12/01/17 00:00
20170731,11,114,1.0,0.0,12/01/17 00:00
20170731,11,118,1.0,0.0,12/01/17 00:00
20170731,11,120,0.0,25.0,12/01/17 00:00
20170731,11,123,1.0,0.0,12/01/17 00:00
20170731,11,124,10.0,0.0,12/01/17 00:00
20170731,11,125,2.0,24.0,12/01/17 00:00
20170731,11,127,4.0,0.0,12/01/17 00:00
20170731,11,128,1.0,3.0,12/01/17 00:00
20170731,11,130,1.0,0.0,12/01/17 00:00
20170731,11,132,0.0,5.0,12/01/17 00:00
20170731,11,133,1.0,0.0,12/01/17 00:00
20170731,11,134,18.0,0.0,12/01/17 00:00
20170731,11,135,18.0,0.0,12/01/17 00:00
20170731,11,137,4.0,0.0,12/01/17 00:00
20170731,11,138,4.0,0.0,12/01/17 00:00
20170731,11,139,92.0,0.0,12/01/17 00:00
20170731,11,144,8.0,0.0,12/01/17 00:00
20170731,11,145,14.0,0.0,12/01/17 00:00
20170731,11,146,14.0,0.0,12/01/17 00:00
20170731,11,152,4.0,0.0,12/01/17 00:00
20170731,11,153,1.0,0.0,12/01/17 00:00
20170731,11,155,1.0,0.0,12/01/17 00:00
20170731,11,160,0.0,20.0,12/01/17 00:00
20170731,11,163,2.0,0.0,12/01/17 00:00
20170731,11,171,12.0,0.0,12/01/17 00:00
20170731,11,173,17.0,0.0,12/01/17 00:00
20170731,11,174,35.0,0.0,12/01/17 00:00
20170731,11,177,5.0,0.0,12/01/17 00:00
20170731,11,180,1.0,0.0,12/01/17 00:00
20170731,11,189,6.0,0.0,12/01/17 00:00
20170731,11,190,2.0,0.0,12/01/17 00:00
20170731,11,191,2.0,0.0,12/01/17 00:00
20170731,11,195,6.0,0.0,12/01/17 00:00
20170731,11,196,4.0,0.0,12/01/17 00:00
20170731,11,197,2.0,0.0,12/01/17 00:00
20170731,11,200,0.0,67.0,12/01/17 00:00
20170731,11,210,1.0,0.0,12/01/17 00:00
20170731,11,212,2.0,0.0,12/01/17 00:00
20170731,11,249,2.0,0.0,12/01/17 00:00
20170731,11,254,2.0,0.0,12/01/17 00:00
20170731,11,255,0.0,44.0,12/01/17 00:00
20170731,11,289,10.0,0.0,12/01/17 00:00
20170731,11,301,2.0,0.0,12/01/17 00:00
20170731,11,312,1.0,0.0,12/01/17 00:00
20170731,11,999,0.0,378.9,12/01/17 00:00
20170731,11,1000,0.0,59.0,12/01/17 00:00
20170731,12,-149,0.0,5.0,12/01/17 00:00
20170731,12,-94,0.0,2.0,12/01/17 00:00
20170731,12,-74,0.0,12.0,12/01/17 00:00
20170731,12,-73,0.0,6.0,12/01/17 00:00
20170731,12,-70,0.0,18.0,12/01/17 00:00
20170731,12,-69,0.0,8.0,12/01/17 00:00
20170731,12,-50,0.0,6.0,12/01/17 00:00
20170731,12,-45,0.0,8.0,12/01/17 00:00
20170731,12,-44,3.0,2.0,12/01/17 00:00
20170731,12,-41,5.0,0.0,12/01/17 00:00
20170731,12,-40,0.0,9.0,12/01/17 00:00
20170731,12,-37,0.0,4.0,12/01/17 00:00
20170731,12,-30,0.0,6.0,12/01/17 00:00
20170731,12,-29,0.0,8.0,12/01/17 00:00
20170731,12,-25,0.0,5.0,12/01/17 00:00
20170731,12,-23,0.0,5.0,12/01/17 00:00
20170731,12,-22,0.0,6.0,12/01/17 00:00
20170731,12,-19,0.0,2.0,12/01/17 00:00
20170731,12,-18,0.0,2.0,12/01/17 00:00
20170731,12,-17,0.0,2.0,12/01/17 00:00
20170731,12,-16,0.0,5.0,12/01/17 00:00
20170731,12,-15,120.0,30.0,12/01/17 00:00
20170731,12,-12,242.0,10.1,12/01/17 00:00
20170731,12,-11,0.0,4.0,12/01/17 00:00
20170731,12,-10,0.0,5.0,12/01/17 00:00
20170731,12,-9,10.0,0.0,12/01/17 00:00
20170731,12,-7,0.0,2.0,12/01/17 00:00
20170731,12,-6,0.0,8.0,12/01/17 00:00
20170731,12,-2,0.0,19.0,12/01/17 00:00
20170731,12,-1,0.0,4.4,12/01/17 00:00
20170731,12,0,1348.0,10.0,12/01/17 00:00
20170731,12,1,464.1,50.0,12/01/17 00:00
20170731,12,2,132.0,2.1,12/01/17 00:00
20170731,12,4,0.0,15.0,12/01/17 00:00
20170731,12,5,324.0,3.0,12/01/17 00:00
20170731,12,6,0.0,15.2,12/01/17 00:00
20170731,12,8,0.0,30.0,12/01/17 00:00
20170731,12,9,0.0,4.0,12/01/17 00:00
20170731,12,10,45.0,10.0,12/01/17 00:00
20170731,12,11,0.0,2.0,12/01/17 00:00
20170731,12,12,0.0,1.5,12/01/17 00:00
20170731,12,13,2.5,1.1,12/01/17 00:00
20170731,12,14,0.0,15.0,12/01/17 00:00
20170731,12,15,14.0,83.9,12/01/17 00:00
20170731,12,16,1.8,11.1,12/01/17 00:00
20170731,12,17,81.1,112.7,12/01/17 00:00
20170731,12,18,96.4,30.9,12/01/17 00:00
20170731,12,19,8.0,178.9,12/01/17 00:00
20170731,12,20,112.0,37.9,12/01/17 00:00
20170731,12,21,31.9,163.3,12/01/17 00:00
20170731,12,22,18.0,34.6,12/01/17 00:00
20170731,12,23,68.0,282.2,12/01/17 00:00
20170731,12,24,118.4,442.8,12/01/17 00:00
20170731,12,25,60.0,225.8,12/01/17 00:00
20170731,12,26,127.2,72.2,12/01/17 00:00
20170731,12,27,147.0,217.2,12/01/17 00:00
20170731,12,28,118.5,65.3,12/01/17 00:00
20170731,12,29,148.2,291.2,12/01/17 00:00
20170731,12,30,32.8,110.3,12/01/17 00:00
20170731,12,31,103.8,526.4,12/01/17 00:00
20170731,12,32,56.3,201.3,12/01/17 00:00
20170731,12,33,137.0,398.2,12/01/17 00:00
20170731,12,34,39.2,272.0,12/01/17 00:00
20170731,12,35,147.1,193.3,12/01/17 00:00
20170731,12,36,58.8,132.8,12/01/17 00:00
20170731,12,37,343.7,63.5,12/01/17 00:00
20170731,12,38,140.0,99.5,12/01/17 00:00
20170731,12,39,243.0,223.0,12/01/17 00:00
20170731,12,40,19.5,91.6,12/01/17 00:00
20170731,12,41,21.6,136.2,12/01/17 00:00
20170731,12,42,42.0,78.0,12/01/17 00:00
20170731,12,43,11.2,36.5,12/01/17 00:00
20170731,12,44,242.8,56.5,12/01/17 00:00
20170731,12,45,6.0,113.5,12/01/17 00:00
20170731,12,46,96.9,8.0,12/01/17 00:00
20170731,12,47,1.0,18.9,12/01/17 00:00
20170731,12,48,45.0,51.1,12/01/17 00:00
20170731,12,49,15.7,60.6,12/01/17 00:00
20170731,12,50,70.9,40.5,12/01/17 00:00
20170731,12,51,8.8,7.0,12/01/17 00:00
20170731,12,52,13.4,0.0,12/01/17 00:00
20170731,12,53,76.0,28.0,12/01/17 00:00
20170731,12,54,5.0,7.0,12/01/17 00:00
20170731,12,55,4.4,13.5,12/01/17 00:00
20170731,12,56,9.0,0.0,12/01/17 00:00
20170731,12,57,0.0,19.0,12/01/17 00:00
20170731,12,58,13.5,0.0,12/01/17 00:00
20170731,12,59,7.6,0.0,12/01/17 00:00
20170731,12,60,92.0,74.0,12/01/17 00:00
20170731,12,61,2.9,11.0,12/01/17 00:00
20170731,12,62,0.9,0.0,12/01/17 00:00
20170731,12,65,5.0,6.0,12/01/17 00:00
20170731,12,66,0.0,2.7,12/01/17 00:00
20170731,12,69,5.0,0.0,12/01/17 00:00
20170731,12,70,12.0,0.0,12/01/17 00:00
20170731,12,71,0.0,5.0,12/01/17 00:00
20170731,12,72,0.5,1.0,12/01/17 00:00
20170731,12,75,0.0,50.0,12/01/17 00:00
20170731,12,78,3.0,0.0,12/01/17 00:00
20170731,12,80,15.0,0.0,12/01/17 00:00
20170731,12,81,4.0,0.0,12/01/17 00:00
20170731,12,82,2.0,0.0,12/01/17 00:00
20170731,12,84,1.0,3.0,12/01/17 00:00
20170731,12,85,0.0,1.0,12/01/17 00:00
20170731,12,88,0.0,400.0,12/01/17 00:00
20170731,12,89,2.0,0.0,12/01/17 00:00
20170731,12,90,1.0,15.0,12/01/17 00:00
20170731,12,91,1.0,0.0,12/01/17 00:00
20170731,12,92,3.0,400.0,12/01/17 00:00
20170731,12,95,13.0,14.0,12/01/17 00:00
20170731,12,96,28.0,0.0,12/01/17 00:00
20170731,12,97,2.0,0.0,12/01/17 00:00
20170731,12,99,1.0,3.0,12/01/17 00:00
20170731,12,100,18.5,37.9,12/01/17 00:00
20170731,12,101,8.0,0.0,12/01/17 00:00
20170731,12,103,6.0,0.0,12/01/17 00:00
20170731,12,104,0.5,0.0,12/01/17 00:00
20170731,12,106,36.0,0.0,12/01/17 00:00
20170731,12,107,15.0,0.0,12/01/17 00:00
20170731,12,109,1.0,0.0,12/01/17 00:00
20170731,12,110,1.0,15.0,12/01/17 00:00
20170731,12,111,8.0,0.0,12/01/17 00:00
20170731,12,114,16.0,0.0,12/01/17 00:00
20170731,12,115,8.4,0.0,12/01/17 00:00
20170731,12,116,0.2,0.0,12/01/17 00:00
20170731,12,118,1.0,0.0,12/01/17 00:00
20170731,12,120,4.0,25.0,12/01/17 00:00
20170731,12,121,1.0,0.0,12/01/17 00:00
20170731,12,124,3.0,0.0,12/01/17 00:00
20170731,12,125,0.0,24.0,12/01/17 00:00
20170731,12,127,3.0,0.0,12/01/17 00:00
20170731,12,129,1.0,0.0,12/01/17 00:00
20170731,12,130,6.0,3.0,12/01/17 00:00
20170731,12,131,17.6,0.0,12/01/17 00:00
20170731,12,132,3.0,0.0,12/01/17 00:00
20170731,12,135,6.0,5.0,12/01/17 00:00
20170731,12,138,1.6,0.0,12/01/17 00:00
20170731,12,139,1.0,0.0,12/01/17 00:00
20170731,12,141,4.0,0.0,12/01/17 00:00
20170731,12,143,1.0,0.0,12/01/17 00:00
20170731,12,144,96.0,0.0,12/01/17 00:00
20170731,12,147,2.0,0.0,12/01/17 00:00
20170731,12,148,10.0,0.0,12/01/17 00:00
20170731,12,149,1.0,0.0,12/01/17 00:00
20170731,12,150,1.0,0.0,12/01/17 00:00
20170731,12,152,8.0,0.0,12/01/17 00:00
20170731,12,153,2.0,0.0,12/01/17 00:00
20170731,12,156,4.0,0.0,12/01/17 00:00
20170731,12,158,2.0,0.0,12/01/17 00:00
20170731,12,160,0.0,20.0,12/01/17 00:00
20170731,12,173,1.0,0.0,12/01/17 00:00
20170731,12,174,10.0,0.0,12/01/17 00:00
20170731,12,176,6.0,0.0,12/01/17 00:00
20170731,12,177,1.0,0.0,12/01/17 00:00
20170731,12,181,56.0,0.0,12/01/17 00:00
20170731,12,182,36.0,0.0,12/01/17 00:00
20170731,12,189,6.0,0.0,12/01/17 00:00
20170731,12,191,5.0,0.0,12/01/17 00:00
20170731,12,192,30.0,0.0,12/01/17 00:00
20170731,12,193,2.0,0.0,12/01/17 00:00
20170731,12,200,0.0,52.6,12/01/17 00:00
20170731,12,206,4.0,0.0,12/01/17 00:00
20170731,12,207,4.0,0.0,12/01/17 00:00
20170731,12,208,2.0,0.0,12/01/17 00:00
20170731,12,224,2.0,0.0,12/01/17 00:00
20170731,12,228,5.0,0.0,12/01/17 00:00
20170731,12,230,1.0,0.0,12/01/17 00:00
20170731,12,233,1.0,0.0,12/01/17 00:00
20170731,12,248,4.0,0.0,12/01/17 00:00
20170731,12,253,2.0,0.0,12/01/17 00:00
20170731,12,255,0.0,44.0,12/01/17 00:00
20170731,12,271,1.0,0.0,12/01/17 00:00
20170731,12,282,2.0,0.0,12/01/17 00:00
20170731,12,285,1.0,0.0,12/01/17 00:00
20170731,12,289,10.0,0.0,12/01/17 00:00
20170731,12,323,2.0,0.0,12/01/17 00:00
20170731,12,335,1.0,0.0,12/01/17 00:00
20170731,12,424,1.0,0.0,12/01/17 00:00
20170731,12,999,0.0,378.9,12/01/17 00:00
20170731,12,1000,0.0,59.0,12/01/17 00:00
20170731,13,-149,0.0,3.0,12/01/17 00:00
20170731,13,-91,0.0,2.0,12/01/17 00:00
20170731,13,-74,0.0,12.0,12/01/17 00:00
20170731,13,-73,0.0,6.0,12/01/17 00:00
20170731,13,-70,0.0,18.0,12/01/17 00:00
20170731,13,-69,0.0,6.0,12/01/17 00:00
20170731,13,-66,0.0,2.0,12/01/17 00:00
20170731,13,-50,0.0,6.0,12/01/17 00:00
20170731,13,-45,0.0,8.0,12/01/17 00:00
20170731,13,-42,3.0,0.0,12/01/17 00:00
20170731,13,-41,0.0,2.0,12/01/17 00:00
20170731,13,-40,5.0,5.0,12/01/17 00:00
20170731,13,-38,0.0,4.0,12/01/17 00:00
20170731,13,-36,0.0,8.0,12/01/17 00:00
20170731,13,-35,0.0,4.0,12/01/17 00:00
20170731,13,-30,0.0,6.0,12/01/17 00:00
20170731,13,-28,0.0,5.0,12/01/17 00:00
20170731,13,-25,0.0,5.0,12/01/17 00:00
20170731,13,-22,0.0,6.0,12/01/17 00:00
20170731,13,-20,0.0,5.0,12/01/17 00:00
20170731,13,-18,0.0,2.0,12/01/17 00:00
20170731,13,-16,0.0,2.0,12/01/17 00:00
20170731,13,-15,25.0,30.0,12/01/17 00:00
20170731,13,-14,0.0,2.0,12/01/17 00:00
20170731,13,-13,0.0,4.0,12/01/17 00:00
20170731,13,-12,220.0,7.0,12/01/17 00:00
20170731,13,-10,0.0,6.1,12/01/17 00:00
20170731,13,-8,0.0,4.0,12/01/17 00:00
20170731,13,-7,0.0,1.0,12/01/17 00:00
20170731,13,-6,0.0,4.0,12/01/17 00:00
20170731,13,-4,0.0,4.4,12/01/17 00:00
20170731,13,-2,0.0,19.0,12/01/17 00:00
20170731,13,0,1351.2,11.1,12/01/17 00:00
20170731,13,1,462.5,48.0,12/01/17 00:00
20170731,13,2,3.0,0.0,12/01/17 00:00
20170731,13,3,0.0,2.0,12/01/17 00:00
20170731,13,4,0.0,16.1,12/01/17 00:00
20170731,13,5,324.0,3.0,12/01/17 00:00
20170731,13,6,0.0,7.1,12/01/17 00:00
20170731,13,8,0.0,30.0,12/01/17 00:00
20170731,13,9,0.0,11.0,12/01/17 00:00
20170731,13,10,17.0,25.0,12/01/17 00:00
20170731,13,12,0.0,11.7,12/01/17 00:00
20170731,13,13,0.0,2.0,12/01/17 00:00
20170731,13,15,28.0,22.1,12/01/17 00:00
20170731,13,16,3.8,110.0,12/01/17 00:00
20170731,13,17,43.0,20.1,12/01/17 00:00
20170731,13,18,32.0,64.3,12/01/17 00:00
20170731,13,19,66.0,26.7,12/01/17 00:00
20170731,13,20,56.3,136.0,12/01/17 00:00
20170731,13,21,34.0,141.6,12/01/17 00:00
20170731,13,22,36.0,55.6,12/01/17 00:00
20170731,13,23,39.0,37.5,12/01/17 00:00
20170731,13,24,31.7,45.8,12/01/17 00:00
20170731,13,25,36.9,305.6,12/01/17 00:00
20170731,13,26,90.8,68.4,12/01/17 00:00
20170731,13,27,98.7,308.1,12/01/17 00:00
20170731,13,28,121.2,181.1,12/01/17 00:00
20170731,13,29,129.6,161.8,12/01/17 00:00
20170731,13,30,434.9,220.1,12/01/17 00:00
20170731,13,31,44.8,626.4,12/01/17 00:00
20170731,13,32,132.0,423.1,12/01/17 00:00
20170731,13,33,0.0,229.2,12/01/17 00:00
20170731,13,34,19.6,411.5,12/01/17 00:00
20170731,13,35,140.8,618.4,12/01/17 00:00
20170731,13,36,49.3,170.8,12/01/17 00:00
20170731,13,37,121.9,483.1,12/01/17 00:00
20170731,13,38,134.0,313.5,12/01/17 00:00
20170731,13,39,137.8,109.5,12/01/17 00:00
20170731,13,40,38.0,249.5,12/01/17 00:00
20170731,13,41,198.8,177.2,12/01/17 00:00
20170731,13,42,217.1,171.5,12/01/17 00:00
20170731,13,43,26.9,83.3,12/01/17 00:00
20170731,13,44,43.1,69.0,12/01/17 00:00
20170731,13,45,21.9,75.6,12/01/17 00:00
20170731,13,46,7.0,34.5,12/01/17 00:00
20170731,13,47,21.9,27.0,12/01/17 00:00
20170731,13,48,128.3,58.1,12/01/17 00:00
20170731,13,49,136.9,68.3,12/01/17 00:00
20170731,13,50,132.8,49.6,12/01/17 00:00
20170731,13,51,175.0,4.0,12/01/17 00:00
20170731,13,52,5.0,9.0,12/01/17 00:00
20170731,13,53,210.0,39.0,12/01/17 00:00
20170731,13,54,17.9,5.0,12/01/17 00:00
20170731,13,55,237.5,23.5,12/01/17 00:00
20170731,13,57,25.0,19.5,12/01/17 00:00
20170731,13,58,5.0,50.0,12/01/17 00:00
20170731,13,59,5.7,4.0,12/01/17 00:00
20170731,13,60,135.0,79.0,12/01/17 00:00
20170731,13,61,130.0,0.0,12/01/17 00:00
20170731,13,62,261.5,0.0,12/01/17 00:00
20170731,13,63,12.0,7.0,12/01/17 00:00
20170731,13,64,0.0,16.0,12/01/17 00:00
20170731,13,65,7.9,49.0,12/01/17 00:00
20170731,13,66,325.0,2.0,12/01/17 00:00
20170731,13,67,36.0,7.5,12/01/17 00:00
20170731,13,69,0.0,1.0,12/01/17 00:00
20170731,13,70,5.0,4.0,12/01/17 00:00
20170731,13,71,0.0,5.0,12/01/17 00:00
20170731,13,72,5.5,0.0,12/01/17 00:00
20170731,13,73,5.0,5.0,12/01/17 00:00
20170731,13,74,1.0,40.7,12/01/17 00:00
20170731,13,75,0.0,53.0,12/01/17 00:00
20170731,13,78,3.0,0.0,12/01/17 00:00
20170731,13,79,0.0,5.0,12/01/17 00:00
20170731,13,80,5.0,0.0,12/01/17 00:00
20170731,13,81,0.0,1.0,12/01/17 00:00
20170731,13,83,0.0,27.0,12/01/17 00:00
20170731,13,84,14.0,3.0,12/01/17 00:00
20170731,13,85,0.0,10.0,12/01/17 00:00
20170731,13,88,0.0,400.0,12/01/17 00:00
20170731,13,91,0.0,19.0,12/01/17 00:00
20170731,13,92,0.0,401.0,12/01/17 00:00
20170731,13,94,1.8,0.0,12/01/17 00:00
20170731,13,95,0.0,14.0,12/01/17 00:00
20170731,13,96,2.0,0.0,12/01/17 00:00
20170731,13,97,1.0,0.0,12/01/17 00:00
20170731,13,99,0.0,5.0,12/01/17 00:00
20170731,13,100,21.0,58.0,12/01/17 00:00
20170731,13,101,4.0,0.0,12/01/17 00:00
20170731,13,106,1.0,0.0,12/01/17 00:00
20170731,13,107,2.0,0.0,12/01/17 00:00
20170731,13,109,5.9,6.0,12/01/17 00:00
20170731,13,110,6.0,15.0,12/01/17 00:00
20170731,13,111,8.0,0.0,12/01/17 00:00
20170731,13,112,0.0,15.0,12/01/17 00:00
20170731,13,116,26.0,0.0,12/01/17 00:00
20170731,13,117,7.0,0.0,12/01/17 00:00
20170731,13,118,0.2,0.0,12/01/17 00:00
20170731,13,120,1.0,25.0,12/01/17 00:00
20170731,13,125,6.0,24.0,12/01/17 00:00
20170731,13,126,10.0,0.0,12/01/17 00:00
20170731,13,127,72.0,0.0,12/01/17 00:00
20170731,13,129,2.4,0.0,12/01/17 00:00
20170731,13,133,29.6,3.0,12/01/17 00:00
20170731,13,134,13.0,0.0,12/01/17 00:00
20170731,13,135,0.5,5.0,12/01/17 00:00
20170731,13,136,1.0,0.0,12/01/17 00:00
20170731,13,137,2.0,0.0,12/01/17 00:00
20170731,13,140,3.6,0.0,12/01/17 00:00
20170731,13,145,20.0,0.0,12/01/17 00:00
20170731,13,146,3.0,0.0,12/01/17 00:00
20170731,13,148,1.0,0.0,12/01/17 00:00
20170731,13,150,1.0,0.0,12/01/17 00:00
20170731,13,151,5.0,0.0,12/01/17 00:00
20170731,13,152,96.0,0.0,12/01/17 00:00
20170731,13,156,4.0,0.0,12/01/17 00:00
20170731,13,157,1.0,0.0,12/01/17 00:00
