BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131031,11,110,4,11,03/01/14 04:47,
20131031,11,112,1.5,0,03/01/14 04:47,
20131031,11,113,5.1,0,03/01/14 04:47,
20131031,11,115,4,0,03/01/14 04:47,
20131031,11,119,5,0,03/01/14 04:47,
20131031,11,120,4,0,03/01/14 04:47,
20131031,11,125,20,0,03/01/14 04:47,
20131031,11,126,40,0,03/01/14 04:47,
20131031,11,128,8,0,03/01/14 04:47,
20131031,11,130,101,0,03/01/14 04:47,
20131031,11,132,10,0,03/01/14 04:47,
20131031,11,134,50,0,03/01/14 04:47,
20131031,11,135,10,0,03/01/14 04:47,
20131031,11,138,100,0,03/01/14 04:47,
20131031,11,140,10,0,03/01/14 04:47,
20131031,11,150,0,100,03/01/14 04:47,
20131031,11,155,0,750,03/01/14 04:47,
20131031,11,156,0,200,03/01/14 04:47,
20131031,11,250,0,54,03/01/14 04:47,
20131031,11,278,2.6,0,03/01/14 04:47,
20131031,11,300,0,221,03/01/14 04:47,
20131031,11,333,0,300,03/01/14 04:47,
20131031,11,344,3,0,03/01/14 04:47,
20131031,11,400,10,0,03/01/14 04:47,
20131031,11,420,10,0,03/01/14 04:47,
20131031,11,999,0,4434.5,03/01/14 04:47,
20131031,11,1000,0,130,03/01/14 04:47,
20131031,12,-200,50,0,03/01/14 04:47,
20131031,12,-40,0,2,03/01/14 04:47,
20131031,12,-30,0,2,03/01/14 04:47,
20131031,12,-20,0,2,03/01/14 04:47,
20131031,12,-5,0,10,03/01/14 04:47,
20131031,12,-1,0,4,03/01/14 04:47,
20131031,12,0,2237.4,0,03/01/14 04:47,
20131031,12,1,827,10,03/01/14 04:47,
20131031,12,2,0,20,03/01/14 04:47,
20131031,12,3,0,32,03/01/14 04:47,
20131031,12,5,92,20,03/01/14 04:47,
20131031,12,6,0,14,03/01/14 04:47,
20131031,12,7,0,24,03/01/14 04:47,
20131031,12,8,0,40,03/01/14 04:47,
20131031,12,9,0,37,03/01/14 04:47,
20131031,12,10,102,10,03/01/14 04:47,
20131031,12,11,0,84,03/01/14 04:47,
20131031,12,12,0,27,03/01/14 04:47,
20131031,12,13,0,10,03/01/14 04:47,
20131031,12,14,0,11,03/01/14 04:47,
20131031,12,15,0,75,03/01/14 04:47,
20131031,12,17,0,30,03/01/14 04:47,
20131031,12,19,0,60,03/01/14 04:47,
20131031,12,20,3.5,20,03/01/14 04:47,
20131031,12,21,25,74,03/01/14 04:47,
20131031,12,22,0,76,03/01/14 04:47,
20131031,12,23,8,77,03/01/14 04:47,
20131031,12,24,0,17,03/01/14 04:47,
20131031,12,25,0,293,03/01/14 04:47,
20131031,12,26,150,8,03/01/14 04:47,
20131031,12,27,0,104,03/01/14 04:47,
20131031,12,28,0,129,03/01/14 04:47,
20131031,12,29,0,17,03/01/14 04:47,
20131031,12,30,105,45,03/01/14 04:47,
20131031,12,31,100,132.1,03/01/14 04:47,
20131031,12,32,0,96.1,03/01/14 04:47,
20131031,12,33,5,124,03/01/14 04:47,
20131031,12,34,0,50.7,03/01/14 04:47,
20131031,12,35,50,131.1,03/01/14 04:47,
20131031,12,36,50,249.1,03/01/14 04:47,
20131031,12,37,12,35,03/01/14 04:47,
20131031,12,38,0,58.1,03/01/14 04:47,
20131031,12,39,14,82.5,03/01/14 04:47,
20131031,12,40,62,71.5,03/01/14 04:47,
20131031,12,41,13,102.6,03/01/14 04:47,
20131031,12,42,7.8,61.8,03/01/14 04:47,
20131031,12,43,34.1,228.2,03/01/14 04:47,
20131031,12,44,8.2,10,03/01/14 04:47,
20131031,12,45,41.5,60.5,03/01/14 04:47,
20131031,12,46,50.1,64,03/01/14 04:47,
20131031,12,47,23,238.5,03/01/14 04:47,
20131031,12,48,8.9,0,03/01/14 04:47,
20131031,12,49,16,161,03/01/14 04:47,
20131031,12,50,7.5,160,03/01/14 04:47,
20131031,12,51,53.9,34,03/01/14 04:47,
20131031,12,52,25.6,71.6,03/01/14 04:47,
20131031,12,53,55,3,03/01/14 04:47,
20131031,12,54,33.9,8,03/01/14 04:47,
20131031,12,55,24.2,432,03/01/14 04:47,
20131031,12,56,31.3,79.5,03/01/14 04:47,
20131031,12,57,7,50.3,03/01/14 04:47,
20131031,12,58,8,0,03/01/14 04:47,
20131031,12,59,1.6,2.1,03/01/14 04:47,
20131031,12,60,19,2.5,03/01/14 04:47,
20131031,12,61,20,25,03/01/14 04:47,
20131031,12,62,.4,1.4,03/01/14 04:47,
20131031,12,63,0,25,03/01/14 04:47,
20131031,12,64,.4,0,03/01/14 04:47,
20131031,12,65,29.6,339,03/01/14 04:47,
20131031,12,66,12,22,03/01/14 04:47,
20131031,12,67,15,0,03/01/14 04:47,
20131031,12,68,1,0,03/01/14 04:47,
20131031,12,69,0,3,03/01/14 04:47,
20131031,12,70,3,0,03/01/14 04:47,
20131031,12,71,0,10,03/01/14 04:47,
20131031,12,72,4,2.5,03/01/14 04:47,
20131031,12,74,0,15,03/01/14 04:47,
20131031,12,75,2,0,03/01/14 04:47,
20131031,12,76,0,10,03/01/14 04:47,
20131031,12,78,0,30,03/01/14 04:47,
20131031,12,79,15,0,03/01/14 04:47,
20131031,12,80,6,12,03/01/14 04:47,
20131031,12,81,18,2,03/01/14 04:47,
20131031,12,84,2,0,03/01/14 04:47,
20131031,12,85,0,33,03/01/14 04:47,
20131031,12,90,5,20,03/01/14 04:47,
20131031,12,95,0,8,03/01/14 04:47,
20131031,12,100,.6,125,03/01/14 04:47,
20131031,12,105,0,18,03/01/14 04:47,
20131031,12,107,.9,0,03/01/14 04:47,
20131031,12,110,4,11,03/01/14 04:47,
20131031,12,111,2.1,0,03/01/14 04:47,
20131031,12,115,4,0,03/01/14 04:47,
20131031,12,117,1.5,0,03/01/14 04:47,
20131031,12,119,5,0,03/01/14 04:47,
20131031,12,120,4,0,03/01/14 04:47,
20131031,12,122,3,0,03/01/14 04:47,
20131031,12,125,20,0,03/01/14 04:47,
20131031,12,126,40,0,03/01/14 04:47,
20131031,12,128,8,0,03/01/14 04:47,
20131031,12,130,101,0,03/01/14 04:47,
20131031,12,132,10,0,03/01/14 04:47,
20131031,12,134,50,0,03/01/14 04:47,
20131031,12,135,10,0,03/01/14 04:47,
20131031,12,138,100,0,03/01/14 04:47,
20131031,12,140,10,0,03/01/14 04:47,
20131031,12,150,0,100,03/01/14 04:47,
20131031,12,153,0,200,03/01/14 04:47,
20131031,12,155,0,386,03/01/14 04:47,
20131031,12,250,0,52,03/01/14 04:47,
20131031,12,276,2.6,0,03/01/14 04:47,
20131031,12,300,0,221,03/01/14 04:47,
20131031,12,333,0,300,03/01/14 04:47,
20131031,12,342,3,0,03/01/14 04:47,
20131031,12,400,10,0,03/01/14 04:47,
20131031,12,420,10,0,03/01/14 04:47,
20131031,12,999,0,4427.9,03/01/14 04:47,
20131031,12,1000,0,130,03/01/14 04:47,
20131031,13,-200,50,0,03/01/14 04:47,
20131031,13,-40,0,2,03/01/14 04:47,
20131031,13,-30,0,2,03/01/14 04:47,
20131031,13,-20,0,2,03/01/14 04:47,
20131031,13,-5,0,10,03/01/14 04:47,
20131031,13,-1,0,4,03/01/14 04:47,
20131031,13,0,2192.4,0,03/01/14 04:47,
20131031,13,1,827,10,03/01/14 04:47,
20131031,13,2,0,20,03/01/14 04:47,
20131031,13,3,0,32,03/01/14 04:47,
20131031,13,5,92,24,03/01/14 04:47,
20131031,13,6,0,24,03/01/14 04:47,
20131031,13,7,0,10,03/01/14 04:47,
20131031,13,8,0,40,03/01/14 04:47,
20131031,13,9,0,25,03/01/14 04:47,
20131031,13,10,102,10,03/01/14 04:47,
20131031,13,11,0,84,03/01/14 04:47,
20131031,13,12,0,19,03/01/14 04:47,
20131031,13,13,0,10,03/01/14 04:47,
20131031,13,14,0,11,03/01/14 04:47,
20131031,13,15,0,87,03/01/14 04:47,
20131031,13,17,0,30,03/01/14 04:47,
20131031,13,19,0,60,03/01/14 04:47,
20131031,13,20,3.5,20,03/01/14 04:47,
20131031,13,21,25,82,03/01/14 04:47,
20131031,13,22,0,68,03/01/14 04:47,
20131031,13,23,8,65,03/01/14 04:47,
20131031,13,24,0,17,03/01/14 04:47,
20131031,13,25,0,305,03/01/14 04:47,
20131031,13,26,150,20,03/01/14 04:47,
20131031,13,27,0,96,03/01/14 04:47,
20131031,13,28,0,133,03/01/14 04:47,
20131031,13,29,0,9,03/01/14 04:47,
20131031,13,30,105,61,03/01/14 04:47,
20131031,13,31,100,164.1,03/01/14 04:47,
20131031,13,32,0,98.1,03/01/14 04:47,
20131031,13,33,5,110,03/01/14 04:47,
20131031,13,34,0,63.3,03/01/14 04:47,
20131031,13,35,50,171.1,03/01/14 04:47,
20131031,13,36,50,214.1,03/01/14 04:47,
20131031,13,37,12,35,03/01/14 04:47,
20131031,13,38,50,86.5,03/01/14 04:47,
20131031,13,39,24,49.7,03/01/14 04:47,
20131031,13,40,80,73.9,03/01/14 04:47,
20131031,13,41,9,76.4,03/01/14 04:47,
20131031,13,42,6.5,287.2,03/01/14 04:47,
20131031,13,43,30.1,0,03/01/14 04:47,
20131031,13,44,8,18,03/01/14 04:47,
20131031,13,45,55.3,58,03/01/14 04:47,
20131031,13,46,26.3,289.2,03/01/14 04:47,
20131031,13,47,23,0,03/01/14 04:47,
20131031,13,48,12.9,160,03/01/14 04:47,
20131031,13,49,27,0,03/01/14 04:47,
20131031,13,50,32.5,195.2,03/01/14 04:47,
20131031,13,51,28.9,35.6,03/01/14 04:47,
20131031,13,52,14.6,28,03/01/14 04:47,
20131031,13,53,51,0,03/01/14 04:47,
20131031,13,54,45.9,10,03/01/14 04:47,
20131031,13,55,50.8,467,03/01/14 04:47,
20131031,13,56,6.3,34.5,03/01/14 04:47,
20131031,13,57,7,50.3,03/01/14 04:47,
20131031,13,58,8,0,03/01/14 04:47,
20131031,13,59,0,12.1,03/01/14 04:47,
20131031,13,60,24,2.5,03/01/14 04:47,
20131031,13,61,17,20,03/01/14 04:47,
20131031,13,62,2.4,1.4,03/01/14 04:47,
20131031,13,63,0,25,03/01/14 04:47,
20131031,13,64,.4,0,03/01/14 04:47,
20131031,13,65,29.6,269,03/01/14 04:47,
20131031,13,66,12,22,03/01/14 04:47,
20131031,13,68,1,0,03/01/14 04:47,
20131031,13,70,3,0,03/01/14 04:47,
20131031,13,71,0,10,03/01/14 04:47,
20131031,13,72,4,2.5,03/01/14 04:47,
20131031,13,73,0,3,03/01/14 04:47,
20131031,13,74,0,15,03/01/14 04:47,
20131031,13,75,2,0,03/01/14 04:47,
20131031,13,76,0,10,03/01/14 04:47,
20131031,13,78,0,30,03/01/14 04:47,
20131031,13,79,15,0,03/01/14 04:47,
20131031,13,80,6,10,03/01/14 04:47,
20131031,13,81,18,2,03/01/14 04:47,
20131031,13,84,0,2,03/01/14 04:47,
20131031,13,85,2,8,03/01/14 04:47,
20131031,13,90,5,20,03/01/14 04:47,
20131031,13,95,0,8,03/01/14 04:47,
20131031,13,100,0,126,03/01/14 04:47,
20131031,13,101,2.1,0,03/01/14 04:47,
20131031,13,102,.6,0,03/01/14 04:47,
20131031,13,105,0,18,03/01/14 04:47,
20131031,13,110,4.9,10,03/01/14 04:47,
20131031,13,115,4,0,03/01/14 04:47,
20131031,13,119,5,0,03/01/14 04:47,
20131031,13,120,5.5,0,03/01/14 04:47,
20131031,13,123,3,0,03/01/14 04:47,
20131031,13,125,20,0,03/01/14 04:47,
20131031,13,126,40,0,03/01/14 04:47,
20131031,13,128,8,0,03/01/14 04:47,
20131031,13,130,101,0,03/01/14 04:47,
20131031,13,132,10,0,03/01/14 04:47,
20131031,13,134,50,0,03/01/14 04:47,
20131031,13,135,10,0,03/01/14 04:47,
20131031,13,138,100,0,03/01/14 04:47,
20131031,13,140,10,0,03/01/14 04:47,
20131031,13,150,0,100,03/01/14 04:47,
20131031,13,151,0,200,03/01/14 04:47,
20131031,13,155,0,287,03/01/14 04:47,
20131031,13,250,0,52,03/01/14 04:47,
20131031,13,266,2.6,0,03/01/14 04:47,
20131031,13,300,0,221,03/01/14 04:47,
20131031,13,333,0,300,03/01/14 04:47,
20131031,13,343,3,0,03/01/14 04:47,
20131031,13,400,10,0,03/01/14 04:47,
20131031,13,420,10,0,03/01/14 04:47,
20131031,13,999,0,4419.9,03/01/14 04:47,
20131031,13,1000,0,130,03/01/14 04:47,
20131031,14,-200,50,0,03/01/14 04:47,
20131031,14,-40,0,2,03/01/14 04:47,
20131031,14,-30,0,2,03/01/14 04:47,
20131031,14,-20,0,2,03/01/14 04:47,
20131031,14,-5,0,10,03/01/14 04:47,
20131031,14,-1,0,4,03/01/14 04:47,
20131031,14,0,2192.2,0,03/01/14 04:47,
20131031,14,1,827,10,03/01/14 04:47,
20131031,14,2,0,20,03/01/14 04:47,
20131031,14,3,0,32,03/01/14 04:47,
20131031,14,5,92,24,03/01/14 04:47,
20131031,14,6,0,24,03/01/14 04:47,
20131031,14,7,0,10,03/01/14 04:47,
20131031,14,8,0,40,03/01/14 04:47,
20131031,14,9,0,25,03/01/14 04:47,
20131031,14,10,100,40,03/01/14 04:47,
20131031,14,11,0,54,03/01/14 04:47,
20131031,14,12,0,19,03/01/14 04:47,
20131031,14,13,0,14,03/01/14 04:47,
20131031,14,14,0,7,03/01/14 04:47,
20131031,14,15,0,87,03/01/14 04:47,
20131031,14,17,0,42,03/01/14 04:47,
20131031,14,19,0,60,03/01/14 04:47,
20131031,14,20,3.5,32,03/01/14 04:47,
20131031,14,21,25,82,03/01/14 04:47,
20131031,14,22,0,56,03/01/14 04:47,
20131031,14,23,8,65,03/01/14 04:47,
20131031,14,24,0,36,03/01/14 04:47,
20131031,14,25,0,305,03/01/14 04:47,
20131031,14,26,150,20,03/01/14 04:47,
20131031,14,27,0,84,03/01/14 04:47,
20131031,14,28,0,125,03/01/14 04:47,
20131031,14,29,0,67,03/01/14 04:47,
20131031,14,30,105,61,03/01/14 04:47,
20131031,14,31,100,167,03/01/14 04:47,
20131031,14,32,0,76.2,03/01/14 04:47,
20131031,14,33,5,97,03/01/14 04:47,
20131031,14,34,0,127.6,03/01/14 04:47,
20131031,14,35,50,118.2,03/01/14 04:47,
20131031,14,36,50,172.1,03/01/14 04:47,
20131031,14,37,12,30,03/01/14 04:47,
20131031,14,38,150,71.3,03/01/14 04:47,
20131031,14,39,24,28.9,03/01/14 04:47,
20131031,14,40,180,298.9,03/01/14 04:47,
20131031,14,41,9,76.4,03/01/14 04:47,
20131031,14,42,6.5,62.2,03/01/14 04:47,
20131031,14,43,30.1,0,03/01/14 04:47,
20131031,14,44,8,243,03/01/14 04:47,
20131031,14,45,47.3,0,03/01/14 04:47,
20131031,14,46,35.3,69.2,03/01/14 04:47,
20131031,14,47,17,0,03/01/14 04:47,
20131031,14,48,8.9,205,03/01/14 04:47,
20131031,14,49,29,0,03/01/14 04:47,
20131031,14,50,37.7,160.2,03/01/14 04:47,
20131031,14,51,19.6,34,03/01/14 04:47,
20131031,14,52,12.5,29.6,03/01/14 04:47,
20131031,14,53,56.2,45,03/01/14 04:47,
20131031,14,54,45.9,0,03/01/14 04:47,
20131031,14,55,41.2,433,03/01/14 04:47,
20131031,14,56,14.3,34.5,03/01/14 04:47,
20131031,14,57,7,50.3,03/01/14 04:47,
20131031,14,58,8,0,03/01/14 04:47,
20131031,14,59,8.6,2.1,03/01/14 04:47,
20131031,14,60,12.4,2.5,03/01/14 04:47,
20131031,14,61,21,25,03/01/14 04:47,
20131031,14,62,10,1.4,03/01/14 04:47,
20131031,14,63,1,25,03/01/14 04:47,
20131031,14,65,30,264,03/01/14 04:47,
20131031,14,66,13,22,03/01/14 04:47,
20131031,14,69,0,3,03/01/14 04:47,
20131031,14,70,3,0,03/01/14 04:47,
20131031,14,71,0,10,03/01/14 04:47,
20131031,14,72,4,2.5,03/01/14 04:47,
20131031,14,74,0,15,03/01/14 04:47,
20131031,14,75,2,0,03/01/14 04:47,
20131031,14,76,0,10,03/01/14 04:47,
20131031,14,78,0,30,03/01/14 04:47,
20131031,14,79,15,0,03/01/14 04:47,
20131031,14,80,6,12,03/01/14 04:47,
20131031,14,81,18,2,03/01/14 04:47,
20131031,14,85,2,8,03/01/14 04:47,
20131031,14,90,5,20,03/01/14 04:47,
20131031,14,95,0,8,03/01/14 04:47,
20131031,14,99,2.1,0,03/01/14 04:47,
20131031,14,100,0,126,03/01/14 04:47,
20131031,14,104,.6,0,03/01/14 04:47,
20131031,14,105,0,18,03/01/14 04:47,
20131031,14,110,4,10,03/01/14 04:47,
20131031,14,112,.9,0,03/01/14 04:47,
20131031,14,115,4,0,03/01/14 04:47,
20131031,14,119,5,0,03/01/14 04:47,
20131031,14,120,4,0,03/01/14 04:47,
20131031,14,121,3,0,03/01/14 04:47,
20131031,14,123,1.5,0,03/01/14 04:47,
20131031,14,125,20,0,03/01/14 04:47,
20131031,14,126,40,0,03/01/14 04:47,
20131031,14,128,8,0,03/01/14 04:47,
20131031,14,130,101,0,03/01/14 04:47,
20131031,14,132,10,0,03/01/14 04:47,
20131031,14,134,50,0,03/01/14 04:47,
20131031,14,135,10,0,03/01/14 04:47,
20131031,14,138,100,0,03/01/14 04:47,
20131031,14,140,10,0,03/01/14 04:47,
20131031,14,150,0,300,03/01/14 04:47,
20131031,14,155,0,199,03/01/14 04:47,
20131031,14,250,0,50,03/01/14 04:47,
20131031,14,275,2.6,0,03/01/14 04:47,
20131031,14,300,0,221,03/01/14 04:47,
20131031,14,333,0,200,03/01/14 04:47,
20131031,14,341,3,0,03/01/14 04:47,
20131031,14,400,10,0,03/01/14 04:47,
20131031,14,420,10,0,03/01/14 04:47,
20131031,14,999,0,4440.9,03/01/14 04:47,
20131031,14,1000,0,130,03/01/14 04:47,
20131031,15,-200,50,0,03/01/14 04:47,
20131031,15,-40,0,2,03/01/14 04:47,
20131031,15,-30,0,2,03/01/14 04:47,
20131031,15,-20,0,2,03/01/14 04:47,
20131031,15,-5,0,10,03/01/14 04:47,
20131031,15,-1,0,4,03/01/14 04:47,
20131031,15,0,2193.3,0,03/01/14 04:47,
20131031,15,1,827,10,03/01/14 04:47,
20131031,15,2,0,20,03/01/14 04:47,
20131031,15,3,0,32,03/01/14 04:47,
20131031,15,5,92,24,03/01/14 04:47,
20131031,15,6,0,24,03/01/14 04:47,
20131031,15,7,0,12,03/01/14 04:47,
20131031,15,8,0,38,03/01/14 04:47,
20131031,15,9,0,25,03/01/14 04:47,
20131031,15,10,104,40,03/01/14 04:47,
20131031,15,11,0,54,03/01/14 04:47,
20131031,15,12,0,29,03/01/14 04:47,
20131031,15,14,0,13,03/01/14 04:47,
20131031,15,15,0,85,03/01/14 04:47,
20131031,15,17,0,42,03/01/14 04:47,
20131031,15,19,0,74,03/01/14 04:47,
20131031,15,20,21,18,03/01/14 04:47,
20131031,15,21,25,82,03/01/14 04:47,
20131031,15,22,0,56,03/01/14 04:47,
20131031,15,23,8,44,03/01/14 04:47,
20131031,15,24,0,57,03/01/14 04:47,
20131031,15,25,0,305,03/01/14 04:47,
20131031,15,26,150,20,03/01/14 04:47,
20131031,15,27,0,159,03/01/14 04:47,
20131031,15,28,0,100,03/01/14 04:47,
20131031,15,29,0,17,03/01/14 04:47,
20131031,15,30,155,109,03/01/14 04:47,
20131031,15,31,50,123,03/01/14 04:47,
20131031,15,32,0,126.2,03/01/14 04:47,
20131031,15,33,5,100,03/01/14 04:47,
20131031,15,34,25,125.5,03/01/14 04:47,
20131031,15,35,125,124.1,03/01/14 04:47,
20131031,15,36,60,134.1,03/01/14 04:47,
20131031,15,37,122,40,03/01/14 04:47,
20131031,15,38,14,266.3,03/01/14 04:47,
20131031,15,39,0,55.9,03/01/14 04:47,
20131031,15,40,169,63.9,03/01/14 04:47,
20131031,15,41,9,59.4,03/01/14 04:47,
20131031,15,42,23.5,272.2,03/01/14 04:47,
20131031,15,43,13.1,18,03/01/14 04:47,
20131031,15,44,8.6,0,03/01/14 04:47,
20131031,15,45,47.3,0,03/01/14 04:47,
20131031,15,46,36.2,118.2,03/01/14 04:47,
20131031,15,47,12.5,166,03/01/14 04:47,
20131031,15,48,9.9,0,03/01/14 04:47,
20131031,15,49,49.4,0,03/01/14 04:47,
20131031,15,50,16.4,48.2,03/01/14 04:47,
20131031,15,51,25.1,34,03/01/14 04:47,
20131031,15,52,10.9,36.6,03/01/14 04:47,
20131031,15,53,71.2,0,03/01/14 04:47,
20131031,15,54,54.9,1,03/01/14 04:47,
20131031,15,55,16.2,426.5,03/01/14 04:47,
20131031,15,56,9.3,30,03/01/14 04:47,
20131031,15,57,4,50.3,03/01/14 04:47,
20131031,15,58,8,7.1,03/01/14 04:47,
20131031,15,59,17.6,0,03/01/14 04:47,
20131031,15,60,15.4,2.5,03/01/14 04:47,
20131031,15,61,19,21.4,03/01/14 04:47,
20131031,15,62,0,25,03/01/14 04:47,
20131031,15,63,.6,0,03/01/14 04:47,
20131031,15,64,.4,0,03/01/14 04:47,
20131031,15,65,29,264,03/01/14 04:47,
20131031,15,66,10,25,03/01/14 04:47,
20131031,15,67,8,0,03/01/14 04:47,
20131031,15,70,6,0,03/01/14 04:47,
20131031,15,71,0,12.5,03/01/14 04:47,
20131031,15,72,4,0,03/01/14 04:47,
20131031,15,74,2,15,03/01/14 04:47,
20131031,15,76,0,10,03/01/14 04:47,
20131031,15,77,0,2,03/01/14 04:47,
20131031,15,78,0,30,03/01/14 04:47,
20131031,15,79,15,0,03/01/14 04:47,
20131031,15,80,6,10,03/01/14 04:47,
20131031,15,81,18,2,03/01/14 04:47,
20131031,15,84,2,0,03/01/14 04:47,
20131031,15,85,0,8,03/01/14 04:47,
20131031,15,90,5,20,03/01/14 04:47,
20131031,15,95,0,8,03/01/14 04:47,
20131031,15,100,0,126,03/01/14 04:47,
20131031,15,103,.6,0,03/01/14 04:47,
20131031,15,105,0,18,03/01/14 04:47,
20131031,15,110,4,10,03/01/14 04:47,
20131031,15,111,3,0,03/01/14 04:47,
20131031,15,115,4,0,03/01/14 04:47,
20131031,15,119,5,0,03/01/14 04:47,
20131031,15,120,4,0,03/01/14 04:47,
20131031,15,121,1.5,0,03/01/14 04:47,
20131031,15,125,20,0,03/01/14 04:47,
20131031,15,126,40,0,03/01/14 04:47,
20131031,15,128,8,0,03/01/14 04:47,
20131031,15,130,101,0,03/01/14 04:47,
20131031,15,132,10,0,03/01/14 04:47,
20131031,15,133,3,0,03/01/14 04:47,
20131031,15,134,50,0,03/01/14 04:47,
20131031,15,135,10,0,03/01/14 04:47,
20131031,15,138,100,0,03/01/14 04:47,
20131031,15,140,10,0,03/01/14 04:47,
20131031,15,145,0,200,03/01/14 04:47,
20131031,15,150,0,100,03/01/14 04:47,
20131031,15,155,0,199,03/01/14 04:47,
20131031,15,250,0,50,03/01/14 04:47,
20131031,15,276,2.6,0,03/01/14 04:47,
20131031,15,300,0,221,03/01/14 04:47,
20131031,15,333,0,200,03/01/14 04:47,
20131031,15,342,3,0,03/01/14 04:47,
20131031,15,400,10,0,03/01/14 04:47,
20131031,15,420,10,0,03/01/14 04:47,
20131031,15,999,0,4423.4,03/01/14 04:47,
20131031,15,1000,0,130,03/01/14 04:47,
20131031,16,-200,50,0,03/01/14 04:47,
20131031,16,-40,0,2,03/01/14 04:47,
20131031,16,-30,0,2,03/01/14 04:47,
20131031,16,-20,0,2,03/01/14 04:47,
20131031,16,-5,0,10,03/01/14 04:47,
20131031,16,0,2207.2,4,03/01/14 04:47,
20131031,16,1,827,10,03/01/14 04:47,
20131031,16,2,0,20,03/01/14 04:47,
20131031,16,3,0,32,03/01/14 04:47,
20131031,16,5,92,34,03/01/14 04:47,
20131031,16,6,0,16,03/01/14 04:47,
20131031,16,7,0,10,03/01/14 04:47,
20131031,16,8,0,38,03/01/14 04:47,
20131031,16,9,0,25,03/01/14 04:47,
20131031,16,10,102,54,03/01/14 04:47,
20131031,16,11,0,54,03/01/14 04:47,
20131031,16,12,0,15,03/01/14 04:47,
20131031,16,13,0,7,03/01/14 04:47,
20131031,16,14,0,36,03/01/14 04:47,
20131031,16,15,0,55,03/01/14 04:47,
20131031,16,17,0,42,03/01/14 04:47,
20131031,16,18,0,14,03/01/14 04:47,
20131031,16,19,0,60,03/01/14 04:47,
20131031,16,20,3.5,48,03/01/14 04:47,
20131031,16,21,25,52,03/01/14 04:47,
20131031,16,22,0,58,03/01/14 04:47,
20131031,16,23,8,44,03/01/14 04:47,
20131031,16,24,0,255,03/01/14 04:47,
20131031,16,25,0,105,03/01/14 04:47,
20131031,16,26,100,20,03/01/14 04:47,
20131031,16,27,0,134,03/01/14 04:47,
20131031,16,28,0,96.5,03/01/14 04:47,
20131031,16,29,0,15,03/01/14 04:47,
20131031,16,30,255,162.5,03/01/14 04:47,
20131031,16,31,0,75.1,03/01/14 04:47,
20131031,16,32,0,126.1,03/01/14 04:47,
20131031,16,33,5,150,03/01/14 04:47,
20131031,16,34,75,101.4,03/01/14 04:47,
20131031,16,35,25,113.3,03/01/14 04:47,
20131031,16,36,200,139.1,03/01/14 04:47,
20131031,16,37,36,30.5,03/01/14 04:47,
20131031,16,38,10,24,03/01/14 04:47,
20131031,16,39,0,42.7,03/01/14 04:47,
20131031,16,40,167,66.9,03/01/14 04:47,
20131031,16,41,28,56.4,03/01/14 04:47,
20131031,16,42,6.3,55.2,03/01/14 04:47,
20131031,16,43,10,0,03/01/14 04:47,
20131031,16,44,41.9,0,03/01/14 04:47,
20131031,16,45,32.3,15,03/01/14 04:47,
20131031,16,46,33.2,224.2,03/01/14 04:47,
20131031,16,47,1.5,0,03/01/14 04:47,
20131031,16,48,39.3,0,03/01/14 04:47,
20131031,16,49,31.5,3,03/01/14 04:47,
20131031,16,50,4.3,.2,03/01/14 04:47,
20131031,16,51,17.9,44,03/01/14 04:47,
20131031,16,52,31.9,26.6,03/01/14 04:47,
20131031,16,53,88,1,03/01/14 04:47,
20131031,16,54,33.7,3,03/01/14 04:47,
20131031,16,55,15.2,423.5,03/01/14 04:47,
20131031,16,56,5.5,30,03/01/14 04:47,
20131031,16,57,7,55.3,03/01/14 04:47,
20131031,16,58,19,2.1,03/01/14 04:47,
20131031,16,59,4,0,03/01/14 04:47,
20131031,16,60,5,2.5,03/01/14 04:47,
20131031,16,61,17.4,46.4,03/01/14 04:47,
20131031,16,63,.6,0,03/01/14 04:47,
20131031,16,64,12,0,03/01/14 04:47,
20131031,16,65,25,267,03/01/14 04:47,
20131031,16,66,10,22,03/01/14 04:47,
20131031,16,70,3,2.5,03/01/14 04:47,
20131031,16,71,9,10,03/01/14 04:47,
20131031,16,72,8,0,03/01/14 04:47,
20131031,16,74,0,15,03/01/14 04:47,
20131031,16,76,0,12,03/01/14 04:47,
20131031,16,78,0,30,03/01/14 04:47,
20131031,16,79,15,0,03/01/14 04:47,
20131031,16,80,6,10,03/01/14 04:47,
20131031,16,81,20,2,03/01/14 04:47,
20131031,16,85,0,8,03/01/14 04:47,
20131031,16,90,5,20,03/01/14 04:47,
20131031,16,95,0,8,03/01/14 04:47,
20131031,16,97,.6,0,03/01/14 04:47,
20131031,16,100,0,126,03/01/14 04:47,
20131031,16,104,2.1,0,03/01/14 04:47,
20131031,16,105,.9,18,03/01/14 04:47,
20131031,16,110,4,10,03/01/14 04:47,
20131031,16,114,1.5,0,03/01/14 04:47,
20131031,16,115,4,0,03/01/14 04:47,
20131031,16,119,5,0,03/01/14 04:47,
20131031,16,120,4,0,03/01/14 04:47,
20131031,16,125,20,0,03/01/14 04:47,
20131031,16,126,40,0,03/01/14 04:47,
20131031,16,128,8,0,03/01/14 04:47,
20131031,16,130,101,0,03/01/14 04:47,
20131031,16,132,10,0,03/01/14 04:47,
20131031,16,134,50,0,03/01/14 04:47,
