BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090927,18,29,0,140,03/10/10 23:57,
20090927,18,30,40,430,03/10/10 23:57,
20090927,18,31,5,70,03/10/10 23:57,
20090927,18,32,3,265,03/10/10 23:57,
20090927,18,33,0,15,03/10/10 23:57,
20090927,18,34,43,15,03/10/10 23:57,
20090927,18,35,30,70,03/10/10 23:57,
20090927,18,36,.5,40,03/10/10 23:57,
20090927,18,37,29.7,10,03/10/10 23:57,
20090927,18,38,15.8,0,03/10/10 23:57,
20090927,18,39,12,0,03/10/10 23:57,
20090927,18,40,50,57.9,03/10/10 23:57,
20090927,18,41,7,28,03/10/10 23:57,
20090927,18,42,0,50,03/10/10 23:57,
20090927,18,43,0,20,03/10/10 23:57,
20090927,18,44,0,399,03/10/10 23:57,
20090927,18,45,45,32.4,03/10/10 23:57,
20090927,18,46,0,231.6,03/10/10 23:57,
20090927,18,47,20,0,03/10/10 23:57,
20090927,18,48,39,28.9,03/10/10 23:57,
20090927,18,49,18,25,03/10/10 23:57,
20090927,18,51,4.8,0,03/10/10 23:57,
20090927,18,53,1.6,.4,03/10/10 23:57,
20090927,18,54,0,.4,03/10/10 23:57,
20090927,18,55,40,0,03/10/10 23:57,
20090927,18,56,12,.4,03/10/10 23:57,
20090927,18,57,0,.8,03/10/10 23:57,
20090927,18,58,6.3,.4,03/10/10 23:57,
20090927,18,59,10,.9,03/10/10 23:57,
20090927,18,61,11.8,25.2,03/10/10 23:57,
20090927,18,62,0,1.8,03/10/10 23:57,
20090927,18,63,0,5.5,03/10/10 23:57,
20090927,18,64,15,1.8,03/10/10 23:57,
20090927,18,65,152,0,03/10/10 23:57,
20090927,18,66,0,.1,03/10/10 23:57,
20090927,18,67,0,.4,03/10/10 23:57,
20090927,18,68,4.8,1.6,03/10/10 23:57,
20090927,18,69,30,0,03/10/10 23:57,
20090927,18,70,20,0,03/10/10 23:57,
20090927,18,71,3,0,03/10/10 23:57,
20090927,18,72,0,.3,03/10/10 23:57,
20090927,18,73,0,.1,03/10/10 23:57,
20090927,18,74,0,.4,03/10/10 23:57,
20090927,18,75,25,90,03/10/10 23:57,
20090927,18,78,5,0,03/10/10 23:57,
20090927,18,79,0,25,03/10/10 23:57,
20090927,18,90,40,2,03/10/10 23:57,
20090927,18,100,40,0,03/10/10 23:57,
20090927,18,107,15,0,03/10/10 23:57,
20090927,18,132,5,0,03/10/10 23:57,
20090927,18,135,10,0,03/10/10 23:57,
20090927,18,147,5,0,03/10/10 23:57,
20090927,18,150,15,7,03/10/10 23:57,
20090927,18,155,10,0,03/10/10 23:57,
20090927,18,193,5,0,03/10/10 23:57,
20090927,18,400,5,0,03/10/10 23:57,
20090927,18,430,15,0,03/10/10 23:57,
20090927,18,999,0,176,03/10/10 23:57,
20090927,19,-100,0,1,03/10/10 23:57,
20090927,19,-75,0,1,03/10/10 23:57,
20090927,19,-50,0,16,03/10/10 23:57,
20090927,19,-25,0,10,03/10/10 23:57,
20090927,19,-24,0,25,03/10/10 23:57,
20090927,19,-20,0,11,03/10/10 23:57,
20090927,19,-15,0,5,03/10/10 23:57,
20090927,19,-10,0,45,03/10/10 23:57,
20090927,19,-3,0,2,03/10/10 23:57,
20090927,19,-1,0,1.6,03/10/10 23:57,
20090927,19,0,10,50,03/10/10 23:57,
20090927,19,1,7,10,03/10/10 23:57,
20090927,19,3,0,1.4,03/10/10 23:57,
20090927,19,5,0,40,03/10/10 23:57,
20090927,19,6,25,0,03/10/10 23:57,
20090927,19,7,0,15,03/10/10 23:57,
20090927,19,9,20,10,03/10/10 23:57,
20090927,19,12,0,.5,03/10/10 23:57,
20090927,19,14,0,.4,03/10/10 23:57,
20090927,19,15,0,7.7,03/10/10 23:57,
20090927,19,16,0,.3,03/10/10 23:57,
20090927,19,17,103,1,03/10/10 23:57,
20090927,19,18,79.3,0,03/10/10 23:57,
20090927,19,19,49.2,7,03/10/10 23:57,
20090927,19,20,26,0,03/10/10 23:57,
20090927,19,21,120,50,03/10/10 23:57,
20090927,19,22,275.6,230,03/10/10 23:57,
20090927,19,23,15,100,03/10/10 23:57,
20090927,19,24,8,130,03/10/10 23:57,
20090927,19,25,52,150,03/10/10 23:57,
20090927,19,26,75,150,03/10/10 23:57,
20090927,19,27,16,135,03/10/10 23:57,
20090927,19,28,15,312,03/10/10 23:57,
20090927,19,29,0,20,03/10/10 23:57,
20090927,19,30,0,245,03/10/10 23:57,
20090927,19,31,0,40,03/10/10 23:57,
20090927,19,32,43,90,03/10/10 23:57,
20090927,19,33,8.5,15,03/10/10 23:57,
20090927,19,34,60,0,03/10/10 23:57,
20090927,19,35,46,165,03/10/10 23:57,
20090927,19,36,6.5,45,03/10/10 23:57,
20090927,19,37,16.5,15,03/10/10 23:57,
20090927,19,38,9,0,03/10/10 23:57,
20090927,19,39,24,0,03/10/10 23:57,
20090927,19,40,50,0,03/10/10 23:57,
20090927,19,41,8,28,03/10/10 23:57,
20090927,19,42,0,339.2,03/10/10 23:57,
20090927,19,43,7,8.8,03/10/10 23:57,
20090927,19,44,0,40,03/10/10 23:57,
20090927,19,45,45,264,03/10/10 23:57,
20090927,19,47,20,0,03/10/10 23:57,
20090927,19,48,37,0,03/10/10 23:57,
20090927,19,49,4.8,20,03/10/10 23:57,
20090927,19,50,10,0,03/10/10 23:57,
20090927,19,51,1.6,0,03/10/10 23:57,
20090927,19,52,10,0,03/10/10 23:57,
20090927,19,55,40,0,03/10/10 23:57,
20090927,19,57,0,15,03/10/10 23:57,
20090927,19,59,11.3,25,03/10/10 23:57,
20090927,19,60,5,0,03/10/10 23:57,
20090927,19,61,12,0,03/10/10 23:57,
20090927,19,63,1.8,0,03/10/10 23:57,
20090927,19,65,150,0,03/10/10 23:57,
20090927,19,66,4.8,0,03/10/10 23:57,
20090927,19,67,2,25,03/10/10 23:57,
20090927,19,68,30,0,03/10/10 23:57,
20090927,19,70,20,0,03/10/10 23:57,
20090927,19,71,18,0,03/10/10 23:57,
20090927,19,73,5,0,03/10/10 23:57,
20090927,19,75,25,90,03/10/10 23:57,
20090927,19,90,40,0,03/10/10 23:57,
20090927,19,100,40,0,03/10/10 23:57,
20090927,19,106,20,0,03/10/10 23:57,
20090927,19,125,10,0,03/10/10 23:57,
20090927,19,135,10,0,03/10/10 23:57,
20090927,19,136,5,0,03/10/10 23:57,
20090927,19,150,15,7,03/10/10 23:57,
20090927,19,178,5,0,03/10/10 23:57,
20090927,19,400,5,0,03/10/10 23:57,
20090927,19,430,15,0,03/10/10 23:57,
20090927,19,999,0,178,03/10/10 23:57,
20090927,20,-100,0,1,03/10/10 23:57,
20090927,20,-75,0,1,03/10/10 23:57,
20090927,20,-50,0,16,03/10/10 23:57,
20090927,20,-25,0,10,03/10/10 23:57,
20090927,20,-24,0,25,03/10/10 23:57,
20090927,20,-20,0,11,03/10/10 23:57,
20090927,20,-15,0,5,03/10/10 23:57,
20090927,20,-13,0,1.6,03/10/10 23:57,
20090927,20,-10,0,45,03/10/10 23:57,
20090927,20,-7,0,1.4,03/10/10 23:57,
20090927,20,-3,0,1,03/10/10 23:57,
20090927,20,0,10,50,03/10/10 23:57,
20090927,20,1,7,10,03/10/10 23:57,
20090927,20,5,0,40,03/10/10 23:57,
20090927,20,7,0,2,03/10/10 23:57,
20090927,20,9,20,0,03/10/10 23:57,
20090927,20,10,37.5,10,03/10/10 23:57,
20090927,20,11,0,.5,03/10/10 23:57,
20090927,20,14,0,6.4,03/10/10 23:57,
20090927,20,16,0,.3,03/10/10 23:57,
20090927,20,17,15,2,03/10/10 23:57,
20090927,20,18,113,0,03/10/10 23:57,
20090927,20,19,90.3,0,03/10/10 23:57,
20090927,20,20,56,7,03/10/10 23:57,
20090927,20,21,30,0,03/10/10 23:57,
20090927,20,22,15,3.8,03/10/10 23:57,
20090927,20,23,12.7,15,03/10/10 23:57,
20090927,20,24,149.5,20,03/10/10 23:57,
20090927,20,25,34.7,105,03/10/10 23:57,
20090927,20,26,163.6,60,03/10/10 23:57,
20090927,20,27,95,201,03/10/10 23:57,
20090927,20,28,42,125,03/10/10 23:57,
20090927,20,29,0,145,03/10/10 23:57,
20090927,20,30,6,57,03/10/10 23:57,
20090927,20,31,6.4,150,03/10/10 23:57,
20090927,20,32,1.6,230,03/10/10 23:57,
20090927,20,33,0,330,03/10/10 23:57,
20090927,20,34,35,153,03/10/10 23:57,
20090927,20,35,72,265,03/10/10 23:57,
20090927,20,36,0,56.3,03/10/10 23:57,
20090927,20,37,22,115,03/10/10 23:57,
20090927,20,38,0,18,03/10/10 23:57,
20090927,20,39,0,15,03/10/10 23:57,
20090927,20,40,50,250,03/10/10 23:57,
20090927,20,41,0,20,03/10/10 23:57,
20090927,20,42,7,26,03/10/10 23:57,
20090927,20,43,0,8,03/10/10 23:57,
20090927,20,44,4,15,03/10/10 23:57,
20090927,20,45,50,0,03/10/10 23:57,
20090927,20,46,0,12,03/10/10 23:57,
20090927,20,47,50,0,03/10/10 23:57,
20090927,20,48,25,0,03/10/10 23:57,
20090927,20,49,0,20,03/10/10 23:57,
20090927,20,50,5,6,03/10/10 23:57,
20090927,20,52,4,0,03/10/10 23:57,
20090927,20,54,0,666,03/10/10 23:57,
20090927,20,55,2,5,03/10/10 23:57,
20090927,20,57,22,25,03/10/10 23:57,
20090927,20,58,0,65,03/10/10 23:57,
20090927,20,60,40,0,03/10/10 23:57,
20090927,20,61,0,25,03/10/10 23:57,
20090927,20,62,2.4,0,03/10/10 23:57,
20090927,20,64,.8,5,03/10/10 23:57,
20090927,20,65,150,5,03/10/10 23:57,
20090927,20,66,0,5,03/10/10 23:57,
20090927,20,67,12,0,03/10/10 23:57,
20090927,20,68,1.3,0,03/10/10 23:57,
20090927,20,70,35,0,03/10/10 23:57,
20090927,20,72,1.8,0,03/10/10 23:57,
20090927,20,75,25,90,03/10/10 23:57,
20090927,20,77,38,0,03/10/10 23:57,
20090927,20,78,2,0,03/10/10 23:57,
20090927,20,79,2.4,0,03/10/10 23:57,
20090927,20,82,5,0,03/10/10 23:57,
20090927,20,89,5,64,03/10/10 23:57,
20090927,20,90,54,0,03/10/10 23:57,
20090927,20,100,40,0,03/10/10 23:57,
20090927,20,105,10,0,03/10/10 23:57,
20090927,20,116,15,0,03/10/10 23:57,
20090927,20,135,10,0,03/10/10 23:57,
20090927,20,144,5,0,03/10/10 23:57,
20090927,20,150,15,7,03/10/10 23:57,
20090927,20,185,5,0,03/10/10 23:57,
20090927,20,400,5,0,03/10/10 23:57,
20090927,20,430,15,0,03/10/10 23:57,
20090927,20,999,0,186,03/10/10 23:57,
20090927,21,-100,0,1,03/10/10 23:57,
20090927,21,-75,0,1,03/10/10 23:57,
20090927,21,-50,0,16,03/10/10 23:57,
20090927,21,-25,0,10,03/10/10 23:57,
20090927,21,-24,0,25,03/10/10 23:57,
20090927,21,-20,0,11,03/10/10 23:57,
20090927,21,-15,5,5,03/10/10 23:57,
20090927,21,-10,0,45,03/10/10 23:57,
20090927,21,-2,0,1.6,03/10/10 23:57,
20090927,21,0,10,50,03/10/10 23:57,
20090927,21,1,0,10,03/10/10 23:57,
20090927,21,3,0,1.4,03/10/10 23:57,
20090927,21,5,0,40,03/10/10 23:57,
20090927,21,6,0,1,03/10/10 23:57,
20090927,21,7,20,2,03/10/10 23:57,
20090927,21,8,25,0,03/10/10 23:57,
20090927,21,9,20,0,03/10/10 23:57,
20090927,21,10,45,15,03/10/10 23:57,
20090927,21,11,20,0,03/10/10 23:57,
20090927,21,12,25,.5,03/10/10 23:57,
20090927,21,14,20,.4,03/10/10 23:57,
20090927,21,16,20,.3,03/10/10 23:57,
20090927,21,17,0,8,03/10/10 23:57,
20090927,21,18,112.2,0,03/10/10 23:57,
20090927,21,19,126.1,0,03/10/10 23:57,
20090927,21,20,76,7,03/10/10 23:57,
20090927,21,22,45,0,03/10/10 23:57,
20090927,21,23,27.5,15,03/10/10 23:57,
20090927,21,24,132.4,23.8,03/10/10 23:57,
20090927,21,25,56.6,100,03/10/10 23:57,
20090927,21,26,132,15,03/10/10 23:57,
20090927,21,27,131.6,1,03/10/10 23:57,
20090927,21,28,37,75,03/10/10 23:57,
20090927,21,29,0,257,03/10/10 23:57,
20090927,21,30,0,110,03/10/10 23:57,
20090927,21,31,4,103,03/10/10 23:57,
20090927,21,32,0,165,03/10/10 23:57,
20090927,21,33,0,175,03/10/10 23:57,
20090927,21,34,75,273,03/10/10 23:57,
20090927,21,35,39,315,03/10/10 23:57,
20090927,21,36,1.2,105,03/10/10 23:57,
20090927,21,37,17.8,270,03/10/10 23:57,
20090927,21,38,0,107.5,03/10/10 23:57,
20090927,21,39,0,20,03/10/10 23:57,
20090927,21,40,58,265,03/10/10 23:57,
20090927,21,41,0,30,03/10/10 23:57,
20090927,21,42,3,31,03/10/10 23:57,
20090927,21,43,5,0,03/10/10 23:57,
20090927,21,44,9,15,03/10/10 23:57,
20090927,21,45,67,5.8,03/10/10 23:57,
20090927,21,46,3,20,03/10/10 23:57,
20090927,21,47,25,0,03/10/10 23:57,
20090927,21,48,25,0,03/10/10 23:57,
20090927,21,50,0,21,03/10/10 23:57,
20090927,21,52,0,655.5,03/10/10 23:57,
20090927,21,54,10,0,03/10/10 23:57,
20090927,21,55,12,25,03/10/10 23:57,
20090927,21,58,0,15,03/10/10 23:57,
20090927,21,59,42.4,0,03/10/10 23:57,
20090927,21,61,2.1,.4,03/10/10 23:57,
20090927,21,62,0,1.4,03/10/10 23:57,
20090927,21,63,12,25.5,03/10/10 23:57,
20090927,21,65,151.8,3,03/10/10 23:57,
20090927,21,66,0,3.3,03/10/10 23:57,
20090927,21,68,15,.4,03/10/10 23:57,
20090927,21,69,2,0,03/10/10 23:57,
20090927,21,70,30,0,03/10/10 23:57,
20090927,21,73,15,1.4,03/10/10 23:57,
20090927,21,74,0,.5,03/10/10 23:57,
20090927,21,75,55,92,03/10/10 23:57,
20090927,21,76,5.4,3.9,03/10/10 23:57,
20090927,21,77,0,3,03/10/10 23:57,
20090927,21,78,0,1.6,03/10/10 23:57,
20090927,21,79,0,.6,03/10/10 23:57,
20090927,21,80,0,3.2,03/10/10 23:57,
20090927,21,82,0,2,03/10/10 23:57,
20090927,21,85,5,0,03/10/10 23:57,
20090927,21,89,0,16,03/10/10 23:57,
20090927,21,90,40,0,03/10/10 23:57,
20090927,21,100,40,0,03/10/10 23:57,
20090927,21,115,15,0,03/10/10 23:57,
20090927,21,135,10,0,03/10/10 23:57,
20090927,21,150,15,0,03/10/10 23:57,
20090927,21,153,5,0,03/10/10 23:57,
20090927,21,198,5,0,03/10/10 23:57,
20090927,21,400,5,0,03/10/10 23:57,
20090927,21,430,15,0,03/10/10 23:57,
20090927,21,999,0,189,03/10/10 23:57,
20090927,22,-100,0,1,03/10/10 23:57,
20090927,22,-75,0,1,03/10/10 23:57,
20090927,22,-50,0,16,03/10/10 23:57,
20090927,22,-25,0,10,03/10/10 23:57,
20090927,22,-24,0,25,03/10/10 23:57,
20090927,22,-20,0,11,03/10/10 23:57,
20090927,22,-15,10,5,03/10/10 23:57,
20090927,22,-10,0,45,03/10/10 23:57,
20090927,22,0,90,50,03/10/10 23:57,
20090927,22,1,0,10,03/10/10 23:57,
20090927,22,4,25,0,03/10/10 23:57,
20090927,22,5,0,12,03/10/10 23:57,
20090927,22,7,20,0,03/10/10 23:57,
20090927,22,8,25,5,03/10/10 23:57,
20090927,22,9,20,10,03/10/10 23:57,
20090927,22,11,20,0,03/10/10 23:57,
20090927,22,12,45,0,03/10/10 23:57,
20090927,22,13,0,48.2,03/10/10 23:57,
20090927,22,14,20,0,03/10/10 23:57,
20090927,22,15,30,.4,03/10/10 23:57,
20090927,22,16,113,0,03/10/10 23:57,
20090927,22,17,47.3,7.3,03/10/10 23:57,
20090927,22,18,70.2,0,03/10/10 23:57,
20090927,22,19,336.7,0,03/10/10 23:57,
20090927,22,20,45,10,03/10/10 23:57,
20090927,22,21,31,3,03/10/10 23:57,
20090927,22,22,0,54.6,03/10/10 23:57,
20090927,22,23,37,0,03/10/10 23:57,
20090927,22,24,81,7.4,03/10/10 23:57,
20090927,22,25,36,120,03/10/10 23:57,
20090927,22,26,24,107,03/10/10 23:57,
20090927,22,27,10,130,03/10/10 23:57,
20090927,22,28,15,275,03/10/10 23:57,
20090927,22,29,0,1500,03/10/10 23:57,
20090927,22,30,9,740,03/10/10 23:57,
20090927,22,31,15,25,03/10/10 23:57,
20090927,22,33,0,15,03/10/10 23:57,
20090927,22,34,400,30,03/10/10 23:57,
20090927,22,35,90,5,03/10/10 23:57,
20090927,22,36,50,0,03/10/10 23:57,
20090927,22,37,25,10,03/10/10 23:57,
20090927,22,38,8.4,20,03/10/10 23:57,
20090927,22,39,10.1,338.6,03/10/10 23:57,
20090927,22,40,54.7,18,03/10/10 23:57,
20090927,22,41,150.8,18.4,03/10/10 23:57,
20090927,22,42,0,48.6,03/10/10 23:57,
20090927,22,43,1.3,57.2,03/10/10 23:57,
20090927,22,44,1.8,200,03/10/10 23:57,
20090927,22,45,57,0,03/10/10 23:57,
20090927,22,46,56.8,0,03/10/10 23:57,
20090927,22,47,30,0,03/10/10 23:57,
20090927,22,48,25,15,03/10/10 23:57,
20090927,22,49,1.6,0,03/10/10 23:57,
20090927,22,53,0,25,03/10/10 23:57,
20090927,22,54,12,25,03/10/10 23:57,
20090927,22,57,15,0,03/10/10 23:57,
20090927,22,62,15,0,03/10/10 23:57,
20090927,22,64,4.8,0,03/10/10 23:57,
20090927,22,65,80,0,03/10/10 23:57,
20090927,22,68,5,0,03/10/10 23:57,
20090927,22,69,3,0,03/10/10 23:57,
20090927,22,70,40,0,03/10/10 23:57,
20090927,22,75,25,90,03/10/10 23:57,
20090927,22,80,40,0,03/10/10 23:57,
20090927,22,127,5,0,03/10/10 23:57,
20090927,22,135,10,0,03/10/10 23:57,
20090927,22,150,15,0,03/10/10 23:57,
20090927,22,166,5,0,03/10/10 23:57,
20090927,22,400,5,0,03/10/10 23:57,
20090927,22,430,15,0,03/10/10 23:57,
20090927,22,999,0,172,03/10/10 23:57,
20090927,23,-100,0,1,03/10/10 23:57,
20090927,23,-75,0,1,03/10/10 23:57,
20090927,23,-50,0,1,03/10/10 23:57,
20090927,23,-25,0,10,03/10/10 23:57,
20090927,23,-24,0,25,03/10/10 23:57,
20090927,23,-20,0,1,03/10/10 23:57,
20090927,23,-15,5,5,03/10/10 23:57,
20090927,23,-10,0,45,03/10/10 23:57,
20090927,23,0,10,50,03/10/10 23:57,
20090927,23,1,20,10,03/10/10 23:57,
20090927,23,2,25,0,03/10/10 23:57,
20090927,23,3,20,0,03/10/10 23:57,
20090927,23,4,0,6,03/10/10 23:57,
20090927,23,5,20,5,03/10/10 23:57,
20090927,23,8,45,10,03/10/10 23:57,
20090927,23,10,20,0,03/10/10 23:57,
20090927,23,11,20,3.8,03/10/10 23:57,
20090927,23,12,125.8,.5,03/10/10 23:57,
20090927,23,13,52.5,40,03/10/10 23:57,
20090927,23,14,37.4,.4,03/10/10 23:57,
20090927,23,15,54.7,0,03/10/10 23:57,
20090927,23,16,142.5,7.3,03/10/10 23:57,
20090927,23,17,221.3,5,03/10/10 23:57,
20090927,23,19,47,0,03/10/10 23:57,
20090927,23,20,6,100,03/10/10 23:57,
20090927,23,21,50,360,03/10/10 23:57,
20090927,23,22,29,2370,03/10/10 23:57,
20090927,23,23,0,2203,03/10/10 23:57,
20090927,23,24,0,457,03/10/10 23:57,
20090927,23,25,19.5,265,03/10/10 23:57,
20090927,23,26,0,1425,03/10/10 23:57,
20090927,23,27,0,1620,03/10/10 23:57,
20090927,23,28,0,680,03/10/10 23:57,
20090927,23,29,0,5,03/10/10 23:57,
20090927,23,30,9008,8,03/10/10 23:57,
20090927,23,31,2086.3,26,03/10/10 23:57,
20090927,23,32,3325.8,43,03/10/10 23:57,
20090927,23,33,11,0,03/10/10 23:57,
20090927,23,34,720,0,03/10/10 23:57,
20090927,23,35,31,20,03/10/10 23:57,
20090927,23,36,1.4,20,03/10/10 23:57,
20090927,23,37,5.6,324,03/10/10 23:57,
20090927,23,38,.5,40.4,03/10/10 23:57,
20090927,23,39,10.7,221.8,03/10/10 23:57,
20090927,23,40,50,0,03/10/10 23:57,
20090927,23,41,.8,0,03/10/10 23:57,
20090927,23,42,52,15,03/10/10 23:57,
20090927,23,45,47.4,0,03/10/10 23:57,
20090927,23,46,112,25,03/10/10 23:57,
20090927,23,47,20.8,0,03/10/10 23:57,
20090927,23,48,25,0,03/10/10 23:57,
20090927,23,50,15,0,03/10/10 23:57,
20090927,23,53,15,0,03/10/10 23:57,
20090927,23,54,0,25,03/10/10 23:57,
20090927,23,58,5,0,03/10/10 23:57,
20090927,23,62,22.4,0,03/10/10 23:57,
20090927,23,63,3,0,03/10/10 23:57,
20090927,23,65,40,0,03/10/10 23:57,
20090927,23,75,65,90,03/10/10 23:57,
20090927,23,103,5,0,03/10/10 23:57,
20090927,23,133,5,0,03/10/10 23:57,
20090927,23,400,5,0,03/10/10 23:57,
20090927,23,430,15,0,03/10/10 23:57,
20090927,23,999,0,152,03/10/10 23:57,
20090927,24,-100,0,1,03/10/10 23:57,
20090927,24,-75,0,1,03/10/10 23:57,
20090927,24,-50,0,1,03/10/10 23:57,
20090927,24,-20,0,1,03/10/10 23:57,
20090927,24,-15,5,0,03/10/10 23:57,
20090927,24,-10,0,40,03/10/10 23:57,
20090927,24,-4,0,12,03/10/10 23:57,
20090927,24,-1,25,0,03/10/10 23:57,
20090927,24,0,5,40,03/10/10 23:57,
20090927,24,1,20,0,03/10/10 23:57,
20090927,24,2,0,5,03/10/10 23:57,
20090927,24,3,20,0,03/10/10 23:57,
20090927,24,4,0,7.7,03/10/10 23:57,
20090927,24,5,20,0,03/10/10 23:57,
20090927,24,8,60,0,03/10/10 23:57,
20090927,24,9,35,0,03/10/10 23:57,
20090927,24,10,20,0,03/10/10 23:57,
20090927,24,11,15.3,0,03/10/10 23:57,
20090927,24,12,85,0,03/10/10 23:57,
20090927,24,13,0,40,03/10/10 23:57,
20090927,24,14,348.6,0,03/10/10 23:57,
20090927,24,15,55,15,03/10/10 23:57,
20090927,24,16,1,0,03/10/10 23:57,
20090927,24,17,220,100,03/10/10 23:57,
20090927,24,18,8,103,03/10/10 23:57,
20090927,24,19,100,2370,03/10/10 23:57,
20090927,24,20,0,2463,03/10/10 23:57,
20090927,24,21,104,400,03/10/10 23:57,
20090927,24,22,122.9,40,03/10/10 23:57,
20090927,24,23,100,1285,03/10/10 23:57,
20090927,24,24,0,1618,03/10/10 23:57,
20090927,24,25,3,680,03/10/10 23:57,
20090927,24,26,5,35,03/10/10 23:57,
20090927,24,27,9090,0,03/10/10 23:57,
20090927,24,28,120,15,03/10/10 23:57,
20090927,24,29,1970,8,03/10/10 23:57,
20090927,24,30,3325,0,03/10/10 23:57,
20090927,24,31,804,0,03/10/10 23:57,
20090927,24,32,34,20,03/10/10 23:57,
20090927,24,33,7,0,03/10/10 23:57,
20090927,24,34,0,198.3,03/10/10 23:57,
20090927,24,36,25,28.6,03/10/10 23:57,
20090927,24,37,.5,248.2,03/10/10 23:57,
20090927,24,38,.7,0,03/10/10 23:57,
20090927,24,39,0,15,03/10/10 23:57,
20090927,24,40,56.8,0,03/10/10 23:57,
20090927,24,41,4.8,0,03/10/10 23:57,
20090927,24,44,1.6,0,03/10/10 23:57,
20090927,24,45,20,0,03/10/10 23:57,
20090927,24,47,32,0,03/10/10 23:57,
20090927,24,53,15,0,03/10/10 23:57,
20090927,24,55,3,0,03/10/10 23:57,
20090927,24,59,4.8,0,03/10/10 23:57,
20090927,24,60,50,0,03/10/10 23:57,
20090927,24,70,40,0,03/10/10 23:57,
20090927,24,75,0,110,03/10/10 23:57,
20090927,24,999,0,136,03/10/10 23:57,
