BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111119,08,-25,0,0,04/02/12 16:39,
20111119,08,-24,0,0,04/02/12 16:39,
20111119,08,-23,0,9.1,04/02/12 16:39,
20111119,08,-20,0,4.1,04/02/12 16:39,
20111119,08,-16,0,24.3,04/02/12 16:39,
20111119,08,-15,131,0,04/02/12 16:39,
20111119,08,-14,0,0,04/02/12 16:39,
20111119,08,-13,0,10,04/02/12 16:39,
20111119,08,-12,0,58,04/02/12 16:39,
20111119,08,-11,0,37.5,04/02/12 16:39,
20111119,08,-10,600,4.5,04/02/12 16:39,
20111119,08,-6,0,122.3,04/02/12 16:39,
20111119,08,-5,0,8,04/02/12 16:39,
20111119,08,-3,0,36.9,04/02/12 16:39,
20111119,08,-2,0,36.9,04/02/12 16:39,
20111119,08,-1,0,37.8,04/02/12 16:39,
20111119,08,0,3907,89.4,04/02/12 16:39,
20111119,08,1,1361,8,04/02/12 16:39,
20111119,08,2,0,17.7,04/02/12 16:39,
20111119,08,3,0,36.1,04/02/12 16:39,
20111119,08,4,0,80.8,04/02/12 16:39,
20111119,08,5,10,177.4,04/02/12 16:39,
20111119,08,6,0,4.4,04/02/12 16:39,
20111119,08,7,0,52.5,04/02/12 16:39,
20111119,08,8,0,104.7,04/02/12 16:39,
20111119,08,9,0,52.7,04/02/12 16:39,
20111119,08,10,0,91.1,04/02/12 16:39,
20111119,08,11,5,117.6,04/02/12 16:39,
20111119,08,12,0,52.7,04/02/12 16:39,
20111119,08,13,0,153.5,04/02/12 16:39,
20111119,08,14,25,265.3,04/02/12 16:39,
20111119,08,15,300,75,04/02/12 16:39,
20111119,08,16,0,81.5,04/02/12 16:39,
20111119,08,17,0,88,04/02/12 16:39,
20111119,08,18,10.5,145,04/02/12 16:39,
20111119,08,19,274.9,19.1,04/02/12 16:39,
20111119,08,20,0,68.8,04/02/12 16:39,
20111119,08,21,430,66.1,04/02/12 16:39,
20111119,08,22,12,75,04/02/12 16:39,
20111119,08,23,109,119.8,04/02/12 16:39,
20111119,08,24,8.3,0,04/02/12 16:39,
20111119,08,25,45,20,04/02/12 16:39,
20111119,08,26,12.5,5,04/02/12 16:39,
20111119,08,27,34,9.2,04/02/12 16:39,
20111119,08,28,19.1,64,04/02/12 16:39,
20111119,08,29,19,236.2,04/02/12 16:39,
20111119,08,30,110,159.1,04/02/12 16:39,
20111119,08,31,24,263,04/02/12 16:39,
20111119,08,32,13,115,04/02/12 16:39,
20111119,08,33,36,151.4,04/02/12 16:39,
20111119,08,34,105,0,04/02/12 16:39,
20111119,08,35,32,92,04/02/12 16:39,
20111119,08,36,267.1,192.2,04/02/12 16:39,
20111119,08,37,18,228.2,04/02/12 16:39,
20111119,08,38,25,222.1,04/02/12 16:39,
20111119,08,39,67.9,258.2,04/02/12 16:39,
20111119,08,40,135,85,04/02/12 16:39,
20111119,08,41,155,228.7,04/02/12 16:39,
20111119,08,42,48.2,96,04/02/12 16:39,
20111119,08,43,53,179.5,04/02/12 16:39,
20111119,08,44,8,234.1,04/02/12 16:39,
20111119,08,45,162,68.6,04/02/12 16:39,
20111119,08,46,6.1,40.1,04/02/12 16:39,
20111119,08,47,72,233.1,04/02/12 16:39,
20111119,08,48,112,19.1,04/02/12 16:39,
20111119,08,49,6.1,35.3,04/02/12 16:39,
20111119,08,50,40,700,04/02/12 16:39,
20111119,08,51,37.7,70.1,04/02/12 16:39,
20111119,08,52,18.1,19.1,04/02/12 16:39,
20111119,08,53,4,37,04/02/12 16:39,
20111119,08,54,37.5,7.6,04/02/12 16:39,
20111119,08,55,15,0,04/02/12 16:39,
20111119,08,56,144,25,04/02/12 16:39,
20111119,08,57,85.3,40.4,04/02/12 16:39,
20111119,08,58,126,0,04/02/12 16:39,
20111119,08,59,3,62.6,04/02/12 16:39,
20111119,08,60,90.7,10,04/02/12 16:39,
20111119,08,61,75,100,04/02/12 16:39,
20111119,08,62,65.3,50,04/02/12 16:39,
20111119,08,63,9.2,70.9,04/02/12 16:39,
20111119,08,64,0,202.5,04/02/12 16:39,
20111119,08,65,49.9,255,04/02/12 16:39,
20111119,08,66,180.1,35,04/02/12 16:39,
20111119,08,67,75,30,04/02/12 16:39,
20111119,08,68,7.2,0,04/02/12 16:39,
20111119,08,69,139.9,0,04/02/12 16:39,
20111119,08,71,19.3,9,04/02/12 16:39,
20111119,08,72,8.7,22,04/02/12 16:39,
20111119,08,73,185.3,2,04/02/12 16:39,
20111119,08,74,4.2,84,04/02/12 16:39,
20111119,08,75,60.8,0,04/02/12 16:39,
20111119,08,76,42.8,20,04/02/12 16:39,
20111119,08,77,39.9,25,04/02/12 16:39,
20111119,08,78,5,10,04/02/12 16:39,
20111119,08,79,67.6,10,04/02/12 16:39,
20111119,08,80,0,636,04/02/12 16:39,
20111119,08,81,18.8,0,04/02/12 16:39,
20111119,08,82,10.4,0,04/02/12 16:39,
20111119,08,83,37.5,6,04/02/12 16:39,
20111119,08,84,40.1,7,04/02/12 16:39,
20111119,08,85,59.5,0,04/02/12 16:39,
20111119,08,89,6.9,0,04/02/12 16:39,
20111119,08,90,20.1,0,04/02/12 16:39,
20111119,08,91,32.9,0,04/02/12 16:39,
20111119,08,94,2.3,0,04/02/12 16:39,
20111119,08,95,20,275,04/02/12 16:39,
20111119,08,96,15,10,04/02/12 16:39,
20111119,08,99,6.9,350,04/02/12 16:39,
20111119,08,100,5,50,04/02/12 16:39,
20111119,08,106,2.2,0,04/02/12 16:39,
20111119,08,108,12,0,04/02/12 16:39,
20111119,08,111,0,50,04/02/12 16:39,
20111119,08,113,9.1,0,04/02/12 16:39,
20111119,08,121,4,0,04/02/12 16:39,
20111119,08,125,37.4,0,04/02/12 16:39,
20111119,08,126,9.1,0,04/02/12 16:39,
20111119,08,128,5,0,04/02/12 16:39,
20111119,08,130,5,0,04/02/12 16:39,
20111119,08,140,19.1,0,04/02/12 16:39,
20111119,08,143,19,0,04/02/12 16:39,
20111119,08,149,2,0,04/02/12 16:39,
20111119,08,150,0,150,04/02/12 16:39,
20111119,08,167,25,0,04/02/12 16:39,
20111119,08,170,10,0,04/02/12 16:39,
20111119,08,174,2,0,04/02/12 16:39,
20111119,08,190,25,0,04/02/12 16:39,
20111119,08,199,4,0,04/02/12 16:39,
20111119,08,210,10,0,04/02/12 16:39,
20111119,08,214,25,0,04/02/12 16:39,
20111119,08,219,0,100,04/02/12 16:39,
20111119,08,224,4,0,04/02/12 16:39,
20111119,08,230,0,200,04/02/12 16:39,
20111119,08,250,0,436,04/02/12 16:39,
20111119,08,255,0,100,04/02/12 16:39,
20111119,08,261,0,404,04/02/12 16:39,
20111119,08,263,15,0,04/02/12 16:39,
20111119,08,294,2,0,04/02/12 16:39,
20111119,08,299,2,0,04/02/12 16:39,
20111119,08,324,0,0,04/02/12 16:39,
20111119,08,325,6.1,0,04/02/12 16:39,
20111119,08,349,4,0,04/02/12 16:39,
20111119,08,364,0,0,04/02/12 16:39,
20111119,08,399,4,0,04/02/12 16:39,
20111119,08,400,0,1729,04/02/12 16:39,
20111119,08,425,8.4,0,04/02/12 16:39,
20111119,08,435,0,88,04/02/12 16:39,
20111119,08,499,14.1,0,04/02/12 16:39,
20111119,08,500,0,50,04/02/12 16:39,
20111119,08,525,4,0,04/02/12 16:39,
20111119,08,600,0,3,04/02/12 16:39,
20111119,08,625,4,0,04/02/12 16:39,
20111119,08,798,10.1,0,04/02/12 16:39,
20111119,08,999,0,4625,04/02/12 16:39,
20111119,08,1000,0,264,04/02/12 16:39,
20111119,09,-200,75,0,04/02/12 16:39,
20111119,09,-199,0,4,04/02/12 16:39,
20111119,09,-149,0,4,04/02/12 16:39,
20111119,09,-99,0,4,04/02/12 16:39,
20111119,09,-74,0,0,04/02/12 16:39,
20111119,09,-59,0,0,04/02/12 16:39,
20111119,09,-50,50,0,04/02/12 16:39,
20111119,09,-49,0,2,04/02/12 16:39,
20111119,09,-46,0,9.1,04/02/12 16:39,
20111119,09,-44,0,0,04/02/12 16:39,
20111119,09,-35,0,9.1,04/02/12 16:39,
20111119,09,-29,0,0,04/02/12 16:39,
20111119,09,-28,0,22.5,04/02/12 16:39,
20111119,09,-25,0,25,04/02/12 16:39,
20111119,09,-24,0,0,04/02/12 16:39,
20111119,09,-23,0,9.1,04/02/12 16:39,
20111119,09,-20,0,4.1,04/02/12 16:39,
20111119,09,-16,0,24.3,04/02/12 16:39,
20111119,09,-15,87,0,04/02/12 16:39,
20111119,09,-14,0,0,04/02/12 16:39,
20111119,09,-13,0,10,04/02/12 16:39,
20111119,09,-12,0,6.9,04/02/12 16:39,
20111119,09,-10,600,4.5,04/02/12 16:39,
20111119,09,-6,0,37.5,04/02/12 16:39,
20111119,09,-5,0,10,04/02/12 16:39,
20111119,09,-4,0,51.1,04/02/12 16:39,
20111119,09,-3,0,36.9,04/02/12 16:39,
20111119,09,-1,0,80.9,04/02/12 16:39,
20111119,09,0,3896.7,55.5,04/02/12 16:39,
20111119,09,1,1361,0,04/02/12 16:39,
20111119,09,2,0,48.5,04/02/12 16:39,
20111119,09,3,0,10,04/02/12 16:39,
20111119,09,4,0,10,04/02/12 16:39,
20111119,09,5,10,151.9,04/02/12 16:39,
20111119,09,6,0,61,04/02/12 16:39,
20111119,09,7,0,85.3,04/02/12 16:39,
20111119,09,8,0,42.7,04/02/12 16:39,
20111119,09,9,50,35.5,04/02/12 16:39,
20111119,09,10,0,52.4,04/02/12 16:39,
20111119,09,11,0,70.9,04/02/12 16:39,
20111119,09,12,0,37.5,04/02/12 16:39,
20111119,09,13,0,66.5,04/02/12 16:39,
20111119,09,14,20,29.2,04/02/12 16:39,
20111119,09,15,298,332.1,04/02/12 16:39,
20111119,09,16,0,73.5,04/02/12 16:39,
20111119,09,17,0,38,04/02/12 16:39,
20111119,09,18,11.5,73.9,04/02/12 16:39,
20111119,09,19,0,132.2,04/02/12 16:39,
20111119,09,20,0,69.8,04/02/12 16:39,
20111119,09,21,0,102.2,04/02/12 16:39,
20111119,09,22,218,38.9,04/02/12 16:39,
20111119,09,23,241.5,4.8,04/02/12 16:39,
20111119,09,24,235,40,04/02/12 16:39,
20111119,09,25,130,120,04/02/12 16:39,
20111119,09,26,3,25,04/02/12 16:39,
20111119,09,27,4.1,0,04/02/12 16:39,
20111119,09,28,1,65,04/02/12 16:39,
20111119,09,29,22,40.2,04/02/12 16:39,
20111119,09,30,43,326.4,04/02/12 16:39,
20111119,09,31,33.1,76.1,04/02/12 16:39,
20111119,09,32,75,100,04/02/12 16:39,
20111119,09,33,0,226.2,04/02/12 16:39,
20111119,09,34,7,9,04/02/12 16:39,
20111119,09,35,370.1,39.2,04/02/12 16:39,
20111119,09,36,0,140.2,04/02/12 16:39,
20111119,09,37,190,3,04/02/12 16:39,
20111119,09,38,50,321.2,04/02/12 16:39,
20111119,09,39,38.2,435.3,04/02/12 16:39,
20111119,09,40,114,551,04/02/12 16:39,
20111119,09,41,15,52,04/02/12 16:39,
20111119,09,42,138.7,47.1,04/02/12 16:39,
20111119,09,43,60.1,75.2,04/02/12 16:39,
20111119,09,44,32.8,140.6,04/02/12 16:39,
20111119,09,45,149.2,376.1,04/02/12 16:39,
20111119,09,46,3,21.3,04/02/12 16:39,
20111119,09,47,7.1,75.9,04/02/12 16:39,
20111119,09,48,58,144.1,04/02/12 16:39,
20111119,09,49,11.5,38.2,04/02/12 16:39,
20111119,09,50,114,770,04/02/12 16:39,
20111119,09,51,68.8,65.1,04/02/12 16:39,
20111119,09,52,13,10.1,04/02/12 16:39,
20111119,09,53,37.5,53,04/02/12 16:39,
20111119,09,54,45.5,5.1,04/02/12 16:39,
20111119,09,55,50.5,22.7,04/02/12 16:39,
20111119,09,56,102.5,44.1,04/02/12 16:39,
20111119,09,57,90.8,0,04/02/12 16:39,
20111119,09,58,108,0,04/02/12 16:39,
20111119,09,59,2.5,74.8,04/02/12 16:39,
20111119,09,60,69.7,18,04/02/12 16:39,
20111119,09,61,111.1,305.1,04/02/12 16:39,
20111119,09,62,29.2,0,04/02/12 16:39,
20111119,09,63,9.2,0,04/02/12 16:39,
20111119,09,64,50,0,04/02/12 16:39,
20111119,09,65,152.4,52.5,04/02/12 16:39,
20111119,09,66,123.4,345,04/02/12 16:39,
20111119,09,67,37.5,0,04/02/12 16:39,
20111119,09,68,22.2,0,04/02/12 16:39,
20111119,09,69,43.9,0,04/02/12 16:39,
20111119,09,70,23.3,5,04/02/12 16:39,
20111119,09,71,4.2,0,04/02/12 16:39,
20111119,09,72,41.1,15,04/02/12 16:39,
20111119,09,73,276.4,8,04/02/12 16:39,
20111119,09,74,25.7,84,04/02/12 16:39,
20111119,09,75,8,0,04/02/12 16:39,
20111119,09,76,27.8,0,04/02/12 16:39,
20111119,09,77,39.9,45,04/02/12 16:39,
20111119,09,78,1.7,10,04/02/12 16:39,
20111119,09,79,46.9,10,04/02/12 16:39,
20111119,09,80,5,636,04/02/12 16:39,
20111119,09,81,86.8,0,04/02/12 16:39,
20111119,09,82,8.7,5,04/02/12 16:39,
20111119,09,83,0,8,04/02/12 16:39,
20111119,09,84,61.1,0,04/02/12 16:39,
20111119,09,86,4,0,04/02/12 16:39,
20111119,09,87,52.9,4,04/02/12 16:39,
20111119,09,89,23,0,04/02/12 16:39,
20111119,09,91,4,0,04/02/12 16:39,
20111119,09,94,4.3,0,04/02/12 16:39,
20111119,09,95,0,250,04/02/12 16:39,
20111119,09,96,13,0,04/02/12 16:39,
20111119,09,98,0,10,04/02/12 16:39,
20111119,09,99,14.9,350,04/02/12 16:39,
20111119,09,100,5,50,04/02/12 16:39,
20111119,09,106,2.2,0,04/02/12 16:39,
20111119,09,108,12,0,04/02/12 16:39,
20111119,09,109,8,0,04/02/12 16:39,
20111119,09,110,0,350,04/02/12 16:39,
20111119,09,113,9.1,0,04/02/12 16:39,
20111119,09,116,4,0,04/02/12 16:39,
20111119,09,119,8,0,04/02/12 16:39,
20111119,09,125,22.4,0,04/02/12 16:39,
20111119,09,126,9.1,0,04/02/12 16:39,
20111119,09,129,13,0,04/02/12 16:39,
20111119,09,140,19.1,0,04/02/12 16:39,
20111119,09,143,19,0,04/02/12 16:39,
20111119,09,149,2,0,04/02/12 16:39,
20111119,09,150,0,150,04/02/12 16:39,
20111119,09,167,25,0,04/02/12 16:39,
20111119,09,174,2,0,04/02/12 16:39,
20111119,09,189,10,0,04/02/12 16:39,
20111119,09,190,25,0,04/02/12 16:39,
20111119,09,199,4,0,04/02/12 16:39,
20111119,09,210,10,0,04/02/12 16:39,
20111119,09,214,25,0,04/02/12 16:39,
20111119,09,219,0,100,04/02/12 16:39,
20111119,09,224,4,0,04/02/12 16:39,
20111119,09,230,0,200,04/02/12 16:39,
20111119,09,245,4.1,0,04/02/12 16:39,
20111119,09,250,0,436,04/02/12 16:39,
20111119,09,255,0,100,04/02/12 16:39,
20111119,09,263,15,0,04/02/12 16:39,
20111119,09,282,0,404,04/02/12 16:39,
20111119,09,295,2,0,04/02/12 16:39,
20111119,09,299,6,0,04/02/12 16:39,
20111119,09,324,4,0,04/02/12 16:39,
20111119,09,325,6.1,0,04/02/12 16:39,
20111119,09,349,8,0,04/02/12 16:39,
20111119,09,364,4,0,04/02/12 16:39,
20111119,09,375,4.4,0,04/02/12 16:39,
20111119,09,399,4,0,04/02/12 16:39,
20111119,09,400,0,1290,04/02/12 16:39,
20111119,09,425,8.4,0,04/02/12 16:39,
20111119,09,434,8.9,0,04/02/12 16:39,
20111119,09,470,0,88,04/02/12 16:39,
20111119,09,489,12.1,0,04/02/12 16:39,
20111119,09,499,14.1,0,04/02/12 16:39,
20111119,09,500,0,50,04/02/12 16:39,
20111119,09,525,4,0,04/02/12 16:39,
20111119,09,600,0,3,04/02/12 16:39,
20111119,09,625,4,0,04/02/12 16:39,
20111119,09,798,10.1,0,04/02/12 16:39,
20111119,09,999,0,4650,04/02/12 16:39,
20111119,09,1000,0,264,04/02/12 16:39,
20111119,10,-200,75,0,04/02/12 16:39,
20111119,10,-199,0,4,04/02/12 16:39,
20111119,10,-149,0,4,04/02/12 16:39,
20111119,10,-99,0,4,04/02/12 16:39,
20111119,10,-74,0,0,04/02/12 16:39,
20111119,10,-59,0,0,04/02/12 16:39,
20111119,10,-50,50,0,04/02/12 16:39,
20111119,10,-49,0,2,04/02/12 16:39,
20111119,10,-46,0,5.4,04/02/12 16:39,
20111119,10,-44,0,0,04/02/12 16:39,
20111119,10,-35,0,5.4,04/02/12 16:39,
20111119,10,-29,0,0,04/02/12 16:39,
20111119,10,-28,0,13.5,04/02/12 16:39,
20111119,10,-25,0,25,04/02/12 16:39,
20111119,10,-24,0,0,04/02/12 16:39,
20111119,10,-23,0,5.4,04/02/12 16:39,
20111119,10,-20,0,2.5,04/02/12 16:39,
20111119,10,-16,0,14.6,04/02/12 16:39,
20111119,10,-15,280,0,04/02/12 16:39,
20111119,10,-14,0,0,04/02/12 16:39,
20111119,10,-13,0,10,04/02/12 16:39,
20111119,10,-12,0,4.1,04/02/12 16:39,
20111119,10,-10,600,2.7,04/02/12 16:39,
20111119,10,-5,0,10,04/02/12 16:39,
20111119,10,-4,0,22.5,04/02/12 16:39,
20111119,10,-3,0,13.1,04/02/12 16:39,
20111119,10,-2,0,30.7,04/02/12 16:39,
20111119,10,0,3892.4,10,04/02/12 16:39,
20111119,10,1,1371,71.1,04/02/12 16:39,
20111119,10,2,0,31.6,04/02/12 16:39,
20111119,10,4,0,32.7,04/02/12 16:39,
20111119,10,5,10,79,04/02/12 16:39,
20111119,10,6,0,10.6,04/02/12 16:39,
20111119,10,7,0,73.9,04/02/12 16:39,
20111119,10,8,0,69.2,04/02/12 16:39,
20111119,10,9,50,6.6,04/02/12 16:39,
20111119,10,10,10,87.7,04/02/12 16:39,
20111119,10,11,2,38.7,04/02/12 16:39,
20111119,10,12,2,18.5,04/02/12 16:39,
20111119,10,13,8,98.3,04/02/12 16:39,
20111119,10,14,20,17.5,04/02/12 16:39,
20111119,10,15,296,253,04/02/12 16:39,
20111119,10,16,0,32.1,04/02/12 16:39,
20111119,10,17,0,41.5,04/02/12 16:39,
20111119,10,18,10.5,72.3,04/02/12 16:39,
20111119,10,19,0,78.5,04/02/12 16:39,
20111119,10,20,10,80.9,04/02/12 16:39,
20111119,10,21,32.2,43.4,04/02/12 16:39,
20111119,10,22,10,55,04/02/12 16:39,
20111119,10,23,803.7,25.9,04/02/12 16:39,
20111119,10,24,0,5,04/02/12 16:39,
20111119,10,25,115,120,04/02/12 16:39,
20111119,10,26,0,25,04/02/12 16:39,
20111119,10,27,1.1,42,04/02/12 16:39,
20111119,10,28,130,55,04/02/12 16:39,
20111119,10,29,15,25,04/02/12 16:39,
20111119,10,30,132,184.8,04/02/12 16:39,
20111119,10,31,17.1,57.2,04/02/12 16:39,
20111119,10,32,18,125.2,04/02/12 16:39,
20111119,10,33,28,104,04/02/12 16:39,
20111119,10,34,110,326,04/02/12 16:39,
20111119,10,35,41.1,259.3,04/02/12 16:39,
20111119,10,36,55,149.2,04/02/12 16:39,
20111119,10,37,12,213,04/02/12 16:39,
20111119,10,38,142.2,64.2,04/02/12 16:39,
20111119,10,39,64,28.1,04/02/12 16:39,
20111119,10,40,204,195.2,04/02/12 16:39,
20111119,10,41,70,55.8,04/02/12 16:39,
20111119,10,42,25.3,333.5,04/02/12 16:39,
20111119,10,43,77.5,50,04/02/12 16:39,
20111119,10,44,8,164.2,04/02/12 16:39,
20111119,10,45,180,565.6,04/02/12 16:39,
20111119,10,46,1.1,133.2,04/02/12 16:39,
20111119,10,47,7.5,45.9,04/02/12 16:39,
20111119,10,48,58,197.2,04/02/12 16:39,
20111119,10,49,11,25.1,04/02/12 16:39,
20111119,10,50,68.1,738,04/02/12 16:39,
20111119,10,51,.9,75.2,04/02/12 16:39,
20111119,10,52,109.8,0,04/02/12 16:39,
20111119,10,53,51,183.1,04/02/12 16:39,
20111119,10,54,65.5,9.1,04/02/12 16:39,
20111119,10,55,57,17.6,04/02/12 16:39,
20111119,10,56,24.8,47.1,04/02/12 16:39,
20111119,10,57,102.3,0,04/02/12 16:39,
20111119,10,58,123.2,5.1,04/02/12 16:39,
20111119,10,59,0,66.1,04/02/12 16:39,
20111119,10,60,31.5,212.6,04/02/12 16:39,
20111119,10,61,39.4,5.1,04/02/12 16:39,
20111119,10,62,66.7,0,04/02/12 16:39,
20111119,10,63,18.5,0,04/02/12 16:39,
20111119,10,64,100.8,107.2,04/02/12 16:39,
20111119,10,65,201.5,297.2,04/02/12 16:39,
20111119,10,66,24.7,90,04/02/12 16:39,
20111119,10,67,11.6,0,04/02/12 16:39,
20111119,10,68,42.9,0,04/02/12 16:39,
20111119,10,69,32.5,0,04/02/12 16:39,
20111119,10,70,4,2,04/02/12 16:39,
20111119,10,71,19.4,5.5,04/02/12 16:39,
20111119,10,72,6.8,13.5,04/02/12 16:39,
20111119,10,73,67.7,0,04/02/12 16:39,
20111119,10,74,25,84,04/02/12 16:39,
20111119,10,75,100,0,04/02/12 16:39,
20111119,10,76,3.4,0,04/02/12 16:39,
20111119,10,77,32.7,45,04/02/12 16:39,
20111119,10,78,40.3,10,04/02/12 16:39,
20111119,10,79,25.1,10,04/02/12 16:39,
20111119,10,80,5,636,04/02/12 16:39,
20111119,10,81,33.8,0,04/02/12 16:39,
20111119,10,82,5,0,04/02/12 16:39,
20111119,10,83,2.2,0,04/02/12 16:39,
20111119,10,84,41.3,0,04/02/12 16:39,
20111119,10,85,15,0,04/02/12 16:39,
20111119,10,86,20,0,04/02/12 16:39,
20111119,10,89,4.1,0,04/02/12 16:39,
20111119,10,90,9.6,0,04/02/12 16:39,
20111119,10,94,1.4,0,04/02/12 16:39,
20111119,10,95,0,200,04/02/12 16:39,
20111119,10,96,7.8,0,04/02/12 16:39,
20111119,10,98,0,10,04/02/12 16:39,
20111119,10,99,12.1,350,04/02/12 16:39,
20111119,10,100,5,50,04/02/12 16:39,
20111119,10,101,0,0,04/02/12 16:39,
20111119,10,106,1.3,0,04/02/12 16:39,
20111119,10,108,7.2,0,04/02/12 16:39,
20111119,10,109,8,0,04/02/12 16:39,
20111119,10,110,0,350,04/02/12 16:39,
20111119,10,113,5.4,0,04/02/12 16:39,
20111119,10,115,4,0,04/02/12 16:39,
20111119,10,119,8,0,04/02/12 16:39,
20111119,10,125,13.4,0,04/02/12 16:39,
20111119,10,126,5.4,0,04/02/12 16:39,
20111119,10,129,8,0,04/02/12 16:39,
20111119,10,130,5,0,04/02/12 16:39,
20111119,10,140,15.4,0,04/02/12 16:39,
20111119,10,143,11.4,0,04/02/12 16:39,
20111119,10,149,2,0,04/02/12 16:39,
20111119,10,150,0,150,04/02/12 16:39,
20111119,10,167,15,0,04/02/12 16:39,
20111119,10,174,2,0,04/02/12 16:39,
20111119,10,190,15,0,04/02/12 16:39,
20111119,10,199,14,0,04/02/12 16:39,
20111119,10,210,10,0,04/02/12 16:39,
20111119,10,214,15,0,04/02/12 16:39,
20111119,10,219,0,100,04/02/12 16:39,
20111119,10,224,4,0,04/02/12 16:39,
20111119,10,230,0,200,04/02/12 16:39,
20111119,10,245,4.1,0,04/02/12 16:39,
20111119,10,250,0,436,04/02/12 16:39,
20111119,10,255,0,100,04/02/12 16:39,
20111119,10,263,15,0,04/02/12 16:39,
20111119,10,295,2,0,04/02/12 16:39,
20111119,10,299,6,0,04/02/12 16:39,
20111119,10,300,0,404,04/02/12 16:39,
20111119,10,324,4,0,04/02/12 16:39,
20111119,10,325,6.1,0,04/02/12 16:39,
20111119,10,349,8,0,04/02/12 16:39,
20111119,10,364,4,0,04/02/12 16:39,
20111119,10,375,4.4,0,04/02/12 16:39,
20111119,10,399,4,0,04/02/12 16:39,
20111119,10,400,0,538,04/02/12 16:39,
20111119,10,425,8.4,0,04/02/12 16:39,
20111119,10,434,8.9,0,04/02/12 16:39,
20111119,10,489,12.1,0,04/02/12 16:39,
20111119,10,499,14.1,0,04/02/12 16:39,
20111119,10,500,0,138,04/02/12 16:39,
20111119,10,525,4,0,04/02/12 16:39,
20111119,10,600,0,3,04/02/12 16:39,
20111119,10,625,4,0,04/02/12 16:39,
20111119,10,798,10.1,0,04/02/12 16:39,
20111119,10,999,0,4649.7,04/02/12 16:39,
20111119,10,1000,0,264,04/02/12 16:39,
20111119,11,-200,75,0,04/02/12 16:39,
20111119,11,-199,0,4,04/02/12 16:39,
20111119,11,-149,0,4,04/02/12 16:39,
20111119,11,-99,0,4,04/02/12 16:39,
20111119,11,-74,0,0,04/02/12 16:39,
20111119,11,-59,0,0,04/02/12 16:39,
20111119,11,-50,50,0,04/02/12 16:39,
20111119,11,-49,0,2,04/02/12 16:39,
20111119,11,-48,0,9.1,04/02/12 16:39,
20111119,11,-44,0,0,04/02/12 16:39,
20111119,11,-36,0,9.1,04/02/12 16:39,
20111119,11,-35,0,0,04/02/12 16:39,
20111119,11,-30,0,22.5,04/02/12 16:39,
20111119,11,-29,0,0,04/02/12 16:39,
20111119,11,-25,0,34.1,04/02/12 16:39,
20111119,11,-24,0,0,04/02/12 16:39,
20111119,11,-22,0,4.1,04/02/12 16:39,
20111119,11,-18,0,24.3,04/02/12 16:39,
20111119,11,-15,220,0,04/02/12 16:39,
20111119,11,-14,0,0,04/02/12 16:39,
20111119,11,-13,0,16.9,04/02/12 16:39,
20111119,11,-11,0,4.5,04/02/12 16:39,
20111119,11,-10,600,0,04/02/12 16:39,
20111119,11,-5,0,31.9,04/02/12 16:39,
20111119,11,-4,0,37.5,04/02/12 16:39,
20111119,11,-1,0,85,04/02/12 16:39,
20111119,11,0,3894.6,12.7,04/02/12 16:39,
20111119,11,1,1371,47,04/02/12 16:39,
20111119,11,2,0,57.5,04/02/12 16:39,
20111119,11,3,0,25,04/02/12 16:39,
20111119,11,4,0,14.4,04/02/12 16:39,
20111119,11,5,0,143.9,04/02/12 16:39,
20111119,11,6,0,37.5,04/02/12 16:39,
20111119,11,7,2,44.2,04/02/12 16:39,
20111119,11,8,0,95.6,04/02/12 16:39,
20111119,11,9,0,8,04/02/12 16:39,
20111119,11,10,2,114.6,04/02/12 16:39,
20111119,11,11,7,130.9,04/02/12 16:39,
20111119,11,12,0,21.4,04/02/12 16:39,
20111119,11,13,1,77.2,04/02/12 16:39,
20111119,11,14,1,56.5,04/02/12 16:39,
20111119,11,15,296,281.1,04/02/12 16:39,
20111119,11,16,10,16,04/02/12 16:39,
20111119,11,17,0,91.3,04/02/12 16:39,
20111119,11,18,3,16.7,04/02/12 16:39,
20111119,11,19,0,144,04/02/12 16:39,
20111119,11,20,0,119.1,04/02/12 16:39,
20111119,11,21,0,66.7,04/02/12 16:39,
20111119,11,22,60,10,04/02/12 16:39,
20111119,11,23,589.5,8,04/02/12 16:39,
20111119,11,24,240,15,04/02/12 16:39,
20111119,11,25,45,130,04/02/12 16:39,
20111119,11,26,15,0,04/02/12 16:39,
20111119,11,27,100,50,04/02/12 16:39,
20111119,11,28,15,90,04/02/12 16:39,
20111119,11,29,92,5,04/02/12 16:39,
20111119,11,30,52,174.8,04/02/12 16:39,
20111119,11,31,20,91,04/02/12 16:39,
20111119,11,32,8,5,04/02/12 16:39,
20111119,11,33,112.1,121.3,04/02/12 16:39,
20111119,11,34,4,319,04/02/12 16:39,
20111119,11,35,82,264,04/02/12 16:39,
20111119,11,36,1.1,175.1,04/02/12 16:39,
20111119,11,37,55,263.2,04/02/12 16:39,
20111119,11,38,163.1,63.1,04/02/12 16:39,
20111119,11,39,169,75.7,04/02/12 16:39,
20111119,11,40,92.4,194.6,04/02/12 16:39,
20111119,11,41,25.4,97.1,04/02/12 16:39,
20111119,11,42,74.2,132,04/02/12 16:39,
20111119,11,43,107,38.3,04/02/12 16:39,
20111119,11,44,104,82.1,04/02/12 16:39,
