BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120329,12,-124,0,2,09/29/12 14:11,
20120329,12,-99,0,2,09/29/12 14:11,
20120329,12,-74,0,2,09/29/12 14:11,
20120329,12,-49,0,2,09/29/12 14:11,
20120329,12,-35,0,17.5,09/29/12 14:11,
20120329,12,-31,0,3.1,09/29/12 14:11,
20120329,12,-24,0,13.3,09/29/12 14:11,
20120329,12,-20,0,5,09/29/12 14:11,
20120329,12,-19,0,2,09/29/12 14:11,
20120329,12,-18,0,10,09/29/12 14:11,
20120329,12,-16,0,13.3,09/29/12 14:11,
20120329,12,-11,0,8.3,09/29/12 14:11,
20120329,12,-8,0,8.4,09/29/12 14:11,
20120329,12,-5,50,10,09/29/12 14:11,
20120329,12,-3,0,19.2,09/29/12 14:11,
20120329,12,-2,0,12.2,09/29/12 14:11,
20120329,12,0,2672.6,0,09/29/12 14:11,
20120329,12,1,1483,0,09/29/12 14:11,
20120329,12,2,0,11.2,09/29/12 14:11,
20120329,12,3,0,10.6,09/29/12 14:11,
20120329,12,4,0,41.7,09/29/12 14:11,
20120329,12,5,951,20,09/29/12 14:11,
20120329,12,6,38,200,09/29/12 14:11,
20120329,12,7,0,223.1,09/29/12 14:11,
20120329,12,8,0,90.5,09/29/12 14:11,
20120329,12,9,0,40.5,09/29/12 14:11,
20120329,12,10,300,30,09/29/12 14:11,
20120329,12,11,50,0,09/29/12 14:11,
20120329,12,12,0,36.4,09/29/12 14:11,
20120329,12,13,10,215,09/29/12 14:11,
20120329,12,14,0,280,09/29/12 14:11,
20120329,12,15,5,130.8,09/29/12 14:11,
20120329,12,16,0,70,09/29/12 14:11,
20120329,12,17,10,50,09/29/12 14:11,
20120329,12,18,0,150,09/29/12 14:11,
20120329,12,19,15,127,09/29/12 14:11,
20120329,12,20,125,235,09/29/12 14:11,
20120329,12,21,10,285,09/29/12 14:11,
20120329,12,22,10,122.2,09/29/12 14:11,
20120329,12,23,20,75,09/29/12 14:11,
20120329,12,24,30,110.8,09/29/12 14:11,
20120329,12,25,65,46,09/29/12 14:11,
20120329,12,26,115,167,09/29/12 14:11,
20120329,12,27,135,20,09/29/12 14:11,
20120329,12,28,145,120,09/29/12 14:11,
20120329,12,29,95,11.2,09/29/12 14:11,
20120329,12,30,95,240.8,09/29/12 14:11,
20120329,12,31,0,90.5,09/29/12 14:11,
20120329,12,32,10.6,186,09/29/12 14:11,
20120329,12,33,110.9,305.1,09/29/12 14:11,
20120329,12,34,142,153.4,09/29/12 14:11,
20120329,12,35,91.5,221.2,09/29/12 14:11,
20120329,12,36,2.8,167.9,09/29/12 14:11,
20120329,12,37,86.2,164.4,09/29/12 14:11,
20120329,12,38,4,468,09/29/12 14:11,
20120329,12,39,7,37.6,09/29/12 14:11,
20120329,12,40,64,118.6,09/29/12 14:11,
20120329,12,41,118,10,09/29/12 14:11,
20120329,12,42,10,0,09/29/12 14:11,
20120329,12,43,212,3,09/29/12 14:11,
20120329,12,44,6.1,0,09/29/12 14:11,
20120329,12,45,178.1,155,09/29/12 14:11,
20120329,12,46,5,0,09/29/12 14:11,
20120329,12,47,87,0,09/29/12 14:11,
20120329,12,48,8.7,60,09/29/12 14:11,
20120329,12,49,51.9,0,09/29/12 14:11,
20120329,12,50,16.1,0,09/29/12 14:11,
20120329,12,51,146.2,3,09/29/12 14:11,
20120329,12,52,30.1,0,09/29/12 14:11,
20120329,12,53,133.8,0,09/29/12 14:11,
20120329,12,54,65.9,0,09/29/12 14:11,
20120329,12,55,91.2,0,09/29/12 14:11,
20120329,12,57,43.8,0,09/29/12 14:11,
20120329,12,58,27.9,0,09/29/12 14:11,
20120329,12,59,12.7,41,09/29/12 14:11,
20120329,12,60,30.7,0,09/29/12 14:11,
20120329,12,61,100.4,0,09/29/12 14:11,
20120329,12,62,15,0,09/29/12 14:11,
20120329,12,63,131.4,0,09/29/12 14:11,
20120329,12,64,21.2,0,09/29/12 14:11,
20120329,12,65,11,0,09/29/12 14:11,
20120329,12,67,1.8,0,09/29/12 14:11,
20120329,12,69,33.7,0,09/29/12 14:11,
20120329,12,70,16.4,0,09/29/12 14:11,
20120329,12,71,10,0,09/29/12 14:11,
20120329,12,72,10,0,09/29/12 14:11,
20120329,12,74,11.6,0,09/29/12 14:11,
20120329,12,78,2.9,0,09/29/12 14:11,
20120329,12,79,17.5,0,09/29/12 14:11,
20120329,12,80,0,107,09/29/12 14:11,
20120329,12,86,1.6,0,09/29/12 14:11,
20120329,12,99,8,150,09/29/12 14:11,
20120329,12,100,185,50,09/29/12 14:11,
20120329,12,109,10,0,09/29/12 14:11,
20120329,12,114,20,0,09/29/12 14:11,
20120329,12,116,20,0,09/29/12 14:11,
20120329,12,124,2,0,09/29/12 14:11,
20120329,12,129,6,0,09/29/12 14:11,
20120329,12,132,5,0,09/29/12 14:11,
20120329,12,138,6,0,09/29/12 14:11,
20120329,12,141,10,0,09/29/12 14:11,
20120329,12,149,2,0,09/29/12 14:11,
20120329,12,150,116,0,09/29/12 14:11,
20120329,12,154,10,0,09/29/12 14:11,
20120329,12,175,10,0,09/29/12 14:11,
20120329,12,200,10,0,09/29/12 14:11,
20120329,12,214,25,0,09/29/12 14:11,
20120329,12,251,4,0,09/29/12 14:11,
20120329,12,299,2,0,09/29/12 14:11,
20120329,12,333,7,0,09/29/12 14:11,
20120329,12,336,0,384,09/29/12 14:11,
20120329,12,349,2,0,09/29/12 14:11,
20120329,12,399,2,0,09/29/12 14:11,
20120329,12,400,0,730,09/29/12 14:11,
20120329,12,424,2,0,09/29/12 14:11,
20120329,12,448,0,10,09/29/12 14:11,
20120329,12,600,0,3,09/29/12 14:11,
20120329,12,999,0,4845.1,09/29/12 14:11,
20120329,12,1000,0,75,09/29/12 14:11,
20120329,13,-200,125,0,09/29/12 14:11,
20120329,13,-124,0,2,09/29/12 14:11,
20120329,13,-99,0,2,09/29/12 14:11,
20120329,13,-74,0,2,09/29/12 14:11,
20120329,13,-49,0,2,09/29/12 14:11,
20120329,13,-34,0,29.2,09/29/12 14:11,
20120329,13,-32,0,5.2,09/29/12 14:11,
20120329,13,-23,0,22.2,09/29/12 14:11,
20120329,13,-20,0,8.3,09/29/12 14:11,
20120329,13,-18,0,10,09/29/12 14:11,
20120329,13,-15,0,22.2,09/29/12 14:11,
20120329,13,-13,0,13.8,09/29/12 14:11,
20120329,13,-6,0,14,09/29/12 14:11,
20120329,13,-5,0,10,09/29/12 14:11,
20120329,13,-4,0,18.8,09/29/12 14:11,
20120329,13,-2,0,13.4,09/29/12 14:11,
20120329,13,-1,0,20.4,09/29/12 14:11,
20120329,13,0,2657.5,0,09/29/12 14:11,
20120329,13,1,1483,18.8,09/29/12 14:11,
20120329,13,3,0,5,09/29/12 14:11,
20120329,13,4,0,61.5,09/29/12 14:11,
20120329,13,5,736,37,09/29/12 14:11,
20120329,13,6,38,229.2,09/29/12 14:11,
20120329,13,7,0,200,09/29/12 14:11,
20120329,13,8,0,96.3,09/29/12 14:11,
20120329,13,9,0,59.3,09/29/12 14:11,
20120329,13,10,250,43.8,09/29/12 14:11,
20120329,13,12,10,20,09/29/12 14:11,
20120329,13,13,0,242.4,09/29/12 14:11,
20120329,13,14,0,270,09/29/12 14:11,
20120329,13,15,5,120,09/29/12 14:11,
20120329,13,16,57.5,104.7,09/29/12 14:11,
20120329,13,17,0,50,09/29/12 14:11,
20120329,13,18,5,160,09/29/12 14:11,
20120329,13,19,75,157,09/29/12 14:11,
20120329,13,20,5,195,09/29/12 14:11,
20120329,13,21,5,285.6,09/29/12 14:11,
20120329,13,22,30,197.4,09/29/12 14:11,
20120329,13,23,30,51,09/29/12 14:11,
20120329,13,24,55,113.2,09/29/12 14:11,
20120329,13,25,65,61,09/29/12 14:11,
20120329,13,26,131.8,200,09/29/12 14:11,
20120329,13,27,120,32,09/29/12 14:11,
20120329,13,28,80,195,09/29/12 14:11,
20120329,13,29,120,36.2,09/29/12 14:11,
20120329,13,30,10,174.5,09/29/12 14:11,
20120329,13,31,100,177.5,09/29/12 14:11,
20120329,13,32,13.8,259.5,09/29/12 14:11,
20120329,13,33,10.9,190,09/29/12 14:11,
20120329,13,34,113.5,128.5,09/29/12 14:11,
20120329,13,35,124.8,139.6,09/29/12 14:11,
20120329,13,36,19.2,101.4,09/29/12 14:11,
20120329,13,37,57,473,09/29/12 14:11,
20120329,13,38,7,27.6,09/29/12 14:11,
20120329,13,39,12,21.4,09/29/12 14:11,
20120329,13,40,172.4,85.8,09/29/12 14:11,
20120329,13,41,100,0,09/29/12 14:11,
20120329,13,42,10,3,09/29/12 14:11,
20120329,13,43,117,0,09/29/12 14:11,
20120329,13,44,7.3,0,09/29/12 14:11,
20120329,13,45,190,125,09/29/12 14:11,
20120329,13,46,75.5,0,09/29/12 14:11,
20120329,13,47,5.4,0,09/29/12 14:11,
20120329,13,48,.2,60,09/29/12 14:11,
20120329,13,49,79.5,0,09/29/12 14:11,
20120329,13,50,133.2,3,09/29/12 14:11,
20120329,13,51,100,0,09/29/12 14:11,
20120329,13,53,50.1,0,09/29/12 14:11,
20120329,13,54,75.1,0,09/29/12 14:11,
20120329,13,55,179.1,0,09/29/12 14:11,
20120329,13,57,18.8,0,09/29/12 14:11,
20120329,13,58,63,38,09/29/12 14:11,
20120329,13,59,52.5,0,09/29/12 14:11,
20120329,13,60,107.4,0,09/29/12 14:11,
20120329,13,61,170.9,0,09/29/12 14:11,
20120329,13,62,15.7,0,09/29/12 14:11,
20120329,13,64,59,0,09/29/12 14:11,
20120329,13,65,56.4,0,09/29/12 14:11,
20120329,13,66,3.3,0,09/29/12 14:11,
20120329,13,67,3,0,09/29/12 14:11,
20120329,13,69,34.7,0,09/29/12 14:11,
20120329,13,70,4.9,0,09/29/12 14:11,
20120329,13,71,22.2,0,09/29/12 14:11,
20120329,13,73,15.2,0,09/29/12 14:11,
20120329,13,74,2,0,09/29/12 14:11,
20120329,13,75,26,0,09/29/12 14:11,
20120329,13,78,4.9,0,09/29/12 14:11,
20120329,13,80,29.2,107,09/29/12 14:11,
20120329,13,83,20,0,09/29/12 14:11,
20120329,13,86,2.7,0,09/29/12 14:11,
20120329,13,96,10,0,09/29/12 14:11,
20120329,13,99,2,150,09/29/12 14:11,
20120329,13,100,123,50,09/29/12 14:11,
20120329,13,109,6,0,09/29/12 14:11,
20120329,13,110,6,0,09/29/12 14:11,
20120329,13,117,20,0,09/29/12 14:11,
20120329,13,124,2,0,09/29/12 14:11,
20120329,13,132,5,0,09/29/12 14:11,
20120329,13,133,10,0,09/29/12 14:11,
20120329,13,149,2,0,09/29/12 14:11,
20120329,13,150,23,0,09/29/12 14:11,
20120329,13,164,10,0,09/29/12 14:11,
20120329,13,172,10,0,09/29/12 14:11,
20120329,13,175,10,0,09/29/12 14:11,
20120329,13,214,25,0,09/29/12 14:11,
20120329,13,251,4,0,09/29/12 14:11,
20120329,13,299,2,0,09/29/12 14:11,
20120329,13,309,0,384,09/29/12 14:11,
20120329,13,333,7,0,09/29/12 14:11,
20120329,13,349,2,0,09/29/12 14:11,
20120329,13,399,2,0,09/29/12 14:11,
20120329,13,400,0,730,09/29/12 14:11,
20120329,13,412,0,10,09/29/12 14:11,
20120329,13,424,2,0,09/29/12 14:11,
20120329,13,600,0,3,09/29/12 14:11,
20120329,13,999,0,4839.8,09/29/12 14:11,
20120329,13,1000,0,75,09/29/12 14:11,
20120329,14,-200,125,0,09/29/12 14:11,
20120329,14,-124,0,2,09/29/12 14:11,
20120329,14,-99,0,2,09/29/12 14:11,
20120329,14,-74,0,2,09/29/12 14:11,
20120329,14,-49,0,2,09/29/12 14:11,
20120329,14,-36,0,5.2,09/29/12 14:11,
20120329,14,-35,0,29.2,09/29/12 14:11,
20120329,14,-24,0,22.2,09/29/12 14:11,
20120329,14,-23,0,3.3,09/29/12 14:11,
20120329,14,-20,0,5,09/29/12 14:11,
20120329,14,-18,0,10,09/29/12 14:11,
20120329,14,-16,0,13.8,09/29/12 14:11,
20120329,14,-15,25,22.2,09/29/12 14:11,
20120329,14,-7,0,32.8,09/29/12 14:11,
20120329,14,-5,0,10,09/29/12 14:11,
20120329,14,-3,0,13.4,09/29/12 14:11,
20120329,14,-2,0,39.2,09/29/12 14:11,
20120329,14,0,2656.2,0,09/29/12 14:11,
20120329,14,1,1448,0,09/29/12 14:11,
20120329,14,2,0,58.6,09/29/12 14:11,
20120329,14,3,0,37.1,09/29/12 14:11,
20120329,14,4,0,17,09/29/12 14:11,
20120329,14,5,641,220,09/29/12 14:11,
20120329,14,6,38,200,09/29/12 14:11,
20120329,14,7,0,9.3,09/29/12 14:11,
20120329,14,8,0,146.3,09/29/12 14:11,
20120329,14,9,0,13.8,09/29/12 14:11,
20120329,14,10,250,30,09/29/12 14:11,
20120329,14,12,0,252.4,09/29/12 14:11,
20120329,14,13,0,220,09/29/12 14:11,
20120329,14,14,0,70,09/29/12 14:11,
20120329,14,15,12.5,144.7,09/29/12 14:11,
20120329,14,16,0,75,09/29/12 14:11,
20120329,14,17,5,100,09/29/12 14:11,
20120329,14,18,75,157,09/29/12 14:11,
20120329,14,19,5,250,09/29/12 14:11,
20120329,14,20,5,300,09/29/12 14:11,
20120329,14,21,30,147.8,09/29/12 14:11,
20120329,14,22,20,122.4,09/29/12 14:11,
20120329,14,23,55,78.2,09/29/12 14:11,
20120329,14,24,65,60,09/29/12 14:11,
20120329,14,25,115,181,09/29/12 14:11,
20120329,14,26,141.8,52,09/29/12 14:11,
20120329,14,27,120,185,09/29/12 14:11,
20120329,14,28,110,64.7,09/29/12 14:11,
20120329,14,29,10,130.8,09/29/12 14:11,
20120329,14,30,13.6,227.1,09/29/12 14:11,
20120329,14,31,100.6,161.4,09/29/12 14:11,
20120329,14,32,15.9,192.5,09/29/12 14:11,
20120329,14,33,18.5,188.5,09/29/12 14:11,
20120329,14,34,102.8,116.7,09/29/12 14:11,
20120329,14,35,161.2,590.4,09/29/12 14:11,
20120329,14,36,5,30,09/29/12 14:11,
20120329,14,37,7.4,40.5,09/29/12 14:11,
20120329,14,38,163,18.5,09/29/12 14:11,
20120329,14,39,12,0,09/29/12 14:11,
20120329,14,40,131,78,09/29/12 14:11,
20120329,14,41,10,0,09/29/12 14:11,
20120329,14,42,5,0,09/29/12 14:11,
20120329,14,43,117,0,09/29/12 14:11,
20120329,14,44,52.5,0,09/29/12 14:11,
20120329,14,45,215.5,110,09/29/12 14:11,
20120329,14,46,65.2,0,09/29/12 14:11,
20120329,14,47,15,0,09/29/12 14:11,
20120329,14,48,129.5,60,09/29/12 14:11,
20120329,14,49,23.1,0,09/29/12 14:11,
20120329,14,50,110.1,0,09/29/12 14:11,
20120329,14,52,50.1,0,09/29/12 14:11,
20120329,14,53,56.3,0,09/29/12 14:11,
20120329,14,54,68.1,0,09/29/12 14:11,
20120329,14,55,119.8,0,09/29/12 14:11,
20120329,14,56,49,0,09/29/12 14:11,
20120329,14,57,32.8,0,09/29/12 14:11,
20120329,14,58,146.5,38,09/29/12 14:11,
20120329,14,59,7.4,0,09/29/12 14:11,
20120329,14,60,161.1,0,09/29/12 14:11,
20120329,14,61,.7,0,09/29/12 14:11,
20120329,14,62,62.8,0,09/29/12 14:11,
20120329,14,64,35.4,0,09/29/12 14:11,
20120329,14,65,1,0,09/29/12 14:11,
20120329,14,66,6.3,0,09/29/12 14:11,
20120329,14,67,44.7,0,09/29/12 14:11,
20120329,14,68,10,0,09/29/12 14:11,
20120329,14,69,4.9,0,09/29/12 14:11,
20120329,14,70,22.2,0,09/29/12 14:11,
20120329,14,71,6,0,09/29/12 14:11,
20120329,14,73,5.2,0,09/29/12 14:11,
20120329,14,74,18,0,09/29/12 14:11,
20120329,14,78,4.9,0,09/29/12 14:11,
20120329,14,79,29.2,0,09/29/12 14:11,
20120329,14,80,0,107,09/29/12 14:11,
20120329,14,85,2.7,0,09/29/12 14:11,
20120329,14,89,10,0,09/29/12 14:11,
20120329,14,91,10,0,09/29/12 14:11,
20120329,14,99,2,150,09/29/12 14:11,
20120329,14,100,103,50,09/29/12 14:11,
20120329,14,101,6,0,09/29/12 14:11,
20120329,14,105,10,0,09/29/12 14:11,
20120329,14,107,10,0,09/29/12 14:11,
20120329,14,116,10,0,09/29/12 14:11,
20120329,14,122,6,0,09/29/12 14:11,
20120329,14,124,2,0,09/29/12 14:11,
20120329,14,125,6,0,09/29/12 14:11,
20120329,14,131,15,0,09/29/12 14:11,
20120329,14,138,10,0,09/29/12 14:11,
20120329,14,149,2,0,09/29/12 14:11,
20120329,14,150,71,0,09/29/12 14:11,
20120329,14,158,10,0,09/29/12 14:11,
20120329,14,175,10,0,09/29/12 14:11,
20120329,14,200,29,0,09/29/12 14:11,
20120329,14,214,25,0,09/29/12 14:11,
20120329,14,251,4,0,09/29/12 14:11,
20120329,14,299,2,0,09/29/12 14:11,
20120329,14,333,7,0,09/29/12 14:11,
20120329,14,342,0,384,09/29/12 14:11,
20120329,14,349,2,0,09/29/12 14:11,
20120329,14,399,2,0,09/29/12 14:11,
20120329,14,400,0,417,09/29/12 14:11,
20120329,14,424,2,0,09/29/12 14:11,
20120329,14,456,0,10,09/29/12 14:11,
20120329,14,600,0,3,09/29/12 14:11,
20120329,14,999,0,4840.2,09/29/12 14:11,
20120329,14,1000,0,75,09/29/12 14:11,
20120329,15,-200,125,0,09/29/12 14:11,
20120329,15,-124,0,2,09/29/12 14:11,
20120329,15,-99,0,2,09/29/12 14:11,
20120329,15,-74,0,2,09/29/12 14:11,
20120329,15,-49,0,2,09/29/12 14:11,
20120329,15,-39,0,5.2,09/29/12 14:11,
20120329,15,-35,0,29.2,09/29/12 14:11,
20120329,15,-27,0,3.3,09/29/12 14:11,
20120329,15,-25,0,22.2,09/29/12 14:11,
20120329,15,-20,0,5,09/29/12 14:11,
20120329,15,-19,0,13.8,09/29/12 14:11,
20120329,15,-18,0,10,09/29/12 14:11,
20120329,15,-16,0,22.2,09/29/12 14:11,
20120329,15,-15,25,0,09/29/12 14:11,
20120329,15,-11,0,18.8,09/29/12 14:11,
20120329,15,-8,0,14,09/29/12 14:11,
20120329,15,-6,0,18.8,09/29/12 14:11,
20120329,15,-5,0,10,09/29/12 14:11,
20120329,15,-4,0,13.4,09/29/12 14:11,
20120329,15,-3,0,20.4,09/29/12 14:11,
20120329,15,0,2652.7,29.2,09/29/12 14:11,
20120329,15,1,1448,53.6,09/29/12 14:11,
20120329,15,2,0,5,09/29/12 14:11,
20120329,15,3,0,24.9,09/29/12 14:11,
20120329,15,5,679,420,09/29/12 14:11,
20120329,15,6,0,9.3,09/29/12 14:11,
20120329,15,7,0,59.3,09/29/12 14:11,
20120329,15,8,0,100.8,09/29/12 14:11,
20120329,15,10,250,30,09/29/12 14:11,
20120329,15,11,0,27.4,09/29/12 14:11,
20120329,15,12,10,435,09/29/12 14:11,
20120329,15,13,0,10,09/29/12 14:11,
20120329,15,14,0,104.7,09/29/12 14:11,
20120329,15,15,12.5,110,09/29/12 14:11,
20120329,15,16,40,75,09/29/12 14:11,
20120329,15,17,0,100,09/29/12 14:11,
20120329,15,18,90,155,09/29/12 14:11,
20120329,15,19,125,437,09/29/12 14:11,
20120329,15,20,25,160.4,09/29/12 14:11,
20120329,15,21,10,96.6,09/29/12 14:11,
20120329,15,22,35,196.2,09/29/12 14:11,
20120329,15,23,105,0,09/29/12 14:11,
20120329,15,24,130,210.8,09/29/12 14:11,
20120329,15,25,120,46,09/29/12 14:11,
20120329,15,26,90,205,09/29/12 14:11,
20120329,15,27,145,55.5,09/29/12 14:11,
20120329,15,28,10,116.2,09/29/12 14:11,
20120329,15,29,0,297.1,09/29/12 14:11,
20120329,15,30,10,182.2,09/29/12 14:11,
20120329,15,31,100.6,145,09/29/12 14:11,
20120329,15,32,18.7,142,09/29/12 14:11,
20120329,15,33,22.7,163.5,09/29/12 14:11,
20120329,15,34,177,63.5,09/29/12 14:11,
20120329,15,35,86,579.2,09/29/12 14:11,
20120329,15,36,24.8,21.3,09/29/12 14:11,
20120329,15,37,66.4,18.5,09/29/12 14:11,
20120329,15,38,103,0,09/29/12 14:11,
20120329,15,39,102,0,09/29/12 14:11,
20120329,15,40,41,78,09/29/12 14:11,
20120329,15,41,5,0,09/29/12 14:11,
20120329,15,42,12,0,09/29/12 14:11,
20120329,15,43,155.4,0,09/29/12 14:11,
20120329,15,44,48.5,0,09/29/12 14:11,
20120329,15,45,235,50,09/29/12 14:11,
20120329,15,46,55.4,25,09/29/12 14:11,
20120329,15,47,29.5,0,09/29/12 14:11,
20120329,15,48,103.1,60,09/29/12 14:11,
20120329,15,49,100,0,09/29/12 14:11,
20120329,15,50,10.1,0,09/29/12 14:11,
20120329,15,51,50.1,0,09/29/12 14:11,
20120329,15,52,56.3,0,09/29/12 14:11,
20120329,15,53,68.1,0,09/29/12 14:11,
20120329,15,54,69,0,09/29/12 14:11,
20120329,15,55,93.8,0,09/29/12 14:11,
20120329,15,56,22.7,0,09/29/12 14:11,
20120329,15,57,46.5,38,09/29/12 14:11,
20120329,15,58,126.2,0,09/29/12 14:11,
20120329,15,59,151.1,0,09/29/12 14:11,
20120329,15,60,49.7,0,09/29/12 14:11,
20120329,15,63,49.2,0,09/29/12 14:11,
20120329,15,65,1,0,09/29/12 14:11,
20120329,15,66,37.7,0,09/29/12 14:11,
20120329,15,67,3.3,0,09/29/12 14:11,
20120329,15,68,4.9,0,09/29/12 14:11,
20120329,15,69,22.2,0,09/29/12 14:11,
20120329,15,73,16,0,09/29/12 14:11,
20120329,15,74,17.2,0,09/29/12 14:11,
20120329,15,77,4.9,0,09/29/12 14:11,
20120329,15,78,35.2,0,09/29/12 14:11,
20120329,15,80,0,107,09/29/12 14:11,
20120329,15,81,10,0,09/29/12 14:11,
20120329,15,82,20,0,09/29/12 14:11,
20120329,15,83,10,0,09/29/12 14:11,
20120329,15,86,6,0,09/29/12 14:11,
20120329,15,90,20,0,09/29/12 14:11,
20120329,15,99,2,150,09/29/12 14:11,
20120329,15,100,262,50,09/29/12 14:11,
20120329,15,101,16,0,09/29/12 14:11,
20120329,15,103,6,0,09/29/12 14:11,
20120329,15,112,10,0,09/29/12 14:11,
20120329,15,117,10,0,09/29/12 14:11,
20120329,15,119,10,0,09/29/12 14:11,
20120329,15,124,2,0,09/29/12 14:11,
20120329,15,131,5,0,09/29/12 14:11,
20120329,15,149,2,0,09/29/12 14:11,
20120329,15,150,27,0,09/29/12 14:11,
20120329,15,175,10,0,09/29/12 14:11,
20120329,15,214,25,0,09/29/12 14:11,
20120329,15,251,4,0,09/29/12 14:11,
20120329,15,261,0,384,09/29/12 14:11,
20120329,15,299,2,0,09/29/12 14:11,
20120329,15,333,7,0,09/29/12 14:11,
20120329,15,348,0,10,09/29/12 14:11,
20120329,15,349,2,0,09/29/12 14:11,
20120329,15,399,2,0,09/29/12 14:11,
20120329,15,424,2,0,09/29/12 14:11,
20120329,15,600,0,3,09/29/12 14:11,
20120329,15,999,0,4810.3,09/29/12 14:11,
20120329,15,1000,0,75,09/29/12 14:11,
20120329,16,-200,125,0,09/29/12 14:11,
20120329,16,-124,0,2,09/29/12 14:11,
20120329,16,-99,0,2,09/29/12 14:11,
20120329,16,-74,0,2,09/29/12 14:11,
20120329,16,-49,0,2,09/29/12 14:11,
20120329,16,-43,0,5.2,09/29/12 14:11,
20120329,16,-37,0,29.2,09/29/12 14:11,
20120329,16,-31,0,3.3,09/29/12 14:11,
20120329,16,-26,0,22.2,09/29/12 14:11,
20120329,16,-24,0,13.8,09/29/12 14:11,
20120329,16,-20,0,5,09/29/12 14:11,
20120329,16,-18,0,10,09/29/12 14:11,
20120329,16,-17,0,22.2,09/29/12 14:11,
20120329,16,-15,25,18.8,09/29/12 14:11,
20120329,16,-10,0,18.8,09/29/12 14:11,
20120329,16,-9,0,14,09/29/12 14:11,
20120329,16,-5,0,39.2,09/29/12 14:11,
20120329,16,-4,0,28.6,09/29/12 14:11,
20120329,16,-3,0,5.2,09/29/12 14:11,
20120329,16,0,2625.3,53.6,09/29/12 14:11,
20120329,16,1,1448,5,09/29/12 14:11,
20120329,16,2,1,9.3,09/29/12 14:11,
20120329,16,3,0,15.6,09/29/12 14:11,
20120329,16,5,680,429.3,09/29/12 14:11,
20120329,16,6,1,53.6,09/29/12 14:11,
20120329,16,7,0,5.7,09/29/12 14:11,
20120329,16,8,0,100.8,09/29/12 14:11,
20120329,16,10,360,30,09/29/12 14:11,
20120329,16,11,0,42.4,09/29/12 14:11,
20120329,16,12,0,420,09/29/12 14:11,
20120329,16,13,0,44.7,09/29/12 14:11,
20120329,16,14,7.5,70,09/29/12 14:11,
20120329,16,15,5,115,09/29/12 14:11,
20120329,16,16,15,70,09/29/12 14:11,
20120329,16,17,75,100,09/29/12 14:11,
20120329,16,18,130,165,09/29/12 14:11,
20120329,16,19,5,497,09/29/12 14:11,
20120329,16,20,30,95,09/29/12 14:11,
20120329,16,21,20,197.2,09/29/12 14:11,
20120329,16,22,45,97.4,09/29/12 14:11,
20120329,16,23,100,100.8,09/29/12 14:11,
20120329,16,24,110,110,09/29/12 14:11,
20120329,16,25,125,226,09/29/12 14:11,
20120329,16,26,117,58.6,09/29/12 14:11,
20120329,16,27,100,130,09/29/12 14:11,
20120329,16,28,0,189.7,09/29/12 14:11,
20120329,16,29,13.6,177.9,09/29/12 14:11,
20120329,16,30,105.6,196.4,09/29/12 14:11,
20120329,16,31,13.7,105,09/29/12 14:11,
20120329,16,32,15.7,167.8,09/29/12 14:11,
20120329,16,33,34,157.1,09/29/12 14:11,
20120329,16,34,170,42.6,09/29/12 14:11,
20120329,16,35,82.6,548.8,09/29/12 14:11,
20120329,16,36,21.4,24,09/29/12 14:11,
20120329,16,37,250,5,09/29/12 14:11,
20120329,16,38,3,0,09/29/12 14:11,
20120329,16,39,15,0,09/29/12 14:11,
20120329,16,40,31,90.8,09/29/12 14:11,
20120329,16,42,150,0,09/29/12 14:11,
20120329,16,43,49.4,0,09/29/12 14:11,
20120329,16,44,16.2,0,09/29/12 14:11,
20120329,16,45,255,65,09/29/12 14:11,
20120329,16,46,35,0,09/29/12 14:11,
20120329,16,47,229.5,0,09/29/12 14:11,
20120329,16,48,3.1,60,09/29/12 14:11,
20120329,16,50,10.1,0,09/29/12 14:11,
20120329,16,51,3.6,0,09/29/12 14:11,
20120329,16,52,102.8,0,09/29/12 14:11,
20120329,16,53,68.1,0,09/29/12 14:11,
20120329,16,54,20,0,09/29/12 14:11,
20120329,16,55,126.7,5,09/29/12 14:11,
20120329,16,56,14,0,09/29/12 14:11,
20120329,16,57,200,38,09/29/12 14:11,
20120329,16,58,78.7,0,09/29/12 14:11,
20120329,16,59,3,0,09/29/12 14:11,
20120329,16,60,97.8,0,09/29/12 14:11,
20120329,16,61,18.8,0,09/29/12 14:11,
20120329,16,62,22.2,0,09/29/12 14:11,
20120329,16,63,10,0,09/29/12 14:11,
20120329,16,64,13.2,0,09/29/12 14:11,
20120329,16,65,4,5,09/29/12 14:11,
20120329,16,66,48.5,0,09/29/12 14:11,
20120329,16,67,4.9,0,09/29/12 14:11,
20120329,16,69,22.2,0,09/29/12 14:11,
20120329,16,70,13.3,0,09/29/12 14:11,
20120329,16,74,18,0,09/29/12 14:11,
20120329,16,76,4.9,0,09/29/12 14:11,
20120329,16,77,5.2,0,09/29/12 14:11,
20120329,16,78,29.2,0,09/29/12 14:11,
20120329,16,80,10,107,09/29/12 14:11,
20120329,16,99,2,150,09/29/12 14:11,
20120329,16,100,215,50,09/29/12 14:11,
20120329,16,105,6,0,09/29/12 14:11,
20120329,16,115,10,0,09/29/12 14:11,
20120329,16,124,2,0,09/29/12 14:11,
20120329,16,127,6,0,09/29/12 14:11,
20120329,16,128,6,0,09/29/12 14:11,
