BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120916,12,5,0,10,02/11/13 11:28,
20120916,12,7,0,6.8,02/11/13 11:28,
20120916,12,8,2.6,18,02/11/13 11:28,
20120916,12,9,0,6.2,02/11/13 11:28,
20120916,12,10,12.6,47,02/11/13 11:28,
20120916,12,11,0,5,02/11/13 11:28,
20120916,12,12,3.9,5,02/11/13 11:28,
20120916,12,13,0,110,02/11/13 11:28,
20120916,12,14,3.9,60,02/11/13 11:28,
20120916,12,15,4,50,02/11/13 11:28,
20120916,12,16,0,25,02/11/13 11:28,
20120916,12,17,0,5,02/11/13 11:28,
20120916,12,18,0,143,02/11/13 11:28,
20120916,12,19,0,50,02/11/13 11:28,
20120916,12,20,264,110,02/11/13 11:28,
20120916,12,21,0,187,02/11/13 11:28,
20120916,12,22,0,98,02/11/13 11:28,
20120916,12,23,20,166,02/11/13 11:28,
20120916,12,24,0,162,02/11/13 11:28,
20120916,12,25,4,243,02/11/13 11:28,
20120916,12,26,0,75,02/11/13 11:28,
20120916,12,27,0,181.4,02/11/13 11:28,
20120916,12,28,0,310,02/11/13 11:28,
20120916,12,29,0,210,02/11/13 11:28,
20120916,12,30,14,33.6,02/11/13 11:28,
20120916,12,31,0,0,02/11/13 11:28,
20120916,12,32,345,3.7,02/11/13 11:28,
20120916,12,33,0,105,02/11/13 11:28,
20120916,12,34,100,205,02/11/13 11:28,
20120916,12,35,0,30,02/11/13 11:28,
20120916,12,36,0,34,02/11/13 11:28,
20120916,12,37,51,97.5,02/11/13 11:28,
20120916,12,38,120,0,02/11/13 11:28,
20120916,12,39,50,19,02/11/13 11:28,
20120916,12,40,154,32,02/11/13 11:28,
20120916,12,41,0,15,02/11/13 11:28,
20120916,12,42,60,0,02/11/13 11:28,
20120916,12,44,13,0,02/11/13 11:28,
20120916,12,45,37,60,02/11/13 11:28,
20120916,12,46,22.6,0,02/11/13 11:28,
20120916,12,47,3,0,02/11/13 11:28,
20120916,12,48,31,0,02/11/13 11:28,
20120916,12,49,25,0,02/11/13 11:28,
20120916,12,50,33,0,02/11/13 11:28,
20120916,12,51,31,0,02/11/13 11:28,
20120916,12,52,8,0,02/11/13 11:28,
20120916,12,53,38,0,02/11/13 11:28,
20120916,12,54,4,0,02/11/13 11:28,
20120916,12,55,56.4,0,02/11/13 11:28,
20120916,12,56,16,0,02/11/13 11:28,
20120916,12,57,11,0,02/11/13 11:28,
20120916,12,58,64,0,02/11/13 11:28,
20120916,12,59,5,0,02/11/13 11:28,
20120916,12,60,53,0,02/11/13 11:28,
20120916,12,61,2,0,02/11/13 11:28,
20120916,12,63,5,0,02/11/13 11:28,
20120916,12,64,8,0,02/11/13 11:28,
20120916,12,65,13,0,02/11/13 11:28,
20120916,12,67,63,0,02/11/13 11:28,
20120916,12,69,13,0,02/11/13 11:28,
20120916,12,70,12,0,02/11/13 11:28,
20120916,12,71,24,0,02/11/13 11:28,
20120916,12,72,10,0,02/11/13 11:28,
20120916,12,73,1,0,02/11/13 11:28,
20120916,12,74,12,0,02/11/13 11:28,
20120916,12,75,0,100,02/11/13 11:28,
20120916,12,79,8,0,02/11/13 11:28,
20120916,12,80,14,0,02/11/13 11:28,
20120916,12,85,30,0,02/11/13 11:28,
20120916,12,92,0,100,02/11/13 11:28,
20120916,12,95,18,0,02/11/13 11:28,
20120916,12,99,6,0,02/11/13 11:28,
20120916,12,100,77,106,02/11/13 11:28,
20120916,12,109,10,0,02/11/13 11:28,
20120916,12,114,20,0,02/11/13 11:28,
20120916,12,115,10,0,02/11/13 11:28,
20120916,12,116,20,0,02/11/13 11:28,
20120916,12,120,1,0,02/11/13 11:28,
20120916,12,121,12,0,02/11/13 11:28,
20120916,12,129,6,0,02/11/13 11:28,
20120916,12,138,6,0,02/11/13 11:28,
20120916,12,141,10,0,02/11/13 11:28,
20120916,12,146,7,275,02/11/13 11:28,
20120916,12,150,51,0,02/11/13 11:28,
20120916,12,154,10,0,02/11/13 11:28,
20120916,12,192,5,0,02/11/13 11:28,
20120916,12,200,164,20,02/11/13 11:28,
20120916,12,230,16,0,02/11/13 11:28,
20120916,12,279,0,285,02/11/13 11:28,
20120916,12,298,7,0,02/11/13 11:28,
20120916,12,400,0,250,02/11/13 11:28,
20120916,12,500,0,5,02/11/13 11:28,
20120916,12,524,0,4.5,02/11/13 11:28,
20120916,12,999,0,4045.7,02/11/13 11:28,
20120916,12,1000,0,191,02/11/13 11:28,
20120916,13,-499,0,8,02/11/13 11:28,
20120916,13,-449,0,8,02/11/13 11:28,
20120916,13,-349,0,4,02/11/13 11:28,
20120916,13,-249,0,4,02/11/13 11:28,
20120916,13,-200,100,0,02/11/13 11:28,
20120916,13,-110,0,5,02/11/13 11:28,
20120916,13,-99,0,32,02/11/13 11:28,
20120916,13,-98,0,10,02/11/13 11:28,
20120916,13,-80,0,10,02/11/13 11:28,
20120916,13,-75,4.5,0,02/11/13 11:28,
20120916,13,-74,0,16,02/11/13 11:28,
20120916,13,-60,0,5,02/11/13 11:28,
20120916,13,-50,0,5,02/11/13 11:28,
20120916,13,-49,0,16,02/11/13 11:28,
20120916,13,-48,0,20,02/11/13 11:28,
20120916,13,-40,0,15,02/11/13 11:28,
20120916,13,-30,0,10,02/11/13 11:28,
20120916,13,-24,0,8,02/11/13 11:28,
20120916,13,-23,0,35,02/11/13 11:28,
20120916,13,-20,0,30,02/11/13 11:28,
20120916,13,-16,0,20,02/11/13 11:28,
20120916,13,-15,0,10,02/11/13 11:28,
20120916,13,-13,0,30,02/11/13 11:28,
20120916,13,-11,0,20,02/11/13 11:28,
20120916,13,-10,0,5,02/11/13 11:28,
20120916,13,-7,0,20,02/11/13 11:28,
20120916,13,-5,100,10,02/11/13 11:28,
20120916,13,-3,0,15,02/11/13 11:28,
20120916,13,0,1676.4,15,02/11/13 11:28,
20120916,13,1,1605,0,02/11/13 11:28,
20120916,13,2,0,5,02/11/13 11:28,
20120916,13,4,0,5,02/11/13 11:28,
20120916,13,5,15,22,02/11/13 11:28,
20120916,13,6,0,3,02/11/13 11:28,
20120916,13,7,0,5,02/11/13 11:28,
20120916,13,8,2.6,18,02/11/13 11:28,
20120916,13,9,0,6.8,02/11/13 11:28,
20120916,13,10,12.6,47,02/11/13 11:28,
20120916,13,11,0,6.2,02/11/13 11:28,
20120916,13,12,0,5,02/11/13 11:28,
20120916,13,13,3.9,5,02/11/13 11:28,
20120916,13,14,0,125,02/11/13 11:28,
20120916,13,15,7.9,65,02/11/13 11:28,
20120916,13,16,0,42,02/11/13 11:28,
20120916,13,17,0,5,02/11/13 11:28,
20120916,13,18,0,70,02/11/13 11:28,
20120916,13,19,0,118,02/11/13 11:28,
20120916,13,20,264,133,02/11/13 11:28,
20120916,13,21,0,155,02/11/13 11:28,
20120916,13,22,0,129,02/11/13 11:28,
20120916,13,23,20,102,02/11/13 11:28,
20120916,13,24,0,180,02/11/13 11:28,
20120916,13,25,4,328,02/11/13 11:28,
20120916,13,26,2,98,02/11/13 11:28,
20120916,13,27,0,156,02/11/13 11:28,
20120916,13,28,0,470,02/11/13 11:28,
20120916,13,29,0,35,02/11/13 11:28,
20120916,13,30,14,82,02/11/13 11:28,
20120916,13,31,15,0,02/11/13 11:28,
20120916,13,32,670,30,02/11/13 11:28,
20120916,13,33,0,60,02/11/13 11:28,
20120916,13,34,110,0,02/11/13 11:28,
20120916,13,35,0,40,02/11/13 11:28,
20120916,13,36,20,209,02/11/13 11:28,
20120916,13,38,58,15,02/11/13 11:28,
20120916,13,39,100,84,02/11/13 11:28,
20120916,13,40,10.4,12.4,02/11/13 11:28,
20120916,13,41,50.4,11.6,02/11/13 11:28,
20120916,13,42,144,20,02/11/13 11:28,
20120916,13,44,60,15,02/11/13 11:28,
20120916,13,45,33,64,02/11/13 11:28,
20120916,13,46,18,0,02/11/13 11:28,
20120916,13,47,4,20,02/11/13 11:28,
20120916,13,48,27,0,02/11/13 11:28,
20120916,13,49,8,0,02/11/13 11:28,
20120916,13,50,13,0,02/11/13 11:28,
20120916,13,51,14,0,02/11/13 11:28,
20120916,13,52,25,0,02/11/13 11:28,
20120916,13,53,54,0,02/11/13 11:28,
20120916,13,54,23,0,02/11/13 11:28,
20120916,13,55,41,0,02/11/13 11:28,
20120916,13,56,8,0,02/11/13 11:28,
20120916,13,57,12,0,02/11/13 11:28,
20120916,13,58,25,0,02/11/13 11:28,
20120916,13,59,9.8,0,02/11/13 11:28,
20120916,13,60,20,0,02/11/13 11:28,
20120916,13,61,23,0,02/11/13 11:28,
20120916,13,62,28,0,02/11/13 11:28,
20120916,13,63,69,0,02/11/13 11:28,
20120916,13,64,10.4,0,02/11/13 11:28,
20120916,13,65,10,0,02/11/13 11:28,
20120916,13,66,5,0,02/11/13 11:28,
20120916,13,67,15,0,02/11/13 11:28,
20120916,13,68,2,0,02/11/13 11:28,
20120916,13,69,16,0,02/11/13 11:28,
20120916,13,70,3,0,02/11/13 11:28,
20120916,13,71,20,0,02/11/13 11:28,
20120916,13,72,6,0,02/11/13 11:28,
20120916,13,73,17,0,02/11/13 11:28,
20120916,13,74,1,0,02/11/13 11:28,
20120916,13,75,25,100,02/11/13 11:28,
20120916,13,76,8,0,02/11/13 11:28,
20120916,13,83,32,0,02/11/13 11:28,
20120916,13,84,5,0,02/11/13 11:28,
20120916,13,85,30,0,02/11/13 11:28,
20120916,13,86,8,0,02/11/13 11:28,
20120916,13,87,9,0,02/11/13 11:28,
20120916,13,92,0,100,02/11/13 11:28,
20120916,13,95,17,0,02/11/13 11:28,
20120916,13,96,13,0,02/11/13 11:28,
20120916,13,100,39,106,02/11/13 11:28,
20120916,13,105,2,0,02/11/13 11:28,
20120916,13,109,6,0,02/11/13 11:28,
20120916,13,110,6,0,02/11/13 11:28,
20120916,13,115,10,0,02/11/13 11:28,
20120916,13,117,20,0,02/11/13 11:28,
20120916,13,120,1,0,02/11/13 11:28,
20120916,13,133,10,0,02/11/13 11:28,
20120916,13,145,12,0,02/11/13 11:28,
20120916,13,146,0,385,02/11/13 11:28,
20120916,13,148,7,0,02/11/13 11:28,
20120916,13,150,5,0,02/11/13 11:28,
20120916,13,164,10,0,02/11/13 11:28,
20120916,13,172,10,0,02/11/13 11:28,
20120916,13,192,5,0,02/11/13 11:28,
20120916,13,200,25,20,02/11/13 11:28,
20120916,13,230,16,0,02/11/13 11:28,
20120916,13,298,7,0,02/11/13 11:28,
20120916,13,300,0,285,02/11/13 11:28,
20120916,13,400,0,100,02/11/13 11:28,
20120916,13,500,0,5,02/11/13 11:28,
20120916,13,526,0,4.5,02/11/13 11:28,
20120916,13,999,0,4079.5,02/11/13 11:28,
20120916,13,1000,0,191,02/11/13 11:28,
20120916,14,-499,0,8,02/11/13 11:28,
20120916,14,-449,0,8,02/11/13 11:28,
20120916,14,-349,0,4,02/11/13 11:28,
20120916,14,-249,0,4,02/11/13 11:28,
20120916,14,-200,100,0,02/11/13 11:28,
20120916,14,-110,0,5,02/11/13 11:28,
20120916,14,-99,0,32,02/11/13 11:28,
20120916,14,-98,0,10,02/11/13 11:28,
20120916,14,-80,0,10,02/11/13 11:28,
20120916,14,-74,6,16,02/11/13 11:28,
20120916,14,-60,0,5,02/11/13 11:28,
20120916,14,-50,0,5,02/11/13 11:28,
20120916,14,-49,0,16,02/11/13 11:28,
20120916,14,-48,0,20,02/11/13 11:28,
20120916,14,-40,0,15,02/11/13 11:28,
20120916,14,-30,0,10,02/11/13 11:28,
20120916,14,-24,0,8,02/11/13 11:28,
20120916,14,-23,0,35,02/11/13 11:28,
20120916,14,-20,0,30,02/11/13 11:28,
20120916,14,-16,0,20,02/11/13 11:28,
20120916,14,-15,0,10,02/11/13 11:28,
20120916,14,-13,0,30,02/11/13 11:28,
20120916,14,-11,0,20,02/11/13 11:28,
20120916,14,-10,0,5,02/11/13 11:28,
20120916,14,-7,0,20,02/11/13 11:28,
20120916,14,-5,60,10,02/11/13 11:28,
20120916,14,-3,0,15,02/11/13 11:28,
20120916,14,0,1664.9,15,02/11/13 11:28,
20120916,14,1,1605,0,02/11/13 11:28,
20120916,14,2,0,5,02/11/13 11:28,
20120916,14,4,0,5,02/11/13 11:28,
20120916,14,5,10,20,02/11/13 11:28,
20120916,14,7,0,8,02/11/13 11:28,
20120916,14,8,2.6,18,02/11/13 11:28,
20120916,14,9,0,5,02/11/13 11:28,
20120916,14,10,27.6,48.8,02/11/13 11:28,
20120916,14,11,0,5,02/11/13 11:28,
20120916,14,12,0,6.2,02/11/13 11:28,
20120916,14,13,3.9,5,02/11/13 11:28,
20120916,14,14,0,125,02/11/13 11:28,
20120916,14,15,7.9,10,02/11/13 11:28,
20120916,14,16,0,37,02/11/13 11:28,
20120916,14,17,0,5,02/11/13 11:28,
20120916,14,18,0,115,02/11/13 11:28,
20120916,14,19,0,40,02/11/13 11:28,
20120916,14,20,264,36,02/11/13 11:28,
20120916,14,21,0,161,02/11/13 11:28,
20120916,14,22,0,111,02/11/13 11:28,
20120916,14,23,20,303,02/11/13 11:28,
20120916,14,24,0,156,02/11/13 11:28,
20120916,14,25,4,343,02/11/13 11:28,
20120916,14,26,0,116,02/11/13 11:28,
20120916,14,27,0,73,02/11/13 11:28,
20120916,14,28,0,195,02/11/13 11:28,
20120916,14,29,0,335,02/11/13 11:28,
20120916,14,30,29,95,02/11/13 11:28,
20120916,14,31,0,12,02/11/13 11:28,
20120916,14,32,650.6,80.2,02/11/13 11:28,
20120916,14,33,0,15,02/11/13 11:28,
20120916,14,34,110,45,02/11/13 11:28,
20120916,14,35,40,40,02/11/13 11:28,
20120916,14,36,0,21,02/11/13 11:28,
20120916,14,37,0,150,02/11/13 11:28,
20120916,14,38,100,57,02/11/13 11:28,
20120916,14,39,8,9,02/11/13 11:28,
20120916,14,40,60,.4,02/11/13 11:28,
20120916,14,41,0,76.6,02/11/13 11:28,
20120916,14,42,0,32,02/11/13 11:28,
20120916,14,43,194,10,02/11/13 11:28,
20120916,14,44,10,0,02/11/13 11:28,
20120916,14,45,33,75,02/11/13 11:28,
20120916,14,46,15,0,02/11/13 11:28,
20120916,14,47,50,20,02/11/13 11:28,
20120916,14,48,15,0,02/11/13 11:28,
20120916,14,49,30,0,02/11/13 11:28,
20120916,14,51,8,0,02/11/13 11:28,
20120916,14,53,33,0,02/11/13 11:28,
20120916,14,54,15,0,02/11/13 11:28,
20120916,14,55,14,0,02/11/13 11:28,
20120916,14,56,4,0,02/11/13 11:28,
20120916,14,58,39,0,02/11/13 11:28,
20120916,14,59,17,0,02/11/13 11:28,
20120916,14,60,39,0,02/11/13 11:28,
20120916,14,61,.8,0,02/11/13 11:28,
20120916,14,62,16,0,02/11/13 11:28,
20120916,14,63,5,0,02/11/13 11:28,
20120916,14,65,15.6,0,02/11/13 11:28,
20120916,14,66,12,0,02/11/13 11:28,
20120916,14,67,25,0,02/11/13 11:28,
20120916,14,68,33,0,02/11/13 11:28,
20120916,14,69,15,0,02/11/13 11:28,
20120916,14,70,13,0,02/11/13 11:28,
20120916,14,71,22,0,02/11/13 11:28,
20120916,14,72,10,0,02/11/13 11:28,
20120916,14,73,28,0,02/11/13 11:28,
20120916,14,74,12,0,02/11/13 11:28,
20120916,14,75,34,100,02/11/13 11:28,
20120916,14,76,20,0,02/11/13 11:28,
20120916,14,77,15,0,02/11/13 11:28,
20120916,14,78,17,0,02/11/13 11:28,
20120916,14,79,18,0,02/11/13 11:28,
20120916,14,81,8,0,02/11/13 11:28,
20120916,14,83,7,0,02/11/13 11:28,
20120916,14,84,15,0,02/11/13 11:28,
20120916,14,85,55,0,02/11/13 11:28,
20120916,14,86,8,0,02/11/13 11:28,
20120916,14,88,6,0,02/11/13 11:28,
20120916,14,89,10,0,02/11/13 11:28,
20120916,14,91,10,0,02/11/13 11:28,
20120916,14,92,0,60,02/11/13 11:28,
20120916,14,95,2,0,02/11/13 11:28,
20120916,14,96,12,0,02/11/13 11:28,
20120916,14,97,5,0,02/11/13 11:28,
20120916,14,98,9,0,02/11/13 11:28,
20120916,14,100,307,206,02/11/13 11:28,
20120916,14,101,9,0,02/11/13 11:28,
20120916,14,105,10,0,02/11/13 11:28,
20120916,14,107,10,0,02/11/13 11:28,
20120916,14,115,10,0,02/11/13 11:28,
20120916,14,116,10,0,02/11/13 11:28,
20120916,14,120,1,0,02/11/13 11:28,
20120916,14,122,6,0,02/11/13 11:28,
20120916,14,125,21,0,02/11/13 11:28,
20120916,14,131,10,0,02/11/13 11:28,
20120916,14,138,10,0,02/11/13 11:28,
20120916,14,145,12,0,02/11/13 11:28,
20120916,14,146,0,363,02/11/13 11:28,
20120916,14,150,107,0,02/11/13 11:28,
20120916,14,156,7,0,02/11/13 11:28,
20120916,14,158,10,0,02/11/13 11:28,
20120916,14,178,20,0,02/11/13 11:28,
20120916,14,192,5,0,02/11/13 11:28,
20120916,14,200,63,20,02/11/13 11:28,
20120916,14,230,16,0,02/11/13 11:28,
20120916,14,298,7,0,02/11/13 11:28,
20120916,14,321,0,285,02/11/13 11:28,
20120916,14,400,0,100,02/11/13 11:28,
20120916,14,500,0,5,02/11/13 11:28,
20120916,14,527,0,6,02/11/13 11:28,
20120916,14,999,0,4082.6,02/11/13 11:28,
20120916,14,1000,0,191,02/11/13 11:28,
20120916,15,-499,0,8,02/11/13 11:28,
20120916,15,-449,0,8,02/11/13 11:28,
20120916,15,-349,0,4,02/11/13 11:28,
20120916,15,-249,0,4,02/11/13 11:28,
20120916,15,-200,100,0,02/11/13 11:28,
20120916,15,-110,0,5,02/11/13 11:28,
20120916,15,-99,0,32,02/11/13 11:28,
20120916,15,-98,0,10,02/11/13 11:28,
20120916,15,-80,0,10,02/11/13 11:28,
20120916,15,-74,0,16,02/11/13 11:28,
20120916,15,-73,6,0,02/11/13 11:28,
20120916,15,-60,0,5,02/11/13 11:28,
20120916,15,-50,0,5,02/11/13 11:28,
20120916,15,-49,0,16,02/11/13 11:28,
20120916,15,-48,0,20,02/11/13 11:28,
20120916,15,-40,0,15,02/11/13 11:28,
20120916,15,-30,0,10,02/11/13 11:28,
20120916,15,-24,0,8,02/11/13 11:28,
20120916,15,-23,0,35,02/11/13 11:28,
20120916,15,-20,0,30,02/11/13 11:28,
20120916,15,-16,0,20,02/11/13 11:28,
20120916,15,-15,0,10,02/11/13 11:28,
20120916,15,-13,0,30,02/11/13 11:28,
20120916,15,-11,0,20,02/11/13 11:28,
20120916,15,-10,0,5,02/11/13 11:28,
20120916,15,-7,0,20,02/11/13 11:28,
20120916,15,-5,60,10,02/11/13 11:28,
20120916,15,-3,0,15,02/11/13 11:28,
20120916,15,0,1670,15,02/11/13 11:28,
20120916,15,1,1605,0,02/11/13 11:28,
20120916,15,2,0,5,02/11/13 11:28,
20120916,15,4,0,5,02/11/13 11:28,
20120916,15,5,10,20,02/11/13 11:28,
20120916,15,7,0,5,02/11/13 11:28,
20120916,15,8,2.6,21,02/11/13 11:28,
20120916,15,9,0,5,02/11/13 11:28,
20120916,15,10,15,48.8,02/11/13 11:28,
20120916,15,11,2.6,5,02/11/13 11:28,
20120916,15,12,0,5,02/11/13 11:28,
20120916,15,13,3.9,11.2,02/11/13 11:28,
20120916,15,14,0,20,02/11/13 11:28,
20120916,15,15,4,110,02/11/13 11:28,
20120916,15,16,3.9,37.8,02/11/13 11:28,
20120916,15,17,0,20,02/11/13 11:28,
20120916,15,18,0,70,02/11/13 11:28,
20120916,15,19,0,25,02/11/13 11:28,
20120916,15,20,260,36,02/11/13 11:28,
20120916,15,21,0,198,02/11/13 11:28,
20120916,15,22,0,93,02/11/13 11:28,
20120916,15,23,20,185,02/11/13 11:28,
20120916,15,24,0,147,02/11/13 11:28,
20120916,15,25,4,238,02/11/13 11:28,
20120916,15,26,0,114,02/11/13 11:28,
20120916,15,27,0,155,02/11/13 11:28,
20120916,15,28,15,127,02/11/13 11:28,
20120916,15,29,0,406,02/11/13 11:28,
20120916,15,30,14,200,02/11/13 11:28,
20120916,15,31,0,87,02/11/13 11:28,
20120916,15,32,650,5.4,02/11/13 11:28,
20120916,15,33,20,50,02/11/13 11:28,
20120916,15,34,100,45,02/11/13 11:28,
20120916,15,35,24.6,40,02/11/13 11:28,
20120916,15,36,10,0,02/11/13 11:28,
20120916,15,37,0,171,02/11/13 11:28,
20120916,15,38,100,78,02/11/13 11:28,
20120916,15,39,8,0,02/11/13 11:28,
20120916,15,40,10,10.2,02/11/13 11:28,
20120916,15,41,0,75.2,02/11/13 11:28,
20120916,15,42,51,12,02/11/13 11:28,
20120916,15,43,0,10.6,02/11/13 11:28,
20120916,15,44,154,0,02/11/13 11:28,
20120916,15,45,73,60,02/11/13 11:28,
20120916,15,46,15,20,02/11/13 11:28,
20120916,15,47,0,1,02/11/13 11:28,
20120916,15,48,0,16.8,02/11/13 11:28,
20120916,15,49,50,0,02/11/13 11:28,
20120916,15,50,30,0,02/11/13 11:28,
20120916,15,51,8,20,02/11/13 11:28,
20120916,15,52,0,2,02/11/13 11:28,
20120916,15,53,15,1,02/11/13 11:28,
20120916,15,54,0,1,02/11/13 11:28,
20120916,15,55,49,2,02/11/13 11:28,
20120916,15,56,3,0,02/11/13 11:28,
20120916,15,57,0,1,02/11/13 11:28,
20120916,15,59,16,2.4,02/11/13 11:28,
20120916,15,60,30,0,02/11/13 11:28,
20120916,15,61,25,0,02/11/13 11:28,
20120916,15,63,12.4,0,02/11/13 11:28,
20120916,15,64,3,0,02/11/13 11:28,
20120916,15,65,15,0,02/11/13 11:28,
20120916,15,66,4,0,02/11/13 11:28,
20120916,15,67,18,0,02/11/13 11:28,
20120916,15,69,25,0,02/11/13 11:28,
20120916,15,70,12,0,02/11/13 11:28,
20120916,15,71,8,0,02/11/13 11:28,
20120916,15,73,21,0,02/11/13 11:28,
20120916,15,74,20,0,02/11/13 11:28,
20120916,15,75,0,100,02/11/13 11:28,
20120916,15,76,11,0,02/11/13 11:28,
20120916,15,77,15,0,02/11/13 11:28,
20120916,15,78,6,0,02/11/13 11:28,
20120916,15,81,38,0,02/11/13 11:28,
20120916,15,82,36,0,02/11/13 11:28,
20120916,15,83,37,0,02/11/13 11:28,
20120916,15,84,17,0,02/11/13 11:28,
20120916,15,85,33,0,02/11/13 11:28,
20120916,15,86,28,0,02/11/13 11:28,
20120916,15,88,23,0,02/11/13 11:28,
20120916,15,89,1,0,02/11/13 11:28,
20120916,15,90,28,0,02/11/13 11:28,
20120916,15,91,28,0,02/11/13 11:28,
20120916,15,94,18,0,02/11/13 11:28,
20120916,15,98,25,0,02/11/13 11:28,
20120916,15,99,19,0,02/11/13 11:28,
20120916,15,100,431,206,02/11/13 11:28,
20120916,15,101,16,0,02/11/13 11:28,
20120916,15,103,6,0,02/11/13 11:28,
20120916,15,104,7,0,02/11/13 11:28,
20120916,15,108,12,0,02/11/13 11:28,
20120916,15,109,0,60,02/11/13 11:28,
20120916,15,112,10,0,02/11/13 11:28,
20120916,15,115,10,0,02/11/13 11:28,
20120916,15,116,3,0,02/11/13 11:28,
20120916,15,117,10,0,02/11/13 11:28,
20120916,15,119,10,0,02/11/13 11:28,
20120916,15,120,1,0,02/11/13 11:28,
20120916,15,125,15,0,02/11/13 11:28,
20120916,15,126,9,0,02/11/13 11:28,
20120916,15,146,0,363,02/11/13 11:28,
20120916,15,150,167,0,02/11/13 11:28,
20120916,15,170,12,0,02/11/13 11:28,
20120916,15,178,20,0,02/11/13 11:28,
20120916,15,179,7,0,02/11/13 11:28,
20120916,15,192,5,0,02/11/13 11:28,
20120916,15,200,0,20,02/11/13 11:28,
20120916,15,230,16,0,02/11/13 11:28,
20120916,15,298,7,0,02/11/13 11:28,
20120916,15,339,0,285,02/11/13 11:28,
20120916,15,400,0,150,02/11/13 11:28,
20120916,15,500,0,5,02/11/13 11:28,
20120916,15,528,0,6,02/11/13 11:28,
20120916,15,999,0,4107.4,02/11/13 11:28,
20120916,15,1000,0,191,02/11/13 11:28,
20120916,16,-499,0,8,02/11/13 11:28,
20120916,16,-449,0,8,02/11/13 11:28,
20120916,16,-349,0,4,02/11/13 11:28,
20120916,16,-249,0,4,02/11/13 11:28,
20120916,16,-200,100,0,02/11/13 11:28,
20120916,16,-110,0,5,02/11/13 11:28,
20120916,16,-99,0,32,02/11/13 11:28,
20120916,16,-98,0,10,02/11/13 11:28,
20120916,16,-80,0,10,02/11/13 11:28,
20120916,16,-74,0,16,02/11/13 11:28,
20120916,16,-73,6,0,02/11/13 11:28,
20120916,16,-60,0,5,02/11/13 11:28,
20120916,16,-50,0,5,02/11/13 11:28,
20120916,16,-49,0,16,02/11/13 11:28,
20120916,16,-48,0,20,02/11/13 11:28,
20120916,16,-40,0,15,02/11/13 11:28,
20120916,16,-30,0,10,02/11/13 11:28,
20120916,16,-24,0,8,02/11/13 11:28,
20120916,16,-23,0,35,02/11/13 11:28,
20120916,16,-20,0,30,02/11/13 11:28,
20120916,16,-15,0,10,02/11/13 11:28,
20120916,16,-13,0,30,02/11/13 11:28,
20120916,16,-11,0,20,02/11/13 11:28,
20120916,16,-10,0,5,02/11/13 11:28,
20120916,16,-5,60,10,02/11/13 11:28,
20120916,16,-3,0,15,02/11/13 11:28,
20120916,16,0,1670.7,15,02/11/13 11:28,
20120916,16,1,1605,0,02/11/13 11:28,
20120916,16,2,0,5,02/11/13 11:28,
20120916,16,4,0,5,02/11/13 11:28,
20120916,16,5,10,20,02/11/13 11:28,
20120916,16,7,0,5,02/11/13 11:28,
20120916,16,8,2.6,21,02/11/13 11:28,
20120916,16,9,0,5,02/11/13 11:28,
20120916,16,10,15,52,02/11/13 11:28,
20120916,16,11,2.6,6.8,02/11/13 11:28,
20120916,16,12,0,5,02/11/13 11:28,
20120916,16,13,3.9,6.2,02/11/13 11:28,
20120916,16,14,0,125,02/11/13 11:28,
20120916,16,15,4,20,02/11/13 11:28,
20120916,16,16,3.9,37,02/11/13 11:28,
20120916,16,17,0,5,02/11/13 11:28,
20120916,16,18,0,70,02/11/13 11:28,
20120916,16,20,260,56,02/11/13 11:28,
20120916,16,21,0,130.8,02/11/13 11:28,
20120916,16,22,0,107,02/11/13 11:28,
20120916,16,23,20,169,02/11/13 11:28,
20120916,16,24,0,105,02/11/13 11:28,
20120916,16,25,4,312,02/11/13 11:28,
20120916,16,26,0,73,02/11/13 11:28,
20120916,16,27,0,121,02/11/13 11:28,
20120916,16,28,15,111,02/11/13 11:28,
20120916,16,29,0,90,02/11/13 11:28,
20120916,16,30,14,450,02/11/13 11:28,
20120916,16,31,0,62,02/11/13 11:28,
20120916,16,32,650,230.2,02/11/13 11:28,
20120916,16,33,20,95,02/11/13 11:28,
20120916,16,34,0,75,02/11/13 11:28,
20120916,16,35,4,90.4,02/11/13 11:28,
20120916,16,36,0,21,02/11/13 11:28,
20120916,16,37,0,50,02/11/13 11:28,
20120916,16,38,0,53,02/11/13 11:28,
20120916,16,39,0,317.5,02/11/13 11:28,
20120916,16,40,138,75,02/11/13 11:28,
20120916,16,41,10,0,02/11/13 11:28,
20120916,16,42,0,12,02/11/13 11:28,
20120916,16,43,144,125,02/11/13 11:28,
20120916,16,44,50,.6,02/11/13 11:28,
20120916,16,45,113,70,02/11/13 11:28,
20120916,16,46,15,15,02/11/13 11:28,
20120916,16,47,50,0,02/11/13 11:28,
20120916,16,50,25.2,20,02/11/13 11:28,
20120916,16,51,51.8,0,02/11/13 11:28,
20120916,16,52,13,1,02/11/13 11:28,
20120916,16,53,15,0,02/11/13 11:28,
20120916,16,54,10,0,02/11/13 11:28,
20120916,16,55,55,20,02/11/13 11:28,
20120916,16,57,0,.8,02/11/13 11:28,
20120916,16,60,42,0,02/11/13 11:28,
20120916,16,61,25,0,02/11/13 11:28,
20120916,16,62,4,0,02/11/13 11:28,
