BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130301,21,49,75,0,08/01/13 05:19,
20130301,21,51,0,35,08/01/13 05:19,
20130301,21,52,0,160,08/01/13 05:19,
20130301,21,53,0,4,08/01/13 05:19,
20130301,21,55,0,25,08/01/13 05:19,
20130301,21,61,100,0,08/01/13 05:19,
20130301,21,73,100,0,08/01/13 05:19,
20130301,21,75,0,150,08/01/13 05:19,
20130301,21,85,0,50,08/01/13 05:19,
20130301,21,87,100,0,08/01/13 05:19,
20130301,21,100,0,385,08/01/13 05:19,
20130301,21,103,0,221,08/01/13 05:19,
20130301,21,110,0,50,08/01/13 05:19,
20130301,21,150,0,100,08/01/13 05:19,
20130301,21,189,8,0,08/01/13 05:19,
20130301,21,200,0,271,08/01/13 05:19,
20130301,21,229,4,0,08/01/13 05:19,
20130301,21,230,2,0,08/01/13 05:19,
20130301,21,244,0,507,08/01/13 05:19,
20130301,21,268,8,0,08/01/13 05:19,
20130301,21,289,8,0,08/01/13 05:19,
20130301,21,304,4,0,08/01/13 05:19,
20130301,21,311,8,0,08/01/13 05:19,
20130301,21,329,8,0,08/01/13 05:19,
20130301,21,333,0,50,08/01/13 05:19,
20130301,21,350,4,0,08/01/13 05:19,
20130301,21,800,0,0,08/01/13 05:19,
20130301,21,999,0,4955.1,08/01/13 05:19,
20130301,21,1000,0,98,08/01/13 05:19,
20130301,22,0,3092.8,0,08/01/13 05:19,
20130301,22,1,908,0,08/01/13 05:19,
20130301,22,5,69,0,08/01/13 05:19,
20130301,22,8,0,30,08/01/13 05:19,
20130301,22,15,0,5,08/01/13 05:19,
20130301,22,16,0,.6,08/01/13 05:19,
20130301,22,24,0,20,08/01/13 05:19,
20130301,22,25,0,10,08/01/13 05:19,
20130301,22,26,150,50,08/01/13 05:19,
20130301,22,27,443,0,08/01/13 05:19,
20130301,22,28,70,100,08/01/13 05:19,
20130301,22,29,30,50,08/01/13 05:19,
20130301,22,30,190,50,08/01/13 05:19,
20130301,22,31,50,100,08/01/13 05:19,
20130301,22,32,70,50,08/01/13 05:19,
20130301,22,33,104,105,08/01/13 05:19,
20130301,22,34,135.1,300,08/01/13 05:19,
20130301,22,35,75,50,08/01/13 05:19,
20130301,22,37,0,3.5,08/01/13 05:19,
20130301,22,38,150,23.5,08/01/13 05:19,
20130301,22,39,3.5,30,08/01/13 05:19,
20130301,22,40,128.5,0,08/01/13 05:19,
20130301,22,41,0,20,08/01/13 05:19,
20130301,22,42,75,0,08/01/13 05:19,
20130301,22,43,100,30,08/01/13 05:19,
20130301,22,44,0,15,08/01/13 05:19,
20130301,22,46,75.2,0,08/01/13 05:19,
20130301,22,48,0,20,08/01/13 05:19,
20130301,22,49,0,15,08/01/13 05:19,
20130301,22,75,0,150,08/01/13 05:19,
20130301,22,96,0,221,08/01/13 05:19,
20130301,22,100,0,385,08/01/13 05:19,
20130301,22,110,0,50,08/01/13 05:19,
20130301,22,150,0,100,08/01/13 05:19,
20130301,22,189,8,0,08/01/13 05:19,
20130301,22,200,0,271,08/01/13 05:19,
20130301,22,229,4,0,08/01/13 05:19,
20130301,22,230,2,0,08/01/13 05:19,
20130301,22,244,0,243,08/01/13 05:19,
20130301,22,268,8,0,08/01/13 05:19,
20130301,22,289,8,0,08/01/13 05:19,
20130301,22,304,4,0,08/01/13 05:19,
20130301,22,311,8,0,08/01/13 05:19,
20130301,22,329,8,0,08/01/13 05:19,
20130301,22,333,0,27,08/01/13 05:19,
20130301,22,350,4,0,08/01/13 05:19,
20130301,22,800,0,0,08/01/13 05:19,
20130301,22,999,0,4920.8,08/01/13 05:19,
20130301,22,1000,0,98,08/01/13 05:19,
20130301,23,0,3048.9,0,08/01/13 05:19,
20130301,23,1,908,0,08/01/13 05:19,
20130301,23,5,69,0,08/01/13 05:19,
20130301,23,8,0,30,08/01/13 05:19,
20130301,23,12,0,.6,08/01/13 05:19,
20130301,23,15,0,5,08/01/13 05:19,
20130301,23,22,0,20,08/01/13 05:19,
20130301,23,23,0,260,08/01/13 05:19,
20130301,23,24,0,90,08/01/13 05:19,
20130301,23,25,4,60,08/01/13 05:19,
20130301,23,26,150,200,08/01/13 05:19,
20130301,23,27,613,104,08/01/13 05:19,
20130301,23,28,80,100,08/01/13 05:19,
20130301,23,29,40,50,08/01/13 05:19,
20130301,23,30,50,50,08/01/13 05:19,
20130301,23,31,70,0,08/01/13 05:19,
20130301,23,32,155,260,08/01/13 05:19,
20130301,23,33,500,0,08/01/13 05:19,
20130301,23,34,126.4,17.1,08/01/13 05:19,
20130301,23,35,155.6,25.6,08/01/13 05:19,
20130301,23,36,75,1.4,08/01/13 05:19,
20130301,23,37,225,0,08/01/13 05:19,
20130301,23,38,125,20,08/01/13 05:19,
20130301,23,39,250,0,08/01/13 05:19,
20130301,23,40,100,0,08/01/13 05:19,
20130301,23,41,150,50,08/01/13 05:19,
20130301,23,42,100.2,0,08/01/13 05:19,
20130301,23,45,75,0,08/01/13 05:19,
20130301,23,46,6.9,0,08/01/13 05:19,
20130301,23,65,0,385,08/01/13 05:19,
20130301,23,75,0,150,08/01/13 05:19,
20130301,23,86,0,221,08/01/13 05:19,
20130301,23,110,0,50,08/01/13 05:19,
20130301,23,189,8,0,08/01/13 05:19,
20130301,23,200,0,271,08/01/13 05:19,
20130301,23,229,4,0,08/01/13 05:19,
20130301,23,230,2,0,08/01/13 05:19,
20130301,23,268,8,0,08/01/13 05:19,
20130301,23,289,8,0,08/01/13 05:19,
20130301,23,304,4,0,08/01/13 05:19,
20130301,23,311,8,0,08/01/13 05:19,
20130301,23,329,8,0,08/01/13 05:19,
20130301,23,333,0,50,08/01/13 05:19,
20130301,23,350,4,0,08/01/13 05:19,
20130301,23,800,0,0,08/01/13 05:19,
20130301,23,999,0,4855.9,08/01/13 05:19,
20130301,23,1000,0,98,08/01/13 05:19,
20130301,24,0,2196.7,0,08/01/13 05:19,
20130301,24,1,893,0,08/01/13 05:19,
20130301,24,5,109,0,08/01/13 05:19,
20130301,24,8,0,30,08/01/13 05:19,
20130301,24,15,0,5,08/01/13 05:19,
20130301,24,19,0,50,08/01/13 05:19,
20130301,24,21,10,150,08/01/13 05:19,
20130301,24,22,0,40,08/01/13 05:19,
20130301,24,23,360,140,08/01/13 05:19,
20130301,24,24,20,140,08/01/13 05:19,
20130301,24,25,30,160,08/01/13 05:19,
20130301,24,26,340,100,08/01/13 05:19,
20130301,24,27,50,50,08/01/13 05:19,
20130301,24,28,236,50,08/01/13 05:19,
20130301,24,29,130,260,08/01/13 05:19,
20130301,24,30,425,0,08/01/13 05:19,
20130301,24,31,50,0,08/01/13 05:19,
20130301,24,32,150,20,08/01/13 05:19,
20130301,24,33,175,0,08/01/13 05:19,
20130301,24,34,150,14,08/01/13 05:19,
20130301,24,35,225,294,08/01/13 05:19,
20130301,24,36,150,0,08/01/13 05:19,
20130301,24,37,150,0,08/01/13 05:19,
20130301,24,38,50,0,08/01/13 05:19,
20130301,24,39,150,0,08/01/13 05:19,
20130301,24,41,50,0,08/01/13 05:19,
20130301,24,45,75,0,08/01/13 05:19,
20130301,24,46,10,0,08/01/13 05:19,
20130301,24,53,0,215,08/01/13 05:19,
20130301,24,65,0,0,08/01/13 05:19,
20130301,24,109,0,50,08/01/13 05:19,
20130301,24,110,0,50,08/01/13 05:19,
20130301,24,150,0,100,08/01/13 05:19,
20130301,24,189,8,0,08/01/13 05:19,
20130301,24,200,0,282,08/01/13 05:19,
20130301,24,229,4,0,08/01/13 05:19,
20130301,24,230,2,0,08/01/13 05:19,
20130301,24,268,8,0,08/01/13 05:19,
20130301,24,282,0,6,08/01/13 05:19,
20130301,24,289,8,0,08/01/13 05:19,
20130301,24,304,4,0,08/01/13 05:19,
20130301,24,311,8,0,08/01/13 05:19,
20130301,24,329,8,0,08/01/13 05:19,
20130301,24,333,0,34,08/01/13 05:19,
20130301,24,350,4,0,08/01/13 05:19,
20130301,24,800,0,250,08/01/13 05:19,
20130301,24,999,0,3914.9,08/01/13 05:19,
20130301,24,1000,0,92,08/01/13 05:19,
