BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091103,08,25,64,214,05/11/10 08:22,
20091103,08,26,142.4,137,05/11/10 08:22,
20091103,08,27,433,480.8,05/11/10 08:22,
20091103,08,28,100,491.6,05/11/10 08:22,
20091103,08,29,123.4,79.4,05/11/10 08:22,
20091103,08,30,1172.4,168.9,05/11/10 08:22,
20091103,08,31,45,380,05/11/10 08:22,
20091103,08,32,295,136.9,05/11/10 08:22,
20091103,08,33,130,580,05/11/10 08:22,
20091103,08,34,120,145,05/11/10 08:22,
20091103,08,35,759,2152,05/11/10 08:22,
20091103,08,36,106,600,05/11/10 08:22,
20091103,08,37,275,56.8,05/11/10 08:22,
20091103,08,38,286,192.3,05/11/10 08:22,
20091103,08,39,268,561,05/11/10 08:22,
20091103,08,40,100,934,05/11/10 08:22,
20091103,08,41,300,566,05/11/10 08:22,
20091103,08,42,200,523,05/11/10 08:22,
20091103,08,43,61,498.7,05/11/10 08:22,
20091103,08,44,8.8,1151.3,05/11/10 08:22,
20091103,08,45,112,580.6,05/11/10 08:22,
20091103,08,46,.5,323,05/11/10 08:22,
20091103,08,47,14.2,412.2,05/11/10 08:22,
20091103,08,48,180,484,05/11/10 08:22,
20091103,08,49,5,335,05/11/10 08:22,
20091103,08,50,160.5,1545,05/11/10 08:22,
20091103,08,51,21.2,149.1,05/11/10 08:22,
20091103,08,52,109.1,285,05/11/10 08:22,
20091103,08,53,159.6,185,05/11/10 08:22,
20091103,08,54,44.1,27.8,05/11/10 08:22,
20091103,08,55,418.8,162.3,05/11/10 08:22,
20091103,08,56,70,11.5,05/11/10 08:22,
20091103,08,57,292,16,05/11/10 08:22,
20091103,08,58,542.2,831,05/11/10 08:22,
20091103,08,59,369.8,62.4,05/11/10 08:22,
20091103,08,60,202,312.6,05/11/10 08:22,
20091103,08,61,281.7,354.4,05/11/10 08:22,
20091103,08,62,12.7,83.2,05/11/10 08:22,
20091103,08,63,230,90.4,05/11/10 08:22,
20091103,08,64,285.8,237.4,05/11/10 08:22,
20091103,08,65,163.4,334.7,05/11/10 08:22,
20091103,08,66,104,95.4,05/11/10 08:22,
20091103,08,67,67.4,195,05/11/10 08:22,
20091103,08,68,240,301,05/11/10 08:22,
20091103,08,69,12.5,209.8,05/11/10 08:22,
20091103,08,70,311,95,05/11/10 08:22,
20091103,08,71,33,231.9,05/11/10 08:22,
20091103,08,72,9.2,4,05/11/10 08:22,
20091103,08,73,297.2,70,05/11/10 08:22,
20091103,08,74,10.3,210,05/11/10 08:22,
20091103,08,75,403,76,05/11/10 08:22,
20091103,08,76,44.2,60,05/11/10 08:22,
20091103,08,77,35,40,05/11/10 08:22,
20091103,08,78,21,0,05/11/10 08:22,
20091103,08,79,28,0,05/11/10 08:22,
20091103,08,80,1,0,05/11/10 08:22,
20091103,08,81,276.9,0,05/11/10 08:22,
20091103,08,82,16.4,0,05/11/10 08:22,
20091103,08,83,168.6,2,05/11/10 08:22,
20091103,08,84,5.6,0,05/11/10 08:22,
20091103,08,85,40,0,05/11/10 08:22,
20091103,08,86,0,5,05/11/10 08:22,
20091103,08,88,22.2,855,05/11/10 08:22,
20091103,08,89,12.2,0,05/11/10 08:22,
20091103,08,90,1,0,05/11/10 08:22,
20091103,08,91,11,0,05/11/10 08:22,
20091103,08,92,40,75,05/11/10 08:22,
20091103,08,93,22.2,0,05/11/10 08:22,
20091103,08,94,7.6,250,05/11/10 08:22,
20091103,08,95,12.8,10,05/11/10 08:22,
20091103,08,96,0,8,05/11/10 08:22,
20091103,08,97,0,200,05/11/10 08:22,
20091103,08,98,19,10,05/11/10 08:22,
20091103,08,99,4,124.4,05/11/10 08:22,
20091103,08,100,43.9,781,05/11/10 08:22,
20091103,08,102,.5,0,05/11/10 08:22,
20091103,08,105,3,0,05/11/10 08:22,
20091103,08,106,3,0,05/11/10 08:22,
20091103,08,107,3,0,05/11/10 08:22,
20091103,08,108,14,0,05/11/10 08:22,
20091103,08,109,12,0,05/11/10 08:22,
20091103,08,110,12.5,1,05/11/10 08:22,
20091103,08,115,7,0,05/11/10 08:22,
20091103,08,118,21.3,0,05/11/10 08:22,
20091103,08,119,8,0,05/11/10 08:22,
20091103,08,120,3,64,05/11/10 08:22,
20091103,08,122,22,0,05/11/10 08:22,
20091103,08,125,4,0,05/11/10 08:22,
20091103,08,128,22,0,05/11/10 08:22,
20091103,08,129,12,0,05/11/10 08:22,
20091103,08,134,11.4,0,05/11/10 08:22,
20091103,08,135,5,0,05/11/10 08:22,
20091103,08,136,1.5,0,05/11/10 08:22,
20091103,08,139,8,0,05/11/10 08:22,
20091103,08,146,2,0,05/11/10 08:22,
20091103,08,147,5,0,05/11/10 08:22,
20091103,08,148,22,0,05/11/10 08:22,
20091103,08,149,8,0,05/11/10 08:22,
20091103,08,150,13,307,05/11/10 08:22,
20091103,08,160,26.7,0,05/11/10 08:22,
20091103,08,165,3,48,05/11/10 08:22,
20091103,08,175,1,0,05/11/10 08:22,
20091103,08,182,5,0,05/11/10 08:22,
20091103,08,185,2.5,0,05/11/10 08:22,
20091103,08,186,30,0,05/11/10 08:22,
20091103,08,188,0,134,05/11/10 08:22,
20091103,08,190,2,0,05/11/10 08:22,
20091103,08,200,4,0,05/11/10 08:22,
20091103,08,221,30,0,05/11/10 08:22,
20091103,08,225,7,0,05/11/10 08:22,
20091103,08,275,.5,0,05/11/10 08:22,
20091103,08,300,6,1725,05/11/10 08:22,
20091103,08,375,0,550,05/11/10 08:22,
20091103,08,400,0,30,05/11/10 08:22,
20091103,08,990,0,1252,05/11/10 08:22,
20091103,08,999,0,5095.2,05/11/10 08:22,
20091103,08,1000,0,102,05/11/10 08:22,
20091103,09,-255,0,2,05/11/10 08:22,
20091103,09,-200,193,1,05/11/10 08:22,
20091103,09,-150,0,4,05/11/10 08:22,
20091103,09,-125,0,20,05/11/10 08:22,
20091103,09,-100,90,5,05/11/10 08:22,
20091103,09,-99,0,6,05/11/10 08:22,
20091103,09,-95,0,5,05/11/10 08:22,
20091103,09,-85,0,16,05/11/10 08:22,
20091103,09,-75,0,2,05/11/10 08:22,
20091103,09,-74,0,6,05/11/10 08:22,
20091103,09,-65,0,4,05/11/10 08:22,
20091103,09,-60,0,1,05/11/10 08:22,
20091103,09,-50,24,4.5,05/11/10 08:22,
20091103,09,-49,0,66,05/11/10 08:22,
20091103,09,-48,0,4,05/11/10 08:22,
20091103,09,-45,0,6,05/11/10 08:22,
20091103,09,-40,0,2,05/11/10 08:22,
20091103,09,-34,60,10.9,05/11/10 08:22,
20091103,09,-33,0,60,05/11/10 08:22,
20091103,09,-30,0,1,05/11/10 08:22,
20091103,09,-26,0,1,05/11/10 08:22,
20091103,09,-25,0,7.5,05/11/10 08:22,
20091103,09,-24,0,6,05/11/10 08:22,
20091103,09,-21,0,54.5,05/11/10 08:22,
20091103,09,-20,0,11,05/11/10 08:22,
20091103,09,-16,0,0,05/11/10 08:22,
20091103,09,-15,138,10,05/11/10 08:22,
20091103,09,-14,70,0,05/11/10 08:22,
20091103,09,-13,0,50,05/11/10 08:22,
20091103,09,-12,0,35.7,05/11/10 08:22,
20091103,09,-10,0,41.4,05/11/10 08:22,
20091103,09,-8,0,7.2,05/11/10 08:22,
20091103,09,-7,0,25,05/11/10 08:22,
20091103,09,-5,50,4,05/11/10 08:22,
20091103,09,-3,0,50,05/11/10 08:22,
20091103,09,-2,0,70.3,05/11/10 08:22,
20091103,09,-1,0,1,05/11/10 08:22,
20091103,09,0,6154.3,14,05/11/10 08:22,
20091103,09,1,998,3,05/11/10 08:22,
20091103,09,2,308,11,05/11/10 08:22,
20091103,09,3,173,1,05/11/10 08:22,
20091103,09,4,0,100,05/11/10 08:22,
20091103,09,5,319.6,117.3,05/11/10 08:22,
20091103,09,6,30,9.9,05/11/10 08:22,
20091103,09,7,0,29.3,05/11/10 08:22,
20091103,09,8,200,57.8,05/11/10 08:22,
20091103,09,9,0,104.6,05/11/10 08:22,
20091103,09,10,55,63.9,05/11/10 08:22,
20091103,09,11,0,10,05/11/10 08:22,
20091103,09,13,5,10,05/11/10 08:22,
20091103,09,14,4,26.6,05/11/10 08:22,
20091103,09,15,2,180.5,05/11/10 08:22,
20091103,09,16,4,26.4,05/11/10 08:22,
20091103,09,17,0,35,05/11/10 08:22,
20091103,09,18,27,153.3,05/11/10 08:22,
20091103,09,19,3,53.5,05/11/10 08:22,
20091103,09,20,425.2,103.2,05/11/10 08:22,
20091103,09,21,74.4,48.9,05/11/10 08:22,
20091103,09,22,267.2,125,05/11/10 08:22,
20091103,09,23,287.6,101.1,05/11/10 08:22,
20091103,09,24,210,204.5,05/11/10 08:22,
20091103,09,25,1185.4,416.3,05/11/10 08:22,
20091103,09,26,173,175.2,05/11/10 08:22,
20091103,09,27,4,368.9,05/11/10 08:22,
20091103,09,28,510,130.8,05/11/10 08:22,
20091103,09,29,95,4,05/11/10 08:22,
20091103,09,30,257,225,05/11/10 08:22,
20091103,09,31,45,55.3,05/11/10 08:22,
20091103,09,32,4.5,62,05/11/10 08:22,
20091103,09,33,17,808,05/11/10 08:22,
20091103,09,34,769,160,05/11/10 08:22,
20091103,09,35,150,2252,05/11/10 08:22,
20091103,09,36,111,419.8,05/11/10 08:22,
20091103,09,37,15,520.3,05/11/10 08:22,
20091103,09,38,302,439,05/11/10 08:22,
20091103,09,39,10,534,05/11/10 08:22,
20091103,09,40,53.5,245,05/11/10 08:22,
20091103,09,41,25,181,05/11/10 08:22,
20091103,09,42,156,245.1,05/11/10 08:22,
20091103,09,43,60,350.3,05/11/10 08:22,
20091103,09,44,14.5,635.3,05/11/10 08:22,
20091103,09,45,20,520,05/11/10 08:22,
20091103,09,46,196.1,376,05/11/10 08:22,
20091103,09,47,215,193,05/11/10 08:22,
20091103,09,48,117.4,306,05/11/10 08:22,
20091103,09,49,269.3,159.9,05/11/10 08:22,
20091103,09,50,179.8,168.8,05/11/10 08:22,
20091103,09,51,40.5,177.3,05/11/10 08:22,
20091103,09,52,405.4,106.1,05/11/10 08:22,
20091103,09,53,80.1,75,05/11/10 08:22,
20091103,09,54,229.4,9.5,05/11/10 08:22,
20091103,09,55,710.8,324.4,05/11/10 08:22,
20091103,09,56,298.4,24.8,05/11/10 08:22,
20091103,09,57,262.6,234.7,05/11/10 08:22,
20091103,09,58,609.9,852.4,05/11/10 08:22,
20091103,09,59,348.1,82.6,05/11/10 08:22,
20091103,09,60,131.6,208,05/11/10 08:22,
20091103,09,61,198.9,326.6,05/11/10 08:22,
20091103,09,62,17,147,05/11/10 08:22,
20091103,09,63,291.5,65.2,05/11/10 08:22,
20091103,09,64,265.6,613.8,05/11/10 08:22,
20091103,09,65,71,124.8,05/11/10 08:22,
20091103,09,66,32.2,85,05/11/10 08:22,
20091103,09,67,224.8,130,05/11/10 08:22,
20091103,09,68,58.5,320,05/11/10 08:22,
20091103,09,69,268.4,60,05/11/10 08:22,
20091103,09,70,29,75,05/11/10 08:22,
20091103,09,71,27.5,0,05/11/10 08:22,
20091103,09,72,29.1,0,05/11/10 08:22,
20091103,09,73,84.7,0,05/11/10 08:22,
20091103,09,74,259.7,60,05/11/10 08:22,
20091103,09,75,181.5,1302,05/11/10 08:22,
20091103,09,77,4,40,05/11/10 08:22,
20091103,09,79,3.5,0,05/11/10 08:22,
20091103,09,80,17.2,0,05/11/10 08:22,
20091103,09,81,28.6,0,05/11/10 08:22,
20091103,09,83,8.7,0,05/11/10 08:22,
20091103,09,85,0,10,05/11/10 08:22,
20091103,09,87,38.1,750,05/11/10 08:22,
20091103,09,88,43.8,180,05/11/10 08:22,
20091103,09,89,15.5,0,05/11/10 08:22,
20091103,09,90,19.5,0,05/11/10 08:22,
20091103,09,91,11.9,0,05/11/10 08:22,
20091103,09,93,11,450,05/11/10 08:22,
20091103,09,94,17.5,0,05/11/10 08:22,
20091103,09,95,13.5,0,05/11/10 08:22,
20091103,09,96,29.8,0,05/11/10 08:22,
20091103,09,97,4,0,05/11/10 08:22,
20091103,09,98,11,10,05/11/10 08:22,
20091103,09,99,0,120,05/11/10 08:22,
20091103,09,100,21,781,05/11/10 08:22,
20091103,09,102,3.5,0,05/11/10 08:22,
20091103,09,105,3.5,0,05/11/10 08:22,
20091103,09,107,24.4,0,05/11/10 08:22,
20091103,09,109,14,0,05/11/10 08:22,
20091103,09,110,1.5,0,05/11/10 08:22,
20091103,09,112,42.7,0,05/11/10 08:22,
20091103,09,115,6,0,05/11/10 08:22,
20091103,09,117,8,0,05/11/10 08:22,
20091103,09,120,2,60,05/11/10 08:22,
20091103,09,125,5.5,0,05/11/10 08:22,
20091103,09,127,12,0,05/11/10 08:22,
20091103,09,129,22,0,05/11/10 08:22,
20091103,09,130,16.9,0,05/11/10 08:22,
20091103,09,135,8.5,0,05/11/10 08:22,
20091103,09,136,1.5,0,05/11/10 08:22,
20091103,09,137,8,0,05/11/10 08:22,
20091103,09,139,50.3,0,05/11/10 08:22,
20091103,09,140,2,0,05/11/10 08:22,
20091103,09,145,.5,0,05/11/10 08:22,
20091103,09,146,2,0,05/11/10 08:22,
20091103,09,147,13,0,05/11/10 08:22,
20091103,09,149,22,0,05/11/10 08:22,
20091103,09,150,12,307,05/11/10 08:22,
20091103,09,160,4,0,05/11/10 08:22,
20091103,09,165,63,52.8,05/11/10 08:22,
20091103,09,175,13.5,0,05/11/10 08:22,
20091103,09,185,2.5,0,05/11/10 08:22,
20091103,09,186,0,134,05/11/10 08:22,
20091103,09,190,2,0,05/11/10 08:22,
20091103,09,199,60,0,05/11/10 08:22,
20091103,09,200,2,0,05/11/10 08:22,
20091103,09,215,.5,0,05/11/10 08:22,
20091103,09,225,19,0,05/11/10 08:22,
20091103,09,250,10,0,05/11/10 08:22,
20091103,09,275,16.5,0,05/11/10 08:22,
20091103,09,298,8,0,05/11/10 08:22,
20091103,09,300,6,1725,05/11/10 08:22,
20091103,09,325,8,0,05/11/10 08:22,
20091103,09,375,0,550,05/11/10 08:22,
20091103,09,400,0,30,05/11/10 08:22,
20091103,09,475,18,0,05/11/10 08:22,
20091103,09,875,36,0,05/11/10 08:22,
20091103,09,990,0,1250,05/11/10 08:22,
20091103,09,999,0,5056.1,05/11/10 08:22,
20091103,09,1000,0,102,05/11/10 08:22,
20091103,10,-255,0,2,05/11/10 08:22,
20091103,10,-200,193,1,05/11/10 08:22,
20091103,10,-150,0,4,05/11/10 08:22,
20091103,10,-125,0,20,05/11/10 08:22,
20091103,10,-100,90,5,05/11/10 08:22,
20091103,10,-99,0,6,05/11/10 08:22,
20091103,10,-95,0,5,05/11/10 08:22,
20091103,10,-85,0,16,05/11/10 08:22,
20091103,10,-75,0,2,05/11/10 08:22,
20091103,10,-74,0,6,05/11/10 08:22,
20091103,10,-65,0,4,05/11/10 08:22,
20091103,10,-60,0,1,05/11/10 08:22,
20091103,10,-50,24,4.5,05/11/10 08:22,
20091103,10,-49,0,6,05/11/10 08:22,
20091103,10,-48,0,4,05/11/10 08:22,
20091103,10,-45,0,6,05/11/10 08:22,
20091103,10,-36,0,70.9,05/11/10 08:22,
20091103,10,-30,60,1,05/11/10 08:22,
20091103,10,-26,0,1,05/11/10 08:22,
20091103,10,-25,0,7.5,05/11/10 08:22,
20091103,10,-24,0,6,05/11/10 08:22,
20091103,10,-22,0,15.2,05/11/10 08:22,
20091103,10,-20,0,71,05/11/10 08:22,
20091103,10,-16,0,0,05/11/10 08:22,
20091103,10,-15,143,10,05/11/10 08:22,
20091103,10,-14,65,19.3,05/11/10 08:22,
20091103,10,-13,0,66.4,05/11/10 08:22,
20091103,10,-11,0,11.9,05/11/10 08:22,
20091103,10,-10,34,36.7,05/11/10 08:22,
20091103,10,-8,0,39.3,05/11/10 08:22,
20091103,10,-7,0,25,05/11/10 08:22,
20091103,10,-5,50,4,05/11/10 08:22,
20091103,10,-4,0,10.3,05/11/10 08:22,
20091103,10,-3,0,50,05/11/10 08:22,
20091103,10,-2,0,60,05/11/10 08:22,
20091103,10,-1,0,1,05/11/10 08:22,
20091103,10,0,6153.5,24,05/11/10 08:22,
20091103,10,1,1128,2,05/11/10 08:22,
20091103,10,2,181.5,1,05/11/10 08:22,
20091103,10,3,176,1,05/11/10 08:22,
20091103,10,4,0,154.2,05/11/10 08:22,
20091103,10,5,330,84.9,05/11/10 08:22,
20091103,10,6,30,17.4,05/11/10 08:22,
20091103,10,7,0,20.3,05/11/10 08:22,
20091103,10,8,0,50,05/11/10 08:22,
20091103,10,9,0,100,05/11/10 08:22,
20091103,10,10,75,31,05/11/10 08:22,
20091103,10,12,0,11.6,05/11/10 08:22,
20091103,10,13,0,10,05/11/10 08:22,
20091103,10,14,5,20,05/11/10 08:22,
20091103,10,15,0,200.9,05/11/10 08:22,
20091103,10,16,0,23.5,05/11/10 08:22,
20091103,10,17,15,129.3,05/11/10 08:22,
20091103,10,18,29.6,196.2,05/11/10 08:22,
20091103,10,19,69.8,5,05/11/10 08:22,
20091103,10,20,333.8,59.9,05/11/10 08:22,
20091103,10,21,192.2,15,05/11/10 08:22,
20091103,10,22,295,122.5,05/11/10 08:22,
20091103,10,23,1183,111,05/11/10 08:22,
20091103,10,24,10,187.9,05/11/10 08:22,
20091103,10,25,130,486.5,05/11/10 08:22,
20091103,10,26,10,225,05/11/10 08:22,
20091103,10,27,543,90.8,05/11/10 08:22,
20091103,10,28,95,221,05/11/10 08:22,
20091103,10,29,20,0,05/11/10 08:22,
20091103,10,30,176,111.3,05/11/10 08:22,
20091103,10,31,35,173,05/11/10 08:22,
20091103,10,32,.5,66,05/11/10 08:22,
20091103,10,33,715,73,05/11/10 08:22,
20091103,10,34,0,131,05/11/10 08:22,
20091103,10,35,41,392.8,05/11/10 08:22,
20091103,10,36,36,380.3,05/11/10 08:22,
20091103,10,37,352,506,05/11/10 08:22,
20091103,10,38,182,271,05/11/10 08:22,
20091103,10,39,110,530,05/11/10 08:22,
20091103,10,40,27,105,05/11/10 08:22,
20091103,10,41,56,162.1,05/11/10 08:22,
20091103,10,42,62,223.6,05/11/10 08:22,
20091103,10,43,129.8,400,05/11/10 08:22,
20091103,10,44,18.8,512,05/11/10 08:22,
20091103,10,45,21,186,05/11/10 08:22,
20091103,10,46,81.6,365,05/11/10 08:22,
20091103,10,47,185.9,613,05/11/10 08:22,
20091103,10,48,200.3,97,05/11/10 08:22,
20091103,10,49,278.8,146.2,05/11/10 08:22,
20091103,10,50,137.1,213,05/11/10 08:22,
20091103,10,51,179.6,15,05/11/10 08:22,
20091103,10,52,374.8,199,05/11/10 08:22,
20091103,10,53,327.4,10,05/11/10 08:22,
20091103,10,54,562.6,39.5,05/11/10 08:22,
20091103,10,55,579.4,195.4,05/11/10 08:22,
20091103,10,56,326.3,20,05/11/10 08:22,
20091103,10,57,548.2,9.9,05/11/10 08:22,
20091103,10,58,309.4,867.6,05/11/10 08:22,
20091103,10,59,86,317,05/11/10 08:22,
20091103,10,60,41,45,05/11/10 08:22,
20091103,10,61,159.6,73,05/11/10 08:22,
20091103,10,62,241.7,212.8,05/11/10 08:22,
20091103,10,63,273.7,243,05/11/10 08:22,
20091103,10,64,17,255,05/11/10 08:22,
20091103,10,65,70.4,362.4,05/11/10 08:22,
20091103,10,66,249,206.1,05/11/10 08:22,
20091103,10,67,5,140,05/11/10 08:22,
20091103,10,68,268,50,05/11/10 08:22,
20091103,10,69,45.4,234.2,05/11/10 08:22,
20091103,10,70,7.6,145,05/11/10 08:22,
20091103,10,71,14.9,60,05/11/10 08:22,
20091103,10,72,7,0,05/11/10 08:22,
20091103,10,73,254,0,05/11/10 08:22,
20091103,10,74,0,60,05/11/10 08:22,
20091103,10,75,174,1338,05/11/10 08:22,
20091103,10,76,18.4,0,05/11/10 08:22,
20091103,10,77,2,40,05/11/10 08:22,
20091103,10,78,15,0,05/11/10 08:22,
20091103,10,79,15.2,1.5,05/11/10 08:22,
20091103,10,80,25.7,0,05/11/10 08:22,
20091103,10,81,0,.5,05/11/10 08:22,
20091103,10,83,28.1,0,05/11/10 08:22,
20091103,10,84,10,0,05/11/10 08:22,
20091103,10,85,7,10,05/11/10 08:22,
20091103,10,87,0,750,05/11/10 08:22,
20091103,10,88,14,105,05/11/10 08:22,
20091103,10,89,17.4,0,05/11/10 08:22,
20091103,10,90,25,0,05/11/10 08:22,
20091103,10,91,5,0,05/11/10 08:22,
20091103,10,92,0,200,05/11/10 08:22,
20091103,10,93,36,250,05/11/10 08:22,
20091103,10,95,21.5,0,05/11/10 08:22,
20091103,10,96,9.8,0,05/11/10 08:22,
20091103,10,98,0,10,05/11/10 08:22,
20091103,10,99,0,120,05/11/10 08:22,
20091103,10,100,26,774,05/11/10 08:22,
20091103,10,102,3,0,05/11/10 08:22,
20091103,10,104,3,0,05/11/10 08:22,
20091103,10,105,7,0,05/11/10 08:22,
20091103,10,106,9.4,0,05/11/10 08:22,
20091103,10,108,56.7,0,05/11/10 08:22,
20091103,10,110,13.5,0,05/11/10 08:22,
20091103,10,115,6,0,05/11/10 08:22,
20091103,10,118,45.3,0,05/11/10 08:22,
20091103,10,120,10,60,05/11/10 08:22,
20091103,10,123,3,0,05/11/10 08:22,
20091103,10,125,5.5,0,05/11/10 08:22,
20091103,10,128,22,0,05/11/10 08:22,
20091103,10,130,28.9,0,05/11/10 08:22,
20091103,10,135,12,0,05/11/10 08:22,
20091103,10,136,1.5,0,05/11/10 08:22,
20091103,10,139,5,0,05/11/10 08:22,
20091103,10,140,10,0,05/11/10 08:22,
20091103,10,142,5,0,05/11/10 08:22,
20091103,10,144,60,0,05/11/10 08:22,
20091103,10,145,.5,0,05/11/10 08:22,
20091103,10,146,2,0,05/11/10 08:22,
20091103,10,148,22,0,05/11/10 08:22,
20091103,10,150,10,307,05/11/10 08:22,
20091103,10,160,4,0,05/11/10 08:22,
20091103,10,165,3,45,05/11/10 08:22,
20091103,10,175,13.5,0,05/11/10 08:22,
20091103,10,178,60,0,05/11/10 08:22,
20091103,10,185,2.5,0,05/11/10 08:22,
20091103,10,186,0,134,05/11/10 08:22,
20091103,10,190,2,0,05/11/10 08:22,
20091103,10,200,2,0,05/11/10 08:22,
20091103,10,215,4,0,05/11/10 08:22,
20091103,10,225,19,0,05/11/10 08:22,
20091103,10,250,10,0,05/11/10 08:22,
20091103,10,275,16.5,0,05/11/10 08:22,
20091103,10,298,8,0,05/11/10 08:22,
20091103,10,300,16,1725,05/11/10 08:22,
20091103,10,325,8,0,05/11/10 08:22,
20091103,10,375,0,550,05/11/10 08:22,
20091103,10,400,0,30,05/11/10 08:22,
20091103,10,475,18,0,05/11/10 08:22,
20091103,10,875,36,0,05/11/10 08:22,
20091103,10,990,0,1150,05/11/10 08:22,
20091103,10,999,0,4970.9,05/11/10 08:22,
20091103,10,1000,0,102,05/11/10 08:22,
20091103,11,-255,0,2,05/11/10 08:22,
20091103,11,-200,193,1,05/11/10 08:22,
20091103,11,-150,0,4,05/11/10 08:22,
20091103,11,-125,0,20,05/11/10 08:22,
20091103,11,-100,90,5,05/11/10 08:22,
20091103,11,-99,0,6,05/11/10 08:22,
20091103,11,-95,0,5,05/11/10 08:22,
20091103,11,-85,0,16,05/11/10 08:22,
20091103,11,-75,0,2,05/11/10 08:22,
20091103,11,-74,0,6,05/11/10 08:22,
20091103,11,-65,0,4,05/11/10 08:22,
20091103,11,-60,0,1,05/11/10 08:22,
20091103,11,-50,24,4.5,05/11/10 08:22,
20091103,11,-49,0,6,05/11/10 08:22,
20091103,11,-48,0,4,05/11/10 08:22,
20091103,11,-45,0,6,05/11/10 08:22,
20091103,11,-37,0,10.9,05/11/10 08:22,
20091103,11,-33,0,60,05/11/10 08:22,
20091103,11,-27,60,0,05/11/10 08:22,
20091103,11,-26,0,1,05/11/10 08:22,
20091103,11,-25,0,7.5,05/11/10 08:22,
20091103,11,-24,0,6,05/11/10 08:22,
20091103,11,-22,0,15.2,05/11/10 08:22,
20091103,11,-20,0,11,05/11/10 08:22,
20091103,11,-17,0,60,05/11/10 08:22,
20091103,11,-16,0,0,05/11/10 08:22,
20091103,11,-15,138,10,05/11/10 08:22,
20091103,11,-14,90,19.3,05/11/10 08:22,
20091103,11,-13,0,66.4,05/11/10 08:22,
20091103,11,-12,0,11.9,05/11/10 08:22,
20091103,11,-11,0,7.2,05/11/10 08:22,
20091103,11,-10,0,63.5,05/11/10 08:22,
20091103,11,-5,50,43.3,05/11/10 08:22,
20091103,11,-4,0,10.3,05/11/10 08:22,
20091103,11,-3,0,60,05/11/10 08:22,
20091103,11,-2,0,50,05/11/10 08:22,
20091103,11,-1,0,1,05/11/10 08:22,
20091103,11,0,6155.1,23,05/11/10 08:22,
20091103,11,1,1064,2,05/11/10 08:22,
20091103,11,2,98,1,05/11/10 08:22,
20091103,11,3,189,1,05/11/10 08:22,
20091103,11,4,0,166.6,05/11/10 08:22,
20091103,11,5,295,83.3,05/11/10 08:22,
20091103,11,6,30,6.6,05/11/10 08:22,
20091103,11,7,0,20.3,05/11/10 08:22,
20091103,11,8,0,50,05/11/10 08:22,
20091103,11,9,0,100,05/11/10 08:22,
20091103,11,10,75,25,05/11/10 08:22,
20091103,11,11,0,10,05/11/10 08:22,
20091103,11,12,0,6.6,05/11/10 08:22,
20091103,11,13,0,10,05/11/10 08:22,
20091103,11,14,5,20,05/11/10 08:22,
20091103,11,15,0,200.9,05/11/10 08:22,
20091103,11,16,0,102.8,05/11/10 08:22,
20091103,11,17,15,41.3,05/11/10 08:22,
20091103,11,18,0,174.9,05/11/10 08:22,
20091103,11,19,29.2,70.9,05/11/10 08:22,
20091103,11,20,166.4,163,05/11/10 08:22,
20091103,11,21,234.2,72,05/11/10 08:22,
20091103,11,22,304.4,375.5,05/11/10 08:22,
20091103,11,23,1393,154.9,05/11/10 08:22,
20091103,11,24,0,508.9,05/11/10 08:22,
20091103,11,25,130,622.3,05/11/10 08:22,
20091103,11,26,10,387,05/11/10 08:22,
20091103,11,27,295,37.8,05/11/10 08:22,
20091103,11,28,143,352,05/11/10 08:22,
20091103,11,29,70,24,05/11/10 08:22,
20091103,11,30,151,74.3,05/11/10 08:22,
20091103,11,31,20,222,05/11/10 08:22,
20091103,11,32,200.5,65,05/11/10 08:22,
20091103,11,33,715,87,05/11/10 08:22,
20091103,11,34,0,198.8,05/11/10 08:22,
20091103,11,35,62,278.3,05/11/10 08:22,
20091103,11,36,232,297,05/11/10 08:22,
20091103,11,37,57,234,05/11/10 08:22,
20091103,11,38,305,615,05/11/10 08:22,
20091103,11,39,94,541.8,05/11/10 08:22,
20091103,11,40,43,274.3,05/11/10 08:22,
20091103,11,41,113,327.1,05/11/10 08:22,
20091103,11,42,58.5,268,05/11/10 08:22,
20091103,11,43,67.3,210,05/11/10 08:22,
20091103,11,44,77.8,107,05/11/10 08:22,
20091103,11,45,31,598,05/11/10 08:22,
20091103,11,46,208,209,05/11/10 08:22,
20091103,11,47,48.4,438.1,05/11/10 08:22,
20091103,11,48,235.8,213.1,05/11/10 08:22,
20091103,11,49,106.8,33,05/11/10 08:22,
20091103,11,50,41.8,168,05/11/10 08:22,
20091103,11,51,185.7,176,05/11/10 08:22,
20091103,11,52,402.4,84,05/11/10 08:22,
20091103,11,53,244.9,36,05/11/10 08:22,
20091103,11,54,245.3,94.9,05/11/10 08:22,
20091103,11,55,789.8,190,05/11/10 08:22,
20091103,11,56,425.5,210.4,05/11/10 08:22,
20091103,11,57,261.4,249.5,05/11/10 08:22,
20091103,11,58,45,655,05/11/10 08:22,
20091103,11,59,469,75.4,05/11/10 08:22,
20091103,11,60,343.5,10,05/11/10 08:22,
20091103,11,61,156.2,67.4,05/11/10 08:22,
20091103,11,62,28.6,75,05/11/10 08:22,
20091103,11,63,12.3,196.4,05/11/10 08:22,
