BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061204,09,450,0,20,02/07/08 13:59,
20061204,09,500,3.5,2215,02/07/08 13:59,
20061204,09,525,10,100,02/07/08 13:59,
20061204,09,574,30,0,02/07/08 13:59,
20061204,09,604,20,0,02/07/08 13:59,
20061204,09,650,7,0,02/07/08 13:59,
20061204,09,750,14,0,02/07/08 13:59,
20061204,09,999,0,4709.3,02/07/08 13:59,
20061204,09,1000,0,942,02/07/08 13:59,
20061204,10,-125,0,1,02/07/08 13:59,
20061204,10,-120,0,11,02/07/08 13:59,
20061204,10,-91,0,11,02/07/08 13:59,
20061204,10,-85,0,20,02/07/08 13:59,
20061204,10,-75,0,16,02/07/08 13:59,
20061204,10,-65,0,40,02/07/08 13:59,
20061204,10,-56,0,20,02/07/08 13:59,
20061204,10,-50,0,37.5,02/07/08 13:59,
20061204,10,-49,0,.5,02/07/08 13:59,
20061204,10,-42,0,11,02/07/08 13:59,
20061204,10,-38,0,20,02/07/08 13:59,
20061204,10,-35,0,50,02/07/08 13:59,
20061204,10,-30,0,26,02/07/08 13:59,
20061204,10,-25,0,11,02/07/08 13:59,
20061204,10,-20,0,28,02/07/08 13:59,
20061204,10,-15,0,55,02/07/08 13:59,
20061204,10,-10,0,2,02/07/08 13:59,
20061204,10,-5,0,36,02/07/08 13:59,
20061204,10,0,11463.9,35,02/07/08 13:59,
20061204,10,1,2337,2,02/07/08 13:59,
20061204,10,3,0,20,02/07/08 13:59,
20061204,10,5,12,23,02/07/08 13:59,
20061204,10,6,0,15,02/07/08 13:59,
20061204,10,9,0,30,02/07/08 13:59,
20061204,10,10,662,84,02/07/08 13:59,
20061204,10,13,0,69.7,02/07/08 13:59,
20061204,10,14,10,0,02/07/08 13:59,
20061204,10,15,0,17.4,02/07/08 13:59,
20061204,10,19,0,85,02/07/08 13:59,
20061204,10,20,131,51.6,02/07/08 13:59,
20061204,10,21,15,5,02/07/08 13:59,
20061204,10,22,0,70,02/07/08 13:59,
20061204,10,23,0,75,02/07/08 13:59,
20061204,10,24,0,30,02/07/08 13:59,
20061204,10,25,31,132.5,02/07/08 13:59,
20061204,10,26,0,158.7,02/07/08 13:59,
20061204,10,27,10,56,02/07/08 13:59,
20061204,10,28,0,22,02/07/08 13:59,
20061204,10,29,0,70.8,02/07/08 13:59,
20061204,10,30,124,158.8,02/07/08 13:59,
20061204,10,31,0,41.8,02/07/08 13:59,
20061204,10,32,0,58.2,02/07/08 13:59,
20061204,10,33,0,37.9,02/07/08 13:59,
20061204,10,34,18,34,02/07/08 13:59,
20061204,10,35,51,413.4,02/07/08 13:59,
20061204,10,36,100,327,02/07/08 13:59,
20061204,10,37,0,26.8,02/07/08 13:59,
20061204,10,38,20,23,02/07/08 13:59,
20061204,10,39,0,119.7,02/07/08 13:59,
20061204,10,40,48,112,02/07/08 13:59,
20061204,10,41,0,1,02/07/08 13:59,
20061204,10,42,20,280.5,02/07/08 13:59,
20061204,10,44,0,256,02/07/08 13:59,
20061204,10,45,106,76,02/07/08 13:59,
20061204,10,46,90,430.5,02/07/08 13:59,
20061204,10,47,5,150,02/07/08 13:59,
20061204,10,48,10,105,02/07/08 13:59,
20061204,10,49,0,9,02/07/08 13:59,
20061204,10,50,7,301.5,02/07/08 13:59,
20061204,10,52,138,83,02/07/08 13:59,
20061204,10,53,0,200,02/07/08 13:59,
20061204,10,54,13,160,02/07/08 13:59,
20061204,10,55,27.5,568,02/07/08 13:59,
20061204,10,56,45,40,02/07/08 13:59,
20061204,10,57,150,3,02/07/08 13:59,
20061204,10,58,12.4,134,02/07/08 13:59,
20061204,10,59,70,41,02/07/08 13:59,
20061204,10,60,108,594,02/07/08 13:59,
20061204,10,61,26.5,40,02/07/08 13:59,
20061204,10,62,20.6,0,02/07/08 13:59,
20061204,10,63,33.4,250,02/07/08 13:59,
20061204,10,64,50,455,02/07/08 13:59,
20061204,10,65,40.8,326,02/07/08 13:59,
20061204,10,66,200,270,02/07/08 13:59,
20061204,10,67,550,265,02/07/08 13:59,
20061204,10,68,643.7,50,02/07/08 13:59,
20061204,10,69,10,270,02/07/08 13:59,
20061204,10,70,65,257.5,02/07/08 13:59,
20061204,10,71,0,298,02/07/08 13:59,
20061204,10,72,20,174,02/07/08 13:59,
20061204,10,73,183.4,180,02/07/08 13:59,
20061204,10,74,35,70,02/07/08 13:59,
20061204,10,75,272,242,02/07/08 13:59,
20061204,10,76,10,120,02/07/08 13:59,
20061204,10,77,114,178,02/07/08 13:59,
20061204,10,78,110,50,02/07/08 13:59,
20061204,10,79,180,45,02/07/08 13:59,
20061204,10,80,462.5,63,02/07/08 13:59,
20061204,10,81,195,45,02/07/08 13:59,
20061204,10,82,111.8,80,02/07/08 13:59,
20061204,10,83,593.5,342.2,02/07/08 13:59,
20061204,10,84,155,55,02/07/08 13:59,
20061204,10,85,313.7,387,02/07/08 13:59,
20061204,10,86,591,0,02/07/08 13:59,
20061204,10,87,160,0,02/07/08 13:59,
20061204,10,88,276,0,02/07/08 13:59,
20061204,10,89,245,0,02/07/08 13:59,
20061204,10,90,34.3,20,02/07/08 13:59,
20061204,10,91,146,0,02/07/08 13:59,
20061204,10,92,22,75,02/07/08 13:59,
20061204,10,93,.5,0,02/07/08 13:59,
20061204,10,94,0,135,02/07/08 13:59,
20061204,10,95,35.5,15,02/07/08 13:59,
20061204,10,96,0,425,02/07/08 13:59,
20061204,10,98,0,425,02/07/08 13:59,
20061204,10,99,0,3,02/07/08 13:59,
20061204,10,100,313.5,39,02/07/08 13:59,
20061204,10,101,0,375,02/07/08 13:59,
20061204,10,102,40,1650,02/07/08 13:59,
20061204,10,103,4.1,0,02/07/08 13:59,
20061204,10,105,15.4,2235,02/07/08 13:59,
20061204,10,107,11,0,02/07/08 13:59,
20061204,10,108,.5,0,02/07/08 13:59,
20061204,10,109,17.2,0,02/07/08 13:59,
20061204,10,110,12,49,02/07/08 13:59,
20061204,10,111,4.6,0,02/07/08 13:59,
20061204,10,112,14.8,0,02/07/08 13:59,
20061204,10,114,0,10,02/07/08 13:59,
20061204,10,115,247,0,02/07/08 13:59,
20061204,10,116,6.6,20,02/07/08 13:59,
20061204,10,117,10.4,20,02/07/08 13:59,
20061204,10,118,5.4,0,02/07/08 13:59,
20061204,10,119,7.1,0,02/07/08 13:59,
20061204,10,120,24,0,02/07/08 13:59,
20061204,10,121,3.5,0,02/07/08 13:59,
20061204,10,122,4.5,0,02/07/08 13:59,
20061204,10,123,1,0,02/07/08 13:59,
20061204,10,124,.5,0,02/07/08 13:59,
20061204,10,125,46,445,02/07/08 13:59,
20061204,10,126,0,30,02/07/08 13:59,
20061204,10,130,4,0,02/07/08 13:59,
20061204,10,132,20,0,02/07/08 13:59,
20061204,10,134,7.8,0,02/07/08 13:59,
20061204,10,135,6,0,02/07/08 13:59,
20061204,10,136,3.5,0,02/07/08 13:59,
20061204,10,138,23.9,0,02/07/08 13:59,
20061204,10,141,20,0,02/07/08 13:59,
20061204,10,144,15,0,02/07/08 13:59,
20061204,10,149,0,1,02/07/08 13:59,
20061204,10,150,60,3087,02/07/08 13:59,
20061204,10,152,20,0,02/07/08 13:59,
20061204,10,158,29.7,0,02/07/08 13:59,
20061204,10,162,20,0,02/07/08 13:59,
20061204,10,165,25,0,02/07/08 13:59,
20061204,10,167,4.5,0,02/07/08 13:59,
20061204,10,169,9.7,0,02/07/08 13:59,
20061204,10,170,3.5,0,02/07/08 13:59,
20061204,10,171,7,0,02/07/08 13:59,
20061204,10,172,10.5,0,02/07/08 13:59,
20061204,10,175,10,44,02/07/08 13:59,
20061204,10,178,20,0,02/07/08 13:59,
20061204,10,180,20,0,02/07/08 13:59,
20061204,10,182,20,0,02/07/08 13:59,
20061204,10,196,25,0,02/07/08 13:59,
20061204,10,198,20,0,02/07/08 13:59,
20061204,10,200,0,166,02/07/08 13:59,
20061204,10,218,25,0,02/07/08 13:59,
20061204,10,224,15,0,02/07/08 13:59,
20061204,10,225,1,0,02/07/08 13:59,
20061204,10,233,6,0,02/07/08 13:59,
20061204,10,235,1,0,02/07/08 13:59,
20061204,10,249,5,0,02/07/08 13:59,
20061204,10,250,7,260,02/07/08 13:59,
20061204,10,265,1,0,02/07/08 13:59,
20061204,10,274,15,0,02/07/08 13:59,
20061204,10,275,1,0,02/07/08 13:59,
20061204,10,300,4,0,02/07/08 13:59,
20061204,10,333,0,281.9,02/07/08 13:59,
20061204,10,350,18.5,0,02/07/08 13:59,
20061204,10,400,29,0,02/07/08 13:59,
20061204,10,424,15,0,02/07/08 13:59,
20061204,10,450,0,20,02/07/08 13:59,
20061204,10,500,3.5,2215,02/07/08 13:59,
20061204,10,525,10,100,02/07/08 13:59,
20061204,10,574,30,0,02/07/08 13:59,
20061204,10,604,20,0,02/07/08 13:59,
20061204,10,650,7,0,02/07/08 13:59,
20061204,10,750,14,0,02/07/08 13:59,
20061204,10,999,0,4643.1,02/07/08 13:59,
20061204,10,1000,0,942,02/07/08 13:59,
20061204,11,-125,0,1,02/07/08 13:59,
20061204,11,-114,0,11,02/07/08 13:59,
20061204,11,-85,0,20,02/07/08 13:59,
20061204,11,-84,0,11,02/07/08 13:59,
20061204,11,-75,0,16,02/07/08 13:59,
20061204,11,-65,0,40,02/07/08 13:59,
20061204,11,-56,0,20,02/07/08 13:59,
20061204,11,-50,0,37.5,02/07/08 13:59,
20061204,11,-49,0,.5,02/07/08 13:59,
20061204,11,-38,0,20,02/07/08 13:59,
20061204,11,-36,0,11,02/07/08 13:59,
20061204,11,-35,0,50,02/07/08 13:59,
20061204,11,-30,0,26,02/07/08 13:59,
20061204,11,-25,0,11,02/07/08 13:59,
20061204,11,-20,0,28,02/07/08 13:59,
20061204,11,-15,0,55,02/07/08 13:59,
20061204,11,-10,0,2,02/07/08 13:59,
20061204,11,-7,0,9.7,02/07/08 13:59,
20061204,11,-5,0,36,02/07/08 13:59,
20061204,11,0,11459.9,35,02/07/08 13:59,
20061204,11,1,2337,17,02/07/08 13:59,
20061204,11,3,0,20,02/07/08 13:59,
20061204,11,5,12,38,02/07/08 13:59,
20061204,11,6,0,15,02/07/08 13:59,
20061204,11,9,0,30,02/07/08 13:59,
20061204,11,10,656,54,02/07/08 13:59,
20061204,11,13,10,0,02/07/08 13:59,
20061204,11,15,0,2.4,02/07/08 13:59,
20061204,11,17,0,30,02/07/08 13:59,
20061204,11,20,76,71.6,02/07/08 13:59,
20061204,11,21,15,45.9,02/07/08 13:59,
20061204,11,22,0,67,02/07/08 13:59,
20061204,11,23,0,71,02/07/08 13:59,
20061204,11,24,0,24.5,02/07/08 13:59,
20061204,11,25,1,57.5,02/07/08 13:59,
20061204,11,26,25,129.5,02/07/08 13:59,
20061204,11,27,20,84.5,02/07/08 13:59,
20061204,11,28,0,45.8,02/07/08 13:59,
20061204,11,29,0,35.5,02/07/08 13:59,
20061204,11,30,20,125.8,02/07/08 13:59,
20061204,11,31,10,41,02/07/08 13:59,
20061204,11,32,0,161.3,02/07/08 13:59,
20061204,11,33,10,120.3,02/07/08 13:59,
20061204,11,34,0,321,02/07/08 13:59,
20061204,11,35,101,52.7,02/07/08 13:59,
20061204,11,36,20,48.9,02/07/08 13:59,
20061204,11,37,18,125,02/07/08 13:59,
20061204,11,38,0,67.8,02/07/08 13:59,
20061204,11,39,0,78,02/07/08 13:59,
20061204,11,40,3,126,02/07/08 13:59,
20061204,11,41,0,60.7,02/07/08 13:59,
20061204,11,42,45,220.5,02/07/08 13:59,
20061204,11,43,100,195.2,02/07/08 13:59,
20061204,11,44,0,330.7,02/07/08 13:59,
20061204,11,45,76,194.5,02/07/08 13:59,
20061204,11,46,90,182.2,02/07/08 13:59,
20061204,11,47,0,193.3,02/07/08 13:59,
20061204,11,48,0,25,02/07/08 13:59,
20061204,11,49,25,125,02/07/08 13:59,
20061204,11,50,262,360,02/07/08 13:59,
20061204,11,51,13,85,02/07/08 13:59,
20061204,11,52,5.4,134,02/07/08 13:59,
20061204,11,53,80.4,35,02/07/08 13:59,
20061204,11,54,0,40,02/07/08 13:59,
20061204,11,55,25,530,02/07/08 13:59,
20061204,11,56,100,25,02/07/08 13:59,
20061204,11,57,170,88,02/07/08 13:59,
20061204,11,58,0,140,02/07/08 13:59,
20061204,11,59,0,26,02/07/08 13:59,
20061204,11,60,58.9,611,02/07/08 13:59,
20061204,11,61,10.4,45,02/07/08 13:59,
20061204,11,62,15.4,280,02/07/08 13:59,
20061204,11,63,95,15,02/07/08 13:59,
20061204,11,64,0,936,02/07/08 13:59,
20061204,11,65,215,249,02/07/08 13:59,
20061204,11,66,550,250,02/07/08 13:59,
20061204,11,67,600,287.5,02/07/08 13:59,
20061204,11,68,56.5,300,02/07/08 13:59,
20061204,11,69,67.1,82.5,02/07/08 13:59,
20061204,11,70,15.5,265,02/07/08 13:59,
20061204,11,71,33.7,151,02/07/08 13:59,
20061204,11,72,143.8,101,02/07/08 13:59,
20061204,11,73,13.9,27.1,02/07/08 13:59,
20061204,11,74,41.8,30,02/07/08 13:59,
20061204,11,75,290.6,155,02/07/08 13:59,
20061204,11,76,114,160,02/07/08 13:59,
20061204,11,77,352.5,115,02/07/08 13:59,
20061204,11,78,136.8,0,02/07/08 13:59,
20061204,11,79,413.2,412.5,02/07/08 13:59,
20061204,11,80,681,0,02/07/08 13:59,
20061204,11,81,135,68,02/07/08 13:59,
20061204,11,82,170,150,02/07/08 13:59,
20061204,11,83,679.4,142.2,02/07/08 13:59,
20061204,11,84,245,0,02/07/08 13:59,
20061204,11,85,429.7,152,02/07/08 13:59,
20061204,11,86,211,10,02/07/08 13:59,
20061204,11,87,130,95,02/07/08 13:59,
20061204,11,88,255,20,02/07/08 13:59,
20061204,11,89,100,10,02/07/08 13:59,
20061204,11,90,49.3,40,02/07/08 13:59,
20061204,11,91,1,10,02/07/08 13:59,
20061204,11,92,1,425,02/07/08 13:59,
20061204,11,93,.5,10,02/07/08 13:59,
20061204,11,94,60,725,02/07/08 13:59,
20061204,11,95,20.5,105,02/07/08 13:59,
20061204,11,96,0,45,02/07/08 13:59,
20061204,11,97,70,1710,02/07/08 13:59,
20061204,11,99,10,3,02/07/08 13:59,
20061204,11,100,3.5,84,02/07/08 13:59,
20061204,11,102,0,20,02/07/08 13:59,
20061204,11,104,20,0,02/07/08 13:59,
20061204,11,105,26,2110,02/07/08 13:59,
20061204,11,106,0,10,02/07/08 13:59,
20061204,11,108,.5,0,02/07/08 13:59,
20061204,11,109,26,7,02/07/08 13:59,
20061204,11,110,1,37,02/07/08 13:59,
20061204,11,111,1,0,02/07/08 13:59,
20061204,11,113,0,10,02/07/08 13:59,
20061204,11,115,2,0,02/07/08 13:59,
20061204,11,116,1.8,20,02/07/08 13:59,
20061204,11,117,0,30,02/07/08 13:59,
20061204,11,119,20,0,02/07/08 13:59,
20061204,11,120,1.5,0,02/07/08 13:59,
20061204,11,121,15,0,02/07/08 13:59,
20061204,11,122,12,0,02/07/08 13:59,
20061204,11,123,201,0,02/07/08 13:59,
20061204,11,124,.5,0,02/07/08 13:59,
20061204,11,125,31,445,02/07/08 13:59,
20061204,11,130,4,0,02/07/08 13:59,
20061204,11,132,0,20,02/07/08 13:59,
20061204,11,135,6,0,02/07/08 13:59,
20061204,11,137,20,0,02/07/08 13:59,
20061204,11,138,15,0,02/07/08 13:59,
20061204,11,141,20,0,02/07/08 13:59,
20061204,11,148,4.1,0,02/07/08 13:59,
20061204,11,150,60,3089,02/07/08 13:59,
20061204,11,152,11,0,02/07/08 13:59,
20061204,11,153,4.4,0,02/07/08 13:59,
20061204,11,155,11,0,02/07/08 13:59,
20061204,11,158,31,0,02/07/08 13:59,
20061204,11,161,5.2,0,02/07/08 13:59,
20061204,11,162,31,0,02/07/08 13:59,
20061204,11,164,3.6,0,02/07/08 13:59,
20061204,11,165,25,0,02/07/08 13:59,
20061204,11,166,3.8,0,02/07/08 13:59,
20061204,11,175,16.6,44,02/07/08 13:59,
20061204,11,176,10.4,0,02/07/08 13:59,
20061204,11,178,20,0,02/07/08 13:59,
20061204,11,179,8.9,0,02/07/08 13:59,
20061204,11,180,27.1,0,02/07/08 13:59,
20061204,11,182,25.5,0,02/07/08 13:59,
20061204,11,183,20.5,0,02/07/08 13:59,
20061204,11,196,25,0,02/07/08 13:59,
20061204,11,198,20,0,02/07/08 13:59,
20061204,11,200,0,166,02/07/08 13:59,
20061204,11,210,11.3,0,02/07/08 13:59,
20061204,11,218,25,0,02/07/08 13:59,
20061204,11,219,8.9,0,02/07/08 13:59,
20061204,11,224,15,0,02/07/08 13:59,
20061204,11,225,1,0,02/07/08 13:59,
20061204,11,233,6,0,02/07/08 13:59,
20061204,11,235,1,0,02/07/08 13:59,
20061204,11,249,5,0,02/07/08 13:59,
20061204,11,250,7,260,02/07/08 13:59,
20061204,11,258,9.7,0,02/07/08 13:59,
20061204,11,265,1,0,02/07/08 13:59,
20061204,11,274,15,0,02/07/08 13:59,
20061204,11,275,1,0,02/07/08 13:59,
20061204,11,276,4.5,0,02/07/08 13:59,
20061204,11,279,3.5,0,02/07/08 13:59,
20061204,11,280,16.7,0,02/07/08 13:59,
20061204,11,281,3.5,0,02/07/08 13:59,
20061204,11,282,7,0,02/07/08 13:59,
20061204,11,300,4,0,02/07/08 13:59,
20061204,11,333,0,276.5,02/07/08 13:59,
20061204,11,350,18.5,0,02/07/08 13:59,
20061204,11,375,2,0,02/07/08 13:59,
20061204,11,400,29,0,02/07/08 13:59,
20061204,11,424,15,0,02/07/08 13:59,
20061204,11,450,0,20,02/07/08 13:59,
20061204,11,475,2,0,02/07/08 13:59,
20061204,11,500,3.5,2215,02/07/08 13:59,
20061204,11,525,10,100,02/07/08 13:59,
20061204,11,550,2,0,02/07/08 13:59,
20061204,11,574,30,0,02/07/08 13:59,
20061204,11,604,20,0,02/07/08 13:59,
20061204,11,650,7,0,02/07/08 13:59,
20061204,11,750,14,0,02/07/08 13:59,
20061204,11,999,0,4605.9,02/07/08 13:59,
20061204,11,1000,0,942,02/07/08 13:59,
20061204,12,-125,0,1,02/07/08 13:59,
20061204,12,-118,0,11,02/07/08 13:59,
20061204,12,-89,0,11,02/07/08 13:59,
20061204,12,-85,0,20,02/07/08 13:59,
20061204,12,-75,0,16,02/07/08 13:59,
20061204,12,-65,0,40,02/07/08 13:59,
20061204,12,-56,0,20,02/07/08 13:59,
20061204,12,-50,0,37.5,02/07/08 13:59,
20061204,12,-49,0,.5,02/07/08 13:59,
20061204,12,-45,0,10,02/07/08 13:59,
20061204,12,-40,0,11,02/07/08 13:59,
20061204,12,-38,0,20,02/07/08 13:59,
20061204,12,-35,0,50,02/07/08 13:59,
20061204,12,-30,0,26,02/07/08 13:59,
20061204,12,-25,0,11,02/07/08 13:59,
20061204,12,-23,0,9.7,02/07/08 13:59,
20061204,12,-20,0,18,02/07/08 13:59,
20061204,12,-16,0,15,02/07/08 13:59,
20061204,12,-15,0,55,02/07/08 13:59,
20061204,12,-10,0,2,02/07/08 13:59,
20061204,12,-5,0,36,02/07/08 13:59,
20061204,12,0,11451,35,02/07/08 13:59,
20061204,12,1,2337,17,02/07/08 13:59,
20061204,12,3,0,20,02/07/08 13:59,
20061204,12,5,12,38,02/07/08 13:59,
20061204,12,6,0,15,02/07/08 13:59,
20061204,12,7,10,0,02/07/08 13:59,
20061204,12,9,0,30,02/07/08 13:59,
20061204,12,10,656,54,02/07/08 13:59,
20061204,12,12,0,30,02/07/08 13:59,
20061204,12,13,0,5.9,02/07/08 13:59,
20061204,12,15,0,62.4,02/07/08 13:59,
20061204,12,20,66,23.4,02/07/08 13:59,
20061204,12,21,15,100,02/07/08 13:59,
20061204,12,22,10,97,02/07/08 13:59,
20061204,12,23,0,82.8,02/07/08 13:59,
20061204,12,24,0,24.5,02/07/08 13:59,
20061204,12,25,16,94.3,02/07/08 13:59,
20061204,12,26,20,44.5,02/07/08 13:59,
20061204,12,27,20,114.5,02/07/08 13:59,
20061204,12,28,0,109,02/07/08 13:59,
20061204,12,29,10,167,02/07/08 13:59,
20061204,12,30,19,119.9,02/07/08 13:59,
20061204,12,31,0,40.6,02/07/08 13:59,
20061204,12,32,25,90.8,02/07/08 13:59,
20061204,12,33,0,381.5,02/07/08 13:59,
20061204,12,34,0,31.7,02/07/08 13:59,
20061204,12,35,101,131.5,02/07/08 13:59,
20061204,12,36,0,59.9,02/07/08 13:59,
20061204,12,37,18,97,02/07/08 13:59,
20061204,12,38,45,120,02/07/08 13:59,
20061204,12,39,0,188.4,02/07/08 13:59,
20061204,12,40,3,42,02/07/08 13:59,
20061204,12,41,90,305.7,02/07/08 13:59,
20061204,12,42,0,269.5,02/07/08 13:59,
20061204,12,43,0,60.3,02/07/08 13:59,
20061204,12,44,0,2,02/07/08 13:59,
20061204,12,45,56,153.5,02/07/08 13:59,
20061204,12,46,120,65.5,02/07/08 13:59,
20061204,12,47,30,463,02/07/08 13:59,
20061204,12,48,0,150,02/07/08 13:59,
20061204,12,49,0,107,02/07/08 13:59,
20061204,12,50,312,24,02/07/08 13:59,
20061204,12,51,35,115,02/07/08 13:59,
20061204,12,52,.4,245,02/07/08 13:59,
20061204,12,53,.4,30,02/07/08 13:59,
20061204,12,54,0,70,02/07/08 13:59,
20061204,12,55,5,322,02/07/08 13:59,
20061204,12,56,100,310,02/07/08 13:59,
20061204,12,57,195.5,237,02/07/08 13:59,
20061204,12,58,35,395,02/07/08 13:59,
20061204,12,59,200,201,02/07/08 13:59,
20061204,12,60,568.9,665,02/07/08 13:59,
20061204,12,61,610.3,150,02/07/08 13:59,
20061204,12,62,0,305,02/07/08 13:59,
20061204,12,63,240,120,02/07/08 13:59,
20061204,12,64,18.3,540,02/07/08 13:59,
20061204,12,65,36.1,125.5,02/07/08 13:59,
20061204,12,66,14.2,179,02/07/08 13:59,
20061204,12,67,89.1,25,02/07/08 13:59,
20061204,12,68,23.9,100,02/07/08 13:59,
20061204,12,69,158,55,02/07/08 13:59,
20061204,12,70,248.8,144,02/07/08 13:59,
20061204,12,71,134.4,165,02/07/08 13:59,
20061204,12,72,576.5,42.1,02/07/08 13:59,
20061204,12,73,459.2,155,02/07/08 13:59,
20061204,12,74,308.4,48,02/07/08 13:59,
20061204,12,75,378.8,55,02/07/08 13:59,
20061204,12,76,500,175,02/07/08 13:59,
20061204,12,77,490.7,60,02/07/08 13:59,
20061204,12,78,226,0,02/07/08 13:59,
20061204,12,79,170,9,02/07/08 13:59,
20061204,12,80,50,0,02/07/08 13:59,
20061204,12,81,298.4,75,02/07/08 13:59,
20061204,12,82,330,10,02/07/08 13:59,
20061204,12,83,60,22.2,02/07/08 13:59,
20061204,12,84,111,90,02/07/08 13:59,
20061204,12,85,88.7,537,02/07/08 13:59,
20061204,12,86,10,740,02/07/08 13:59,
20061204,12,87,0,40,02/07/08 13:59,
20061204,12,88,0,1670,02/07/08 13:59,
20061204,12,89,60,0,02/07/08 13:59,
20061204,12,90,34.3,20,02/07/08 13:59,
20061204,12,91,21,80,02/07/08 13:59,
20061204,12,92,31,45,02/07/08 13:59,
20061204,12,93,.5,15,02/07/08 13:59,
20061204,12,94,0,35,02/07/08 13:59,
20061204,12,95,5.5,0,02/07/08 13:59,
20061204,12,97,20,0,02/07/08 13:59,
20061204,12,98,20,0,02/07/08 13:59,
20061204,12,99,0,3,02/07/08 13:59,
20061204,12,100,18.5,51,02/07/08 13:59,
20061204,12,101,0,60,02/07/08 13:59,
20061204,12,104,25,0,02/07/08 13:59,
20061204,12,105,11,2100,02/07/08 13:59,
20061204,12,106,0,10,02/07/08 13:59,
20061204,12,107,0,40,02/07/08 13:59,
20061204,12,108,.5,0,02/07/08 13:59,
20061204,12,109,1,1,02/07/08 13:59,
20061204,12,110,1,37,02/07/08 13:59,
20061204,12,111,1,0,02/07/08 13:59,
20061204,12,112,20,0,02/07/08 13:59,
20061204,12,115,17,0,02/07/08 13:59,
20061204,12,116,0,20,02/07/08 13:59,
20061204,12,120,1.5,0,02/07/08 13:59,
20061204,12,122,1,0,02/07/08 13:59,
20061204,12,123,202.8,0,02/07/08 13:59,
20061204,12,124,.5,6,02/07/08 13:59,
20061204,12,125,66,445,02/07/08 13:59,
20061204,12,128,11,0,02/07/08 13:59,
20061204,12,129,20,0,02/07/08 13:59,
20061204,12,130,4,0,02/07/08 13:59,
20061204,12,133,0,20,02/07/08 13:59,
20061204,12,135,20,0,02/07/08 13:59,
20061204,12,138,40,0,02/07/08 13:59,
20061204,12,141,20,0,02/07/08 13:59,
20061204,12,149,20,0,02/07/08 13:59,
20061204,12,150,19,3089,02/07/08 13:59,
20061204,12,158,20,0,02/07/08 13:59,
20061204,12,159,4.1,0,02/07/08 13:59,
20061204,12,163,36,0,02/07/08 13:59,
20061204,12,165,4.4,0,02/07/08 13:59,
20061204,12,167,11,0,02/07/08 13:59,
20061204,12,171,11,0,02/07/08 13:59,
20061204,12,175,20.2,44,02/07/08 13:59,
20061204,12,179,3.6,0,02/07/08 13:59,
20061204,12,180,23.8,0,02/07/08 13:59,
20061204,12,182,20,0,02/07/08 13:59,
20061204,12,191,6.6,0,02/07/08 13:59,
20061204,12,193,10.4,0,02/07/08 13:59,
20061204,12,196,8.9,0,02/07/08 13:59,
20061204,12,198,27.1,0,02/07/08 13:59,
20061204,12,200,9,166,02/07/08 13:59,
20061204,12,201,11.2,0,02/07/08 13:59,
20061204,12,202,5.8,0,02/07/08 13:59,
20061204,12,218,25,0,02/07/08 13:59,
20061204,12,224,15,0,02/07/08 13:59,
20061204,12,225,1,0,02/07/08 13:59,
20061204,12,233,3.5,0,02/07/08 13:59,
20061204,12,234,7.8,0,02/07/08 13:59,
20061204,12,235,1,0,02/07/08 13:59,
20061204,12,245,8.9,0,02/07/08 13:59,
20061204,12,249,5,0,02/07/08 13:59,
20061204,12,250,7,260,02/07/08 13:59,
20061204,12,265,1,0,02/07/08 13:59,
20061204,12,274,15,0,02/07/08 13:59,
20061204,12,275,1,0,02/07/08 13:59,
20061204,12,292,9.7,0,02/07/08 13:59,
20061204,12,300,4,0,02/07/08 13:59,
20061204,12,314,4.5,0,02/07/08 13:59,
20061204,12,316,3.5,0,02/07/08 13:59,
20061204,12,318,16.7,0,02/07/08 13:59,
20061204,12,319,3.5,0,02/07/08 13:59,
20061204,12,320,7,0,02/07/08 13:59,
20061204,12,333,0,273.5,02/07/08 13:59,
20061204,12,350,18.5,0,02/07/08 13:59,
20061204,12,375,2,0,02/07/08 13:59,
20061204,12,400,29,0,02/07/08 13:59,
20061204,12,424,15,0,02/07/08 13:59,
20061204,12,450,0,20,02/07/08 13:59,
20061204,12,475,2,0,02/07/08 13:59,
20061204,12,500,3.5,2215,02/07/08 13:59,
20061204,12,525,10,100,02/07/08 13:59,
20061204,12,550,2,0,02/07/08 13:59,
20061204,12,574,30,0,02/07/08 13:59,
20061204,12,604,20,0,02/07/08 13:59,
20061204,12,650,7,0,02/07/08 13:59,
20061204,12,750,14,0,02/07/08 13:59,
20061204,12,999,0,4614.4,02/07/08 13:59,
20061204,12,1000,0,942,02/07/08 13:59,
20061204,13,-125,0,1,02/07/08 13:59,
20061204,13,-119,0,11,02/07/08 13:59,
20061204,13,-90,0,11,02/07/08 13:59,
20061204,13,-85,0,20,02/07/08 13:59,
20061204,13,-75,0,16,02/07/08 13:59,
20061204,13,-65,0,40,02/07/08 13:59,
20061204,13,-56,0,20,02/07/08 13:59,
20061204,13,-50,0,37.5,02/07/08 13:59,
20061204,13,-49,0,.5,02/07/08 13:59,
20061204,13,-42,0,9.7,02/07/08 13:59,
20061204,13,-41,0,11,02/07/08 13:59,
20061204,13,-38,0,20,02/07/08 13:59,
20061204,13,-35,0,50,02/07/08 13:59,
20061204,13,-30,0,26,02/07/08 13:59,
