BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090210,13,120,9,25,09/01/09 09:04,
20090210,13,122,2,0,09/01/09 09:04,
20090210,13,124,23,0,09/01/09 09:04,
20090210,13,125,71.4,0,09/01/09 09:04,
20090210,13,127,11.1,59,09/01/09 09:04,
20090210,13,128,0,23,09/01/09 09:04,
20090210,13,130,9,0,09/01/09 09:04,
20090210,13,131,18.8,0,09/01/09 09:04,
20090210,13,132,4,0,09/01/09 09:04,
20090210,13,136,14.2,70,09/01/09 09:04,
20090210,13,138,8,0,09/01/09 09:04,
20090210,13,141,21.3,0,09/01/09 09:04,
20090210,13,142,0,1,09/01/09 09:04,
20090210,13,145,14,0,09/01/09 09:04,
20090210,13,147,6.8,0,09/01/09 09:04,
20090210,13,148,44,0,09/01/09 09:04,
20090210,13,149,19.5,0,09/01/09 09:04,
20090210,13,150,0,400,09/01/09 09:04,
20090210,13,151,6,0,09/01/09 09:04,
20090210,13,152,4.7,0,09/01/09 09:04,
20090210,13,154,10,0,09/01/09 09:04,
20090210,13,155,0,20,09/01/09 09:04,
20090210,13,156,1,0,09/01/09 09:04,
20090210,13,158,8,0,09/01/09 09:04,
20090210,13,160,20,0,09/01/09 09:04,
20090210,13,164,5,0,09/01/09 09:04,
20090210,13,165,9.6,0,09/01/09 09:04,
20090210,13,167,17,0,09/01/09 09:04,
20090210,13,170,12,0,09/01/09 09:04,
20090210,13,172,1.5,0,09/01/09 09:04,
20090210,13,173,11.9,0,09/01/09 09:04,
20090210,13,174,20,0,09/01/09 09:04,
20090210,13,175,8,0,09/01/09 09:04,
20090210,13,176,0,651,09/01/09 09:04,
20090210,13,180,3,0,09/01/09 09:04,
20090210,13,182,5,0,09/01/09 09:04,
20090210,13,188,5,0,09/01/09 09:04,
20090210,13,197,6.2,0,09/01/09 09:04,
20090210,13,198,9,0,09/01/09 09:04,
20090210,13,199,32,0,09/01/09 09:04,
20090210,13,200,3.1,573,09/01/09 09:04,
20090210,13,204,11,0,09/01/09 09:04,
20090210,13,215,2,0,09/01/09 09:04,
20090210,13,218,22,0,09/01/09 09:04,
20090210,13,224,12,0,09/01/09 09:04,
20090210,13,225,13.5,0,09/01/09 09:04,
20090210,13,233,1,0,09/01/09 09:04,
20090210,13,240,7,0,09/01/09 09:04,
20090210,13,241,2,0,09/01/09 09:04,
20090210,13,249,21,0,09/01/09 09:04,
20090210,13,250,38,200,09/01/09 09:04,
20090210,13,254,1,0,09/01/09 09:04,
20090210,13,275,5,0,09/01/09 09:04,
20090210,13,286,2,0,09/01/09 09:04,
20090210,13,299,12,0,09/01/09 09:04,
20090210,13,300,7,2630,09/01/09 09:04,
20090210,13,323,2,0,09/01/09 09:04,
20090210,13,325,2,0,09/01/09 09:04,
20090210,13,330,1,0,09/01/09 09:04,
20090210,13,339,4,0,09/01/09 09:04,
20090210,13,349,14,0,09/01/09 09:04,
20090210,13,350,1.5,0,09/01/09 09:04,
20090210,13,370,0,120,09/01/09 09:04,
20090210,13,375,17,0,09/01/09 09:04,
20090210,13,376,.5,0,09/01/09 09:04,
20090210,13,399,4,0,09/01/09 09:04,
20090210,13,400,10,327,09/01/09 09:04,
20090210,13,425,12,150,09/01/09 09:04,
20090210,13,447,2,0,09/01/09 09:04,
20090210,13,449,14,0,09/01/09 09:04,
20090210,13,456,1,0,09/01/09 09:04,
20090210,13,461,4,0,09/01/09 09:04,
20090210,13,477,2,0,09/01/09 09:04,
20090210,13,485,1,0,09/01/09 09:04,
20090210,13,489,10,0,09/01/09 09:04,
20090210,13,499,4,0,09/01/09 09:04,
20090210,13,500,0,213,09/01/09 09:04,
20090210,13,525,12,0,09/01/09 09:04,
20090210,13,533,4,0,09/01/09 09:04,
20090210,13,540,4,0,09/01/09 09:04,
20090210,13,550,2,0,09/01/09 09:04,
20090210,13,588,2,0,09/01/09 09:04,
20090210,13,625,26,0,09/01/09 09:04,
20090210,13,641,1,0,09/01/09 09:04,
20090210,13,673,1,0,09/01/09 09:04,
20090210,13,750,4,0,09/01/09 09:04,
20090210,13,766,2,0,09/01/09 09:04,
20090210,13,803,6,0,09/01/09 09:04,
20090210,13,900,0,50,09/01/09 09:04,
20090210,13,950,6,0,09/01/09 09:04,
20090210,13,999,1,4656.9,09/01/09 09:04,
20090210,13,1000,0,82.3,09/01/09 09:04,
20090210,14,-999,.4,0,09/01/09 09:04,
20090210,14,-200,258,0,09/01/09 09:04,
20090210,14,-199,0,10,09/01/09 09:04,
20090210,14,-149,0,10,09/01/09 09:04,
20090210,14,-145,0,8,09/01/09 09:04,
20090210,14,-125,0,30,09/01/09 09:04,
20090210,14,-100,210,0,09/01/09 09:04,
20090210,14,-99,0,26,09/01/09 09:04,
20090210,14,-75,0,4,09/01/09 09:04,
20090210,14,-74,0,4,09/01/09 09:04,
20090210,14,-72,170,0,09/01/09 09:04,
20090210,14,-70,0,35,09/01/09 09:04,
20090210,14,-64,0,7.2,09/01/09 09:04,
20090210,14,-57,0,14,09/01/09 09:04,
20090210,14,-54,0,6,09/01/09 09:04,
20090210,14,-50,0,8,09/01/09 09:04,
20090210,14,-49,0,18,09/01/09 09:04,
20090210,14,-48,9.8,0,09/01/09 09:04,
20090210,14,-46,15,0,09/01/09 09:04,
20090210,14,-45,0,11,09/01/09 09:04,
20090210,14,-44,0,8,09/01/09 09:04,
20090210,14,-41,0,200,09/01/09 09:04,
20090210,14,-40,0,23,09/01/09 09:04,
20090210,14,-39,0,10,09/01/09 09:04,
20090210,14,-38,0,5,09/01/09 09:04,
20090210,14,-35,0,28,09/01/09 09:04,
20090210,14,-33,0,5,09/01/09 09:04,
20090210,14,-32,170,0,09/01/09 09:04,
20090210,14,-31,0,7.1,09/01/09 09:04,
20090210,14,-30,0,38.4,09/01/09 09:04,
20090210,14,-29,0,8,09/01/09 09:04,
20090210,14,-27,28,0,09/01/09 09:04,
20090210,14,-26,77,0,09/01/09 09:04,
20090210,14,-25,0,18,09/01/09 09:04,
20090210,14,-24,0,56,09/01/09 09:04,
20090210,14,-23,0,2,09/01/09 09:04,
20090210,14,-20,0,31,09/01/09 09:04,
20090210,14,-19,95.6,8,09/01/09 09:04,
20090210,14,-17,31,0,09/01/09 09:04,
20090210,14,-16,5,80,09/01/09 09:04,
20090210,14,-15,50,25,09/01/09 09:04,
20090210,14,-14,20,104,09/01/09 09:04,
20090210,14,-12,69,103,09/01/09 09:04,
20090210,14,-11,5,0,09/01/09 09:04,
20090210,14,-10,104,52,09/01/09 09:04,
20090210,14,-8,21,25,09/01/09 09:04,
20090210,14,-7,45,0,09/01/09 09:04,
20090210,14,-6,30,36,09/01/09 09:04,
20090210,14,-5,96,170,09/01/09 09:04,
20090210,14,-4,0,3.6,09/01/09 09:04,
20090210,14,-3,0,37.5,09/01/09 09:04,
20090210,14,-2,0,10,09/01/09 09:04,
20090210,14,-1,0,8,09/01/09 09:04,
20090210,14,0,6791.8,68.7,09/01/09 09:04,
20090210,14,1,876,4.6,09/01/09 09:04,
20090210,14,2,53.5,0,09/01/09 09:04,
20090210,14,3,44,58,09/01/09 09:04,
20090210,14,4,25,0,09/01/09 09:04,
20090210,14,5,45,69.5,09/01/09 09:04,
20090210,14,6,75,12.2,09/01/09 09:04,
20090210,14,7,46.4,29.7,09/01/09 09:04,
20090210,14,8,0,14,09/01/09 09:04,
20090210,14,9,0,177.7,09/01/09 09:04,
20090210,14,10,54,298,09/01/09 09:04,
20090210,14,11,0,139.5,09/01/09 09:04,
20090210,14,12,0,361,09/01/09 09:04,
20090210,14,13,0,10,09/01/09 09:04,
20090210,14,14,20,139.8,09/01/09 09:04,
20090210,14,15,235,514.2,09/01/09 09:04,
20090210,14,16,0,7,09/01/09 09:04,
20090210,14,17,18,408,09/01/09 09:04,
20090210,14,18,72,221.4,09/01/09 09:04,
20090210,14,19,76,134,09/01/09 09:04,
20090210,14,20,37,282.4,09/01/09 09:04,
20090210,14,21,187.6,199.5,09/01/09 09:04,
20090210,14,22,400,30.8,09/01/09 09:04,
20090210,14,23,296,166,09/01/09 09:04,
20090210,14,24,1290.2,396.2,09/01/09 09:04,
20090210,14,25,451,145.9,09/01/09 09:04,
20090210,14,26,1036,454.7,09/01/09 09:04,
20090210,14,27,270,237.6,09/01/09 09:04,
20090210,14,28,486,229,09/01/09 09:04,
20090210,14,29,454.2,593.5,09/01/09 09:04,
20090210,14,30,25,586,09/01/09 09:04,
20090210,14,31,257,366.4,09/01/09 09:04,
20090210,14,32,200.4,417,09/01/09 09:04,
20090210,14,33,585.4,114.5,09/01/09 09:04,
20090210,14,34,33,482,09/01/09 09:04,
20090210,14,35,52,207,09/01/09 09:04,
20090210,14,36,39.6,297,09/01/09 09:04,
20090210,14,37,160,95,09/01/09 09:04,
20090210,14,38,329.1,499,09/01/09 09:04,
20090210,14,39,43.5,50,09/01/09 09:04,
20090210,14,40,147,129.9,09/01/09 09:04,
20090210,14,41,251,115,09/01/09 09:04,
20090210,14,42,257,166,09/01/09 09:04,
20090210,14,43,299,374,09/01/09 09:04,
20090210,14,44,149.4,102.4,09/01/09 09:04,
20090210,14,45,205,41.7,09/01/09 09:04,
20090210,14,46,177,177.8,09/01/09 09:04,
20090210,14,47,55.4,25.5,09/01/09 09:04,
20090210,14,48,121,360,09/01/09 09:04,
20090210,14,49,36.4,51.2,09/01/09 09:04,
20090210,14,50,71,40.6,09/01/09 09:04,
20090210,14,51,469.4,42,09/01/09 09:04,
20090210,14,52,60,8,09/01/09 09:04,
20090210,14,53,210,121.6,09/01/09 09:04,
20090210,14,54,55.6,147,09/01/09 09:04,
20090210,14,55,69,49,09/01/09 09:04,
20090210,14,56,188.6,85.2,09/01/09 09:04,
20090210,14,57,298.4,219.6,09/01/09 09:04,
20090210,14,58,126.2,35.8,09/01/09 09:04,
20090210,14,59,165.8,78,09/01/09 09:04,
20090210,14,60,349.8,205.6,09/01/09 09:04,
20090210,14,61,29.2,.8,09/01/09 09:04,
20090210,14,62,132.8,3,09/01/09 09:04,
20090210,14,63,41.1,61,09/01/09 09:04,
20090210,14,64,342.8,307.6,09/01/09 09:04,
20090210,14,65,170.9,67,09/01/09 09:04,
20090210,14,66,326.8,21.6,09/01/09 09:04,
20090210,14,67,77.3,14,09/01/09 09:04,
20090210,14,68,173.5,10.1,09/01/09 09:04,
20090210,14,69,25.6,5.5,09/01/09 09:04,
20090210,14,70,75.1,3,09/01/09 09:04,
20090210,14,71,418,0,09/01/09 09:04,
20090210,14,72,185.8,15.6,09/01/09 09:04,
20090210,14,73,16.6,335,09/01/09 09:04,
20090210,14,74,35.4,10,09/01/09 09:04,
20090210,14,75,72,150,09/01/09 09:04,
20090210,14,76,56.3,0,09/01/09 09:04,
20090210,14,77,3,52,09/01/09 09:04,
20090210,14,78,277.4,170,09/01/09 09:04,
20090210,14,79,169.8,121.6,09/01/09 09:04,
20090210,14,80,6.2,247,09/01/09 09:04,
20090210,14,81,17.7,8.2,09/01/09 09:04,
20090210,14,82,65,6,09/01/09 09:04,
20090210,14,83,0,311,09/01/09 09:04,
20090210,14,84,35.3,0,09/01/09 09:04,
20090210,14,85,180.4,510,09/01/09 09:04,
20090210,14,86,34.3,20,09/01/09 09:04,
20090210,14,87,21.5,2.5,09/01/09 09:04,
20090210,14,88,7.9,9.8,09/01/09 09:04,
20090210,14,89,21.2,0,09/01/09 09:04,
20090210,14,90,3.4,160,09/01/09 09:04,
20090210,14,91,37,0,09/01/09 09:04,
20090210,14,93,10.3,0,09/01/09 09:04,
20090210,14,94,2.3,55,09/01/09 09:04,
20090210,14,95,23.9,50,09/01/09 09:04,
20090210,14,96,13.6,0,09/01/09 09:04,
20090210,14,97,0,21,09/01/09 09:04,
20090210,14,98,18.9,340,09/01/09 09:04,
20090210,14,99,8.1,43,09/01/09 09:04,
20090210,14,100,39.7,145,09/01/09 09:04,
20090210,14,101,2,0,09/01/09 09:04,
20090210,14,102,9.8,0,09/01/09 09:04,
20090210,14,103,25.2,0,09/01/09 09:04,
20090210,14,104,3.8,0,09/01/09 09:04,
20090210,14,105,2.1,0,09/01/09 09:04,
20090210,14,106,3.8,0,09/01/09 09:04,
20090210,14,108,1,3,09/01/09 09:04,
20090210,14,109,9.1,0,09/01/09 09:04,
20090210,14,110,15.2,1,09/01/09 09:04,
20090210,14,111,7,31,09/01/09 09:04,
20090210,14,112,10,.5,09/01/09 09:04,
20090210,14,114,62,0,09/01/09 09:04,
20090210,14,115,12,0,09/01/09 09:04,
20090210,14,117,3.6,0,09/01/09 09:04,
20090210,14,120,9,25,09/01/09 09:04,
20090210,14,121,2,0,09/01/09 09:04,
20090210,14,124,14.5,0,09/01/09 09:04,
20090210,14,125,27,0,09/01/09 09:04,
20090210,14,126,44.4,0,09/01/09 09:04,
20090210,14,127,3.3,0,09/01/09 09:04,
20090210,14,128,14.3,82,09/01/09 09:04,
20090210,14,130,20,0,09/01/09 09:04,
20090210,14,132,11.8,0,09/01/09 09:04,
20090210,14,133,0,70,09/01/09 09:04,
20090210,14,136,14.2,0,09/01/09 09:04,
20090210,14,138,8,0,09/01/09 09:04,
20090210,14,141,21.3,0,09/01/09 09:04,
20090210,14,145,16,0,09/01/09 09:04,
20090210,14,147,4.8,0,09/01/09 09:04,
20090210,14,148,9,0,09/01/09 09:04,
20090210,14,149,49.5,0,09/01/09 09:04,
20090210,14,150,5,400,09/01/09 09:04,
20090210,14,151,6,0,09/01/09 09:04,
20090210,14,152,4.7,0,09/01/09 09:04,
20090210,14,153,1,0,09/01/09 09:04,
20090210,14,155,0,20,09/01/09 09:04,
20090210,14,158,8,0,09/01/09 09:04,
20090210,14,160,20,0,09/01/09 09:04,
20090210,14,162,0,651,09/01/09 09:04,
20090210,14,166,14.6,0,09/01/09 09:04,
20090210,14,167,7,0,09/01/09 09:04,
20090210,14,168,17,0,09/01/09 09:04,
20090210,14,170,12,0,09/01/09 09:04,
20090210,14,172,1.5,0,09/01/09 09:04,
20090210,14,174,31.9,0,09/01/09 09:04,
20090210,14,175,8,0,09/01/09 09:04,
20090210,14,180,3,0,09/01/09 09:04,
20090210,14,185,5,0,09/01/09 09:04,
20090210,14,188,5,0,09/01/09 09:04,
20090210,14,197,6.2,0,09/01/09 09:04,
20090210,14,198,9,0,09/01/09 09:04,
20090210,14,199,32,0,09/01/09 09:04,
20090210,14,200,3.1,573,09/01/09 09:04,
20090210,14,203,1,0,09/01/09 09:04,
20090210,14,215,2,0,09/01/09 09:04,
20090210,14,218,22,0,09/01/09 09:04,
20090210,14,224,12,0,09/01/09 09:04,
20090210,14,225,13.5,0,09/01/09 09:04,
20090210,14,233,1,0,09/01/09 09:04,
20090210,14,240,9,0,09/01/09 09:04,
20090210,14,249,21,0,09/01/09 09:04,
20090210,14,250,38,200,09/01/09 09:04,
20090210,14,254,1,0,09/01/09 09:04,
20090210,14,255,0,36,09/01/09 09:04,
20090210,14,275,5,0,09/01/09 09:04,
20090210,14,286,2,0,09/01/09 09:04,
20090210,14,299,12,0,09/01/09 09:04,
20090210,14,300,7,2630,09/01/09 09:04,
20090210,14,323,2,0,09/01/09 09:04,
20090210,14,325,2,0,09/01/09 09:04,
20090210,14,330,1,0,09/01/09 09:04,
20090210,14,339,4,0,09/01/09 09:04,
20090210,14,349,14,0,09/01/09 09:04,
20090210,14,350,1.5,0,09/01/09 09:04,
20090210,14,370,0,120,09/01/09 09:04,
20090210,14,375,17,0,09/01/09 09:04,
20090210,14,376,.5,0,09/01/09 09:04,
20090210,14,399,4,0,09/01/09 09:04,
20090210,14,400,10,400,09/01/09 09:04,
20090210,14,425,12,150,09/01/09 09:04,
20090210,14,447,2,0,09/01/09 09:04,
20090210,14,449,14,0,09/01/09 09:04,
20090210,14,456,1,0,09/01/09 09:04,
20090210,14,461,4,0,09/01/09 09:04,
20090210,14,477,2,0,09/01/09 09:04,
20090210,14,485,1,0,09/01/09 09:04,
20090210,14,489,10,0,09/01/09 09:04,
20090210,14,499,4,0,09/01/09 09:04,
20090210,14,500,0,213,09/01/09 09:04,
20090210,14,525,12,0,09/01/09 09:04,
20090210,14,533,4,0,09/01/09 09:04,
20090210,14,540,4,0,09/01/09 09:04,
20090210,14,550,2,0,09/01/09 09:04,
20090210,14,588,2,0,09/01/09 09:04,
20090210,14,625,26,0,09/01/09 09:04,
20090210,14,641,1,0,09/01/09 09:04,
20090210,14,673,1,0,09/01/09 09:04,
20090210,14,750,4,0,09/01/09 09:04,
20090210,14,766,2,0,09/01/09 09:04,
20090210,14,803,6,0,09/01/09 09:04,
20090210,14,900,0,35,09/01/09 09:04,
20090210,14,950,6,0,09/01/09 09:04,
20090210,14,999,1,4640.3,09/01/09 09:04,
20090210,14,1000,0,82.3,09/01/09 09:04,
20090210,15,-999,.5,0,09/01/09 09:04,
20090210,15,-200,258,0,09/01/09 09:04,
20090210,15,-199,0,10,09/01/09 09:04,
20090210,15,-149,0,10,09/01/09 09:04,
20090210,15,-145,0,8,09/01/09 09:04,
20090210,15,-125,0,30,09/01/09 09:04,
20090210,15,-100,210,0,09/01/09 09:04,
20090210,15,-99,0,26,09/01/09 09:04,
20090210,15,-76,195,0,09/01/09 09:04,
20090210,15,-75,0,4,09/01/09 09:04,
20090210,15,-74,0,4,09/01/09 09:04,
20090210,15,-70,0,35,09/01/09 09:04,
20090210,15,-68,0,14.3,09/01/09 09:04,
20090210,15,-57,0,14,09/01/09 09:04,
20090210,15,-51,0,6,09/01/09 09:04,
20090210,15,-50,30,8,09/01/09 09:04,
20090210,15,-49,0,18,09/01/09 09:04,
20090210,15,-48,9.8,0,09/01/09 09:04,
20090210,15,-47,0,4,09/01/09 09:04,
20090210,15,-45,0,7,09/01/09 09:04,
20090210,15,-44,0,8,09/01/09 09:04,
20090210,15,-41,28,0,09/01/09 09:04,
20090210,15,-40,77,223,09/01/09 09:04,
20090210,15,-38,0,5,09/01/09 09:04,
20090210,15,-36,195,6,09/01/09 09:04,
20090210,15,-35,0,42.2,09/01/09 09:04,
20090210,15,-34,0,4,09/01/09 09:04,
20090210,15,-33,95.6,15.9,09/01/09 09:04,
20090210,15,-31,11,0,09/01/09 09:04,
20090210,15,-30,5,33,09/01/09 09:04,
20090210,15,-29,0,8,09/01/09 09:04,
20090210,15,-26,51,0,09/01/09 09:04,
20090210,15,-25,5,20,09/01/09 09:04,
20090210,15,-24,84,14,09/01/09 09:04,
20090210,15,-23,0,50,09/01/09 09:04,
20090210,15,-22,21,12,09/01/09 09:04,
20090210,15,-21,50,0,09/01/09 09:04,
20090210,15,-20,5,85,09/01/09 09:04,
20090210,15,-19,25,2,09/01/09 09:04,
20090210,15,-16,20,50,09/01/09 09:04,
20090210,15,-15,50,25,09/01/09 09:04,
20090210,15,-14,20,0,09/01/09 09:04,
20090210,15,-13,0,100,09/01/09 09:04,
20090210,15,-12,10,100,09/01/09 09:04,
20090210,15,-11,45,24,09/01/09 09:04,
20090210,15,-10,45,52,09/01/09 09:04,
20090210,15,-9,0,63,09/01/09 09:04,
20090210,15,-8,75,15,09/01/09 09:04,
20090210,15,-7,46.4,41.1,09/01/09 09:04,
20090210,15,-6,25,20,09/01/09 09:04,
20090210,15,-5,53,148,09/01/09 09:04,
20090210,15,-4,0,42.4,09/01/09 09:04,
20090210,15,-3,0,3.1,09/01/09 09:04,
20090210,15,0,6798.6,65,09/01/09 09:04,
20090210,15,1,877,63,09/01/09 09:04,
20090210,15,2,78,27.5,09/01/09 09:04,
20090210,15,3,18,49.4,09/01/09 09:04,
20090210,15,4,33,18,09/01/09 09:04,
20090210,15,5,56,76.9,09/01/09 09:04,
20090210,15,6,0,14,09/01/09 09:04,
20090210,15,7,110.6,38.9,09/01/09 09:04,
20090210,15,8,0,72,09/01/09 09:04,
20090210,15,9,0,103,09/01/09 09:04,
20090210,15,10,79,419.3,09/01/09 09:04,
20090210,15,11,0,7.1,09/01/09 09:04,
20090210,15,12,5,479.2,09/01/09 09:04,
20090210,15,13,21,92,09/01/09 09:04,
20090210,15,14,50,10,09/01/09 09:04,
20090210,15,15,292.2,631.6,09/01/09 09:04,
20090210,15,16,15,8,09/01/09 09:04,
20090210,15,17,60,683.1,09/01/09 09:04,
20090210,15,18,64,175.2,09/01/09 09:04,
20090210,15,19,101,104,09/01/09 09:04,
20090210,15,20,116,320.3,09/01/09 09:04,
20090210,15,21,162,48,09/01/09 09:04,
20090210,15,22,465,125.8,09/01/09 09:04,
20090210,15,23,321,462,09/01/09 09:04,
20090210,15,24,1225.2,274,09/01/09 09:04,
20090210,15,25,788,225,09/01/09 09:04,
20090210,15,26,1052,354,09/01/09 09:04,
20090210,15,27,82,479.6,09/01/09 09:04,
20090210,15,28,371,275,09/01/09 09:04,
20090210,15,29,102,366.5,09/01/09 09:04,
20090210,15,30,281.4,733,09/01/09 09:04,
20090210,15,31,392,214.4,09/01/09 09:04,
20090210,15,32,283.4,503.5,09/01/09 09:04,
20090210,15,33,506,213,09/01/09 09:04,
20090210,15,34,14.5,159.6,09/01/09 09:04,
20090210,15,35,69.1,375,09/01/09 09:04,
20090210,15,36,137.1,437,09/01/09 09:04,
20090210,15,37,75.5,138,09/01/09 09:04,
20090210,15,38,173,111.8,09/01/09 09:04,
20090210,15,39,483,59.1,09/01/09 09:04,
20090210,15,40,153,216.5,09/01/09 09:04,
20090210,15,41,192,448,09/01/09 09:04,
20090210,15,42,282,88,09/01/09 09:04,
20090210,15,43,258.4,125.9,09/01/09 09:04,
20090210,15,44,166,91.6,09/01/09 09:04,
20090210,15,45,88,361.5,09/01/09 09:04,
20090210,15,46,206,19.7,09/01/09 09:04,
20090210,15,47,32.2,43,09/01/09 09:04,
20090210,15,48,337.4,99.8,09/01/09 09:04,
20090210,15,49,224.6,31.4,09/01/09 09:04,
20090210,15,50,174,83,09/01/09 09:04,
20090210,15,51,125,23,09/01/09 09:04,
20090210,15,52,30,255.8,09/01/09 09:04,
20090210,15,53,25,248.6,09/01/09 09:04,
20090210,15,54,362.2,42,09/01/09 09:04,
20090210,15,55,394,88.6,09/01/09 09:04,
20090210,15,56,381,195,09/01/09 09:04,
20090210,15,57,107,10.6,09/01/09 09:04,
20090210,15,58,45.6,15.6,09/01/09 09:04,
20090210,15,59,76.4,62,09/01/09 09:04,
20090210,15,60,52.9,533,09/01/09 09:04,
20090210,15,61,551.6,0,09/01/09 09:04,
20090210,15,62,316.8,284.6,09/01/09 09:04,
20090210,15,63,64,11,09/01/09 09:04,
20090210,15,64,105.5,66,09/01/09 09:04,
20090210,15,65,74.9,68,09/01/09 09:04,
20090210,15,66,172.5,36,09/01/09 09:04,
20090210,15,67,557.8,0,09/01/09 09:04,
20090210,15,68,41,14,09/01/09 09:04,
20090210,15,69,67.2,307,09/01/09 09:04,
20090210,15,70,93.9,0,09/01/09 09:04,
20090210,15,71,16,10,09/01/09 09:04,
20090210,15,72,7.2,0,09/01/09 09:04,
20090210,15,73,189.2,52,09/01/09 09:04,
20090210,15,74,299.4,195,09/01/09 09:04,
20090210,15,75,56,241.6,09/01/09 09:04,
20090210,15,76,40,77,09/01/09 09:04,
20090210,15,77,48.3,28.2,09/01/09 09:04,
20090210,15,78,5.6,5,09/01/09 09:04,
20090210,15,79,155.8,11,09/01/09 09:04,
20090210,15,80,27.7,15,09/01/09 09:04,
20090210,15,81,84.2,0,09/01/09 09:04,
20090210,15,82,28.8,1,09/01/09 09:04,
20090210,15,83,50.8,339,09/01/09 09:04,
20090210,15,84,23,45,09/01/09 09:04,
20090210,15,85,15.8,450,09/01/09 09:04,
20090210,15,86,46.2,0,09/01/09 09:04,
20090210,15,87,67,2,09/01/09 09:04,
20090210,15,88,3,10.8,09/01/09 09:04,
20090210,15,89,25.6,0,09/01/09 09:04,
20090210,15,90,4.6,215,09/01/09 09:04,
20090210,15,91,10.8,9,09/01/09 09:04,
20090210,15,92,9.3,0,09/01/09 09:04,
20090210,15,93,14,5,09/01/09 09:04,
20090210,15,94,11.9,57,09/01/09 09:04,
20090210,15,95,23.2,33,09/01/09 09:04,
20090210,15,96,35.4,0,09/01/09 09:04,
20090210,15,97,0,1,09/01/09 09:04,
20090210,15,98,13,300,09/01/09 09:04,
20090210,15,99,66.7,10,09/01/09 09:04,
20090210,15,100,32.7,97,09/01/09 09:04,
20090210,15,101,14.2,0,09/01/09 09:04,
20090210,15,103,6.7,30,09/01/09 09:04,
20090210,15,104,1.9,3,09/01/09 09:04,
20090210,15,106,17.2,0,09/01/09 09:04,
20090210,15,107,29.4,0,09/01/09 09:04,
20090210,15,108,7,1.5,09/01/09 09:04,
20090210,15,110,95.8,0,09/01/09 09:04,
20090210,15,111,3,1,09/01/09 09:04,
20090210,15,112,7,0,09/01/09 09:04,
20090210,15,113,21.1,0,09/01/09 09:04,
20090210,15,114,7,0,09/01/09 09:04,
20090210,15,115,12,0,09/01/09 09:04,
20090210,15,116,2,0,09/01/09 09:04,
20090210,15,120,0,25,09/01/09 09:04,
20090210,15,121,8,0,09/01/09 09:04,
20090210,15,122,88.8,0,09/01/09 09:04,
20090210,15,123,.5,0,09/01/09 09:04,
20090210,15,124,35.1,59,09/01/09 09:04,
20090210,15,125,27,70,09/01/09 09:04,
20090210,15,126,11,0,09/01/09 09:04,
20090210,15,127,18,0,09/01/09 09:04,
20090210,15,128,0,23,09/01/09 09:04,
20090210,15,129,23.5,0,09/01/09 09:04,
20090210,15,132,28.3,651,09/01/09 09:04,
20090210,15,138,50.7,0,09/01/09 09:04,
20090210,15,141,8,0,09/01/09 09:04,
20090210,15,142,2,0,09/01/09 09:04,
20090210,15,144,9.5,0,09/01/09 09:04,
20090210,15,145,14,0,09/01/09 09:04,
20090210,15,146,60,0,09/01/09 09:04,
20090210,15,148,16,0,09/01/09 09:04,
20090210,15,149,28.9,0,09/01/09 09:04,
20090210,15,150,0,400,09/01/09 09:04,
20090210,15,151,6,0,09/01/09 09:04,
20090210,15,153,1,0,09/01/09 09:04,
20090210,15,155,0,20,09/01/09 09:04,
20090210,15,157,5,0,09/01/09 09:04,
20090210,15,158,8,0,09/01/09 09:04,
20090210,15,160,20,0,09/01/09 09:04,
20090210,15,162,19.2,0,09/01/09 09:04,
20090210,15,164,34,0,09/01/09 09:04,
20090210,15,170,35.7,0,09/01/09 09:04,
20090210,15,172,1.5,0,09/01/09 09:04,
20090210,15,174,25,0,09/01/09 09:04,
20090210,15,175,8,0,09/01/09 09:04,
20090210,15,180,3,0,09/01/09 09:04,
20090210,15,188,5,0,09/01/09 09:04,
20090210,15,193,5,0,09/01/09 09:04,
20090210,15,194,12.5,0,09/01/09 09:04,
20090210,15,198,9,0,09/01/09 09:04,
20090210,15,199,32,0,09/01/09 09:04,
20090210,15,200,3.1,573,09/01/09 09:04,
20090210,15,202,1,0,09/01/09 09:04,
20090210,15,215,2,0,09/01/09 09:04,
20090210,15,218,22,0,09/01/09 09:04,
20090210,15,224,12,0,09/01/09 09:04,
20090210,15,225,13.5,0,09/01/09 09:04,
20090210,15,233,1,0,09/01/09 09:04,
20090210,15,240,9,0,09/01/09 09:04,
20090210,15,249,21,0,09/01/09 09:04,
20090210,15,250,38,200,09/01/09 09:04,
20090210,15,254,1,0,09/01/09 09:04,
20090210,15,275,5,0,09/01/09 09:04,
20090210,15,286,2,0,09/01/09 09:04,
20090210,15,299,12,0,09/01/09 09:04,
20090210,15,300,7,2630,09/01/09 09:04,
20090210,15,323,2,0,09/01/09 09:04,
20090210,15,325,2,0,09/01/09 09:04,
20090210,15,330,1,0,09/01/09 09:04,
20090210,15,339,4,0,09/01/09 09:04,
20090210,15,349,14,0,09/01/09 09:04,
20090210,15,350,1.5,0,09/01/09 09:04,
20090210,15,370,0,75,09/01/09 09:04,
20090210,15,375,17,0,09/01/09 09:04,
20090210,15,376,.5,0,09/01/09 09:04,
