BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121205,13,109,0,50,05/17/13 18:02,
20121205,13,110,0,50,05/17/13 18:02,
20121205,13,111,0,50,05/17/13 18:02,
20121205,13,134,5,0,05/17/13 18:02,
20121205,13,140,0,105,05/17/13 18:02,
20121205,13,149,2,0,05/17/13 18:02,
20121205,13,150,5,0,05/17/13 18:02,
20121205,13,198,8,0,05/17/13 18:02,
20121205,13,199,2,0,05/17/13 18:02,
20121205,13,200,0,20,05/17/13 18:02,
20121205,13,201,0,50,05/17/13 18:02,
20121205,13,203,5,0,05/17/13 18:02,
20121205,13,225,0,364,05/17/13 18:02,
20121205,13,256,5,0,05/17/13 18:02,
20121205,13,278,6,0,05/17/13 18:02,
20121205,13,290,5,0,05/17/13 18:02,
20121205,13,416,5,0,05/17/13 18:02,
20121205,13,450,5,0,05/17/13 18:02,
20121205,13,581,5,0,05/17/13 18:02,
20121205,13,721,10,0,05/17/13 18:02,
20121205,13,999,0,5251.9,05/17/13 18:02,
20121205,13,1000,0,189,05/17/13 18:02,
20121205,14,-249,0,4,05/17/13 18:02,
20121205,14,-200,125,0,05/17/13 18:02,
20121205,14,-198,0,8,05/17/13 18:02,
20121205,14,-179,0,2,05/17/13 18:02,
20121205,14,-177,0,6,05/17/13 18:02,
20121205,14,-155,0,6,05/17/13 18:02,
20121205,14,-148,0,4,05/17/13 18:02,
20121205,14,-124,0,10,05/17/13 18:02,
20121205,14,-98,0,4,05/17/13 18:02,
20121205,14,-88,0,2,05/17/13 18:02,
20121205,14,-79,0,10,05/17/13 18:02,
20121205,14,-77,0,2,05/17/13 18:02,
20121205,14,-62,0,2,05/17/13 18:02,
20121205,14,-60,0,8,05/17/13 18:02,
20121205,14,-50,0,6,05/17/13 18:02,
20121205,14,-48,0,4,05/17/13 18:02,
20121205,14,-40,0,30,05/17/13 18:02,
20121205,14,-30,0,2,05/17/13 18:02,
20121205,14,-25,0,2,05/17/13 18:02,
20121205,14,-20,0,15,05/17/13 18:02,
20121205,14,-15,0,2,05/17/13 18:02,
20121205,14,-11,0,6,05/17/13 18:02,
20121205,14,-10,0,2,05/17/13 18:02,
20121205,14,-5,0,10,05/17/13 18:02,
20121205,14,-1,0,15,05/17/13 18:02,
20121205,14,0,3178.5,0,05/17/13 18:02,
20121205,14,1,1395,2,05/17/13 18:02,
20121205,14,2,0,15,05/17/13 18:02,
20121205,14,5,290.2,0,05/17/13 18:02,
20121205,14,8,0,22,05/17/13 18:02,
20121205,14,9,0,10,05/17/13 18:02,
20121205,14,10,360,24,05/17/13 18:02,
20121205,14,11,100,0,05/17/13 18:02,
20121205,14,14,0,17,05/17/13 18:02,
20121205,14,16,0,1.2,05/17/13 18:02,
20121205,14,17,25,0,05/17/13 18:02,
20121205,14,18,0,25.8,05/17/13 18:02,
20121205,14,19,10,0,05/17/13 18:02,
20121205,14,20,19,10,05/17/13 18:02,
20121205,14,21,10,0,05/17/13 18:02,
20121205,14,22,15,50,05/17/13 18:02,
20121205,14,23,0,10,05/17/13 18:02,
20121205,14,24,45,110,05/17/13 18:02,
20121205,14,25,29,0,05/17/13 18:02,
20121205,14,26,5,120,05/17/13 18:02,
20121205,14,27,12,50,05/17/13 18:02,
20121205,14,28,195,50,05/17/13 18:02,
20121205,14,29,35,10,05/17/13 18:02,
20121205,14,30,15.8,20,05/17/13 18:02,
20121205,14,31,11.2,75,05/17/13 18:02,
20121205,14,32,122.4,20,05/17/13 18:02,
20121205,14,33,100,13,05/17/13 18:02,
20121205,14,34,25,5,05/17/13 18:02,
20121205,14,35,0,28,05/17/13 18:02,
20121205,14,36,60,18,05/17/13 18:02,
20121205,14,37,0,104.5,05/17/13 18:02,
20121205,14,38,100,55,05/17/13 18:02,
20121205,14,39,0,338,05/17/13 18:02,
20121205,14,40,7,140,05/17/13 18:02,
20121205,14,41,0,18,05/17/13 18:02,
20121205,14,42,100,10,05/17/13 18:02,
20121205,14,43,0,10,05/17/13 18:02,
20121205,14,44,8,5,05/17/13 18:02,
20121205,14,45,110,153,05/17/13 18:02,
20121205,14,46,50,4,05/17/13 18:02,
20121205,14,47,0,25,05/17/13 18:02,
20121205,14,48,99,0,05/17/13 18:02,
20121205,14,49,2,33,05/17/13 18:02,
20121205,14,50,20,0,05/17/13 18:02,
20121205,14,52,0,10,05/17/13 18:02,
20121205,14,53,0,5,05/17/13 18:02,
20121205,14,54,10,0,05/17/13 18:02,
20121205,14,55,0,417,05/17/13 18:02,
20121205,14,59,4,0,05/17/13 18:02,
20121205,14,60,40,0,05/17/13 18:02,
20121205,14,65,10,0,05/17/13 18:02,
20121205,14,77,0,250,05/17/13 18:02,
20121205,14,78,15,0,05/17/13 18:02,
20121205,14,79,4,0,05/17/13 18:02,
20121205,14,89,8,0,05/17/13 18:02,
20121205,14,90,0,100,05/17/13 18:02,
20121205,14,99,25,30,05/17/13 18:02,
20121205,14,100,0,638,05/17/13 18:02,
20121205,14,109,0,50,05/17/13 18:02,
20121205,14,110,0,50,05/17/13 18:02,
20121205,14,111,0,50,05/17/13 18:02,
20121205,14,134,5,0,05/17/13 18:02,
20121205,14,149,2,0,05/17/13 18:02,
20121205,14,150,5,0,05/17/13 18:02,
20121205,14,198,8,0,05/17/13 18:02,
20121205,14,199,2,0,05/17/13 18:02,
20121205,14,200,0,20,05/17/13 18:02,
20121205,14,201,0,414,05/17/13 18:02,
20121205,14,203,5,0,05/17/13 18:02,
20121205,14,256,5,0,05/17/13 18:02,
20121205,14,278,6,0,05/17/13 18:02,
20121205,14,290,5,0,05/17/13 18:02,
20121205,14,416,5,0,05/17/13 18:02,
20121205,14,450,5,0,05/17/13 18:02,
20121205,14,581,5,0,05/17/13 18:02,
20121205,14,721,10,0,05/17/13 18:02,
20121205,14,999,0,5243.4,05/17/13 18:02,
20121205,14,1000,0,189,05/17/13 18:02,
20121205,15,-249,0,4,05/17/13 18:02,
20121205,15,-200,125,0,05/17/13 18:02,
20121205,15,-198,0,8,05/17/13 18:02,
20121205,15,-179,0,2,05/17/13 18:02,
20121205,15,-177,0,6,05/17/13 18:02,
20121205,15,-155,0,6,05/17/13 18:02,
20121205,15,-148,0,4,05/17/13 18:02,
20121205,15,-124,0,10,05/17/13 18:02,
20121205,15,-98,0,4,05/17/13 18:02,
20121205,15,-88,0,2,05/17/13 18:02,
20121205,15,-79,0,10,05/17/13 18:02,
20121205,15,-77,0,2,05/17/13 18:02,
20121205,15,-62,0,2,05/17/13 18:02,
20121205,15,-60,0,8,05/17/13 18:02,
20121205,15,-50,0,6,05/17/13 18:02,
20121205,15,-48,0,4,05/17/13 18:02,
20121205,15,-40,0,30,05/17/13 18:02,
20121205,15,-30,0,2,05/17/13 18:02,
20121205,15,-25,0,2,05/17/13 18:02,
20121205,15,-20,0,15,05/17/13 18:02,
20121205,15,-15,0,2,05/17/13 18:02,
20121205,15,-11,0,6,05/17/13 18:02,
20121205,15,-10,0,2,05/17/13 18:02,
20121205,15,-5,0,10,05/17/13 18:02,
20121205,15,-1,0,15,05/17/13 18:02,
20121205,15,0,3189.1,0,05/17/13 18:02,
20121205,15,1,1395,2,05/17/13 18:02,
20121205,15,2,0,15,05/17/13 18:02,
20121205,15,5,273,40,05/17/13 18:02,
20121205,15,8,0,22,05/17/13 18:02,
20121205,15,9,0,10,05/17/13 18:02,
20121205,15,10,360,24,05/17/13 18:02,
20121205,15,11,100,0,05/17/13 18:02,
20121205,15,12,15,0,05/17/13 18:02,
20121205,15,14,150,17,05/17/13 18:02,
20121205,15,15,0,30,05/17/13 18:02,
20121205,15,16,0,1.2,05/17/13 18:02,
20121205,15,17,25,0,05/17/13 18:02,
20121205,15,18,0,25.8,05/17/13 18:02,
20121205,15,19,15,50,05/17/13 18:02,
20121205,15,20,24,20,05/17/13 18:02,
20121205,15,21,0,60,05/17/13 18:02,
20121205,15,22,15,0,05/17/13 18:02,
20121205,15,23,45,100,05/17/13 18:02,
20121205,15,25,29,70,05/17/13 18:02,
20121205,15,26,5,70,05/17/13 18:02,
20121205,15,27,12,0,05/17/13 18:02,
20121205,15,28,215,50,05/17/13 18:02,
20121205,15,29,15,30,05/17/13 18:02,
20121205,15,30,17,65,05/17/13 18:02,
20121205,15,31,110,45,05/17/13 18:02,
20121205,15,32,122.6,15,05/17/13 18:02,
20121205,15,33,27,8,05/17/13 18:02,
20121205,15,34,0,3,05/17/13 18:02,
20121205,15,35,2,13,05/17/13 18:02,
20121205,15,36,60,23,05/17/13 18:02,
20121205,15,37,100,95.5,05/17/13 18:02,
20121205,15,38,0,75,05/17/13 18:02,
20121205,15,39,0,275,05/17/13 18:02,
20121205,15,40,107,170,05/17/13 18:02,
20121205,15,41,0,28,05/17/13 18:02,
20121205,15,42,0,2,05/17/13 18:02,
20121205,15,43,100,10,05/17/13 18:02,
20121205,15,44,8,2,05/17/13 18:02,
20121205,15,45,60,160,05/17/13 18:02,
20121205,15,46,99,4,05/17/13 18:02,
20121205,15,47,0,15,05/17/13 18:02,
20121205,15,48,0,50,05/17/13 18:02,
20121205,15,49,2,28,05/17/13 18:02,
20121205,15,50,20,10,05/17/13 18:02,
20121205,15,52,0,10,05/17/13 18:02,
20121205,15,54,10,0,05/17/13 18:02,
20121205,15,55,0,422,05/17/13 18:02,
20121205,15,59,4,0,05/17/13 18:02,
20121205,15,60,40,0,05/17/13 18:02,
20121205,15,65,10,0,05/17/13 18:02,
20121205,15,77,0,250,05/17/13 18:02,
20121205,15,78,15,0,05/17/13 18:02,
20121205,15,79,4,0,05/17/13 18:02,
20121205,15,80,0,3,05/17/13 18:02,
20121205,15,89,8,0,05/17/13 18:02,
20121205,15,90,0,100,05/17/13 18:02,
20121205,15,99,25,30,05/17/13 18:02,
20121205,15,100,0,638,05/17/13 18:02,
20121205,15,109,0,50,05/17/13 18:02,
20121205,15,110,0,50,05/17/13 18:02,
20121205,15,111,0,50,05/17/13 18:02,
20121205,15,134,5,0,05/17/13 18:02,
20121205,15,149,2,0,05/17/13 18:02,
20121205,15,150,5,0,05/17/13 18:02,
20121205,15,198,8,0,05/17/13 18:02,
20121205,15,199,2,0,05/17/13 18:02,
20121205,15,200,0,20,05/17/13 18:02,
20121205,15,201,0,50,05/17/13 18:02,
20121205,15,203,5,0,05/17/13 18:02,
20121205,15,207,0,364,05/17/13 18:02,
20121205,15,256,5,0,05/17/13 18:02,
20121205,15,278,6,0,05/17/13 18:02,
20121205,15,290,5,0,05/17/13 18:02,
20121205,15,416,5,0,05/17/13 18:02,
20121205,15,450,5,0,05/17/13 18:02,
20121205,15,581,5,0,05/17/13 18:02,
20121205,15,721,10,0,05/17/13 18:02,
20121205,15,999,0,5236,05/17/13 18:02,
20121205,15,1000,0,189,05/17/13 18:02,
20121205,16,-249,0,4,05/17/13 18:02,
20121205,16,-200,125,0,05/17/13 18:02,
20121205,16,-198,0,8,05/17/13 18:02,
20121205,16,-179,0,2,05/17/13 18:02,
20121205,16,-177,0,6,05/17/13 18:02,
20121205,16,-155,0,6,05/17/13 18:02,
20121205,16,-148,0,4,05/17/13 18:02,
20121205,16,-124,0,10,05/17/13 18:02,
20121205,16,-98,0,4,05/17/13 18:02,
20121205,16,-88,0,2,05/17/13 18:02,
20121205,16,-79,0,10,05/17/13 18:02,
20121205,16,-77,0,2,05/17/13 18:02,
20121205,16,-62,0,2,05/17/13 18:02,
20121205,16,-60,0,8,05/17/13 18:02,
20121205,16,-50,0,6,05/17/13 18:02,
20121205,16,-48,0,4,05/17/13 18:02,
20121205,16,-40,0,30,05/17/13 18:02,
20121205,16,-30,0,2,05/17/13 18:02,
20121205,16,-25,0,2,05/17/13 18:02,
20121205,16,-20,0,15,05/17/13 18:02,
20121205,16,-15,0,2,05/17/13 18:02,
20121205,16,-11,0,6,05/17/13 18:02,
20121205,16,-10,0,130,05/17/13 18:02,
20121205,16,-8,0,2,05/17/13 18:02,
20121205,16,-5,0,10,05/17/13 18:02,
20121205,16,-1,0,15,05/17/13 18:02,
20121205,16,0,3189,0,05/17/13 18:02,
20121205,16,1,1395,126,05/17/13 18:02,
20121205,16,2,0,17,05/17/13 18:02,
20121205,16,5,301.1,40,05/17/13 18:02,
20121205,16,6,150,0,05/17/13 18:02,
20121205,16,8,0,22,05/17/13 18:02,
20121205,16,9,0,10,05/17/13 18:02,
20121205,16,10,360,24,05/17/13 18:02,
20121205,16,11,100,0,05/17/13 18:02,
20121205,16,13,25,0,05/17/13 18:02,
20121205,16,14,0,15,05/17/13 18:02,
20121205,16,15,0,32,05/17/13 18:02,
20121205,16,17,25,1.2,05/17/13 18:02,
20121205,16,18,0,25,05/17/13 18:02,
20121205,16,19,15,50.8,05/17/13 18:02,
20121205,16,20,24,20,05/17/13 18:02,
20121205,16,21,15,60,05/17/13 18:02,
20121205,16,23,20,100,05/17/13 18:02,
20121205,16,24,25,0,05/17/13 18:02,
20121205,16,25,34,70,05/17/13 18:02,
20121205,16,26,55,70,05/17/13 18:02,
20121205,16,27,40,0,05/17/13 18:02,
20121205,16,28,200,50,05/17/13 18:02,
20121205,16,29,17,30,05/17/13 18:02,
20121205,16,30,15,65,05/17/13 18:02,
20121205,16,31,210,45,05/17/13 18:02,
20121205,16,32,21.5,20,05/17/13 18:02,
20121205,16,33,0,8,05/17/13 18:02,
20121205,16,34,29,5,05/17/13 18:02,
20121205,16,35,2,63,05/17/13 18:02,
20121205,16,36,60,18,05/17/13 18:02,
20121205,16,37,0,49.5,05/17/13 18:02,
20121205,16,38,0,125,05/17/13 18:02,
20121205,16,39,0,273,05/17/13 18:02,
20121205,16,40,7,80,05/17/13 18:02,
20121205,16,41,100,128,05/17/13 18:02,
20121205,16,42,0,2,05/17/13 18:02,
20121205,16,43,0,10,05/17/13 18:02,
20121205,16,44,8,10,05/17/13 18:02,
20121205,16,45,160,150,05/17/13 18:02,
20121205,16,46,49,4,05/17/13 18:02,
20121205,16,47,50,15,05/17/13 18:02,
20121205,16,48,0,40,05/17/13 18:02,
20121205,16,49,102,28,05/17/13 18:02,
20121205,16,50,20,5,05/17/13 18:02,
20121205,16,52,0,12,05/17/13 18:02,
20121205,16,54,10,0,05/17/13 18:02,
20121205,16,55,0,417,05/17/13 18:02,
20121205,16,57,0,10,05/17/13 18:02,
20121205,16,59,4,5,05/17/13 18:02,
20121205,16,60,40,0,05/17/13 18:02,
20121205,16,64,0,5,05/17/13 18:02,
20121205,16,65,10,0,05/17/13 18:02,
20121205,16,75,0,15,05/17/13 18:02,
20121205,16,77,0,250,05/17/13 18:02,
20121205,16,78,15,0,05/17/13 18:02,
20121205,16,79,4,0,05/17/13 18:02,
20121205,16,80,0,3,05/17/13 18:02,
20121205,16,89,8,0,05/17/13 18:02,
20121205,16,90,0,100,05/17/13 18:02,
20121205,16,96,0,25,05/17/13 18:02,
20121205,16,99,25,30,05/17/13 18:02,
20121205,16,100,0,638,05/17/13 18:02,
20121205,16,109,0,50,05/17/13 18:02,
20121205,16,110,0,50,05/17/13 18:02,
20121205,16,111,0,50,05/17/13 18:02,
20121205,16,134,5,0,05/17/13 18:02,
20121205,16,149,2,0,05/17/13 18:02,
20121205,16,150,5,0,05/17/13 18:02,
20121205,16,189,0,364,05/17/13 18:02,
20121205,16,198,8,0,05/17/13 18:02,
20121205,16,199,2,0,05/17/13 18:02,
20121205,16,200,0,20,05/17/13 18:02,
20121205,16,201,0,85,05/17/13 18:02,
20121205,16,203,5,0,05/17/13 18:02,
20121205,16,256,5,0,05/17/13 18:02,
20121205,16,278,6,0,05/17/13 18:02,
20121205,16,290,5,0,05/17/13 18:02,
20121205,16,416,5,0,05/17/13 18:02,
20121205,16,450,5,0,05/17/13 18:02,
20121205,16,581,5,0,05/17/13 18:02,
20121205,16,721,10,0,05/17/13 18:02,
20121205,16,999,0,5205.3,05/17/13 18:02,
20121205,16,1000,0,189,05/17/13 18:02,
20121205,17,-249,0,4,05/17/13 18:02,
20121205,17,-200,125,0,05/17/13 18:02,
20121205,17,-198,0,8,05/17/13 18:02,
20121205,17,-179,0,2,05/17/13 18:02,
20121205,17,-177,0,6,05/17/13 18:02,
20121205,17,-155,0,6,05/17/13 18:02,
20121205,17,-148,0,4,05/17/13 18:02,
20121205,17,-124,0,10,05/17/13 18:02,
20121205,17,-98,0,4,05/17/13 18:02,
20121205,17,-88,0,2,05/17/13 18:02,
20121205,17,-79,0,10,05/17/13 18:02,
20121205,17,-77,0,2,05/17/13 18:02,
20121205,17,-62,10,2,05/17/13 18:02,
20121205,17,-60,0,8,05/17/13 18:02,
20121205,17,-50,0,6,05/17/13 18:02,
20121205,17,-48,0,4,05/17/13 18:02,
20121205,17,-40,0,30,05/17/13 18:02,
20121205,17,-30,0,2,05/17/13 18:02,
20121205,17,-25,0,2,05/17/13 18:02,
20121205,17,-20,0,15,05/17/13 18:02,
20121205,17,-15,0,2,05/17/13 18:02,
20121205,17,-11,0,18,05/17/13 18:02,
20121205,17,-10,0,2,05/17/13 18:02,
20121205,17,-9,0,6,05/17/13 18:02,
20121205,17,-5,0,10,05/17/13 18:02,
20121205,17,-1,0,21,05/17/13 18:02,
20121205,17,0,3197.8,132,05/17/13 18:02,
20121205,17,1,1395,5,05/17/13 18:02,
20121205,17,2,15,54,05/17/13 18:02,
20121205,17,3,150,28,05/17/13 18:02,
20121205,17,4,0,173,05/17/13 18:02,
20121205,17,5,227.7,0,05/17/13 18:02,
20121205,17,7,0,40,05/17/13 18:02,
20121205,17,8,0,22,05/17/13 18:02,
20121205,17,9,0,10,05/17/13 18:02,
20121205,17,10,360,24,05/17/13 18:02,
20121205,17,11,100,0,05/17/13 18:02,
20121205,17,12,40,122,05/17/13 18:02,
20121205,17,13,0,86,05/17/13 18:02,
20121205,17,14,25,177,05/17/13 18:02,
20121205,17,15,0,19,05/17/13 18:02,
20121205,17,17,25,30,05/17/13 18:02,
20121205,17,18,5,27,05/17/13 18:02,
20121205,17,19,10,0,05/17/13 18:02,
20121205,17,20,14,10,05/17/13 18:02,
20121205,17,21,0,1.2,05/17/13 18:02,
20121205,17,22,0,.8,05/17/13 18:02,
20121205,17,23,10,100,05/17/13 18:02,
20121205,17,24,25,10,05/17/13 18:02,
20121205,17,25,34,60,05/17/13 18:02,
20121205,17,26,20,70,05/17/13 18:02,
20121205,17,27,10,20,05/17/13 18:02,
20121205,17,28,178,50,05/17/13 18:02,
20121205,17,29,45,10,05/17/13 18:02,
20121205,17,30,70,150,05/17/13 18:02,
20121205,17,31,58,85,05/17/13 18:02,
20121205,17,32,22.7,95,05/17/13 18:02,
20121205,17,33,202,43,05/17/13 18:02,
20121205,17,34,25,18,05/17/13 18:02,
20121205,17,35,19,123,05/17/13 18:02,
20121205,17,36,12,68,05/17/13 18:02,
20121205,17,37,4,57.5,05/17/13 18:02,
20121205,17,38,20,270,05/17/13 18:02,
20121205,17,39,0,105,05/17/13 18:02,
20121205,17,40,0,205,05/17/13 18:02,
20121205,17,41,0,13,05/17/13 18:02,
20121205,17,42,0,65,05/17/13 18:02,
20121205,17,43,0,10,05/17/13 18:02,
20121205,17,44,0,115,05/17/13 18:02,
20121205,17,45,67,417,05/17/13 18:02,
20121205,17,46,0,4,05/17/13 18:02,
20121205,17,47,0,22,05/17/13 18:02,
20121205,17,48,0,45,05/17/13 18:02,
20121205,17,49,2,338,05/17/13 18:02,
20121205,17,50,57,6,05/17/13 18:02,
20121205,17,51,0,75,05/17/13 18:02,
20121205,17,52,170,20,05/17/13 18:02,
20121205,17,54,60,0,05/17/13 18:02,
20121205,17,55,0,430,05/17/13 18:02,
20121205,17,56,100,0,05/17/13 18:02,
20121205,17,58,0,93,05/17/13 18:02,
20121205,17,59,4,0,05/17/13 18:02,
20121205,17,61,100,10,05/17/13 18:02,
20121205,17,62,40,0,05/17/13 18:02,
20121205,17,63,0,5,05/17/13 18:02,
20121205,17,65,10,5,05/17/13 18:02,
20121205,17,69,0,5,05/17/13 18:02,
20121205,17,77,0,250,05/17/13 18:02,
20121205,17,79,4,0,05/17/13 18:02,
20121205,17,80,0,3,05/17/13 18:02,
20121205,17,89,8,0,05/17/13 18:02,
20121205,17,90,15,115,05/17/13 18:02,
20121205,17,99,10,30,05/17/13 18:02,
20121205,17,100,0,638,05/17/13 18:02,
20121205,17,109,0,50,05/17/13 18:02,
20121205,17,110,0,50,05/17/13 18:02,
20121205,17,111,0,50,05/17/13 18:02,
20121205,17,113,0,25,05/17/13 18:02,
20121205,17,115,15,0,05/17/13 18:02,
20121205,17,134,5,0,05/17/13 18:02,
20121205,17,149,2,0,05/17/13 18:02,
20121205,17,150,5,0,05/17/13 18:02,
20121205,17,177,0,387,05/17/13 18:02,
20121205,17,198,8,0,05/17/13 18:02,
20121205,17,199,2,0,05/17/13 18:02,
20121205,17,200,0,20,05/17/13 18:02,
20121205,17,201,0,100,05/17/13 18:02,
20121205,17,203,5,0,05/17/13 18:02,
20121205,17,210,0,364,05/17/13 18:02,
20121205,17,238,0,10,05/17/13 18:02,
20121205,17,256,5,0,05/17/13 18:02,
20121205,17,278,6,0,05/17/13 18:02,
20121205,17,450,5,0,05/17/13 18:02,
20121205,17,481,5,0,05/17/13 18:02,
20121205,17,616,5,0,05/17/13 18:02,
20121205,17,726,5,0,05/17/13 18:02,
20121205,17,770,10,0,05/17/13 18:02,
20121205,17,999,0,5237,05/17/13 18:02,
20121205,17,1000,0,189,05/17/13 18:02,
20121205,18,-249,0,4,05/17/13 18:02,
20121205,18,-200,125,0,05/17/13 18:02,
20121205,18,-198,0,8,05/17/13 18:02,
20121205,18,-179,0,2,05/17/13 18:02,
20121205,18,-177,0,6,05/17/13 18:02,
20121205,18,-155,0,6,05/17/13 18:02,
20121205,18,-148,0,4,05/17/13 18:02,
20121205,18,-124,0,10,05/17/13 18:02,
20121205,18,-98,0,4,05/17/13 18:02,
20121205,18,-88,0,2,05/17/13 18:02,
20121205,18,-79,0,10,05/17/13 18:02,
20121205,18,-77,0,2,05/17/13 18:02,
20121205,18,-62,0,2,05/17/13 18:02,
20121205,18,-60,0,8,05/17/13 18:02,
20121205,18,-50,0,6,05/17/13 18:02,
20121205,18,-48,0,4,05/17/13 18:02,
20121205,18,-40,0,30,05/17/13 18:02,
20121205,18,-30,0,2,05/17/13 18:02,
20121205,18,-25,0,2,05/17/13 18:02,
20121205,18,-20,0,15,05/17/13 18:02,
20121205,18,-15,0,2,05/17/13 18:02,
20121205,18,-11,0,6,05/17/13 18:02,
20121205,18,-10,0,2,05/17/13 18:02,
20121205,18,-5,0,16,05/17/13 18:02,
20121205,18,-2,0,6,05/17/13 18:02,
20121205,18,-1,0,21,05/17/13 18:02,
20121205,18,0,3264.5,0,05/17/13 18:02,
20121205,18,1,1370,2,05/17/13 18:02,
20121205,18,2,0,19,05/17/13 18:02,
20121205,18,5,97,0,05/17/13 18:02,
20121205,18,8,0,22,05/17/13 18:02,
20121205,18,9,0,10,05/17/13 18:02,
20121205,18,10,350,24,05/17/13 18:02,
20121205,18,12,40,0,05/17/13 18:02,
20121205,18,14,0,15,05/17/13 18:02,
20121205,18,18,0,25,05/17/13 18:02,
20121205,18,20,0,10,05/17/13 18:02,
20121205,18,22,25,61,05/17/13 18:02,
20121205,18,23,0,7,05/17/13 18:02,
20121205,18,24,0,132,05/17/13 18:02,
20121205,18,25,5,43,05/17/13 18:02,
20121205,18,26,0,10,05/17/13 18:02,
20121205,18,27,0,9.2,05/17/13 18:02,
20121205,18,28,0,26,05/17/13 18:02,
20121205,18,30,150,50.8,05/17/13 18:02,
20121205,18,32,6.3,30,05/17/13 18:02,
20121205,18,33,0,8,05/17/13 18:02,
20121205,18,34,5,2,05/17/13 18:02,
20121205,18,35,2,3,05/17/13 18:02,
20121205,18,36,10,16,05/17/13 18:02,
20121205,18,37,0,62.5,05/17/13 18:02,
20121205,18,38,15,0,05/17/13 18:02,
20121205,18,39,15,0,05/17/13 18:02,
20121205,18,40,20,20,05/17/13 18:02,
20121205,18,41,20,210,05/17/13 18:02,
20121205,18,42,10,20,05/17/13 18:02,
20121205,18,43,40,100,05/17/13 18:02,
20121205,18,44,15.8,80,05/17/13 18:02,
20121205,18,45,135,137,05/17/13 18:02,
20121205,18,46,21.2,208,05/17/13 18:02,
20121205,18,47,27.8,75,05/17/13 18:02,
20121205,18,48,41.2,50,05/17/13 18:02,
20121205,18,49,.8,80,05/17/13 18:02,
20121205,18,50,203.2,325,05/17/13 18:02,
20121205,18,51,2,401,05/17/13 18:02,
20121205,18,52,50,180,05/17/13 18:02,
20121205,18,53,0,70,05/17/13 18:02,
20121205,18,54,0,25,05/17/13 18:02,
20121205,18,55,0,510,05/17/13 18:02,
20121205,18,56,0,155,05/17/13 18:02,
20121205,18,57,0,55,05/17/13 18:02,
20121205,18,58,0,265,05/17/13 18:02,
20121205,18,59,0,295,05/17/13 18:02,
20121205,18,60,25,145,05/17/13 18:02,
20121205,18,61,0,34,05/17/13 18:02,
20121205,18,62,0,200,05/17/13 18:02,
20121205,18,63,0,100,05/17/13 18:02,
20121205,18,64,0,35,05/17/13 18:02,
20121205,18,65,50,660,05/17/13 18:02,
20121205,18,66,0,70,05/17/13 18:02,
20121205,18,67,20,28,05/17/13 18:02,
20121205,18,68,0,40,05/17/13 18:02,
20121205,18,69,0,162,05/17/13 18:02,
20121205,18,70,10,76,05/17/13 18:02,
20121205,18,72,0,5,05/17/13 18:02,
20121205,18,73,0,5,05/17/13 18:02,
20121205,18,74,6,7,05/17/13 18:02,
20121205,18,75,0,632,05/17/13 18:02,
20121205,18,76,100,2,05/17/13 18:02,
20121205,18,77,90,257,05/17/13 18:02,
20121205,18,78,0,2,05/17/13 18:02,
20121205,18,79,0,7,05/17/13 18:02,
20121205,18,80,99,967,05/17/13 18:02,
20121205,18,81,0,3,05/17/13 18:02,
20121205,18,82,100,2,05/17/13 18:02,
20121205,18,84,25,0,05/17/13 18:02,
20121205,18,85,7,2,05/17/13 18:02,
20121205,18,89,100,2,05/17/13 18:02,
20121205,18,90,0,100,05/17/13 18:02,
20121205,18,92,0,2,05/17/13 18:02,
20121205,18,94,8,0,05/17/13 18:02,
20121205,18,99,10,30,05/17/13 18:02,
20121205,18,100,0,665,05/17/13 18:02,
20121205,18,107,15,0,05/17/13 18:02,
20121205,18,108,0,15,05/17/13 18:02,
20121205,18,109,0,50,05/17/13 18:02,
20121205,18,110,0,50,05/17/13 18:02,
20121205,18,111,0,50,05/17/13 18:02,
20121205,18,124,16,0,05/17/13 18:02,
20121205,18,126,0,25,05/17/13 18:02,
20121205,18,134,4,0,05/17/13 18:02,
20121205,18,140,0,458.1,05/17/13 18:02,
20121205,18,144,4,0,05/17/13 18:02,
20121205,18,149,14,0,05/17/13 18:02,
20121205,18,174,8,0,05/17/13 18:02,
20121205,18,177,0,1036,05/17/13 18:02,
20121205,18,190,5,0,05/17/13 18:02,
20121205,18,198,3,37,05/17/13 18:02,
20121205,18,199,12,160,05/17/13 18:02,
20121205,18,200,0,20,05/17/13 18:02,
20121205,18,201,0,174,05/17/13 18:02,
20121205,18,202,0,37,05/17/13 18:02,
20121205,18,203,5,0,05/17/13 18:02,
20121205,18,224,0,333,05/17/13 18:02,
20121205,18,225,0,333,05/17/13 18:02,
20121205,18,226,0,444,05/17/13 18:02,
20121205,18,227,0,555,05/17/13 18:02,
20121205,18,228,0,296,05/17/13 18:02,
20121205,18,229,0,111,05/17/13 18:02,
20121205,18,249,2,0,05/17/13 18:02,
20121205,18,256,5,0,05/17/13 18:02,
20121205,18,267,5,0,05/17/13 18:02,
20121205,18,278,6,0,05/17/13 18:02,
20121205,18,296,5,0,05/17/13 18:02,
20121205,18,299,4,0,05/17/13 18:02,
20121205,18,349,4,0,05/17/13 18:02,
20121205,18,400,0,817,05/17/13 18:02,
