BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090701,14,40,22,122.2,02/01/10 01:51,
20090701,14,41,2,10.1,02/01/10 01:51,
20090701,14,42,0,25,02/01/10 01:51,
20090701,14,43,49.4,22,02/01/10 01:51,
20090701,14,44,31.1,6.6,02/01/10 01:51,
20090701,14,45,38.8,78,02/01/10 01:51,
20090701,14,46,20,0,02/01/10 01:51,
20090701,14,47,12.6,30.4,02/01/10 01:51,
20090701,14,48,70.8,73.1,02/01/10 01:51,
20090701,14,49,36.1,117,02/01/10 01:51,
20090701,14,50,143.4,8.1,02/01/10 01:51,
20090701,14,51,32,91.8,02/01/10 01:51,
20090701,14,52,21.4,284.8,02/01/10 01:51,
20090701,14,53,21,0,02/01/10 01:51,
20090701,14,54,16,71.8,02/01/10 01:51,
20090701,14,55,22.3,20,02/01/10 01:51,
20090701,14,56,10,68,02/01/10 01:51,
20090701,14,57,3.8,7.5,02/01/10 01:51,
20090701,14,58,29,0,02/01/10 01:51,
20090701,14,59,1.4,0,02/01/10 01:51,
20090701,14,60,25.5,7.9,02/01/10 01:51,
20090701,14,61,19,6,02/01/10 01:51,
20090701,14,62,15,0,02/01/10 01:51,
20090701,14,63,14.6,6.6,02/01/10 01:51,
20090701,14,65,56,6.2,02/01/10 01:51,
20090701,14,66,36.4,3.2,02/01/10 01:51,
20090701,14,67,19,0,02/01/10 01:51,
20090701,14,68,12,5,02/01/10 01:51,
20090701,14,69,54.8,0,02/01/10 01:51,
20090701,14,70,39.9,0,02/01/10 01:51,
20090701,14,71,6,200,02/01/10 01:51,
20090701,14,72,1,0,02/01/10 01:51,
20090701,14,73,1.2,10,02/01/10 01:51,
20090701,14,74,10,0,02/01/10 01:51,
20090701,14,75,8,2,02/01/10 01:51,
20090701,14,76,30.6,0,02/01/10 01:51,
20090701,14,77,0,8,02/01/10 01:51,
20090701,14,78,25.3,0,02/01/10 01:51,
20090701,14,79,14,0,02/01/10 01:51,
20090701,14,81,25.3,0,02/01/10 01:51,
20090701,14,82,5,0,02/01/10 01:51,
20090701,14,83,3.5,0,02/01/10 01:51,
20090701,14,84,21,0,02/01/10 01:51,
20090701,14,85,89.7,0,02/01/10 01:51,
20090701,14,87,15,0,02/01/10 01:51,
20090701,14,90,20.5,0,02/01/10 01:51,
20090701,14,91,15,0,02/01/10 01:51,
20090701,14,92,13,0,02/01/10 01:51,
20090701,14,95,20,0,02/01/10 01:51,
20090701,14,100,37,0,02/01/10 01:51,
20090701,14,110,10,0,02/01/10 01:51,
20090701,14,113,7,0,02/01/10 01:51,
20090701,14,125,13,0,02/01/10 01:51,
20090701,14,134,8,0,02/01/10 01:51,
20090701,14,145,5,0,02/01/10 01:51,
20090701,14,150,10,0,02/01/10 01:51,
20090701,14,167,6,0,02/01/10 01:51,
20090701,14,200,0,13,02/01/10 01:51,
20090701,14,206,0,10.8,02/01/10 01:51,
20090701,14,209,3,0,02/01/10 01:51,
20090701,14,212,16,0,02/01/10 01:51,
20090701,14,230,4,0,02/01/10 01:51,
20090701,14,292,8,0,02/01/10 01:51,
20090701,14,376,4,0,02/01/10 01:51,
20090701,14,999,0,262,02/01/10 01:51,
20090701,15,-90,0,2.5,02/01/10 01:51,
20090701,15,-50,24,0,02/01/10 01:51,
20090701,15,-40,0,5,02/01/10 01:51,
20090701,15,-25,0,20,02/01/10 01:51,
20090701,15,-20,0,25,02/01/10 01:51,
20090701,15,-15,10,5,02/01/10 01:51,
20090701,15,-10,84,60,02/01/10 01:51,
20090701,15,-6,9.8,0,02/01/10 01:51,
20090701,15,-5,10,0,02/01/10 01:51,
20090701,15,0,30,0,02/01/10 01:51,
20090701,15,1,13,0,02/01/10 01:51,
20090701,15,5,0,20,02/01/10 01:51,
20090701,15,17,5,0,02/01/10 01:51,
20090701,15,18,10,0,02/01/10 01:51,
20090701,15,20,10,0,02/01/10 01:51,
20090701,15,21,38.1,0,02/01/10 01:51,
20090701,15,22,196.4,80,02/01/10 01:51,
20090701,15,23,151.4,20,02/01/10 01:51,
20090701,15,24,146.5,19,02/01/10 01:51,
20090701,15,25,65,64.4,02/01/10 01:51,
20090701,15,26,33.1,24,02/01/10 01:51,
20090701,15,27,3.8,58.3,02/01/10 01:51,
20090701,15,28,55,61.3,02/01/10 01:51,
20090701,15,29,103.3,23.6,02/01/10 01:51,
20090701,15,30,36.8,46.6,02/01/10 01:51,
20090701,15,31,2,69.8,02/01/10 01:51,
20090701,15,32,18.3,84.4,02/01/10 01:51,
20090701,15,33,44.1,8.9,02/01/10 01:51,
20090701,15,34,18.4,40.3,02/01/10 01:51,
20090701,15,35,20,27,02/01/10 01:51,
20090701,15,36,20.9,30,02/01/10 01:51,
20090701,15,37,0,2,02/01/10 01:51,
20090701,15,38,0,42.1,02/01/10 01:51,
20090701,15,39,10,10,02/01/10 01:51,
20090701,15,40,30,125,02/01/10 01:51,
20090701,15,41,17,6.9,02/01/10 01:51,
20090701,15,42,2,43.6,02/01/10 01:51,
20090701,15,43,3,17.6,02/01/10 01:51,
20090701,15,44,76.4,81.3,02/01/10 01:51,
20090701,15,45,25.1,16,02/01/10 01:51,
20090701,15,46,6.8,40,02/01/10 01:51,
20090701,15,47,1,47,02/01/10 01:51,
20090701,15,48,40,11.8,02/01/10 01:51,
20090701,15,49,135.6,10,02/01/10 01:51,
20090701,15,50,45.8,3.3,02/01/10 01:51,
20090701,15,51,36.1,90.8,02/01/10 01:51,
20090701,15,52,20,86.8,02/01/10 01:51,
20090701,15,53,48.2,1.3,02/01/10 01:51,
20090701,15,54,20,74.2,02/01/10 01:51,
20090701,15,55,20.6,70,02/01/10 01:51,
20090701,15,56,6,263.7,02/01/10 01:51,
20090701,15,57,26.3,70.6,02/01/10 01:51,
20090701,15,58,4,0,02/01/10 01:51,
20090701,15,59,10.8,50,02/01/10 01:51,
20090701,15,60,17,0,02/01/10 01:51,
20090701,15,61,21.4,7.5,02/01/10 01:51,
20090701,15,62,3,1,02/01/10 01:51,
20090701,15,63,29,0,02/01/10 01:51,
20090701,15,64,30.6,0,02/01/10 01:51,
20090701,15,65,33.2,16.3,02/01/10 01:51,
20090701,15,66,7,0,02/01/10 01:51,
20090701,15,67,0,11.9,02/01/10 01:51,
20090701,15,68,29,0,02/01/10 01:51,
20090701,15,69,8,0,02/01/10 01:51,
20090701,15,70,66.4,0,02/01/10 01:51,
20090701,15,71,23.2,6.8,02/01/10 01:51,
20090701,15,72,0,5,02/01/10 01:51,
20090701,15,73,15,0,02/01/10 01:51,
20090701,15,74,30.4,0,02/01/10 01:51,
20090701,15,75,11,0,02/01/10 01:51,
20090701,15,77,14,205,02/01/10 01:51,
20090701,15,78,17,0,02/01/10 01:51,
20090701,15,79,1.2,10,02/01/10 01:51,
20090701,15,80,.3,0,02/01/10 01:51,
20090701,15,81,15.3,2,02/01/10 01:51,
20090701,15,82,10,0,02/01/10 01:51,
20090701,15,83,0,3,02/01/10 01:51,
20090701,15,84,3,0,02/01/10 01:51,
20090701,15,85,60.5,0,02/01/10 01:51,
20090701,15,86,32.7,0,02/01/10 01:51,
20090701,15,87,6,0,02/01/10 01:51,
20090701,15,88,5,0,02/01/10 01:51,
20090701,15,90,20.5,0,02/01/10 01:51,
20090701,15,91,32.9,0,02/01/10 01:51,
20090701,15,92,.5,0,02/01/10 01:51,
20090701,15,93,11,0,02/01/10 01:51,
20090701,15,94,14,0,02/01/10 01:51,
20090701,15,95,30,0,02/01/10 01:51,
20090701,15,98,6,0,02/01/10 01:51,
20090701,15,100,30,0,02/01/10 01:51,
20090701,15,109,7,0,02/01/10 01:51,
20090701,15,110,11,0,02/01/10 01:51,
20090701,15,118,3,0,02/01/10 01:51,
20090701,15,120,1,0,02/01/10 01:51,
20090701,15,123,4,0,02/01/10 01:51,
20090701,15,125,10,0,02/01/10 01:51,
20090701,15,136,3,0,02/01/10 01:51,
20090701,15,140,1,0,02/01/10 01:51,
20090701,15,145,9,0,02/01/10 01:51,
20090701,15,150,3,0,02/01/10 01:51,
20090701,15,172,4,0,02/01/10 01:51,
20090701,15,177,6,0,02/01/10 01:51,
20090701,15,200,0,13,02/01/10 01:51,
20090701,15,206,0,8.4,02/01/10 01:51,
20090701,15,227,3,0,02/01/10 01:51,
20090701,15,230,16,0,02/01/10 01:51,
20090701,15,250,4,0,02/01/10 01:51,
20090701,15,313,8,0,02/01/10 01:51,
20090701,15,408,4,0,02/01/10 01:51,
20090701,15,999,0,267,02/01/10 01:51,
20090701,16,-73,0,5,02/01/10 01:51,
20090701,16,-50,12,0,02/01/10 01:51,
20090701,16,-40,0,5,02/01/10 01:51,
20090701,16,-25,0,20,02/01/10 01:51,
20090701,16,-20,0,25,02/01/10 01:51,
20090701,16,-15,10,5,02/01/10 01:51,
20090701,16,-10,68,60,02/01/10 01:51,
20090701,16,-6,40.8,0,02/01/10 01:51,
20090701,16,0,20,0,02/01/10 01:51,
20090701,16,1,13,0,02/01/10 01:51,
20090701,16,5,10,20,02/01/10 01:51,
20090701,16,18,5,0,02/01/10 01:51,
20090701,16,22,60,80,02/01/10 01:51,
20090701,16,23,100,20,02/01/10 01:51,
20090701,16,24,81.3,4,02/01/10 01:51,
20090701,16,25,135,75,02/01/10 01:51,
20090701,16,26,21.8,28.4,02/01/10 01:51,
20090701,16,27,33.3,58.3,02/01/10 01:51,
20090701,16,28,156.8,22,02/01/10 01:51,
20090701,16,29,0,24.3,02/01/10 01:51,
20090701,16,30,38.3,10.6,02/01/10 01:51,
20090701,16,31,1.8,76.6,02/01/10 01:51,
20090701,16,32,7.3,73.8,02/01/10 01:51,
20090701,16,33,18.4,49.8,02/01/10 01:51,
20090701,16,34,0,36.5,02/01/10 01:51,
20090701,16,35,10,26.3,02/01/10 01:51,
20090701,16,36,12.5,0,02/01/10 01:51,
20090701,16,37,3,30,02/01/10 01:51,
20090701,16,38,0,30.1,02/01/10 01:51,
20090701,16,39,0,27,02/01/10 01:51,
20090701,16,40,20,0,02/01/10 01:51,
20090701,16,41,0,71.9,02/01/10 01:51,
20090701,16,42,4,35.7,02/01/10 01:51,
20090701,16,43,10,86.5,02/01/10 01:51,
20090701,16,44,3,5.3,02/01/10 01:51,
20090701,16,45,34,81,02/01/10 01:51,
20090701,16,46,85.5,14,02/01/10 01:51,
20090701,16,47,7.8,45,02/01/10 01:51,
20090701,16,48,52,30,02/01/10 01:51,
20090701,16,49,10,22,02/01/10 01:51,
20090701,16,50,115.6,36.8,02/01/10 01:51,
20090701,16,51,16.8,5,02/01/10 01:51,
20090701,16,52,30.1,41.3,02/01/10 01:51,
20090701,16,53,2,1.8,02/01/10 01:51,
20090701,16,54,21.4,0,02/01/10 01:51,
20090701,16,55,32.8,76.1,02/01/10 01:51,
20090701,16,56,10,70,02/01/10 01:51,
20090701,16,57,4.6,23.2,02/01/10 01:51,
20090701,16,58,16,50,02/01/10 01:51,
20090701,16,59,21,1.8,02/01/10 01:51,
20090701,16,60,19.3,51.3,02/01/10 01:51,
20090701,16,61,38,50,02/01/10 01:51,
20090701,16,62,4.2,1,02/01/10 01:51,
20090701,16,63,54,50,02/01/10 01:51,
20090701,16,64,1,5,02/01/10 01:51,
20090701,16,65,33.6,0,02/01/10 01:51,
20090701,16,66,6,0,02/01/10 01:51,
20090701,16,67,9,5,02/01/10 01:51,
20090701,16,68,20,0,02/01/10 01:51,
20090701,16,69,22,0,02/01/10 01:51,
20090701,16,70,20,0,02/01/10 01:51,
20090701,16,71,19,0,02/01/10 01:51,
20090701,16,72,10,1,02/01/10 01:51,
20090701,16,73,11,0,02/01/10 01:51,
20090701,16,74,16,0,02/01/10 01:51,
20090701,16,75,15.8,0,02/01/10 01:51,
20090701,16,77,0,5,02/01/10 01:51,
20090701,16,78,16,0,02/01/10 01:51,
20090701,16,79,21,17.5,02/01/10 01:51,
20090701,16,80,25,0,02/01/10 01:51,
20090701,16,81,18,0,02/01/10 01:51,
20090701,16,82,16.8,10,02/01/10 01:51,
20090701,16,83,4,0,02/01/10 01:51,
20090701,16,84,11,0,02/01/10 01:51,
20090701,16,85,64.2,2,02/01/10 01:51,
20090701,16,86,14,0,02/01/10 01:51,
20090701,16,87,23.2,3,02/01/10 01:51,
20090701,16,88,.5,0,02/01/10 01:51,
20090701,16,89,5,200,02/01/10 01:51,
20090701,16,90,46.9,0,02/01/10 01:51,
20090701,16,91,15,0,02/01/10 01:51,
20090701,16,92,9.9,0,02/01/10 01:51,
20090701,16,93,10,0,02/01/10 01:51,
20090701,16,94,1,0,02/01/10 01:51,
20090701,16,95,49.3,0,02/01/10 01:51,
20090701,16,96,20,0,02/01/10 01:51,
20090701,16,97,6,0,02/01/10 01:51,
20090701,16,99,33.6,0,02/01/10 01:51,
20090701,16,100,30,0,02/01/10 01:51,
20090701,16,102,6,0,02/01/10 01:51,
20090701,16,105,35.3,0,02/01/10 01:51,
20090701,16,106,14,0,02/01/10 01:51,
20090701,16,110,11,0,02/01/10 01:51,
20090701,16,111,29.7,0,02/01/10 01:51,
20090701,16,117,3,0,02/01/10 01:51,
20090701,16,120,1,0,02/01/10 01:51,
20090701,16,122,7,0,02/01/10 01:51,
20090701,16,125,10,0,02/01/10 01:51,
20090701,16,137,7,0,02/01/10 01:51,
20090701,16,140,1,0,02/01/10 01:51,
20090701,16,145,5,0,02/01/10 01:51,
20090701,16,163,8,0,02/01/10 01:51,
20090701,16,200,0,13,02/01/10 01:51,
20090701,16,206,0,68.9,02/01/10 01:51,
20090701,16,254,6,0,02/01/10 01:51,
20090701,16,258,16,0,02/01/10 01:51,
20090701,16,274,6,0,02/01/10 01:51,
20090701,16,381,4,0,02/01/10 01:51,
20090701,16,427,8,0,02/01/10 01:51,
20090701,16,457,4,0,02/01/10 01:51,
20090701,16,999,0,273,02/01/10 01:51,
20090701,17,-86,0,5,02/01/10 01:51,
20090701,17,-40,0,5,02/01/10 01:51,
20090701,17,-25,0,20,02/01/10 01:51,
20090701,17,-20,0,25,02/01/10 01:51,
20090701,17,-15,20,5,02/01/10 01:51,
20090701,17,-10,105,60,02/01/10 01:51,
20090701,17,-6,52.8,0,02/01/10 01:51,
20090701,17,0,30,0,02/01/10 01:51,
20090701,17,1,13,0,02/01/10 01:51,
20090701,17,4,10,0,02/01/10 01:51,
20090701,17,5,0,20,02/01/10 01:51,
20090701,17,18,5,0,02/01/10 01:51,
20090701,17,19,56.1,0,02/01/10 01:51,
20090701,17,20,10,0,02/01/10 01:51,
20090701,17,21,10,0,02/01/10 01:51,
20090701,17,22,256.2,80,02/01/10 01:51,
20090701,17,23,214.8,20,02/01/10 01:51,
20090701,17,24,155.9,19,02/01/10 01:51,
20090701,17,25,66.2,60,02/01/10 01:51,
20090701,17,26,33.1,28,02/01/10 01:51,
20090701,17,27,20,58.4,02/01/10 01:51,
20090701,17,28,58.8,37.3,02/01/10 01:51,
20090701,17,29,138.3,24,02/01/10 01:51,
20090701,17,30,1.8,45.9,02/01/10 01:51,
20090701,17,31,38,59.6,02/01/10 01:51,
20090701,17,32,7.7,73,02/01/10 01:51,
20090701,17,33,15.3,44.9,02/01/10 01:51,
20090701,17,34,32.6,24.8,02/01/10 01:51,
20090701,17,35,20,40.7,02/01/10 01:51,
20090701,17,36,0,10,02/01/10 01:51,
20090701,17,37,3.2,27,02/01/10 01:51,
20090701,17,38,11.2,30.9,02/01/10 01:51,
20090701,17,39,10,22,02/01/10 01:51,
20090701,17,40,20,6,02/01/10 01:51,
20090701,17,41,0,9.6,02/01/10 01:51,
20090701,17,42,2,69.3,02/01/10 01:51,
20090701,17,43,2,63.7,02/01/10 01:51,
20090701,17,44,10,25,02/01/10 01:51,
20090701,17,45,17,1,02/01/10 01:51,
20090701,17,46,0,100,02/01/10 01:51,
20090701,17,47,20.4,67,02/01/10 01:51,
20090701,17,48,98.1,75,02/01/10 01:51,
20090701,17,49,16.8,60,02/01/10 01:51,
20090701,17,50,93,22,02/01/10 01:51,
20090701,17,51,36.6,20.8,02/01/10 01:51,
20090701,17,52,30,39,02/01/10 01:51,
20090701,17,53,20.9,31.3,02/01/10 01:51,
20090701,17,54,26,2,02/01/10 01:51,
20090701,17,55,26,50,02/01/10 01:51,
20090701,17,56,18.2,8.6,02/01/10 01:51,
20090701,17,57,26,92,02/01/10 01:51,
20090701,17,58,16.6,18.7,02/01/10 01:51,
20090701,17,59,16,50,02/01/10 01:51,
20090701,17,60,20,3.6,02/01/10 01:51,
20090701,17,61,19.3,340.7,02/01/10 01:51,
20090701,17,62,3,51.3,02/01/10 01:51,
20090701,17,63,20.8,5,02/01/10 01:51,
20090701,17,64,18.4,50,02/01/10 01:51,
20090701,17,65,31,5,02/01/10 01:51,
20090701,17,66,16,7.5,02/01/10 01:51,
20090701,17,67,13.6,6.2,02/01/10 01:51,
20090701,17,68,10,11.6,02/01/10 01:51,
20090701,17,69,26.5,0,02/01/10 01:51,
20090701,17,70,24,0,02/01/10 01:51,
20090701,17,71,4,3,02/01/10 01:51,
20090701,17,72,10,0,02/01/10 01:51,
20090701,17,73,33,0,02/01/10 01:51,
20090701,17,74,33.2,0,02/01/10 01:51,
20090701,17,75,16,0,02/01/10 01:51,
20090701,17,76,11,7.2,02/01/10 01:51,
20090701,17,77,26.4,5,02/01/10 01:51,
20090701,17,78,30,4.5,02/01/10 01:51,
20090701,17,79,25.7,0,02/01/10 01:51,
20090701,17,80,35.8,0,02/01/10 01:51,
20090701,17,81,0,10,02/01/10 01:51,
20090701,17,82,10,200,02/01/10 01:51,
20090701,17,84,1.3,0,02/01/10 01:51,
20090701,17,85,63,0,02/01/10 01:51,
20090701,17,86,45.6,2,02/01/10 01:51,
20090701,17,87,0,3,02/01/10 01:51,
20090701,17,90,53.2,0,02/01/10 01:51,
20090701,17,91,15,0,02/01/10 01:51,
20090701,17,92,25.3,0,02/01/10 01:51,
20090701,17,93,10,0,02/01/10 01:51,
20090701,17,95,30,0,02/01/10 01:51,
20090701,17,97,30.2,0,02/01/10 01:51,
20090701,17,98,14,0,02/01/10 01:51,
20090701,17,100,43,0,02/01/10 01:51,
20090701,17,110,11,0,02/01/10 01:51,
20090701,17,113,3,0,02/01/10 01:51,
20090701,17,120,1,0,02/01/10 01:51,
20090701,17,125,14,0,02/01/10 01:51,
20090701,17,128,7,0,02/01/10 01:51,
20090701,17,140,1,0,02/01/10 01:51,
20090701,17,145,5,0,02/01/10 01:51,
20090701,17,150,0,45,02/01/10 01:51,
20090701,17,151,8,0,02/01/10 01:51,
20090701,17,200,0,13,02/01/10 01:51,
20090701,17,206,0,12.2,02/01/10 01:51,
20090701,17,236,6,0,02/01/10 01:51,
20090701,17,240,16,0,02/01/10 01:51,
20090701,17,250,0,2,02/01/10 01:51,
20090701,17,255,6,0,02/01/10 01:51,
20090701,17,354,4,0,02/01/10 01:51,
20090701,17,397,8,0,02/01/10 01:51,
20090701,17,425,4,0,02/01/10 01:51,
20090701,17,999,0,300,02/01/10 01:51,
20090701,18,-88,0,2.5,02/01/10 01:51,
20090701,18,-50,8,0,02/01/10 01:51,
20090701,18,-40,0,5,02/01/10 01:51,
20090701,18,-25,0,20,02/01/10 01:51,
20090701,18,-20,0,25,02/01/10 01:51,
20090701,18,-15,30,5,02/01/10 01:51,
20090701,18,-10,69,60,02/01/10 01:51,
20090701,18,-6,16.4,0,02/01/10 01:51,
20090701,18,-3,10,0,02/01/10 01:51,
20090701,18,0,20,0,02/01/10 01:51,
20090701,18,1,13,0,02/01/10 01:51,
20090701,18,5,0,20,02/01/10 01:51,
20090701,18,7,10,0,02/01/10 01:51,
20090701,18,17,57,0,02/01/10 01:51,
20090701,18,18,10,0,02/01/10 01:51,
20090701,18,19,10,0,02/01/10 01:51,
20090701,18,20,138.2,0,02/01/10 01:51,
20090701,18,21,265.8,0,02/01/10 01:51,
20090701,18,22,164.5,95,02/01/10 01:51,
20090701,18,23,67.5,35,02/01/10 01:51,
20090701,18,24,76.8,4,02/01/10 01:51,
20090701,18,25,30,72,02/01/10 01:51,
20090701,18,26,33.3,28.4,02/01/10 01:51,
20090701,18,27,1.8,58.3,02/01/10 01:51,
20090701,18,28,161.3,32,02/01/10 01:51,
20090701,18,29,2,59.3,02/01/10 01:51,
20090701,18,30,1.8,72.6,02/01/10 01:51,
20090701,18,31,37.7,48.4,02/01/10 01:51,
20090701,18,32,29.6,72.3,02/01/10 01:51,
20090701,18,33,14,15.9,02/01/10 01:51,
20090701,18,34,20.2,30.4,02/01/10 01:51,
20090701,18,35,10,16,02/01/10 01:51,
20090701,18,36,10,42.7,02/01/10 01:51,
20090701,18,37,3,4.3,02/01/10 01:51,
20090701,18,38,1.2,68.7,02/01/10 01:51,
20090701,18,39,0,5.1,02/01/10 01:51,
20090701,18,40,20,46.4,02/01/10 01:51,
20090701,18,41,10,65.3,02/01/10 01:51,
20090701,18,42,4,20,02/01/10 01:51,
20090701,18,43,3,15,02/01/10 01:51,
20090701,18,44,0,67,02/01/10 01:51,
20090701,18,45,33.9,90,02/01/10 01:51,
20090701,18,46,197.4,60,02/01/10 01:51,
20090701,18,47,66.5,60,02/01/10 01:51,
20090701,18,48,.7,15,02/01/10 01:51,
20090701,18,49,15.8,45,02/01/10 01:51,
20090701,18,50,67.6,14,02/01/10 01:51,
20090701,18,51,26.8,31.8,02/01/10 01:51,
20090701,18,52,33.1,4,02/01/10 01:51,
20090701,18,53,26,53.3,02/01/10 01:51,
20090701,18,54,11.4,95,02/01/10 01:51,
20090701,18,55,54.8,3.8,02/01/10 01:51,
20090701,18,56,15.6,67.8,02/01/10 01:51,
20090701,18,57,2,3.3,02/01/10 01:51,
20090701,18,58,29,52.4,02/01/10 01:51,
20090701,18,59,0,277.6,02/01/10 01:51,
20090701,18,60,33,59.6,02/01/10 01:51,
20090701,18,61,12.3,55,02/01/10 01:51,
20090701,18,62,13,1.3,02/01/10 01:51,
20090701,18,63,9.8,0,02/01/10 01:51,
20090701,18,64,27.4,12.5,02/01/10 01:51,
20090701,18,65,30,6,02/01/10 01:51,
20090701,18,66,0,10.9,02/01/10 01:51,
20090701,18,67,18.8,0,02/01/10 01:51,
20090701,18,68,6,0,02/01/10 01:51,
20090701,18,69,28,2,02/01/10 01:51,
20090701,18,70,40,1,02/01/10 01:51,
20090701,18,71,4,0,02/01/10 01:51,
20090701,18,72,26.6,0,02/01/10 01:51,
20090701,18,73,11,0,02/01/10 01:51,
20090701,18,74,34.2,7,02/01/10 01:51,
20090701,18,75,0,4.2,02/01/10 01:51,
20090701,18,76,14,0,02/01/10 01:51,
20090701,18,77,20,5,02/01/10 01:51,
20090701,18,78,30,0,02/01/10 01:51,
20090701,18,79,15.2,0,02/01/10 01:51,
20090701,18,80,0,200,02/01/10 01:51,
20090701,18,81,0,10,02/01/10 01:51,
20090701,18,82,10.3,0,02/01/10 01:51,
20090701,18,83,15.3,0,02/01/10 01:51,
20090701,18,84,16,2,02/01/10 01:51,
20090701,18,85,63,3,02/01/10 01:51,
20090701,18,87,20,0,02/01/10 01:51,
20090701,18,88,11.5,0,02/01/10 01:51,
20090701,18,90,44.4,8,02/01/10 01:51,
20090701,18,91,15,0,02/01/10 01:51,
20090701,18,92,6,0,02/01/10 01:51,
20090701,18,93,14,0,02/01/10 01:51,
20090701,18,95,35.4,0,02/01/10 01:51,
20090701,18,96,14,0,02/01/10 01:51,
20090701,18,97,10,0,02/01/10 01:51,
20090701,18,98,3,0,02/01/10 01:51,
20090701,18,99,10,0,02/01/10 01:51,
20090701,18,100,20,0,02/01/10 01:51,
20090701,18,110,4,0,02/01/10 01:51,
20090701,18,120,1,0,02/01/10 01:51,
20090701,18,122,4,0,02/01/10 01:51,
20090701,18,124,7,0,02/01/10 01:51,
20090701,18,125,10,0,02/01/10 01:51,
20090701,18,138,3,0,02/01/10 01:51,
20090701,18,140,1,0,02/01/10 01:51,
20090701,18,145,5,0,02/01/10 01:51,
20090701,18,147,8,0,02/01/10 01:51,
20090701,18,150,0,44,02/01/10 01:51,
20090701,18,179,6,0,02/01/10 01:51,
20090701,18,200,0,13,02/01/10 01:51,
20090701,18,206,0,4.8,02/01/10 01:51,
20090701,18,230,3,0,02/01/10 01:51,
20090701,18,234,16,0,02/01/10 01:51,
20090701,18,250,0,4,02/01/10 01:51,
20090701,18,253,4,0,02/01/10 01:51,
20090701,18,318,8,0,02/01/10 01:51,
20090701,18,414,4,0,02/01/10 01:51,
20090701,18,999,0,282,02/01/10 01:51,
20090701,19,-95,0,2.5,02/01/10 01:51,
20090701,19,-50,4,0,02/01/10 01:51,
20090701,19,-40,0,5,02/01/10 01:51,
20090701,19,-25,0,20,02/01/10 01:51,
20090701,19,-20,0,25,02/01/10 01:51,
20090701,19,-15,30,5,02/01/10 01:51,
20090701,19,-10,89,60,02/01/10 01:51,
20090701,19,-6,11.2,0,02/01/10 01:51,
20090701,19,0,20,0,02/01/10 01:51,
20090701,19,1,10,0,02/01/10 01:51,
20090701,19,5,1,20,02/01/10 01:51,
20090701,19,7,10,0,02/01/10 01:51,
20090701,19,14,10,0,02/01/10 01:51,
20090701,19,15,43.5,0,02/01/10 01:51,
20090701,19,18,60,0,02/01/10 01:51,
20090701,19,19,10,0,02/01/10 01:51,
20090701,19,20,214.4,15,02/01/10 01:51,
20090701,19,21,197.2,0,02/01/10 01:51,
20090701,19,22,102.9,80,02/01/10 01:51,
20090701,19,23,66.3,67,02/01/10 01:51,
20090701,19,24,161.8,4.4,02/01/10 01:51,
20090701,19,25,21.3,50,02/01/10 01:51,
20090701,19,26,58.8,50.3,02/01/10 01:51,
20090701,19,27,45.8,57.3,02/01/10 01:51,
20090701,19,28,41.3,50.6,02/01/10 01:51,
20090701,19,29,16,87.6,02/01/10 01:51,
20090701,19,30,22.2,56,02/01/10 01:51,
20090701,19,31,17.7,48.8,02/01/10 01:51,
20090701,19,32,2.9,73.5,02/01/10 01:51,
20090701,19,33,0,22.6,02/01/10 01:51,
20090701,19,34,0,19.6,02/01/10 01:51,
20090701,19,35,11.8,71.6,02/01/10 01:51,
20090701,19,36,4.2,52.3,02/01/10 01:51,
20090701,19,37,0,36.7,02/01/10 01:51,
20090701,19,38,70,0,02/01/10 01:51,
20090701,19,39,15,45.2,02/01/10 01:51,
20090701,19,40,22,74.6,02/01/10 01:51,
20090701,19,41,2,19,02/01/10 01:51,
20090701,19,42,12,30,02/01/10 01:51,
20090701,19,43,105,10,02/01/10 01:51,
20090701,19,44,29.4,65,02/01/10 01:51,
20090701,19,45,198.1,45,02/01/10 01:51,
20090701,19,46,26.8,130,02/01/10 01:51,
20090701,19,47,36,100,02/01/10 01:51,
20090701,19,48,60,2,02/01/10 01:51,
20090701,19,49,2.6,70,02/01/10 01:51,
20090701,19,50,68.8,85.8,02/01/10 01:51,
20090701,19,51,27.1,18.3,02/01/10 01:51,
20090701,19,52,28,284.9,02/01/10 01:51,
20090701,19,53,5.2,61.8,02/01/10 01:51,
20090701,19,54,37,2.8,02/01/10 01:51,
20090701,19,55,46.6,16.7,02/01/10 01:51,
20090701,19,56,6,.7,02/01/10 01:51,
20090701,19,57,0,20.8,02/01/10 01:51,
20090701,19,58,20,0,02/01/10 01:51,
20090701,19,59,15,1.8,02/01/10 01:51,
20090701,19,60,43.5,7.5,02/01/10 01:51,
20090701,19,61,17.4,3.2,02/01/10 01:51,
20090701,19,62,18.8,0,02/01/10 01:51,
20090701,19,64,20.6,0,02/01/10 01:51,
20090701,19,65,46.6,0,02/01/10 01:51,
20090701,19,66,27.2,0,02/01/10 01:51,
20090701,19,67,0,200,02/01/10 01:51,
20090701,19,68,21,0,02/01/10 01:51,
20090701,19,69,21,0,02/01/10 01:51,
20090701,19,70,53.4,0,02/01/10 01:51,
20090701,19,71,1,0,02/01/10 01:51,
20090701,19,72,6,0,02/01/10 01:51,
