BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121031,09,85,2,45,03/06/13 06:57,
20121031,09,86,0,18,03/06/13 06:57,
20121031,09,89,4,10,03/06/13 06:57,
20121031,09,94,0,5,03/06/13 06:57,
20121031,09,98,0,10,03/06/13 06:57,
20121031,09,99,0,500,03/06/13 06:57,
20121031,09,100,5,0,03/06/13 06:57,
20121031,09,102,9,0,03/06/13 06:57,
20121031,09,103,0,5,03/06/13 06:57,
20121031,09,105,0,20,03/06/13 06:57,
20121031,09,106,0,18,03/06/13 06:57,
20121031,09,109,4,50,03/06/13 06:57,
20121031,09,110,0,3.5,03/06/13 06:57,
20121031,09,111,0,13,03/06/13 06:57,
20121031,09,112,0,5,03/06/13 06:57,
20121031,09,113,0,6,03/06/13 06:57,
20121031,09,116,0,5,03/06/13 06:57,
20121031,09,120,0,2.1,03/06/13 06:57,
20121031,09,125,10,6,03/06/13 06:57,
20121031,09,126,0,1.5,03/06/13 06:57,
20121031,09,129,4,5,03/06/13 06:57,
20121031,09,131,0,1.4,03/06/13 06:57,
20121031,09,136,0,8,03/06/13 06:57,
20121031,09,146,0,616,03/06/13 06:57,
20121031,09,149,2,0,03/06/13 06:57,
20121031,09,150,0,100,03/06/13 06:57,
20121031,09,153,0,3,03/06/13 06:57,
20121031,09,155,0,3,03/06/13 06:57,
20121031,09,174,0,3,03/06/13 06:57,
20121031,09,175,0,2.5,03/06/13 06:57,
20121031,09,195,0,1.5,03/06/13 06:57,
20121031,09,197,0,3,03/06/13 06:57,
20121031,09,198,10,0,03/06/13 06:57,
20121031,09,200,3,226,03/06/13 06:57,
20121031,09,214,0,1,03/06/13 06:57,
20121031,09,235,15,10,03/06/13 06:57,
20121031,09,236,0,10,03/06/13 06:57,
20121031,09,240,0,200,03/06/13 06:57,
20121031,09,246,9,0,03/06/13 06:57,
20121031,09,249,6,0,03/06/13 06:57,
20121031,09,256,18,0,03/06/13 06:57,
20121031,09,259,2,0,03/06/13 06:57,
20121031,09,266,18,0,03/06/13 06:57,
20121031,09,269,4,0,03/06/13 06:57,
20121031,09,279,16,0,03/06/13 06:57,
20121031,09,318,0,364,03/06/13 06:57,
20121031,09,349,4,0,03/06/13 06:57,
20121031,09,449,4,0,03/06/13 06:57,
20121031,09,999,0,5551.5,03/06/13 06:57,
20121031,09,1000,0,210,03/06/13 06:57,
20121031,10,-200,125,0,03/06/13 06:57,
20121031,10,-64,20,0,03/06/13 06:57,
20121031,10,-30,0,4,03/06/13 06:57,
20121031,10,-20,0,4,03/06/13 06:57,
20121031,10,-10,0,4,03/06/13 06:57,
20121031,10,-8,15,0,03/06/13 06:57,
20121031,10,-5,25,0,03/06/13 06:57,
20121031,10,-3,0,15,03/06/13 06:57,
20121031,10,0,2553.1,.1,03/06/13 06:57,
20121031,10,1,1582,15,03/06/13 06:57,
20121031,10,5,54,50,03/06/13 06:57,
20121031,10,6,0,40,03/06/13 06:57,
20121031,10,8,0,20,03/06/13 06:57,
20121031,10,10,0,65,03/06/13 06:57,
20121031,10,11,35,130,03/06/13 06:57,
20121031,10,12,31,75,03/06/13 06:57,
20121031,10,13,0,45,03/06/13 06:57,
20121031,10,14,5,0,03/06/13 06:57,
20121031,10,15,4,141.4,03/06/13 06:57,
20121031,10,16,0,108,03/06/13 06:57,
20121031,10,17,50,21.5,03/06/13 06:57,
20121031,10,18,0,45,03/06/13 06:57,
20121031,10,19,15,23.1,03/06/13 06:57,
20121031,10,20,69,74,03/06/13 06:57,
20121031,10,21,0,67.4,03/06/13 06:57,
20121031,10,22,0,48,03/06/13 06:57,
20121031,10,23,0,18,03/06/13 06:57,
20121031,10,24,0,30,03/06/13 06:57,
20121031,10,25,4,175,03/06/13 06:57,
20121031,10,26,0,51,03/06/13 06:57,
20121031,10,27,5,57,03/06/13 06:57,
20121031,10,28,10,71,03/06/13 06:57,
20121031,10,29,0,32,03/06/13 06:57,
20121031,10,30,4,5,03/06/13 06:57,
20121031,10,31,0,78,03/06/13 06:57,
20121031,10,32,2,50,03/06/13 06:57,
20121031,10,33,0,10,03/06/13 06:57,
20121031,10,34,0,97,03/06/13 06:57,
20121031,10,35,5,435,03/06/13 06:57,
20121031,10,36,10,341,03/06/13 06:57,
20121031,10,37,0,180,03/06/13 06:57,
20121031,10,38,0,460,03/06/13 06:57,
20121031,10,39,0,222,03/06/13 06:57,
20121031,10,40,10,114.2,03/06/13 06:57,
20121031,10,41,0,576,03/06/13 06:57,
20121031,10,42,0,131,03/06/13 06:57,
20121031,10,43,115,103.6,03/06/13 06:57,
20121031,10,44,10,53.6,03/06/13 06:57,
20121031,10,45,0,333.2,03/06/13 06:57,
20121031,10,46,0,82.4,03/06/13 06:57,
20121031,10,47,100,83,03/06/13 06:57,
20121031,10,48,75,88.7,03/06/13 06:57,
20121031,10,49,0,159,03/06/13 06:57,
20121031,10,50,35.5,55.5,03/06/13 06:57,
20121031,10,51,10,36,03/06/13 06:57,
20121031,10,52,0,9.1,03/06/13 06:57,
20121031,10,53,52,60,03/06/13 06:57,
20121031,10,54,19.4,59.4,03/06/13 06:57,
20121031,10,55,15,291,03/06/13 06:57,
20121031,10,56,59,10.9,03/06/13 06:57,
20121031,10,57,50,176,03/06/13 06:57,
20121031,10,58,0,10,03/06/13 06:57,
20121031,10,59,9,125,03/06/13 06:57,
20121031,10,60,25,100,03/06/13 06:57,
20121031,10,61,50,38,03/06/13 06:57,
20121031,10,62,0,25,03/06/13 06:57,
20121031,10,63,10,52.5,03/06/13 06:57,
20121031,10,64,0,15,03/06/13 06:57,
20121031,10,65,16,372.5,03/06/13 06:57,
20121031,10,66,50,28,03/06/13 06:57,
20121031,10,67,10,1,03/06/13 06:57,
20121031,10,68,10,110,03/06/13 06:57,
20121031,10,69,4,60,03/06/13 06:57,
20121031,10,70,7,0,03/06/13 06:57,
20121031,10,72,6,59.5,03/06/13 06:57,
20121031,10,73,6,0,03/06/13 06:57,
20121031,10,75,0,57.5,03/06/13 06:57,
20121031,10,77,0,172,03/06/13 06:57,
20121031,10,78,0,20,03/06/13 06:57,
20121031,10,79,2,115,03/06/13 06:57,
20121031,10,80,4,0,03/06/13 06:57,
20121031,10,81,2,0,03/06/13 06:57,
20121031,10,84,13,0,03/06/13 06:57,
20121031,10,85,17,40,03/06/13 06:57,
20121031,10,86,0,23,03/06/13 06:57,
20121031,10,88,0,45,03/06/13 06:57,
20121031,10,89,4,10,03/06/13 06:57,
20121031,10,90,0,15,03/06/13 06:57,
20121031,10,95,0,6,03/06/13 06:57,
20121031,10,98,0,10,03/06/13 06:57,
20121031,10,99,0,1004,03/06/13 06:57,
20121031,10,100,0,538,03/06/13 06:57,
20121031,10,103,0,5,03/06/13 06:57,
20121031,10,105,9,0,03/06/13 06:57,
20121031,10,106,10,18,03/06/13 06:57,
20121031,10,109,4,50,03/06/13 06:57,
20121031,10,110,0,25,03/06/13 06:57,
20121031,10,111,0,13,03/06/13 06:57,
20121031,10,112,0,5,03/06/13 06:57,
20121031,10,116,0,5,03/06/13 06:57,
20121031,10,121,0,3.5,03/06/13 06:57,
20121031,10,122,0,30,03/06/13 06:57,
20121031,10,125,0,40,03/06/13 06:57,
20121031,10,126,0,7.5,03/06/13 06:57,
20121031,10,129,4,5,03/06/13 06:57,
20121031,10,130,0,15,03/06/13 06:57,
20121031,10,133,0,2.1,03/06/13 06:57,
20121031,10,136,0,8,03/06/13 06:57,
20121031,10,138,0,25,03/06/13 06:57,
20121031,10,145,0,1.4,03/06/13 06:57,
20121031,10,146,0,891,03/06/13 06:57,
20121031,10,149,2,0,03/06/13 06:57,
20121031,10,150,0,140,03/06/13 06:57,
20121031,10,153,0,25,03/06/13 06:57,
20121031,10,155,0,6,03/06/13 06:57,
20121031,10,167,0,40,03/06/13 06:57,
20121031,10,170,0,40,03/06/13 06:57,
20121031,10,177,0,3,03/06/13 06:57,
20121031,10,185,0,30,03/06/13 06:57,
20121031,10,194,0,2.5,03/06/13 06:57,
20121031,10,198,10,0,03/06/13 06:57,
20121031,10,200,3,229,03/06/13 06:57,
20121031,10,216,0,1.5,03/06/13 06:57,
20121031,10,235,15,20,03/06/13 06:57,
20121031,10,239,0,1,03/06/13 06:57,
20121031,10,240,0,200,03/06/13 06:57,
20121031,10,246,9,0,03/06/13 06:57,
20121031,10,249,6,0,03/06/13 06:57,
20121031,10,256,18,0,03/06/13 06:57,
20121031,10,259,2,0,03/06/13 06:57,
20121031,10,266,18,0,03/06/13 06:57,
20121031,10,269,4,0,03/06/13 06:57,
20121031,10,279,16,0,03/06/13 06:57,
20121031,10,300,0,364,03/06/13 06:57,
20121031,10,349,4,0,03/06/13 06:57,
20121031,10,449,4,0,03/06/13 06:57,
20121031,10,999,0,5573.4,03/06/13 06:57,
20121031,10,1000,0,210,03/06/13 06:57,
20121031,11,-200,125,0,03/06/13 06:57,
20121031,11,-65,20,0,03/06/13 06:57,
20121031,11,-30,0,4,03/06/13 06:57,
20121031,11,-20,0,4,03/06/13 06:57,
20121031,11,-10,0,4,03/06/13 06:57,
20121031,11,-5,20,0,03/06/13 06:57,
20121031,11,-3,0,15,03/06/13 06:57,
20121031,11,0,2555.6,.1,03/06/13 06:57,
20121031,11,1,1582,15,03/06/13 06:57,
20121031,11,5,49,75,03/06/13 06:57,
20121031,11,7,0,15,03/06/13 06:57,
20121031,11,8,5,20,03/06/13 06:57,
20121031,11,9,0,5,03/06/13 06:57,
20121031,11,10,0,55,03/06/13 06:57,
20121031,11,11,35,40,03/06/13 06:57,
20121031,11,12,31,68,03/06/13 06:57,
20121031,11,13,0,77,03/06/13 06:57,
20121031,11,14,8,37,03/06/13 06:57,
20121031,11,15,4,116.4,03/06/13 06:57,
20121031,11,16,0,123,03/06/13 06:57,
20121031,11,17,50,29.5,03/06/13 06:57,
20121031,11,18,0,62,03/06/13 06:57,
20121031,11,19,19.6,35.1,03/06/13 06:57,
20121031,11,20,69,30,03/06/13 06:57,
20121031,11,21,0,123.4,03/06/13 06:57,
20121031,11,22,0,14,03/06/13 06:57,
20121031,11,23,0,20,03/06/13 06:57,
20121031,11,24,0,60,03/06/13 06:57,
20121031,11,25,4,186,03/06/13 06:57,
20121031,11,26,0,41,03/06/13 06:57,
20121031,11,27,5,59,03/06/13 06:57,
20121031,11,28,10,101,03/06/13 06:57,
20121031,11,29,0,10,03/06/13 06:57,
20121031,11,30,4,5,03/06/13 06:57,
20121031,11,31,0,82,03/06/13 06:57,
20121031,11,32,2,50,03/06/13 06:57,
20121031,11,33,0,10.3,03/06/13 06:57,
20121031,11,34,0,58.4,03/06/13 06:57,
20121031,11,35,5,407,03/06/13 06:57,
20121031,11,36,10,81,03/06/13 06:57,
20121031,11,37,0,226,03/06/13 06:57,
20121031,11,38,0,295,03/06/13 06:57,
20121031,11,39,0,202,03/06/13 06:57,
20121031,11,40,12.1,406,03/06/13 06:57,
20121031,11,41,0,204.1,03/06/13 06:57,
20121031,11,42,10,102.3,03/06/13 06:57,
20121031,11,43,115,74,03/06/13 06:57,
20121031,11,44,0,73.8,03/06/13 06:57,
20121031,11,45,0,429.2,03/06/13 06:57,
20121031,11,46,4.5,96.5,03/06/13 06:57,
20121031,11,47,100,134.5,03/06/13 06:57,
20121031,11,48,75,102.5,03/06/13 06:57,
20121031,11,49,10,172.2,03/06/13 06:57,
20121031,11,50,32.8,57.9,03/06/13 06:57,
20121031,11,51,0,87.4,03/06/13 06:57,
20121031,11,52,0,11,03/06/13 06:57,
20121031,11,53,56.8,37,03/06/13 06:57,
20121031,11,54,25,50,03/06/13 06:57,
20121031,11,55,64,283,03/06/13 06:57,
20121031,11,56,3,0,03/06/13 06:57,
20121031,11,57,6,117.9,03/06/13 06:57,
20121031,11,58,50,10,03/06/13 06:57,
20121031,11,59,0,250,03/06/13 06:57,
20121031,11,60,25,100,03/06/13 06:57,
20121031,11,61,0,30,03/06/13 06:57,
20121031,11,62,50,25,03/06/13 06:57,
20121031,11,63,13,2.5,03/06/13 06:57,
20121031,11,65,19,315,03/06/13 06:57,
20121031,11,66,4,28,03/06/13 06:57,
20121031,11,67,53,6,03/06/13 06:57,
20121031,11,68,10,150.5,03/06/13 06:57,
20121031,11,69,4,55,03/06/13 06:57,
20121031,11,70,4,0,03/06/13 06:57,
20121031,11,71,12,0,03/06/13 06:57,
20121031,11,72,0,50,03/06/13 06:57,
20121031,11,73,0,4.5,03/06/13 06:57,
20121031,11,75,0,62.5,03/06/13 06:57,
20121031,11,77,0,167,03/06/13 06:57,
20121031,11,78,2,20,03/06/13 06:57,
20121031,11,79,0,115,03/06/13 06:57,
20121031,11,80,9,0,03/06/13 06:57,
20121031,11,84,13,5,03/06/13 06:57,
20121031,11,85,14,55,03/06/13 06:57,
20121031,11,86,0,18,03/06/13 06:57,
20121031,11,88,0,55,03/06/13 06:57,
20121031,11,89,4,10,03/06/13 06:57,
20121031,11,92,0,6,03/06/13 06:57,
20121031,11,98,0,10,03/06/13 06:57,
20121031,11,99,0,1175,03/06/13 06:57,
20121031,11,100,10,538,03/06/13 06:57,
20121031,11,103,0,5,03/06/13 06:57,
20121031,11,105,0,20,03/06/13 06:57,
20121031,11,106,0,18,03/06/13 06:57,
20121031,11,109,13,50,03/06/13 06:57,
20121031,11,110,0,25,03/06/13 06:57,
20121031,11,111,0,13,03/06/13 06:57,
20121031,11,112,0,5,03/06/13 06:57,
20121031,11,116,0,5,03/06/13 06:57,
20121031,11,119,0,3.5,03/06/13 06:57,
20121031,11,126,0,7.5,03/06/13 06:57,
20121031,11,129,4,5,03/06/13 06:57,
20121031,11,130,0,15,03/06/13 06:57,
20121031,11,131,0,2.1,03/06/13 06:57,
20121031,11,136,0,8,03/06/13 06:57,
20121031,11,138,0,25,03/06/13 06:57,
20121031,11,143,0,1.4,03/06/13 06:57,
20121031,11,146,0,1001,03/06/13 06:57,
20121031,11,149,2,0,03/06/13 06:57,
20121031,11,150,0,140,03/06/13 06:57,
20121031,11,153,0,25,03/06/13 06:57,
20121031,11,155,0,3,03/06/13 06:57,
20121031,11,159,0,3,03/06/13 06:57,
20121031,11,160,0,20,03/06/13 06:57,
20121031,11,167,0,40,03/06/13 06:57,
20121031,11,170,0,40,03/06/13 06:57,
20121031,11,180,0,3,03/06/13 06:57,
20121031,11,185,0,30,03/06/13 06:57,
20121031,11,191,0,2.5,03/06/13 06:57,
20121031,11,198,10,0,03/06/13 06:57,
20121031,11,200,3,226,03/06/13 06:57,
20121031,11,204,0,3,03/06/13 06:57,
20121031,11,213,0,1.5,03/06/13 06:57,
20121031,11,234,0,10,03/06/13 06:57,
20121031,11,235,15,11,03/06/13 06:57,
20121031,11,240,0,200,03/06/13 06:57,
20121031,11,246,9,0,03/06/13 06:57,
20121031,11,249,6,0,03/06/13 06:57,
20121031,11,256,18,0,03/06/13 06:57,
20121031,11,259,2,0,03/06/13 06:57,
20121031,11,266,18,0,03/06/13 06:57,
20121031,11,269,4,0,03/06/13 06:57,
20121031,11,279,16,0,03/06/13 06:57,
20121031,11,315,0,364,03/06/13 06:57,
20121031,11,349,4,0,03/06/13 06:57,
20121031,11,449,4,0,03/06/13 06:57,
20121031,11,999,0,5591.7,03/06/13 06:57,
20121031,11,1000,0,210,03/06/13 06:57,
20121031,12,-200,125,0,03/06/13 06:57,
20121031,12,-65,20,0,03/06/13 06:57,
20121031,12,-30,0,4,03/06/13 06:57,
20121031,12,-20,0,4,03/06/13 06:57,
20121031,12,-10,0,4,03/06/13 06:57,
20121031,12,-9,3,0,03/06/13 06:57,
20121031,12,-5,20,0,03/06/13 06:57,
20121031,12,0,2565.3,.1,03/06/13 06:57,
20121031,12,1,1586.5,15,03/06/13 06:57,
20121031,12,5,49,40,03/06/13 06:57,
20121031,12,7,0,30,03/06/13 06:57,
20121031,12,8,5,45,03/06/13 06:57,
20121031,12,10,0,60,03/06/13 06:57,
20121031,12,11,35,40,03/06/13 06:57,
20121031,12,12,31,83,03/06/13 06:57,
20121031,12,13,0,25,03/06/13 06:57,
20121031,12,14,7.4,47,03/06/13 06:57,
20121031,12,15,9,100.5,03/06/13 06:57,
20121031,12,16,0,108,03/06/13 06:57,
20121031,12,17,9.6,83,03/06/13 06:57,
20121031,12,18,50,52.1,03/06/13 06:57,
20121031,12,19,15,45,03/06/13 06:57,
20121031,12,20,69,54.4,03/06/13 06:57,
20121031,12,21,0,100,03/06/13 06:57,
20121031,12,22,0,16,03/06/13 06:57,
20121031,12,23,0,16,03/06/13 06:57,
20121031,12,24,0,94,03/06/13 06:57,
20121031,12,25,9,170,03/06/13 06:57,
20121031,12,26,10,44,03/06/13 06:57,
20121031,12,27,0,80,03/06/13 06:57,
20121031,12,28,0,15,03/06/13 06:57,
20121031,12,29,0,46.3,03/06/13 06:57,
20121031,12,30,4,55,03/06/13 06:57,
20121031,12,31,2,28,03/06/13 06:57,
20121031,12,32,0,83,03/06/13 06:57,
20121031,12,33,5,7,03/06/13 06:57,
20121031,12,34,10,74.5,03/06/13 06:57,
20121031,12,35,0,476,03/06/13 06:57,
20121031,12,36,0,181,03/06/13 06:57,
20121031,12,37,0,20.2,03/06/13 06:57,
20121031,12,38,0,215,03/06/13 06:57,
20121031,12,39,0,82,03/06/13 06:57,
20121031,12,40,10,284.2,03/06/13 06:57,
20121031,12,41,0,100.3,03/06/13 06:57,
20121031,12,42,0,86,03/06/13 06:57,
20121031,12,43,125,430.5,03/06/13 06:57,
20121031,12,44,0,110.5,03/06/13 06:57,
20121031,12,45,0,306.5,03/06/13 06:57,
20121031,12,46,0,111.5,03/06/13 06:57,
20121031,12,47,150,215,03/06/13 06:57,
20121031,12,48,25,92,03/06/13 06:57,
20121031,12,49,0,117,03/06/13 06:57,
20121031,12,50,34,54.1,03/06/13 06:57,
20121031,12,51,0,44.4,03/06/13 06:57,
20121031,12,52,50,23,03/06/13 06:57,
20121031,12,53,2,22,03/06/13 06:57,
20121031,12,54,63,77,03/06/13 06:57,
20121031,12,55,28,80,03/06/13 06:57,
20121031,12,56,0,8.9,03/06/13 06:57,
20121031,12,57,6,11,03/06/13 06:57,
20121031,12,58,50,0,03/06/13 06:57,
20121031,12,59,10,205,03/06/13 06:57,
20121031,12,60,14,100,03/06/13 06:57,
20121031,12,61,13,80,03/06/13 06:57,
20121031,12,62,50,27.5,03/06/13 06:57,
20121031,12,63,1,0,03/06/13 06:57,
20121031,12,64,10,0,03/06/13 06:57,
20121031,12,65,9,315,03/06/13 06:57,
20121031,12,66,3,23,03/06/13 06:57,
20121031,12,67,61,108.5,03/06/13 06:57,
20121031,12,68,0,18,03/06/13 06:57,
20121031,12,69,4,55,03/06/13 06:57,
20121031,12,70,4,5,03/06/13 06:57,
20121031,12,71,6,0,03/06/13 06:57,
20121031,12,72,6,54.5,03/06/13 06:57,
20121031,12,74,1,0,03/06/13 06:57,
20121031,12,75,8,40.5,03/06/13 06:57,
20121031,12,76,0,50,03/06/13 06:57,
20121031,12,77,0,167,03/06/13 06:57,
20121031,12,78,0,20,03/06/13 06:57,
20121031,12,79,0,115,03/06/13 06:57,
20121031,12,80,6,20,03/06/13 06:57,
20121031,12,85,23,50,03/06/13 06:57,
20121031,12,86,2,18,03/06/13 06:57,
20121031,12,88,0,25,03/06/13 06:57,
20121031,12,89,4,10,03/06/13 06:57,
20121031,12,91,0,6,03/06/13 06:57,
20121031,12,94,10,0,03/06/13 06:57,
20121031,12,98,0,10,03/06/13 06:57,
20121031,12,99,0,765,03/06/13 06:57,
20121031,12,100,0,538,03/06/13 06:57,
20121031,12,103,0,5,03/06/13 06:57,
20121031,12,104,0,30,03/06/13 06:57,
20121031,12,105,2,20,03/06/13 06:57,
20121031,12,106,0,18,03/06/13 06:57,
20121031,12,109,13,50,03/06/13 06:57,
20121031,12,110,0,25,03/06/13 06:57,
20121031,12,111,0,13,03/06/13 06:57,
20121031,12,112,0,5,03/06/13 06:57,
20121031,12,116,0,5,03/06/13 06:57,
20121031,12,126,0,7.5,03/06/13 06:57,
20121031,12,128,0,3.5,03/06/13 06:57,
20121031,12,129,4,5,03/06/13 06:57,
20121031,12,130,0,15,03/06/13 06:57,
20121031,12,136,0,8,03/06/13 06:57,
20121031,12,138,0,25,03/06/13 06:57,
20121031,12,140,0,2.1,03/06/13 06:57,
20121031,12,146,0,1023,03/06/13 06:57,
20121031,12,149,2,0,03/06/13 06:57,
20121031,12,150,0,140,03/06/13 06:57,
20121031,12,153,0,26.4,03/06/13 06:57,
20121031,12,155,0,3,03/06/13 06:57,
20121031,12,163,0,3,03/06/13 06:57,
20121031,12,167,0,40,03/06/13 06:57,
20121031,12,170,0,40,03/06/13 06:57,
20121031,12,185,0,33,03/06/13 06:57,
20121031,12,198,10,0,03/06/13 06:57,
20121031,12,200,3,226,03/06/13 06:57,
20121031,12,205,0,2.5,03/06/13 06:57,
20121031,12,209,0,3,03/06/13 06:57,
20121031,12,229,0,1.5,03/06/13 06:57,
20121031,12,234,0,20,03/06/13 06:57,
20121031,12,235,15,0,03/06/13 06:57,
20121031,12,240,0,200,03/06/13 06:57,
20121031,12,246,9,0,03/06/13 06:57,
20121031,12,249,6,0,03/06/13 06:57,
20121031,12,253,0,1,03/06/13 06:57,
20121031,12,256,18,0,03/06/13 06:57,
20121031,12,259,2,0,03/06/13 06:57,
20121031,12,266,18,0,03/06/13 06:57,
20121031,12,269,4,0,03/06/13 06:57,
20121031,12,279,16,0,03/06/13 06:57,
20121031,12,312,0,364,03/06/13 06:57,
20121031,12,349,4,0,03/06/13 06:57,
20121031,12,449,4,0,03/06/13 06:57,
20121031,12,999,0,5610.2,03/06/13 06:57,
20121031,12,1000,0,210,03/06/13 06:57,
20121031,13,-200,125,0,03/06/13 06:57,
20121031,13,-66,20,0,03/06/13 06:57,
20121031,13,-30,0,4,03/06/13 06:57,
20121031,13,-20,0,4,03/06/13 06:57,
20121031,13,-10,0,4,03/06/13 06:57,
20121031,13,-5,20,0,03/06/13 06:57,
20121031,13,0,2540.4,.1,03/06/13 06:57,
20121031,13,1,1582,15,03/06/13 06:57,
20121031,13,5,49,40,03/06/13 06:57,
20121031,13,6,0,15,03/06/13 06:57,
20121031,13,7,0,17,03/06/13 06:57,
20121031,13,8,5,45,03/06/13 06:57,
20121031,13,10,0,58,03/06/13 06:57,
20121031,13,11,35,48,03/06/13 06:57,
20121031,13,12,25,47,03/06/13 06:57,
20121031,13,13,0,65,03/06/13 06:57,
20121031,13,15,4,182,03/06/13 06:57,
20121031,13,16,6,75.5,03/06/13 06:57,
20121031,13,17,0,54,03/06/13 06:57,
20121031,13,18,0,79.1,03/06/13 06:57,
20121031,13,19,15,33,03/06/13 06:57,
20121031,13,20,74,95.4,03/06/13 06:57,
20121031,13,21,0,73,03/06/13 06:57,
20121031,13,22,15,16,03/06/13 06:57,
20121031,13,23,5,30,03/06/13 06:57,
20121031,13,24,60,113,03/06/13 06:57,
20121031,13,25,4,165,03/06/13 06:57,
20121031,13,26,0,29,03/06/13 06:57,
20121031,13,27,0,65,03/06/13 06:57,
20121031,13,28,0,25.3,03/06/13 06:57,
20121031,13,29,0,36,03/06/13 06:57,
20121031,13,30,9,55,03/06/13 06:57,
20121031,13,31,12,35,03/06/13 06:57,
20121031,13,32,0,36,03/06/13 06:57,
20121031,13,34,0,155.3,03/06/13 06:57,
20121031,13,35,0,451,03/06/13 06:57,
20121031,13,36,0,145.1,03/06/13 06:57,
20121031,13,37,10,35,03/06/13 06:57,
20121031,13,38,15,160,03/06/13 06:57,
20121031,13,39,0,566,03/06/13 06:57,
20121031,13,40,0,124.6,03/06/13 06:57,
20121031,13,41,10,116,03/06/13 06:57,
20121031,13,42,0,37,03/06/13 06:57,
20121031,13,43,125,115.6,03/06/13 06:57,
20121031,13,44,0,61.9,03/06/13 06:57,
20121031,13,45,0,330,03/06/13 06:57,
20121031,13,46,50,123.5,03/06/13 06:57,
20121031,13,47,100,198,03/06/13 06:57,
20121031,13,48,10,128.1,03/06/13 06:57,
20121031,13,49,0,28.4,03/06/13 06:57,
20121031,13,50,24,27,03/06/13 06:57,
20121031,13,51,0,43,03/06/13 06:57,
20121031,13,52,50,100,03/06/13 06:57,
20121031,13,53,12,54.9,03/06/13 06:57,
20121031,13,54,63,52,03/06/13 06:57,
20121031,13,55,35,60,03/06/13 06:57,
20121031,13,57,59,11,03/06/13 06:57,
20121031,13,58,10,0,03/06/13 06:57,
20121031,13,59,0,70,03/06/13 06:57,
20121031,13,60,14,57.5,03/06/13 06:57,
20121031,13,61,50,82.5,03/06/13 06:57,
20121031,13,62,0,25,03/06/13 06:57,
20121031,13,63,11,0,03/06/13 06:57,
20121031,13,64,4,0,03/06/13 06:57,
20121031,13,65,9,325,03/06/13 06:57,
20121031,13,66,50,118,03/06/13 06:57,
20121031,13,67,0,1,03/06/13 06:57,
20121031,13,68,9,8,03/06/13 06:57,
20121031,13,69,4,4.5,03/06/13 06:57,
20121031,13,70,4,5,03/06/13 06:57,
20121031,13,71,6,0,03/06/13 06:57,
20121031,13,72,0,50,03/06/13 06:57,
20121031,13,73,0,5,03/06/13 06:57,
20121031,13,74,1,0,03/06/13 06:57,
20121031,13,75,10,10.5,03/06/13 06:57,
20121031,13,76,0,50,03/06/13 06:57,
20121031,13,77,0,177,03/06/13 06:57,
20121031,13,78,0,10,03/06/13 06:57,
20121031,13,79,0,70,03/06/13 06:57,
20121031,13,80,9,0,03/06/13 06:57,
20121031,13,81,0,5,03/06/13 06:57,
20121031,13,85,10,50,03/06/13 06:57,
20121031,13,86,2,18,03/06/13 06:57,
20121031,13,88,0,25,03/06/13 06:57,
20121031,13,89,4,10,03/06/13 06:57,
20121031,13,90,0,5,03/06/13 06:57,
20121031,13,94,18,0,03/06/13 06:57,
20121031,13,95,12,0,03/06/13 06:57,
20121031,13,99,0,700,03/06/13 06:57,
20121031,13,100,0,538,03/06/13 06:57,
20121031,13,102,0,30,03/06/13 06:57,
20121031,13,103,0,5,03/06/13 06:57,
20121031,13,105,2,20,03/06/13 06:57,
20121031,13,106,0,18,03/06/13 06:57,
20121031,13,109,13,50,03/06/13 06:57,
20121031,13,110,0,25,03/06/13 06:57,
20121031,13,111,0,13,03/06/13 06:57,
20121031,13,112,0,5,03/06/13 06:57,
20121031,13,126,0,3.5,03/06/13 06:57,
20121031,13,129,4,5,03/06/13 06:57,
20121031,13,130,0,15,03/06/13 06:57,
20121031,13,136,0,8,03/06/13 06:57,
20121031,13,138,0,27.1,03/06/13 06:57,
20121031,13,146,0,792,03/06/13 06:57,
20121031,13,149,2,0,03/06/13 06:57,
20121031,13,150,0,140,03/06/13 06:57,
20121031,13,151,0,1.4,03/06/13 06:57,
20121031,13,153,0,25,03/06/13 06:57,
20121031,13,155,0,3,03/06/13 06:57,
20121031,13,161,0,3,03/06/13 06:57,
20121031,13,167,0,40,03/06/13 06:57,
20121031,13,170,0,40,03/06/13 06:57,
20121031,13,183,0,3,03/06/13 06:57,
20121031,13,185,0,30,03/06/13 06:57,
20121031,13,198,10,0,03/06/13 06:57,
20121031,13,200,3,226,03/06/13 06:57,
20121031,13,202,0,2.5,03/06/13 06:57,
20121031,13,207,0,3,03/06/13 06:57,
20121031,13,226,0,1.5,03/06/13 06:57,
20121031,13,233,0,10,03/06/13 06:57,
20121031,13,234,0,10,03/06/13 06:57,
20121031,13,235,15,0,03/06/13 06:57,
20121031,13,240,0,200,03/06/13 06:57,
20121031,13,246,9,0,03/06/13 06:57,
20121031,13,249,6,1,03/06/13 06:57,
20121031,13,256,18,0,03/06/13 06:57,
20121031,13,259,2,0,03/06/13 06:57,
20121031,13,266,18,0,03/06/13 06:57,
20121031,13,269,4,0,03/06/13 06:57,
20121031,13,279,16,0,03/06/13 06:57,
20121031,13,306,0,364,03/06/13 06:57,
