BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061213,07,202,7,0,02/07/08 14:45,
20061213,07,203,14,0,02/07/08 14:45,
20061213,07,204,21,0,02/07/08 14:45,
20061213,07,206,14,0,02/07/08 14:45,
20061213,07,208,31.9,0,02/07/08 14:45,
20061213,07,210,22,0,02/07/08 14:45,
20061213,07,211,4.5,0,02/07/08 14:45,
20061213,07,213,7,0,02/07/08 14:45,
20061213,07,214,6.2,0,02/07/08 14:45,
20061213,07,215,7,0,02/07/08 14:45,
20061213,07,216,18.7,0,02/07/08 14:45,
20061213,07,217,16.9,0,02/07/08 14:45,
20061213,07,218,23.3,0,02/07/08 14:45,
20061213,07,219,14,0,02/07/08 14:45,
20061213,07,224,7,0,02/07/08 14:45,
20061213,07,225,49,250,02/07/08 14:45,
20061213,07,226,14,0,02/07/08 14:45,
20061213,07,228,34,0,02/07/08 14:45,
20061213,07,230,20,0,02/07/08 14:45,
20061213,07,232,7,0,02/07/08 14:45,
20061213,07,234,14,0,02/07/08 14:45,
20061213,07,235,10,0,02/07/08 14:45,
20061213,07,236,15,0,02/07/08 14:45,
20061213,07,237,7,0,02/07/08 14:45,
20061213,07,240,15,0,02/07/08 14:45,
20061213,07,244,21,0,02/07/08 14:45,
20061213,07,246,7,0,02/07/08 14:45,
20061213,07,247,7,0,02/07/08 14:45,
20061213,07,249,28,0,02/07/08 14:45,
20061213,07,250,90,275,02/07/08 14:45,
20061213,07,251,6,0,02/07/08 14:45,
20061213,07,253,12.2,0,02/07/08 14:45,
20061213,07,255,14,0,02/07/08 14:45,
20061213,07,270,30,0,02/07/08 14:45,
20061213,07,274,36.6,0,02/07/08 14:45,
20061213,07,275,45,0,02/07/08 14:45,
20061213,07,281,20,0,02/07/08 14:45,
20061213,07,288,25,0,02/07/08 14:45,
20061213,07,293,15,0,02/07/08 14:45,
20061213,07,300,73,0,02/07/08 14:45,
20061213,07,303,20,0,02/07/08 14:45,
20061213,07,319,15,0,02/07/08 14:45,
20061213,07,333,20,280.8,02/07/08 14:45,
20061213,07,338,50,0,02/07/08 14:45,
20061213,07,350,22,0,02/07/08 14:45,
20061213,07,352,15,0,02/07/08 14:45,
20061213,07,360,30,0,02/07/08 14:45,
20061213,07,366,25,0,02/07/08 14:45,
20061213,07,380,15,0,02/07/08 14:45,
20061213,07,400,12,0,02/07/08 14:45,
20061213,07,405,25,0,02/07/08 14:45,
20061213,07,432,15,0,02/07/08 14:45,
20061213,07,439,25,0,02/07/08 14:45,
20061213,07,450,0,20,02/07/08 14:45,
20061213,07,499,2,0,02/07/08 14:45,
20061213,07,500,0,2115,02/07/08 14:45,
20061213,07,518,15,0,02/07/08 14:45,
20061213,07,525,10,0,02/07/08 14:45,
20061213,07,600,30,0,02/07/08 14:45,
20061213,07,604,20,0,02/07/08 14:45,
20061213,07,800,10,0,02/07/08 14:45,
20061213,07,844,20,0,02/07/08 14:45,
20061213,07,900,30,0,02/07/08 14:45,
20061213,07,966,15,0,02/07/08 14:45,
20061213,07,999,30,4826.6,02/07/08 14:45,
20061213,07,1000,0,1001,02/07/08 14:45,
20061213,08,-550,0,25,02/07/08 14:45,
20061213,08,-400,0,40,02/07/08 14:45,
20061213,08,-125,0,1,02/07/08 14:45,
20061213,08,-80,0,1,02/07/08 14:45,
20061213,08,-75,0,26,02/07/08 14:45,
20061213,08,-70,0,30,02/07/08 14:45,
20061213,08,-67,0,20,02/07/08 14:45,
20061213,08,-60,0,15,02/07/08 14:45,
20061213,08,-56,0,30,02/07/08 14:45,
20061213,08,-52,0,20,02/07/08 14:45,
20061213,08,-50,0,56,02/07/08 14:45,
20061213,08,-40,0,15,02/07/08 14:45,
20061213,08,-38,0,65,02/07/08 14:45,
20061213,08,-37,0,35,02/07/08 14:45,
20061213,08,-35,0,15,02/07/08 14:45,
20061213,08,-30,0,26,02/07/08 14:45,
20061213,08,-25,0,65,02/07/08 14:45,
20061213,08,-20,0,16,02/07/08 14:45,
20061213,08,-17,0,15,02/07/08 14:45,
20061213,08,-15,0,90,02/07/08 14:45,
20061213,08,-10,0,1,02/07/08 14:45,
20061213,08,-8,0,20,02/07/08 14:45,
20061213,08,-5,0,16,02/07/08 14:45,
20061213,08,-1,0,15,02/07/08 14:45,
20061213,08,0,11060.2,0,02/07/08 14:45,
20061213,08,1,2492,0,02/07/08 14:45,
20061213,08,2,15,0,02/07/08 14:45,
20061213,08,5,12,10,02/07/08 14:45,
20061213,08,10,473,0,02/07/08 14:45,
20061213,08,11,12,0,02/07/08 14:45,
20061213,08,14,0,30,02/07/08 14:45,
20061213,08,15,0,125,02/07/08 14:45,
20061213,08,16,0,20,02/07/08 14:45,
20061213,08,17,0,15,02/07/08 14:45,
20061213,08,18,10,0,02/07/08 14:45,
20061213,08,20,0,115,02/07/08 14:45,
20061213,08,21,0,30,02/07/08 14:45,
20061213,08,22,0,15,02/07/08 14:45,
20061213,08,23,37,120,02/07/08 14:45,
20061213,08,24,2,25,02/07/08 14:45,
20061213,08,25,0,72,02/07/08 14:45,
20061213,08,26,10,95,02/07/08 14:45,
20061213,08,27,10,16.4,02/07/08 14:45,
20061213,08,28,20,212,02/07/08 14:45,
20061213,08,29,10,0,02/07/08 14:45,
20061213,08,30,69,450,02/07/08 14:45,
20061213,08,31,0,66,02/07/08 14:45,
20061213,08,32,0,92,02/07/08 14:45,
20061213,08,33,265,165,02/07/08 14:45,
20061213,08,34,0,129,02/07/08 14:45,
20061213,08,35,27,461.7,02/07/08 14:45,
20061213,08,36,25,47,02/07/08 14:45,
20061213,08,37,0,40,02/07/08 14:45,
20061213,08,38,0,406.8,02/07/08 14:45,
20061213,08,39,838,0,02/07/08 14:45,
20061213,08,40,96,158,02/07/08 14:45,
20061213,08,41,25,51.5,02/07/08 14:45,
20061213,08,42,10,197,02/07/08 14:45,
20061213,08,43,0,46,02/07/08 14:45,
20061213,08,44,300,27,02/07/08 14:45,
20061213,08,45,260,136.5,02/07/08 14:45,
20061213,08,46,55,296,02/07/08 14:45,
20061213,08,47,45,35,02/07/08 14:45,
20061213,08,48,20,151.4,02/07/08 14:45,
20061213,08,49,565,0,02/07/08 14:45,
20061213,08,50,605,375.5,02/07/08 14:45,
20061213,08,51,345,40,02/07/08 14:45,
20061213,08,52,25,262.2,02/07/08 14:45,
20061213,08,53,25,115,02/07/08 14:45,
20061213,08,54,25,260,02/07/08 14:45,
20061213,08,55,125,478.5,02/07/08 14:45,
20061213,08,56,235,20,02/07/08 14:45,
20061213,08,57,132.5,322.5,02/07/08 14:45,
20061213,08,58,40,115,02/07/08 14:45,
20061213,08,59,132.5,0,02/07/08 14:45,
20061213,08,60,10.5,107,02/07/08 14:45,
20061213,08,61,200.5,10,02/07/08 14:45,
20061213,08,62,140,25,02/07/08 14:45,
20061213,08,63,125.5,0,02/07/08 14:45,
20061213,08,64,100.5,0,02/07/08 14:45,
20061213,08,65,135,57,02/07/08 14:45,
20061213,08,66,670,0,02/07/08 14:45,
20061213,08,67,0,35,02/07/08 14:45,
20061213,08,68,150,30,02/07/08 14:45,
20061213,08,69,231,35,02/07/08 14:45,
20061213,08,70,62.6,2,02/07/08 14:45,
20061213,08,71,1,70,02/07/08 14:45,
20061213,08,72,347,35.9,02/07/08 14:45,
20061213,08,73,1,59.3,02/07/08 14:45,
20061213,08,74,1,189.4,02/07/08 14:45,
20061213,08,75,387,366.5,02/07/08 14:45,
20061213,08,76,61,0,02/07/08 14:45,
20061213,08,77,52,20,02/07/08 14:45,
20061213,08,78,388.3,12,02/07/08 14:45,
20061213,08,79,9.9,0,02/07/08 14:45,
20061213,08,80,20.7,15,02/07/08 14:45,
20061213,08,81,148,0,02/07/08 14:45,
20061213,08,82,89,175,02/07/08 14:45,
20061213,08,83,1,44.8,02/07/08 14:45,
20061213,08,84,195,765,02/07/08 14:45,
20061213,08,85,51.7,0,02/07/08 14:45,
20061213,08,86,15.7,25,02/07/08 14:45,
20061213,08,87,43,300,02/07/08 14:45,
20061213,08,88,88.3,0,02/07/08 14:45,
20061213,08,89,14.8,10,02/07/08 14:45,
20061213,08,90,85.3,10,02/07/08 14:45,
20061213,08,91,2,1565,02/07/08 14:45,
20061213,08,92,24,0,02/07/08 14:45,
20061213,08,93,46.2,0,02/07/08 14:45,
20061213,08,94,40.4,125,02/07/08 14:45,
20061213,08,95,68,11,02/07/08 14:45,
20061213,08,96,2,15,02/07/08 14:45,
20061213,08,97,60.8,0,02/07/08 14:45,
20061213,08,98,69.5,10,02/07/08 14:45,
20061213,08,99,10.4,3,02/07/08 14:45,
20061213,08,100,37,857,02/07/08 14:45,
20061213,08,101,31.8,0,02/07/08 14:45,
20061213,08,102,5.6,0,02/07/08 14:45,
20061213,08,103,24.8,0,02/07/08 14:45,
20061213,08,104,17.8,0,02/07/08 14:45,
20061213,08,105,8.4,2100,02/07/08 14:45,
20061213,08,106,0,200,02/07/08 14:45,
20061213,08,107,25,60,02/07/08 14:45,
20061213,08,108,89.5,0,02/07/08 14:45,
20061213,08,109,50,0,02/07/08 14:45,
20061213,08,110,20,30,02/07/08 14:45,
20061213,08,112,0,415,02/07/08 14:45,
20061213,08,113,64.2,0,02/07/08 14:45,
20061213,08,114,28.4,0,02/07/08 14:45,
20061213,08,115,37.9,51,02/07/08 14:45,
20061213,08,116,8.4,0,02/07/08 14:45,
20061213,08,118,20,0,02/07/08 14:45,
20061213,08,122,1,0,02/07/08 14:45,
20061213,08,123,20,0,02/07/08 14:45,
20061213,08,125,129.7,58,02/07/08 14:45,
20061213,08,126,20,0,02/07/08 14:45,
20061213,08,129,2,154,02/07/08 14:45,
20061213,08,130,0,18,02/07/08 14:45,
20061213,08,131,35,0,02/07/08 14:45,
20061213,08,135,40,0,02/07/08 14:45,
20061213,08,138,20,0,02/07/08 14:45,
20061213,08,140,3,30,02/07/08 14:45,
20061213,08,143,8.5,0,02/07/08 14:45,
20061213,08,144,45,0,02/07/08 14:45,
20061213,08,145,23.4,0,02/07/08 14:45,
20061213,08,147,30.4,0,02/07/08 14:45,
20061213,08,148,5.2,0,02/07/08 14:45,
20061213,08,149,10.4,0,02/07/08 14:45,
20061213,08,150,75,3162,02/07/08 14:45,
20061213,08,152,10.6,0,02/07/08 14:45,
20061213,08,154,13,0,02/07/08 14:45,
20061213,08,155,3,0,02/07/08 14:45,
20061213,08,156,20,0,02/07/08 14:45,
20061213,08,157,5.2,0,02/07/08 14:45,
20061213,08,158,5.2,0,02/07/08 14:45,
20061213,08,159,28.4,0,02/07/08 14:45,
20061213,08,160,12,0,02/07/08 14:45,
20061213,08,162,20,0,02/07/08 14:45,
20061213,08,163,10.9,0,02/07/08 14:45,
20061213,08,164,14.3,0,02/07/08 14:45,
20061213,08,165,34.5,0,02/07/08 14:45,
20061213,08,169,79,0,02/07/08 14:45,
20061213,08,170,14.5,0,02/07/08 14:45,
20061213,08,171,29,0,02/07/08 14:45,
20061213,08,175,46,41,02/07/08 14:45,
20061213,08,177,0,25,02/07/08 14:45,
20061213,08,190,35,0,02/07/08 14:45,
20061213,08,193,20,0,02/07/08 14:45,
20061213,08,200,50,16,02/07/08 14:45,
20061213,08,210,15,0,02/07/08 14:45,
20061213,08,212,20,0,02/07/08 14:45,
20061213,08,214,15,0,02/07/08 14:45,
20061213,08,224,15,0,02/07/08 14:45,
20061213,08,225,65,0,02/07/08 14:45,
20061213,08,233,25,0,02/07/08 14:45,
20061213,08,235,10,0,02/07/08 14:45,
20061213,08,240,15,0,02/07/08 14:45,
20061213,08,250,20,325,02/07/08 14:45,
20061213,08,257,15,0,02/07/08 14:45,
20061213,08,259,20,0,02/07/08 14:45,
20061213,08,270,30,0,02/07/08 14:45,
20061213,08,274,15,0,02/07/08 14:45,
20061213,08,275,41,100,02/07/08 14:45,
20061213,08,281,55,0,02/07/08 14:45,
20061213,08,293,15,0,02/07/08 14:45,
20061213,08,294,20,0,02/07/08 14:45,
20061213,08,300,83,0,02/07/08 14:45,
20061213,08,333,0,259.6,02/07/08 14:45,
20061213,08,338,50,0,02/07/08 14:45,
20061213,08,346,15,0,02/07/08 14:45,
20061213,08,350,3,0,02/07/08 14:45,
20061213,08,360,30,0,02/07/08 14:45,
20061213,08,367,15,0,02/07/08 14:45,
20061213,08,374,15,0,02/07/08 14:45,
20061213,08,380,15,0,02/07/08 14:45,
20061213,08,400,12,0,02/07/08 14:45,
20061213,08,405,25,0,02/07/08 14:45,
20061213,08,432,15,0,02/07/08 14:45,
20061213,08,450,0,20,02/07/08 14:45,
20061213,08,459,25,0,02/07/08 14:45,
20061213,08,474,30,0,02/07/08 14:45,
20061213,08,499,2,0,02/07/08 14:45,
20061213,08,500,0,2215,02/07/08 14:45,
20061213,08,518,15,0,02/07/08 14:45,
20061213,08,525,10,0,02/07/08 14:45,
20061213,08,600,30,0,02/07/08 14:45,
20061213,08,604,20,0,02/07/08 14:45,
20061213,08,800,10,0,02/07/08 14:45,
20061213,08,844,20,0,02/07/08 14:45,
20061213,08,900,30,0,02/07/08 14:45,
20061213,08,966,15,0,02/07/08 14:45,
20061213,08,999,30,4681.3,02/07/08 14:45,
20061213,08,1000,0,891,02/07/08 14:45,
20061213,09,-550,0,25,02/07/08 14:45,
20061213,09,-400,0,40,02/07/08 14:45,
20061213,09,-249,0,2,02/07/08 14:45,
20061213,09,-150,0,1,02/07/08 14:45,
20061213,09,-125,0,1,02/07/08 14:45,
20061213,09,-80,0,1,02/07/08 14:45,
20061213,09,-75,0,16.5,02/07/08 14:45,
20061213,09,-70,0,30,02/07/08 14:45,
20061213,09,-60,0,15,02/07/08 14:45,
20061213,09,-56,0,30,02/07/08 14:45,
20061213,09,-50,0,66.5,02/07/08 14:45,
20061213,09,-40,0,15,02/07/08 14:45,
20061213,09,-38,0,65,02/07/08 14:45,
20061213,09,-37,0,15,02/07/08 14:45,
20061213,09,-35,0,35,02/07/08 14:45,
20061213,09,-30,0,36,02/07/08 14:45,
20061213,09,-25,0,55,02/07/08 14:45,
20061213,09,-22,0,25,02/07/08 14:45,
20061213,09,-20,0,36,02/07/08 14:45,
20061213,09,-17,0,15,02/07/08 14:45,
20061213,09,-15,0,65,02/07/08 14:45,
20061213,09,-10,0,1,02/07/08 14:45,
20061213,09,-8,0,20,02/07/08 14:45,
20061213,09,-5,0,36,02/07/08 14:45,
20061213,09,-4,0,30,02/07/08 14:45,
20061213,09,-2,0,20,02/07/08 14:45,
20061213,09,0,11044,25,02/07/08 14:45,
20061213,09,1,2487,0,02/07/08 14:45,
20061213,09,5,22,35.7,02/07/08 14:45,
20061213,09,10,469,50,02/07/08 14:45,
20061213,09,14,0,30,02/07/08 14:45,
20061213,09,15,10,128.7,02/07/08 14:45,
20061213,09,16,0,24,02/07/08 14:45,
20061213,09,17,0,30,02/07/08 14:45,
20061213,09,18,0,50,02/07/08 14:45,
20061213,09,20,86,35,02/07/08 14:45,
20061213,09,21,11,123.5,02/07/08 14:45,
20061213,09,22,18,90,02/07/08 14:45,
20061213,09,23,25,69,02/07/08 14:45,
20061213,09,24,0,186.3,02/07/08 14:45,
20061213,09,25,39,206,02/07/08 14:45,
20061213,09,26,10,108,02/07/08 14:45,
20061213,09,27,0,63,02/07/08 14:45,
20061213,09,28,55,149,02/07/08 14:45,
20061213,09,29,0,74,02/07/08 14:45,
20061213,09,30,59.3,503,02/07/08 14:45,
20061213,09,31,260.6,169,02/07/08 14:45,
20061213,09,32,8.1,92,02/07/08 14:45,
20061213,09,33,44.4,115,02/07/08 14:45,
20061213,09,34,13.3,42.4,02/07/08 14:45,
20061213,09,35,10.9,334,02/07/08 14:45,
20061213,09,36,106.2,94.5,02/07/08 14:45,
20061213,09,37,15.3,15,02/07/08 14:45,
20061213,09,38,29.2,364.2,02/07/08 14:45,
20061213,09,39,818,65,02/07/08 14:45,
20061213,09,40,91,93.5,02/07/08 14:45,
20061213,09,41,10,21,02/07/08 14:45,
20061213,09,42,0,246,02/07/08 14:45,
20061213,09,43,230,20,02/07/08 14:45,
20061213,09,44,345,50,02/07/08 14:45,
20061213,09,45,315,344.5,02/07/08 14:45,
20061213,09,46,435,135,02/07/08 14:45,
20061213,09,47,600,10,02/07/08 14:45,
20061213,09,48,30,165,02/07/08 14:45,
20061213,09,49,20,15,02/07/08 14:45,
20061213,09,50,175,236.5,02/07/08 14:45,
20061213,09,51,35,190,02/07/08 14:45,
20061213,09,52,41.5,312.5,02/07/08 14:45,
20061213,09,53,0,270,02/07/08 14:45,
20061213,09,54,212.5,270,02/07/08 14:45,
20061213,09,55,129.5,135,02/07/08 14:45,
20061213,09,56,313,10,02/07/08 14:45,
20061213,09,57,122,15,02/07/08 14:45,
20061213,09,58,146,25,02/07/08 14:45,
20061213,09,59,100,0,02/07/08 14:45,
20061213,09,60,324,35,02/07/08 14:45,
20061213,09,61,205.6,0,02/07/08 14:45,
20061213,09,62,150,25,02/07/08 14:45,
20061213,09,63,316,50,02/07/08 14:45,
20061213,09,64,101,64,02/07/08 14:45,
20061213,09,65,490,78.3,02/07/08 14:45,
20061213,09,66,203.7,113.2,02/07/08 14:45,
20061213,09,67,145,64.2,02/07/08 14:45,
20061213,09,68,245.3,78.6,02/07/08 14:45,
20061213,09,69,63.9,300,02/07/08 14:45,
20061213,09,70,200,0,02/07/08 14:45,
20061213,09,71,267,0,02/07/08 14:45,
20061213,09,72,0,275,02/07/08 14:45,
20061213,09,73,145,25,02/07/08 14:45,
20061213,09,74,38.5,750,02/07/08 14:45,
20061213,09,75,228.2,16,02/07/08 14:45,
20061213,09,76,20,20,02/07/08 14:45,
20061213,09,77,0,20,02/07/08 14:45,
20061213,09,78,75,30,02/07/08 14:45,
20061213,09,79,54.7,0,02/07/08 14:45,
20061213,09,80,60,330,02/07/08 14:45,
20061213,09,81,34.3,35,02/07/08 14:45,
20061213,09,82,30,0,02/07/08 14:45,
20061213,09,83,12.2,1589.8,02/07/08 14:45,
20061213,09,84,3.8,10,02/07/08 14:45,
20061213,09,85,88.8,0,02/07/08 14:45,
20061213,09,86,0,10,02/07/08 14:45,
20061213,09,87,21,0,02/07/08 14:45,
20061213,09,88,8.4,0,02/07/08 14:45,
20061213,09,90,60,1,02/07/08 14:45,
20061213,09,91,13.7,0,02/07/08 14:45,
20061213,09,92,76,18,02/07/08 14:45,
20061213,09,93,8.4,60,02/07/08 14:45,
20061213,09,94,20,0,02/07/08 14:45,
20061213,09,95,55.5,0,02/07/08 14:45,
20061213,09,96,68.4,0,02/07/08 14:45,
20061213,09,99,16.8,43,02/07/08 14:45,
20061213,09,100,65,821,02/07/08 14:45,
20061213,09,101,55.8,0,02/07/08 14:45,
20061213,09,102,17.7,0,02/07/08 14:45,
20061213,09,103,46.8,0,02/07/08 14:45,
20061213,09,104,28.4,0,02/07/08 14:45,
20061213,09,105,9.5,1800,02/07/08 14:45,
20061213,09,106,20,0,02/07/08 14:45,
20061213,09,108,0,415,02/07/08 14:45,
20061213,09,110,20,30,02/07/08 14:45,
20061213,09,111,21,0,02/07/08 14:45,
20061213,09,113,20,0,02/07/08 14:45,
20061213,09,114,9.5,0,02/07/08 14:45,
20061213,09,115,96.8,1,02/07/08 14:45,
20061213,09,116,8.4,50,02/07/08 14:45,
20061213,09,118,8.4,0,02/07/08 14:45,
20061213,09,120,18.4,0,02/07/08 14:45,
20061213,09,121,20,0,02/07/08 14:45,
20061213,09,125,40,56,02/07/08 14:45,
20061213,09,127,40,0,02/07/08 14:45,
20061213,09,129,0,154,02/07/08 14:45,
20061213,09,130,0,12,02/07/08 14:45,
20061213,09,131,15,0,02/07/08 14:45,
20061213,09,132,22,0,02/07/08 14:45,
20061213,09,133,7.6,0,02/07/08 14:45,
20061213,09,134,27.6,30,02/07/08 14:45,
20061213,09,135,20,0,02/07/08 14:45,
20061213,09,136,20,0,02/07/08 14:45,
20061213,09,138,35,0,02/07/08 14:45,
20061213,09,140,3,0,02/07/08 14:45,
20061213,09,147,20,0,02/07/08 14:45,
20061213,09,150,90,3162,02/07/08 14:45,
20061213,09,152,20,0,02/07/08 14:45,
20061213,09,153,8.5,0,02/07/08 14:45,
20061213,09,155,8.2,0,02/07/08 14:45,
20061213,09,156,38.2,0,02/07/08 14:45,
20061213,09,157,10.4,0,02/07/08 14:45,
20061213,09,158,15.6,0,02/07/08 14:45,
20061213,09,161,10.6,0,02/07/08 14:45,
20061213,09,162,20,0,02/07/08 14:45,
20061213,09,165,13,0,02/07/08 14:45,
20061213,09,168,5.2,0,02/07/08 14:45,
20061213,09,169,25.2,0,02/07/08 14:45,
20061213,09,171,51.3,0,02/07/08 14:45,
20061213,09,173,0,25,02/07/08 14:45,
20061213,09,175,47.3,41,02/07/08 14:45,
20061213,09,177,14.5,0,02/07/08 14:45,
20061213,09,181,29,0,02/07/08 14:45,
20061213,09,182,29,0,02/07/08 14:45,
20061213,09,183,14.5,0,02/07/08 14:45,
20061213,09,190,15,0,02/07/08 14:45,
20061213,09,200,50,16,02/07/08 14:45,
20061213,09,203,30,0,02/07/08 14:45,
20061213,09,210,15,0,02/07/08 14:45,
20061213,09,214,15,0,02/07/08 14:45,
20061213,09,225,62,0,02/07/08 14:45,
20061213,09,240,25,0,02/07/08 14:45,
20061213,09,250,30,325,02/07/08 14:45,
20061213,09,257,15,0,02/07/08 14:45,
20061213,09,259,20,0,02/07/08 14:45,
20061213,09,270,30,0,02/07/08 14:45,
20061213,09,274,15,0,02/07/08 14:45,
20061213,09,275,31,100,02/07/08 14:45,
20061213,09,281,55,0,02/07/08 14:45,
20061213,09,293,15,0,02/07/08 14:45,
20061213,09,300,103,0,02/07/08 14:45,
20061213,09,333,0,276.8,02/07/08 14:45,
20061213,09,338,50,0,02/07/08 14:45,
20061213,09,346,15,0,02/07/08 14:45,
20061213,09,350,18,0,02/07/08 14:45,
20061213,09,360,30,0,02/07/08 14:45,
20061213,09,374,15,0,02/07/08 14:45,
20061213,09,375,15,0,02/07/08 14:45,
20061213,09,380,15,0,02/07/08 14:45,
20061213,09,400,12,0,02/07/08 14:45,
20061213,09,420,25,0,02/07/08 14:45,
20061213,09,432,15,0,02/07/08 14:45,
20061213,09,450,0,20,02/07/08 14:45,
20061213,09,469,25,0,02/07/08 14:45,
20061213,09,473,25,0,02/07/08 14:45,
20061213,09,474,30,0,02/07/08 14:45,
20061213,09,499,2,0,02/07/08 14:45,
20061213,09,500,0,2215,02/07/08 14:45,
20061213,09,518,15,0,02/07/08 14:45,
20061213,09,525,10,0,02/07/08 14:45,
20061213,09,600,30,0,02/07/08 14:45,
20061213,09,604,20,0,02/07/08 14:45,
20061213,09,800,10,0,02/07/08 14:45,
20061213,09,844,20,0,02/07/08 14:45,
20061213,09,900,30,0,02/07/08 14:45,
20061213,09,966,15,0,02/07/08 14:45,
20061213,09,999,30,4599.4,02/07/08 14:45,
20061213,09,1000,0,891,02/07/08 14:45,
20061213,10,-550,0,25,02/07/08 14:45,
20061213,10,-400,0,40,02/07/08 14:45,
20061213,10,-249,0,2,02/07/08 14:45,
20061213,10,-150,0,1,02/07/08 14:45,
20061213,10,-125,0,1,02/07/08 14:45,
20061213,10,-80,0,1,02/07/08 14:45,
20061213,10,-75,0,16.5,02/07/08 14:45,
20061213,10,-70,0,30,02/07/08 14:45,
20061213,10,-60,0,15,02/07/08 14:45,
20061213,10,-56,0,30,02/07/08 14:45,
20061213,10,-50,0,36.5,02/07/08 14:45,
20061213,10,-40,0,15,02/07/08 14:45,
20061213,10,-38,0,65,02/07/08 14:45,
20061213,10,-37,0,15,02/07/08 14:45,
20061213,10,-35,0,15,02/07/08 14:45,
20061213,10,-30,0,36,02/07/08 14:45,
20061213,10,-25,0,35,02/07/08 14:45,
20061213,10,-22,0,45,02/07/08 14:45,
20061213,10,-20,0,36,02/07/08 14:45,
20061213,10,-17,0,15,02/07/08 14:45,
20061213,10,-15,0,65,02/07/08 14:45,
20061213,10,-10,0,21,02/07/08 14:45,
20061213,10,-8,0,20,02/07/08 14:45,
20061213,10,-7,0,20,02/07/08 14:45,
20061213,10,-5,0,16,02/07/08 14:45,
20061213,10,-4,10,30,02/07/08 14:45,
20061213,10,-2,0,20,02/07/08 14:45,
20061213,10,0,11033,25,02/07/08 14:45,
20061213,10,1,2487,0,02/07/08 14:45,
20061213,10,5,12,15,02/07/08 14:45,
20061213,10,9,0,20,02/07/08 14:45,
20061213,10,10,479,61.3,02/07/08 14:45,
20061213,10,11,20,0,02/07/08 14:45,
20061213,10,12,0,10,02/07/08 14:45,
20061213,10,14,0,135,02/07/08 14:45,
20061213,10,15,0,155,02/07/08 14:45,
20061213,10,16,0,30.7,02/07/08 14:45,
20061213,10,17,0,75,02/07/08 14:45,
20061213,10,18,25,20,02/07/08 14:45,
20061213,10,19,0,60,02/07/08 14:45,
20061213,10,20,101,72,02/07/08 14:45,
20061213,10,21,43,40,02/07/08 14:45,
20061213,10,22,0,186.3,02/07/08 14:45,
20061213,10,23,10,62.7,02/07/08 14:45,
20061213,10,24,30,80,02/07/08 14:45,
20061213,10,25,11,264.5,02/07/08 14:45,
20061213,10,26,27,197,02/07/08 14:45,
20061213,10,27,0,54,02/07/08 14:45,
20061213,10,28,260,510,02/07/08 14:45,
20061213,10,29,0,52,02/07/08 14:45,
20061213,10,30,62,183,02/07/08 14:45,
20061213,10,31,20,165,02/07/08 14:45,
20061213,10,32,25,144.9,02/07/08 14:45,
20061213,10,33,100,230,02/07/08 14:45,
20061213,10,34,5,2,02/07/08 14:45,
20061213,10,35,26,59,02/07/08 14:45,
20061213,10,36,0,333.7,02/07/08 14:45,
20061213,10,37,0,51,02/07/08 14:45,
20061213,10,38,10,175,02/07/08 14:45,
20061213,10,39,200,40,02/07/08 14:45,
20061213,10,40,64,337.5,02/07/08 14:45,
20061213,10,41,0,40,02/07/08 14:45,
20061213,10,42,420,130,02/07/08 14:45,
20061213,10,43,500,2,02/07/08 14:45,
20061213,10,44,325,8.5,02/07/08 14:45,
20061213,10,45,113,95,02/07/08 14:45,
20061213,10,46,35,390,02/07/08 14:45,
20061213,10,47,200,300,02/07/08 14:45,
20061213,10,48,106,0,02/07/08 14:45,
20061213,10,49,15,422.5,02/07/08 14:45,
20061213,10,50,80.5,77,02/07/08 14:45,
20061213,10,51,.5,120,02/07/08 14:45,
20061213,10,52,216.5,71,02/07/08 14:45,
20061213,10,53,269.1,116,02/07/08 14:45,
20061213,10,54,140,260,02/07/08 14:45,
20061213,10,55,329.5,31.4,02/07/08 14:45,
20061213,10,56,101,64.9,02/07/08 14:45,
20061213,10,57,492,21.9,02/07/08 14:45,
20061213,10,58,332,10,02/07/08 14:45,
20061213,10,59,200,15,02/07/08 14:45,
20061213,10,60,302,83.8,02/07/08 14:45,
20061213,10,61,195.6,300,02/07/08 14:45,
20061213,10,62,390.6,93,02/07/08 14:45,
20061213,10,63,125,25,02/07/08 14:45,
20061213,10,64,374.7,30,02/07/08 14:45,
20061213,10,65,105,19.2,02/07/08 14:45,
20061213,10,67,205,0,02/07/08 14:45,
20061213,10,68,2.7,25,02/07/08 14:45,
20061213,10,69,39,15,02/07/08 14:45,
20061213,10,70,231.6,300,02/07/08 14:45,
20061213,10,71,54.5,295,02/07/08 14:45,
20061213,10,72,25,34,02/07/08 14:45,
20061213,10,73,91,2310,02/07/08 14:45,
20061213,10,74,0,30,02/07/08 14:45,
20061213,10,75,84.4,2,02/07/08 14:45,
20061213,10,76,11.2,15,02/07/08 14:45,
20061213,10,77,88.8,20,02/07/08 14:45,
20061213,10,78,50,10,02/07/08 14:45,
20061213,10,79,9.4,25,02/07/08 14:45,
20061213,10,80,31.8,10,02/07/08 14:45,
20061213,10,81,22.7,25,02/07/08 14:45,
20061213,10,82,8.4,0,02/07/08 14:45,
20061213,10,83,40.7,34.8,02/07/08 14:45,
