BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091019,09,-20,1,10,03/10/10 15:11,
20091019,09,-17,0,20.7,03/10/10 15:11,
20091019,09,-15,55,16.5,03/10/10 15:11,
20091019,09,-11,0,8.1,03/10/10 15:11,
20091019,09,-10,0,16,03/10/10 15:11,
20091019,09,-8,0,4,03/10/10 15:11,
20091019,09,-6,50,6,03/10/10 15:11,
20091019,09,-5,81,22.2,03/10/10 15:11,
20091019,09,-4,20,138.2,03/10/10 15:11,
20091019,09,-2,45,37.2,03/10/10 15:11,
20091019,09,0,6310.6,31,03/10/10 15:11,
20091019,09,1,574,126,03/10/10 15:11,
20091019,09,2,607.5,10,03/10/10 15:11,
20091019,09,3,173,0,03/10/10 15:11,
20091019,09,4,10,0,03/10/10 15:11,
20091019,09,5,400.5,57.3,03/10/10 15:11,
20091019,09,6,70,118.2,03/10/10 15:11,
20091019,09,7,0,9.6,03/10/10 15:11,
20091019,09,8,377,0,03/10/10 15:11,
20091019,09,9,20,0,03/10/10 15:11,
20091019,09,10,54,13,03/10/10 15:11,
20091019,09,11,68,2.7,03/10/10 15:11,
20091019,09,12,198,18.4,03/10/10 15:11,
20091019,09,13,495.8,83.9,03/10/10 15:11,
20091019,09,14,145.6,26.4,03/10/10 15:11,
20091019,09,15,126,131.1,03/10/10 15:11,
20091019,09,16,29.4,30,03/10/10 15:11,
20091019,09,17,60,23,03/10/10 15:11,
20091019,09,18,57,117.4,03/10/10 15:11,
20091019,09,19,322.2,5.4,03/10/10 15:11,
20091019,09,20,312.7,430.3,03/10/10 15:11,
20091019,09,21,43.2,.5,03/10/10 15:11,
20091019,09,22,20.6,34.1,03/10/10 15:11,
20091019,09,23,391.8,323.7,03/10/10 15:11,
20091019,09,24,61.2,84.3,03/10/10 15:11,
20091019,09,25,404.2,96.8,03/10/10 15:11,
20091019,09,26,313,65,03/10/10 15:11,
20091019,09,27,832.6,233,03/10/10 15:11,
20091019,09,28,188.6,233.7,03/10/10 15:11,
20091019,09,29,69,1484.4,03/10/10 15:11,
20091019,09,30,98,236.5,03/10/10 15:11,
20091019,09,31,288,3926.8,03/10/10 15:11,
20091019,09,32,161.8,85.4,03/10/10 15:11,
20091019,09,33,61,439.8,03/10/10 15:11,
20091019,09,34,158.4,107.9,03/10/10 15:11,
20091019,09,35,81.8,32.1,03/10/10 15:11,
20091019,09,36,208,626.4,03/10/10 15:11,
20091019,09,37,2.6,672.8,03/10/10 15:11,
20091019,09,38,642.9,509.3,03/10/10 15:11,
20091019,09,39,179.4,361.6,03/10/10 15:11,
20091019,09,40,153.4,204.2,03/10/10 15:11,
20091019,09,41,832.3,299.6,03/10/10 15:11,
20091019,09,42,107.6,137,03/10/10 15:11,
20091019,09,43,224.1,333.5,03/10/10 15:11,
20091019,09,44,50,632.5,03/10/10 15:11,
20091019,09,45,79,455.1,03/10/10 15:11,
20091019,09,46,12.3,379.5,03/10/10 15:11,
20091019,09,47,220.8,118,03/10/10 15:11,
20091019,09,48,412.5,920.1,03/10/10 15:11,
20091019,09,49,13.7,641,03/10/10 15:11,
20091019,09,50,171,701.5,03/10/10 15:11,
20091019,09,51,22,66,03/10/10 15:11,
20091019,09,52,3.5,85,03/10/10 15:11,
20091019,09,53,280,441,03/10/10 15:11,
20091019,09,54,232,32,03/10/10 15:11,
20091019,09,55,6238,162,03/10/10 15:11,
20091019,09,56,1374.5,0,03/10/10 15:11,
20091019,09,57,200.8,0,03/10/10 15:11,
20091019,09,58,34.1,11,03/10/10 15:11,
20091019,09,59,716.1,35,03/10/10 15:11,
20091019,09,60,443.5,864,03/10/10 15:11,
20091019,09,61,50.5,40,03/10/10 15:11,
20091019,09,62,253,0,03/10/10 15:11,
20091019,09,63,497.6,2607,03/10/10 15:11,
20091019,09,64,159.3,719.8,03/10/10 15:11,
20091019,09,65,270.7,632.8,03/10/10 15:11,
20091019,09,66,24.9,120,03/10/10 15:11,
20091019,09,67,51.8,85,03/10/10 15:11,
20091019,09,68,1.2,340,03/10/10 15:11,
20091019,09,69,47.2,58.4,03/10/10 15:11,
20091019,09,70,40,137.6,03/10/10 15:11,
20091019,09,71,5.4,25,03/10/10 15:11,
20091019,09,72,11.4,70,03/10/10 15:11,
20091019,09,73,6.6,5,03/10/10 15:11,
20091019,09,74,7.1,214.8,03/10/10 15:11,
20091019,09,75,37,124,03/10/10 15:11,
20091019,09,77,8.4,26,03/10/10 15:11,
20091019,09,78,15,175,03/10/10 15:11,
20091019,09,79,3.4,5,03/10/10 15:11,
20091019,09,80,25.4,37,03/10/10 15:11,
20091019,09,81,10.3,0,03/10/10 15:11,
20091019,09,82,1.5,0,03/10/10 15:11,
20091019,09,83,40.5,45,03/10/10 15:11,
20091019,09,84,0,7,03/10/10 15:11,
20091019,09,85,13.4,3,03/10/10 15:11,
20091019,09,86,.6,1,03/10/10 15:11,
20091019,09,87,4.8,0,03/10/10 15:11,
20091019,09,88,17.8,303,03/10/10 15:11,
20091019,09,89,7.6,0,03/10/10 15:11,
20091019,09,90,28,2,03/10/10 15:11,
20091019,09,91,4.9,95,03/10/10 15:11,
20091019,09,92,16,143,03/10/10 15:11,
20091019,09,93,15,4,03/10/10 15:11,
20091019,09,94,7.6,0,03/10/10 15:11,
20091019,09,95,20,45,03/10/10 15:11,
20091019,09,96,10,0,03/10/10 15:11,
20091019,09,97,14.7,0,03/10/10 15:11,
20091019,09,98,1,0,03/10/10 15:11,
20091019,09,99,4.7,63.2,03/10/10 15:11,
20091019,09,100,18,880,03/10/10 15:11,
20091019,09,101,2,50,03/10/10 15:11,
20091019,09,103,13.9,175,03/10/10 15:11,
20091019,09,104,23.2,0,03/10/10 15:11,
20091019,09,105,12,0,03/10/10 15:11,
20091019,09,106,0,455,03/10/10 15:11,
20091019,09,107,11.4,45,03/10/10 15:11,
20091019,09,110,11,2,03/10/10 15:11,
20091019,09,111,15,60,03/10/10 15:11,
20091019,09,118,16.8,0,03/10/10 15:11,
20091019,09,119,6.9,45,03/10/10 15:11,
20091019,09,120,0,9,03/10/10 15:11,
20091019,09,121,0,40,03/10/10 15:11,
20091019,09,122,0,20,03/10/10 15:11,
20091019,09,123,24.4,0,03/10/10 15:11,
20091019,09,125,11.5,0,03/10/10 15:11,
20091019,09,135,5.5,0,03/10/10 15:11,
20091019,09,136,21.1,0,03/10/10 15:11,
20091019,09,138,6.6,0,03/10/10 15:11,
20091019,09,140,9,0,03/10/10 15:11,
20091019,09,141,9,0,03/10/10 15:11,
20091019,09,143,4,0,03/10/10 15:11,
20091019,09,147,4.6,0,03/10/10 15:11,
20091019,09,149,2,0,03/10/10 15:11,
20091019,09,150,4.2,107,03/10/10 15:11,
20091019,09,151,3,0,03/10/10 15:11,
20091019,09,152,22,0,03/10/10 15:11,
20091019,09,160,8.5,0,03/10/10 15:11,
20091019,09,180,11.5,0,03/10/10 15:11,
20091019,09,181,2,0,03/10/10 15:11,
20091019,09,183,11.1,0,03/10/10 15:11,
20091019,09,185,.5,0,03/10/10 15:11,
20091019,09,200,16,1000,03/10/10 15:11,
20091019,09,212,0,134,03/10/10 15:11,
20091019,09,215,1,0,03/10/10 15:11,
20091019,09,220,3,0,03/10/10 15:11,
20091019,09,226,30,0,03/10/10 15:11,
20091019,09,249,6,0,03/10/10 15:11,
20091019,09,250,.3,0,03/10/10 15:11,
20091019,09,261,30,0,03/10/10 15:11,
20091019,09,299,3,0,03/10/10 15:11,
20091019,09,300,1.5,1525,03/10/10 15:11,
20091019,09,301,6,0,03/10/10 15:11,
20091019,09,349,2,0,03/10/10 15:11,
20091019,09,350,1,0,03/10/10 15:11,
20091019,09,375,0,350,03/10/10 15:11,
20091019,09,401,0,85,03/10/10 15:11,
20091019,09,449,8,0,03/10/10 15:11,
20091019,09,474,8,0,03/10/10 15:11,
20091019,09,599,6,0,03/10/10 15:11,
20091019,09,900,0,932,03/10/10 15:11,
20091019,09,999,0,5363,03/10/10 15:11,
20091019,09,1000,0,77,03/10/10 15:11,
20091019,10,-200,193,0,03/10/10 15:11,
20091019,10,-174,0,4,03/10/10 15:11,
20091019,10,-125,0,18.5,03/10/10 15:11,
20091019,10,-124,0,4,03/10/10 15:11,
20091019,10,-100,90,0,03/10/10 15:11,
20091019,10,-85,0,5,03/10/10 15:11,
20091019,10,-80,0,8,03/10/10 15:11,
20091019,10,-75,0,.5,03/10/10 15:11,
20091019,10,-74,0,2,03/10/10 15:11,
20091019,10,-67,0,30,03/10/10 15:11,
20091019,10,-60,0,4,03/10/10 15:11,
20091019,10,-55,0,2,03/10/10 15:11,
20091019,10,-52,0,30,03/10/10 15:11,
20091019,10,-51,0,19.4,03/10/10 15:11,
20091019,10,-50,0,10,03/10/10 15:11,
20091019,10,-48,0,4,03/10/10 15:11,
20091019,10,-45,0,6,03/10/10 15:11,
20091019,10,-40,0,10,03/10/10 15:11,
20091019,10,-35,0,39.7,03/10/10 15:11,
20091019,10,-30,0,21,03/10/10 15:11,
20091019,10,-25,0,4,03/10/10 15:11,
20091019,10,-24,0,2,03/10/10 15:11,
20091019,10,-21,0,4.8,03/10/10 15:11,
20091019,10,-20,1,25.9,03/10/10 15:11,
20091019,10,-15,85,16.5,03/10/10 15:11,
20091019,10,-12,0,2.1,03/10/10 15:11,
20091019,10,-11,0,6,03/10/10 15:11,
20091019,10,-10,0,16,03/10/10 15:11,
20091019,10,-9,0,6,03/10/10 15:11,
20091019,10,-8,0,12.6,03/10/10 15:11,
20091019,10,-6,50,0,03/10/10 15:11,
20091019,10,-5,101,151.8,03/10/10 15:11,
20091019,10,-4,0,37.2,03/10/10 15:11,
20091019,10,0,6310.6,60,03/10/10 15:11,
20091019,10,1,674,107,03/10/10 15:11,
20091019,10,2,28,8.2,03/10/10 15:11,
20091019,10,3,220,0,03/10/10 15:11,
20091019,10,4,10,4.8,03/10/10 15:11,
20091019,10,5,330.3,149.3,03/10/10 15:11,
20091019,10,6,70,3,03/10/10 15:11,
20091019,10,7,0,4,03/10/10 15:11,
20091019,10,8,0,0,03/10/10 15:11,
20091019,10,9,397,14.2,03/10/10 15:11,
20091019,10,10,79,25,03/10/10 15:11,
20091019,10,11,10,10.5,03/10/10 15:11,
20091019,10,12,83,86.9,03/10/10 15:11,
20091019,10,13,118.8,23.1,03/10/10 15:11,
20091019,10,14,384.8,1.6,03/10/10 15:11,
20091019,10,15,294.2,132.3,03/10/10 15:11,
20091019,10,16,135,55.2,03/10/10 15:11,
20091019,10,17,0,84.9,03/10/10 15:11,
20091019,10,18,24.2,7.1,03/10/10 15:11,
20091019,10,19,75,6,03/10/10 15:11,
20091019,10,20,307.6,280.2,03/10/10 15:11,
20091019,10,21,266.4,166.8,03/10/10 15:11,
20091019,10,22,222,262.7,03/10/10 15:11,
20091019,10,23,27,34.5,03/10/10 15:11,
20091019,10,24,71.2,187,03/10/10 15:11,
20091019,10,25,227.6,45.7,03/10/10 15:11,
20091019,10,26,264.8,173.7,03/10/10 15:11,
20091019,10,27,120.8,32,03/10/10 15:11,
20091019,10,28,280,93,03/10/10 15:11,
20091019,10,29,280,197.2,03/10/10 15:11,
20091019,10,30,528.4,62.2,03/10/10 15:11,
20091019,10,31,795.8,103.8,03/10/10 15:11,
20091019,10,32,45,19,03/10/10 15:11,
20091019,10,33,77,326,03/10/10 15:11,
20091019,10,34,351,63.4,03/10/10 15:11,
20091019,10,35,84.8,48.9,03/10/10 15:11,
20091019,10,36,623.3,715.1,03/10/10 15:11,
20091019,10,37,11.4,480.3,03/10/10 15:11,
20091019,10,38,46.6,378,03/10/10 15:11,
20091019,10,39,188.6,213.2,03/10/10 15:11,
20091019,10,40,282.4,553.6,03/10/10 15:11,
20091019,10,41,1138.3,183.4,03/10/10 15:11,
20091019,10,42,57.7,407.3,03/10/10 15:11,
20091019,10,43,12,134.5,03/10/10 15:11,
20091019,10,44,56,498.5,03/10/10 15:11,
20091019,10,45,220.1,243,03/10/10 15:11,
20091019,10,46,166.3,134,03/10/10 15:11,
20091019,10,47,191.8,436.5,03/10/10 15:11,
20091019,10,48,57.1,438.6,03/10/10 15:11,
20091019,10,49,22,623.5,03/10/10 15:11,
20091019,10,50,52,453,03/10/10 15:11,
20091019,10,51,134.5,414.5,03/10/10 15:11,
20091019,10,52,2,140,03/10/10 15:11,
20091019,10,53,203,63,03/10/10 15:11,
20091019,10,54,345,148,03/10/10 15:11,
20091019,10,55,221.5,118,03/10/10 15:11,
20091019,10,56,898.9,205,03/10/10 15:11,
20091019,10,57,264.8,85,03/10/10 15:11,
20091019,10,58,283.3,5,03/10/10 15:11,
20091019,10,59,912.2,69,03/10/10 15:11,
20091019,10,60,99.6,370,03/10/10 15:11,
20091019,10,61,157.3,1908.2,03/10/10 15:11,
20091019,10,62,243.9,97,03/10/10 15:11,
20091019,10,63,454.4,73.4,03/10/10 15:11,
20091019,10,64,49.6,475.6,03/10/10 15:11,
20091019,10,65,378.7,799,03/10/10 15:11,
20091019,10,66,9,350.2,03/10/10 15:11,
20091019,10,67,45.8,170,03/10/10 15:11,
20091019,10,68,28.1,150,03/10/10 15:11,
20091019,10,69,54.5,51,03/10/10 15:11,
20091019,10,70,8.2,38,03/10/10 15:11,
20091019,10,71,13.2,20,03/10/10 15:11,
20091019,10,72,6.6,18.6,03/10/10 15:11,
20091019,10,73,17.1,1.5,03/10/10 15:11,
20091019,10,74,4,223.6,03/10/10 15:11,
20091019,10,75,14,116,03/10/10 15:11,
20091019,10,76,10,200,03/10/10 15:11,
20091019,10,77,3.4,75.3,03/10/10 15:11,
20091019,10,78,26.5,25,03/10/10 15:11,
20091019,10,79,20.3,45,03/10/10 15:11,
20091019,10,80,2.4,75,03/10/10 15:11,
20091019,10,81,.6,2,03/10/10 15:11,
20091019,10,82,49.9,0,03/10/10 15:11,
20091019,10,84,14.9,1.5,03/10/10 15:11,
20091019,10,85,3.9,2,03/10/10 15:11,
20091019,10,86,20.6,200,03/10/10 15:11,
20091019,10,87,7.6,0,03/10/10 15:11,
20091019,10,88,5,65,03/10/10 15:11,
20091019,10,89,12,0,03/10/10 15:11,
20091019,10,90,0,135,03/10/10 15:11,
20091019,10,91,12,95,03/10/10 15:11,
20091019,10,92,4,45,03/10/10 15:11,
20091019,10,94,6.6,0,03/10/10 15:11,
20091019,10,95,16,1,03/10/10 15:11,
20091019,10,96,15,2,03/10/10 15:11,
20091019,10,97,30,0,03/10/10 15:11,
20091019,10,98,4.7,0,03/10/10 15:11,
20091019,10,99,28.7,23.2,03/10/10 15:11,
20091019,10,100,0,1333,03/10/10 15:11,
20091019,10,101,18.9,140,03/10/10 15:11,
20091019,10,102,17.2,0,03/10/10 15:11,
20091019,10,104,3.5,45,03/10/10 15:11,
20091019,10,105,20.4,50,03/10/10 15:11,
20091019,10,107,5,0,03/10/10 15:11,
20091019,10,109,6,0,03/10/10 15:11,
20091019,10,110,5,0,03/10/10 15:11,
20091019,10,111,0,30,03/10/10 15:11,
20091019,10,112,25,0,03/10/10 15:11,
20091019,10,117,22.8,0,03/10/10 15:11,
20091019,10,119,8.9,5,03/10/10 15:11,
20091019,10,121,0,20,03/10/10 15:11,
20091019,10,122,0,10,03/10/10 15:11,
20091019,10,124,24.4,0,03/10/10 15:11,
20091019,10,125,14.5,0,03/10/10 15:11,
20091019,10,135,29.1,0,03/10/10 15:11,
20091019,10,136,6.6,0,03/10/10 15:11,
20091019,10,138,6.5,0,03/10/10 15:11,
20091019,10,139,6.5,0,03/10/10 15:11,
20091019,10,141,9,0,03/10/10 15:11,
20091019,10,145,4.6,0,03/10/10 15:11,
20091019,10,148,4,0,03/10/10 15:11,
20091019,10,149,2,0,03/10/10 15:11,
20091019,10,150,.2,107,03/10/10 15:11,
20091019,10,151,25,0,03/10/10 15:11,
20091019,10,158,5,0,03/10/10 15:11,
20091019,10,160,3.5,0,03/10/10 15:11,
20091019,10,165,0,19.8,03/10/10 15:11,
20091019,10,175,2,0,03/10/10 15:11,
20091019,10,178,10,0,03/10/10 15:11,
20091019,10,180,1.5,0,03/10/10 15:11,
20091019,10,181,11.1,0,03/10/10 15:11,
20091019,10,198,14,0,03/10/10 15:11,
20091019,10,200,2,1134,03/10/10 15:11,
20091019,10,211,30,0,03/10/10 15:11,
20091019,10,215,4,0,03/10/10 15:11,
20091019,10,220,3,0,03/10/10 15:11,
20091019,10,246,30,0,03/10/10 15:11,
20091019,10,248,4,0,03/10/10 15:11,
20091019,10,249,2,0,03/10/10 15:11,
20091019,10,250,.3,0,03/10/10 15:11,
20091019,10,299,3,0,03/10/10 15:11,
20091019,10,300,1.5,1525,03/10/10 15:11,
20091019,10,340,6,0,03/10/10 15:11,
20091019,10,349,2,0,03/10/10 15:11,
20091019,10,350,1,0,03/10/10 15:11,
20091019,10,375,0,350,03/10/10 15:11,
20091019,10,401,0,85,03/10/10 15:11,
20091019,10,449,8,0,03/10/10 15:11,
20091019,10,474,8,0,03/10/10 15:11,
20091019,10,599,6,0,03/10/10 15:11,
20091019,10,900,0,947,03/10/10 15:11,
20091019,10,999,0,5379.8,03/10/10 15:11,
20091019,10,1000,0,77,03/10/10 15:11,
20091019,11,-200,193,0,03/10/10 15:11,
20091019,11,-174,0,4,03/10/10 15:11,
20091019,11,-125,0,18.5,03/10/10 15:11,
20091019,11,-124,0,4,03/10/10 15:11,
20091019,11,-100,90,0,03/10/10 15:11,
20091019,11,-85,0,5,03/10/10 15:11,
20091019,11,-80,0,8,03/10/10 15:11,
20091019,11,-75,0,.5,03/10/10 15:11,
20091019,11,-74,0,2,03/10/10 15:11,
20091019,11,-60,0,34,03/10/10 15:11,
20091019,11,-55,0,2,03/10/10 15:11,
20091019,11,-52,0,6.4,03/10/10 15:11,
20091019,11,-51,0,13,03/10/10 15:11,
20091019,11,-50,0,10,03/10/10 15:11,
20091019,11,-48,0,4,03/10/10 15:11,
20091019,11,-45,0,6,03/10/10 15:11,
20091019,11,-44,0,30,03/10/10 15:11,
20091019,11,-40,0,10,03/10/10 15:11,
20091019,11,-35,0,2.5,03/10/10 15:11,
20091019,11,-34,0,37.2,03/10/10 15:11,
20091019,11,-30,0,21,03/10/10 15:11,
20091019,11,-25,0,4,03/10/10 15:11,
20091019,11,-24,0,2,03/10/10 15:11,
20091019,11,-22,0,7.6,03/10/10 15:11,
20091019,11,-21,0,4.8,03/10/10 15:11,
20091019,11,-20,1,18.3,03/10/10 15:11,
20091019,11,-15,15,16.5,03/10/10 15:11,
20091019,11,-12,0,2.1,03/10/10 15:11,
20091019,11,-11,0,6,03/10/10 15:11,
20091019,11,-10,0,22,03/10/10 15:11,
20091019,11,-8,0,12.6,03/10/10 15:11,
20091019,11,-6,50,0,03/10/10 15:11,
20091019,11,-5,66,26.8,03/10/10 15:11,
20091019,11,-3,0,37.2,03/10/10 15:11,
20091019,11,-2,20,10,03/10/10 15:11,
20091019,11,-1,0,125,03/10/10 15:11,
20091019,11,0,6264.6,50,03/10/10 15:11,
20091019,11,1,574,112,03/10/10 15:11,
20091019,11,2,22,3.2,03/10/10 15:11,
20091019,11,3,270,0,03/10/10 15:11,
20091019,11,4,60,4.8,03/10/10 15:11,
20091019,11,5,305.5,49.3,03/10/10 15:11,
20091019,11,6,25,3,03/10/10 15:11,
20091019,11,7,0,4,03/10/10 15:11,
20091019,11,8,0,13.4,03/10/10 15:11,
20091019,11,9,0,100,03/10/10 15:11,
20091019,11,10,476,16.3,03/10/10 15:11,
20091019,11,11,10,20,03/10/10 15:11,
20091019,11,12,83,11.9,03/10/10 15:11,
20091019,11,13,180,0,03/10/10 15:11,
20091019,11,14,347,24.7,03/10/10 15:11,
20091019,11,15,310.4,121.5,03/10/10 15:11,
20091019,11,16,134.4,111.2,03/10/10 15:11,
20091019,11,17,0,57.7,03/10/10 15:11,
20091019,11,18,30.2,8.1,03/10/10 15:11,
20091019,11,19,79,6.1,03/10/10 15:11,
20091019,11,20,307.8,267.9,03/10/10 15:11,
20091019,11,21,10,253.1,03/10/10 15:11,
20091019,11,22,456.6,30.1,03/10/10 15:11,
20091019,11,23,93,23.9,03/10/10 15:11,
20091019,11,24,0,193.7,03/10/10 15:11,
20091019,11,25,103.4,67.5,03/10/10 15:11,
20091019,11,26,127.6,65.2,03/10/10 15:11,
20091019,11,27,363.8,162.6,03/10/10 15:11,
20091019,11,28,118.8,51.4,03/10/10 15:11,
20091019,11,29,281.8,256.8,03/10/10 15:11,
20091019,11,30,270.6,62.6,03/10/10 15:11,
20091019,11,31,462.4,77.7,03/10/10 15:11,
20091019,11,32,758,110.1,03/10/10 15:11,
20091019,11,33,95,126,03/10/10 15:11,
20091019,11,34,98.8,260,03/10/10 15:11,
20091019,11,35,103.6,133.3,03/10/10 15:11,
20091019,11,36,12.2,284.1,03/10/10 15:11,
20091019,11,37,657.6,513.3,03/10/10 15:11,
20091019,11,38,115,327,03/10/10 15:11,
20091019,11,39,882.6,333.3,03/10/10 15:11,
20091019,11,40,278.4,294.6,03/10/10 15:11,
20091019,11,41,198.3,146.8,03/10/10 15:11,
20091019,11,42,114.7,62.3,03/10/10 15:11,
20091019,11,43,7,204,03/10/10 15:11,
20091019,11,44,60,537.5,03/10/10 15:11,
20091019,11,45,303.1,333.6,03/10/10 15:11,
20091019,11,46,80.6,485.5,03/10/10 15:11,
20091019,11,47,215.6,208,03/10/10 15:11,
20091019,11,48,87,791.5,03/10/10 15:11,
20091019,11,49,21,401,03/10/10 15:11,
20091019,11,50,103,363,03/10/10 15:11,
20091019,11,51,25,532.5,03/10/10 15:11,
20091019,11,52,175.5,100,03/10/10 15:11,
20091019,11,53,112,48,03/10/10 15:11,
20091019,11,54,279,100,03/10/10 15:11,
20091019,11,55,419.3,318,03/10/10 15:11,
20091019,11,56,1070.9,195,03/10/10 15:11,
20091019,11,57,250.1,95,03/10/10 15:11,
20091019,11,58,323.3,69,03/10/10 15:11,
20091019,11,59,438,120,03/10/10 15:11,
20091019,11,60,574,125,03/10/10 15:11,
20091019,11,61,129,59.5,03/10/10 15:11,
20091019,11,62,224.3,1760,03/10/10 15:11,
20091019,11,63,510.8,398.8,03/10/10 15:11,
20091019,11,64,39.6,195,03/10/10 15:11,
20091019,11,65,108.9,77,03/10/10 15:11,
20091019,11,66,217,235,03/10/10 15:11,
20091019,11,67,0,731.1,03/10/10 15:11,
20091019,11,68,154,438.6,03/10/10 15:11,
20091019,11,69,46,150,03/10/10 15:11,
20091019,11,70,88.4,13,03/10/10 15:11,
20091019,11,71,11.4,61,03/10/10 15:11,
20091019,11,72,6.6,0,03/10/10 15:11,
20091019,11,73,10,29.4,03/10/10 15:11,
20091019,11,74,11.7,218.6,03/10/10 15:11,
20091019,11,75,14,35.4,03/10/10 15:11,
20091019,11,76,0,1.7,03/10/10 15:11,
20091019,11,77,10,178.9,03/10/10 15:11,
20091019,11,78,14.3,15.2,03/10/10 15:11,
20091019,11,79,21.1,10.4,03/10/10 15:11,
20091019,11,80,16.6,56.9,03/10/10 15:11,
20091019,11,81,5.5,8.3,03/10/10 15:11,
20091019,11,82,1,29.1,03/10/10 15:11,
20091019,11,83,1,73.5,03/10/10 15:11,
20091019,11,84,53.4,10.1,03/10/10 15:11,
20091019,11,85,12.4,7.3,03/10/10 15:11,
20091019,11,86,4.8,3.8,03/10/10 15:11,
20091019,11,87,12.8,201.8,03/10/10 15:11,
20091019,11,88,19.6,50,03/10/10 15:11,
20091019,11,89,0,3,03/10/10 15:11,
20091019,11,90,5,1.8,03/10/10 15:11,
20091019,11,91,0,231,03/10/10 15:11,
20091019,11,92,15,3.5,03/10/10 15:11,
20091019,11,93,2,1,03/10/10 15:11,
20091019,11,94,0,60,03/10/10 15:11,
20091019,11,95,16,1.8,03/10/10 15:11,
20091019,11,96,4.6,1,03/10/10 15:11,
20091019,11,97,5,2,03/10/10 15:11,
20091019,11,98,18.7,5.9,03/10/10 15:11,
20091019,11,99,0,4.2,03/10/10 15:11,
20091019,11,100,13,880.3,03/10/10 15:11,
20091019,11,101,15,5.3,03/10/10 15:11,
20091019,11,102,48.6,144.9,03/10/10 15:11,
20091019,11,103,17.2,0,03/10/10 15:11,
20091019,11,104,3.5,3.3,03/10/10 15:11,
20091019,11,105,11,515.2,03/10/10 15:11,
20091019,11,106,6.4,6.8,03/10/10 15:11,
20091019,11,107,8,10,03/10/10 15:11,
20091019,11,108,8,5.3,03/10/10 15:11,
20091019,11,109,5,.9,03/10/10 15:11,
20091019,11,110,5,.9,03/10/10 15:11,
20091019,11,112,6,0,03/10/10 15:11,
20091019,11,114,15,.8,03/10/10 15:11,
20091019,11,115,0,2,03/10/10 15:11,
20091019,11,116,0,.5,03/10/10 15:11,
20091019,11,118,16.8,7.2,03/10/10 15:11,
20091019,11,119,0,.5,03/10/10 15:11,
20091019,11,121,6.9,2.4,03/10/10 15:11,
20091019,11,123,2,2.4,03/10/10 15:11,
20091019,11,124,0,2.9,03/10/10 15:11,
20091019,11,125,14.5,.3,03/10/10 15:11,
20091019,11,127,22.4,0,03/10/10 15:11,
20091019,11,135,29.1,0,03/10/10 15:11,
20091019,11,137,6.6,0,03/10/10 15:11,
20091019,11,138,2.5,0,03/10/10 15:11,
20091019,11,139,6.5,0,03/10/10 15:11,
20091019,11,143,9,0,03/10/10 15:11,
20091019,11,146,4.6,0,03/10/10 15:11,
20091019,11,148,4,0,03/10/10 15:11,
20091019,11,149,4,0,03/10/10 15:11,
20091019,11,150,.2,107,03/10/10 15:11,
20091019,11,151,3,0,03/10/10 15:11,
20091019,11,152,22,0,03/10/10 15:11,
20091019,11,158,5,0,03/10/10 15:11,
20091019,11,160,3.5,0,03/10/10 15:11,
20091019,11,169,4,0,03/10/10 15:11,
20091019,11,178,10,0,03/10/10 15:11,
20091019,11,180,1.5,0,03/10/10 15:11,
20091019,11,182,11.1,0,03/10/10 15:11,
20091019,11,198,14,0,03/10/10 15:11,
20091019,11,200,0,1000,03/10/10 15:11,
20091019,11,202,30,0,03/10/10 15:11,
20091019,11,206,4,0,03/10/10 15:11,
20091019,11,210,0,134,03/10/10 15:11,
20091019,11,215,4,0,03/10/10 15:11,
20091019,11,220,3,0,03/10/10 15:11,
20091019,11,236,30,0,03/10/10 15:11,
20091019,11,248,4,0,03/10/10 15:11,
20091019,11,249,2,0,03/10/10 15:11,
20091019,11,250,.3,0,03/10/10 15:11,
20091019,11,299,3,0,03/10/10 15:11,
20091019,11,300,1.5,1525,03/10/10 15:11,
20091019,11,323,6,0,03/10/10 15:11,
20091019,11,349,2,0,03/10/10 15:11,
20091019,11,350,1,0,03/10/10 15:11,
20091019,11,375,0,350,03/10/10 15:11,
20091019,11,400,0,132,03/10/10 15:11,
20091019,11,401,0,155,03/10/10 15:11,
20091019,11,449,8,0,03/10/10 15:11,
20091019,11,474,8,0,03/10/10 15:11,
20091019,11,599,6,0,03/10/10 15:11,
20091019,11,900,0,942,03/10/10 15:11,
20091019,11,999,0,5376.2,03/10/10 15:11,
20091019,11,1000,0,77,03/10/10 15:11,
20091019,12,-200,193,0,03/10/10 15:11,
20091019,12,-174,0,4,03/10/10 15:11,
20091019,12,-125,0,18.5,03/10/10 15:11,
20091019,12,-124,0,4,03/10/10 15:11,
20091019,12,-100,90,0,03/10/10 15:11,
20091019,12,-85,0,5,03/10/10 15:11,
20091019,12,-80,0,8,03/10/10 15:11,
20091019,12,-75,0,.5,03/10/10 15:11,
20091019,12,-74,0,2,03/10/10 15:11,
20091019,12,-60,0,4,03/10/10 15:11,
20091019,12,-55,0,2,03/10/10 15:11,
20091019,12,-51,0,30,03/10/10 15:11,
20091019,12,-50,0,29.4,03/10/10 15:11,
20091019,12,-48,0,4,03/10/10 15:11,
20091019,12,-45,0,6,03/10/10 15:11,
20091019,12,-40,0,10,03/10/10 15:11,
20091019,12,-35,0,32.5,03/10/10 15:11,
