BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070408,09,54,0,220,02/08/08 00:45,
20070408,09,55,7,15,02/08/08 00:45,
20070408,09,56,0,195,02/08/08 00:45,
20070408,09,57,21,20,02/08/08 00:45,
20070408,09,58,0,200,02/08/08 00:45,
20070408,09,59,5,13.7,02/08/08 00:45,
20070408,09,60,20,90,02/08/08 00:45,
20070408,09,61,0,125,02/08/08 00:45,
20070408,09,62,.7,200,02/08/08 00:45,
20070408,09,63,.5,100,02/08/08 00:45,
20070408,09,64,5,25,02/08/08 00:45,
20070408,09,65,25.7,15,02/08/08 00:45,
20070408,09,66,1.5,0,02/08/08 00:45,
20070408,09,67,0,150,02/08/08 00:45,
20070408,09,68,0,10,02/08/08 00:45,
20070408,09,69,6.7,135,02/08/08 00:45,
20070408,09,70,424.5,174.5,02/08/08 00:45,
20070408,09,71,59,0,02/08/08 00:45,
20070408,09,72,50,225,02/08/08 00:45,
20070408,09,73,30,0,02/08/08 00:45,
20070408,09,74,0,1,02/08/08 00:45,
20070408,09,75,327.8,40,02/08/08 00:45,
20070408,09,76,58.5,0,02/08/08 00:45,
20070408,09,77,127.2,8,02/08/08 00:45,
20070408,09,78,1,0,02/08/08 00:45,
20070408,09,79,14,.6,02/08/08 00:45,
20070408,09,80,164,158.6,02/08/08 00:45,
20070408,09,81,32,0,02/08/08 00:45,
20070408,09,82,155,.3,02/08/08 00:45,
20070408,09,83,57,.3,02/08/08 00:45,
20070408,09,84,164,0,02/08/08 00:45,
20070408,09,85,16,5,02/08/08 00:45,
20070408,09,86,103,20,02/08/08 00:45,
20070408,09,87,49.2,310,02/08/08 00:45,
20070408,09,88,213.8,19.9,02/08/08 00:45,
20070408,09,90,150,421.1,02/08/08 00:45,
20070408,09,91,47.4,0,02/08/08 00:45,
20070408,09,92,206.7,20,02/08/08 00:45,
20070408,09,93,132.3,700,02/08/08 00:45,
20070408,09,94,40.5,210,02/08/08 00:45,
20070408,09,95,133.5,6,02/08/08 00:45,
20070408,09,96,23,400,02/08/08 00:45,
20070408,09,97,20,0,02/08/08 00:45,
20070408,09,98,56,0,02/08/08 00:45,
20070408,09,99,35,36,02/08/08 00:45,
20070408,09,100,17.2,431,02/08/08 00:45,
20070408,09,101,20,600,02/08/08 00:45,
20070408,09,102,30,0,02/08/08 00:45,
20070408,09,105,33.1,0,02/08/08 00:45,
20070408,09,106,7.5,0,02/08/08 00:45,
20070408,09,107,19.9,0,02/08/08 00:45,
20070408,09,110,73,0,02/08/08 00:45,
20070408,09,111,0,5,02/08/08 00:45,
20070408,09,114,45,0,02/08/08 00:45,
20070408,09,115,27,0,02/08/08 00:45,
20070408,09,116,20,0,02/08/08 00:45,
20070408,09,118,15,0,02/08/08 00:45,
20070408,09,120,15,0,02/08/08 00:45,
20070408,09,124,35,0,02/08/08 00:45,
20070408,09,125,60,12,02/08/08 00:45,
20070408,09,128,15,0,02/08/08 00:45,
20070408,09,130,15,0,02/08/08 00:45,
20070408,09,132,20,0,02/08/08 00:45,
20070408,09,135,10,110,02/08/08 00:45,
20070408,09,138,55,0,02/08/08 00:45,
20070408,09,139,20,0,02/08/08 00:45,
20070408,09,140,15,0,02/08/08 00:45,
20070408,09,144,20,0,02/08/08 00:45,
20070408,09,149,20,431,02/08/08 00:45,
20070408,09,150,19,64,02/08/08 00:45,
20070408,09,151,35,0,02/08/08 00:45,
20070408,09,160,20,0,02/08/08 00:45,
20070408,09,161,20,0,02/08/08 00:45,
20070408,09,167,0,50,02/08/08 00:45,
20070408,09,173,15,0,02/08/08 00:45,
20070408,09,175,15,6500,02/08/08 00:45,
20070408,09,176,20,0,02/08/08 00:45,
20070408,09,177,20,0,02/08/08 00:45,
20070408,09,180,0,586,02/08/08 00:45,
20070408,09,193,15,0,02/08/08 00:45,
20070408,09,198,25,0,02/08/08 00:45,
20070408,09,200,30,1205,02/08/08 00:45,
20070408,09,225,15,0,02/08/08 00:45,
20070408,09,233,25,0,02/08/08 00:45,
20070408,09,250,17,42,02/08/08 00:45,
20070408,09,259,20,0,02/08/08 00:45,
20070408,09,270,20,5,02/08/08 00:45,
20070408,09,275,15,0,02/08/08 00:45,
20070408,09,298,20,0,02/08/08 00:45,
20070408,09,300,1,50,02/08/08 00:45,
20070408,09,316,15,0,02/08/08 00:45,
20070408,09,324,10,0,02/08/08 00:45,
20070408,09,350,24,0,02/08/08 00:45,
20070408,09,373,15,0,02/08/08 00:45,
20070408,09,450,8,28,02/08/08 00:45,
20070408,09,500,26,505,02/08/08 00:45,
20070408,09,550,20,0,02/08/08 00:45,
20070408,09,575,15,0,02/08/08 00:45,
20070408,09,588,20,0,02/08/08 00:45,
20070408,09,650,2,0,02/08/08 00:45,
20070408,09,676,15,0,02/08/08 00:45,
20070408,09,724,30,0,02/08/08 00:45,
20070408,09,734,25,0,02/08/08 00:45,
20070408,09,749,45,0,02/08/08 00:45,
20070408,09,800,3,0,02/08/08 00:45,
20070408,09,875,20,0,02/08/08 00:45,
20070408,09,878,35,0,02/08/08 00:45,
20070408,09,889,50,0,02/08/08 00:45,
20070408,09,950,4,0,02/08/08 00:45,
20070408,09,999,0,4596,02/08/08 00:45,
20070408,09,1000,0,259.8,02/08/08 00:45,
20070408,10,-900,0,100,02/08/08 00:45,
20070408,10,-175,0,20,02/08/08 00:45,
20070408,10,-100,0,20,02/08/08 00:45,
20070408,10,-81,0,35,02/08/08 00:45,
20070408,10,-66,0,25,02/08/08 00:45,
20070408,10,-56,0,25,02/08/08 00:45,
20070408,10,-50,0,23,02/08/08 00:45,
20070408,10,-47,2,0,02/08/08 00:45,
20070408,10,-40,0,5,02/08/08 00:45,
20070408,10,-31,0,25,02/08/08 00:45,
20070408,10,-30,0,15,02/08/08 00:45,
20070408,10,-25,0,54,02/08/08 00:45,
20070408,10,-20,0,20.5,02/08/08 00:45,
20070408,10,-15,0,60,02/08/08 00:45,
20070408,10,-10,0,15,02/08/08 00:45,
20070408,10,-8,0,15,02/08/08 00:45,
20070408,10,-7,0,20.1,02/08/08 00:45,
20070408,10,-5,0,47,02/08/08 00:45,
20070408,10,0,11178.1,50,02/08/08 00:45,
20070408,10,1,2755,0,02/08/08 00:45,
20070408,10,2,0,15,02/08/08 00:45,
20070408,10,3,0,27.6,02/08/08 00:45,
20070408,10,4,284.5,0,02/08/08 00:45,
20070408,10,5,615,38,02/08/08 00:45,
20070408,10,6,10,1,02/08/08 00:45,
20070408,10,7,0,27.4,02/08/08 00:45,
20070408,10,8,10,0,02/08/08 00:45,
20070408,10,9,0,40,02/08/08 00:45,
20070408,10,10,257,12.5,02/08/08 00:45,
20070408,10,11,0,15.2,02/08/08 00:45,
20070408,10,12,10,15,02/08/08 00:45,
20070408,10,15,0,55,02/08/08 00:45,
20070408,10,16,0,40,02/08/08 00:45,
20070408,10,17,0,30,02/08/08 00:45,
20070408,10,18,0,115,02/08/08 00:45,
20070408,10,19,0,90,02/08/08 00:45,
20070408,10,20,250,135.6,02/08/08 00:45,
20070408,10,21,0,10.1,02/08/08 00:45,
20070408,10,22,0,54,02/08/08 00:45,
20070408,10,23,53,15.8,02/08/08 00:45,
20070408,10,24,0,36.3,02/08/08 00:45,
20070408,10,25,0,198.8,02/08/08 00:45,
20070408,10,26,0,912.7,02/08/08 00:45,
20070408,10,27,0,1.5,02/08/08 00:45,
20070408,10,28,0,141,02/08/08 00:45,
20070408,10,29,0,271,02/08/08 00:45,
20070408,10,30,0,138,02/08/08 00:45,
20070408,10,31,0,156,02/08/08 00:45,
20070408,10,32,0,102,02/08/08 00:45,
20070408,10,33,0,40,02/08/08 00:45,
20070408,10,34,0,145,02/08/08 00:45,
20070408,10,35,0,242,02/08/08 00:45,
20070408,10,36,23,156.6,02/08/08 00:45,
20070408,10,37,10,84.5,02/08/08 00:45,
20070408,10,38,125,20,02/08/08 00:45,
20070408,10,39,10,38.2,02/08/08 00:45,
20070408,10,40,15,179.6,02/08/08 00:45,
20070408,10,41,0,82,02/08/08 00:45,
20070408,10,42,100,62,02/08/08 00:45,
20070408,10,43,0,50,02/08/08 00:45,
20070408,10,44,0,70,02/08/08 00:45,
20070408,10,45,320,170,02/08/08 00:45,
20070408,10,46,0,10,02/08/08 00:45,
20070408,10,48,30,120,02/08/08 00:45,
20070408,10,49,200,0,02/08/08 00:45,
20070408,10,50,25,273.1,02/08/08 00:45,
20070408,10,51,0,60,02/08/08 00:45,
20070408,10,52,0,104.6,02/08/08 00:45,
20070408,10,53,1,4,02/08/08 00:45,
20070408,10,54,25,275,02/08/08 00:45,
20070408,10,55,81.5,40,02/08/08 00:45,
20070408,10,56,26,227,02/08/08 00:45,
20070408,10,57,25,20,02/08/08 00:45,
20070408,10,58,31,150,02/08/08 00:45,
20070408,10,59,0,20,02/08/08 00:45,
20070408,10,60,17.5,30,02/08/08 00:45,
20070408,10,61,0,20,02/08/08 00:45,
20070408,10,62,72.8,274,02/08/08 00:45,
20070408,10,63,393.9,5,02/08/08 00:45,
20070408,10,64,50,0,02/08/08 00:45,
20070408,10,65,65.7,150,02/08/08 00:45,
20070408,10,67,0,100,02/08/08 00:45,
20070408,10,68,227.9,225,02/08/08 00:45,
20070408,10,69,17.9,100,02/08/08 00:45,
20070408,10,70,49.4,12,02/08/08 00:45,
20070408,10,71,72,5,02/08/08 00:45,
20070408,10,72,23,125,02/08/08 00:45,
20070408,10,73,83.5,50,02/08/08 00:45,
20070408,10,74,0,125,02/08/08 00:45,
20070408,10,75,144,191.5,02/08/08 00:45,
20070408,10,76,0,150,02/08/08 00:45,
20070408,10,77,15,10,02/08/08 00:45,
20070408,10,78,24.2,0,02/08/08 00:45,
20070408,10,79,93,100,02/08/08 00:45,
20070408,10,80,106.8,168,02/08/08 00:45,
20070408,10,81,50,0,02/08/08 00:45,
20070408,10,82,100,0,02/08/08 00:45,
20070408,10,83,78.4,23,02/08/08 00:45,
20070408,10,84,60.5,1.5,02/08/08 00:45,
20070408,10,85,163.5,26.5,02/08/08 00:45,
20070408,10,86,133.5,20,02/08/08 00:45,
20070408,10,87,13.1,10,02/08/08 00:45,
20070408,10,88,173,19.9,02/08/08 00:45,
20070408,10,89,64.5,.6,02/08/08 00:45,
20070408,10,90,145.9,16.7,02/08/08 00:45,
20070408,10,91,25,0,02/08/08 00:45,
20070408,10,92,192,.3,02/08/08 00:45,
20070408,10,93,30.2,555.3,02/08/08 00:45,
20070408,10,94,128,0,02/08/08 00:45,
20070408,10,95,32,6,02/08/08 00:45,
20070408,10,96,182.1,0,02/08/08 00:45,
20070408,10,97,35,0,02/08/08 00:45,
20070408,10,98,85,0,02/08/08 00:45,
20070408,10,99,27.4,1111,02/08/08 00:45,
20070408,10,100,93,431,02/08/08 00:45,
20070408,10,101,20,0,02/08/08 00:45,
20070408,10,102,2,0,02/08/08 00:45,
20070408,10,103,20,205,02/08/08 00:45,
20070408,10,104,0,600,02/08/08 00:45,
20070408,10,105,11,25,02/08/08 00:45,
20070408,10,106,2,0,02/08/08 00:45,
20070408,10,107,0,150,02/08/08 00:45,
20070408,10,108,6,0,02/08/08 00:45,
20070408,10,110,73,0,02/08/08 00:45,
20070408,10,111,0,5,02/08/08 00:45,
20070408,10,113,15,0,02/08/08 00:45,
20070408,10,114,45,0,02/08/08 00:45,
20070408,10,115,27,0,02/08/08 00:45,
20070408,10,116,20,0,02/08/08 00:45,
20070408,10,120,15,0,02/08/08 00:45,
20070408,10,124,35,0,02/08/08 00:45,
20070408,10,125,60,12,02/08/08 00:45,
20070408,10,132,20,0,02/08/08 00:45,
20070408,10,135,10,110,02/08/08 00:45,
20070408,10,138,40,0,02/08/08 00:45,
20070408,10,139,20,0,02/08/08 00:45,
20070408,10,140,15,0,02/08/08 00:45,
20070408,10,144,20,0,02/08/08 00:45,
20070408,10,149,20,331,02/08/08 00:45,
20070408,10,150,19,50,02/08/08 00:45,
20070408,10,151,35,0,02/08/08 00:45,
20070408,10,153,0,2,02/08/08 00:45,
20070408,10,159,0,50,02/08/08 00:45,
20070408,10,160,20,0,02/08/08 00:45,
20070408,10,161,20,0,02/08/08 00:45,
20070408,10,173,15,0,02/08/08 00:45,
20070408,10,175,15,6500,02/08/08 00:45,
20070408,10,176,20,0,02/08/08 00:45,
20070408,10,177,20,0,02/08/08 00:45,
20070408,10,193,15,0,02/08/08 00:45,
20070408,10,198,25,0,02/08/08 00:45,
20070408,10,200,30,1205,02/08/08 00:45,
20070408,10,214,0,586,02/08/08 00:45,
20070408,10,225,15,0,02/08/08 00:45,
20070408,10,233,25,0,02/08/08 00:45,
20070408,10,250,17,42,02/08/08 00:45,
20070408,10,259,20,0,02/08/08 00:45,
20070408,10,270,20,0,02/08/08 00:45,
20070408,10,275,15,0,02/08/08 00:45,
20070408,10,298,20,0,02/08/08 00:45,
20070408,10,300,1,50,02/08/08 00:45,
20070408,10,316,15,0,02/08/08 00:45,
20070408,10,321,0,5,02/08/08 00:45,
20070408,10,324,10,0,02/08/08 00:45,
20070408,10,350,24,0,02/08/08 00:45,
20070408,10,373,15,0,02/08/08 00:45,
20070408,10,424,30,0,02/08/08 00:45,
20070408,10,449,45,0,02/08/08 00:45,
20070408,10,450,8,28,02/08/08 00:45,
20070408,10,500,26,505,02/08/08 00:45,
20070408,10,550,20,0,02/08/08 00:45,
20070408,10,575,15,0,02/08/08 00:45,
20070408,10,588,20,0,02/08/08 00:45,
20070408,10,650,2,0,02/08/08 00:45,
20070408,10,676,15,0,02/08/08 00:45,
20070408,10,734,25,0,02/08/08 00:45,
20070408,10,800,3,0,02/08/08 00:45,
20070408,10,875,20,0,02/08/08 00:45,
20070408,10,878,35,0,02/08/08 00:45,
20070408,10,889,50,0,02/08/08 00:45,
20070408,10,950,4,0,02/08/08 00:45,
20070408,10,999,0,4635.2,02/08/08 00:45,
20070408,10,1000,0,259.8,02/08/08 00:45,
20070408,11,-900,0,100,02/08/08 00:45,
20070408,11,-175,0,20,02/08/08 00:45,
20070408,11,-100,0,20,02/08/08 00:45,
20070408,11,-81,0,35,02/08/08 00:45,
20070408,11,-66,0,25,02/08/08 00:45,
20070408,11,-56,0,25,02/08/08 00:45,
20070408,11,-50,0,23,02/08/08 00:45,
20070408,11,-46,2,0,02/08/08 00:45,
20070408,11,-40,0,5,02/08/08 00:45,
20070408,11,-31,0,25,02/08/08 00:45,
20070408,11,-25,0,54,02/08/08 00:45,
20070408,11,-20,0,5.5,02/08/08 00:45,
20070408,11,-15,0,75,02/08/08 00:45,
20070408,11,-6,0,20.1,02/08/08 00:45,
20070408,11,-5,0,62,02/08/08 00:45,
20070408,11,0,11175.4,50,02/08/08 00:45,
20070408,11,1,2755,15,02/08/08 00:45,
20070408,11,3,0,27.6,02/08/08 00:45,
20070408,11,4,284.5,0,02/08/08 00:45,
20070408,11,5,615,53,02/08/08 00:45,
20070408,11,6,10,1,02/08/08 00:45,
20070408,11,7,0,27.4,02/08/08 00:45,
20070408,11,8,10,0,02/08/08 00:45,
20070408,11,9,0,40,02/08/08 00:45,
20070408,11,10,257,12.5,02/08/08 00:45,
20070408,11,11,0,30.2,02/08/08 00:45,
20070408,11,12,10,0,02/08/08 00:45,
20070408,11,15,0,55,02/08/08 00:45,
20070408,11,16,0,40,02/08/08 00:45,
20070408,11,17,0,30,02/08/08 00:45,
20070408,11,18,0,15,02/08/08 00:45,
20070408,11,19,0,190,02/08/08 00:45,
20070408,11,20,250,105.6,02/08/08 00:45,
20070408,11,21,0,23,02/08/08 00:45,
20070408,11,22,0,66.1,02/08/08 00:45,
20070408,11,23,50,7.8,02/08/08 00:45,
20070408,11,24,3,40.3,02/08/08 00:45,
20070408,11,25,12,118.3,02/08/08 00:45,
20070408,11,26,0,988.7,02/08/08 00:45,
20070408,11,27,0,4,02/08/08 00:45,
20070408,11,28,0,142,02/08/08 00:45,
20070408,11,29,0,20,02/08/08 00:45,
20070408,11,30,0,305,02/08/08 00:45,
20070408,11,31,0,205,02/08/08 00:45,
20070408,11,32,0,104,02/08/08 00:45,
20070408,11,33,0,40.5,02/08/08 00:45,
20070408,11,34,0,145,02/08/08 00:45,
20070408,11,35,0,180,02/08/08 00:45,
20070408,11,36,22,150,02/08/08 00:45,
20070408,11,37,0,65.6,02/08/08 00:45,
20070408,11,38,0,45,02/08/08 00:45,
20070408,11,39,125,38.2,02/08/08 00:45,
20070408,11,40,15,114.6,02/08/08 00:45,
20070408,11,41,0,70,02/08/08 00:45,
20070408,11,42,100,79,02/08/08 00:45,
20070408,11,43,0,50,02/08/08 00:45,
20070408,11,44,292,70,02/08/08 00:45,
20070408,11,45,0,95,02/08/08 00:45,
20070408,11,47,0,85,02/08/08 00:45,
20070408,11,48,30,120,02/08/08 00:45,
20070408,11,49,200,0,02/08/08 00:45,
20070408,11,50,25,60,02/08/08 00:45,
20070408,11,51,0,84.1,02/08/08 00:45,
20070408,11,52,0,85,02/08/08 00:45,
20070408,11,54,0,104,02/08/08 00:45,
20070408,11,55,82.5,40,02/08/08 00:45,
20070408,11,56,26,220,02/08/08 00:45,
20070408,11,57,25,25,02/08/08 00:45,
20070408,11,58,53,152,02/08/08 00:45,
20070408,11,59,0,20,02/08/08 00:45,
20070408,11,60,16.5,80,02/08/08 00:45,
20070408,11,61,4,20,02/08/08 00:45,
20070408,11,62,440.9,224,02/08/08 00:45,
20070408,11,63,6.8,0,02/08/08 00:45,
20070408,11,64,20,10,02/08/08 00:45,
20070408,11,65,72,150,02/08/08 00:45,
20070408,11,67,.7,0,02/08/08 00:45,
20070408,11,68,231.8,25,02/08/08 00:45,
20070408,11,69,39.7,0,02/08/08 00:45,
20070408,11,70,40.7,212,02/08/08 00:45,
20070408,11,71,36,155,02/08/08 00:45,
20070408,11,72,3,100,02/08/08 00:45,
20070408,11,73,60.5,125,02/08/08 00:45,
20070408,11,74,41,125,02/08/08 00:45,
20070408,11,75,110,51,02/08/08 00:45,
20070408,11,76,25,162.5,02/08/08 00:45,
20070408,11,77,53.8,128,02/08/08 00:45,
20070408,11,78,9.4,5,02/08/08 00:45,
20070408,11,79,29.8,0,02/08/08 00:45,
20070408,11,80,96,165,02/08/08 00:45,
20070408,11,81,72.4,0,02/08/08 00:45,
20070408,11,82,126.8,100,02/08/08 00:45,
20070408,11,83,146.7,10,02/08/08 00:45,
20070408,11,84,18.4,17.5,02/08/08 00:45,
20070408,11,85,172.7,26.5,02/08/08 00:45,
20070408,11,86,2,20,02/08/08 00:45,
20070408,11,87,115,10,02/08/08 00:45,
20070408,11,88,87.4,19.9,02/08/08 00:45,
20070408,11,89,23,.6,02/08/08 00:45,
20070408,11,90,173,16.7,02/08/08 00:45,
20070408,11,91,151.9,0,02/08/08 00:45,
20070408,11,92,27.1,.3,02/08/08 00:45,
20070408,11,93,12.2,255.3,02/08/08 00:45,
20070408,11,94,313.1,300,02/08/08 00:45,
20070408,11,95,32,6,02/08/08 00:45,
20070408,11,97,50,0,02/08/08 00:45,
20070408,11,98,245.5,0,02/08/08 00:45,
20070408,11,99,19.9,411,02/08/08 00:45,
20070408,11,100,0,1131,02/08/08 00:45,
20070408,11,101,20,0,02/08/08 00:45,
20070408,11,102,93,0,02/08/08 00:45,
20070408,11,103,2,0,02/08/08 00:45,
20070408,11,104,5,5,02/08/08 00:45,
20070408,11,105,11,600,02/08/08 00:45,
20070408,11,106,2,25,02/08/08 00:45,
20070408,11,107,15,200,02/08/08 00:45,
20070408,11,108,6,0,02/08/08 00:45,
20070408,11,110,58,0,02/08/08 00:45,
20070408,11,111,0,5,02/08/08 00:45,
20070408,11,114,45,0,02/08/08 00:45,
20070408,11,115,37,0,02/08/08 00:45,
20070408,11,116,20,150,02/08/08 00:45,
20070408,11,124,35,0,02/08/08 00:45,
20070408,11,125,60,12,02/08/08 00:45,
20070408,11,127,20,0,02/08/08 00:45,
20070408,11,132,20,0,02/08/08 00:45,
20070408,11,135,0,110,02/08/08 00:45,
20070408,11,138,40,0,02/08/08 00:45,
20070408,11,139,20,0,02/08/08 00:45,
20070408,11,140,15,0,02/08/08 00:45,
20070408,11,144,20,0,02/08/08 00:45,
20070408,11,149,0,331,02/08/08 00:45,
20070408,11,150,19,50,02/08/08 00:45,
20070408,11,151,35,0,02/08/08 00:45,
20070408,11,154,0,2,02/08/08 00:45,
20070408,11,156,0,50,02/08/08 00:45,
20070408,11,160,20,0,02/08/08 00:45,
20070408,11,161,20,0,02/08/08 00:45,
20070408,11,173,15,0,02/08/08 00:45,
20070408,11,175,15,6500,02/08/08 00:45,
20070408,11,176,20,0,02/08/08 00:45,
20070408,11,177,20,0,02/08/08 00:45,
20070408,11,193,15,0,02/08/08 00:45,
20070408,11,198,25,0,02/08/08 00:45,
20070408,11,200,30,1205,02/08/08 00:45,
20070408,11,225,15,0,02/08/08 00:45,
20070408,11,232,0,586,02/08/08 00:45,
20070408,11,233,25,0,02/08/08 00:45,
20070408,11,250,17,42,02/08/08 00:45,
20070408,11,259,20,0,02/08/08 00:45,
20070408,11,270,20,0,02/08/08 00:45,
20070408,11,275,15,0,02/08/08 00:45,
20070408,11,298,20,0,02/08/08 00:45,
20070408,11,300,1,50,02/08/08 00:45,
20070408,11,316,15,0,02/08/08 00:45,
20070408,11,324,10,0,02/08/08 00:45,
20070408,11,333,0,190.5,02/08/08 00:45,
20070408,11,348,0,5,02/08/08 00:45,
20070408,11,350,24,0,02/08/08 00:45,
20070408,11,373,15,0,02/08/08 00:45,
20070408,11,409,30,0,02/08/08 00:45,
20070408,11,434,45,0,02/08/08 00:45,
20070408,11,450,8,28,02/08/08 00:45,
20070408,11,500,26,505,02/08/08 00:45,
20070408,11,550,20,0,02/08/08 00:45,
20070408,11,575,15,0,02/08/08 00:45,
20070408,11,588,20,0,02/08/08 00:45,
20070408,11,650,2,0,02/08/08 00:45,
20070408,11,676,15,0,02/08/08 00:45,
20070408,11,734,25,0,02/08/08 00:45,
20070408,11,800,3,0,02/08/08 00:45,
20070408,11,875,20,0,02/08/08 00:45,
20070408,11,878,35,0,02/08/08 00:45,
20070408,11,889,50,0,02/08/08 00:45,
20070408,11,950,4,0,02/08/08 00:45,
20070408,11,999,0,4614.4,02/08/08 00:45,
20070408,11,1000,0,259.8,02/08/08 00:45,
20070408,12,-900,0,100,02/08/08 00:45,
20070408,12,-175,0,20,02/08/08 00:45,
20070408,12,-100,0,20,02/08/08 00:45,
20070408,12,-81,0,35,02/08/08 00:45,
20070408,12,-66,0,25,02/08/08 00:45,
20070408,12,-56,0,25,02/08/08 00:45,
20070408,12,-50,0,23,02/08/08 00:45,
20070408,12,-40,0,5,02/08/08 00:45,
20070408,12,-31,0,25,02/08/08 00:45,
20070408,12,-25,0,54,02/08/08 00:45,
20070408,12,-20,0,5.5,02/08/08 00:45,
20070408,12,-15,0,60,02/08/08 00:45,
20070408,12,-6,0,35.1,02/08/08 00:45,
20070408,12,-5,0,47,02/08/08 00:45,
20070408,12,0,11161,50,02/08/08 00:45,
20070408,12,1,2755,0,02/08/08 00:45,
20070408,12,4,284.5,42.6,02/08/08 00:45,
20070408,12,5,615,38,02/08/08 00:45,
20070408,12,6,0,1,02/08/08 00:45,
20070408,12,8,10,42.4,02/08/08 00:45,
20070408,12,9,0,40,02/08/08 00:45,
20070408,12,10,247,0,02/08/08 00:45,
20070408,12,11,0,3,02/08/08 00:45,
20070408,12,12,20,12.5,02/08/08 00:45,
20070408,12,13,0,12.2,02/08/08 00:45,
20070408,12,14,10,15,02/08/08 00:45,
20070408,12,15,3,55,02/08/08 00:45,
20070408,12,16,0,40,02/08/08 00:45,
20070408,12,17,0,30,02/08/08 00:45,
20070408,12,18,0,30,02/08/08 00:45,
20070408,12,19,0,190,02/08/08 00:45,
20070408,12,20,128,36.5,02/08/08 00:45,
20070408,12,21,0,46.1,02/08/08 00:45,
20070408,12,22,0,123.1,02/08/08 00:45,
20070408,12,23,0,8,02/08/08 00:45,
20070408,12,24,0,12.7,02/08/08 00:45,
20070408,12,25,0,123.4,02/08/08 00:45,
20070408,12,26,0,130,02/08/08 00:45,
20070408,12,27,0,26.3,02/08/08 00:45,
20070408,12,28,0,898.7,02/08/08 00:45,
20070408,12,29,0,71,02/08/08 00:45,
20070408,12,30,0,418,02/08/08 00:45,
20070408,12,31,0,93,02/08/08 00:45,
20070408,12,32,0,153,02/08/08 00:45,
20070408,12,33,0,40,02/08/08 00:45,
20070408,12,34,0,145,02/08/08 00:45,
20070408,12,35,100,94,02/08/08 00:45,
20070408,12,36,23,225.5,02/08/08 00:45,
20070408,12,37,0,118.1,02/08/08 00:45,
20070408,12,38,125,62.5,02/08/08 00:45,
20070408,12,40,5,100.8,02/08/08 00:45,
20070408,12,41,100,41.7,02/08/08 00:45,
20070408,12,42,0,140.3,02/08/08 00:45,
20070408,12,43,0,50,02/08/08 00:45,
20070408,12,44,0,72,02/08/08 00:45,
20070408,12,45,300,425,02/08/08 00:45,
20070408,12,47,30,0,02/08/08 00:45,
20070408,12,48,200,105,02/08/08 00:45,
20070408,12,49,0,15,02/08/08 00:45,
20070408,12,50,5,110,02/08/08 00:45,
20070408,12,51,0,45,02/08/08 00:45,
20070408,12,52,0,100,02/08/08 00:45,
20070408,12,53,0,25,02/08/08 00:45,
20070408,12,54,75.6,38.7,02/08/08 00:45,
20070408,12,55,31.5,97,02/08/08 00:45,
20070408,12,56,26,200,02/08/08 00:45,
20070408,12,57,33,25,02/08/08 00:45,
20070408,12,58,0,152,02/08/08 00:45,
20070408,12,59,0,70,02/08/08 00:45,
20070408,12,60,26.5,30,02/08/08 00:45,
20070408,12,61,4.8,20,02/08/08 00:45,
20070408,12,62,3,224,02/08/08 00:45,
20070408,12,63,17.5,0,02/08/08 00:45,
20070408,12,65,164,260,02/08/08 00:45,
20070408,12,66,324.2,200,02/08/08 00:45,
20070408,12,67,60.7,11,02/08/08 00:45,
20070408,12,68,0,275,02/08/08 00:45,
20070408,12,69,0,5,02/08/08 00:45,
20070408,12,70,252.9,125,02/08/08 00:45,
20070408,12,71,18.3,162.5,02/08/08 00:45,
20070408,12,72,17,0,02/08/08 00:45,
20070408,12,73,15.5,25,02/08/08 00:45,
20070408,12,74,20,50,02/08/08 00:45,
20070408,12,75,204,26,02/08/08 00:45,
20070408,12,76,150,100,02/08/08 00:45,
20070408,12,77,65,0,02/08/08 00:45,
20070408,12,78,104,5,02/08/08 00:45,
20070408,12,79,140,0,02/08/08 00:45,
20070408,12,80,40,155,02/08/08 00:45,
20070408,12,81,0,0,02/08/08 00:45,
20070408,12,82,241.6,10,02/08/08 00:45,
20070408,12,83,184.6,0,02/08/08 00:45,
20070408,12,84,12.8,1.5,02/08/08 00:45,
20070408,12,85,195,16.5,02/08/08 00:45,
20070408,12,86,122.4,20,02/08/08 00:45,
20070408,12,87,21.9,20,02/08/08 00:45,
20070408,12,88,66.7,21.9,02/08/08 00:45,
20070408,12,89,180.4,11.6,02/08/08 00:45,
20070408,12,90,127.9,16.7,02/08/08 00:45,
20070408,12,91,61.1,2,02/08/08 00:45,
20070408,12,92,0,28.3,02/08/08 00:45,
20070408,12,93,106.8,266.3,02/08/08 00:45,
20070408,12,94,119.2,302,02/08/08 00:45,
20070408,12,95,47.2,6,02/08/08 00:45,
20070408,12,97,30,1,02/08/08 00:45,
20070408,12,99,15,612,02/08/08 00:45,
20070408,12,100,36.1,1133,02/08/08 00:45,
20070408,12,101,20,1,02/08/08 00:45,
20070408,12,102,27.4,0,02/08/08 00:45,
20070408,12,103,15,0,02/08/08 00:45,
20070408,12,104,0,5,02/08/08 00:45,
20070408,12,105,16,605,02/08/08 00:45,
20070408,12,106,2,25,02/08/08 00:45,
20070408,12,108,6,0,02/08/08 00:45,
20070408,12,109,0,1,02/08/08 00:45,
20070408,12,110,75,0,02/08/08 00:45,
