BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130821,12,51,133.5,132.5,01/01/14 02:21,
20130821,12,52,0,221,01/01/14 02:21,
20130821,12,53,30,4.2,01/01/14 02:21,
20130821,12,54,14.4,337.8,01/01/14 02:21,
20130821,12,55,76.5,505,01/01/14 02:21,
20130821,12,56,105.6,4.2,01/01/14 02:21,
20130821,12,57,98,56.4,01/01/14 02:21,
20130821,12,58,3.5,1.4,01/01/14 02:21,
20130821,12,59,13,100,01/01/14 02:21,
20130821,12,60,7,94,01/01/14 02:21,
20130821,12,61,75,8,01/01/14 02:21,
20130821,12,62,0,4.6,01/01/14 02:21,
20130821,12,63,0,25,01/01/14 02:21,
20130821,12,64,8,1.4,01/01/14 02:21,
20130821,12,65,10,5,01/01/14 02:21,
20130821,12,66,13.1,38.5,01/01/14 02:21,
20130821,12,67,5,70,01/01/14 02:21,
20130821,12,68,15,250,01/01/14 02:21,
20130821,12,69,9,17.1,01/01/14 02:21,
20130821,12,70,0,45,01/01/14 02:21,
20130821,12,71,0,10,01/01/14 02:21,
20130821,12,72,17,28.9,01/01/14 02:21,
20130821,12,73,11,0,01/01/14 02:21,
20130821,12,74,23,2,01/01/14 02:21,
20130821,12,75,0,30,01/01/14 02:21,
20130821,12,76,9,36.5,01/01/14 02:21,
20130821,12,78,9,51.2,01/01/14 02:21,
20130821,12,79,6,1,01/01/14 02:21,
20130821,12,80,10.2,20,01/01/14 02:21,
20130821,12,81,0,1,01/01/14 02:21,
20130821,12,82,0,.8,01/01/14 02:21,
20130821,12,85,0,30,01/01/14 02:21,
20130821,12,87,2,15,01/01/14 02:21,
20130821,12,89,12,0,01/01/14 02:21,
20130821,12,91,0,10,01/01/14 02:21,
20130821,12,94,2,0,01/01/14 02:21,
20130821,12,95,6,8,01/01/14 02:21,
20130821,12,97,2,0,01/01/14 02:21,
20130821,12,99,0,297,01/01/14 02:21,
20130821,12,100,0,50,01/01/14 02:21,
20130821,12,110,20.6,0,01/01/14 02:21,
20130821,12,111,0,5,01/01/14 02:21,
20130821,12,118,.9,0,01/01/14 02:21,
20130821,12,125,0,75,01/01/14 02:21,
20130821,12,126,0,250,01/01/14 02:21,
20130821,12,129,1.5,0,01/01/14 02:21,
20130821,12,146,0,200,01/01/14 02:21,
20130821,12,149,4,0,01/01/14 02:21,
20130821,12,150,20,247,01/01/14 02:21,
20130821,12,166,0,176,01/01/14 02:21,
20130821,12,199,4,0,01/01/14 02:21,
20130821,12,200,0,221,01/01/14 02:21,
20130821,12,249,4,0,01/01/14 02:21,
20130821,12,299,4,0,01/01/14 02:21,
20130821,12,321,0,17,01/01/14 02:21,
20130821,12,333,0,50,01/01/14 02:21,
20130821,12,350,2,0,01/01/14 02:21,
20130821,12,367,2,0,01/01/14 02:21,
20130821,12,420,5,0,01/01/14 02:21,
20130821,12,500,0,25,01/01/14 02:21,
20130821,12,520,2,0,01/01/14 02:21,
20130821,12,550,4,0,01/01/14 02:21,
20130821,12,620,2,0,01/01/14 02:21,
20130821,12,999,0,5122.8,01/01/14 02:21,
20130821,12,1000,0,192,01/01/14 02:21,
20130821,13,-298,0,2,01/01/14 02:21,
20130821,13,-250,0,2,01/01/14 02:21,
20130821,13,-220,0,3,01/01/14 02:21,
20130821,13,-200,100,2,01/01/14 02:21,
20130821,13,-199,0,2,01/01/14 02:21,
20130821,13,-120,0,6,01/01/14 02:21,
20130821,13,-110,0,2,01/01/14 02:21,
20130821,13,-100,0,2,01/01/14 02:21,
20130821,13,-99,0,4,01/01/14 02:21,
20130821,13,-88,0,2,01/01/14 02:21,
20130821,13,-79,0,2,01/01/14 02:21,
20130821,13,-57,0,2,01/01/14 02:21,
20130821,13,-5,0,10,01/01/14 02:21,
20130821,13,-2,0,2,01/01/14 02:21,
20130821,13,0,2177.6,15,01/01/14 02:21,
20130821,13,1,755,5,01/01/14 02:21,
20130821,13,2,0,28,01/01/14 02:21,
20130821,13,5,236,5,01/01/14 02:21,
20130821,13,8,15,42,01/01/14 02:21,
20130821,13,10,0,2,01/01/14 02:21,
20130821,13,12,32,10,01/01/14 02:21,
20130821,13,15,0,5,01/01/14 02:21,
20130821,13,16,0,8,01/01/14 02:21,
20130821,13,18,35,20,01/01/14 02:21,
20130821,13,19,0,20,01/01/14 02:21,
20130821,13,20,0,55,01/01/14 02:21,
20130821,13,22,0,30,01/01/14 02:21,
20130821,13,23,0,71,01/01/14 02:21,
20130821,13,24,0,20,01/01/14 02:21,
20130821,13,25,0,74,01/01/14 02:21,
20130821,13,26,0,37,01/01/14 02:21,
20130821,13,27,0,35,01/01/14 02:21,
20130821,13,28,0,95,01/01/14 02:21,
20130821,13,29,0,21,01/01/14 02:21,
20130821,13,30,100,30,01/01/14 02:21,
20130821,13,31,400,75,01/01/14 02:21,
20130821,13,32,.6,0,01/01/14 02:21,
20130821,13,33,1.4,86,01/01/14 02:21,
20130821,13,34,3.7,35.8,01/01/14 02:21,
20130821,13,35,252.1,300,01/01/14 02:21,
20130821,13,36,7.1,142.1,01/01/14 02:21,
20130821,13,37,259.1,0,01/01/14 02:21,
20130821,13,38,3.5,39.4,01/01/14 02:21,
20130821,13,39,82.5,57,01/01/14 02:21,
20130821,13,40,529,123.5,01/01/14 02:21,
20130821,13,41,0,119.1,01/01/14 02:21,
20130821,13,42,0,51.4,01/01/14 02:21,
20130821,13,43,1.4,118.2,01/01/14 02:21,
20130821,13,44,357,38,01/01/14 02:21,
20130821,13,45,9.2,103,01/01/14 02:21,
20130821,13,46,3.5,51.6,01/01/14 02:21,
20130821,13,47,12.9,42.5,01/01/14 02:21,
20130821,13,48,1.4,181.4,01/01/14 02:21,
20130821,13,49,0,152,01/01/14 02:21,
20130821,13,50,50,259.5,01/01/14 02:21,
20130821,13,51,0,25,01/01/14 02:21,
20130821,13,52,2,55,01/01/14 02:21,
20130821,13,53,128.9,201,01/01/14 02:21,
20130821,13,54,11.1,44.7,01/01/14 02:21,
20130821,13,55,38,369.3,01/01/14 02:21,
20130821,13,56,0,276.7,01/01/14 02:21,
20130821,13,57,100,45.8,01/01/14 02:21,
20130821,13,58,7.8,29.5,01/01/14 02:21,
20130821,13,59,110.2,25.7,01/01/14 02:21,
20130821,13,60,18,292.3,01/01/14 02:21,
20130821,13,61,7,18,01/01/14 02:21,
20130821,13,62,0,36.6,01/01/14 02:21,
20130821,13,63,11,14.4,01/01/14 02:21,
20130821,13,64,7,9.2,01/01/14 02:21,
20130821,13,65,10,74.4,01/01/14 02:21,
20130821,13,66,132,1.4,01/01/14 02:21,
20130821,13,67,.1,20,01/01/14 02:21,
20130821,13,68,10,265,01/01/14 02:21,
20130821,13,69,8,0,01/01/14 02:21,
20130821,13,70,15,30,01/01/14 02:21,
20130821,13,71,58,10,01/01/14 02:21,
20130821,13,72,5,0,01/01/14 02:21,
20130821,13,73,6,27,01/01/14 02:21,
20130821,13,74,24,0,01/01/14 02:21,
20130821,13,75,0,83.5,01/01/14 02:21,
20130821,13,76,50,80,01/01/14 02:21,
20130821,13,77,9,4.5,01/01/14 02:21,
20130821,13,78,8,0,01/01/14 02:21,
20130821,13,79,10,2.1,01/01/14 02:21,
20130821,13,80,5,1.5,01/01/14 02:21,
20130821,13,81,9.2,0,01/01/14 02:21,
20130821,13,82,8,.5,01/01/14 02:21,
20130821,13,83,0,1.4,01/01/14 02:21,
20130821,13,84,0,16,01/01/14 02:21,
20130821,13,85,8,0,01/01/14 02:21,
20130821,13,86,10,0,01/01/14 02:21,
20130821,13,87,1,35,01/01/14 02:21,
20130821,13,88,0,2,01/01/14 02:21,
20130821,13,92,0,10,01/01/14 02:21,
20130821,13,93,0,1.2,01/01/14 02:21,
20130821,13,95,7,50,01/01/14 02:21,
20130821,13,96,2,0,01/01/14 02:21,
20130821,13,97,1,0,01/01/14 02:21,
20130821,13,98,0,.8,01/01/14 02:21,
20130821,13,100,0,100,01/01/14 02:21,
20130821,13,104,1,0,01/01/14 02:21,
20130821,13,105,0,7,01/01/14 02:21,
20130821,13,106,2,0,01/01/14 02:21,
20130821,13,110,20,0,01/01/14 02:21,
20130821,13,112,0,5,01/01/14 02:21,
20130821,13,117,.6,0,01/01/14 02:21,
20130821,13,125,12.9,40,01/01/14 02:21,
20130821,13,126,0,350,01/01/14 02:21,
20130821,13,135,0,35,01/01/14 02:21,
20130821,13,136,1.5,0,01/01/14 02:21,
20130821,13,149,4,0,01/01/14 02:21,
20130821,13,150,0,247,01/01/14 02:21,
20130821,13,156,0,200,01/01/14 02:21,
20130821,13,166,0,497,01/01/14 02:21,
20130821,13,199,4,0,01/01/14 02:21,
20130821,13,200,0,221,01/01/14 02:21,
20130821,13,249,4,0,01/01/14 02:21,
20130821,13,299,4,0,01/01/14 02:21,
20130821,13,321,0,17,01/01/14 02:21,
20130821,13,333,0,50,01/01/14 02:21,
20130821,13,350,2,0,01/01/14 02:21,
20130821,13,367,2,0,01/01/14 02:21,
20130821,13,420,5,0,01/01/14 02:21,
20130821,13,520,2,0,01/01/14 02:21,
20130821,13,550,4,0,01/01/14 02:21,
20130821,13,620,2,0,01/01/14 02:21,
20130821,13,999,0,5184.3,01/01/14 02:21,
20130821,13,1000,0,192,01/01/14 02:21,
20130821,14,-298,0,2,01/01/14 02:21,
20130821,14,-250,0,2,01/01/14 02:21,
20130821,14,-220,0,3,01/01/14 02:21,
20130821,14,-200,100,2,01/01/14 02:21,
20130821,14,-199,0,2,01/01/14 02:21,
20130821,14,-120,0,6,01/01/14 02:21,
20130821,14,-110,0,2,01/01/14 02:21,
20130821,14,-100,0,2,01/01/14 02:21,
20130821,14,-99,0,4,01/01/14 02:21,
20130821,14,-88,0,2,01/01/14 02:21,
20130821,14,-79,0,2,01/01/14 02:21,
20130821,14,-57,0,2,01/01/14 02:21,
20130821,14,-5,45,10,01/01/14 02:21,
20130821,14,-2,0,2,01/01/14 02:21,
20130821,14,0,2190,15,01/01/14 02:21,
20130821,14,1,755,5,01/01/14 02:21,
20130821,14,2,0,28,01/01/14 02:21,
20130821,14,5,236,5,01/01/14 02:21,
20130821,14,8,15,42,01/01/14 02:21,
20130821,14,10,0,2,01/01/14 02:21,
20130821,14,12,7,10,01/01/14 02:21,
20130821,14,15,40,5,01/01/14 02:21,
20130821,14,16,0,8,01/01/14 02:21,
20130821,14,18,50,0,01/01/14 02:21,
20130821,14,19,0,40,01/01/14 02:21,
20130821,14,20,0,55,01/01/14 02:21,
20130821,14,22,0,10,01/01/14 02:21,
20130821,14,23,0,45,01/01/14 02:21,
20130821,14,25,0,50,01/01/14 02:21,
20130821,14,26,0,47,01/01/14 02:21,
20130821,14,27,0,6,01/01/14 02:21,
20130821,14,28,0,70,01/01/14 02:21,
20130821,14,29,0,60,01/01/14 02:21,
20130821,14,30,100,55,01/01/14 02:21,
20130821,14,31,400,25,01/01/14 02:21,
20130821,14,32,0,15,01/01/14 02:21,
20130821,14,33,0,96,01/01/14 02:21,
20130821,14,34,0,70.9,01/01/14 02:21,
20130821,14,35,253.4,141,01/01/14 02:21,
20130821,14,36,1.4,105,01/01/14 02:21,
20130821,14,37,256.5,50,01/01/14 02:21,
20130821,14,38,3.5,171.2,01/01/14 02:21,
20130821,14,39,11.7,7,01/01/14 02:21,
20130821,14,40,9.5,56.8,01/01/14 02:21,
20130821,14,41,82.5,84.4,01/01/14 02:21,
20130821,14,42,509,145,01/01/14 02:21,
20130821,14,43,0,92,01/01/14 02:21,
20130821,14,44,251.4,78,01/01/14 02:21,
20130821,14,45,2.1,108,01/01/14 02:21,
20130821,14,46,103.5,79.8,01/01/14 02:21,
20130821,14,47,8,17,01/01/14 02:21,
20130821,14,48,0,58,01/01/14 02:21,
20130821,14,49,10.4,22.1,01/01/14 02:21,
20130821,14,50,53.5,169.5,01/01/14 02:21,
20130821,14,51,3.5,58.4,01/01/14 02:21,
20130821,14,52,0,160,01/01/14 02:21,
20130821,14,53,0,206.5,01/01/14 02:21,
20130821,14,54,0,74,01/01/14 02:21,
20130821,14,55,100,365,01/01/14 02:21,
20130821,14,56,22.2,30,01/01/14 02:21,
20130821,14,57,9.6,72.6,01/01/14 02:21,
20130821,14,58,34.6,336.4,01/01/14 02:21,
20130821,14,59,2.1,129.1,01/01/14 02:21,
20130821,14,60,53.5,91.9,01/01/14 02:21,
20130821,14,61,58,284.1,01/01/14 02:21,
20130821,14,62,2.8,18.4,01/01/14 02:21,
20130821,14,63,4.2,46.2,01/01/14 02:21,
20130821,14,64,12,270.6,01/01/14 02:21,
20130821,14,65,18,154.8,01/01/14 02:21,
20130821,14,66,11,8.9,01/01/14 02:21,
20130821,14,67,98,103.1,01/01/14 02:21,
20130821,14,68,0,270,01/01/14 02:21,
20130821,14,69,0,12.6,01/01/14 02:21,
20130821,14,70,110,89,01/01/14 02:21,
20130821,14,71,5.1,15.2,01/01/14 02:21,
20130821,14,72,20,0,01/01/14 02:21,
20130821,14,73,22,19.8,01/01/14 02:21,
20130821,14,74,5,5,01/01/14 02:21,
20130821,14,75,60,70,01/01/14 02:21,
20130821,14,76,1,53,01/01/14 02:21,
20130821,14,77,5,25,01/01/14 02:21,
20130821,14,78,0,30,01/01/14 02:21,
20130821,14,79,8,30,01/01/14 02:21,
20130821,14,80,68,0,01/01/14 02:21,
20130821,14,81,15,6,01/01/14 02:21,
20130821,14,82,9,3,01/01/14 02:21,
20130821,14,83,15,0,01/01/14 02:21,
20130821,14,84,0,2.1,01/01/14 02:21,
20130821,14,85,5.2,21.5,01/01/14 02:21,
20130821,14,86,11,0,01/01/14 02:21,
20130821,14,87,5,35,01/01/14 02:21,
20130821,14,88,5,16.4,01/01/14 02:21,
20130821,14,89,8,1,01/01/14 02:21,
20130821,14,90,19,15.5,01/01/14 02:21,
20130821,14,92,0,20,01/01/14 02:21,
20130821,14,93,0,2,01/01/14 02:21,
20130821,14,94,2,0,01/01/14 02:21,
20130821,14,95,0,20,01/01/14 02:21,
20130821,14,97,8,0,01/01/14 02:21,
20130821,14,98,10,11.2,01/01/14 02:21,
20130821,14,99,2,360,01/01/14 02:21,
20130821,14,100,0,290,01/01/14 02:21,
20130821,14,102,1,0,01/01/14 02:21,
20130821,14,104,1,.8,01/01/14 02:21,
20130821,14,105,5,7,01/01/14 02:21,
20130821,14,109,2,0,01/01/14 02:21,
20130821,14,110,20,0,01/01/14 02:21,
20130821,14,117,0,20,01/01/14 02:21,
20130821,14,118,0,5,01/01/14 02:21,
20130821,14,121,2,0,01/01/14 02:21,
20130821,14,123,.6,0,01/01/14 02:21,
20130821,14,125,12,30,01/01/14 02:21,
20130821,14,126,0,375,01/01/14 02:21,
20130821,14,132,.9,0,01/01/14 02:21,
20130821,14,143,1.5,0,01/01/14 02:21,
20130821,14,149,4,0,01/01/14 02:21,
20130821,14,150,20,247,01/01/14 02:21,
20130821,14,159,0,12.6,01/01/14 02:21,
20130821,14,165,0,95,01/01/14 02:21,
20130821,14,166,0,795,01/01/14 02:21,
20130821,14,172,0,200,01/01/14 02:21,
20130821,14,199,4,0,01/01/14 02:21,
20130821,14,200,0,390,01/01/14 02:21,
20130821,14,249,4,0,01/01/14 02:21,
20130821,14,299,4,0,01/01/14 02:21,
20130821,14,318,0,17,01/01/14 02:21,
20130821,14,333,0,50,01/01/14 02:21,
20130821,14,350,2,0,01/01/14 02:21,
20130821,14,367,2,0,01/01/14 02:21,
20130821,14,420,5,0,01/01/14 02:21,
20130821,14,520,2,0,01/01/14 02:21,
20130821,14,550,4,0,01/01/14 02:21,
20130821,14,620,2,0,01/01/14 02:21,
20130821,14,999,0,5270.5,01/01/14 02:21,
20130821,14,1000,0,192,01/01/14 02:21,
20130821,15,-298,0,2,01/01/14 02:21,
20130821,15,-250,0,2,01/01/14 02:21,
20130821,15,-220,0,3,01/01/14 02:21,
20130821,15,-200,100,2,01/01/14 02:21,
20130821,15,-199,0,2,01/01/14 02:21,
20130821,15,-120,0,6,01/01/14 02:21,
20130821,15,-110,0,2,01/01/14 02:21,
20130821,15,-100,0,2,01/01/14 02:21,
20130821,15,-99,0,4,01/01/14 02:21,
20130821,15,-88,0,2,01/01/14 02:21,
20130821,15,-79,0,2,01/01/14 02:21,
20130821,15,-57,0,2,01/01/14 02:21,
20130821,15,-8,50,0,01/01/14 02:21,
20130821,15,-5,45,10,01/01/14 02:21,
20130821,15,-2,0,2,01/01/14 02:21,
20130821,15,0,2206.8,15,01/01/14 02:21,
20130821,15,1,755,5,01/01/14 02:21,
20130821,15,2,0,28,01/01/14 02:21,
20130821,15,5,236,5,01/01/14 02:21,
20130821,15,8,15,42,01/01/14 02:21,
20130821,15,10,0,2,01/01/14 02:21,
20130821,15,12,7,10,01/01/14 02:21,
20130821,15,15,40,5,01/01/14 02:21,
20130821,15,16,0,8,01/01/14 02:21,
20130821,15,20,0,75,01/01/14 02:21,
20130821,15,21,0,20,01/01/14 02:21,
20130821,15,22,0,10,01/01/14 02:21,
20130821,15,24,0,20,01/01/14 02:21,
20130821,15,25,0,25,01/01/14 02:21,
20130821,15,26,0,37,01/01/14 02:21,
20130821,15,28,0,55,01/01/14 02:21,
20130821,15,29,0,95,01/01/14 02:21,
20130821,15,30,103,45,01/01/14 02:21,
20130821,15,31,400,50,01/01/14 02:21,
20130821,15,32,0,3.5,01/01/14 02:21,
20130821,15,33,0,0,01/01/14 02:21,
20130821,15,34,0,18.6,01/01/14 02:21,
20130821,15,35,286.4,106.1,01/01/14 02:21,
20130821,15,36,2,75,01/01/14 02:21,
20130821,15,37,250,24.9,01/01/14 02:21,
20130821,15,38,3.5,182,01/01/14 02:21,
20130821,15,39,4.4,7,01/01/14 02:21,
20130821,15,40,93.6,116.1,01/01/14 02:21,
20130821,15,41,7.1,24,01/01/14 02:21,
20130821,15,42,3.5,96.4,01/01/14 02:21,
20130821,15,43,3.5,13,01/01/14 02:21,
20130821,15,44,250,103,01/01/14 02:21,
20130821,15,45,100,103,01/01/14 02:21,
20130821,15,46,409,93,01/01/14 02:21,
20130821,15,47,1.4,92,01/01/14 02:21,
20130821,15,48,277.1,219,01/01/14 02:21,
20130821,15,49,3.5,38,01/01/14 02:21,
20130821,15,50,50,50.5,01/01/14 02:21,
20130821,15,51,0,117.1,01/01/14 02:21,
20130821,15,52,11.5,7,01/01/14 02:21,
20130821,15,53,3.5,76.4,01/01/14 02:21,
20130821,15,54,0,50,01/01/14 02:21,
20130821,15,55,0,103.8,01/01/14 02:21,
20130821,15,56,0,55,01/01/14 02:21,
20130821,15,57,0,104,01/01/14 02:21,
20130821,15,58,119.5,275,01/01/14 02:21,
20130821,15,59,11,97.6,01/01/14 02:21,
20130821,15,60,0,191.4,01/01/14 02:21,
20130821,15,61,0,173.5,01/01/14 02:21,
20130821,15,62,0,60.5,01/01/14 02:21,
20130821,15,63,5.5,200.8,01/01/14 02:21,
20130821,15,64,26.9,121.3,01/01/14 02:21,
20130821,15,65,3.5,296.4,01/01/14 02:21,
20130821,15,66,32.1,23.5,01/01/14 02:21,
20130821,15,67,3.5,153.6,01/01/14 02:21,
20130821,15,68,103.5,254.3,01/01/14 02:21,
20130821,15,69,8,219.5,01/01/14 02:21,
20130821,15,70,.1,173.6,01/01/14 02:21,
20130821,15,71,0,17.6,01/01/14 02:21,
20130821,15,72,8,105,01/01/14 02:21,
20130821,15,73,98,4.4,01/01/14 02:21,
20130821,15,74,18,102.5,01/01/14 02:21,
20130821,15,75,110,203,01/01/14 02:21,
20130821,15,76,0,58.9,01/01/14 02:21,
20130821,15,77,0,2,01/01/14 02:21,
20130821,15,78,0,29,01/01/14 02:21,
20130821,15,79,13,2.1,01/01/14 02:21,
20130821,15,80,64,55,01/01/14 02:21,
20130821,15,81,0,88.9,01/01/14 02:21,
20130821,15,82,18,15,01/01/14 02:21,
20130821,15,83,20,15,01/01/14 02:21,
20130821,15,84,.2,2.5,01/01/14 02:21,
20130821,15,85,56,62.1,01/01/14 02:21,
20130821,15,86,5,150,01/01/14 02:21,
20130821,15,87,0,44,01/01/14 02:21,
20130821,15,88,12,55.9,01/01/14 02:21,
20130821,15,89,13,0,01/01/14 02:21,
20130821,15,90,31,15,01/01/14 02:21,
20130821,15,91,29,0,01/01/14 02:21,
20130821,15,92,0,9,01/01/14 02:21,
20130821,15,93,5,10,01/01/14 02:21,
20130821,15,94,6,2,01/01/14 02:21,
20130821,15,95,0,26.5,01/01/14 02:21,
20130821,15,97,10,0,01/01/14 02:21,
20130821,15,99,22,594,01/01/14 02:21,
20130821,15,100,10,371.2,01/01/14 02:21,
20130821,15,101,1,20,01/01/14 02:21,
20130821,15,103,0,10,01/01/14 02:21,
20130821,15,104,1,20,01/01/14 02:21,
20130821,15,105,0,25.8,01/01/14 02:21,
20130821,15,107,2,0,01/01/14 02:21,
20130821,15,108,8,0,01/01/14 02:21,
20130821,15,109,10,0,01/01/14 02:21,
20130821,15,110,22,5,01/01/14 02:21,
20130821,15,112,0,20,01/01/14 02:21,
20130821,15,115,0,15,01/01/14 02:21,
20130821,15,120,0,15,01/01/14 02:21,
20130821,15,123,2,5,01/01/14 02:21,
20130821,15,125,12,77,01/01/14 02:21,
20130821,15,126,0,525,01/01/14 02:21,
20130821,15,127,.6,0,01/01/14 02:21,
20130821,15,129,0,20,01/01/14 02:21,
20130821,15,135,5,20,01/01/14 02:21,
20130821,15,136,.9,0,01/01/14 02:21,
20130821,15,137,2,0,01/01/14 02:21,
20130821,15,147,1.5,0,01/01/14 02:21,
20130821,15,149,4,0,01/01/14 02:21,
20130821,15,150,40,247,01/01/14 02:21,
20130821,15,159,0,12.6,01/01/14 02:21,
20130821,15,160,40,0,01/01/14 02:21,
20130821,15,166,0,995,01/01/14 02:21,
20130821,15,185,0,200,01/01/14 02:21,
20130821,15,199,4,0,01/01/14 02:21,
20130821,15,200,0,390,01/01/14 02:21,
20130821,15,230,0,50,01/01/14 02:21,
20130821,15,245,0,45,01/01/14 02:21,
20130821,15,249,4,0,01/01/14 02:21,
20130821,15,299,4,0,01/01/14 02:21,
20130821,15,303,0,17,01/01/14 02:21,
20130821,15,333,0,50,01/01/14 02:21,
20130821,15,350,2,0,01/01/14 02:21,
20130821,15,367,2,0,01/01/14 02:21,
20130821,15,399,1,0,01/01/14 02:21,
20130821,15,420,5,0,01/01/14 02:21,
20130821,15,500,0,41,01/01/14 02:21,
20130821,15,520,2,0,01/01/14 02:21,
20130821,15,550,4,0,01/01/14 02:21,
20130821,15,599,2,0,01/01/14 02:21,
20130821,15,620,2,0,01/01/14 02:21,
20130821,15,799,2,0,01/01/14 02:21,
20130821,15,999,2,5286.7,01/01/14 02:21,
20130821,15,1000,0,192,01/01/14 02:21,
20130821,16,-298,0,2,01/01/14 02:21,
20130821,16,-250,0,2,01/01/14 02:21,
20130821,16,-220,0,3,01/01/14 02:21,
20130821,16,-200,100,2,01/01/14 02:21,
20130821,16,-199,0,2,01/01/14 02:21,
20130821,16,-120,0,6,01/01/14 02:21,
20130821,16,-110,0,2,01/01/14 02:21,
20130821,16,-100,0,2,01/01/14 02:21,
20130821,16,-99,0,4,01/01/14 02:21,
20130821,16,-88,0,2,01/01/14 02:21,
20130821,16,-79,0,2,01/01/14 02:21,
20130821,16,-57,0,2,01/01/14 02:21,
20130821,16,-8,50,0,01/01/14 02:21,
20130821,16,-5,45,10,01/01/14 02:21,
20130821,16,-2,0,2,01/01/14 02:21,
20130821,16,0,2205.7,15,01/01/14 02:21,
20130821,16,1,755,5,01/01/14 02:21,
20130821,16,2,0,28,01/01/14 02:21,
20130821,16,5,236,5,01/01/14 02:21,
20130821,16,8,15,42,01/01/14 02:21,
20130821,16,10,0,2,01/01/14 02:21,
20130821,16,12,7,10,01/01/14 02:21,
20130821,16,15,0,5,01/01/14 02:21,
20130821,16,16,0,8,01/01/14 02:21,
20130821,16,20,0,55,01/01/14 02:21,
20130821,16,21,0,40,01/01/14 02:21,
20130821,16,22,0,10,01/01/14 02:21,
20130821,16,25,100,25,01/01/14 02:21,
20130821,16,26,0,57,01/01/14 02:21,
20130821,16,28,0,55,01/01/14 02:21,
20130821,16,29,0,15,01/01/14 02:21,
20130821,16,30,103,45,01/01/14 02:21,
20130821,16,31,400,35,01/01/14 02:21,
20130821,16,33,0,45,01/01/14 02:21,
20130821,16,34,0,32.1,01/01/14 02:21,
20130821,16,35,290,63.5,01/01/14 02:21,
20130821,16,36,1.4,15,01/01/14 02:21,
20130821,16,37,251.4,0,01/01/14 02:21,
20130821,16,38,.6,67,01/01/14 02:21,
20130821,16,39,5.6,42.1,01/01/14 02:21,
20130821,16,40,2.3,110,01/01/14 02:21,
20130821,16,41,9.1,0,01/01/14 02:21,
20130821,16,42,3.6,26.4,01/01/14 02:21,
20130821,16,43,3.5,45,01/01/14 02:21,
20130821,16,44,253.5,68.5,01/01/14 02:21,
20130821,16,45,79,101,01/01/14 02:21,
20130821,16,46,0,9.1,01/01/14 02:21,
20130821,16,47,1.4,19,01/01/14 02:21,
20130821,16,48,177.1,1.4,01/01/14 02:21,
20130821,16,49,100,227,01/01/14 02:21,
20130821,16,50,53.5,95,01/01/14 02:21,
20130821,16,51,100,120,01/01/14 02:21,
20130821,16,52,0,30,01/01/14 02:21,
20130821,16,53,3.5,24,01/01/14 02:21,
20130821,16,54,3.5,179,01/01/14 02:21,
20130821,16,55,409,48,01/01/14 02:21,
20130821,16,56,8,3.5,01/01/14 02:21,
20130821,16,57,0,69.1,01/01/14 02:21,
20130821,16,58,0,1.4,01/01/14 02:21,
20130821,16,59,2.2,10.5,01/01/14 02:21,
20130821,16,60,108.8,123.5,01/01/14 02:21,
20130821,16,61,0,88,01/01/14 02:21,
20130821,16,62,0,241,01/01/14 02:21,
20130821,16,63,0,51.5,01/01/14 02:21,
20130821,16,64,0,102,01/01/14 02:21,
20130821,16,65,107,162,01/01/14 02:21,
20130821,16,66,2.2,120.6,01/01/14 02:21,
20130821,16,67,10.7,51.4,01/01/14 02:21,
20130821,16,68,9,305,01/01/14 02:21,
20130821,16,69,5.6,47.5,01/01/14 02:21,
20130821,16,70,53.5,165.5,01/01/14 02:21,
20130821,16,71,0,166.1,01/01/14 02:21,
20130821,16,72,0,84.1,01/01/14 02:21,
20130821,16,73,2,53.4,01/01/14 02:21,
20130821,16,74,20,1.4,01/01/14 02:21,
20130821,16,75,50,370.6,01/01/14 02:21,
20130821,16,76,30,263,01/01/14 02:21,
20130821,16,77,98,69.6,01/01/14 02:21,
20130821,16,78,50,46.9,01/01/14 02:21,
20130821,16,79,8.1,24.6,01/01/14 02:21,
20130821,16,80,5,1.4,01/01/14 02:21,
20130821,16,81,0,283.9,01/01/14 02:21,
20130821,16,82,0,31.4,01/01/14 02:21,
20130821,16,83,50,3.5,01/01/14 02:21,
20130821,16,84,16,10,01/01/14 02:21,
20130821,16,85,10,125,01/01/14 02:21,
20130821,16,86,0,153.5,01/01/14 02:21,
20130821,16,87,0,55,01/01/14 02:21,
20130821,16,88,12,118,01/01/14 02:21,
20130821,16,89,23,32.5,01/01/14 02:21,
20130821,16,90,29,67.1,01/01/14 02:21,
20130821,16,91,0,15,01/01/14 02:21,
20130821,16,92,8,7.5,01/01/14 02:21,
20130821,16,93,2,3.5,01/01/14 02:21,
20130821,16,94,15,0,01/01/14 02:21,
20130821,16,95,.2,25,01/01/14 02:21,
20130821,16,96,5,11.5,01/01/14 02:21,
20130821,16,97,20,33.4,01/01/14 02:21,
20130821,16,99,8,594,01/01/14 02:21,
20130821,16,100,10,471,01/01/14 02:21,
20130821,16,101,9,1.5,01/01/14 02:21,
20130821,16,102,0,2,01/01/14 02:21,
20130821,16,103,8,0,01/01/14 02:21,
20130821,16,104,10,22,01/01/14 02:21,
20130821,16,105,5,25,01/01/14 02:21,
20130821,16,106,0,9,01/01/14 02:21,
