BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120525,11,219,0,50,10/01/12 00:17,
20120525,11,222,0,100,10/01/12 00:17,
20120525,11,226,15.2,0,10/01/12 00:17,
20120525,11,230,0,100,10/01/12 00:17,
20120525,11,249,9,0,10/01/12 00:17,
20120525,11,250,0,300,10/01/12 00:17,
20120525,11,276,8,0,10/01/12 00:17,
20120525,11,282,0,471,10/01/12 00:17,
20120525,11,361,25,0,10/01/12 00:17,
20120525,11,376,0,35,10/01/12 00:17,
20120525,11,400,0,901,10/01/12 00:17,
20120525,11,600,0,2,10/01/12 00:17,
20120525,11,999,0,4954.9,10/01/12 00:17,
20120525,11,1000,0,370,10/01/12 00:17,
20120525,12,-200,125,0,10/01/12 00:17,
20120525,12,-30,0,5,10/01/12 00:17,
20120525,12,-25,0,10,10/01/12 00:17,
20120525,12,-24,0,4.7,10/01/12 00:17,
20120525,12,-21,0,5,10/01/12 00:17,
20120525,12,-19,0,20.9,10/01/12 00:17,
20120525,12,-15,0,41.7,10/01/12 00:17,
20120525,12,-13,0,5.1,10/01/12 00:17,
20120525,12,-9,0,4.3,10/01/12 00:17,
20120525,12,-8,0,5.1,10/01/12 00:17,
20120525,12,-3,0,32.9,10/01/12 00:17,
20120525,12,-1,4,0,10/01/12 00:17,
20120525,12,0,2692.4,10,10/01/12 00:17,
20120525,12,1,1915,4.9,10/01/12 00:17,
20120525,12,3,0,25.8,10/01/12 00:17,
20120525,12,5,1051,15,10/01/12 00:17,
20120525,12,6,0,20,10/01/12 00:17,
20120525,12,7,0,25.8,10/01/12 00:17,
20120525,12,8,0,32,10/01/12 00:17,
20120525,12,9,156.4,27.9,10/01/12 00:17,
20120525,12,10,33,35,10/01/12 00:17,
20120525,12,11,0,1.9,10/01/12 00:17,
20120525,12,12,0,33.6,10/01/12 00:17,
20120525,12,13,0,8.1,10/01/12 00:17,
20120525,12,15,1.6,40.5,10/01/12 00:17,
20120525,12,16,10,28.4,10/01/12 00:17,
20120525,12,17,0,2.2,10/01/12 00:17,
20120525,12,18,1.4,103,10/01/12 00:17,
20120525,12,19,0,22.4,10/01/12 00:17,
20120525,12,20,108,45,10/01/12 00:17,
20120525,12,22,2.1,0,10/01/12 00:17,
20120525,12,23,0,25,10/01/12 00:17,
20120525,12,24,0,6,10/01/12 00:17,
20120525,12,25,362,275,10/01/12 00:17,
20120525,12,26,51,85,10/01/12 00:17,
20120525,12,27,3.5,210,10/01/12 00:17,
20120525,12,28,164,20,10/01/12 00:17,
20120525,12,29,0,70,10/01/12 00:17,
20120525,12,30,33,100,10/01/12 00:17,
20120525,12,31,32,80,10/01/12 00:17,
20120525,12,32,18,.4,10/01/12 00:17,
20120525,12,33,0,307.4,10/01/12 00:17,
20120525,12,34,25,41.9,10/01/12 00:17,
20120525,12,35,25.3,195,10/01/12 00:17,
20120525,12,36,35,324.5,10/01/12 00:17,
20120525,12,37,62.9,185,10/01/12 00:17,
20120525,12,38,77.7,155,10/01/12 00:17,
20120525,12,39,50,165,10/01/12 00:17,
20120525,12,40,42,225,10/01/12 00:17,
20120525,12,41,75,382,10/01/12 00:17,
20120525,12,42,55,245,10/01/12 00:17,
20120525,12,43,100,90.2,10/01/12 00:17,
20120525,12,44,35,164,10/01/12 00:17,
20120525,12,45,20,238.5,10/01/12 00:17,
20120525,12,46,70,118.1,10/01/12 00:17,
20120525,12,47,0,240.4,10/01/12 00:17,
20120525,12,48,24,30,10/01/12 00:17,
20120525,12,49,134,135,10/01/12 00:17,
20120525,12,50,15,244.9,10/01/12 00:17,
20120525,12,51,5,76,10/01/12 00:17,
20120525,12,52,50.1,165,10/01/12 00:17,
20120525,12,53,13.4,47.5,10/01/12 00:17,
20120525,12,54,3,525,10/01/12 00:17,
20120525,12,55,54.1,430,10/01/12 00:17,
20120525,12,56,47.3,36,10/01/12 00:17,
20120525,12,57,35,0,10/01/12 00:17,
20120525,12,58,52,60,10/01/12 00:17,
20120525,12,59,8,10,10/01/12 00:17,
20120525,12,60,15,260,10/01/12 00:17,
20120525,12,61,15.9,15,10/01/12 00:17,
20120525,12,62,4,100,10/01/12 00:17,
20120525,12,63,20.9,7.5,10/01/12 00:17,
20120525,12,64,0,7.5,10/01/12 00:17,
20120525,12,65,15,60.9,10/01/12 00:17,
20120525,12,66,28.7,40,10/01/12 00:17,
20120525,12,67,24.2,4.8,10/01/12 00:17,
20120525,12,68,75.6,3.2,10/01/12 00:17,
20120525,12,69,10,0,10/01/12 00:17,
20120525,12,70,0,10,10/01/12 00:17,
20120525,12,71,30,0,10/01/12 00:17,
20120525,12,72,25,0,10/01/12 00:17,
20120525,12,73,22.5,0,10/01/12 00:17,
20120525,12,75,26,10,10/01/12 00:17,
20120525,12,76,9.9,0,10/01/12 00:17,
20120525,12,77,27.5,450,10/01/12 00:17,
20120525,12,80,0,774.6,10/01/12 00:17,
20120525,12,82,4,0,10/01/12 00:17,
20120525,12,83,1.9,4.8,10/01/12 00:17,
20120525,12,85,59,155,10/01/12 00:17,
20120525,12,86,4.6,0,10/01/12 00:17,
20120525,12,87,20,0,10/01/12 00:17,
20120525,12,90,9,0,10/01/12 00:17,
20120525,12,93,10.4,0,10/01/12 00:17,
20120525,12,95,21,400,10/01/12 00:17,
20120525,12,99,0,96.4,10/01/12 00:17,
20120525,12,100,47,300,10/01/12 00:17,
20120525,12,102,2.2,0,10/01/12 00:17,
20120525,12,104,0,3,10/01/12 00:17,
20120525,12,105,26,0,10/01/12 00:17,
20120525,12,108,10,0,10/01/12 00:17,
20120525,12,115,0,85,10/01/12 00:17,
20120525,12,116,0,6,10/01/12 00:17,
20120525,12,117,3.5,0,10/01/12 00:17,
20120525,12,120,17,0,10/01/12 00:17,
20120525,12,121,5,0,10/01/12 00:17,
20120525,12,124,10,0,10/01/12 00:17,
20120525,12,125,0,22,10/01/12 00:17,
20120525,12,126,6,0,10/01/12 00:17,
20120525,12,128,25.9,0,10/01/12 00:17,
20120525,12,131,18.7,0,10/01/12 00:17,
20120525,12,132,3.5,0,10/01/12 00:17,
20120525,12,134,25.9,0,10/01/12 00:17,
20120525,12,135,2,0,10/01/12 00:17,
20120525,12,138,7.3,0,10/01/12 00:17,
20120525,12,140,25.9,0,10/01/12 00:17,
20120525,12,144,4,0,10/01/12 00:17,
20120525,12,145,12.5,0,10/01/12 00:17,
20120525,12,150,28.5,0,10/01/12 00:17,
20120525,12,159,2,0,10/01/12 00:17,
20120525,12,174,3.2,0,10/01/12 00:17,
20120525,12,176,4,0,10/01/12 00:17,
20120525,12,188,3.3,0,10/01/12 00:17,
20120525,12,200,0,758,10/01/12 00:17,
20120525,12,201,8,0,10/01/12 00:17,
20120525,12,207,4.3,0,10/01/12 00:17,
20120525,12,219,0,50,10/01/12 00:17,
20120525,12,222,0,100,10/01/12 00:17,
20120525,12,226,12.3,0,10/01/12 00:17,
20120525,12,230,0,100,10/01/12 00:17,
20120525,12,245,4.3,0,10/01/12 00:17,
20120525,12,249,9,0,10/01/12 00:17,
20120525,12,250,0,300,10/01/12 00:17,
20120525,12,276,8,0,10/01/12 00:17,
20120525,12,297,0,471,10/01/12 00:17,
20120525,12,361,25,0,10/01/12 00:17,
20120525,12,396,0,35,10/01/12 00:17,
20120525,12,400,0,922,10/01/12 00:17,
20120525,12,450,5,0,10/01/12 00:17,
20120525,12,600,0,2,10/01/12 00:17,
20120525,12,999,0,4990.2,10/01/12 00:17,
20120525,12,1000,0,370,10/01/12 00:17,
20120525,13,-200,125,0,10/01/12 00:17,
20120525,13,-41,0,4.7,10/01/12 00:17,
20120525,13,-36,0,20.9,10/01/12 00:17,
20120525,13,-31,0,37.4,10/01/12 00:17,
20120525,13,-30,0,5,10/01/12 00:17,
20120525,13,-25,0,10,10/01/12 00:17,
20120525,13,-21,0,5,10/01/12 00:17,
20120525,13,-20,0,5.1,10/01/12 00:17,
20120525,13,-16,0,4.3,10/01/12 00:17,
20120525,13,-14,0,5.1,10/01/12 00:17,
20120525,13,-10,0,4.3,10/01/12 00:17,
20120525,13,-9,0,28.6,10/01/12 00:17,
20120525,13,-4,0,4.3,10/01/12 00:17,
20120525,13,0,2693.1,10,10/01/12 00:17,
20120525,13,1,1919,0,10/01/12 00:17,
20120525,13,2,0,8.2,10/01/12 00:17,
20120525,13,4,0,22.5,10/01/12 00:17,
20120525,13,5,1051,15,10/01/12 00:17,
20120525,13,6,0,20,10/01/12 00:17,
20120525,13,7,0,25.8,10/01/12 00:17,
20120525,13,8,0,22,10/01/12 00:17,
20120525,13,9,150,22,10/01/12 00:17,
20120525,13,10,33,50.9,10/01/12 00:17,
20120525,13,11,0,1.8,10/01/12 00:17,
20120525,13,12,0,31.9,10/01/12 00:17,
20120525,13,13,0,1.8,10/01/12 00:17,
20120525,13,14,0,14.6,10/01/12 00:17,
20120525,13,15,0,39,10/01/12 00:17,
20120525,13,16,10,5.9,10/01/12 00:17,
20120525,13,17,0,17.5,10/01/12 00:17,
20120525,13,18,1.4,105.2,10/01/12 00:17,
20120525,13,20,8,22.4,10/01/12 00:17,
20120525,13,21,0,35,10/01/12 00:17,
20120525,13,22,2.1,10,10/01/12 00:17,
20120525,13,23,0,10,10/01/12 00:17,
20120525,13,24,0,6,10/01/12 00:17,
20120525,13,25,390,285,10/01/12 00:17,
20120525,13,26,51,35,10/01/12 00:17,
20120525,13,27,3.5,270,10/01/12 00:17,
20120525,13,28,154,15,10/01/12 00:17,
20120525,13,29,10,0,10/01/12 00:17,
20120525,13,30,17.8,175,10/01/12 00:17,
20120525,13,31,22,35,10/01/12 00:17,
20120525,13,32,30.4,56.4,10/01/12 00:17,
20120525,13,33,15.4,80,10/01/12 00:17,
20120525,13,34,9,185,10/01/12 00:17,
20120525,13,35,33,72.3,10/01/12 00:17,
20120525,13,36,10.6,230,10/01/12 00:17,
20120525,13,37,33.9,80,10/01/12 00:17,
20120525,13,38,15,290,10/01/12 00:17,
20120525,13,39,76.2,260,10/01/12 00:17,
20120525,13,40,73,175,10/01/12 00:17,
20120525,13,41,50.3,40,10/01/12 00:17,
20120525,13,42,48.4,82,10/01/12 00:17,
20120525,13,43,135,445,10/01/12 00:17,
20120525,13,44,80,135,10/01/12 00:17,
20120525,13,45,80,146,10/01/12 00:17,
20120525,13,46,50,38,10/01/12 00:17,
20120525,13,47,9,41.1,10/01/12 00:17,
20120525,13,48,0,221,10/01/12 00:17,
20120525,13,49,34,91.3,10/01/12 00:17,
20120525,13,50,110,335.5,10/01/12 00:17,
20120525,13,51,9,128,10/01/12 00:17,
20120525,13,52,0,107.4,10/01/12 00:17,
20120525,13,53,39.2,58.5,10/01/12 00:17,
20120525,13,54,4.7,110,10/01/12 00:17,
20120525,13,55,29,360,10/01/12 00:17,
20120525,13,56,37.3,10,10/01/12 00:17,
20120525,13,57,74.1,726,10/01/12 00:17,
20120525,13,58,45.1,25,10/01/12 00:17,
20120525,13,59,8,130,10/01/12 00:17,
20120525,13,60,14,47,10/01/12 00:17,
20120525,13,61,20,79.5,10/01/12 00:17,
20120525,13,62,5.9,160.4,10/01/12 00:17,
20120525,13,63,0,157.5,10/01/12 00:17,
20120525,13,64,.6,0,10/01/12 00:17,
20120525,13,65,37,57.5,10/01/12 00:17,
20120525,13,66,34,90,10/01/12 00:17,
20120525,13,67,20,1.6,10/01/12 00:17,
20120525,13,68,39.2,7.5,10/01/12 00:17,
20120525,13,69,10,50.8,10/01/12 00:17,
20120525,13,70,0,3.2,10/01/12 00:17,
20120525,13,71,70.6,50,10/01/12 00:17,
20120525,13,72,20,10,10/01/12 00:17,
20120525,13,73,5,0,10/01/12 00:17,
20120525,13,74,20.9,0,10/01/12 00:17,
20120525,13,75,37,10,10/01/12 00:17,
20120525,13,76,22.5,64.5,10/01/12 00:17,
20120525,13,77,4.7,450,10/01/12 00:17,
20120525,13,78,5,0,10/01/12 00:17,
20120525,13,79,1.9,0,10/01/12 00:17,
20120525,13,80,22.5,772,10/01/12 00:17,
20120525,13,85,63.9,225,10/01/12 00:17,
20120525,13,87,24.6,0,10/01/12 00:17,
20120525,13,88,8,0,10/01/12 00:17,
20120525,13,90,9,0,10/01/12 00:17,
20120525,13,92,0,14.5,10/01/12 00:17,
20120525,13,94,8,0,10/01/12 00:17,
20120525,13,95,16.4,400,10/01/12 00:17,
20120525,13,97,5,0,10/01/12 00:17,
20120525,13,99,0,96.4,10/01/12 00:17,
20120525,13,100,0,500,10/01/12 00:17,
20120525,13,105,28.2,0,10/01/12 00:17,
20120525,13,106,0,3,10/01/12 00:17,
20120525,13,108,10,0,10/01/12 00:17,
20120525,13,115,6,85,10/01/12 00:17,
20120525,13,120,3.5,0,10/01/12 00:17,
20120525,13,121,17,0,10/01/12 00:17,
20120525,13,122,5,0,10/01/12 00:17,
20120525,13,123,0,1,10/01/12 00:17,
20120525,13,124,10,0,10/01/12 00:17,
20120525,13,126,6,0,10/01/12 00:17,
20120525,13,134,3.5,0,10/01/12 00:17,
20120525,13,135,2,0,10/01/12 00:17,
20120525,13,136,0,25,10/01/12 00:17,
20120525,13,144,29.9,0,10/01/12 00:17,
20120525,13,146,18.7,0,10/01/12 00:17,
20120525,13,147,5,0,10/01/12 00:17,
20120525,13,150,25.9,0,10/01/12 00:17,
20120525,13,154,7.3,0,10/01/12 00:17,
20120525,13,156,25.9,0,10/01/12 00:17,
20120525,13,161,7.5,0,10/01/12 00:17,
20120525,13,166,6.5,0,10/01/12 00:17,
20120525,13,175,2,0,10/01/12 00:17,
20120525,13,176,4,0,10/01/12 00:17,
20120525,13,189,3.2,0,10/01/12 00:17,
20120525,13,200,0,758,10/01/12 00:17,
20120525,13,201,8,0,10/01/12 00:17,
20120525,13,204,3.3,0,10/01/12 00:17,
20120525,13,219,0,50,10/01/12 00:17,
20120525,13,222,0,100,10/01/12 00:17,
20120525,13,223,4.3,0,10/01/12 00:17,
20120525,13,225,5,0,10/01/12 00:17,
20120525,13,226,8,0,10/01/12 00:17,
20120525,13,230,0,100,10/01/12 00:17,
20120525,13,242,4.3,0,10/01/12 00:17,
20120525,13,249,9,0,10/01/12 00:17,
20120525,13,250,0,300,10/01/12 00:17,
20120525,13,261,4.3,0,10/01/12 00:17,
20120525,13,276,8,0,10/01/12 00:17,
20120525,13,315,0,471,10/01/12 00:17,
20120525,13,361,25,0,10/01/12 00:17,
20120525,13,400,0,1280,10/01/12 00:17,
20120525,13,420,0,35,10/01/12 00:17,
20120525,13,450,5,0,10/01/12 00:17,
20120525,13,600,0,2,10/01/12 00:17,
20120525,13,999,0,4992,10/01/12 00:17,
20120525,13,1000,0,370,10/01/12 00:17,
20120525,14,-200,125,0,10/01/12 00:17,
20120525,14,-72,0,7.9,10/01/12 00:17,
20120525,14,-67,0,34.9,10/01/12 00:17,
20120525,14,-62,0,62.4,10/01/12 00:17,
20120525,14,-30,0,5,10/01/12 00:17,
20120525,14,-26,0,8.5,10/01/12 00:17,
20120525,14,-25,0,10,10/01/12 00:17,
20120525,14,-21,0,13.5,10/01/12 00:17,
20120525,14,-16,0,47.6,10/01/12 00:17,
20120525,14,-13,0,7.2,10/01/12 00:17,
20120525,14,-7,0,7.2,10/01/12 00:17,
20120525,14,-1,0,7.2,10/01/12 00:17,
20120525,14,0,2696.2,10,10/01/12 00:17,
20120525,14,1,1918,0,10/01/12 00:17,
20120525,14,5,1051,28.6,10/01/12 00:17,
20120525,14,6,0,20,10/01/12 00:17,
20120525,14,8,0,59.5,10/01/12 00:17,
20120525,14,9,150,27.4,10/01/12 00:17,
20120525,14,10,0,40,10/01/12 00:17,
20120525,14,11,0,37.5,10/01/12 00:17,
20120525,14,12,0,30,10/01/12 00:17,
20120525,14,13,0,26.5,10/01/12 00:17,
20120525,14,14,0,3,10/01/12 00:17,
20120525,14,15,0,28.2,10/01/12 00:17,
20120525,14,16,10,27.5,10/01/12 00:17,
20120525,14,17,1.4,18.7,10/01/12 00:17,
20120525,14,18,0,68,10/01/12 00:17,
20120525,14,20,8,49.1,10/01/12 00:17,
20120525,14,21,0,38.7,10/01/12 00:17,
20120525,14,22,2.1,10,10/01/12 00:17,
20120525,14,23,0,14,10/01/12 00:17,
20120525,14,24,7.4,0,10/01/12 00:17,
20120525,14,25,390,326,10/01/12 00:17,
20120525,14,26,51,20,10/01/12 00:17,
20120525,14,27,0,260,10/01/12 00:17,
20120525,14,28,153.5,10,10/01/12 00:17,
20120525,14,29,14,15,10/01/12 00:17,
20120525,14,30,2.8,120,10/01/12 00:17,
20120525,14,31,26,35,10/01/12 00:17,
20120525,14,32,0,82.1,10/01/12 00:17,
20120525,14,33,43,75,10/01/12 00:17,
20120525,14,34,5.6,110,10/01/12 00:17,
20120525,14,35,32,96,10/01/12 00:17,
20120525,14,36,17.1,103.9,10/01/12 00:17,
20120525,14,37,22,75,10/01/12 00:17,
20120525,14,38,40,135,10/01/12 00:17,
20120525,14,39,57.5,120,10/01/12 00:17,
20120525,14,40,253.6,105.6,10/01/12 00:17,
20120525,14,41,27.1,227.2,10/01/12 00:17,
20120525,14,42,61,258.2,10/01/12 00:17,
20120525,14,43,91.7,175,10/01/12 00:17,
20120525,14,44,88.5,130,10/01/12 00:17,
20120525,14,45,65,276,10/01/12 00:17,
20120525,14,46,75,95,10/01/12 00:17,
20120525,14,47,0,124.7,10/01/12 00:17,
20120525,14,48,5,36,10/01/12 00:17,
20120525,14,49,47,212.1,10/01/12 00:17,
20120525,14,50,0,332.1,10/01/12 00:17,
20120525,14,51,109,103.8,10/01/12 00:17,
20120525,14,52,0,139,10/01/12 00:17,
20120525,14,53,29,106.7,10/01/12 00:17,
20120525,14,54,0,148.5,10/01/12 00:17,
20120525,14,55,18,317.2,10/01/12 00:17,
20120525,14,56,88.4,612.1,10/01/12 00:17,
20120525,14,57,62.9,53.1,10/01/12 00:17,
20120525,14,58,45,80.2,10/01/12 00:17,
20120525,14,59,61.7,140,10/01/12 00:17,
20120525,14,60,32.8,70.8,10/01/12 00:17,
20120525,14,61,20.1,31.2,10/01/12 00:17,
20120525,14,62,0,115.8,10/01/12 00:17,
20120525,14,63,0,157.5,10/01/12 00:17,
20120525,14,64,11.5,232,10/01/12 00:17,
20120525,14,65,41.9,85,10/01/12 00:17,
20120525,14,66,20,90,10/01/12 00:17,
20120525,14,67,21.2,.4,10/01/12 00:17,
20120525,14,68,39.8,80.6,10/01/12 00:17,
20120525,14,69,10,2.4,10/01/12 00:17,
20120525,14,70,10,0,10/01/12 00:17,
20120525,14,71,37,14.7,10/01/12 00:17,
20120525,14,72,10,10,10/01/12 00:17,
20120525,14,74,25,0,10/01/12 00:17,
20120525,14,75,97.6,260,10/01/12 00:17,
20120525,14,76,0,50,10/01/12 00:17,
20120525,14,77,0,475,10/01/12 00:17,
20120525,14,78,0,7.5,10/01/12 00:17,
20120525,14,80,44.5,822,10/01/12 00:17,
20120525,14,81,8.3,5,10/01/12 00:17,
20120525,14,82,15,0,10/01/12 00:17,
20120525,14,83,3.1,0,10/01/12 00:17,
20120525,14,84,37.5,0,10/01/12 00:17,
20120525,14,85,37,310,10/01/12 00:17,
20120525,14,87,20,7.2,10/01/12 00:17,
20120525,14,89,3.1,0,10/01/12 00:17,
20120525,14,90,7.7,0,10/01/12 00:17,
20120525,14,92,9,0,10/01/12 00:17,
20120525,14,94,8,0,10/01/12 00:17,
20120525,14,95,22,401,10/01/12 00:17,
20120525,14,98,39.9,0,10/01/12 00:17,
20120525,14,99,4,90,10/01/12 00:17,
20120525,14,100,0,500,10/01/12 00:17,
20120525,14,101,7.9,0,10/01/12 00:17,
20120525,14,102,0,7.2,10/01/12 00:17,
20120525,14,105,26,0,10/01/12 00:17,
20120525,14,108,10,0,10/01/12 00:17,
20120525,14,109,3.7,0,10/01/12 00:17,
20120525,14,110,0,5,10/01/12 00:17,
20120525,14,115,6,85,10/01/12 00:17,
20120525,14,122,12,0,10/01/12 00:17,
20120525,14,123,5,0,10/01/12 00:17,
20120525,14,124,15.8,0,10/01/12 00:17,
20120525,14,126,6,0,10/01/12 00:17,
20120525,14,133,0,7,10/01/12 00:17,
20120525,14,135,2,0,10/01/12 00:17,
20120525,14,139,5.8,0,10/01/12 00:17,
20120525,14,141,0,25,10/01/12 00:17,
20120525,14,144,4,0,10/01/12 00:17,
20120525,14,145,25,0,10/01/12 00:17,
20120525,14,148,5,0,10/01/12 00:17,
20120525,14,159,43.2,0,10/01/12 00:17,
20120525,14,162,31.1,0,10/01/12 00:17,
20120525,14,165,43.2,0,10/01/12 00:17,
20120525,14,169,12.1,0,10/01/12 00:17,
20120525,14,171,43.2,0,10/01/12 00:17,
20120525,14,176,21.5,0,10/01/12 00:17,
20120525,14,181,10.8,0,10/01/12 00:17,
20120525,14,190,3.3,0,10/01/12 00:17,
20120525,14,200,0,758,10/01/12 00:17,
20120525,14,201,8,0,10/01/12 00:17,
20120525,14,205,5.3,0,10/01/12 00:17,
20120525,14,219,5.5,50,10/01/12 00:17,
20120525,14,222,0,100,10/01/12 00:17,
20120525,14,225,5,0,10/01/12 00:17,
20120525,14,226,8,0,10/01/12 00:17,
20120525,14,230,0,100,10/01/12 00:17,
20120525,14,238,7.2,0,10/01/12 00:17,
20120525,14,249,9,0,10/01/12 00:17,
20120525,14,250,0,300,10/01/12 00:17,
20120525,14,257,7.2,0,10/01/12 00:17,
20120525,14,276,15.2,0,10/01/12 00:17,
20120525,14,330,0,471,10/01/12 00:17,
20120525,14,361,25,0,10/01/12 00:17,
20120525,14,400,0,1340,10/01/12 00:17,
20120525,14,440,0,35,10/01/12 00:17,
20120525,14,450,5,0,10/01/12 00:17,
20120525,14,600,0,2,10/01/12 00:17,
20120525,14,999,0,5022.7,10/01/12 00:17,
20120525,14,1000,0,370,10/01/12 00:17,
20120525,15,-200,125,0,10/01/12 00:17,
20120525,15,-76,0,4.7,10/01/12 00:17,
20120525,15,-71,0,20.9,10/01/12 00:17,
20120525,15,-66,0,37.4,10/01/12 00:17,
20120525,15,-30,0,5,10/01/12 00:17,
20120525,15,-29,0,5.1,10/01/12 00:17,
20120525,15,-25,0,10,10/01/12 00:17,
20120525,15,-24,0,5.1,10/01/12 00:17,
20120525,15,-21,0,5,10/01/12 00:17,
20120525,15,-19,0,28.6,10/01/12 00:17,
20120525,15,-13,0,4.3,10/01/12 00:17,
20120525,15,-7,0,4.3,10/01/12 00:17,
20120525,15,-1,0,4.3,10/01/12 00:17,
20120525,15,0,2700.6,10,10/01/12 00:17,
20120525,15,1,1915,0,10/01/12 00:17,
20120525,15,4,4,0,10/01/12 00:17,
20120525,15,5,651,18.3,10/01/12 00:17,
20120525,15,6,0,20,10/01/12 00:17,
20120525,15,8,0,26.9,10/01/12 00:17,
20120525,15,9,150,37.8,10/01/12 00:17,
20120525,15,10,0,45,10/01/12 00:17,
20120525,15,12,0,35,10/01/12 00:17,
20120525,15,13,0,22.5,10/01/12 00:17,
20120525,15,14,0,1.8,10/01/12 00:17,
20120525,15,15,1,12.5,10/01/12 00:17,
20120525,15,16,10,32.4,10/01/12 00:17,
20120525,15,17,1.4,11.5,10/01/12 00:17,
20120525,15,18,0,69.9,10/01/12 00:17,
20120525,15,19,0,14,10/01/12 00:17,
20120525,15,20,122.7,21.8,10/01/12 00:17,
20120525,15,22,2.1,50,10/01/12 00:17,
20120525,15,23,0,14.7,10/01/12 00:17,
20120525,15,24,0,16,10/01/12 00:17,
20120525,15,25,390,320,10/01/12 00:17,
20120525,15,26,53,22.4,10/01/12 00:17,
20120525,15,27,1.6,260,10/01/12 00:17,
20120525,15,28,3.5,0,10/01/12 00:17,
20120525,15,29,0,25,10/01/12 00:17,
20120525,15,31,12.1,30,10/01/12 00:17,
20120525,15,32,25.8,2,10/01/12 00:17,
20120525,15,33,7.4,195,10/01/12 00:17,
20120525,15,34,34.4,0,10/01/12 00:17,
20120525,15,35,20,166,10/01/12 00:17,
20120525,15,36,40,35,10/01/12 00:17,
20120525,15,37,10,135,10/01/12 00:17,
20120525,15,38,13.3,105,10/01/12 00:17,
20120525,15,39,32,65,10/01/12 00:17,
20120525,15,40,214,45.4,10/01/12 00:17,
20120525,15,41,5.6,220,10/01/12 00:17,
20120525,15,42,48.5,120,10/01/12 00:17,
20120525,15,43,26.3,60,10/01/12 00:17,
20120525,15,44,65,354.7,10/01/12 00:17,
20120525,15,45,109.8,51,10/01/12 00:17,
20120525,15,46,85,247.3,10/01/12 00:17,
20120525,15,47,35,205,10/01/12 00:17,
20120525,15,48,60,63.5,10/01/12 00:17,
20120525,15,49,130,116,10/01/12 00:17,
20120525,15,50,30,286,10/01/12 00:17,
20120525,15,51,0,190.6,10/01/12 00:17,
20120525,15,52,0,134.4,10/01/12 00:17,
20120525,15,53,4,77.1,10/01/12 00:17,
20120525,15,54,35,148.4,10/01/12 00:17,
20120525,15,55,20,663.4,10/01/12 00:17,
20120525,15,56,116,178.5,10/01/12 00:17,
20120525,15,57,39,46.4,10/01/12 00:17,
20120525,15,58,20,127.1,10/01/12 00:17,
20120525,15,59,48.9,658.6,10/01/12 00:17,
20120525,15,60,0,216,10/01/12 00:17,
20120525,15,61,42.2,136,10/01/12 00:17,
20120525,15,62,24.3,55,10/01/12 00:17,
20120525,15,63,0,30,10/01/12 00:17,
20120525,15,64,0,32.5,10/01/12 00:17,
20120525,15,65,77.1,342.4,10/01/12 00:17,
20120525,15,66,20,75,10/01/12 00:17,
20120525,15,67,32.6,60,10/01/12 00:17,
20120525,15,68,50,82,10/01/12 00:17,
20120525,15,69,11.2,70,10/01/12 00:17,
20120525,15,70,0,218,10/01/12 00:17,
20120525,15,71,0,90.6,10/01/12 00:17,
20120525,15,72,0,1.4,10/01/12 00:17,
20120525,15,73,25,1,10/01/12 00:17,
20120525,15,74,4.2,5.8,10/01/12 00:17,
20120525,15,75,48,324.5,10/01/12 00:17,
20120525,15,76,0,53.2,10/01/12 00:17,
20120525,15,77,30,475,10/01/12 00:17,
20120525,15,78,10,7.5,10/01/12 00:17,
20120525,15,80,47.6,772,10/01/12 00:17,
20120525,15,81,0,205,10/01/12 00:17,
20120525,15,84,27.5,0,10/01/12 00:17,
20120525,15,85,34,340,10/01/12 00:17,
20120525,15,86,0,50,10/01/12 00:17,
20120525,15,87,21.9,0,10/01/12 00:17,
20120525,15,88,15,29.9,10/01/12 00:17,
20120525,15,89,22.5,0,10/01/12 00:17,
20120525,15,90,0,14.5,10/01/12 00:17,
20120525,15,91,9,0,10/01/12 00:17,
20120525,15,92,4.6,0,10/01/12 00:17,
20120525,15,94,17.9,0,10/01/12 00:17,
20120525,15,95,17,400,10/01/12 00:17,
20120525,15,96,0,1,10/01/12 00:17,
20120525,15,99,5,90,10/01/12 00:17,
20120525,15,100,31,500,10/01/12 00:17,
20120525,15,104,23.3,0,10/01/12 00:17,
20120525,15,105,26,14.5,10/01/12 00:17,
20120525,15,107,4.7,5,10/01/12 00:17,
20120525,15,108,10,0,10/01/12 00:17,
20120525,15,113,2.2,0,10/01/12 00:17,
20120525,15,115,6,0,10/01/12 00:17,
20120525,15,120,0,14.5,10/01/12 00:17,
20120525,15,121,12,0,10/01/12 00:17,
20120525,15,124,15,0,10/01/12 00:17,
20120525,15,125,0,85,10/01/12 00:17,
20120525,15,126,4,0,10/01/12 00:17,
20120525,15,128,3.5,0,10/01/12 00:17,
20120525,15,134,2,7,10/01/12 00:17,
20120525,15,135,7,0,10/01/12 00:17,
20120525,15,143,3.5,0,10/01/12 00:17,
20120525,15,145,25,0,10/01/12 00:17,
20120525,15,149,5,0,10/01/12 00:17,
20120525,15,150,60,0,10/01/12 00:17,
20120525,15,154,4,0,10/01/12 00:17,
20120525,15,157,0,25,10/01/12 00:17,
20120525,15,176,4,0,10/01/12 00:17,
20120525,15,183,25.9,0,10/01/12 00:17,
