BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090728,12,117,.5,0,02/01/10 04:48,
20090728,12,118,5,15,02/01/10 04:48,
20090728,12,121,7.9,0,02/01/10 04:48,
20090728,12,122,0,2,02/01/10 04:48,
20090728,12,129,0,2,02/01/10 04:48,
20090728,12,130,3,0,02/01/10 04:48,
20090728,12,131,1,0,02/01/10 04:48,
20090728,12,132,.5,0,02/01/10 04:48,
20090728,12,135,10,2,02/01/10 04:48,
20090728,12,140,8,0,02/01/10 04:48,
20090728,12,143,0,2,02/01/10 04:48,
20090728,12,145,5,0,02/01/10 04:48,
20090728,12,146,5,0,02/01/10 04:48,
20090728,12,147,10,0,02/01/10 04:48,
20090728,12,150,1,2,02/01/10 04:48,
20090728,12,151,0,25,02/01/10 04:48,
20090728,12,158,20,0,02/01/10 04:48,
20090728,12,161,.8,0,02/01/10 04:48,
20090728,12,164,3,0,02/01/10 04:48,
20090728,12,175,1.1,0,02/01/10 04:48,
20090728,12,177,.5,0,02/01/10 04:48,
20090728,12,184,10,0,02/01/10 04:48,
20090728,12,186,10,0,02/01/10 04:48,
20090728,12,187,5,0,02/01/10 04:48,
20090728,12,188,1,0,02/01/10 04:48,
20090728,12,191,10,0,02/01/10 04:48,
20090728,12,193,1.9,0,02/01/10 04:48,
20090728,12,200,4.2,0,02/01/10 04:48,
20090728,12,210,1,0,02/01/10 04:48,
20090728,12,213,.8,0,02/01/10 04:48,
20090728,12,217,.5,0,02/01/10 04:48,
20090728,12,250,2,2.1,02/01/10 04:48,
20090728,12,275,15,0,02/01/10 04:48,
20090728,12,284,14,0,02/01/10 04:48,
20090728,12,300,2.4,0,02/01/10 04:48,
20090728,12,325,.5,0,02/01/10 04:48,
20090728,12,367,.5,0,02/01/10 04:48,
20090728,12,400,.6,0,02/01/10 04:48,
20090728,12,625,2,0,02/01/10 04:48,
20090728,12,888,5,0,02/01/10 04:48,
20090728,12,999,20,363,02/01/10 04:48,
20090728,13,-55,0,4,02/01/10 04:48,
20090728,13,-50,2.3,0,02/01/10 04:48,
20090728,13,-25,0,22,02/01/10 04:48,
20090728,13,-20,0,100,02/01/10 04:48,
20090728,13,-16,0,.6,02/01/10 04:48,
20090728,13,-15,0,5.6,02/01/10 04:48,
20090728,13,-10,0,68,02/01/10 04:48,
20090728,13,-4,10,0,02/01/10 04:48,
20090728,13,-3,0,13,02/01/10 04:48,
20090728,13,0,40,32,02/01/10 04:48,
20090728,13,4,0,.8,02/01/10 04:48,
20090728,13,5,0,30.2,02/01/10 04:48,
20090728,13,8,98,0,02/01/10 04:48,
20090728,13,9,31.6,0,02/01/10 04:48,
20090728,13,10,11.2,31.7,02/01/10 04:48,
20090728,13,11,89.2,.7,02/01/10 04:48,
20090728,13,13,0,31,02/01/10 04:48,
20090728,13,14,0,.4,02/01/10 04:48,
20090728,13,15,10,31.2,02/01/10 04:48,
20090728,13,18,.7,20.9,02/01/10 04:48,
20090728,13,19,1.4,2,02/01/10 04:48,
20090728,13,20,8.1,30,02/01/10 04:48,
20090728,13,21,90.8,40.6,02/01/10 04:48,
20090728,13,22,6.4,0,02/01/10 04:48,
20090728,13,23,0,1.8,02/01/10 04:48,
20090728,13,25,25,165,02/01/10 04:48,
20090728,13,26,50,41.3,02/01/10 04:48,
20090728,13,27,60,90,02/01/10 04:48,
20090728,13,28,50,35,02/01/10 04:48,
20090728,13,29,70,20.2,02/01/10 04:48,
20090728,13,30,0,105.8,02/01/10 04:48,
20090728,13,31,15,4,02/01/10 04:48,
20090728,13,32,11.4,14,02/01/10 04:48,
20090728,13,33,0,6.5,02/01/10 04:48,
20090728,13,34,0,23.6,02/01/10 04:48,
20090728,13,35,50,31.4,02/01/10 04:48,
20090728,13,36,75,21.8,02/01/10 04:48,
20090728,13,37,21.3,12.6,02/01/10 04:48,
20090728,13,38,56.8,31.1,02/01/10 04:48,
20090728,13,39,29.2,29.2,02/01/10 04:48,
20090728,13,40,51,88.3,02/01/10 04:48,
20090728,13,41,30,41.3,02/01/10 04:48,
20090728,13,42,21,115,02/01/10 04:48,
20090728,13,43,30,125,02/01/10 04:48,
20090728,13,44,52.6,158.2,02/01/10 04:48,
20090728,13,45,25,170.6,02/01/10 04:48,
20090728,13,46,87.3,75.7,02/01/10 04:48,
20090728,13,47,5.9,193.8,02/01/10 04:48,
20090728,13,48,1.4,194.4,02/01/10 04:48,
20090728,13,49,6.1,28.6,02/01/10 04:48,
20090728,13,50,41,34.6,02/01/10 04:48,
20090728,13,51,40,215.5,02/01/10 04:48,
20090728,13,52,10.2,133.6,02/01/10 04:48,
20090728,13,53,0,80,02/01/10 04:48,
20090728,13,54,3.8,44.2,02/01/10 04:48,
20090728,13,55,.8,66.8,02/01/10 04:48,
20090728,13,56,10.3,56.4,02/01/10 04:48,
20090728,13,57,16,33,02/01/10 04:48,
20090728,13,58,4,33.8,02/01/10 04:48,
20090728,13,59,0,110.3,02/01/10 04:48,
20090728,13,60,67,2,02/01/10 04:48,
20090728,13,61,10,35,02/01/10 04:48,
20090728,13,62,0,104.8,02/01/10 04:48,
20090728,13,63,25,16.3,02/01/10 04:48,
20090728,13,64,1.7,.9,02/01/10 04:48,
20090728,13,65,41.8,20,02/01/10 04:48,
20090728,13,66,12.3,30.8,02/01/10 04:48,
20090728,13,67,3.3,47,02/01/10 04:48,
20090728,13,68,18.6,.7,02/01/10 04:48,
20090728,13,69,4.8,30.7,02/01/10 04:48,
20090728,13,70,51.1,6.8,02/01/10 04:48,
20090728,13,71,50.6,.1,02/01/10 04:48,
20090728,13,72,5,159.8,02/01/10 04:48,
20090728,13,73,31.4,32,02/01/10 04:48,
20090728,13,74,26,125.1,02/01/10 04:48,
20090728,13,75,82,76,02/01/10 04:48,
20090728,13,76,43.6,11.8,02/01/10 04:48,
20090728,13,77,5,8.8,02/01/10 04:48,
20090728,13,78,0,4.6,02/01/10 04:48,
20090728,13,79,29.5,8.3,02/01/10 04:48,
20090728,13,80,0,15.8,02/01/10 04:48,
20090728,13,81,5,11.8,02/01/10 04:48,
20090728,13,82,21.8,106.4,02/01/10 04:48,
20090728,13,83,8.9,0,02/01/10 04:48,
20090728,13,84,.5,0,02/01/10 04:48,
20090728,13,85,63,20,02/01/10 04:48,
20090728,13,86,3,50,02/01/10 04:48,
20090728,13,87,6,0,02/01/10 04:48,
20090728,13,89,10,3,02/01/10 04:48,
20090728,13,90,40,0,02/01/10 04:48,
20090728,13,91,8,29,02/01/10 04:48,
20090728,13,93,7,0,02/01/10 04:48,
20090728,13,94,20,0,02/01/10 04:48,
20090728,13,95,10,0,02/01/10 04:48,
20090728,13,96,71.4,50,02/01/10 04:48,
20090728,13,98,17,10,02/01/10 04:48,
20090728,13,99,10,0,02/01/10 04:48,
20090728,13,100,27,0,02/01/10 04:48,
20090728,13,101,38,0,02/01/10 04:48,
20090728,13,102,10,0,02/01/10 04:48,
20090728,13,105,0,31,02/01/10 04:48,
20090728,13,106,10,0,02/01/10 04:48,
20090728,13,109,9.5,3,02/01/10 04:48,
20090728,13,110,26.6,0,02/01/10 04:48,
20090728,13,111,30,0,02/01/10 04:48,
20090728,13,115,27,0,02/01/10 04:48,
20090728,13,121,0,15,02/01/10 04:48,
20090728,13,124,.5,0,02/01/10 04:48,
20090728,13,125,8,0,02/01/10 04:48,
20090728,13,129,.6,2,02/01/10 04:48,
20090728,13,130,0,2,02/01/10 04:48,
20090728,13,131,13.5,0,02/01/10 04:48,
20090728,13,135,5,0,02/01/10 04:48,
20090728,13,136,11,25,02/01/10 04:48,
20090728,13,137,27.5,2,02/01/10 04:48,
20090728,13,139,1.4,0,02/01/10 04:48,
20090728,13,142,7,0,02/01/10 04:48,
20090728,13,144,0,2,02/01/10 04:48,
20090728,13,145,5,0,02/01/10 04:48,
20090728,13,150,14,0,02/01/10 04:48,
20090728,13,151,30.9,0,02/01/10 04:48,
20090728,13,152,0,2,02/01/10 04:48,
20090728,13,153,3,0,02/01/10 04:48,
20090728,13,160,1,2,02/01/10 04:48,
20090728,13,164,8,0,02/01/10 04:48,
20090728,13,169,10,0,02/01/10 04:48,
20090728,13,175,2,0,02/01/10 04:48,
20090728,13,183,.8,0,02/01/10 04:48,
20090728,13,185,23,0,02/01/10 04:48,
20090728,13,193,5,0,02/01/10 04:48,
20090728,13,194,.5,0,02/01/10 04:48,
20090728,13,199,1.1,0,02/01/10 04:48,
20090728,13,200,3.2,0,02/01/10 04:48,
20090728,13,206,0,48,02/01/10 04:48,
20090728,13,210,4,0,02/01/10 04:48,
20090728,13,211,10.7,0,02/01/10 04:48,
20090728,13,218,10,0,02/01/10 04:48,
20090728,13,220,1.2,0,02/01/10 04:48,
20090728,13,224,11.5,0,02/01/10 04:48,
20090728,13,234,.8,0,02/01/10 04:48,
20090728,13,260,2,0,02/01/10 04:48,
20090728,13,275,15,0,02/01/10 04:48,
20090728,13,300,.4,0,02/01/10 04:48,
20090728,13,310,2,0,02/01/10 04:48,
20090728,13,325,.5,0,02/01/10 04:48,
20090728,13,333,14,0,02/01/10 04:48,
20090728,13,374,.5,0,02/01/10 04:48,
20090728,13,400,.6,0,02/01/10 04:48,
20090728,13,625,2,0,02/01/10 04:48,
20090728,13,888,5,0,02/01/10 04:48,
20090728,13,999,20,373,02/01/10 04:48,
20090728,14,-60,0,2,02/01/10 04:48,
20090728,14,-55,0,4,02/01/10 04:48,
20090728,14,-50,1,0,02/01/10 04:48,
20090728,14,-40,0,2,02/01/10 04:48,
20090728,14,-30,0,4,02/01/10 04:48,
20090728,14,-25,0,22,02/01/10 04:48,
20090728,14,-20,0,102,02/01/10 04:48,
20090728,14,-15,0,9.6,02/01/10 04:48,
20090728,14,-13,0,.6,02/01/10 04:48,
20090728,14,-10,0,68,02/01/10 04:48,
20090728,14,-6,54.6,0,02/01/10 04:48,
20090728,14,-3,0,13,02/01/10 04:48,
20090728,14,0,50,38,02/01/10 04:48,
20090728,14,1,5,0,02/01/10 04:48,
20090728,14,3,0,.8,02/01/10 04:48,
20090728,14,5,0,30.2,02/01/10 04:48,
20090728,14,9,0,.7,02/01/10 04:48,
20090728,14,10,30.8,31,02/01/10 04:48,
20090728,14,11,118.3,2.7,02/01/10 04:48,
20090728,14,12,9.2,0,02/01/10 04:48,
20090728,14,13,13,31,02/01/10 04:48,
20090728,14,14,10,.5,02/01/10 04:48,
20090728,14,15,67.2,30.2,02/01/10 04:48,
20090728,14,16,5,2.5,02/01/10 04:48,
20090728,14,17,0,.4,02/01/10 04:48,
20090728,14,18,5,20.9,02/01/10 04:48,
20090728,14,19,.8,0,02/01/10 04:48,
20090728,14,20,0,30,02/01/10 04:48,
20090728,14,21,0,41.8,02/01/10 04:48,
20090728,14,22,0,.6,02/01/10 04:48,
20090728,14,23,16.8,0,02/01/10 04:48,
20090728,14,24,8.6,0,02/01/10 04:48,
20090728,14,25,25,166.3,02/01/10 04:48,
20090728,14,26,85.8,40,02/01/10 04:48,
20090728,14,27,9.3,90,02/01/10 04:48,
20090728,14,28,50,20,02/01/10 04:48,
20090728,14,29,50,22.8,02/01/10 04:48,
20090728,14,30,50,38,02/01/10 04:48,
20090728,14,31,60,80,02/01/10 04:48,
20090728,14,32,15.9,2.7,02/01/10 04:48,
20090728,14,34,10,14,02/01/10 04:48,
20090728,14,35,0,9.8,02/01/10 04:48,
20090728,14,36,50,0,02/01/10 04:48,
20090728,14,37,0,12.4,02/01/10 04:48,
20090728,14,38,71.3,31.6,02/01/10 04:48,
20090728,14,39,29,9.3,02/01/10 04:48,
20090728,14,40,25.8,39.4,02/01/10 04:48,
20090728,14,41,55,35,02/01/10 04:48,
20090728,14,42,2.2,73.5,02/01/10 04:48,
20090728,14,43,5,149.3,02/01/10 04:48,
20090728,14,44,38,116,02/01/10 04:48,
20090728,14,45,80,32,02/01/10 04:48,
20090728,14,46,50,162,02/01/10 04:48,
20090728,14,47,.6,260,02/01/10 04:48,
20090728,14,48,65.9,257.9,02/01/10 04:48,
20090728,14,49,22.5,108.6,02/01/10 04:48,
20090728,14,50,94.2,42.8,02/01/10 04:48,
20090728,14,51,93.1,94.4,02/01/10 04:48,
20090728,14,52,3,55,02/01/10 04:48,
20090728,14,53,1,85.1,02/01/10 04:48,
20090728,14,54,3,15,02/01/10 04:48,
20090728,14,55,5.1,97.1,02/01/10 04:48,
20090728,14,56,20.1,38.2,02/01/10 04:48,
20090728,14,57,.8,145.2,02/01/10 04:48,
20090728,14,58,0,82.1,02/01/10 04:48,
20090728,14,59,1.8,28,02/01/10 04:48,
20090728,14,60,14.1,73.9,02/01/10 04:48,
20090728,14,61,46.4,148.8,02/01/10 04:48,
20090728,14,62,.8,6.8,02/01/10 04:48,
20090728,14,63,4,46,02/01/10 04:48,
20090728,14,64,56,50,02/01/10 04:48,
20090728,14,65,33,22.8,02/01/10 04:48,
20090728,14,66,14,4.8,02/01/10 04:48,
20090728,14,67,41.4,13,02/01/10 04:48,
20090728,14,68,2.1,21.3,02/01/10 04:48,
20090728,14,69,15.1,147.1,02/01/10 04:48,
20090728,14,70,52.8,8.7,02/01/10 04:48,
20090728,14,71,21.2,0,02/01/10 04:48,
20090728,14,72,22.3,30.8,02/01/10 04:48,
20090728,14,73,28.3,14,02/01/10 04:48,
20090728,14,74,4.8,10,02/01/10 04:48,
20090728,14,75,88.8,13,02/01/10 04:48,
20090728,14,76,0,72.5,02/01/10 04:48,
20090728,14,77,8.6,50.6,02/01/10 04:48,
20090728,14,78,26,211.8,02/01/10 04:48,
20090728,14,79,2.6,2.2,02/01/10 04:48,
20090728,14,80,36.6,76.2,02/01/10 04:48,
20090728,14,81,32,21.2,02/01/10 04:48,
20090728,14,82,4.2,1.6,02/01/10 04:48,
20090728,14,83,4,2.9,02/01/10 04:48,
20090728,14,84,23.6,18,02/01/10 04:48,
20090728,14,85,37,43.8,02/01/10 04:48,
20090728,14,86,5.3,0,02/01/10 04:48,
20090728,14,87,21.4,15.2,02/01/10 04:48,
20090728,14,88,9,0,02/01/10 04:48,
20090728,14,89,1.8,3,02/01/10 04:48,
20090728,14,90,25,4,02/01/10 04:48,
20090728,14,91,8,4,02/01/10 04:48,
20090728,14,92,6,0,02/01/10 04:48,
20090728,14,93,5,107.6,02/01/10 04:48,
20090728,14,94,7,5.2,02/01/10 04:48,
20090728,14,95,20,25,02/01/10 04:48,
20090728,14,96,10,0,02/01/10 04:48,
20090728,14,97,5,0,02/01/10 04:48,
20090728,14,98,10,60,02/01/10 04:48,
20090728,14,99,10,0,02/01/10 04:48,
20090728,14,100,21,15,02/01/10 04:48,
20090728,14,102,10,7.4,02/01/10 04:48,
20090728,14,104,7,31,02/01/10 04:48,
20090728,14,106,5,0,02/01/10 04:48,
20090728,14,107,18,0,02/01/10 04:48,
20090728,14,109,0,3,02/01/10 04:48,
20090728,14,110,25,2,02/01/10 04:48,
20090728,14,111,10,0,02/01/10 04:48,
20090728,14,112,.5,0,02/01/10 04:48,
20090728,14,114,28.4,0,02/01/10 04:48,
20090728,14,116,12,0,02/01/10 04:48,
20090728,14,117,10,0,02/01/10 04:48,
20090728,14,120,16,0,02/01/10 04:48,
20090728,14,121,21,0,02/01/10 04:48,
20090728,14,122,6,0,02/01/10 04:48,
20090728,14,125,18,0,02/01/10 04:48,
20090728,14,127,.5,0,02/01/10 04:48,
20090728,14,128,8.6,0,02/01/10 04:48,
20090728,14,129,0,2,02/01/10 04:48,
20090728,14,130,0,2,02/01/10 04:48,
20090728,14,131,20,0,02/01/10 04:48,
20090728,14,135,20,0,02/01/10 04:48,
20090728,14,137,0,2,02/01/10 04:48,
20090728,14,140,6,0,02/01/10 04:48,
20090728,14,142,21.1,0,02/01/10 04:48,
20090728,14,144,0,2,02/01/10 04:48,
20090728,14,145,36,0,02/01/10 04:48,
20090728,14,149,13.5,0,02/01/10 04:48,
20090728,14,150,16,0,02/01/10 04:48,
20090728,14,152,0,2,02/01/10 04:48,
20090728,14,153,.9,0,02/01/10 04:48,
20090728,14,155,15,0,02/01/10 04:48,
20090728,14,156,10,0,02/01/10 04:48,
20090728,14,159,4,0,02/01/10 04:48,
20090728,14,160,0,2,02/01/10 04:48,
20090728,14,161,20,0,02/01/10 04:48,
20090728,14,162,3,0,02/01/10 04:48,
20090728,14,167,1,0,02/01/10 04:48,
20090728,14,174,8,0,02/01/10 04:48,
20090728,14,175,3.2,0,02/01/10 04:48,
20090728,14,176,5,25,02/01/10 04:48,
20090728,14,184,27.5,0,02/01/10 04:48,
20090728,14,197,25,0,02/01/10 04:48,
20090728,14,198,25.7,0,02/01/10 04:48,
20090728,14,200,2.2,0,02/01/10 04:48,
20090728,14,206,0,4.2,02/01/10 04:48,
20090728,14,210,3,0,02/01/10 04:48,
20090728,14,211,.5,0,02/01/10 04:48,
20090728,14,216,1.1,0,02/01/10 04:48,
20090728,14,219,10,0,02/01/10 04:48,
20090728,14,220,10,0,02/01/10 04:48,
20090728,14,227,.5,0,02/01/10 04:48,
20090728,14,230,.7,0,02/01/10 04:48,
20090728,14,231,10,0,02/01/10 04:48,
20090728,14,237,10,0,02/01/10 04:48,
20090728,14,239,1.2,0,02/01/10 04:48,
20090728,14,245,1,0,02/01/10 04:48,
20090728,14,250,.3,0,02/01/10 04:48,
20090728,14,255,.8,0,02/01/10 04:48,
20090728,14,275,25,0,02/01/10 04:48,
20090728,14,300,.4,0,02/01/10 04:48,
20090728,14,325,4.5,0,02/01/10 04:48,
20090728,14,350,1,0,02/01/10 04:48,
20090728,14,353,14,0,02/01/10 04:48,
20090728,14,377,.5,0,02/01/10 04:48,
20090728,14,400,.6,0,02/01/10 04:48,
20090728,14,425,2,0,02/01/10 04:48,
20090728,14,475,4,0,02/01/10 04:48,
20090728,14,525,2,0,02/01/10 04:48,
20090728,14,625,2,0,02/01/10 04:48,
20090728,14,888,5,0,02/01/10 04:48,
20090728,14,999,20,376,02/01/10 04:48,
20090728,15,-100,0,2,02/01/10 04:48,
20090728,15,-60,0,2,02/01/10 04:48,
20090728,15,-55,0,4,02/01/10 04:48,
20090728,15,-50,2.3,0,02/01/10 04:48,
20090728,15,-40,0,2,02/01/10 04:48,
20090728,15,-30,0,4,02/01/10 04:48,
20090728,15,-25,0,23,02/01/10 04:48,
20090728,15,-20,0,102,02/01/10 04:48,
20090728,15,-15,0,9.6,02/01/10 04:48,
20090728,15,-10,0,68,02/01/10 04:48,
20090728,15,-9,0,.6,02/01/10 04:48,
20090728,15,-3,0,13,02/01/10 04:48,
20090728,15,0,40,38,02/01/10 04:48,
20090728,15,1,55,0,02/01/10 04:48,
20090728,15,3,10,.8,02/01/10 04:48,
20090728,15,5,0,31.2,02/01/10 04:48,
20090728,15,9,0,.7,02/01/10 04:48,
20090728,15,10,0,31,02/01/10 04:48,
20090728,15,11,0,2.7,02/01/10 04:48,
20090728,15,13,0,31,02/01/10 04:48,
20090728,15,15,0,30.7,02/01/10 04:48,
20090728,15,16,134.4,2.5,02/01/10 04:48,
20090728,15,17,131,0,02/01/10 04:48,
20090728,15,18,2,20,02/01/10 04:48,
20090728,15,19,12.6,.9,02/01/10 04:48,
20090728,15,20,5,30,02/01/10 04:48,
20090728,15,21,.9,42.2,02/01/10 04:48,
20090728,15,23,0,.6,02/01/10 04:48,
20090728,15,25,11.1,166.3,02/01/10 04:48,
20090728,15,26,19.6,40,02/01/10 04:48,
20090728,15,27,0,90,02/01/10 04:48,
20090728,15,28,0,22.8,02/01/10 04:48,
20090728,15,29,0,20,02/01/10 04:48,
20090728,15,30,50,23,02/01/10 04:48,
20090728,15,31,119.8,80,02/01/10 04:48,
20090728,15,32,70.4,2.5,02/01/10 04:48,
20090728,15,33,60,0,02/01/10 04:48,
20090728,15,35,10,16.8,02/01/10 04:48,
20090728,15,36,0,2.2,02/01/10 04:48,
20090728,15,37,10,2,02/01/10 04:48,
20090728,15,38,25,19.8,02/01/10 04:48,
20090728,15,39,79,43.8,02/01/10 04:48,
20090728,15,40,4,3.1,02/01/10 04:48,
20090728,15,41,25,1.9,02/01/10 04:48,
20090728,15,42,46.3,31.3,02/01/10 04:48,
20090728,15,43,0,42,02/01/10 04:48,
20090728,15,44,23.8,40,02/01/10 04:48,
20090728,15,45,113,60,02/01/10 04:48,
20090728,15,46,45.2,50.4,02/01/10 04:48,
20090728,15,47,1,133,02/01/10 04:48,
20090728,15,48,10,98.8,02/01/10 04:48,
20090728,15,49,20.9,74.1,02/01/10 04:48,
20090728,15,50,91.2,179.7,02/01/10 04:48,
20090728,15,51,28.3,207.2,02/01/10 04:48,
20090728,15,52,50.1,108,02/01/10 04:48,
20090728,15,53,48.8,60,02/01/10 04:48,
20090728,15,54,3,62.1,02/01/10 04:48,
20090728,15,55,60,187,02/01/10 04:48,
20090728,15,56,42,140.1,02/01/10 04:48,
20090728,15,57,15,140.9,02/01/10 04:48,
20090728,15,58,10.2,125.3,02/01/10 04:48,
20090728,15,59,0,63.2,02/01/10 04:48,
20090728,15,60,9,63.8,02/01/10 04:48,
20090728,15,61,5.6,103.5,02/01/10 04:48,
20090728,15,62,38.1,26,02/01/10 04:48,
20090728,15,63,37.2,99,02/01/10 04:48,
20090728,15,64,10.5,39.8,02/01/10 04:48,
20090728,15,65,89.7,57.3,02/01/10 04:48,
20090728,15,66,.8,6.5,02/01/10 04:48,
20090728,15,67,0,67,02/01/10 04:48,
20090728,15,68,18.8,217.2,02/01/10 04:48,
20090728,15,69,1.1,66.8,02/01/10 04:48,
20090728,15,70,27,112,02/01/10 04:48,
20090728,15,71,45.9,47.2,02/01/10 04:48,
20090728,15,72,40.8,12.1,02/01/10 04:48,
20090728,15,73,20,85,02/01/10 04:48,
20090728,15,74,24.3,60.7,02/01/10 04:48,
20090728,15,75,75,111.5,02/01/10 04:48,
20090728,15,76,24.8,26.6,02/01/10 04:48,
20090728,15,77,1.3,33.2,02/01/10 04:48,
20090728,15,78,4,2.5,02/01/10 04:48,
20090728,15,79,30.8,75,02/01/10 04:48,
20090728,15,80,25,34,02/01/10 04:48,
20090728,15,81,2.6,26,02/01/10 04:48,
20090728,15,82,19,10.1,02/01/10 04:48,
20090728,15,83,2,77,02/01/10 04:48,
20090728,15,84,19.9,291,02/01/10 04:48,
20090728,15,85,51.3,41.8,02/01/10 04:48,
20090728,15,86,.6,34.6,02/01/10 04:48,
20090728,15,87,2.4,12.8,02/01/10 04:48,
20090728,15,88,11.8,82.3,02/01/10 04:48,
20090728,15,89,0,3,02/01/10 04:48,
20090728,15,90,48.3,0,02/01/10 04:48,
20090728,15,91,3.4,54,02/01/10 04:48,
20090728,15,92,5,15.8,02/01/10 04:48,
20090728,15,93,12,1.4,02/01/10 04:48,
20090728,15,94,6.8,4.2,02/01/10 04:48,
20090728,15,95,22,5,02/01/10 04:48,
20090728,15,96,18,16.4,02/01/10 04:48,
20090728,15,97,5,0,02/01/10 04:48,
20090728,15,98,0,2,02/01/10 04:48,
20090728,15,99,8,1,02/01/10 04:48,
20090728,15,100,2,1.5,02/01/10 04:48,
20090728,15,101,0,135,02/01/10 04:48,
20090728,15,102,32,2,02/01/10 04:48,
20090728,15,103,10,23,02/01/10 04:48,
20090728,15,104,0,105.9,02/01/10 04:48,
20090728,15,105,18,5,02/01/10 04:48,
20090728,15,106,5,0,02/01/10 04:48,
20090728,15,107,0,31,02/01/10 04:48,
20090728,15,109,0,3,02/01/10 04:48,
20090728,15,110,35,0,02/01/10 04:48,
20090728,15,112,0,2,02/01/10 04:48,
20090728,15,113,6,0,02/01/10 04:48,
20090728,15,114,3,0,02/01/10 04:48,
20090728,15,115,7,1,02/01/10 04:48,
20090728,15,116,.5,0,02/01/10 04:48,
20090728,15,117,10,0,02/01/10 04:48,
20090728,15,120,0,9,02/01/10 04:48,
20090728,15,121,15,25,02/01/10 04:48,
20090728,15,122,16,0,02/01/10 04:48,
20090728,15,123,0,4,02/01/10 04:48,
20090728,15,125,10,1,02/01/10 04:48,
20090728,15,129,20,2,02/01/10 04:48,
20090728,15,131,.5,0,02/01/10 04:48,
20090728,15,133,28.4,0,02/01/10 04:48,
20090728,15,134,20,0,02/01/10 04:48,
20090728,15,135,0,5,02/01/10 04:48,
20090728,15,138,0,2,02/01/10 04:48,
20090728,15,140,8,0,02/01/10 04:48,
20090728,15,141,31,0,02/01/10 04:48,
20090728,15,142,6,0,02/01/10 04:48,
20090728,15,144,20,0,02/01/10 04:48,
20090728,15,145,5,0,02/01/10 04:48,
20090728,15,146,9.1,2,02/01/10 04:48,
20090728,15,147,7,0,02/01/10 04:48,
20090728,15,150,14,0,02/01/10 04:48,
20090728,15,152,.6,0,02/01/10 04:48,
20090728,15,153,0,2,02/01/10 04:48,
20090728,15,158,8,0,02/01/10 04:48,
20090728,15,160,30,0,02/01/10 04:48,
20090728,15,161,4,0,02/01/10 04:48,
20090728,15,162,0,2,02/01/10 04:48,
20090728,15,164,3.9,0,02/01/10 04:48,
20090728,15,167,13.5,0,02/01/10 04:48,
20090728,15,170,12,2,02/01/10 04:48,
20090728,15,175,7.2,0,02/01/10 04:48,
20090728,15,179,1,0,02/01/10 04:48,
20090728,15,188,10,0,02/01/10 04:48,
20090728,15,200,18.1,0,02/01/10 04:48,
20090728,15,206,5,0,02/01/10 04:48,
20090728,15,211,.8,0,02/01/10 04:48,
20090728,15,217,3,0,02/01/10 04:48,
20090728,15,220,3,0,02/01/10 04:48,
20090728,15,222,.5,0,02/01/10 04:48,
20090728,15,226,41.5,0,02/01/10 04:48,
20090728,15,231,1.6,0,02/01/10 04:48,
20090728,15,240,24.9,0,02/01/10 04:48,
20090728,15,242,.7,0,02/01/10 04:48,
20090728,15,250,1.8,0,02/01/10 04:48,
20090728,15,256,1.2,0,02/01/10 04:48,
20090728,15,257,10,0,02/01/10 04:48,
20090728,15,260,1,0,02/01/10 04:48,
20090728,15,269,.8,0,02/01/10 04:48,
20090728,15,275,16,0,02/01/10 04:48,
20090728,15,277,3,0,02/01/10 04:48,
20090728,15,283,17,0,02/01/10 04:48,
20090728,15,300,1.4,0,02/01/10 04:48,
20090728,15,321,10,0,02/01/10 04:48,
20090728,15,325,4.5,0,02/01/10 04:48,
20090728,15,350,1.5,0,02/01/10 04:48,
20090728,15,381,.5,0,02/01/10 04:48,
20090728,15,396,14,0,02/01/10 04:48,
20090728,15,400,1.6,0,02/01/10 04:48,
20090728,15,425,2,0,02/01/10 04:48,
20090728,15,475,4,0,02/01/10 04:48,
20090728,15,525,2,0,02/01/10 04:48,
20090728,15,550,2.5,0,02/01/10 04:48,
20090728,15,625,2,0,02/01/10 04:48,
20090728,15,650,1,0,02/01/10 04:48,
20090728,15,850,2,0,02/01/10 04:48,
20090728,15,888,5,0,02/01/10 04:48,
20090728,15,999,20,394,02/01/10 04:48,
20090728,16,-100,0,2,02/01/10 04:48,
20090728,16,-60,0,2,02/01/10 04:48,
20090728,16,-55,0,4,02/01/10 04:48,
20090728,16,-40,0,2,02/01/10 04:48,
20090728,16,-30,0,4,02/01/10 04:48,
20090728,16,-25,0,23,02/01/10 04:48,
20090728,16,-20,0,102,02/01/10 04:48,
20090728,16,-15,0,9.6,02/01/10 04:48,
20090728,16,-10,0,68,02/01/10 04:48,
20090728,16,-8,0,.6,02/01/10 04:48,
20090728,16,-6,29.1,0,02/01/10 04:48,
20090728,16,-3,0,13,02/01/10 04:48,
20090728,16,0,40,38,02/01/10 04:48,
20090728,16,1,70,0,02/01/10 04:48,
20090728,16,2,0,.8,02/01/10 04:48,
20090728,16,4,0,.8,02/01/10 04:48,
20090728,16,5,0,30.4,02/01/10 04:48,
20090728,16,10,0,31.7,02/01/10 04:48,
20090728,16,11,0,42,02/01/10 04:48,
20090728,16,12,0,.7,02/01/10 04:48,
20090728,16,13,0,30,02/01/10 04:48,
20090728,16,15,0,33.2,02/01/10 04:48,
