BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131108,10,120,6,0,04/01/14 05:43,
20131108,10,122,40,0,04/01/14 05:43,
20131108,10,124,10,0,04/01/14 05:43,
20131108,10,125,88.8,0,04/01/14 05:43,
20131108,10,127,20,0,04/01/14 05:43,
20131108,10,128,.6,0,04/01/14 05:43,
20131108,10,130,98,0,04/01/14 05:43,
20131108,10,135,.5,0,04/01/14 05:43,
20131108,10,137,30,0,04/01/14 05:43,
20131108,10,140,5,0,04/01/14 05:43,
20131108,10,147,20,0,04/01/14 05:43,
20131108,10,150,23,10,04/01/14 05:43,
20131108,10,155,10,242,04/01/14 05:43,
20131108,10,156,0,200,04/01/14 05:43,
20131108,10,157,35,0,04/01/14 05:43,
20131108,10,175,5,0,04/01/14 05:43,
20131108,10,200,5,0,04/01/14 05:43,
20131108,10,225,40,0,04/01/14 05:43,
20131108,10,250,0,50,04/01/14 05:43,
20131108,10,300,0,221,04/01/14 05:43,
20131108,10,999,0,4590.7,04/01/14 05:43,
20131108,10,1000,0,123,04/01/14 05:43,
20131108,11,-200,50,0,04/01/14 05:43,
20131108,11,-168,0,1.4,04/01/14 05:43,
20131108,11,-98,0,3,04/01/14 05:43,
20131108,11,-80,0,3,04/01/14 05:43,
20131108,11,-68,0,3,04/01/14 05:43,
20131108,11,-39,0,10,04/01/14 05:43,
20131108,11,-33,0,.2,04/01/14 05:43,
20131108,11,-30,0,5.8,04/01/14 05:43,
20131108,11,-28,0,3,04/01/14 05:43,
20131108,11,-24,0,10,04/01/14 05:43,
20131108,11,-23,25,0,04/01/14 05:43,
20131108,11,-20,0,48,04/01/14 05:43,
20131108,11,-18,0,5.8,04/01/14 05:43,
20131108,11,-10,0,10,04/01/14 05:43,
20131108,11,-9,0,10,04/01/14 05:43,
20131108,11,-5,0,12.9,04/01/14 05:43,
20131108,11,0,2344.9,0,04/01/14 05:43,
20131108,11,1,849,140,04/01/14 05:43,
20131108,11,2,0,133,04/01/14 05:43,
20131108,11,3,0,100,04/01/14 05:43,
20131108,11,4,0,80,04/01/14 05:43,
20131108,11,5,71,100,04/01/14 05:43,
20131108,11,6,0,48,04/01/14 05:43,
20131108,11,7,0,21.5,04/01/14 05:43,
20131108,11,8,0,62,04/01/14 05:43,
20131108,11,9,0,10,04/01/14 05:43,
20131108,11,10,50,0,04/01/14 05:43,
20131108,11,11,0,14,04/01/14 05:43,
20131108,11,12,23,9,04/01/14 05:43,
20131108,11,13,0,4.3,04/01/14 05:43,
20131108,11,14,0,2,04/01/14 05:43,
20131108,11,15,0,35,04/01/14 05:43,
20131108,11,17,0,11.8,04/01/14 05:43,
20131108,11,18,0,130,04/01/14 05:43,
20131108,11,19,0,69.1,04/01/14 05:43,
20131108,11,20,0,43.8,04/01/14 05:43,
20131108,11,21,41,66,04/01/14 05:43,
20131108,11,22,0,14,04/01/14 05:43,
20131108,11,23,0,37,04/01/14 05:43,
20131108,11,24,0,45,04/01/14 05:43,
20131108,11,25,0,164.1,04/01/14 05:43,
20131108,11,26,0,148,04/01/14 05:43,
20131108,11,27,0,57.7,04/01/14 05:43,
20131108,11,28,101.6,55.5,04/01/14 05:43,
20131108,11,29,0,80.9,04/01/14 05:43,
20131108,11,30,51,93.2,04/01/14 05:43,
20131108,11,31,1.2,99.3,04/01/14 05:43,
20131108,11,32,7.9,106.1,04/01/14 05:43,
20131108,11,33,11.2,55.8,04/01/14 05:43,
20131108,11,34,365.5,370.3,04/01/14 05:43,
20131108,11,35,470.8,165.9,04/01/14 05:43,
20131108,11,36,100,316.1,04/01/14 05:43,
20131108,11,37,167,55,04/01/14 05:43,
20131108,11,38,104.4,126,04/01/14 05:43,
20131108,11,39,65.2,120.1,04/01/14 05:43,
20131108,11,40,4,51.1,04/01/14 05:43,
20131108,11,41,2.4,76,04/01/14 05:43,
20131108,11,42,22,60,04/01/14 05:43,
20131108,11,43,15.2,42,04/01/14 05:43,
20131108,11,44,5.5,87.5,04/01/14 05:43,
20131108,11,45,89.1,64.1,04/01/14 05:43,
20131108,11,46,23.5,92.2,04/01/14 05:43,
20131108,11,47,25.5,35.8,04/01/14 05:43,
20131108,11,48,3.4,10,04/01/14 05:43,
20131108,11,49,24.6,57.4,04/01/14 05:43,
20131108,11,50,32.5,23,04/01/14 05:43,
20131108,11,51,28.9,55,04/01/14 05:43,
20131108,11,52,24.1,30,04/01/14 05:43,
20131108,11,53,8.3,0,04/01/14 05:43,
20131108,11,54,1,0,04/01/14 05:43,
20131108,11,55,21.8,82,04/01/14 05:43,
20131108,11,56,4,99.1,04/01/14 05:43,
20131108,11,57,12.5,5,04/01/14 05:43,
20131108,11,58,1.5,0,04/01/14 05:43,
20131108,11,59,21,30,04/01/14 05:43,
20131108,11,60,10,10,04/01/14 05:43,
20131108,11,61,8,14,04/01/14 05:43,
20131108,11,62,0,15,04/01/14 05:43,
20131108,11,63,27.5,0,04/01/14 05:43,
20131108,11,64,6,0,04/01/14 05:43,
20131108,11,65,43.5,376.1,04/01/14 05:43,
20131108,11,67,4,0,04/01/14 05:43,
20131108,11,68,.4,15,04/01/14 05:43,
20131108,11,70,11,10,04/01/14 05:43,
20131108,11,71,5,29,04/01/14 05:43,
20131108,11,72,2,.2,04/01/14 05:43,
20131108,11,73,6,0,04/01/14 05:43,
20131108,11,74,6,0,04/01/14 05:43,
20131108,11,75,28,51.1,04/01/14 05:43,
20131108,11,78,9,.2,04/01/14 05:43,
20131108,11,80,24.5,0,04/01/14 05:43,
20131108,11,81,2,1.2,04/01/14 05:43,
20131108,11,82,2,0,04/01/14 05:43,
20131108,11,83,.2,0,04/01/14 05:43,
20131108,11,84,12,0,04/01/14 05:43,
20131108,11,85,18,15,04/01/14 05:43,
20131108,11,86,5,1.4,04/01/14 05:43,
20131108,11,87,0,.4,04/01/14 05:43,
20131108,11,88,12,0,04/01/14 05:43,
20131108,11,89,2.3,0,04/01/14 05:43,
20131108,11,90,56,8.4,04/01/14 05:43,
20131108,11,91,0,.2,04/01/14 05:43,
20131108,11,94,3.2,0,04/01/14 05:43,
20131108,11,95,4,25,04/01/14 05:43,
20131108,11,100,40.2,10,04/01/14 05:43,
20131108,11,101,5,0,04/01/14 05:43,
20131108,11,105,15,8,04/01/14 05:43,
20131108,11,107,5,0,04/01/14 05:43,
20131108,11,109,1.6,0,04/01/14 05:43,
20131108,11,110,17.6,0,04/01/14 05:43,
20131108,11,115,36,1,04/01/14 05:43,
20131108,11,117,15,0,04/01/14 05:43,
20131108,11,118,9,0,04/01/14 05:43,
20131108,11,119,26,0,04/01/14 05:43,
20131108,11,120,75,0,04/01/14 05:43,
20131108,11,122,40,0,04/01/14 05:43,
20131108,11,124,10,0,04/01/14 05:43,
20131108,11,125,88.8,0,04/01/14 05:43,
20131108,11,127,10,0,04/01/14 05:43,
20131108,11,129,.6,0,04/01/14 05:43,
20131108,11,130,98,0,04/01/14 05:43,
20131108,11,137,25,0,04/01/14 05:43,
20131108,11,138,.5,0,04/01/14 05:43,
20131108,11,140,5,0,04/01/14 05:43,
20131108,11,147,20,0,04/01/14 05:43,
20131108,11,150,23,10,04/01/14 05:43,
20131108,11,154,0,200,04/01/14 05:43,
20131108,11,155,10,297,04/01/14 05:43,
20131108,11,157,35,0,04/01/14 05:43,
20131108,11,175,5,0,04/01/14 05:43,
20131108,11,200,5,0,04/01/14 05:43,
20131108,11,225,40,0,04/01/14 05:43,
20131108,11,250,0,54,04/01/14 05:43,
20131108,11,300,0,221,04/01/14 05:43,
20131108,11,999,0,4673.7,04/01/14 05:43,
20131108,11,1000,0,123,04/01/14 05:43,
20131108,12,-200,50,0,04/01/14 05:43,
20131108,12,-170,0,1.4,04/01/14 05:43,
20131108,12,-90,0,3,04/01/14 05:43,
20131108,12,-81,0,3,04/01/14 05:43,
20131108,12,-80,0,3,04/01/14 05:43,
20131108,12,-41,0,10,04/01/14 05:43,
20131108,12,-35,0,.2,04/01/14 05:43,
20131108,12,-31,0,5.8,04/01/14 05:43,
20131108,12,-30,0,3,04/01/14 05:43,
20131108,12,-26,0,10,04/01/14 05:43,
20131108,12,-23,25,0,04/01/14 05:43,
20131108,12,-21,0,3,04/01/14 05:43,
20131108,12,-20,0,50.8,04/01/14 05:43,
20131108,12,-11,0,10,04/01/14 05:43,
20131108,12,-10,0,10,04/01/14 05:43,
20131108,12,-6,0,2.9,04/01/14 05:43,
20131108,12,-5,199,10,04/01/14 05:43,
20131108,12,0,2309.9,0,04/01/14 05:43,
20131108,12,1,849,140,04/01/14 05:43,
20131108,12,2,0,133,04/01/14 05:43,
20131108,12,3,0,100,04/01/14 05:43,
20131108,12,4,0,93,04/01/14 05:43,
20131108,12,5,71,103.5,04/01/14 05:43,
20131108,12,6,0,35,04/01/14 05:43,
20131108,12,7,0,18,04/01/14 05:43,
20131108,12,8,0,62,04/01/14 05:43,
20131108,12,9,0,10,04/01/14 05:43,
20131108,12,10,54,0,04/01/14 05:43,
20131108,12,11,0,14,04/01/14 05:43,
20131108,12,12,8,13.3,04/01/14 05:43,
20131108,12,14,0,6,04/01/14 05:43,
20131108,12,15,0,42.8,04/01/14 05:43,
20131108,12,17,0,40,04/01/14 05:43,
20131108,12,18,0,8.1,04/01/14 05:43,
20131108,12,19,0,85.8,04/01/14 05:43,
20131108,12,20,8.4,52,04/01/14 05:43,
20131108,12,21,29,27.5,04/01/14 05:43,
20131108,12,22,0,27.5,04/01/14 05:43,
20131108,12,23,0,7.1,04/01/14 05:43,
20131108,12,24,0,87.4,04/01/14 05:43,
20131108,12,25,0,206.3,04/01/14 05:43,
20131108,12,26,0,74,04/01/14 05:43,
20131108,12,27,1.6,71,04/01/14 05:43,
20131108,12,28,100,58.6,04/01/14 05:43,
20131108,12,29,0,70,04/01/14 05:43,
20131108,12,30,297.8,176.4,04/01/14 05:43,
20131108,12,31,8.2,71,04/01/14 05:43,
20131108,12,32,10.5,216,04/01/14 05:43,
20131108,12,33,95,142.9,04/01/14 05:43,
20131108,12,34,370.8,309.4,04/01/14 05:43,
20131108,12,35,556,35.1,04/01/14 05:43,
20131108,12,36,44.5,115,04/01/14 05:43,
20131108,12,37,156.3,55,04/01/14 05:43,
20131108,12,38,62.8,57.7,04/01/14 05:43,
20131108,12,39,5.5,24,04/01/14 05:43,
20131108,12,40,7.4,68,04/01/14 05:43,
20131108,12,41,26.5,75,04/01/14 05:43,
20131108,12,42,17.5,148.6,04/01/14 05:43,
20131108,12,43,24.7,1.2,04/01/14 05:43,
20131108,12,44,66.1,56,04/01/14 05:43,
20131108,12,45,51.4,62.8,04/01/14 05:43,
20131108,12,46,10.6,127,04/01/14 05:43,
20131108,12,47,4,22,04/01/14 05:43,
20131108,12,48,24,20,04/01/14 05:43,
20131108,12,49,15.4,19,04/01/14 05:43,
20131108,12,50,35.1,15,04/01/14 05:43,
20131108,12,51,74,130,04/01/14 05:43,
20131108,12,52,21.5,83,04/01/14 05:43,
20131108,12,53,0,6.8,04/01/14 05:43,
20131108,12,54,20,5,04/01/14 05:43,
20131108,12,55,24,84,04/01/14 05:43,
20131108,12,56,8,24.1,04/01/14 05:43,
20131108,12,57,4,0,04/01/14 05:43,
20131108,12,58,36,0,04/01/14 05:43,
20131108,12,60,14,14,04/01/14 05:43,
20131108,12,61,2,29,04/01/14 05:43,
20131108,12,62,8,3,04/01/14 05:43,
20131108,12,63,9.4,30,04/01/14 05:43,
20131108,12,64,0,.1,04/01/14 05:43,
20131108,12,65,21,275,04/01/14 05:43,
20131108,12,66,9,15,04/01/14 05:43,
20131108,12,68,0,5,04/01/14 05:43,
20131108,12,69,0,15,04/01/14 05:43,
20131108,12,70,33,13,04/01/14 05:43,
20131108,12,71,0,29,04/01/14 05:43,
20131108,12,72,6,2.2,04/01/14 05:43,
20131108,12,74,.2,0,04/01/14 05:43,
20131108,12,75,25,22.1,04/01/14 05:43,
20131108,12,78,0,.2,04/01/14 05:43,
20131108,12,79,15,0,04/01/14 05:43,
20131108,12,80,6.5,1.2,04/01/14 05:43,
20131108,12,81,17.3,0,04/01/14 05:43,
20131108,12,85,5,15,04/01/14 05:43,
20131108,12,86,0,1.8,04/01/14 05:43,
20131108,12,88,2.7,0,04/01/14 05:43,
20131108,12,90,45,0,04/01/14 05:43,
20131108,12,91,0,.2,04/01/14 05:43,
20131108,12,94,20.2,0,04/01/14 05:43,
20131108,12,95,4,25,04/01/14 05:43,
20131108,12,99,0,3,04/01/14 05:43,
20131108,12,100,22.5,10,04/01/14 05:43,
20131108,12,105,0,8,04/01/14 05:43,
20131108,12,107,5,0,04/01/14 05:43,
20131108,12,108,10,0,04/01/14 05:43,
20131108,12,109,2.2,0,04/01/14 05:43,
20131108,12,110,15,0,04/01/14 05:43,
20131108,12,115,36,1,04/01/14 05:43,
20131108,12,117,15,0,04/01/14 05:43,
20131108,12,118,9,0,04/01/14 05:43,
20131108,12,119,6,0,04/01/14 05:43,
20131108,12,120,76,0,04/01/14 05:43,
20131108,12,124,10,0,04/01/14 05:43,
20131108,12,125,28.8,0,04/01/14 05:43,
20131108,12,126,15,0,04/01/14 05:43,
20131108,12,127,10,0,04/01/14 05:43,
20131108,12,129,20.6,0,04/01/14 05:43,
20131108,12,130,20,0,04/01/14 05:43,
20131108,12,132,40,0,04/01/14 05:43,
20131108,12,135,60,0,04/01/14 05:43,
20131108,12,137,25,0,04/01/14 05:43,
20131108,12,138,.5,0,04/01/14 05:43,
20131108,12,140,85,0,04/01/14 05:43,
20131108,12,147,20,200,04/01/14 05:43,
20131108,12,150,23,10,04/01/14 05:43,
20131108,12,155,10,0,04/01/14 05:43,
20131108,12,157,35,0,04/01/14 05:43,
20131108,12,175,5,0,04/01/14 05:43,
20131108,12,200,5,0,04/01/14 05:43,
20131108,12,225,25,0,04/01/14 05:43,
20131108,12,250,0,50,04/01/14 05:43,
20131108,12,300,0,221,04/01/14 05:43,
20131108,12,999,0,4557.3,04/01/14 05:43,
20131108,12,1000,0,123,04/01/14 05:43,
20131108,13,-200,50,0,04/01/14 05:43,
20131108,13,-181,0,1.4,04/01/14 05:43,
20131108,13,-83,0,3,04/01/14 05:43,
20131108,13,-80,0,6,04/01/14 05:43,
20131108,13,-42,0,10,04/01/14 05:43,
20131108,13,-36,0,6,04/01/14 05:43,
20131108,13,-30,0,3,04/01/14 05:43,
20131108,13,-27,0,10,04/01/14 05:43,
20131108,13,-23,25,3,04/01/14 05:43,
20131108,13,-20,0,50.8,04/01/14 05:43,
20131108,13,-12,0,10,04/01/14 05:43,
20131108,13,-10,0,10,04/01/14 05:43,
20131108,13,-7,0,2.9,04/01/14 05:43,
20131108,13,-5,199,10,04/01/14 05:43,
20131108,13,0,2316.1,0,04/01/14 05:43,
20131108,13,1,849,140,04/01/14 05:43,
20131108,13,2,0,133,04/01/14 05:43,
20131108,13,3,0,113,04/01/14 05:43,
20131108,13,4,0,83.5,04/01/14 05:43,
20131108,13,5,71,100,04/01/14 05:43,
20131108,13,6,0,35,04/01/14 05:43,
20131108,13,7,0,18,04/01/14 05:43,
20131108,13,8,0,63.8,04/01/14 05:43,
20131108,13,9,0,5,04/01/14 05:43,
20131108,13,10,54,0,04/01/14 05:43,
20131108,13,11,0,20.5,04/01/14 05:43,
20131108,13,12,8,4,04/01/14 05:43,
20131108,13,14,0,19.8,04/01/14 05:43,
20131108,13,15,0,30,04/01/14 05:43,
20131108,13,16,0,4,04/01/14 05:43,
20131108,13,17,0,47.6,04/01/14 05:43,
20131108,13,18,0,45.8,04/01/14 05:43,
20131108,13,19,0,43,04/01/14 05:43,
20131108,13,20,0,51.1,04/01/14 05:43,
20131108,13,21,28,35.9,04/01/14 05:43,
20131108,13,22,0,31,04/01/14 05:43,
20131108,13,23,0,33.4,04/01/14 05:43,
20131108,13,24,0,143.3,04/01/14 05:43,
20131108,13,25,1.6,141.6,04/01/14 05:43,
20131108,13,26,100,108,04/01/14 05:43,
20131108,13,27,0,80.6,04/01/14 05:43,
20131108,13,28,0,15,04/01/14 05:43,
20131108,13,29,0,89.4,04/01/14 05:43,
20131108,13,30,304.1,196.9,04/01/14 05:43,
20131108,13,31,11.9,138,04/01/14 05:43,
20131108,13,32,15.5,173.2,04/01/14 05:43,
20131108,13,33,150,80,04/01/14 05:43,
20131108,13,34,376.4,122.7,04/01/14 05:43,
20131108,13,35,467.8,35,04/01/14 05:43,
20131108,13,36,6.6,65.6,04/01/14 05:43,
20131108,13,37,189.6,94,04/01/14 05:43,
20131108,13,38,4,55,04/01/14 05:43,
20131108,13,39,35.4,44,04/01/14 05:43,
20131108,13,40,17,46.3,04/01/14 05:43,
20131108,13,41,26,90.8,04/01/14 05:43,
20131108,13,42,54,72,04/01/14 05:43,
20131108,13,43,24.8,10,04/01/14 05:43,
20131108,13,44,27,5,04/01/14 05:43,
20131108,13,45,38,117,04/01/14 05:43,
20131108,13,46,19.5,72,04/01/14 05:43,
20131108,13,47,22,32,04/01/14 05:43,
20131108,13,48,6.5,85,04/01/14 05:43,
20131108,13,49,73,4,04/01/14 05:43,
20131108,13,50,28,75,04/01/14 05:43,
20131108,13,51,28,55,04/01/14 05:43,
20131108,13,52,8,49.8,04/01/14 05:43,
20131108,13,53,18,0,04/01/14 05:43,
20131108,13,54,16,0,04/01/14 05:43,
20131108,13,55,26.4,99.1,04/01/14 05:43,
20131108,13,56,62,69,04/01/14 05:43,
20131108,13,58,14,15,04/01/14 05:43,
20131108,13,59,4,0,04/01/14 05:43,
20131108,13,60,10,18,04/01/14 05:43,
20131108,13,61,4,14,04/01/14 05:43,
20131108,13,62,10,0,04/01/14 05:43,
20131108,13,63,5.2,.1,04/01/14 05:43,
20131108,13,64,4,1.5,04/01/14 05:43,
20131108,13,65,14,268,04/01/14 05:43,
20131108,13,66,9,0,04/01/14 05:43,
20131108,13,68,5,35,04/01/14 05:43,
20131108,13,69,2.3,15,04/01/14 05:43,
20131108,13,70,28,21,04/01/14 05:43,
20131108,13,71,6,29,04/01/14 05:43,
20131108,13,72,20,15.4,04/01/14 05:43,
20131108,13,73,2.7,0,04/01/14 05:43,
20131108,13,74,0,2.1,04/01/14 05:43,
20131108,13,75,25,19,04/01/14 05:43,
20131108,13,78,2,0,04/01/14 05:43,
20131108,13,79,15,1.2,04/01/14 05:43,
20131108,13,80,4.5,0,04/01/14 05:43,
20131108,13,81,15,10,04/01/14 05:43,
20131108,13,83,5,0,04/01/14 05:43,
20131108,13,85,0,16.8,04/01/14 05:43,
20131108,13,90,35,0,04/01/14 05:43,
20131108,13,91,0,.2,04/01/14 05:43,
20131108,13,93,0,1,04/01/14 05:43,
20131108,13,94,20.2,0,04/01/14 05:43,
20131108,13,95,0,25,04/01/14 05:43,
20131108,13,98,5,0,04/01/14 05:43,
20131108,13,99,0,3,04/01/14 05:43,
20131108,13,100,17.5,0,04/01/14 05:43,
20131108,13,105,0,8,04/01/14 05:43,
20131108,13,108,2.2,0,04/01/14 05:43,
20131108,13,110,20,0,04/01/14 05:43,
20131108,13,115,36,0,04/01/14 05:43,
20131108,13,117,16.2,0,04/01/14 05:43,
20131108,13,118,7.8,0,04/01/14 05:43,
20131108,13,119,6,0,04/01/14 05:43,
20131108,13,120,85,0,04/01/14 05:43,
20131108,13,124,10,0,04/01/14 05:43,
20131108,13,125,28.8,0,04/01/14 05:43,
20131108,13,127,10,0,04/01/14 05:43,
20131108,13,128,.6,0,04/01/14 05:43,
20131108,13,129,20,0,04/01/14 05:43,
20131108,13,130,20,0,04/01/14 05:43,
20131108,13,132,40,0,04/01/14 05:43,
20131108,13,135,60,0,04/01/14 05:43,
20131108,13,137,25,0,04/01/14 05:43,
20131108,13,139,.5,0,04/01/14 05:43,
20131108,13,140,85,0,04/01/14 05:43,
20131108,13,142,0,200,04/01/14 05:43,
20131108,13,144,10,0,04/01/14 05:43,
20131108,13,147,20,0,04/01/14 05:43,
20131108,13,150,23,10,04/01/14 05:43,
20131108,13,155,10,0,04/01/14 05:43,
20131108,13,157,35,0,04/01/14 05:43,
20131108,13,168,15,0,04/01/14 05:43,
20131108,13,175,5,0,04/01/14 05:43,
20131108,13,200,5,0,04/01/14 05:43,
20131108,13,225,25,0,04/01/14 05:43,
20131108,13,250,0,50,04/01/14 05:43,
20131108,13,300,0,221,04/01/14 05:43,
20131108,13,999,0,4525.4,04/01/14 05:43,
20131108,13,1000,0,123,04/01/14 05:43,
20131108,14,-200,50,0,04/01/14 05:43,
20131108,14,-164,0,1.4,04/01/14 05:43,
20131108,14,-84,0,6,04/01/14 05:43,
20131108,14,-74,0,3,04/01/14 05:43,
20131108,14,-43,0,10,04/01/14 05:43,
20131108,14,-37,0,.2,04/01/14 05:43,
20131108,14,-31,0,5.8,04/01/14 05:43,
20131108,14,-29,0,10,04/01/14 05:43,
20131108,14,-24,0,6,04/01/14 05:43,
20131108,14,-23,25,0,04/01/14 05:43,
20131108,14,-20,0,45,04/01/14 05:43,
20131108,14,-14,0,5.8,04/01/14 05:43,
20131108,14,-13,0,10,04/01/14 05:43,
20131108,14,-10,0,10,04/01/14 05:43,
20131108,14,-8,0,2.9,04/01/14 05:43,
20131108,14,-5,287,10,04/01/14 05:43,
20131108,14,0,2317.6,0,04/01/14 05:43,
20131108,14,1,849,143,04/01/14 05:43,
20131108,14,2,0,143,04/01/14 05:43,
20131108,14,3,0,100,04/01/14 05:43,
20131108,14,4,0,80,04/01/14 05:43,
20131108,14,5,71,100,04/01/14 05:43,
20131108,14,6,0,40.3,04/01/14 05:43,
20131108,14,7,0,18,04/01/14 05:43,
20131108,14,8,0,62,04/01/14 05:43,
20131108,14,9,0,11.5,04/01/14 05:43,
20131108,14,10,54,0,04/01/14 05:43,
20131108,14,11,0,14,04/01/14 05:43,
20131108,14,12,8,4,04/01/14 05:43,
20131108,14,13,0,20,04/01/14 05:43,
20131108,14,14,0,2,04/01/14 05:43,
20131108,14,15,0,30,04/01/14 05:43,
20131108,14,16,0,37.3,04/01/14 05:43,
20131108,14,17,0,49,04/01/14 05:43,
20131108,14,18,0,32.2,04/01/14 05:43,
20131108,14,19,0,60.8,04/01/14 05:43,
20131108,14,20,8.4,29.9,04/01/14 05:43,
20131108,14,21,28,34,04/01/14 05:43,
20131108,14,22,0,48,04/01/14 05:43,
20131108,14,23,0,119.7,04/01/14 05:43,
20131108,14,24,71,54.6,04/01/14 05:43,
20131108,14,25,101.6,136,04/01/14 05:43,
20131108,14,26,0,101.6,04/01/14 05:43,
20131108,14,27,.5,68,04/01/14 05:43,
20131108,14,28,0,45,04/01/14 05:43,
20131108,14,29,2.3,113.2,04/01/14 05:43,
20131108,14,30,315.9,261,04/01/14 05:43,
20131108,14,31,17.8,97.2,04/01/14 05:43,
20131108,14,32,136.1,154,04/01/14 05:43,
20131108,14,33,345.7,12.1,04/01/14 05:43,
20131108,14,34,145,119.3,04/01/14 05:43,
20131108,14,35,368.9,72.6,04/01/14 05:43,
20131108,14,36,42.3,56.2,04/01/14 05:43,
20131108,14,37,172.9,85,04/01/14 05:43,
20131108,14,38,9.4,165.1,04/01/14 05:43,
20131108,14,39,16,25,04/01/14 05:43,
20131108,14,40,67,65,04/01/14 05:43,
20131108,14,41,6,108,04/01/14 05:43,
20131108,14,42,24,40,04/01/14 05:43,
20131108,14,43,31.8,0,04/01/14 05:43,
20131108,14,44,28.4,5,04/01/14 05:43,
20131108,14,45,33.1,117,04/01/14 05:43,
20131108,14,46,63.5,157,04/01/14 05:43,
20131108,14,47,8,22,04/01/14 05:43,
20131108,14,48,3,10,04/01/14 05:43,
20131108,14,49,30,24,04/01/14 05:43,
20131108,14,50,40,75,04/01/14 05:43,
20131108,14,51,9,60,04/01/14 05:43,
20131108,14,52,.4,44.8,04/01/14 05:43,
20131108,14,53,76,0,04/01/14 05:43,
20131108,14,54,8,.1,04/01/14 05:43,
20131108,14,55,30,114,04/01/14 05:43,
20131108,14,56,8,69,04/01/14 05:43,
20131108,14,57,4.2,0,04/01/14 05:43,
20131108,14,58,14,0,04/01/14 05:43,
20131108,14,59,0,3,04/01/14 05:43,
20131108,14,60,66,14,04/01/14 05:43,
20131108,14,61,10,14,04/01/14 05:43,
20131108,14,62,10,0,04/01/14 05:43,
20131108,14,63,7.3,.1,04/01/14 05:43,
20131108,14,64,0,1.5,04/01/14 05:43,
20131108,14,65,36.7,268,04/01/14 05:43,
20131108,14,66,9,0,04/01/14 05:43,
20131108,14,67,5,0,04/01/14 05:43,
20131108,14,68,0,35,04/01/14 05:43,
20131108,14,69,4,17,04/01/14 05:43,
20131108,14,70,30,19,04/01/14 05:43,
20131108,14,71,0,29,04/01/14 05:43,
20131108,14,72,20,15.2,04/01/14 05:43,
20131108,14,74,0,2.1,04/01/14 05:43,
20131108,14,75,5,19,04/01/14 05:43,
20131108,14,77,2,0,04/01/14 05:43,
20131108,14,79,15,1.2,04/01/14 05:43,
20131108,14,80,4.5,0,04/01/14 05:43,
20131108,14,81,35,10,04/01/14 05:43,
20131108,14,82,5,0,04/01/14 05:43,
20131108,14,83,0,.4,04/01/14 05:43,
20131108,14,85,0,16.4,04/01/14 05:43,
20131108,14,90,35,.2,04/01/14 05:43,
20131108,14,93,0,1,04/01/14 05:43,
20131108,14,94,.2,0,04/01/14 05:43,
20131108,14,95,0,25,04/01/14 05:43,
20131108,14,97,5,0,04/01/14 05:43,
20131108,14,99,0,3,04/01/14 05:43,
20131108,14,100,17.5,0,04/01/14 05:43,
20131108,14,105,0,8,04/01/14 05:43,
20131108,14,106,.6,0,04/01/14 05:43,
20131108,14,108,1.6,0,04/01/14 05:43,
20131108,14,110,15,0,04/01/14 05:43,
20131108,14,114,5,0,04/01/14 05:43,
20131108,14,115,36,0,04/01/14 05:43,
20131108,14,117,16.2,0,04/01/14 05:43,
20131108,14,118,7.8,0,04/01/14 05:43,
20131108,14,119,6,0,04/01/14 05:43,
20131108,14,120,26,0,04/01/14 05:43,
20131108,14,124,10,0,04/01/14 05:43,
20131108,14,125,28.8,0,04/01/14 05:43,
20131108,14,127,10,0,04/01/14 05:43,
20131108,14,128,.6,0,04/01/14 05:43,
20131108,14,129,20,0,04/01/14 05:43,
20131108,14,130,20,0,04/01/14 05:43,
20131108,14,132,40,0,04/01/14 05:43,
20131108,14,135,60,0,04/01/14 05:43,
20131108,14,136,0,200,04/01/14 05:43,
20131108,14,137,25,0,04/01/14 05:43,
20131108,14,138,.5,0,04/01/14 05:43,
20131108,14,140,95,0,04/01/14 05:43,
20131108,14,147,20,0,04/01/14 05:43,
20131108,14,150,23,10,04/01/14 05:43,
20131108,14,155,10,0,04/01/14 05:43,
20131108,14,157,35,0,04/01/14 05:43,
20131108,14,170,10,0,04/01/14 05:43,
20131108,14,175,5,0,04/01/14 05:43,
20131108,14,200,20,0,04/01/14 05:43,
20131108,14,225,25,0,04/01/14 05:43,
20131108,14,250,0,50,04/01/14 05:43,
20131108,14,300,0,221,04/01/14 05:43,
20131108,14,999,0,4533,04/01/14 05:43,
20131108,14,1000,0,123,04/01/14 05:43,
20131108,15,-200,50,0,04/01/14 05:43,
20131108,15,-137,0,1.4,04/01/14 05:43,
20131108,15,-86,0,3,04/01/14 05:43,
20131108,15,-77,0,3,04/01/14 05:43,
20131108,15,-67,0,3,04/01/14 05:43,
20131108,15,-45,0,10,04/01/14 05:43,
20131108,15,-35,0,.2,04/01/14 05:43,
20131108,15,-30,0,10,04/01/14 05:43,
20131108,15,-26,0,3,04/01/14 05:43,
20131108,15,-23,25,0,04/01/14 05:43,
20131108,15,-22,0,5.8,04/01/14 05:43,
20131108,15,-20,0,45,04/01/14 05:43,
20131108,15,-17,0,5.8,04/01/14 05:43,
20131108,15,-15,0,10,04/01/14 05:43,
20131108,15,-10,0,10,04/01/14 05:43,
20131108,15,-7,0,5.9,04/01/14 05:43,
