BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090707,15,85,90.5,4.9,02/01/10 05:33,
20090707,15,86,1,0,02/01/10 05:33,
20090707,15,87,14,0,02/01/10 05:33,
20090707,15,88,7,0,02/01/10 05:33,
20090707,15,90,39,0,02/01/10 05:33,
20090707,15,92,7,0,02/01/10 05:33,
20090707,15,95,36,0,02/01/10 05:33,
20090707,15,99,18,0,02/01/10 05:33,
20090707,15,100,43,0,02/01/10 05:33,
20090707,15,101,0,8,02/01/10 05:33,
20090707,15,102,14.9,0,02/01/10 05:33,
20090707,15,105,3,0,02/01/10 05:33,
20090707,15,109,6,0,02/01/10 05:33,
20090707,15,122,3,0,02/01/10 05:33,
20090707,15,125,22,0,02/01/10 05:33,
20090707,15,130,2,0,02/01/10 05:33,
20090707,15,133,4,0,02/01/10 05:33,
20090707,15,136,3,0,02/01/10 05:33,
20090707,15,145,5,0,02/01/10 05:33,
20090707,15,147,4,0,02/01/10 05:33,
20090707,15,150,0,3,02/01/10 05:33,
20090707,15,155,2,0,02/01/10 05:33,
20090707,15,175,4,0,02/01/10 05:33,
20090707,15,185,3,0,02/01/10 05:33,
20090707,15,195,3,0,02/01/10 05:33,
20090707,15,206,0,9.6,02/01/10 05:33,
20090707,15,225,8,0,02/01/10 05:33,
20090707,15,235,4,0,02/01/10 05:33,
20090707,15,239,3,0,02/01/10 05:33,
20090707,15,244,8,0,02/01/10 05:33,
20090707,15,245,6,0,02/01/10 05:33,
20090707,15,250,16,0,02/01/10 05:33,
20090707,15,300,2,0,02/01/10 05:33,
20090707,15,353,5,0,02/01/10 05:33,
20090707,15,461,5,0,02/01/10 05:33,
20090707,15,500,.2,0,02/01/10 05:33,
20090707,15,679,5,0,02/01/10 05:33,
20090707,15,750,.5,0,02/01/10 05:33,
20090707,15,999,1,273,02/01/10 05:33,
20090707,16,-25,0,20,02/01/10 05:33,
20090707,16,-15,10,15,02/01/10 05:33,
20090707,16,-10,145,160,02/01/10 05:33,
20090707,16,-6,42.6,0,02/01/10 05:33,
20090707,16,0,5.5,11,02/01/10 05:33,
20090707,16,1,63,0,02/01/10 05:33,
20090707,16,5,0,10,02/01/10 05:33,
20090707,16,15,0,10,02/01/10 05:33,
20090707,16,18,5,20,02/01/10 05:33,
20090707,16,20,0,16,02/01/10 05:33,
20090707,16,22,0,5,02/01/10 05:33,
20090707,16,23,0,20,02/01/10 05:33,
20090707,16,24,0,80,02/01/10 05:33,
20090707,16,25,0,20,02/01/10 05:33,
20090707,16,26,0,25,02/01/10 05:33,
20090707,16,27,0,50,02/01/10 05:33,
20090707,16,28,0,40,02/01/10 05:33,
20090707,16,29,0,41.6,02/01/10 05:33,
20090707,16,30,0,70,02/01/10 05:33,
20090707,16,31,0,61.4,02/01/10 05:33,
20090707,16,32,0,2,02/01/10 05:33,
20090707,16,33,0,71,02/01/10 05:33,
20090707,16,34,50,30.8,02/01/10 05:33,
20090707,16,35,0,20.6,02/01/10 05:33,
20090707,16,36,0,2,02/01/10 05:33,
20090707,16,37,0,1.8,02/01/10 05:33,
20090707,16,38,10,31.3,02/01/10 05:33,
20090707,16,39,0,18,02/01/10 05:33,
20090707,16,40,28,0,02/01/10 05:33,
20090707,16,41,18,0,02/01/10 05:33,
20090707,16,42,10,3,02/01/10 05:33,
20090707,16,43,0,22,02/01/10 05:33,
20090707,16,44,20,27,02/01/10 05:33,
20090707,16,45,28,53,02/01/10 05:33,
20090707,16,46,115,50.5,02/01/10 05:33,
20090707,16,47,0,50,02/01/10 05:33,
20090707,16,48,75,7,02/01/10 05:33,
20090707,16,49,23,130,02/01/10 05:33,
20090707,16,50,45.8,1,02/01/10 05:33,
20090707,16,51,54.7,22.4,02/01/10 05:33,
20090707,16,52,65.7,72.6,02/01/10 05:33,
20090707,16,53,26.8,61.6,02/01/10 05:33,
20090707,16,54,2.4,103.4,02/01/10 05:33,
20090707,16,55,54.6,11.8,02/01/10 05:33,
20090707,16,56,15,5.3,02/01/10 05:33,
20090707,16,57,17.3,16,02/01/10 05:33,
20090707,16,58,1.3,3.2,02/01/10 05:33,
20090707,16,59,26,28.4,02/01/10 05:33,
20090707,16,60,45.3,45.3,02/01/10 05:33,
20090707,16,61,30,16,02/01/10 05:33,
20090707,16,62,13.8,89.1,02/01/10 05:33,
20090707,16,63,32.9,5.6,02/01/10 05:33,
20090707,16,64,10,7.4,02/01/10 05:33,
20090707,16,65,19.8,7.4,02/01/10 05:33,
20090707,16,66,13.7,51,02/01/10 05:33,
20090707,16,67,9,8,02/01/10 05:33,
20090707,16,68,10,50,02/01/10 05:33,
20090707,16,69,4.8,0,02/01/10 05:33,
20090707,16,70,35.3,25,02/01/10 05:33,
20090707,16,71,1,0,02/01/10 05:33,
20090707,16,72,57,50,02/01/10 05:33,
20090707,16,73,22.4,0,02/01/10 05:33,
20090707,16,75,27.4,101,02/01/10 05:33,
20090707,16,76,19,0,02/01/10 05:33,
20090707,16,78,35.2,0,02/01/10 05:33,
20090707,16,79,4.7,0,02/01/10 05:33,
20090707,16,80,126.5,0,02/01/10 05:33,
20090707,16,81,1,0,02/01/10 05:33,
20090707,16,82,0,15,02/01/10 05:33,
20090707,16,83,.9,0,02/01/10 05:33,
20090707,16,84,14,0,02/01/10 05:33,
20090707,16,85,92.8,2,02/01/10 05:33,
20090707,16,86,1,0,02/01/10 05:33,
20090707,16,87,0,3,02/01/10 05:33,
20090707,16,89,25,0,02/01/10 05:33,
20090707,16,90,30,0,02/01/10 05:33,
20090707,16,92,16.4,0,02/01/10 05:33,
20090707,16,94,19,0,02/01/10 05:33,
20090707,16,95,38,0,02/01/10 05:33,
20090707,16,96,5,0,02/01/10 05:33,
20090707,16,98,3,0,02/01/10 05:33,
20090707,16,100,30,0,02/01/10 05:33,
20090707,16,101,1,0,02/01/10 05:33,
20090707,16,103,12,0,02/01/10 05:33,
20090707,16,105,10,0,02/01/10 05:33,
20090707,16,106,3,0,02/01/10 05:33,
20090707,16,109,4,0,02/01/10 05:33,
20090707,16,111,29.7,0,02/01/10 05:33,
20090707,16,125,22,0,02/01/10 05:33,
20090707,16,139,3,0,02/01/10 05:33,
20090707,16,145,5,0,02/01/10 05:33,
20090707,16,150,0,13,02/01/10 05:33,
20090707,16,151,4,0,02/01/10 05:33,
20090707,16,155,2,0,02/01/10 05:33,
20090707,16,167,2,0,02/01/10 05:33,
20090707,16,175,4,0,02/01/10 05:33,
20090707,16,195,3,0,02/01/10 05:33,
20090707,16,206,0,33,02/01/10 05:33,
20090707,16,223,6,0,02/01/10 05:33,
20090707,16,225,14,0,02/01/10 05:33,
20090707,16,235,4,0,02/01/10 05:33,
20090707,16,251,5,0,02/01/10 05:33,
20090707,16,257,16,0,02/01/10 05:33,
20090707,16,279,3,0,02/01/10 05:33,
20090707,16,300,2,0,02/01/10 05:33,
20090707,16,335,5,0,02/01/10 05:33,
20090707,16,474,5,0,02/01/10 05:33,
20090707,16,500,.2,0,02/01/10 05:33,
20090707,16,669,5,0,02/01/10 05:33,
20090707,16,750,.5,0,02/01/10 05:33,
20090707,16,999,1,278,02/01/10 05:33,
20090707,17,-25,0,20,02/01/10 05:33,
20090707,17,-15,20,15,02/01/10 05:33,
20090707,17,-10,84,160,02/01/10 05:33,
20090707,17,-6,54,0,02/01/10 05:33,
20090707,17,0,5.5,11,02/01/10 05:33,
20090707,17,1,73,0,02/01/10 05:33,
20090707,17,5,0,10,02/01/10 05:33,
20090707,17,15,0,10,02/01/10 05:33,
20090707,17,18,5,20,02/01/10 05:33,
20090707,17,20,0,16,02/01/10 05:33,
20090707,17,22,0,5,02/01/10 05:33,
20090707,17,23,0,20,02/01/10 05:33,
20090707,17,24,0,80,02/01/10 05:33,
20090707,17,25,0,20,02/01/10 05:33,
20090707,17,26,0,25,02/01/10 05:33,
20090707,17,27,0,50,02/01/10 05:33,
20090707,17,28,0,40,02/01/10 05:33,
20090707,17,29,0,41.6,02/01/10 05:33,
20090707,17,30,0,70,02/01/10 05:33,
20090707,17,31,0,61.4,02/01/10 05:33,
20090707,17,32,10,2,02/01/10 05:33,
20090707,17,33,214.2,71,02/01/10 05:33,
20090707,17,34,59.2,15.8,02/01/10 05:33,
20090707,17,35,17.3,35.6,02/01/10 05:33,
20090707,17,36,4.2,2,02/01/10 05:33,
20090707,17,37,4,1.8,02/01/10 05:33,
20090707,17,38,4.8,31.3,02/01/10 05:33,
20090707,17,39,10,0,02/01/10 05:33,
20090707,17,40,18,18,02/01/10 05:33,
20090707,17,41,13,0,02/01/10 05:33,
20090707,17,42,38.3,3,02/01/10 05:33,
20090707,17,43,10,13,02/01/10 05:33,
20090707,17,44,35,22,02/01/10 05:33,
20090707,17,45,0,67,02/01/10 05:33,
20090707,17,46,18,.5,02/01/10 05:33,
20090707,17,47,100,75,02/01/10 05:33,
20090707,17,48,0,126,02/01/10 05:33,
20090707,17,49,83,8,02/01/10 05:33,
20090707,17,50,74,29,02/01/10 05:33,
20090707,17,51,.8,1,02/01/10 05:33,
20090707,17,52,80.7,54.9,02/01/10 05:33,
20090707,17,53,40.7,31.1,02/01/10 05:33,
20090707,17,54,11.8,61.6,02/01/10 05:33,
20090707,17,55,47.4,10.4,02/01/10 05:33,
20090707,17,56,46.6,112.8,02/01/10 05:33,
20090707,17,57,0,2.8,02/01/10 05:33,
20090707,17,58,2.3,13.4,02/01/10 05:33,
20090707,17,59,52.3,2.9,02/01/10 05:33,
20090707,17,60,80,59.3,02/01/10 05:33,
20090707,17,61,1.3,1,02/01/10 05:33,
20090707,17,62,22,359.2,02/01/10 05:33,
20090707,17,63,8.8,36,02/01/10 05:33,
20090707,17,64,7.9,7,02/01/10 05:33,
20090707,17,65,12,10,02/01/10 05:33,
20090707,17,66,22.8,50,02/01/10 05:33,
20090707,17,67,13,3.4,02/01/10 05:33,
20090707,17,68,56.9,50,02/01/10 05:33,
20090707,17,69,12,1,02/01/10 05:33,
20090707,17,70,21.8,1,02/01/10 05:33,
20090707,17,71,73.6,25,02/01/10 05:33,
20090707,17,72,38,50,02/01/10 05:33,
20090707,17,73,19,0,02/01/10 05:33,
20090707,17,74,8.4,0,02/01/10 05:33,
20090707,17,75,0,111,02/01/10 05:33,
20090707,17,76,21,7.8,02/01/10 05:33,
20090707,17,77,10.4,0,02/01/10 05:33,
20090707,17,78,2,9.1,02/01/10 05:33,
20090707,17,79,13,0,02/01/10 05:33,
20090707,17,80,.7,0,02/01/10 05:33,
20090707,17,81,0,27.3,02/01/10 05:33,
20090707,17,82,9,0,02/01/10 05:33,
20090707,17,84,3.7,0,02/01/10 05:33,
20090707,17,85,80.4,0,02/01/10 05:33,
20090707,17,86,0,2,02/01/10 05:33,
20090707,17,87,15,3,02/01/10 05:33,
20090707,17,89,10,0,02/01/10 05:33,
20090707,17,90,44,0,02/01/10 05:33,
20090707,17,91,0,6.6,02/01/10 05:33,
20090707,17,92,0,4.9,02/01/10 05:33,
20090707,17,93,7,0,02/01/10 05:33,
20090707,17,95,31,0,02/01/10 05:33,
20090707,17,97,5,0,02/01/10 05:33,
20090707,17,100,30,0,02/01/10 05:33,
20090707,17,101,45.9,0,02/01/10 05:33,
20090707,17,102,1,0,02/01/10 05:33,
20090707,17,107,3,0,02/01/10 05:33,
20090707,17,109,3,0,02/01/10 05:33,
20090707,17,120,2,0,02/01/10 05:33,
20090707,17,125,22,8,02/01/10 05:33,
20090707,17,145,5,0,02/01/10 05:33,
20090707,17,147,4,0,02/01/10 05:33,
20090707,17,150,0,13,02/01/10 05:33,
20090707,17,155,2,0,02/01/10 05:33,
20090707,17,174,3,0,02/01/10 05:33,
20090707,17,175,4,0,02/01/10 05:33,
20090707,17,195,3,0,02/01/10 05:33,
20090707,17,206,0,3,02/01/10 05:33,
20090707,17,210,5,0,02/01/10 05:33,
20090707,17,218,5,0,02/01/10 05:33,
20090707,17,225,8,0,02/01/10 05:33,
20090707,17,229,3,0,02/01/10 05:33,
20090707,17,235,4,0,02/01/10 05:33,
20090707,17,250,16,0,02/01/10 05:33,
20090707,17,300,2,0,02/01/10 05:33,
20090707,17,435,5,0,02/01/10 05:33,
20090707,17,500,.2,0,02/01/10 05:33,
20090707,17,536,5,0,02/01/10 05:33,
20090707,17,750,.5,0,02/01/10 05:33,
20090707,17,999,1,291,02/01/10 05:33,
20090707,18,-25,0,20,02/01/10 05:33,
20090707,18,-15,30,15,02/01/10 05:33,
20090707,18,-10,0,160,02/01/10 05:33,
20090707,18,-6,27.6,0,02/01/10 05:33,
20090707,18,0,5.5,10,02/01/10 05:33,
20090707,18,1,73,0,02/01/10 05:33,
20090707,18,5,0,10,02/01/10 05:33,
20090707,18,15,0,10,02/01/10 05:33,
20090707,18,17,5,0,02/01/10 05:33,
20090707,18,18,0,20,02/01/10 05:33,
20090707,18,20,0,16,02/01/10 05:33,
20090707,18,22,0,5,02/01/10 05:33,
20090707,18,23,0,20,02/01/10 05:33,
20090707,18,24,0,80,02/01/10 05:33,
20090707,18,25,0,45,02/01/10 05:33,
20090707,18,26,0,50,02/01/10 05:33,
20090707,18,28,35,40,02/01/10 05:33,
20090707,18,29,0,61.6,02/01/10 05:33,
20090707,18,30,0,71,02/01/10 05:33,
20090707,18,31,86.2,92.4,02/01/10 05:33,
20090707,18,32,125.9,0,02/01/10 05:33,
20090707,18,33,48.2,101.8,02/01/10 05:33,
20090707,18,34,1.4,0,02/01/10 05:33,
20090707,18,35,6.4,.6,02/01/10 05:33,
20090707,18,36,4.8,12,02/01/10 05:33,
20090707,18,37,10,26.8,02/01/10 05:33,
20090707,18,38,15,19.8,02/01/10 05:33,
20090707,18,39,1,0,02/01/10 05:33,
20090707,18,40,31.5,0,02/01/10 05:33,
20090707,18,41,45.6,0,02/01/10 05:33,
20090707,18,42,1,20,02/01/10 05:33,
20090707,18,43,15,22,02/01/10 05:33,
20090707,18,44,35,0,02/01/10 05:33,
20090707,18,45,102,0,02/01/10 05:33,
20090707,18,46,3,0,02/01/10 05:33,
20090707,18,47,15,25.5,02/01/10 05:33,
20090707,18,48,90,132,02/01/10 05:33,
20090707,18,49,8,7,02/01/10 05:33,
20090707,18,50,47,27.6,02/01/10 05:33,
20090707,18,51,9.3,10.4,02/01/10 05:33,
20090707,18,52,83.7,100.6,02/01/10 05:33,
20090707,18,53,109.4,6.4,02/01/10 05:33,
20090707,18,54,8,1,02/01/10 05:33,
20090707,18,55,51.6,104.8,02/01/10 05:33,
20090707,18,56,24,13.1,02/01/10 05:33,
20090707,18,57,9.6,15.7,02/01/10 05:33,
20090707,18,58,25,43.4,02/01/10 05:33,
20090707,18,59,63,1.4,02/01/10 05:33,
20090707,18,60,58.3,49.3,02/01/10 05:33,
20090707,18,61,22.3,303,02/01/10 05:33,
20090707,18,62,1.8,41.7,02/01/10 05:33,
20090707,18,63,22.4,4,02/01/10 05:33,
20090707,18,64,21,2.4,02/01/10 05:33,
20090707,18,65,3,6.2,02/01/10 05:33,
20090707,18,66,25.1,100,02/01/10 05:33,
20090707,18,67,10,3,02/01/10 05:33,
20090707,18,68,23,0,02/01/10 05:33,
20090707,18,69,106.7,50,02/01/10 05:33,
20090707,18,70,43,0,02/01/10 05:33,
20090707,18,71,50.1,0,02/01/10 05:33,
20090707,18,72,15.4,118.8,02/01/10 05:33,
20090707,18,74,0,9,02/01/10 05:33,
20090707,18,75,18,0,02/01/10 05:33,
20090707,18,76,24.8,2,02/01/10 05:33,
20090707,18,77,13,9.6,02/01/10 05:33,
20090707,18,78,.7,0,02/01/10 05:33,
20090707,18,79,10,0,02/01/10 05:33,
20090707,18,80,11,0,02/01/10 05:33,
20090707,18,81,0,15,02/01/10 05:33,
20090707,18,82,19.9,6.4,02/01/10 05:33,
20090707,18,83,7.4,4.8,02/01/10 05:33,
20090707,18,84,0,2,02/01/10 05:33,
20090707,18,85,81,3,02/01/10 05:33,
20090707,18,87,32,0,02/01/10 05:33,
20090707,18,90,30,8,02/01/10 05:33,
20090707,18,95,26,0,02/01/10 05:33,
20090707,18,99,29.7,0,02/01/10 05:33,
20090707,18,100,31,0,02/01/10 05:33,
20090707,18,101,10,0,02/01/10 05:33,
20090707,18,103,2,0,02/01/10 05:33,
20090707,18,105,3,0,02/01/10 05:33,
20090707,18,108,0,8,02/01/10 05:33,
20090707,18,125,22,0,02/01/10 05:33,
20090707,18,127,4,0,02/01/10 05:33,
20090707,18,145,5,0,02/01/10 05:33,
20090707,18,150,3,13,02/01/10 05:33,
20090707,18,155,2,0,02/01/10 05:33,
20090707,18,173,5,0,02/01/10 05:33,
20090707,18,175,2,0,02/01/10 05:33,
20090707,18,180,5,0,02/01/10 05:33,
20090707,18,195,3,0,02/01/10 05:33,
20090707,18,197,3,0,02/01/10 05:33,
20090707,18,206,0,27,02/01/10 05:33,
20090707,18,216,16,0,02/01/10 05:33,
20090707,18,225,2,0,02/01/10 05:33,
20090707,18,235,4,0,02/01/10 05:33,
20090707,18,250,0,.5,02/01/10 05:33,
20090707,18,300,2,0,02/01/10 05:33,
20090707,18,361,5,0,02/01/10 05:33,
20090707,18,462,5,0,02/01/10 05:33,
20090707,18,500,.2,0,02/01/10 05:33,
20090707,18,750,.5,0,02/01/10 05:33,
20090707,18,999,1,293,02/01/10 05:33,
20090707,19,-50,3.4,0,02/01/10 05:33,
20090707,19,-25,0,20,02/01/10 05:33,
20090707,19,-15,30,15,02/01/10 05:33,
20090707,19,-10,168,160,02/01/10 05:33,
20090707,19,-6,9.8,0,02/01/10 05:33,
20090707,19,0,5.5,10,02/01/10 05:33,
20090707,19,1,3,0,02/01/10 05:33,
20090707,19,5,1,10,02/01/10 05:33,
20090707,19,15,5,10,02/01/10 05:33,
20090707,19,18,0,20,02/01/10 05:33,
20090707,19,20,0,16,02/01/10 05:33,
20090707,19,22,0,5,02/01/10 05:33,
20090707,19,23,35,45,02/01/10 05:33,
20090707,19,24,0,80,02/01/10 05:33,
20090707,19,25,0,31,02/01/10 05:33,
20090707,19,26,77.9,70,02/01/10 05:33,
20090707,19,27,105.6,0,02/01/10 05:33,
20090707,19,28,28.3,92,02/01/10 05:33,
20090707,19,29,1.2,46,02/01/10 05:33,
20090707,19,30,0,120.6,02/01/10 05:33,
20090707,19,31,5,65,02/01/10 05:33,
20090707,19,32,13.8,12.7,02/01/10 05:33,
20090707,19,33,0,53.6,02/01/10 05:33,
20090707,19,34,45.3,1.8,02/01/10 05:33,
20090707,19,35,0,18.3,02/01/10 05:33,
20090707,19,36,0,6,02/01/10 05:33,
20090707,19,37,20,28,02/01/10 05:33,
20090707,19,38,17,12,02/01/10 05:33,
20090707,19,39,3,106,02/01/10 05:33,
20090707,19,40,17,15,02/01/10 05:33,
20090707,19,41,125,0,02/01/10 05:33,
20090707,19,42,50,7,02/01/10 05:33,
20090707,19,43,15,1,02/01/10 05:33,
20090707,19,44,130,.2,02/01/10 05:33,
20090707,19,45,100,26.6,02/01/10 05:33,
20090707,19,46,15,19,02/01/10 05:33,
20090707,19,47,25,134.3,02/01/10 05:33,
20090707,19,48,40.2,48.4,02/01/10 05:33,
20090707,19,49,44.8,14.9,02/01/10 05:33,
20090707,19,50,135.2,4.5,02/01/10 05:33,
20090707,19,51,2.6,11,02/01/10 05:33,
20090707,19,52,48.2,19.2,02/01/10 05:33,
20090707,19,53,28,64,02/01/10 05:33,
20090707,19,54,2.6,262.5,02/01/10 05:33,
20090707,19,55,71,14.5,02/01/10 05:33,
20090707,19,56,19.6,1.8,02/01/10 05:33,
20090707,19,57,41,2.9,02/01/10 05:33,
20090707,19,58,3.6,12,02/01/10 05:33,
20090707,19,59,105.4,1.4,02/01/10 05:33,
20090707,19,60,29,35.5,02/01/10 05:33,
20090707,19,61,18.7,126,02/01/10 05:33,
20090707,19,62,34.2,0,02/01/10 05:33,
20090707,19,63,71.8,16,02/01/10 05:33,
20090707,19,64,1.4,3.8,02/01/10 05:33,
20090707,19,65,10,7.2,02/01/10 05:33,
20090707,19,66,9.4,56.4,02/01/10 05:33,
20090707,19,67,10,0,02/01/10 05:33,
20090707,19,69,24.8,50,02/01/10 05:33,
20090707,19,70,30,0,02/01/10 05:33,
20090707,19,71,22,8,02/01/10 05:33,
20090707,19,72,29.7,0,02/01/10 05:33,
20090707,19,74,0,15,02/01/10 05:33,
20090707,19,75,7.4,0,02/01/10 05:33,
20090707,19,76,1.9,2,02/01/10 05:33,
20090707,19,77,0,3,02/01/10 05:33,
20090707,19,78,10,0,02/01/10 05:33,
20090707,19,79,10,0,02/01/10 05:33,
20090707,19,80,1,0,02/01/10 05:33,
20090707,19,84,2,0,02/01/10 05:33,
20090707,19,85,70,0,02/01/10 05:33,
20090707,19,86,5,0,02/01/10 05:33,
20090707,19,89,29.7,0,02/01/10 05:33,
20090707,19,90,30,0,02/01/10 05:33,
20090707,19,91,1,0,02/01/10 05:33,
20090707,19,92,10,0,02/01/10 05:33,
20090707,19,95,21,0,02/01/10 05:33,
20090707,19,96,3,0,02/01/10 05:33,
20090707,19,100,30,0,02/01/10 05:33,
20090707,19,103,4,0,02/01/10 05:33,
20090707,19,122,3,0,02/01/10 05:33,
20090707,19,125,21,0,02/01/10 05:33,
20090707,19,141,5,0,02/01/10 05:33,
20090707,19,145,5,0,02/01/10 05:33,
20090707,19,147,5,0,02/01/10 05:33,
20090707,19,150,0,3,02/01/10 05:33,
20090707,19,155,2,0,02/01/10 05:33,
20090707,19,160,3,0,02/01/10 05:33,
20090707,19,175,18,0,02/01/10 05:33,
20090707,19,195,2,0,02/01/10 05:33,
20090707,19,206,0,14.4,02/01/10 05:33,
20090707,19,225,2,0,02/01/10 05:33,
20090707,19,235,4,0,02/01/10 05:33,
20090707,19,250,0,.5,02/01/10 05:33,
20090707,19,294,5,0,02/01/10 05:33,
20090707,19,376,5,0,02/01/10 05:33,
20090707,19,500,.2,0,02/01/10 05:33,
20090707,19,750,.5,0,02/01/10 05:33,
20090707,19,999,1,279,02/01/10 05:33,
20090707,20,-25,0,20,02/01/10 05:33,
20090707,20,-15,30,15,02/01/10 05:33,
20090707,20,-10,193,160,02/01/10 05:33,
20090707,20,-6,40.8,0,02/01/10 05:33,
20090707,20,0,5.5,10,02/01/10 05:33,
20090707,20,1,3,0,02/01/10 05:33,
20090707,20,5,1,10,02/01/10 05:33,
20090707,20,14,5,0,02/01/10 05:33,
20090707,20,15,0,10,02/01/10 05:33,
20090707,20,18,0,20,02/01/10 05:33,
20090707,20,20,37.1,16,02/01/10 05:33,
20090707,20,21,0,37,02/01/10 05:33,
20090707,20,22,48.6,55,02/01/10 05:33,
20090707,20,23,99,20,02/01/10 05:33,
20090707,20,24,11.2,80,02/01/10 05:33,
20090707,20,25,.8,20,02/01/10 05:33,
20090707,20,26,20,20,02/01/10 05:33,
20090707,20,27,0,3,02/01/10 05:33,
20090707,20,28,31.3,116,02/01/10 05:33,
20090707,20,29,0,78.4,02/01/10 05:33,
20090707,20,30,15,83.4,02/01/10 05:33,
20090707,20,31,0,23.4,02/01/10 05:33,
20090707,20,32,0,4.3,02/01/10 05:33,
20090707,20,33,15,50,02/01/10 05:33,
20090707,20,34,0,40,02/01/10 05:33,
20090707,20,35,0,87,02/01/10 05:33,
20090707,20,36,46.4,1,02/01/10 05:33,
20090707,20,37,19.6,0,02/01/10 05:33,
20090707,20,38,11,16,02/01/10 05:33,
20090707,20,39,40,5,02/01/10 05:33,
20090707,20,40,257,5.1,02/01/10 05:33,
20090707,20,41,32,10,02/01/10 05:33,
20090707,20,42,35.8,125,02/01/10 05:33,
20090707,20,43,2.2,48.6,02/01/10 05:33,
20090707,20,44,.5,16.4,02/01/10 05:33,
20090707,20,45,26.5,16.8,02/01/10 05:33,
20090707,20,46,27.4,12.9,02/01/10 05:33,
20090707,20,47,2.4,16.2,02/01/10 05:33,
20090707,20,48,1,192,02/01/10 05:33,
20090707,20,49,29.2,19.2,02/01/10 05:33,
20090707,20,50,57.6,20,02/01/10 05:33,
20090707,20,51,25.2,23.9,02/01/10 05:33,
20090707,20,52,7.4,53.7,02/01/10 05:33,
20090707,20,53,54,52.8,02/01/10 05:33,
20090707,20,54,77.4,1.4,02/01/10 05:33,
20090707,20,55,70.6,15.2,02/01/10 05:33,
20090707,20,56,49.9,51,02/01/10 05:33,
20090707,20,57,48,1.1,02/01/10 05:33,
20090707,20,58,54.8,14.6,02/01/10 05:33,
20090707,20,59,9.4,5,02/01/10 05:33,
20090707,20,60,32,138.4,02/01/10 05:33,
20090707,20,61,8.8,25,02/01/10 05:33,
20090707,20,62,24.6,0,02/01/10 05:33,
20090707,20,63,18.8,15,02/01/10 05:33,
20090707,20,64,2,5,02/01/10 05:33,
20090707,20,65,24,8,02/01/10 05:33,
20090707,20,66,.7,0,02/01/10 05:33,
20090707,20,67,27,0,02/01/10 05:33,
20090707,20,69,8.3,0,02/01/10 05:33,
20090707,20,70,52,0,02/01/10 05:33,
20090707,20,72,11,0,02/01/10 05:33,
20090707,20,73,12,0,02/01/10 05:33,
20090707,20,75,13,0,02/01/10 05:33,
20090707,20,78,30,0,02/01/10 05:33,
20090707,20,82,5,0,02/01/10 05:33,
20090707,20,83,43.7,0,02/01/10 05:33,
20090707,20,85,70,0,02/01/10 05:33,
20090707,20,86,14,0,02/01/10 05:33,
20090707,20,87,1,0,02/01/10 05:33,
20090707,20,88,10,0,02/01/10 05:33,
20090707,20,90,30,0,02/01/10 05:33,
20090707,20,92,3,0,02/01/10 05:33,
20090707,20,95,21,0,02/01/10 05:33,
20090707,20,96,18,0,02/01/10 05:33,
20090707,20,100,30,0,02/01/10 05:33,
20090707,20,106,12,0,02/01/10 05:33,
20090707,20,124,2,0,02/01/10 05:33,
20090707,20,125,21,0,02/01/10 05:33,
20090707,20,140,4,0,02/01/10 05:33,
20090707,20,145,5,0,02/01/10 05:33,
20090707,20,150,0,3,02/01/10 05:33,
20090707,20,155,2,0,02/01/10 05:33,
20090707,20,175,2,0,02/01/10 05:33,
20090707,20,176,3,0,02/01/10 05:33,
20090707,20,192,5,0,02/01/10 05:33,
20090707,20,195,2,0,02/01/10 05:33,
20090707,20,200,5,0,02/01/10 05:33,
20090707,20,206,0,8.4,02/01/10 05:33,
20090707,20,225,2,0,02/01/10 05:33,
20090707,20,228,3,0,02/01/10 05:33,
20090707,20,235,4,0,02/01/10 05:33,
20090707,20,238,16,0,02/01/10 05:33,
20090707,20,250,0,1.7,02/01/10 05:33,
20090707,20,399,5,0,02/01/10 05:33,
20090707,20,511,5,0,02/01/10 05:33,
20090707,20,999,0,269,02/01/10 05:33,
20090707,21,-25,0,20,02/01/10 05:33,
20090707,21,-16,10,0,02/01/10 05:33,
20090707,21,-15,10,15,02/01/10 05:33,
20090707,21,-10,0,160,02/01/10 05:33,
20090707,21,-6,8,0,02/01/10 05:33,
20090707,21,0,5.5,10,02/01/10 05:33,
20090707,21,1,13,0,02/01/10 05:33,
20090707,21,5,1,10,02/01/10 05:33,
20090707,21,13,5,0,02/01/10 05:33,
20090707,21,15,0,10,02/01/10 05:33,
20090707,21,18,0,20,02/01/10 05:33,
20090707,21,19,0,12,02/01/10 05:33,
20090707,21,20,36.5,72,02/01/10 05:33,
20090707,21,21,103.8,0,02/01/10 05:33,
20090707,21,22,31.8,30,02/01/10 05:33,
20090707,21,23,.7,40,02/01/10 05:33,
20090707,21,24,0,80,02/01/10 05:33,
20090707,21,25,19.2,41,02/01/10 05:33,
20090707,21,26,0,43,02/01/10 05:33,
20090707,21,27,10,61,02/01/10 05:33,
20090707,21,28,0,63.8,02/01/10 05:33,
20090707,21,29,0,54,02/01/10 05:33,
20090707,21,30,0,32.7,02/01/10 05:33,
20090707,21,31,0,23,02/01/10 05:33,
20090707,21,32,0,101,02/01/10 05:33,
20090707,21,33,0,50,02/01/10 05:33,
