BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130404,19,43,10,8.5,09/01/13 01:05,
20130404,19,44,0,31,09/01/13 01:05,
20130404,19,45,0,14,09/01/13 01:05,
20130404,19,46,20,3,09/01/13 01:05,
20130404,19,47,15,19.5,09/01/13 01:05,
20130404,19,48,70,4.1,09/01/13 01:05,
20130404,19,49,0,3.4,09/01/13 01:05,
20130404,19,50,15,258,09/01/13 01:05,
20130404,19,51,15,2,09/01/13 01:05,
20130404,19,52,0,32,09/01/13 01:05,
20130404,19,54,20,0,09/01/13 01:05,
20130404,19,65,0,6,09/01/13 01:05,
20130404,19,77,10,0,09/01/13 01:05,
20130404,19,99,6,0,09/01/13 01:05,
20130404,19,100,2,608,09/01/13 01:05,
20130404,19,103,0,220,09/01/13 01:05,
20130404,19,120,5,0,09/01/13 01:05,
20130404,19,124,6,0,09/01/13 01:05,
20130404,19,125,4,0,09/01/13 01:05,
20130404,19,149,6,0,09/01/13 01:05,
20130404,19,150,8,0,09/01/13 01:05,
20130404,19,174,6,0,09/01/13 01:05,
20130404,19,175,8,0,09/01/13 01:05,
20130404,19,177,10,0,09/01/13 01:05,
20130404,19,200,0,221,09/01/13 01:05,
20130404,19,250,0,2,09/01/13 01:05,
20130404,19,345,5,0,09/01/13 01:05,
20130404,19,481,5,0,09/01/13 01:05,
20130404,19,999,0,4804.4,09/01/13 01:05,
20130404,19,1000,0,175,09/01/13 01:05,
20130404,20,-200,100,0,09/01/13 01:05,
20130404,20,-99,0,16,09/01/13 01:05,
20130404,20,-74,0,8,09/01/13 01:05,
20130404,20,-49,0,4,09/01/13 01:05,
20130404,20,-24,0,4,09/01/13 01:05,
20130404,20,0,3163.2,0,09/01/13 01:05,
20130404,20,1,1010,0,09/01/13 01:05,
20130404,20,5,73,0,09/01/13 01:05,
20130404,20,8,0,42,09/01/13 01:05,
20130404,20,9,0,1,09/01/13 01:05,
20130404,20,15,50,0,09/01/13 01:05,
20130404,20,21,0,15,09/01/13 01:05,
20130404,20,25,50,15,09/01/13 01:05,
20130404,20,26,1,0,09/01/13 01:05,
20130404,20,28,29,0,09/01/13 01:05,
20130404,20,30,0,77,09/01/13 01:05,
20130404,20,31,255,60,09/01/13 01:05,
20130404,20,32,210,45,09/01/13 01:05,
20130404,20,33,28,46,09/01/13 01:05,
20130404,20,34,35,82.7,09/01/13 01:05,
20130404,20,35,48,9,09/01/13 01:05,
20130404,20,36,60,32,09/01/13 01:05,
20130404,20,37,70,25,09/01/13 01:05,
20130404,20,38,290,67,09/01/13 01:05,
20130404,20,39,0,17,09/01/13 01:05,
20130404,20,40,402,10,09/01/13 01:05,
20130404,20,41,2,28,09/01/13 01:05,
20130404,20,42,1.8,6,09/01/13 01:05,
20130404,20,43,7.2,5,09/01/13 01:05,
20130404,20,44,4,84,09/01/13 01:05,
20130404,20,45,0,38,09/01/13 01:05,
20130404,20,46,0,56,09/01/13 01:05,
20130404,20,47,0,53,09/01/13 01:05,
20130404,20,48,0,42,09/01/13 01:05,
20130404,20,49,0,6,09/01/13 01:05,
20130404,20,50,10,32,09/01/13 01:05,
20130404,20,51,0,53.6,09/01/13 01:05,
20130404,20,52,0,33.4,09/01/13 01:05,
20130404,20,53,100,5,09/01/13 01:05,
20130404,20,54,0,7,09/01/13 01:05,
20130404,20,55,0,8.2,09/01/13 01:05,
20130404,20,56,20,9.4,09/01/13 01:05,
20130404,20,57,0,1.4,09/01/13 01:05,
20130404,20,58,200,0,09/01/13 01:05,
20130404,20,60,15,0,09/01/13 01:05,
20130404,20,61,0,16,09/01/13 01:05,
20130404,20,62,0,256,09/01/13 01:05,
20130404,20,63,20,0,09/01/13 01:05,
20130404,20,65,15,6,09/01/13 01:05,
20130404,20,71,0,1,09/01/13 01:05,
20130404,20,75,20,0,09/01/13 01:05,
20130404,20,83,15,0,09/01/13 01:05,
20130404,20,90,10,0,09/01/13 01:05,
20130404,20,100,2,608,09/01/13 01:05,
20130404,20,122,0,220,09/01/13 01:05,
20130404,20,124,6,0,09/01/13 01:05,
20130404,20,125,4,0,09/01/13 01:05,
20130404,20,130,5,0,09/01/13 01:05,
20130404,20,149,6,0,09/01/13 01:05,
20130404,20,150,8,0,09/01/13 01:05,
20130404,20,155,0,154,09/01/13 01:05,
20130404,20,174,6,0,09/01/13 01:05,
20130404,20,175,8,0,09/01/13 01:05,
20130404,20,190,10,0,09/01/13 01:05,
20130404,20,199,8,0,09/01/13 01:05,
20130404,20,200,0,221,09/01/13 01:05,
20130404,20,249,2,0,09/01/13 01:05,
20130404,20,250,0,3,09/01/13 01:05,
20130404,20,299,2,0,09/01/13 01:05,
20130404,20,345,5,0,09/01/13 01:05,
20130404,20,349,2,0,09/01/13 01:05,
20130404,20,481,5,0,09/01/13 01:05,
20130404,20,999,0,4858.3,09/01/13 01:05,
20130404,20,1000,0,175,09/01/13 01:05,
20130404,21,-200,100,0,09/01/13 01:05,
20130404,21,-99,0,16,09/01/13 01:05,
20130404,21,-74,0,8,09/01/13 01:05,
20130404,21,-49,0,4,09/01/13 01:05,
20130404,21,-24,0,4,09/01/13 01:05,
20130404,21,0,3179.6,0,09/01/13 01:05,
20130404,21,1,1010,0,09/01/13 01:05,
20130404,21,5,73,0,09/01/13 01:05,
20130404,21,8,0,42,09/01/13 01:05,
20130404,21,9,0,1,09/01/13 01:05,
20130404,21,15,50,0,09/01/13 01:05,
20130404,21,21,0,15,09/01/13 01:05,
20130404,21,22,0,15,09/01/13 01:05,
20130404,21,25,50,0,09/01/13 01:05,
20130404,21,26,1,0,09/01/13 01:05,
20130404,21,28,29,0,09/01/13 01:05,
20130404,21,30,250,16,09/01/13 01:05,
20130404,21,32,200,0,09/01/13 01:05,
20130404,21,33,8,66,09/01/13 01:05,
20130404,21,34,10,16.5,09/01/13 01:05,
20130404,21,35,3,9,09/01/13 01:05,
20130404,21,36,25,66,09/01/13 01:05,
20130404,21,37,35,96,09/01/13 01:05,
20130404,21,38,295,17,09/01/13 01:05,
20130404,21,39,60,62,09/01/13 01:05,
20130404,21,40,320,40,09/01/13 01:05,
20130404,21,41,0,93,09/01/13 01:05,
20130404,21,42,42,6,09/01/13 01:05,
20130404,21,43,152,5,09/01/13 01:05,
20130404,21,44,0,104,09/01/13 01:05,
20130404,21,45,0,8,09/01/13 01:05,
20130404,21,46,13,37,09/01/13 01:05,
20130404,21,47,0,43,09/01/13 01:05,
20130404,21,48,0,42,09/01/13 01:05,
20130404,21,49,0,71,09/01/13 01:05,
20130404,21,50,10,27,09/01/13 01:05,
20130404,21,51,0,45,09/01/13 01:05,
20130404,21,52,0,77.6,09/01/13 01:05,
20130404,21,53,0,16.4,09/01/13 01:05,
20130404,21,54,0,15,09/01/13 01:05,
20130404,21,55,0,27.5,09/01/13 01:05,
20130404,21,56,20,274.1,09/01/13 01:05,
20130404,21,57,0,6.4,09/01/13 01:05,
20130404,21,58,0,3.5,09/01/13 01:05,
20130404,21,59,0,2.1,09/01/13 01:05,
20130404,21,60,15,0,09/01/13 01:05,
20130404,21,61,50,19.4,09/01/13 01:05,
20130404,21,63,20,0,09/01/13 01:05,
20130404,21,65,0,6,09/01/13 01:05,
20130404,21,66,0,8,09/01/13 01:05,
20130404,21,68,0,30,09/01/13 01:05,
20130404,21,70,20,0,09/01/13 01:05,
20130404,21,74,100,0,09/01/13 01:05,
20130404,21,75,15,0,09/01/13 01:05,
20130404,21,77,15,0,09/01/13 01:05,
20130404,21,81,150,0,09/01/13 01:05,
20130404,21,82,0,1,09/01/13 01:05,
20130404,21,85,0,50,09/01/13 01:05,
20130404,21,90,10,0,09/01/13 01:05,
20130404,21,100,2,608,09/01/13 01:05,
20130404,21,124,6,0,09/01/13 01:05,
20130404,21,125,4,0,09/01/13 01:05,
20130404,21,130,5,0,09/01/13 01:05,
20130404,21,139,0,220,09/01/13 01:05,
20130404,21,149,6,0,09/01/13 01:05,
20130404,21,150,8,0,09/01/13 01:05,
20130404,21,155,0,398,09/01/13 01:05,
20130404,21,174,6,0,09/01/13 01:05,
20130404,21,175,8,0,09/01/13 01:05,
20130404,21,190,10,0,09/01/13 01:05,
20130404,21,199,8,0,09/01/13 01:05,
20130404,21,200,0,221,09/01/13 01:05,
20130404,21,249,2,0,09/01/13 01:05,
20130404,21,250,0,2,09/01/13 01:05,
20130404,21,299,2,0,09/01/13 01:05,
20130404,21,345,5,0,09/01/13 01:05,
20130404,21,349,2,0,09/01/13 01:05,
20130404,21,481,5,0,09/01/13 01:05,
20130404,21,999,0,4907.5,09/01/13 01:05,
20130404,21,1000,0,175,09/01/13 01:05,
20130404,22,-200,100,0,09/01/13 01:05,
20130404,22,-99,0,16,09/01/13 01:05,
20130404,22,-74,0,8,09/01/13 01:05,
20130404,22,-49,0,4,09/01/13 01:05,
20130404,22,-24,0,4,09/01/13 01:05,
20130404,22,0,3161.3,0,09/01/13 01:05,
20130404,22,1,1010,0,09/01/13 01:05,
20130404,22,5,73,0,09/01/13 01:05,
20130404,22,8,0,42,09/01/13 01:05,
20130404,22,9,0,1,09/01/13 01:05,
20130404,22,15,50,0,09/01/13 01:05,
20130404,22,21,0,15,09/01/13 01:05,
20130404,22,22,0,15,09/01/13 01:05,
20130404,22,25,50,0,09/01/13 01:05,
20130404,22,26,1,0,09/01/13 01:05,
20130404,22,28,29,0,09/01/13 01:05,
20130404,22,29,250,0,09/01/13 01:05,
20130404,22,32,205,61,09/01/13 01:05,
20130404,22,33,13,0,09/01/13 01:05,
20130404,22,34,15,15.9,09/01/13 01:05,
20130404,22,35,33,59,09/01/13 01:05,
20130404,22,36,15,0,09/01/13 01:05,
20130404,22,37,45,25,09/01/13 01:05,
20130404,22,38,310.8,17,09/01/13 01:05,
20130404,22,39,73.2,123,09/01/13 01:05,
20130404,22,40,400,15.6,09/01/13 01:05,
20130404,22,41,49,54.4,09/01/13 01:05,
20130404,22,42,0,36,09/01/13 01:05,
20130404,22,43,4,20,09/01/13 01:05,
20130404,22,44,0,111,09/01/13 01:05,
20130404,22,45,10,4,09/01/13 01:05,
20130404,22,46,0,43,09/01/13 01:05,
20130404,22,47,0,78,09/01/13 01:05,
20130404,22,48,0,37.6,09/01/13 01:05,
20130404,22,49,0,284.4,09/01/13 01:05,
20130404,22,50,0,47,09/01/13 01:05,
20130404,22,51,20,22,09/01/13 01:05,
20130404,22,52,0,47,09/01/13 01:05,
20130404,22,53,0,25,09/01/13 01:05,
20130404,22,54,15,10,09/01/13 01:05,
20130404,22,55,35,5,09/01/13 01:05,
20130404,22,57,20,0,09/01/13 01:05,
20130404,22,59,50,0,09/01/13 01:05,
20130404,22,61,15,0,09/01/13 01:05,
20130404,22,65,0,6,09/01/13 01:05,
20130404,22,67,0,1,09/01/13 01:05,
20130404,22,69,100,0,09/01/13 01:05,
20130404,22,76,150,0,09/01/13 01:05,
20130404,22,84,10,0,09/01/13 01:05,
20130404,22,85,0,50,09/01/13 01:05,
20130404,22,100,2,608,09/01/13 01:05,
20130404,22,120,5,0,09/01/13 01:05,
20130404,22,122,0,220,09/01/13 01:05,
20130404,22,124,6,0,09/01/13 01:05,
20130404,22,125,4,0,09/01/13 01:05,
20130404,22,149,6,0,09/01/13 01:05,
20130404,22,150,8,0,09/01/13 01:05,
20130404,22,155,0,254,09/01/13 01:05,
20130404,22,174,6,0,09/01/13 01:05,
20130404,22,175,8,0,09/01/13 01:05,
20130404,22,184,10,0,09/01/13 01:05,
20130404,22,199,6,0,09/01/13 01:05,
20130404,22,200,0,221,09/01/13 01:05,
20130404,22,345,5,0,09/01/13 01:05,
20130404,22,481,5,0,09/01/13 01:05,
20130404,22,999,0,4853.1,09/01/13 01:05,
20130404,22,1000,0,175,09/01/13 01:05,
20130404,23,-200,100,0,09/01/13 01:05,
20130404,23,0,3135.6,0,09/01/13 01:05,
20130404,23,1,1010,0,09/01/13 01:05,
20130404,23,5,271,0,09/01/13 01:05,
20130404,23,8,0,42,09/01/13 01:05,
20130404,23,15,50,0,09/01/13 01:05,
20130404,23,20,0,15,09/01/13 01:05,
20130404,23,21,0,15,09/01/13 01:05,
20130404,23,25,50,50,09/01/13 01:05,
20130404,23,26,251,0,09/01/13 01:05,
20130404,23,27,5,50,09/01/13 01:05,
20130404,23,28,539,11,09/01/13 01:05,
20130404,23,29,15,0,09/01/13 01:05,
20130404,23,30,20,0,09/01/13 01:05,
20130404,23,31,25,50,09/01/13 01:05,
20130404,23,32,275,0,09/01/13 01:05,
20130404,23,33,3,0,09/01/13 01:05,
20130404,23,34,150,14.5,09/01/13 01:05,
20130404,23,36,109,40,09/01/13 01:05,
20130404,23,37,0,35,09/01/13 01:05,
20130404,23,38,2,107,09/01/13 01:05,
20130404,23,39,152,95,09/01/13 01:05,
20130404,23,40,15,30,09/01/13 01:05,
20130404,23,41,15,30,09/01/13 01:05,
20130404,23,42,10,40,09/01/13 01:05,
20130404,23,43,0,80,09/01/13 01:05,
20130404,23,45,20,0,09/01/13 01:05,
20130404,23,46,50,0,09/01/13 01:05,
20130404,23,47,20,0,09/01/13 01:05,
20130404,23,50,30,256,09/01/13 01:05,
20130404,23,51,0,75,09/01/13 01:05,
20130404,23,53,20,0,09/01/13 01:05,
20130404,23,62,0,1,09/01/13 01:05,
20130404,23,65,0,286,09/01/13 01:05,
20130404,23,71,10,0,09/01/13 01:05,
20130404,23,100,2,325,09/01/13 01:05,
20130404,23,104,0,220,09/01/13 01:05,
20130404,23,125,4,0,09/01/13 01:05,
20130404,23,150,8,0,09/01/13 01:05,
20130404,23,171,10,0,09/01/13 01:05,
20130404,23,175,8,0,09/01/13 01:05,
20130404,23,200,0,221,09/01/13 01:05,
20130404,23,999,0,4778.6,09/01/13 01:05,
20130404,23,1000,0,175,09/01/13 01:05,
20130404,24,-200,75,0,09/01/13 01:05,
20130404,24,0,2343.8,0,09/01/13 01:05,
20130404,24,1,900,0,09/01/13 01:05,
20130404,24,5,311,0,09/01/13 01:05,
20130404,24,8,0,42,09/01/13 01:05,
20130404,24,15,50,0,09/01/13 01:05,
20130404,24,17,0,50,09/01/13 01:05,
20130404,24,18,0,15,09/01/13 01:05,
20130404,24,22,0,11,09/01/13 01:05,
20130404,24,23,0,50,09/01/13 01:05,
20130404,24,25,5,0,09/01/13 01:05,
20130404,24,26,11,0,09/01/13 01:05,
20130404,24,27,515,50,09/01/13 01:05,
20130404,24,28,49,0,09/01/13 01:05,
20130404,24,29,275,0,09/01/13 01:05,
20130404,24,30,75,0,09/01/13 01:05,
20130404,24,32,350,14,09/01/13 01:05,
20130404,24,33,2,105,09/01/13 01:05,
20130404,24,34,102,63.9,09/01/13 01:05,
20130404,24,35,0,329,09/01/13 01:05,
20130404,24,36,0,57,09/01/13 01:05,
20130404,24,37,150,20,09/01/13 01:05,
20130404,24,38,0,35,09/01/13 01:05,
20130404,24,39,0,10,09/01/13 01:05,
20130404,24,40,25,336,09/01/13 01:05,
20130404,24,45,20,0,09/01/13 01:05,
20130404,24,46,0,0,09/01/13 01:05,
20130404,24,48,0,75,09/01/13 01:05,
20130404,24,49,50,0,09/01/13 01:05,
20130404,24,51,20,0,09/01/13 01:05,
20130404,24,61,0,220,09/01/13 01:05,
20130404,24,65,0,20,09/01/13 01:05,
20130404,24,100,2,125,09/01/13 01:05,
20130404,24,125,4,0,09/01/13 01:05,
20130404,24,150,8,0,09/01/13 01:05,
20130404,24,175,8,0,09/01/13 01:05,
20130404,24,200,0,232,09/01/13 01:05,
20130404,24,378,0,6,09/01/13 01:05,
20130404,24,999,0,3930.7,09/01/13 01:05,
20130404,24,1000,0,168,09/01/13 01:05,
