BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140508,08,135,0.0,32.0,04/30/15 15:05
20140508,08,136,0.0,0.1,04/30/15 15:05
20140508,08,137,0.9,0.0,04/30/15 15:05
20140508,08,139,0.0,2.0,04/30/15 15:05
20140508,08,140,30.0,40.0,04/30/15 15:05
20140508,08,142,0.9,0.0,04/30/15 15:05
20140508,08,144,10.0,0.0,04/30/15 15:05
20140508,08,145,0.0,2.0,04/30/15 15:05
20140508,08,146,0.0,35.0,04/30/15 15:05
20140508,08,148,0.0,0.6,04/30/15 15:05
20140508,08,149,1.0,0.0,04/30/15 15:05
20140508,08,150,2.7,29.1,04/30/15 15:05
20140508,08,156,1.5,20.0,04/30/15 15:05
20140508,08,157,0.0,0.2,04/30/15 15:05
20140508,08,160,10.0,20.0,04/30/15 15:05
20140508,08,165,0.0,8.0,04/30/15 15:05
20140508,08,169,4.0,0.0,04/30/15 15:05
20140508,08,170,55.0,0.0,04/30/15 15:05
20140508,08,175,0.0,12.0,04/30/15 15:05
20140508,08,179,6.0,0.0,04/30/15 15:05
20140508,08,183,0.0,10.0,04/30/15 15:05
20140508,08,186,1.0,0.0,04/30/15 15:05
20140508,08,189,2.4,0.0,04/30/15 15:05
20140508,08,190,40.0,5.0,04/30/15 15:05
20140508,08,199,2.0,143.0,04/30/15 15:05
20140508,08,200,101.0,0.0,04/30/15 15:05
20140508,08,202,0.1,0.0,04/30/15 15:05
20140508,08,206,0.9,0.0,04/30/15 15:05
20140508,08,208,0.7,0.0,04/30/15 15:05
20140508,08,210,0.0,20.0,04/30/15 15:05
20140508,08,236,2.0,0.0,04/30/15 15:05
20140508,08,249,1.0,0.0,04/30/15 15:05
20140508,08,250,5.0,75.0,04/30/15 15:05
20140508,08,286,3.0,0.0,04/30/15 15:05
20140508,08,299,2.0,0.0,04/30/15 15:05
20140508,08,336,4.0,0.0,04/30/15 15:05
20140508,08,349,2.0,0.0,04/30/15 15:05
20140508,08,370,20.0,0.0,04/30/15 15:05
20140508,08,386,5.0,0.0,04/30/15 15:05
20140508,08,399,2.0,0.0,04/30/15 15:05
20140508,08,436,6.0,0.0,04/30/15 15:05
20140508,08,486,7.0,0.0,04/30/15 15:05
20140508,08,536,8.0,0.0,04/30/15 15:05
20140508,08,999,0.0,2333.5,04/30/15 15:05
20140508,08,1000,0.0,113.0,04/30/15 15:05
20140508,08,1600,0.0,2304.7,04/30/15 15:05
20140508,09,-200,5.0,0.0,04/30/15 15:05
20140508,09,-20,0.0,25.0,04/30/15 15:05
20140508,09,-10,0.0,20.0,04/30/15 15:05
20140508,09,-5,429.0,20.0,04/30/15 15:05
20140508,09,0,2286.8,80.0,04/30/15 15:05
20140508,09,1,365.0,67.0,04/30/15 15:05
20140508,09,2,2.0,40.0,04/30/15 15:05
20140508,09,3,0.0,45.0,04/30/15 15:05
20140508,09,5,150.0,26.0,04/30/15 15:05
20140508,09,6,0.0,20.0,04/30/15 15:05
20140508,09,7,0.0,25.0,04/30/15 15:05
20140508,09,8,0.0,80.0,04/30/15 15:05
20140508,09,9,150.0,0.0,04/30/15 15:05
20140508,09,10,0.0,95.0,04/30/15 15:05
20140508,09,11,0.0,25.0,04/30/15 15:05
20140508,09,12,0.0,36.0,04/30/15 15:05
20140508,09,13,0.0,10.0,04/30/15 15:05
20140508,09,14,0.0,20.0,04/30/15 15:05
20140508,09,15,0.0,81.0,04/30/15 15:05
20140508,09,16,0.0,44.0,04/30/15 15:05
20140508,09,17,0.0,46.0,04/30/15 15:05
20140508,09,18,0.0,135.0,04/30/15 15:05
20140508,09,19,0.0,16.0,04/30/15 15:05
20140508,09,20,0.0,85.0,04/30/15 15:05
20140508,09,21,0.0,26.0,04/30/15 15:05
20140508,09,23,0.0,12.0,04/30/15 15:05
20140508,09,24,96.0,14.0,04/30/15 15:05
20140508,09,25,20.0,48.0,04/30/15 15:05
20140508,09,26,0.0,41.0,04/30/15 15:05
20140508,09,27,0.0,0.5,04/30/15 15:05
20140508,09,29,0.0,62.0,04/30/15 15:05
20140508,09,30,340.0,16.0,04/30/15 15:05
20140508,09,31,0.0,12.0,04/30/15 15:05
20140508,09,32,0.0,162.1,04/30/15 15:05
20140508,09,33,100.0,50.0,04/30/15 15:05
20140508,09,34,0.0,50.0,04/30/15 15:05
20140508,09,35,150.0,142.0,04/30/15 15:05
20140508,09,36,0.0,28.0,04/30/15 15:05
20140508,09,37,344.0,20.9,04/30/15 15:05
20140508,09,38,318.1,144.9,04/30/15 15:05
20140508,09,39,202.5,80.2,04/30/15 15:05
20140508,09,40,65.0,48.7,04/30/15 15:05
20140508,09,41,17.5,117.0,04/30/15 15:05
20140508,09,42,216.0,50.5,04/30/15 15:05
20140508,09,43,397.0,55.0,04/30/15 15:05
20140508,09,44,96.5,97.0,04/30/15 15:05
20140508,09,45,268.2,161.0,04/30/15 15:05
20140508,09,46,271.2,333.5,04/30/15 15:05
20140508,09,47,100.0,143.4,04/30/15 15:05
20140508,09,48,189.6,205.0,04/30/15 15:05
20140508,09,49,1.8,46.0,04/30/15 15:05
20140508,09,50,33.0,166.0,04/30/15 15:05
20140508,09,51,250.0,145.0,04/30/15 15:05
20140508,09,52,12.1,82.1,04/30/15 15:05
20140508,09,53,0.6,228.0,04/30/15 15:05
20140508,09,54,51.0,130.3,04/30/15 15:05
20140508,09,55,9.2,142.4,04/30/15 15:05
20140508,09,56,0.0,129.2,04/30/15 15:05
20140508,09,57,1.5,30.0,04/30/15 15:05
20140508,09,58,110.0,125.0,04/30/15 15:05
20140508,09,59,1.5,196.3,04/30/15 15:05
20140508,09,60,60.0,41.0,04/30/15 15:05
20140508,09,61,2.7,123.5,04/30/15 15:05
20140508,09,62,2.6,70.0,04/30/15 15:05
20140508,09,63,0.0,66.5,04/30/15 15:05
20140508,09,64,0.0,74.0,04/30/15 15:05
20140508,09,65,11.0,91.0,04/30/15 15:05
20140508,09,66,0.1,90.1,04/30/15 15:05
20140508,09,67,50.8,94.0,04/30/15 15:05
20140508,09,68,0.0,73.4,04/30/15 15:05
20140508,09,69,50.0,67.0,04/30/15 15:05
20140508,09,70,5.0,122.0,04/30/15 15:05
20140508,09,71,0.0,90.0,04/30/15 15:05
20140508,09,72,50.3,495.0,04/30/15 15:05
20140508,09,73,100.0,0.0,04/30/15 15:05
20140508,09,74,0.1,23.0,04/30/15 15:05
20140508,09,75,5.7,480.0,04/30/15 15:05
20140508,09,77,1.1,35.0,04/30/15 15:05
20140508,09,78,15.0,359.0,04/30/15 15:05
20140508,09,79,0.0,51.0,04/30/15 15:05
20140508,09,80,0.9,51.1,04/30/15 15:05
20140508,09,81,15.9,13.0,04/30/15 15:05
20140508,09,82,0.1,319.1,04/30/15 15:05
20140508,09,84,0.0,5.0,04/30/15 15:05
20140508,09,85,0.1,20.0,04/30/15 15:05
20140508,09,86,26.5,22.0,04/30/15 15:05
20140508,09,87,0.0,294.0,04/30/15 15:05
20140508,09,88,0.0,35.0,04/30/15 15:05
20140508,09,89,0.0,30.0,04/30/15 15:05
20140508,09,90,0.0,21.0,04/30/15 15:05
20140508,09,91,0.0,9.0,04/30/15 15:05
20140508,09,94,0.0,53.0,04/30/15 15:05
20140508,09,95,40.0,702.0,04/30/15 15:05
20140508,09,96,0.0,1.5,04/30/15 15:05
20140508,09,97,0.0,15.0,04/30/15 15:05
20140508,09,98,0.0,12.0,04/30/15 15:05
20140508,09,99,0.0,20.0,04/30/15 15:05
20140508,09,100,60.1,160.0,04/30/15 15:05
20140508,09,102,0.0,30.0,04/30/15 15:05
20140508,09,104,0.0,11.0,04/30/15 15:05
20140508,09,105,0.0,55.0,04/30/15 15:05
20140508,09,108,0.6,28.0,04/30/15 15:05
20140508,09,109,0.0,176.0,04/30/15 15:05
20140508,09,110,0.0,5.0,04/30/15 15:05
20140508,09,111,0.0,1.0,04/30/15 15:05
20140508,09,112,15.0,25.0,04/30/15 15:05
20140508,09,113,5.0,20.0,04/30/15 15:05
20140508,09,115,10.0,20.0,04/30/15 15:05
20140508,09,116,0.0,25.0,04/30/15 15:05
20140508,09,120,0.0,40.0,04/30/15 15:05
20140508,09,121,0.0,1.5,04/30/15 15:05
20140508,09,122,0.0,20.0,04/30/15 15:05
20140508,09,125,0.0,65.2,04/30/15 15:05
20140508,09,126,0.0,4.0,04/30/15 15:05
20140508,09,127,0.0,12.0,04/30/15 15:05
20140508,09,128,0.0,40.0,04/30/15 15:05
20140508,09,132,0.0,20.0,04/30/15 15:05
20140508,09,135,0.0,32.0,04/30/15 15:05
20140508,09,138,0.0,2.0,04/30/15 15:05
20140508,09,141,0.0,20.0,04/30/15 15:05
20140508,09,142,30.0,10.0,04/30/15 15:05
20140508,09,143,0.0,2.0,04/30/15 15:05
20140508,09,144,10.6,0.0,04/30/15 15:05
20140508,09,149,1.0,0.0,04/30/15 15:05
20140508,09,150,1.0,44.0,04/30/15 15:05
20140508,09,156,0.9,20.0,04/30/15 15:05
20140508,09,159,0.0,0.1,04/30/15 15:05
20140508,09,160,0.0,20.0,04/30/15 15:05
20140508,09,162,10.0,0.0,04/30/15 15:05
20140508,09,165,0.0,4.0,04/30/15 15:05
20140508,09,168,0.2,0.0,04/30/15 15:05
20140508,09,169,4.0,0.0,04/30/15 15:05
20140508,09,172,56.5,0.0,04/30/15 15:05
20140508,09,175,0.0,12.0,04/30/15 15:05
20140508,09,179,6.0,0.0,04/30/15 15:05
20140508,09,186,1.0,0.0,04/30/15 15:05
20140508,09,189,2.0,0.0,04/30/15 15:05
20140508,09,190,5.0,5.0,04/30/15 15:05
20140508,09,192,35.0,0.0,04/30/15 15:05
20140508,09,199,2.0,0.1,04/30/15 15:05
20140508,09,200,26.0,0.0,04/30/15 15:05
20140508,09,202,75.0,0.0,04/30/15 15:05
20140508,09,212,0.4,0.0,04/30/15 15:05
20140508,09,236,2.0,0.0,04/30/15 15:05
20140508,09,249,1.0,0.0,04/30/15 15:05
20140508,09,250,5.0,75.0,04/30/15 15:05
20140508,09,261,0.8,0.0,04/30/15 15:05
20140508,09,286,3.0,0.0,04/30/15 15:05
20140508,09,299,2.0,0.0,04/30/15 15:05
20140508,09,324,20.0,0.0,04/30/15 15:05
20140508,09,336,4.0,0.0,04/30/15 15:05
20140508,09,349,2.0,0.0,04/30/15 15:05
20140508,09,386,5.0,0.0,04/30/15 15:05
20140508,09,399,2.0,0.0,04/30/15 15:05
20140508,09,436,6.0,0.0,04/30/15 15:05
20140508,09,486,7.0,0.0,04/30/15 15:05
20140508,09,536,8.0,0.0,04/30/15 15:05
20140508,09,999,0.0,4633.3,04/30/15 15:05
20140508,09,1000,0.0,113.0,04/30/15 15:05
20140508,10,-200,5.0,0.0,04/30/15 15:05
20140508,10,-20,0.0,25.0,04/30/15 15:05
20140508,10,-10,0.0,20.0,04/30/15 15:05
20140508,10,-5,330.0,20.0,04/30/15 15:05
20140508,10,0,2282.0,80.0,04/30/15 15:05
20140508,10,1,365.0,67.0,04/30/15 15:05
20140508,10,2,2.0,40.0,04/30/15 15:05
20140508,10,3,0.0,45.0,04/30/15 15:05
20140508,10,5,150.0,26.0,04/30/15 15:05
20140508,10,6,0.0,20.0,04/30/15 15:05
20140508,10,7,0.0,25.0,04/30/15 15:05
20140508,10,8,0.0,80.0,04/30/15 15:05
20140508,10,9,150.0,0.0,04/30/15 15:05
20140508,10,10,0.0,95.0,04/30/15 15:05
20140508,10,11,0.0,25.0,04/30/15 15:05
20140508,10,12,0.0,36.0,04/30/15 15:05
20140508,10,13,0.0,10.0,04/30/15 15:05
20140508,10,15,0.0,81.0,04/30/15 15:05
20140508,10,16,0.0,64.0,04/30/15 15:05
20140508,10,17,0.0,34.0,04/30/15 15:05
20140508,10,18,0.0,135.0,04/30/15 15:05
20140508,10,19,0.0,28.0,04/30/15 15:05
20140508,10,20,0.0,73.0,04/30/15 15:05
20140508,10,21,0.0,16.0,04/30/15 15:05
20140508,10,23,0.0,24.0,04/30/15 15:05
20140508,10,24,96.0,14.0,04/30/15 15:05
20140508,10,25,0.0,36.0,04/30/15 15:05
20140508,10,26,20.0,12.5,04/30/15 15:05
20140508,10,28,0.0,41.0,04/30/15 15:05
20140508,10,29,0.0,22.0,04/30/15 15:05
20140508,10,30,360.0,0.0,04/30/15 15:05
20140508,10,31,0.0,50.0,04/30/15 15:05
20140508,10,32,0.0,91.0,04/30/15 15:05
20140508,10,33,100.0,62.0,04/30/15 15:05
20140508,10,34,0.0,37.0,04/30/15 15:05
20140508,10,35,150.0,50.0,04/30/15 15:05
20140508,10,36,0.0,4.0,04/30/15 15:05
20140508,10,37,101.1,12.0,04/30/15 15:05
20140508,10,38,400.5,74.0,04/30/15 15:05
20140508,10,39,163.0,0.0,04/30/15 15:05
20140508,10,40,237.5,20.0,04/30/15 15:05
20140508,10,41,0.0,36.0,04/30/15 15:05
20140508,10,42,161.0,125.2,04/30/15 15:05
20140508,10,43,280.0,28.5,04/30/15 15:05
20140508,10,44,30.2,91.2,04/30/15 15:05
20140508,10,45,256.9,113.0,04/30/15 15:05
20140508,10,46,126.5,96.0,04/30/15 15:05
20140508,10,47,200.0,180.9,04/30/15 15:05
20140508,10,48,191.2,114.3,04/30/15 15:05
20140508,10,49,10.3,156.8,04/30/15 15:05
20140508,10,50,144.4,151.0,04/30/15 15:05
20140508,10,51,6.1,448.0,04/30/15 15:05
20140508,10,52,250.0,108.5,04/30/15 15:05
20140508,10,53,21.0,137.1,04/30/15 15:05
20140508,10,54,6.7,204.2,04/30/15 15:05
20140508,10,55,40.9,23.0,04/30/15 15:05
20140508,10,56,55.8,187.3,04/30/15 15:05
20140508,10,57,37.4,162.5,04/30/15 15:05
20140508,10,58,1.5,95.0,04/30/15 15:05
20140508,10,59,155.8,109.1,04/30/15 15:05
20140508,10,60,11.5,99.0,04/30/15 15:05
20140508,10,61,0.0,195.1,04/30/15 15:05
20140508,10,62,55.0,73.0,04/30/15 15:05
20140508,10,63,0.0,139.0,04/30/15 15:05
20140508,10,64,51.7,45.0,04/30/15 15:05
20140508,10,65,52.6,105.2,04/30/15 15:05
20140508,10,66,0.1,78.0,04/30/15 15:05
20140508,10,67,0.8,75.0,04/30/15 15:05
20140508,10,68,0.0,121.0,04/30/15 15:05
20140508,10,69,0.0,88.0,04/30/15 15:05
20140508,10,70,115.0,200.5,04/30/15 15:05
20140508,10,71,0.0,82.0,04/30/15 15:05
20140508,10,72,0.3,40.0,04/30/15 15:05
20140508,10,73,0.0,41.1,04/30/15 15:05
20140508,10,74,0.0,475.0,04/30/15 15:05
20140508,10,75,55.8,69.4,04/30/15 15:05
20140508,10,76,0.0,511.0,04/30/15 15:05
20140508,10,77,0.6,56.0,04/30/15 15:05
20140508,10,78,50.5,39.0,04/30/15 15:05
20140508,10,79,0.1,389.0,04/30/15 15:05
20140508,10,80,15.9,22.0,04/30/15 15:05
20140508,10,81,0.1,29.0,04/30/15 15:05
20140508,10,82,0.0,15.0,04/30/15 15:05
20140508,10,83,0.0,320.0,04/30/15 15:05
20140508,10,84,0.0,3.0,04/30/15 15:05
20140508,10,85,2.5,20.0,04/30/15 15:05
20140508,10,86,0.0,24.0,04/30/15 15:05
20140508,10,87,0.9,55.0,04/30/15 15:05
20140508,10,88,40.0,274.0,04/30/15 15:05
20140508,10,89,0.0,10.0,04/30/15 15:05
20140508,10,90,0.0,43.0,04/30/15 15:05
20140508,10,91,0.0,30.0,04/30/15 15:05
20140508,10,92,0.0,12.1,04/30/15 15:05
20140508,10,93,0.0,14.0,04/30/15 15:05
20140508,10,94,0.0,11.1,04/30/15 15:05
20140508,10,95,5.0,500.0,04/30/15 15:05
20140508,10,97,35.0,212.0,04/30/15 15:05
20140508,10,99,0.1,1.5,04/30/15 15:05
20140508,10,100,60.0,110.0,04/30/15 15:05
20140508,10,102,0.0,30.0,04/30/15 15:05
20140508,10,103,0.0,8.0,04/30/15 15:05
20140508,10,105,0.0,50.0,04/30/15 15:05
20140508,10,106,0.0,3.0,04/30/15 15:05
20140508,10,108,0.0,41.0,04/30/15 15:05
20140508,10,110,0.0,181.0,04/30/15 15:05
20140508,10,111,0.0,1.0,04/30/15 15:05
20140508,10,112,0.0,30.0,04/30/15 15:05
20140508,10,113,20.0,20.0,04/30/15 15:05
20140508,10,115,10.0,0.0,04/30/15 15:05
20140508,10,116,0.0,25.0,04/30/15 15:05
20140508,10,117,0.0,20.0,04/30/15 15:05
20140508,10,120,0.0,24.0,04/30/15 15:05
20140508,10,122,0.0,20.0,04/30/15 15:05
20140508,10,123,0.6,20.0,04/30/15 15:05
20140508,10,124,0.0,1.5,04/30/15 15:05
20140508,10,125,0.0,15.0,04/30/15 15:05
20140508,10,126,0.0,4.0,04/30/15 15:05
20140508,10,128,0.0,80.0,04/30/15 15:05
20140508,10,132,0.0,20.0,04/30/15 15:05
20140508,10,135,0.0,32.0,04/30/15 15:05
20140508,10,136,0.0,2.0,04/30/15 15:05
20140508,10,138,0.0,0.2,04/30/15 15:05
20140508,10,143,30.0,0.0,04/30/15 15:05
20140508,10,144,10.0,10.0,04/30/15 15:05
20140508,10,146,0.0,2.0,04/30/15 15:05
20140508,10,149,1.0,0.0,04/30/15 15:05
20140508,10,150,1.0,29.0,04/30/15 15:05
20140508,10,156,0.0,20.0,04/30/15 15:05
20140508,10,160,0.0,20.0,04/30/15 15:05
20140508,10,161,0.6,0.0,04/30/15 15:05
20140508,10,162,10.0,0.0,04/30/15 15:05
20140508,10,169,4.0,0.0,04/30/15 15:05
20140508,10,173,55.0,0.1,04/30/15 15:05
20140508,10,174,0.9,0.0,04/30/15 15:05
20140508,10,175,0.0,12.0,04/30/15 15:05
20140508,10,179,6.0,0.0,04/30/15 15:05
20140508,10,184,0.2,0.0,04/30/15 15:05
20140508,10,186,1.0,0.0,04/30/15 15:05
20140508,10,189,2.0,0.0,04/30/15 15:05
20140508,10,190,5.0,5.0,04/30/15 15:05
20140508,10,192,36.5,20.0,04/30/15 15:05
20140508,10,199,2.0,0.0,04/30/15 15:05
20140508,10,200,26.0,0.0,04/30/15 15:05
20140508,10,202,75.0,0.0,04/30/15 15:05
20140508,10,226,0.4,0.0,04/30/15 15:05
20140508,10,236,2.0,0.0,04/30/15 15:05
20140508,10,237,0.0,0.1,04/30/15 15:05
20140508,10,249,1.0,0.0,04/30/15 15:05
20140508,10,250,5.0,75.0,04/30/15 15:05
20140508,10,286,3.0,0.0,04/30/15 15:05
20140508,10,299,2.0,0.0,04/30/15 15:05
20140508,10,310,0.8,0.0,04/30/15 15:05
20140508,10,336,4.0,0.0,04/30/15 15:05
20140508,10,349,2.0,0.0,04/30/15 15:05
20140508,10,358,20.0,0.0,04/30/15 15:05
20140508,10,386,5.0,0.0,04/30/15 15:05
20140508,10,399,2.0,0.0,04/30/15 15:05
20140508,10,436,6.0,0.0,04/30/15 15:05
20140508,10,486,7.0,0.0,04/30/15 15:05
20140508,10,536,8.0,0.0,04/30/15 15:05
20140508,10,999,0.0,4620.5,04/30/15 15:05
20140508,10,1000,0.0,113.0,04/30/15 15:05
20140508,11,-200,5.0,0.0,04/30/15 15:05
20140508,11,-20,0.0,25.0,04/30/15 15:05
20140508,11,-10,0.0,20.0,04/30/15 15:05
20140508,11,-5,0.0,20.0,04/30/15 15:05
20140508,11,0,2288.3,80.0,04/30/15 15:05
20140508,11,1,365.0,67.0,04/30/15 15:05
20140508,11,2,2.0,40.0,04/30/15 15:05
20140508,11,3,0.0,45.0,04/30/15 15:05
20140508,11,5,150.0,26.0,04/30/15 15:05
20140508,11,6,0.0,20.0,04/30/15 15:05
20140508,11,7,0.0,25.0,04/30/15 15:05
20140508,11,8,0.0,80.0,04/30/15 15:05
20140508,11,9,150.0,0.0,04/30/15 15:05
20140508,11,10,0.0,95.0,04/30/15 15:05
20140508,11,11,0.0,25.0,04/30/15 15:05
20140508,11,12,0.0,36.0,04/30/15 15:05
20140508,11,13,0.0,10.0,04/30/15 15:05
20140508,11,15,0.0,85.0,04/30/15 15:05
20140508,11,16,0.0,44.0,04/30/15 15:05
20140508,11,17,0.0,50.0,04/30/15 15:05
20140508,11,18,0.0,139.0,04/30/15 15:05
20140508,11,19,0.0,16.0,04/30/15 15:05
20140508,11,20,0.0,81.0,04/30/15 15:05
20140508,11,21,0.0,16.0,04/30/15 15:05
20140508,11,22,0.0,2.0,04/30/15 15:05
20140508,11,23,0.0,12.0,04/30/15 15:05
20140508,11,24,96.0,24.0,04/30/15 15:05
20140508,11,25,0.0,26.1,04/30/15 15:05
20140508,11,27,20.0,26.0,04/30/15 15:05
20140508,11,29,0.0,24.0,04/30/15 15:05
20140508,11,30,340.0,0.0,04/30/15 15:05
20140508,11,32,0.0,122.3,04/30/15 15:05
20140508,11,33,100.0,50.0,04/30/15 15:05
20140508,11,35,150.0,0.0,04/30/15 15:05
20140508,11,36,0.2,70.0,04/30/15 15:05
20140508,11,37,100.0,25.0,04/30/15 15:05
20140508,11,38,344.0,37.0,04/30/15 15:05
20140508,11,39,25.0,25.0,04/30/15 15:05
20140508,11,40,110.0,50.5,04/30/15 15:05
20140508,11,41,25.0,36.0,04/30/15 15:05
20140508,11,42,206.0,20.0,04/30/15 15:05
20140508,11,43,238.0,13.2,04/30/15 15:05
20140508,11,44,80.0,95.7,04/30/15 15:05
20140508,11,45,84.0,161.0,04/30/15 15:05
20140508,11,46,56.8,36.0,04/30/15 15:05
20140508,11,47,170.6,35.5,04/30/15 15:05
20140508,11,48,130.0,137.9,04/30/15 15:05
20140508,11,49,78.1,111.7,04/30/15 15:05
20140508,11,50,139.2,133.0,04/30/15 15:05
20140508,11,51,189.5,318.9,04/30/15 15:05
20140508,11,52,185.9,168.0,04/30/15 15:05
20140508,11,53,101.0,165.5,04/30/15 15:05
20140508,11,54,150.0,96.0,04/30/15 15:05
20140508,11,55,20.3,190.2,04/30/15 15:05
20140508,11,56,29.2,45.3,04/30/15 15:05
20140508,11,57,55.2,178.1,04/30/15 15:05
20140508,11,58,42.1,148.0,04/30/15 15:05
20140508,11,59,63.0,113.6,04/30/15 15:05
20140508,11,60,59.8,131.0,04/30/15 15:05
20140508,11,61,2.4,198.5,04/30/15 15:05
20140508,11,62,0.0,109.0,04/30/15 15:05
20140508,11,63,0.0,94.0,04/30/15 15:05
20140508,11,64,55.0,113.6,04/30/15 15:05
20140508,11,65,0.0,75.0,04/30/15 15:05
20140508,11,66,53.5,132.0,04/30/15 15:05
20140508,11,67,1.7,112.0,04/30/15 15:05
20140508,11,68,50.0,173.2,04/30/15 15:05
20140508,11,69,0.0,122.0,04/30/15 15:05
20140508,11,70,5.0,244.0,04/30/15 15:05
20140508,11,71,0.0,127.0,04/30/15 15:05
20140508,11,72,0.0,133.0,04/30/15 15:05
20140508,11,73,100.3,50.0,04/30/15 15:05
20140508,11,74,0.0,35.0,04/30/15 15:05
20140508,11,75,65.7,542.0,04/30/15 15:05
20140508,11,76,0.0,46.0,04/30/15 15:05
20140508,11,77,0.8,45.0,04/30/15 15:05
20140508,11,78,0.0,449.0,04/30/15 15:05
20140508,11,79,0.1,44.0,04/30/15 15:05
20140508,11,80,1.4,54.0,04/30/15 15:05
20140508,11,81,0.0,362.0,04/30/15 15:05
20140508,11,82,15.0,48.0,04/30/15 15:05
20140508,11,83,0.0,10.0,04/30/15 15:05
20140508,11,84,1.5,0.0,04/30/15 15:05
20140508,11,85,0.0,336.0,04/30/15 15:05
20140508,11,86,50.0,24.0,04/30/15 15:05
20140508,11,87,0.0,66.0,04/30/15 15:05
20140508,11,88,0.0,29.0,04/30/15 15:05
20140508,11,89,0.0,13.0,04/30/15 15:05
20140508,11,90,50.9,337.0,04/30/15 15:05
20140508,11,91,25.0,5.0,04/30/15 15:05
20140508,11,92,0.0,12.0,04/30/15 15:05
20140508,11,94,15.0,38.0,04/30/15 15:05
20140508,11,95,5.0,500.0,04/30/15 15:05
20140508,11,96,0.0,5.0,04/30/15 15:05
20140508,11,97,0.0,10.0,04/30/15 15:05
20140508,11,98,0.1,211.0,04/30/15 15:05
20140508,11,100,95.0,110.0,04/30/15 15:05
20140508,11,101,0.0,3.0,04/30/15 15:05
20140508,11,102,0.0,30.0,04/30/15 15:05
20140508,11,103,0.0,8.1,04/30/15 15:05
20140508,11,105,0.0,21.6,04/30/15 15:05
20140508,11,106,0.0,3.0,04/30/15 15:05
20140508,11,108,0.0,25.0,04/30/15 15:05
20140508,11,109,0.0,209.0,04/30/15 15:05
20140508,11,110,0.0,5.0,04/30/15 15:05
20140508,11,111,0.0,27.0,04/30/15 15:05
20140508,11,112,0.0,191.0,04/30/15 15:05
20140508,11,113,5.0,20.0,04/30/15 15:05
20140508,11,114,0.0,5.0,04/30/15 15:05
20140508,11,115,25.0,0.0,04/30/15 15:05
20140508,11,116,0.0,25.0,04/30/15 15:05
20140508,11,120,0.0,24.0,04/30/15 15:05
20140508,11,121,0.0,20.0,04/30/15 15:05
20140508,11,122,0.0,20.0,04/30/15 15:05
20140508,11,123,0.0,15.0,04/30/15 15:05
20140508,11,125,0.0,15.0,04/30/15 15:05
20140508,11,126,0.0,9.0,04/30/15 15:05
20140508,11,128,0.0,40.0,04/30/15 15:05
20140508,11,131,0.0,1.5,04/30/15 15:05
20140508,11,132,0.0,20.0,04/30/15 15:05
20140508,11,135,0.0,32.0,04/30/15 15:05
20140508,11,136,0.0,2.0,04/30/15 15:05
20140508,11,137,0.6,0.0,04/30/15 15:05
20140508,11,144,10.0,0.0,04/30/15 15:05
20140508,11,145,30.0,0.0,04/30/15 15:05
20140508,11,148,0.0,10.0,04/30/15 15:05
20140508,11,149,1.0,0.0,04/30/15 15:05
20140508,11,150,1.0,29.0,04/30/15 15:05
20140508,11,151,0.0,250.2,04/30/15 15:05
20140508,11,153,0.0,2.0,04/30/15 15:05
20140508,11,156,0.0,20.0,04/30/15 15:05
20140508,11,160,0.0,20.0,04/30/15 15:05
20140508,11,164,10.0,0.0,04/30/15 15:05
20140508,11,167,0.0,40.0,04/30/15 15:05
20140508,11,169,4.0,0.0,04/30/15 15:05
20140508,11,175,55.0,12.0,04/30/15 15:05
20140508,11,176,0.6,0.0,04/30/15 15:05
20140508,11,179,6.0,0.0,04/30/15 15:05
20140508,11,186,1.0,0.0,04/30/15 15:05
20140508,11,189,2.0,0.0,04/30/15 15:05
20140508,11,190,5.0,0.0,04/30/15 15:05
20140508,11,191,0.9,0.0,04/30/15 15:05
20140508,11,194,35.0,0.0,04/30/15 15:05
20140508,11,199,2.2,264.0,04/30/15 15:05
20140508,11,200,26.0,0.1,04/30/15 15:05
20140508,11,204,75.0,0.0,04/30/15 15:05
20140508,11,211,1.5,0.0,04/30/15 15:05
20140508,11,236,2.0,0.0,04/30/15 15:05
20140508,11,248,0.0,20.0,04/30/15 15:05
20140508,11,249,1.0,0.0,04/30/15 15:05
20140508,11,250,5.0,75.0,04/30/15 15:05
20140508,11,260,0.4,0.0,04/30/15 15:05
20140508,11,286,3.0,0.0,04/30/15 15:05
20140508,11,299,2.0,0.0,04/30/15 15:05
20140508,11,300,0.0,0.1,04/30/15 15:05
20140508,11,336,4.0,0.0,04/30/15 15:05
20140508,11,349,2.0,0.0,04/30/15 15:05
20140508,11,386,5.0,0.0,04/30/15 15:05
20140508,11,398,20.0,0.0,04/30/15 15:05
20140508,11,399,2.0,0.0,04/30/15 15:05
20140508,11,416,0.8,0.0,04/30/15 15:05
20140508,11,436,6.0,0.0,04/30/15 15:05
20140508,11,486,7.0,0.0,04/30/15 15:05
20140508,11,536,8.0,0.0,04/30/15 15:05
20140508,11,999,0.0,4637.4,04/30/15 15:05
20140508,11,1000,0.0,113.0,04/30/15 15:05
20140508,12,-200,5.0,0.0,04/30/15 15:05
20140508,12,-20,0.0,25.0,04/30/15 15:05
