BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120429,12,18,16,60,09/29/12 17:42,
20120429,12,19,95,50,09/29/12 17:42,
20120429,12,20,0,120,09/29/12 17:42,
20120429,12,21,16,298,09/29/12 17:42,
20120429,12,22,7.5,88.5,09/29/12 17:42,
20120429,12,23,20,37.1,09/29/12 17:42,
20120429,12,24,246,111.9,09/29/12 17:42,
20120429,12,25,90,150,09/29/12 17:42,
20120429,12,26,158.8,130,09/29/12 17:42,
20120429,12,27,171.2,100,09/29/12 17:42,
20120429,12,28,160,90,09/29/12 17:42,
20120429,12,29,103,40,09/29/12 17:42,
20120429,12,30,225,30,09/29/12 17:42,
20120429,12,31,141,44,09/29/12 17:42,
20120429,12,32,97.4,15.6,09/29/12 17:42,
20120429,12,33,130,118.4,09/29/12 17:42,
20120429,12,34,195,58,09/29/12 17:42,
20120429,12,35,95,156,09/29/12 17:42,
20120429,12,36,10,45,09/29/12 17:42,
20120429,12,37,25,20,09/29/12 17:42,
20120429,12,38,10,20,09/29/12 17:42,
20120429,12,39,10,30,09/29/12 17:42,
20120429,12,40,60,143,09/29/12 17:42,
20120429,12,41,0,22,09/29/12 17:42,
20120429,12,42,25,0,09/29/12 17:42,
20120429,12,44,150,0,09/29/12 17:42,
20120429,12,45,29.6,70,09/29/12 17:42,
20120429,12,46,5.8,0,09/29/12 17:42,
20120429,12,47,25,15,09/29/12 17:42,
20120429,12,48,24.2,71,09/29/12 17:42,
20120429,12,49,4.8,0,09/29/12 17:42,
20120429,12,50,136.4,0,09/29/12 17:42,
20120429,12,52,37.3,0,09/29/12 17:42,
20120429,12,53,61.5,4.2,09/29/12 17:42,
20120429,12,54,4.8,6.3,09/29/12 17:42,
20120429,12,55,54.4,50,09/29/12 17:42,
20120429,12,56,5.3,0,09/29/12 17:42,
20120429,12,57,7.4,0,09/29/12 17:42,
20120429,12,58,11.2,0,09/29/12 17:42,
20120429,12,60,4.8,0,09/29/12 17:42,
20120429,12,61,4.4,0,09/29/12 17:42,
20120429,12,62,8,0,09/29/12 17:42,
20120429,12,63,2.5,0,09/29/12 17:42,
20120429,12,64,4.6,1,09/29/12 17:42,
20120429,12,65,3,0,09/29/12 17:42,
20120429,12,69,18.9,0,09/29/12 17:42,
20120429,12,70,46,100,09/29/12 17:42,
20120429,12,71,5.5,0,09/29/12 17:42,
20120429,12,73,4,0,09/29/12 17:42,
20120429,12,74,3.2,0,09/29/12 17:42,
20120429,12,75,15,400,09/29/12 17:42,
20120429,12,78,5.4,0,09/29/12 17:42,
20120429,12,79,18.8,0,09/29/12 17:42,
20120429,12,80,8.1,450,09/29/12 17:42,
20120429,12,83,3.7,0,09/29/12 17:42,
20120429,12,85,10,0,09/29/12 17:42,
20120429,12,88,13.2,0,09/29/12 17:42,
20120429,12,94,8.8,0,09/29/12 17:42,
20120429,12,97,13.2,0,09/29/12 17:42,
20120429,12,98,5.9,0,09/29/12 17:42,
20120429,12,99,0,110,09/29/12 17:42,
20120429,12,100,154,50,09/29/12 17:42,
20120429,12,108,8.8,0,09/29/12 17:42,
20120429,12,110,4,0,09/29/12 17:42,
20120429,12,124,10,0,09/29/12 17:42,
20120429,12,134,10,0,09/29/12 17:42,
20120429,12,150,135,0,09/29/12 17:42,
20120429,12,219,0,100,09/29/12 17:42,
20120429,12,230,0,100,09/29/12 17:42,
20120429,12,249,1,0,09/29/12 17:42,
20120429,12,354,0,577,09/29/12 17:42,
20120429,12,400,0,132,09/29/12 17:42,
20120429,12,499,2,0,09/29/12 17:42,
20120429,12,600,0,2,09/29/12 17:42,
20120429,12,749,2,0,09/29/12 17:42,
20120429,12,949,2,0,09/29/12 17:42,
20120429,12,999,0,3743.6,09/29/12 17:42,
20120429,12,1000,0,298,09/29/12 17:42,
20120429,13,-200,150,0,09/29/12 17:42,
20120429,13,-94,0,13.2,09/29/12 17:42,
20120429,13,-78,0,13.2,09/29/12 17:42,
20120429,13,-62,0,13.2,09/29/12 17:42,
20120429,13,-50,0,10,09/29/12 17:42,
20120429,13,-47,0,10.1,09/29/12 17:42,
20120429,13,-35,0,7.1,09/29/12 17:42,
20120429,13,-20,0,5,09/29/12 17:42,
20120429,13,-15,35,10,09/29/12 17:42,
20120429,13,-3,0,8.8,09/29/12 17:42,
20120429,13,0,2183.6,17.6,09/29/12 17:42,
20120429,13,1,1642,8.8,09/29/12 17:42,
20120429,13,3,0,11.9,09/29/12 17:42,
20120429,13,4,0,5.4,09/29/12 17:42,
20120429,13,5,595,26.6,09/29/12 17:42,
20120429,13,6,0,17.2,09/29/12 17:42,
20120429,13,7,0,10.2,09/29/12 17:42,
20120429,13,8,0,40,09/29/12 17:42,
20120429,13,9,0,6,09/29/12 17:42,
20120429,13,10,306,59.9,09/29/12 17:42,
20120429,13,13,0,40,09/29/12 17:42,
20120429,13,15,16,50,09/29/12 17:42,
20120429,13,16,0,66,09/29/12 17:42,
20120429,13,17,0,60,09/29/12 17:42,
20120429,13,18,16,130,09/29/12 17:42,
20120429,13,19,20,256,09/29/12 17:42,
20120429,13,20,10,10,09/29/12 17:42,
20120429,13,21,16,19.5,09/29/12 17:42,
20120429,13,22,12.5,158.5,09/29/12 17:42,
20120429,13,23,15,110.5,09/29/12 17:42,
20120429,13,24,266,125,09/29/12 17:42,
20120429,13,25,65,105,09/29/12 17:42,
20120429,13,26,180,61,09/29/12 17:42,
20120429,13,27,177,125,09/29/12 17:42,
20120429,13,28,95,25,09/29/12 17:42,
20120429,13,29,143,40,09/29/12 17:42,
20120429,13,30,255,30,09/29/12 17:42,
20120429,13,31,73.7,19.6,09/29/12 17:42,
20120429,13,32,31,11.4,09/29/12 17:42,
20120429,13,33,111.2,135,09/29/12 17:42,
20120429,13,34,2.4,48.1,09/29/12 17:42,
20120429,13,35,40,200,09/29/12 17:42,
20120429,13,36,10,20,09/29/12 17:42,
20120429,13,37,35,30,09/29/12 17:42,
20120429,13,38,10,20.8,09/29/12 17:42,
20120429,13,39,60,31.2,09/29/12 17:42,
20120429,13,40,0,70,09/29/12 17:42,
20120429,13,42,25,15,09/29/12 17:42,
20120429,13,43,150,0,09/29/12 17:42,
20120429,13,44,0,25,09/29/12 17:42,
20120429,13,45,29.6,45,09/29/12 17:42,
20120429,13,46,0,0,09/29/12 17:42,
20120429,13,47,29.3,0,09/29/12 17:42,
20120429,13,48,19.9,46.6,09/29/12 17:42,
20120429,13,49,11.8,.8,09/29/12 17:42,
20120429,13,50,124.6,1.6,09/29/12 17:42,
20120429,13,51,12.3,0,09/29/12 17:42,
20120429,13,52,86.5,0,09/29/12 17:42,
20120429,13,53,4.8,0,09/29/12 17:42,
20120429,13,54,4.4,0,09/29/12 17:42,
20120429,13,55,45.3,50,09/29/12 17:42,
20120429,13,56,14.6,0,09/29/12 17:42,
20120429,13,57,3,0,09/29/12 17:42,
20120429,13,58,5.4,0,09/29/12 17:42,
20120429,13,59,4.8,0,09/29/12 17:42,
20120429,13,60,4.4,0,09/29/12 17:42,
20120429,13,62,10.5,0,09/29/12 17:42,
20120429,13,63,4.6,0,09/29/12 17:42,
20120429,13,64,3,1,09/29/12 17:42,
20120429,13,66,1.6,0,09/29/12 17:42,
20120429,13,69,24.9,0,09/29/12 17:42,
20120429,13,70,45.5,100,09/29/12 17:42,
20120429,13,72,4.4,0,09/29/12 17:42,
20120429,13,73,.4,0,09/29/12 17:42,
20120429,13,75,15,400,09/29/12 17:42,
20120429,13,78,18.6,0,09/29/12 17:42,
20120429,13,79,5.6,0,09/29/12 17:42,
20120429,13,80,8.1,450,09/29/12 17:42,
20120429,13,82,3.7,0,09/29/12 17:42,
20120429,13,85,10,0,09/29/12 17:42,
20120429,13,87,13.2,0,09/29/12 17:42,
20120429,13,93,8.8,0,09/29/12 17:42,
20120429,13,97,19.1,0,09/29/12 17:42,
20120429,13,99,0,110,09/29/12 17:42,
20120429,13,100,41,50,09/29/12 17:42,
20120429,13,107,8.8,0,09/29/12 17:42,
20120429,13,110,4,0,09/29/12 17:42,
20120429,13,124,10,0,09/29/12 17:42,
20120429,13,134,10,0,09/29/12 17:42,
20120429,13,150,17,0,09/29/12 17:42,
20120429,13,219,0,100,09/29/12 17:42,
20120429,13,230,0,100,09/29/12 17:42,
20120429,13,249,1,0,09/29/12 17:42,
20120429,13,321,0,577,09/29/12 17:42,
20120429,13,400,0,77,09/29/12 17:42,
20120429,13,499,2,0,09/29/12 17:42,
20120429,13,600,0,2,09/29/12 17:42,
20120429,13,749,2,0,09/29/12 17:42,
20120429,13,949,2,0,09/29/12 17:42,
20120429,13,999,0,3741.8,09/29/12 17:42,
20120429,13,1000,0,298,09/29/12 17:42,
20120429,14,-200,150,0,09/29/12 17:42,
20120429,14,-95,0,13.2,09/29/12 17:42,
20120429,14,-79,0,13.2,09/29/12 17:42,
20120429,14,-64,0,13.2,09/29/12 17:42,
20120429,14,-50,0,10,09/29/12 17:42,
20120429,14,-48,0,10.1,09/29/12 17:42,
20120429,14,-36,0,7.1,09/29/12 17:42,
20120429,14,-20,0,5,09/29/12 17:42,
20120429,14,-15,35,10,09/29/12 17:42,
20120429,14,-4,0,8.8,09/29/12 17:42,
20120429,14,-2,0,13.3,09/29/12 17:42,
20120429,14,-1,0,4.3,09/29/12 17:42,
20120429,14,0,2195.9,8.8,09/29/12 17:42,
20120429,14,1,1642,0,09/29/12 17:42,
20120429,14,2,0,11.9,09/29/12 17:42,
20120429,14,3,0,5.4,09/29/12 17:42,
20120429,14,4,0,6.6,09/29/12 17:42,
20120429,14,5,595,37.2,09/29/12 17:42,
20120429,14,6,0,10.2,09/29/12 17:42,
20120429,14,8,0,68.5,09/29/12 17:42,
20120429,14,9,0,27.4,09/29/12 17:42,
20120429,14,10,449,10,09/29/12 17:42,
20120429,14,12,0,40,09/29/12 17:42,
20120429,14,14,0,50,09/29/12 17:42,
20120429,14,15,16,50,09/29/12 17:42,
20120429,14,16,0,76,09/29/12 17:42,
20120429,14,17,0,120,09/29/12 17:42,
20120429,14,18,16,266,09/29/12 17:42,
20120429,14,19,20,13.5,09/29/12 17:42,
20120429,14,20,10,2.1,09/29/12 17:42,
20120429,14,21,16,112.9,09/29/12 17:42,
20120429,14,22,12.5,145,09/29/12 17:42,
20120429,14,23,40,125,09/29/12 17:42,
20120429,14,24,251,90,09/29/12 17:42,
20120429,14,25,137.8,85,09/29/12 17:42,
20120429,14,26,202.2,26,09/29/12 17:42,
20120429,14,27,190,125,09/29/12 17:42,
20120429,14,28,140,15,09/29/12 17:42,
20120429,14,29,108,40,09/29/12 17:42,
20120429,14,30,224.7,30,09/29/12 17:42,
20120429,14,31,0,19.6,09/29/12 17:42,
20120429,14,32,101.2,41.4,09/29/12 17:42,
20120429,14,33,10,155,09/29/12 17:42,
20120429,14,34,12.4,62.4,09/29/12 17:42,
20120429,14,35,55,185,09/29/12 17:42,
20120429,14,36,10,10,09/29/12 17:42,
20120429,14,37,10,17,09/29/12 17:42,
20120429,14,38,60,5,09/29/12 17:42,
20120429,14,39,10,25,09/29/12 17:42,
20120429,14,40,25,65,09/29/12 17:42,
20120429,14,42,50,15,09/29/12 17:42,
20120429,14,43,109.6,2.4,09/29/12 17:42,
20120429,14,44,0,26.6,09/29/12 17:42,
20120429,14,45,45,45,09/29/12 17:42,
20120429,14,46,4.3,0,09/29/12 17:42,
20120429,14,47,19.9,38,09/29/12 17:42,
20120429,14,48,37.9,0,09/29/12 17:42,
20120429,14,49,78.5,0,09/29/12 17:42,
20120429,14,50,57.3,0,09/29/12 17:42,
20120429,14,51,61.5,0,09/29/12 17:42,
20120429,14,52,4.8,0,09/29/12 17:42,
20120429,14,53,4.4,0,09/29/12 17:42,
20120429,14,54,5.3,0,09/29/12 17:42,
20120429,14,55,44.6,50,09/29/12 17:42,
20120429,14,56,4.4,0,09/29/12 17:42,
20120429,14,57,4,0,09/29/12 17:42,
20120429,14,58,14.8,0,09/29/12 17:42,
20120429,14,59,4.4,0,09/29/12 17:42,
20120429,14,60,10.5,0,09/29/12 17:42,
20120429,14,62,4.6,0,09/29/12 17:42,
20120429,14,63,3,0,09/29/12 17:42,
20120429,14,64,0,1,09/29/12 17:42,
20120429,14,67,17.5,0,09/29/12 17:42,
20120429,14,68,6,0,09/29/12 17:42,
20120429,14,69,8.5,0,09/29/12 17:42,
20120429,14,70,40,100,09/29/12 17:42,
20120429,14,71,4,0,09/29/12 17:42,
20120429,14,73,.4,0,09/29/12 17:42,
20120429,14,74,.4,0,09/29/12 17:42,
20120429,14,75,15,400,09/29/12 17:42,
20120429,14,76,5.4,0,09/29/12 17:42,
20120429,14,77,18.8,0,09/29/12 17:42,
20120429,14,78,5.1,0,09/29/12 17:42,
20120429,14,80,6.7,450,09/29/12 17:42,
20120429,14,85,10,0,09/29/12 17:42,
20120429,14,86,13.2,0,09/29/12 17:42,
20120429,14,92,8.8,0,09/29/12 17:42,
20120429,14,95,17.2,0,09/29/12 17:42,
20120429,14,96,5.9,0,09/29/12 17:42,
20120429,14,99,0,110,09/29/12 17:42,
20120429,14,100,11,50,09/29/12 17:42,
20120429,14,106,8.8,0,09/29/12 17:42,
20120429,14,115,10,0,09/29/12 17:42,
20120429,14,124,10,0,09/29/12 17:42,
20120429,14,150,34,0,09/29/12 17:42,
20120429,14,219,0,100,09/29/12 17:42,
20120429,14,230,0,100,09/29/12 17:42,
20120429,14,249,1,0,09/29/12 17:42,
20120429,14,297,0,577,09/29/12 17:42,
20120429,14,499,2,0,09/29/12 17:42,
20120429,14,600,0,2,09/29/12 17:42,
20120429,14,749,2,0,09/29/12 17:42,
20120429,14,949,2,0,09/29/12 17:42,
20120429,14,999,0,3736.9,09/29/12 17:42,
20120429,14,1000,0,298,09/29/12 17:42,
20120429,15,-200,150,0,09/29/12 17:42,
20120429,15,-95,0,22.1,09/29/12 17:42,
20120429,15,-79,0,22.1,09/29/12 17:42,
20120429,15,-63,0,22.1,09/29/12 17:42,
20120429,15,-50,0,10,09/29/12 17:42,
20120429,15,-48,0,16.8,09/29/12 17:42,
20120429,15,-36,0,11.8,09/29/12 17:42,
20120429,15,-20,0,5,09/29/12 17:42,
20120429,15,-15,35,10,09/29/12 17:42,
20120429,15,-5,0,14.7,09/29/12 17:42,
20120429,15,-2,0,22.2,09/29/12 17:42,
20120429,15,-1,0,7.2,09/29/12 17:42,
20120429,15,0,2195.6,24.7,09/29/12 17:42,
20120429,15,1,1642,0,09/29/12 17:42,
20120429,15,2,0,3.1,09/29/12 17:42,
20120429,15,3,0,8.9,09/29/12 17:42,
20120429,15,4,0,39.5,09/29/12 17:42,
20120429,15,5,595,20,09/29/12 17:42,
20120429,15,6,0,17.9,09/29/12 17:42,
20120429,15,7,0,10.5,09/29/12 17:42,
20120429,15,8,0,123.2,09/29/12 17:42,
20120429,15,10,449,10,09/29/12 17:42,
20120429,15,12,0,40,09/29/12 17:42,
20120429,15,13,0,2.8,09/29/12 17:42,
20120429,15,14,0,53.5,09/29/12 17:42,
20120429,15,15,16,50,09/29/12 17:42,
20120429,15,16,0,68.1,09/29/12 17:42,
20120429,15,17,0,137.8,09/29/12 17:42,
20120429,15,18,16,260.4,09/29/12 17:42,
20120429,15,19,20,10,09/29/12 17:42,
20120429,15,20,10,5.5,09/29/12 17:42,
20120429,15,21,16,166,09/29/12 17:42,
20120429,15,22,22.5,85,09/29/12 17:42,
20120429,15,23,65,125,09/29/12 17:42,
20120429,15,24,251,120,09/29/12 17:42,
20120429,15,25,102.8,55,09/29/12 17:42,
20120429,15,26,211.2,96,09/29/12 17:42,
20120429,15,27,220,65,09/29/12 17:42,
20120429,15,28,136,15,09/29/12 17:42,
20120429,15,29,138,30,09/29/12 17:42,
20120429,15,30,95,60,09/29/12 17:42,
20120429,15,31,0,69.6,09/29/12 17:42,
20120429,15,32,101.2,52.6,09/29/12 17:42,
20120429,15,33,0,120,09/29/12 17:42,
20120429,15,34,12.4,46.8,09/29/12 17:42,
20120429,15,35,75,170,09/29/12 17:42,
20120429,15,36,10,0,09/29/12 17:42,
20120429,15,37,0,30,09/29/12 17:42,
20120429,15,38,60,0,09/29/12 17:42,
20120429,15,40,25,75,09/29/12 17:42,
20120429,15,42,50,40,09/29/12 17:42,
20120429,15,43,116,0,09/29/12 17:42,
20120429,15,45,52.2,45,09/29/12 17:42,
20120429,15,46,33.2,67,09/29/12 17:42,
20120429,15,47,19.7,0,09/29/12 17:42,
20120429,15,48,141.1,0,09/29/12 17:42,
20120429,15,49,20.4,0,09/29/12 17:42,
20120429,15,50,114.1,0,09/29/12 17:42,
20120429,15,51,8,0,09/29/12 17:42,
20120429,15,52,7.3,0,09/29/12 17:42,
20120429,15,53,8.9,0,09/29/12 17:42,
20120429,15,55,52.8,50,09/29/12 17:42,
20120429,15,56,9,0,09/29/12 17:42,
20120429,15,57,8,0,09/29/12 17:42,
20120429,15,58,10,0,09/29/12 17:42,
20120429,15,59,7.3,0,09/29/12 17:42,
20120429,15,60,17.5,0,09/29/12 17:42,
20120429,15,62,12.8,0,09/29/12 17:42,
20120429,15,64,0,1,09/29/12 17:42,
20120429,15,67,28.1,0,09/29/12 17:42,
20120429,15,68,10.1,0,09/29/12 17:42,
20120429,15,69,12.2,0,09/29/12 17:42,
20120429,15,70,46.7,100,09/29/12 17:42,
20120429,15,72,.4,0,09/29/12 17:42,
20120429,15,73,.4,0,09/29/12 17:42,
20120429,15,75,25,400,09/29/12 17:42,
20120429,15,76,31,0,09/29/12 17:42,
20120429,15,77,9.3,0,09/29/12 17:42,
20120429,15,78,8.5,0,09/29/12 17:42,
20120429,15,80,9.2,400,09/29/12 17:42,
20120429,15,85,4,0,09/29/12 17:42,
20120429,15,86,22.1,0,09/29/12 17:42,
20120429,15,91,14.7,0,09/29/12 17:42,
20120429,15,95,31.9,0,09/29/12 17:42,
20120429,15,99,0,110,09/29/12 17:42,
20120429,15,100,212,50,09/29/12 17:42,
20120429,15,106,14.7,0,09/29/12 17:42,
20120429,15,124,10,0,09/29/12 17:42,
20120429,15,150,53,0,09/29/12 17:42,
20120429,15,219,0,100,09/29/12 17:42,
20120429,15,230,0,100,09/29/12 17:42,
20120429,15,249,1,0,09/29/12 17:42,
20120429,15,282,0,577,09/29/12 17:42,
20120429,15,400,0,55,09/29/12 17:42,
20120429,15,499,2,0,09/29/12 17:42,
20120429,15,600,0,2,09/29/12 17:42,
20120429,15,749,2,0,09/29/12 17:42,
20120429,15,949,2,0,09/29/12 17:42,
20120429,15,999,0,3726.7,09/29/12 17:42,
20120429,15,1000,0,298,09/29/12 17:42,
20120429,16,-200,150,0,09/29/12 17:42,
20120429,16,-96,0,13.2,09/29/12 17:42,
20120429,16,-80,0,13.2,09/29/12 17:42,
20120429,16,-64,0,13.2,09/29/12 17:42,
20120429,16,-50,0,10,09/29/12 17:42,
20120429,16,-48,0,10.1,09/29/12 17:42,
20120429,16,-36,0,7.1,09/29/12 17:42,
20120429,16,-20,0,5,09/29/12 17:42,
20120429,16,-15,35,10,09/29/12 17:42,
20120429,16,-6,0,8.8,09/29/12 17:42,
20120429,16,-2,0,17.6,09/29/12 17:42,
20120429,16,-1,0,8.8,09/29/12 17:42,
20120429,16,0,2194.1,10,09/29/12 17:42,
20120429,16,1,1642,1.9,09/29/12 17:42,
20120429,16,2,0,5.4,09/29/12 17:42,
20120429,16,3,0,6.6,09/29/12 17:42,
20120429,16,4,0,17.2,09/29/12 17:42,
20120429,16,5,595,30.2,09/29/12 17:42,
20120429,16,7,0,51.9,09/29/12 17:42,
20120429,16,8,0,44,09/29/12 17:42,
20120429,16,10,383,13.5,09/29/12 17:42,
20120429,16,11,0,40,09/29/12 17:42,
20120429,16,12,0,2.1,09/29/12 17:42,
20120429,16,13,25,50,09/29/12 17:42,
20120429,16,14,0,51.4,09/29/12 17:42,
20120429,16,15,16,60,09/29/12 17:42,
20120429,16,16,0,142,09/29/12 17:42,
20120429,16,17,0,270,09/29/12 17:42,
20120429,16,18,16,10,09/29/12 17:42,
20120429,16,19,20,5.5,09/29/12 17:42,
20120429,16,20,10,140,09/29/12 17:42,
20120429,16,21,16,76,09/29/12 17:42,
20120429,16,22,22.5,125,09/29/12 17:42,
20120429,16,23,20,90,09/29/12 17:42,
20120429,16,24,266,80,09/29/12 17:42,
20120429,16,25,132,100,09/29/12 17:42,
20120429,16,26,200,26,09/29/12 17:42,
20120429,16,27,225,65,09/29/12 17:42,
20120429,16,28,146,15,09/29/12 17:42,
20120429,16,29,133,60,09/29/12 17:42,
20120429,16,30,48.6,62.6,09/29/12 17:42,
20120429,16,31,0,42.4,09/29/12 17:42,
20120429,16,32,125,50,09/29/12 17:42,
20120429,16,33,10,135.8,09/29/12 17:42,
20120429,16,34,25,42.6,09/29/12 17:42,
20120429,16,35,60,185,09/29/12 17:42,
20120429,16,36,50,5,09/29/12 17:42,
20120429,16,38,10,0,09/29/12 17:42,
20120429,16,39,25,25,09/29/12 17:42,
20120429,16,40,50,110,09/29/12 17:42,
20120429,16,42,9.6,15,09/29/12 17:42,
20120429,16,43,100,0,09/29/12 17:42,
20120429,16,44,25,0,09/29/12 17:42,
20120429,16,45,24.3,45,09/29/12 17:42,
20120429,16,46,81.7,46,09/29/12 17:42,
20120429,16,47,26.1,0,09/29/12 17:42,
20120429,16,48,90.8,0,09/29/12 17:42,
20120429,16,49,25,0,09/29/12 17:42,
20120429,16,50,31.5,0,09/29/12 17:42,
20120429,16,51,4.8,0,09/29/12 17:42,
20120429,16,52,9.7,0,09/29/12 17:42,
20120429,16,54,4.6,0,09/29/12 17:42,
20120429,16,55,48.4,50,09/29/12 17:42,
20120429,16,57,4.8,0,09/29/12 17:42,
20120429,16,58,14.4,0,09/29/12 17:42,
20120429,16,59,10.5,0,09/29/12 17:42,
20120429,16,61,7.6,0,09/29/12 17:42,
20120429,16,62,1.6,0,09/29/12 17:42,
20120429,16,64,0,1,09/29/12 17:42,
20120429,16,66,15.9,0,09/29/12 17:42,
20120429,16,67,6,0,09/29/12 17:42,
20120429,16,68,5.5,0,09/29/12 17:42,
20120429,16,69,7,0,09/29/12 17:42,
20120429,16,70,40.8,100,09/29/12 17:42,
20120429,16,75,34.4,400,09/29/12 17:42,
20120429,16,76,18.8,0,09/29/12 17:42,
20120429,16,77,5.1,0,09/29/12 17:42,
20120429,16,79,3.7,0,09/29/12 17:42,
20120429,16,80,3,400,09/29/12 17:42,
20120429,16,85,13.2,0,09/29/12 17:42,
20120429,16,91,8.8,0,09/29/12 17:42,
20120429,16,94,19.1,0,09/29/12 17:42,
20120429,16,99,0,110,09/29/12 17:42,
20120429,16,100,189,50,09/29/12 17:42,
20120429,16,105,8.8,0,09/29/12 17:42,
20120429,16,124,10,0,09/29/12 17:42,
20120429,16,150,40,0,09/29/12 17:42,
20120429,16,200,23,0,09/29/12 17:42,
20120429,16,219,0,100,09/29/12 17:42,
20120429,16,230,0,100,09/29/12 17:42,
20120429,16,249,1,0,09/29/12 17:42,
20120429,16,276,0,577,09/29/12 17:42,
20120429,16,400,0,253,09/29/12 17:42,
20120429,16,499,2,0,09/29/12 17:42,
20120429,16,600,0,2,09/29/12 17:42,
20120429,16,749,2,0,09/29/12 17:42,
20120429,16,949,2,0,09/29/12 17:42,
20120429,16,999,0,3724.6,09/29/12 17:42,
20120429,16,1000,0,298,09/29/12 17:42,
20120429,17,-200,150,0,09/29/12 17:42,
20120429,17,-96,0,22.1,09/29/12 17:42,
20120429,17,-80,0,22.1,09/29/12 17:42,
20120429,17,-64,0,22.1,09/29/12 17:42,
20120429,17,-50,0,10,09/29/12 17:42,
20120429,17,-49,0,16.8,09/29/12 17:42,
20120429,17,-37,0,11.8,09/29/12 17:42,
20120429,17,-20,0,5,09/29/12 17:42,
20120429,17,-15,25,10,09/29/12 17:42,
20120429,17,-6,0,14.7,09/29/12 17:42,
20120429,17,-3,0,22.2,09/29/12 17:42,
20120429,17,-2,0,7.2,09/29/12 17:42,
20120429,17,-1,0,14.7,09/29/12 17:42,
20120429,17,0,2191,0,09/29/12 17:42,
20120429,17,1,1642,13.1,09/29/12 17:42,
20120429,17,2,0,8.9,09/29/12 17:42,
20120429,17,3,0,10.9,09/29/12 17:42,
20120429,17,4,0,28.6,09/29/12 17:42,
20120429,17,5,595,37.1,09/29/12 17:42,
20120429,17,6,0,10.1,09/29/12 17:42,
20120429,17,7,0,77,09/29/12 17:42,
20120429,17,8,0,50.1,09/29/12 17:42,
20120429,17,10,383,12.1,09/29/12 17:42,
20120429,17,11,0,40,09/29/12 17:42,
20120429,17,12,0,1.4,09/29/12 17:42,
20120429,17,13,25,50.8,09/29/12 17:42,
20120429,17,14,0,50,09/29/12 17:42,
20120429,17,15,16,60,09/29/12 17:42,
20120429,17,16,0,152,09/29/12 17:42,
20120429,17,17,0,260,09/29/12 17:42,
20120429,17,18,16,10,09/29/12 17:42,
20120429,17,19,20,5.5,09/29/12 17:42,
20120429,17,20,10,130,09/29/12 17:42,
20120429,17,21,21,86,09/29/12 17:42,
20120429,17,22,10,175,09/29/12 17:42,
20120429,17,23,215,40,09/29/12 17:42,
20120429,17,24,71,80,09/29/12 17:42,
20120429,17,25,102.8,100,09/29/12 17:42,
20120429,17,26,122.2,26,09/29/12 17:42,
20120429,17,27,185,65,09/29/12 17:42,
20120429,17,28,65,15,09/29/12 17:42,
20120429,17,29,139,1.6,09/29/12 17:42,
20120429,17,30,95,35.6,09/29/12 17:42,
20120429,17,31,10,40.4,09/29/12 17:42,
20120429,17,32,125,30,09/29/12 17:42,
20120429,17,33,2.4,145,09/29/12 17:42,
20120429,17,34,25.2,32.9,09/29/12 17:42,
20120429,17,35,60,217,09/29/12 17:42,
20120429,17,36,50,0,09/29/12 17:42,
20120429,17,37,25,0,09/29/12 17:42,
20120429,17,38,10,25,09/29/12 17:42,
20120429,17,39,75,25,09/29/12 17:42,
20120429,17,40,0,85,09/29/12 17:42,
20120429,17,42,16,15,09/29/12 17:42,
20120429,17,43,100,0,09/29/12 17:42,
20120429,17,44,25,0,09/29/12 17:42,
20120429,17,45,110.4,75,09/29/12 17:42,
20120429,17,46,19.7,20,09/29/12 17:42,
20120429,17,47,93.5,0,09/29/12 17:42,
20120429,17,48,68,0,09/29/12 17:42,
20120429,17,49,25,0,09/29/12 17:42,
20120429,17,50,39.1,0,09/29/12 17:42,
20120429,17,51,8,0,09/29/12 17:42,
20120429,17,52,7.3,0,09/29/12 17:42,
20120429,17,53,8.9,0,09/29/12 17:42,
20120429,17,54,7.7,0,09/29/12 17:42,
20120429,17,55,54.1,50,09/29/12 17:42,
20120429,17,57,8,0,09/29/12 17:42,
20120429,17,58,17.3,0,09/29/12 17:42,
20120429,17,59,17.5,0,09/29/12 17:42,
20120429,17,60,1.6,0,09/29/12 17:42,
20120429,17,61,12.8,0,09/29/12 17:42,
20120429,17,64,0,1,09/29/12 17:42,
20120429,17,65,.8,0,09/29/12 17:42,
20120429,17,66,26.5,0,09/29/12 17:42,
20120429,17,67,10.1,0,09/29/12 17:42,
20120429,17,68,9.2,0,09/29/12 17:42,
20120429,17,69,9.7,0,09/29/12 17:42,
20120429,17,70,40,100,09/29/12 17:42,
20120429,17,75,37.9,400,09/29/12 17:42,
20120429,17,76,31.4,0,09/29/12 17:42,
20120429,17,77,8.5,0,09/29/12 17:42,
20120429,17,79,6.2,0,09/29/12 17:42,
20120429,17,80,3,400,09/29/12 17:42,
20120429,17,85,22.1,0,09/29/12 17:42,
20120429,17,91,14.7,0,09/29/12 17:42,
20120429,17,94,31.9,0,09/29/12 17:42,
20120429,17,99,0,110,09/29/12 17:42,
20120429,17,100,10,50,09/29/12 17:42,
20120429,17,105,14.7,0,09/29/12 17:42,
20120429,17,124,10,0,09/29/12 17:42,
20120429,17,150,134,0,09/29/12 17:42,
