BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121117,13,57,0,2,05/20/13 14:08,
20121117,13,58,31.5,0,05/20/13 14:08,
20121117,13,59,6,0,05/20/13 14:08,
20121117,13,60,35,0,05/20/13 14:08,
20121117,13,61,10,0,05/20/13 14:08,
20121117,13,62,10,0,05/20/13 14:08,
20121117,13,63,10,0,05/20/13 14:08,
20121117,13,65,1,10,05/20/13 14:08,
20121117,13,66,10,0,05/20/13 14:08,
20121117,13,70,20,0,05/20/13 14:08,
20121117,13,71,25,0,05/20/13 14:08,
20121117,13,77,0,25,05/20/13 14:08,
20121117,13,85,13,0,05/20/13 14:08,
20121117,13,88,0,45,05/20/13 14:08,
20121117,13,99,0,50,05/20/13 14:08,
20121117,13,100,0,179.5,05/20/13 14:08,
20121117,13,109,0,90,05/20/13 14:08,
20121117,13,149,2,0,05/20/13 14:08,
20121117,13,150,0,250,05/20/13 14:08,
20121117,13,177,0,99,05/20/13 14:08,
20121117,13,199,2,0,05/20/13 14:08,
20121117,13,200,0,20,05/20/13 14:08,
20121117,13,243,0,8,05/20/13 14:08,
20121117,13,244,0,4,05/20/13 14:08,
20121117,13,249,2,0,05/20/13 14:08,
20121117,13,276,0,432,05/20/13 14:08,
20121117,13,299,2,0,05/20/13 14:08,
20121117,13,999,0,4148.9,05/20/13 14:08,
20121117,13,1000,0,198,05/20/13 14:08,
20121117,14,-200,100,0,05/20/13 14:08,
20121117,14,-179,0,10,05/20/13 14:08,
20121117,14,-177,0,3,05/20/13 14:08,
20121117,14,-155,0,3,05/20/13 14:08,
20121117,14,-100,50,10,05/20/13 14:08,
20121117,14,-97,0,3,05/20/13 14:08,
20121117,14,-96,0,3,05/20/13 14:08,
20121117,14,-88,0,3,05/20/13 14:08,
20121117,14,-85,0,5,05/20/13 14:08,
20121117,14,-80,0,10,05/20/13 14:08,
20121117,14,-77,0,5,05/20/13 14:08,
20121117,14,-65,0,5,05/20/13 14:08,
20121117,14,-62,0,3,05/20/13 14:08,
20121117,14,-60,0,10,05/20/13 14:08,
20121117,14,-59,8,0,05/20/13 14:08,
20121117,14,-58,4,0,05/20/13 14:08,
20121117,14,-50,0,10,05/20/13 14:08,
20121117,14,-45,0,5,05/20/13 14:08,
20121117,14,-30,0,5,05/20/13 14:08,
20121117,14,-25,0,8,05/20/13 14:08,
20121117,14,-20,0,20,05/20/13 14:08,
20121117,14,-15,0,8,05/20/13 14:08,
20121117,14,-11,0,10,05/20/13 14:08,
20121117,14,-10,0,5,05/20/13 14:08,
20121117,14,-5,0,20,05/20/13 14:08,
20121117,14,0,1889.8,2,05/20/13 14:08,
20121117,14,1,225,5,05/20/13 14:08,
20121117,14,4,30,0,05/20/13 14:08,
20121117,14,5,601,7,05/20/13 14:08,
20121117,14,6,70,10,05/20/13 14:08,
20121117,14,7,70,0,05/20/13 14:08,
20121117,14,8,0,48,05/20/13 14:08,
20121117,14,9,0,2,05/20/13 14:08,
20121117,14,10,600,77,05/20/13 14:08,
20121117,14,11,0,6,05/20/13 14:08,
20121117,14,15,4,118,05/20/13 14:08,
20121117,14,16,0,75,05/20/13 14:08,
20121117,14,18,0,60,05/20/13 14:08,
20121117,14,19,0,20,05/20/13 14:08,
20121117,14,20,10,98,05/20/13 14:08,
20121117,14,22,15,35,05/20/13 14:08,
20121117,14,23,100,70,05/20/13 14:08,
20121117,14,24,300,0,05/20/13 14:08,
20121117,14,25,0,140,05/20/13 14:08,
20121117,14,26,1,118,05/20/13 14:08,
20121117,14,27,301,50,05/20/13 14:08,
20121117,14,28,2,266.8,05/20/13 14:08,
20121117,14,29,2,1.2,05/20/13 14:08,
20121117,14,30,17,120,05/20/13 14:08,
20121117,14,31,103,100,05/20/13 14:08,
20121117,14,32,50,61.4,05/20/13 14:08,
20121117,14,33,3,50,05/20/13 14:08,
20121117,14,34,139.1,100,05/20/13 14:08,
20121117,14,35,113.9,115,05/20/13 14:08,
20121117,14,36,45,20,05/20/13 14:08,
20121117,14,37,53,93,05/20/13 14:08,
20121117,14,38,125,105,05/20/13 14:08,
20121117,14,39,5,47,05/20/13 14:08,
20121117,14,40,20.6,138,05/20/13 14:08,
20121117,14,41,2.4,9.6,05/20/13 14:08,
20121117,14,42,0,2.4,05/20/13 14:08,
20121117,14,43,3,77,05/20/13 14:08,
20121117,14,44,71.6,150,05/20/13 14:08,
20121117,14,45,10,300,05/20/13 14:08,
20121117,14,46,156,0,05/20/13 14:08,
20121117,14,47,0,2,05/20/13 14:08,
20121117,14,48,50,13,05/20/13 14:08,
20121117,14,49,0,103,05/20/13 14:08,
20121117,14,50,20,25,05/20/13 14:08,
20121117,14,51,21.6,2,05/20/13 14:08,
20121117,14,52,.9,0,05/20/13 14:08,
20121117,14,53,0,100,05/20/13 14:08,
20121117,14,54,1.5,0,05/20/13 14:08,
20121117,14,55,26,225,05/20/13 14:08,
20121117,14,56,10,3,05/20/13 14:08,
20121117,14,57,25,3,05/20/13 14:08,
20121117,14,58,25,0,05/20/13 14:08,
20121117,14,60,15,0,05/20/13 14:08,
20121117,14,61,10,0,05/20/13 14:08,
20121117,14,65,1,0,05/20/13 14:08,
20121117,14,69,25,0,05/20/13 14:08,
20121117,14,70,20,0,05/20/13 14:08,
20121117,14,77,0,25,05/20/13 14:08,
20121117,14,85,13,0,05/20/13 14:08,
20121117,14,88,0,45,05/20/13 14:08,
20121117,14,99,0,50,05/20/13 14:08,
20121117,14,100,0,179.5,05/20/13 14:08,
20121117,14,149,2,0,05/20/13 14:08,
20121117,14,150,0,150,05/20/13 14:08,
20121117,14,177,0,99,05/20/13 14:08,
20121117,14,198,0,100,05/20/13 14:08,
20121117,14,199,2,0,05/20/13 14:08,
20121117,14,200,0,20,05/20/13 14:08,
20121117,14,241,0,8,05/20/13 14:08,
20121117,14,242,0,4,05/20/13 14:08,
20121117,14,249,2,0,05/20/13 14:08,
20121117,14,264,0,432,05/20/13 14:08,
20121117,14,299,2,0,05/20/13 14:08,
20121117,14,999,0,4127.9,05/20/13 14:08,
20121117,14,1000,0,198,05/20/13 14:08,
20121117,15,-200,100,0,05/20/13 14:08,
20121117,15,-179,0,10,05/20/13 14:08,
20121117,15,-177,0,3,05/20/13 14:08,
20121117,15,-155,0,3,05/20/13 14:08,
20121117,15,-100,50,10,05/20/13 14:08,
20121117,15,-97,0,3,05/20/13 14:08,
20121117,15,-96,0,3,05/20/13 14:08,
20121117,15,-88,0,3,05/20/13 14:08,
20121117,15,-85,0,5,05/20/13 14:08,
20121117,15,-80,0,10,05/20/13 14:08,
20121117,15,-77,0,5,05/20/13 14:08,
20121117,15,-65,0,5,05/20/13 14:08,
20121117,15,-62,0,3,05/20/13 14:08,
20121117,15,-60,12,10,05/20/13 14:08,
20121117,15,-50,0,10,05/20/13 14:08,
20121117,15,-45,0,5,05/20/13 14:08,
20121117,15,-30,0,5,05/20/13 14:08,
20121117,15,-25,0,8,05/20/13 14:08,
20121117,15,-20,0,20,05/20/13 14:08,
20121117,15,-15,0,8,05/20/13 14:08,
20121117,15,-11,0,10,05/20/13 14:08,
20121117,15,-10,0,5,05/20/13 14:08,
20121117,15,-5,0,20,05/20/13 14:08,
20121117,15,-3,0,5,05/20/13 14:08,
20121117,15,0,1889.6,2,05/20/13 14:08,
20121117,15,1,225,0,05/20/13 14:08,
20121117,15,2,0,5,05/20/13 14:08,
20121117,15,4,30,2,05/20/13 14:08,
20121117,15,5,601,5,05/20/13 14:08,
20121117,15,6,70,5,05/20/13 14:08,
20121117,15,7,70,0,05/20/13 14:08,
20121117,15,8,0,50,05/20/13 14:08,
20121117,15,10,600,83,05/20/13 14:08,
20121117,15,14,0,8,05/20/13 14:08,
20121117,15,15,16.5,110,05/20/13 14:08,
20121117,15,16,0,75,05/20/13 14:08,
20121117,15,18,125,60,05/20/13 14:08,
20121117,15,19,0,26,05/20/13 14:08,
20121117,15,20,10,72,05/20/13 14:08,
20121117,15,22,15,35,05/20/13 14:08,
20121117,15,23,100,70,05/20/13 14:08,
20121117,15,24,300,50,05/20/13 14:08,
20121117,15,25,0,105,05/20/13 14:08,
20121117,15,26,1,100,05/20/13 14:08,
20121117,15,27,303,103,05/20/13 14:08,
20121117,15,28,2,216.8,05/20/13 14:08,
20121117,15,29,1,51.2,05/20/13 14:08,
20121117,15,30,18,90,05/20/13 14:08,
20121117,15,31,100,100,05/20/13 14:08,
20121117,15,32,105,61,05/20/13 14:08,
20121117,15,33,3.6,50,05/20/13 14:08,
20121117,15,34,33.9,120,05/20/13 14:08,
20121117,15,35,219.5,120,05/20/13 14:08,
20121117,15,36,48,80,05/20/13 14:08,
20121117,15,37,0,60,05/20/13 14:08,
20121117,15,38,30,100,05/20/13 14:08,
20121117,15,39,100.6,38,05/20/13 14:08,
20121117,15,40,22.4,106,05/20/13 14:08,
20121117,15,41,0,6,05/20/13 14:08,
20121117,15,42,5,78,05/20/13 14:08,
20121117,15,43,50,252.5,05/20/13 14:08,
20121117,15,44,70,200,05/20/13 14:08,
20121117,15,45,16,0,05/20/13 14:08,
20121117,15,46,150,0,05/20/13 14:08,
20121117,15,47,0,104,05/20/13 14:08,
20121117,15,48,0,13,05/20/13 14:08,
20121117,15,49,0,3,05/20/13 14:08,
20121117,15,50,20,25,05/20/13 14:08,
20121117,15,51,21.6,100,05/20/13 14:08,
20121117,15,53,.9,0,05/20/13 14:08,
20121117,15,55,27.5,196,05/20/13 14:08,
20121117,15,56,25,0,05/20/13 14:08,
20121117,15,57,10,3,05/20/13 14:08,
20121117,15,58,25,1,05/20/13 14:08,
20121117,15,60,15,0,05/20/13 14:08,
20121117,15,61,10,0,05/20/13 14:08,
20121117,15,65,1,0,05/20/13 14:08,
20121117,15,69,25,0,05/20/13 14:08,
20121117,15,70,20,0,05/20/13 14:08,
20121117,15,77,0,26,05/20/13 14:08,
20121117,15,85,13,0,05/20/13 14:08,
20121117,15,88,0,45,05/20/13 14:08,
20121117,15,99,0,50,05/20/13 14:08,
20121117,15,100,0,179.5,05/20/13 14:08,
20121117,15,149,2,0,05/20/13 14:08,
20121117,15,150,0,150,05/20/13 14:08,
20121117,15,199,2,0,05/20/13 14:08,
20121117,15,200,0,20,05/20/13 14:08,
20121117,15,240,0,12,05/20/13 14:08,
20121117,15,249,2,0,05/20/13 14:08,
20121117,15,255,0,432,05/20/13 14:08,
20121117,15,299,2,0,05/20/13 14:08,
20121117,15,999,0,4087.8,05/20/13 14:08,
20121117,15,1000,0,198,05/20/13 14:08,
20121117,16,-200,100,0,05/20/13 14:08,
20121117,16,-179,0,10,05/20/13 14:08,
20121117,16,-177,0,3,05/20/13 14:08,
20121117,16,-155,0,3,05/20/13 14:08,
20121117,16,-100,50,10,05/20/13 14:08,
20121117,16,-97,0,3,05/20/13 14:08,
20121117,16,-96,0,3,05/20/13 14:08,
20121117,16,-88,0,3,05/20/13 14:08,
20121117,16,-85,0,5,05/20/13 14:08,
20121117,16,-80,0,10,05/20/13 14:08,
20121117,16,-77,0,5,05/20/13 14:08,
20121117,16,-65,0,5,05/20/13 14:08,
20121117,16,-62,0,3,05/20/13 14:08,
20121117,16,-61,8,0,05/20/13 14:08,
20121117,16,-60,4,10,05/20/13 14:08,
20121117,16,-50,0,10,05/20/13 14:08,
20121117,16,-45,0,5,05/20/13 14:08,
20121117,16,-30,0,5,05/20/13 14:08,
20121117,16,-25,0,8,05/20/13 14:08,
20121117,16,-20,0,20,05/20/13 14:08,
20121117,16,-15,0,8,05/20/13 14:08,
20121117,16,-11,0,10,05/20/13 14:08,
20121117,16,-10,0,107,05/20/13 14:08,
20121117,16,-9,0,35,05/20/13 14:08,
20121117,16,-5,0,20,05/20/13 14:08,
20121117,16,-3,0,5,05/20/13 14:08,
20121117,16,0,1889.6,101,05/20/13 14:08,
20121117,16,1,225,269,05/20/13 14:08,
20121117,16,2,0,185,05/20/13 14:08,
20121117,16,3,0,143,05/20/13 14:08,
20121117,16,4,30,70,05/20/13 14:08,
20121117,16,5,601,78,05/20/13 14:08,
20121117,16,6,70,5,05/20/13 14:08,
20121117,16,7,70,2,05/20/13 14:08,
20121117,16,8,0,48,05/20/13 14:08,
20121117,16,9,0,6,05/20/13 14:08,
20121117,16,10,600,146,05/20/13 14:08,
20121117,16,11,0,21,05/20/13 14:08,
20121117,16,12,0,134,05/20/13 14:08,
20121117,16,13,0,234,05/20/13 14:08,
20121117,16,14,0,65,05/20/13 14:08,
20121117,16,15,16.5,240,05/20/13 14:08,
20121117,16,16,0,75,05/20/13 14:08,
20121117,16,18,125,60,05/20/13 14:08,
20121117,16,19,0,26,05/20/13 14:08,
20121117,16,20,10,92,05/20/13 14:08,
20121117,16,22,15,85,05/20/13 14:08,
20121117,16,23,100,170,05/20/13 14:08,
20121117,16,24,300,50,05/20/13 14:08,
20121117,16,25,0,155,05/20/13 14:08,
20121117,16,26,0,50,05/20/13 14:08,
20121117,16,27,301,103,05/20/13 14:08,
20121117,16,28,3,166.8,05/20/13 14:08,
20121117,16,29,0,1.2,05/20/13 14:08,
20121117,16,30,15,70,05/20/13 14:08,
20121117,16,31,105,50,05/20/13 14:08,
20121117,16,32,103,60.7,05/20/13 14:08,
20121117,16,33,0,100,05/20/13 14:08,
20121117,16,34,30.6,70,05/20/13 14:08,
20121117,16,35,15.4,120,05/20/13 14:08,
20121117,16,36,48,80,05/20/13 14:08,
20121117,16,37,105,20,05/20/13 14:08,
20121117,16,38,25,137,05/20/13 14:08,
20121117,16,39,110,38,05/20/13 14:08,
20121117,16,40,120,100,05/20/13 14:08,
20121117,16,41,6.5,0,05/20/13 14:08,
20121117,16,42,51.5,81,05/20/13 14:08,
20121117,16,43,0,235,05/20/13 14:08,
20121117,16,44,70.3,300,05/20/13 14:08,
20121117,16,45,66,0,05/20/13 14:08,
20121117,16,47,0,4,05/20/13 14:08,
20121117,16,48,100,113,05/20/13 14:08,
20121117,16,49,0,3,05/20/13 14:08,
20121117,16,50,20,25,05/20/13 14:08,
20121117,16,51,21,0,05/20/13 14:08,
20121117,16,52,0,100,05/20/13 14:08,
20121117,16,53,.6,0,05/20/13 14:08,
20121117,16,55,26.9,0,05/20/13 14:08,
20121117,16,56,25,0,05/20/13 14:08,
20121117,16,57,10,5.5,05/20/13 14:08,
20121117,16,58,26.5,0,05/20/13 14:08,
20121117,16,60,15,100,05/20/13 14:08,
20121117,16,61,10,0,05/20/13 14:08,
20121117,16,65,1,100,05/20/13 14:08,
20121117,16,70,20,0,05/20/13 14:08,
20121117,16,77,0,25,05/20/13 14:08,
20121117,16,78,0,4,05/20/13 14:08,
20121117,16,85,13,25,05/20/13 14:08,
20121117,16,86,25,0,05/20/13 14:08,
20121117,16,88,0,45,05/20/13 14:08,
20121117,16,89,0,2,05/20/13 14:08,
20121117,16,99,0,50,05/20/13 14:08,
20121117,16,100,0,179.5,05/20/13 14:08,
20121117,16,149,2,0,05/20/13 14:08,
20121117,16,150,0,150,05/20/13 14:08,
20121117,16,199,2,0,05/20/13 14:08,
20121117,16,200,0,20,05/20/13 14:08,
20121117,16,239,0,8,05/20/13 14:08,
20121117,16,240,0,4,05/20/13 14:08,
20121117,16,249,2,0,05/20/13 14:08,
20121117,16,252,0,432,05/20/13 14:08,
20121117,16,299,2,0,05/20/13 14:08,
20121117,16,999,0,4063.7,05/20/13 14:08,
20121117,16,1000,0,198,05/20/13 14:08,
20121117,17,-200,100,0,05/20/13 14:08,
20121117,17,-179,0,10,05/20/13 14:08,
20121117,17,-177,0,3,05/20/13 14:08,
20121117,17,-155,0,3,05/20/13 14:08,
20121117,17,-100,50,10,05/20/13 14:08,
20121117,17,-97,0,3,05/20/13 14:08,
20121117,17,-96,0,3,05/20/13 14:08,
20121117,17,-88,0,3,05/20/13 14:08,
20121117,17,-85,0,5,05/20/13 14:08,
20121117,17,-80,0,10,05/20/13 14:08,
20121117,17,-77,0,5,05/20/13 14:08,
20121117,17,-65,0,5,05/20/13 14:08,
20121117,17,-62,0,3,05/20/13 14:08,
20121117,17,-60,0,10,05/20/13 14:08,
20121117,17,-59,8,0,05/20/13 14:08,
20121117,17,-58,4,0,05/20/13 14:08,
20121117,17,-50,0,10,05/20/13 14:08,
20121117,17,-45,0,5,05/20/13 14:08,
20121117,17,-30,0,5,05/20/13 14:08,
20121117,17,-25,0,8,05/20/13 14:08,
20121117,17,-20,0,20,05/20/13 14:08,
20121117,17,-15,0,8,05/20/13 14:08,
20121117,17,-11,0,10,05/20/13 14:08,
20121117,17,-10,0,42,05/20/13 14:08,
20121117,17,-9,0,105,05/20/13 14:08,
20121117,17,-5,0,20,05/20/13 14:08,
20121117,17,-2,0,5,05/20/13 14:08,
20121117,17,0,1891,30,05/20/13 14:08,
20121117,17,1,225,196,05/20/13 14:08,
20121117,17,2,0,266,05/20/13 14:08,
20121117,17,3,0,322,05/20/13 14:08,
20121117,17,4,0,143,05/20/13 14:08,
20121117,17,5,302,76,05/20/13 14:08,
20121117,17,6,0,83,05/20/13 14:08,
20121117,17,8,0,48,05/20/13 14:08,
20121117,17,9,0,6,05/20/13 14:08,
20121117,17,10,600,77,05/20/13 14:08,
20121117,17,11,0,63,05/20/13 14:08,
20121117,17,12,0,90,05/20/13 14:08,
20121117,17,13,0,393,05/20/13 14:08,
20121117,17,14,0,165,05/20/13 14:08,
20121117,17,15,16.5,236,05/20/13 14:08,
20121117,17,16,0,117,05/20/13 14:08,
20121117,17,17,0,25,05/20/13 14:08,
20121117,17,18,125,10,05/20/13 14:08,
20121117,17,19,0,76,05/20/13 14:08,
20121117,17,20,0,72,05/20/13 14:08,
20121117,17,22,25,35,05/20/13 14:08,
20121117,17,23,0,20,05/20/13 14:08,
20121117,17,24,300,50,05/20/13 14:08,
20121117,17,25,0,40,05/20/13 14:08,
20121117,17,26,100,50,05/20/13 14:08,
20121117,17,27,300,65,05/20/13 14:08,
20121117,17,28,0,15,05/20/13 14:08,
20121117,17,29,3,153,05/20/13 14:08,
20121117,17,30,15,190,05/20/13 14:08,
20121117,17,31,0,101.8,05/20/13 14:08,
20121117,17,32,5,185.9,05/20/13 14:08,
20121117,17,33,3,6.2,05/20/13 14:08,
20121117,17,34,120,100,05/20/13 14:08,
20121117,17,35,60,155,05/20/13 14:08,
20121117,17,36,33,50,05/20/13 14:08,
20121117,17,37,0,207.5,05/20/13 14:08,
20121117,17,38,211,70,05/20/13 14:08,
20121117,17,39,50.6,88,05/20/13 14:08,
20121117,17,40,35.9,197.5,05/20/13 14:08,
20121117,17,41,1.5,83,05/20/13 14:08,
20121117,17,42,0,14,05/20/13 14:08,
20121117,17,43,5.6,12.5,05/20/13 14:08,
20121117,17,44,22.5,5,05/20/13 14:08,
20121117,17,45,10,205,05/20/13 14:08,
20121117,17,46,178,39.5,05/20/13 14:08,
20121117,17,47,50,38,05/20/13 14:08,
20121117,17,48,0,366,05/20/13 14:08,
20121117,17,49,50,3,05/20/13 14:08,
20121117,17,50,26,109.6,05/20/13 14:08,
20121117,17,51,115,425.4,05/20/13 14:08,
20121117,17,52,0,300,05/20/13 14:08,
20121117,17,55,0,135,05/20/13 14:08,
20121117,17,56,6,4,05/20/13 14:08,
20121117,17,58,15,0,05/20/13 14:08,
20121117,17,59,0,102.5,05/20/13 14:08,
20121117,17,60,31,51,05/20/13 14:08,
20121117,17,61,.6,0,05/20/13 14:08,
20121117,17,63,.9,0,05/20/13 14:08,
20121117,17,65,11.5,323,05/20/13 14:08,
20121117,17,66,20,0,05/20/13 14:08,
20121117,17,67,10,0,05/20/13 14:08,
20121117,17,68,10,0,05/20/13 14:08,
20121117,17,70,20,0,05/20/13 14:08,
20121117,17,73,1,0,05/20/13 14:08,
20121117,17,75,0,220,05/20/13 14:08,
20121117,17,76,15,0,05/20/13 14:08,
20121117,17,77,0,27,05/20/13 14:08,
20121117,17,78,0,2,05/20/13 14:08,
20121117,17,85,10,25,05/20/13 14:08,
20121117,17,88,0,30,05/20/13 14:08,
20121117,17,91,0,15,05/20/13 14:08,
20121117,17,95,3,0,05/20/13 14:08,
20121117,17,99,0,50,05/20/13 14:08,
20121117,17,100,0,395.5,05/20/13 14:08,
20121117,17,110,25,0,05/20/13 14:08,
20121117,17,125,0,70,05/20/13 14:08,
20121117,17,149,2,0,05/20/13 14:08,
20121117,17,150,0,150,05/20/13 14:08,
20121117,17,177,0,352,05/20/13 14:08,
20121117,17,198,0,291,05/20/13 14:08,
20121117,17,199,2,0,05/20/13 14:08,
20121117,17,200,0,20,05/20/13 14:08,
20121117,17,241,0,8,05/20/13 14:08,
20121117,17,242,0,4,05/20/13 14:08,
20121117,17,249,2,0,05/20/13 14:08,
20121117,17,282,0,432,05/20/13 14:08,
20121117,17,299,2,0,05/20/13 14:08,
20121117,17,999,0,4072.8,05/20/13 14:08,
20121117,17,1000,0,198,05/20/13 14:08,
20121117,18,-200,100,0,05/20/13 14:08,
20121117,18,-179,0,10,05/20/13 14:08,
20121117,18,-177,0,3,05/20/13 14:08,
20121117,18,-155,0,3,05/20/13 14:08,
20121117,18,-100,50,10,05/20/13 14:08,
20121117,18,-97,0,3,05/20/13 14:08,
20121117,18,-96,0,3,05/20/13 14:08,
20121117,18,-88,0,3,05/20/13 14:08,
20121117,18,-85,0,5,05/20/13 14:08,
20121117,18,-80,0,10,05/20/13 14:08,
20121117,18,-77,0,5,05/20/13 14:08,
20121117,18,-65,0,5,05/20/13 14:08,
20121117,18,-62,0,3,05/20/13 14:08,
20121117,18,-60,0,10,05/20/13 14:08,
20121117,18,-53,8,0,05/20/13 14:08,
20121117,18,-52,4,0,05/20/13 14:08,
20121117,18,-50,0,10,05/20/13 14:08,
20121117,18,-45,0,5,05/20/13 14:08,
20121117,18,-30,0,5,05/20/13 14:08,
20121117,18,-25,0,8,05/20/13 14:08,
20121117,18,-20,0,20,05/20/13 14:08,
20121117,18,-15,0,8,05/20/13 14:08,
20121117,18,-11,0,10,05/20/13 14:08,
20121117,18,-10,0,5,05/20/13 14:08,
20121117,18,-5,0,25,05/20/13 14:08,
20121117,18,-3,0,58,05/20/13 14:08,
20121117,18,-2,0,31,05/20/13 14:08,
20121117,18,0,1900.7,22,05/20/13 14:08,
20121117,18,1,225,29,05/20/13 14:08,
20121117,18,5,212,20,05/20/13 14:08,
20121117,18,6,0,5,05/20/13 14:08,
20121117,18,8,0,48,05/20/13 14:08,
20121117,18,9,0,2,05/20/13 14:08,
20121117,18,10,600,62,05/20/13 14:08,
20121117,18,15,4,52,05/20/13 14:08,
20121117,18,16,0,6,05/20/13 14:08,
20121117,18,20,0,2,05/20/13 14:08,
20121117,18,21,0,20,05/20/13 14:08,
20121117,18,22,15,23,05/20/13 14:08,
20121117,18,23,0,137,05/20/13 14:08,
20121117,18,24,0,191,05/20/13 14:08,
20121117,18,25,0,268,05/20/13 14:08,
20121117,18,26,0,227,05/20/13 14:08,
20121117,18,27,0,214,05/20/13 14:08,
20121117,18,28,0,88,05/20/13 14:08,
20121117,18,29,0,6,05/20/13 14:08,
20121117,18,30,0,58,05/20/13 14:08,
20121117,18,31,0,50,05/20/13 14:08,
20121117,18,32,0,66.6,05/20/13 14:08,
20121117,18,33,0,20,05/20/13 14:08,
20121117,18,35,0,105,05/20/13 14:08,
20121117,18,36,0,30.8,05/20/13 14:08,
20121117,18,37,200,50,05/20/13 14:08,
20121117,18,38,92,75,05/20/13 14:08,
20121117,18,40,0,187.2,05/20/13 14:08,
20121117,18,41,0,292.7,05/20/13 14:08,
20121117,18,42,3,155,05/20/13 14:08,
20121117,18,43,0,179,05/20/13 14:08,
20121117,18,44,19.4,0,05/20/13 14:08,
20121117,18,45,0,265,05/20/13 14:08,
20121117,18,46,5,82.5,05/20/13 14:08,
20121117,18,47,3,0,05/20/13 14:08,
20121117,18,48,0,62,05/20/13 14:08,
20121117,18,49,0,176,05/20/13 14:08,
20121117,18,50,0,102.5,05/20/13 14:08,
20121117,18,51,3,75,05/20/13 14:08,
20121117,18,52,10,80,05/20/13 14:08,
20121117,18,53,5,50,05/20/13 14:08,
20121117,18,54,.6,0,05/20/13 14:08,
20121117,18,55,0,198,05/20/13 14:08,
20121117,18,56,0,8,05/20/13 14:08,
20121117,18,57,.9,87.8,05/20/13 14:08,
20121117,18,58,0,8,05/20/13 14:08,
20121117,18,59,5,35.2,05/20/13 14:08,
20121117,18,60,11.5,75,05/20/13 14:08,
20121117,18,61,0,20,05/20/13 14:08,
20121117,18,62,16.2,95,05/20/13 14:08,
20121117,18,63,0,2.5,05/20/13 14:08,
20121117,18,64,51.8,60,05/20/13 14:08,
20121117,18,65,100,284.5,05/20/13 14:08,
20121117,18,66,53,5,05/20/13 14:08,
20121117,18,67,0,36,05/20/13 14:08,
20121117,18,68,50,77.5,05/20/13 14:08,
20121117,18,69,20,58,05/20/13 14:08,
20121117,18,70,125,25,05/20/13 14:08,
20121117,18,74,6,0,05/20/13 14:08,
20121117,18,75,10,474.5,05/20/13 14:08,
20121117,18,77,0,51,05/20/13 14:08,
20121117,18,78,100,4,05/20/13 14:08,
20121117,18,79,1.5,77.5,05/20/13 14:08,
20121117,18,80,11.5,0,05/20/13 14:08,
20121117,18,81,6,30.5,05/20/13 14:08,
20121117,18,82,0,100,05/20/13 14:08,
20121117,18,85,10,60,05/20/13 14:08,
20121117,18,86,16,300,05/20/13 14:08,
20121117,18,87,10,403.5,05/20/13 14:08,
20121117,18,88,10,32.1,05/20/13 14:08,
20121117,18,89,0,1.4,05/20/13 14:08,
20121117,18,90,30,0,05/20/13 14:08,
20121117,18,96,1,0,05/20/13 14:08,
20121117,18,97,0,25,05/20/13 14:08,
20121117,18,99,0,50,05/20/13 14:08,
20121117,18,100,0,422.5,05/20/13 14:08,
20121117,18,104,15,0,05/20/13 14:08,
20121117,18,109,0,848,05/20/13 14:08,
20121117,18,110,10,15,05/20/13 14:08,
20121117,18,121,10,0,05/20/13 14:08,
20121117,18,124,35,0,05/20/13 14:08,
20121117,18,125,3,70,05/20/13 14:08,
20121117,18,149,2,104,05/20/13 14:08,
20121117,18,150,0,150,05/20/13 14:08,
20121117,18,153,25,0,05/20/13 14:08,
20121117,18,177,0,1034,05/20/13 14:08,
20121117,18,198,0,100,05/20/13 14:08,
20121117,18,199,2,42,05/20/13 14:08,
20121117,18,200,0,20,05/20/13 14:08,
20121117,18,201,0,42,05/20/13 14:08,
20121117,18,224,0,62,05/20/13 14:08,
20121117,18,225,0,124,05/20/13 14:08,
20121117,18,226,0,331,05/20/13 14:08,
20121117,18,227,0,269,05/20/13 14:08,
20121117,18,228,0,124,05/20/13 14:08,
20121117,18,247,0,8,05/20/13 14:08,
20121117,18,248,0,4,05/20/13 14:08,
20121117,18,249,2,0,05/20/13 14:08,
20121117,18,299,2,0,05/20/13 14:08,
20121117,18,369,0,432,05/20/13 14:08,
20121117,18,999,0,4141.2,05/20/13 14:08,
20121117,18,1000,0,198,05/20/13 14:08,
20121117,19,-200,100,0,05/20/13 14:08,
20121117,19,-179,0,10,05/20/13 14:08,
20121117,19,-177,0,3,05/20/13 14:08,
20121117,19,-155,0,3,05/20/13 14:08,
20121117,19,-100,50,10,05/20/13 14:08,
20121117,19,-97,0,3,05/20/13 14:08,
20121117,19,-96,0,3,05/20/13 14:08,
20121117,19,-88,0,3,05/20/13 14:08,
20121117,19,-85,0,5,05/20/13 14:08,
20121117,19,-80,0,10,05/20/13 14:08,
20121117,19,-77,0,5,05/20/13 14:08,
20121117,19,-65,0,5,05/20/13 14:08,
20121117,19,-62,0,3,05/20/13 14:08,
20121117,19,-60,0,10,05/20/13 14:08,
20121117,19,-50,8,10,05/20/13 14:08,
20121117,19,-49,4,0,05/20/13 14:08,
20121117,19,-45,0,5,05/20/13 14:08,
20121117,19,-30,0,5,05/20/13 14:08,
20121117,19,-25,0,8,05/20/13 14:08,
