BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131017,12,5,67,10,03/01/14 03:32,
20131017,12,8,8,25,03/01/14 03:32,
20131017,12,9,6,6,03/01/14 03:32,
20131017,12,10,150,20,03/01/14 03:32,
20131017,12,11,0,27,03/01/14 03:32,
20131017,12,12,0,20,03/01/14 03:32,
20131017,12,13,20,0,03/01/14 03:32,
20131017,12,15,0,10,03/01/14 03:32,
20131017,12,16,0,35,03/01/14 03:32,
20131017,12,17,0,19,03/01/14 03:32,
20131017,12,18,0,6,03/01/14 03:32,
20131017,12,19,30,16,03/01/14 03:32,
20131017,12,20,0,15,03/01/14 03:32,
20131017,12,21,0,58,03/01/14 03:32,
20131017,12,22,0,99.5,03/01/14 03:32,
20131017,12,23,0,80,03/01/14 03:32,
20131017,12,24,0,15,03/01/14 03:32,
20131017,12,25,25,77,03/01/14 03:32,
20131017,12,26,200,27,03/01/14 03:32,
20131017,12,27,0,97,03/01/14 03:32,
20131017,12,28,0,70,03/01/14 03:32,
20131017,12,29,0,52.5,03/01/14 03:32,
20131017,12,30,25,167.5,03/01/14 03:32,
20131017,12,31,0,66.5,03/01/14 03:32,
20131017,12,32,1.4,198.1,03/01/14 03:32,
20131017,12,33,1.4,185.4,03/01/14 03:32,
20131017,12,34,103.1,99,03/01/14 03:32,
20131017,12,35,.1,80,03/01/14 03:32,
20131017,12,36,50,54.4,03/01/14 03:32,
20131017,12,37,16.7,199.7,03/01/14 03:32,
20131017,12,38,27.3,35.6,03/01/14 03:32,
20131017,12,39,51.2,56,03/01/14 03:32,
20131017,12,40,10.1,61,03/01/14 03:32,
20131017,12,41,20.9,72.5,03/01/14 03:32,
20131017,12,42,90,52.1,03/01/14 03:32,
20131017,12,43,36.1,22.9,03/01/14 03:32,
20131017,12,44,26.5,5,03/01/14 03:32,
20131017,12,45,120.6,93.1,03/01/14 03:32,
20131017,12,46,31.4,63.4,03/01/14 03:32,
20131017,12,47,60.9,123,03/01/14 03:32,
20131017,12,48,47.7,90,03/01/14 03:32,
20131017,12,49,1.5,20,03/01/14 03:32,
20131017,12,50,122,134,03/01/14 03:32,
20131017,12,51,9,66,03/01/14 03:32,
20131017,12,52,35,65,03/01/14 03:32,
20131017,12,53,34,119,03/01/14 03:32,
20131017,12,54,92,90,03/01/14 03:32,
20131017,12,55,9,440,03/01/14 03:32,
20131017,12,56,23,130,03/01/14 03:32,
20131017,12,58,16,130,03/01/14 03:32,
20131017,12,59,9,18.8,03/01/14 03:32,
20131017,12,60,37.6,256,03/01/14 03:32,
20131017,12,61,13,69,03/01/14 03:32,
20131017,12,62,0,62.5,03/01/14 03:32,
20131017,12,63,4.6,35,03/01/14 03:32,
20131017,12,64,0,63,03/01/14 03:32,
20131017,12,65,4,124,03/01/14 03:32,
20131017,12,66,12,100,03/01/14 03:32,
20131017,12,67,1,25,03/01/14 03:32,
20131017,12,68,0,20,03/01/14 03:32,
20131017,12,70,0,35,03/01/14 03:32,
20131017,12,71,10,55,03/01/14 03:32,
20131017,12,72,20,10,03/01/14 03:32,
20131017,12,73,0,14,03/01/14 03:32,
20131017,12,74,4,38,03/01/14 03:32,
20131017,12,75,13,65,03/01/14 03:32,
20131017,12,76,3,14,03/01/14 03:32,
20131017,12,77,0,24,03/01/14 03:32,
20131017,12,78,3,3,03/01/14 03:32,
20131017,12,79,0,5,03/01/14 03:32,
20131017,12,80,6,51,03/01/14 03:32,
20131017,12,81,4,0,03/01/14 03:32,
20131017,12,82,3,1,03/01/14 03:32,
20131017,12,83,0,7,03/01/14 03:32,
20131017,12,85,0,2.5,03/01/14 03:32,
20131017,12,86,0,15,03/01/14 03:32,
20131017,12,88,0,2,03/01/14 03:32,
20131017,12,90,3,25,03/01/14 03:32,
20131017,12,93,3.4,8,03/01/14 03:32,
20131017,12,94,6,0,03/01/14 03:32,
20131017,12,95,.5,696,03/01/14 03:32,
20131017,12,98,5,0,03/01/14 03:32,
20131017,12,99,12,0,03/01/14 03:32,
20131017,12,100,0,15,03/01/14 03:32,
20131017,12,101,3,0,03/01/14 03:32,
20131017,12,102,3,6,03/01/14 03:32,
20131017,12,103,0,10,03/01/14 03:32,
20131017,12,104,4,0,03/01/14 03:32,
20131017,12,105,0,15,03/01/14 03:32,
20131017,12,110,1,0,03/01/14 03:32,
20131017,12,114,4,0,03/01/14 03:32,
20131017,12,121,4,0,03/01/14 03:32,
20131017,12,122,3,0,03/01/14 03:32,
20131017,12,124,4,0,03/01/14 03:32,
20131017,12,130,23,0,03/01/14 03:32,
20131017,12,132,20,0,03/01/14 03:32,
20131017,12,134,34,0,03/01/14 03:32,
20131017,12,150,0,100,03/01/14 03:32,
20131017,12,151,0,20,03/01/14 03:32,
20131017,12,152,0,200,03/01/14 03:32,
20131017,12,155,0,562,03/01/14 03:32,
20131017,12,250,0,1,03/01/14 03:32,
20131017,12,300,0,221,03/01/14 03:32,
20131017,12,333,0,300,03/01/14 03:32,
20131017,12,400,0,20,03/01/14 03:32,
20131017,12,999,0,4444.5,03/01/14 03:32,
20131017,12,1000,0,129,03/01/14 03:32,
20131017,13,-200,50,0,03/01/14 03:32,
20131017,13,-40,20,0,03/01/14 03:32,
20131017,13,-35,0,10,03/01/14 03:32,
20131017,13,-10,0,10,03/01/14 03:32,
20131017,13,-9,0,20,03/01/14 03:32,
20131017,13,-4,0,2.1,03/01/14 03:32,
20131017,13,-1,0,2,03/01/14 03:32,
20131017,13,0,2158.2,0,03/01/14 03:32,
20131017,13,1,829,33,03/01/14 03:32,
20131017,13,2,49,0,03/01/14 03:32,
20131017,13,5,67,13,03/01/14 03:32,
20131017,13,8,8,31,03/01/14 03:32,
20131017,13,10,150,22,03/01/14 03:32,
20131017,13,12,20,0,03/01/14 03:32,
20131017,13,13,0,20,03/01/14 03:32,
20131017,13,15,0,10,03/01/14 03:32,
20131017,13,16,0,35,03/01/14 03:32,
20131017,13,17,0,19,03/01/14 03:32,
20131017,13,18,30,6,03/01/14 03:32,
20131017,13,19,0,8,03/01/14 03:32,
20131017,13,20,0,8,03/01/14 03:32,
20131017,13,21,0,36.5,03/01/14 03:32,
20131017,13,22,0,106,03/01/14 03:32,
20131017,13,23,0,72,03/01/14 03:32,
20131017,13,24,0,27,03/01/14 03:32,
20131017,13,25,25,72,03/01/14 03:32,
20131017,13,26,200,23,03/01/14 03:32,
20131017,13,27,0,97,03/01/14 03:32,
20131017,13,28,0,90,03/01/14 03:32,
20131017,13,29,0,150.5,03/01/14 03:32,
20131017,13,30,25,130.5,03/01/14 03:32,
20131017,13,31,0,142.6,03/01/14 03:32,
20131017,13,32,0,113,03/01/14 03:32,
20131017,13,33,1.4,158.4,03/01/14 03:32,
20131017,13,34,104.4,49.1,03/01/14 03:32,
20131017,13,35,50.2,47,03/01/14 03:32,
20131017,13,36,0,20.4,03/01/14 03:32,
20131017,13,37,8.4,202,03/01/14 03:32,
20131017,13,38,20.6,93.3,03/01/14 03:32,
20131017,13,39,51,42,03/01/14 03:32,
20131017,13,40,19.2,32,03/01/14 03:32,
20131017,13,41,85.9,28,03/01/14 03:32,
20131017,13,42,10.1,27.5,03/01/14 03:32,
20131017,13,43,26.2,4.6,03/01/14 03:32,
20131017,13,44,25.9,16.4,03/01/14 03:32,
20131017,13,45,70.4,63.1,03/01/14 03:32,
20131017,13,46,57.8,55.4,03/01/14 03:32,
20131017,13,47,26.4,20,03/01/14 03:32,
20131017,13,48,80.8,243,03/01/14 03:32,
20131017,13,49,52,40,03/01/14 03:32,
20131017,13,50,26.2,85,03/01/14 03:32,
20131017,13,51,0,123,03/01/14 03:32,
20131017,13,52,63,49,03/01/14 03:32,
20131017,13,53,63,200,03/01/14 03:32,
20131017,13,54,48,40,03/01/14 03:32,
20131017,13,55,19,457,03/01/14 03:32,
20131017,13,56,8,115,03/01/14 03:32,
20131017,13,57,.2,60,03/01/14 03:32,
20131017,13,58,16,85,03/01/14 03:32,
20131017,13,59,0,62,03/01/14 03:32,
20131017,13,60,43,67,03/01/14 03:32,
20131017,13,61,16,94,03/01/14 03:32,
20131017,13,62,15.4,62.5,03/01/14 03:32,
20131017,13,63,0,30,03/01/14 03:32,
20131017,13,64,0,63,03/01/14 03:32,
20131017,13,65,8.6,104,03/01/14 03:32,
20131017,13,66,9,70,03/01/14 03:32,
20131017,13,67,3,25,03/01/14 03:32,
20131017,13,68,0,20,03/01/14 03:32,
20131017,13,69,0,15,03/01/14 03:32,
20131017,13,70,1,25,03/01/14 03:32,
20131017,13,71,13,50,03/01/14 03:32,
20131017,13,72,20,30,03/01/14 03:32,
20131017,13,73,0,14,03/01/14 03:32,
20131017,13,74,0,9,03/01/14 03:32,
20131017,13,75,10,90,03/01/14 03:32,
20131017,13,76,4,14,03/01/14 03:32,
20131017,13,77,3,27,03/01/14 03:32,
20131017,13,78,3,0,03/01/14 03:32,
20131017,13,79,0,5,03/01/14 03:32,
20131017,13,80,2,51,03/01/14 03:32,
20131017,13,81,4,0,03/01/14 03:32,
20131017,13,82,3,8,03/01/14 03:32,
20131017,13,83,4,0,03/01/14 03:32,
20131017,13,86,3,17.5,03/01/14 03:32,
20131017,13,87,0,2,03/01/14 03:32,
20131017,13,90,3.4,25,03/01/14 03:32,
20131017,13,93,0,8,03/01/14 03:32,
20131017,13,94,6,0,03/01/14 03:32,
20131017,13,95,.5,251,03/01/14 03:32,
20131017,13,97,13,0,03/01/14 03:32,
20131017,13,98,5,0,03/01/14 03:32,
20131017,13,99,2,0,03/01/14 03:32,
20131017,13,100,0,15,03/01/14 03:32,
20131017,13,102,3,6,03/01/14 03:32,
20131017,13,103,0,10,03/01/14 03:32,
20131017,13,105,4,15,03/01/14 03:32,
20131017,13,110,1,0,03/01/14 03:32,
20131017,13,114,4,0,03/01/14 03:32,
20131017,13,122,7,0,03/01/14 03:32,
20131017,13,124,4,0,03/01/14 03:32,
20131017,13,129,20,0,03/01/14 03:32,
20131017,13,130,23,0,03/01/14 03:32,
20131017,13,134,34,0,03/01/14 03:32,
20131017,13,139,0,20,03/01/14 03:32,
20131017,13,150,0,100,03/01/14 03:32,
20131017,13,153,0,200,03/01/14 03:32,
20131017,13,155,0,441,03/01/14 03:32,
20131017,13,250,0,2,03/01/14 03:32,
20131017,13,300,0,221,03/01/14 03:32,
20131017,13,333,0,300,03/01/14 03:32,
20131017,13,400,0,20,03/01/14 03:32,
20131017,13,999,0,4443,03/01/14 03:32,
20131017,13,1000,0,129,03/01/14 03:32,
20131017,14,-200,50,0,03/01/14 03:32,
20131017,14,-40,20,0,03/01/14 03:32,
20131017,14,-35,0,10,03/01/14 03:32,
20131017,14,-10,0,10,03/01/14 03:32,
20131017,14,-9,0,20,03/01/14 03:32,
20131017,14,-5,22,0,03/01/14 03:32,
20131017,14,-1,0,2.1,03/01/14 03:32,
20131017,14,0,2158.8,2,03/01/14 03:32,
20131017,14,1,829,30,03/01/14 03:32,
20131017,14,2,49,3,03/01/14 03:32,
20131017,14,5,67,10,03/01/14 03:32,
20131017,14,7,0,9,03/01/14 03:32,
20131017,14,8,8,22,03/01/14 03:32,
20131017,14,9,0,3,03/01/14 03:32,
20131017,14,10,150,20,03/01/14 03:32,
20131017,14,11,20,2,03/01/14 03:32,
20131017,14,14,0,20,03/01/14 03:32,
20131017,14,15,0,10,03/01/14 03:32,
20131017,14,16,0,28,03/01/14 03:32,
20131017,14,17,0,22,03/01/14 03:32,
20131017,14,18,30,10,03/01/14 03:32,
20131017,14,19,0,8,03/01/14 03:32,
20131017,14,20,0,8.5,03/01/14 03:32,
20131017,14,21,0,36,03/01/14 03:32,
20131017,14,22,0,99,03/01/14 03:32,
20131017,14,23,0,57,03/01/14 03:32,
20131017,14,24,0,47,03/01/14 03:32,
20131017,14,25,0,59,03/01/14 03:32,
20131017,14,26,200,8,03/01/14 03:32,
20131017,14,27,0,112.1,03/01/14 03:32,
20131017,14,28,0,170,03/01/14 03:32,
20131017,14,29,0,66.5,03/01/14 03:32,
20131017,14,30,0,125.6,03/01/14 03:32,
20131017,14,31,0,140.4,03/01/14 03:32,
20131017,14,32,0,127,03/01/14 03:32,
20131017,14,33,1.4,166.4,03/01/14 03:32,
20131017,14,34,260.1,34.2,03/01/14 03:32,
20131017,14,35,104.5,107,03/01/14 03:32,
20131017,14,36,7.8,67,03/01/14 03:32,
20131017,14,37,2.4,142.4,03/01/14 03:32,
20131017,14,38,67,72.7,03/01/14 03:32,
20131017,14,39,10.8,39.6,03/01/14 03:32,
20131017,14,40,85,27,03/01/14 03:32,
20131017,14,41,32.2,23,03/01/14 03:32,
20131017,14,42,35,15,03/01/14 03:32,
20131017,14,43,26.2,3.5,03/01/14 03:32,
20131017,14,44,2.4,24.6,03/01/14 03:32,
20131017,14,45,43,56.4,03/01/14 03:32,
20131017,14,46,26.8,32.1,03/01/14 03:32,
20131017,14,47,124.5,21.4,03/01/14 03:32,
20131017,14,48,10.1,140,03/01/14 03:32,
20131017,14,49,59.5,143,03/01/14 03:32,
20131017,14,50,20.2,85,03/01/14 03:32,
20131017,14,51,50,48,03/01/14 03:32,
20131017,14,52,54,73,03/01/14 03:32,
20131017,14,53,22,150,03/01/14 03:32,
20131017,14,54,50.2,90,03/01/14 03:32,
20131017,14,55,22,437,03/01/14 03:32,
20131017,14,56,3,125,03/01/14 03:32,
20131017,14,57,0,20,03/01/14 03:32,
20131017,14,58,16,115,03/01/14 03:32,
20131017,14,59,0,20,03/01/14 03:32,
20131017,14,60,16,121,03/01/14 03:32,
20131017,14,61,22,24,03/01/14 03:32,
20131017,14,62,26.4,86.5,03/01/14 03:32,
20131017,14,63,0,31,03/01/14 03:32,
20131017,14,64,0,78,03/01/14 03:32,
20131017,14,65,4.6,106,03/01/14 03:32,
20131017,14,66,0,71,03/01/14 03:32,
20131017,14,67,4,2,03/01/14 03:32,
20131017,14,68,20,25,03/01/14 03:32,
20131017,14,69,1,0,03/01/14 03:32,
20131017,14,70,0,18,03/01/14 03:32,
20131017,14,71,0,71,03/01/14 03:32,
20131017,14,72,20,30,03/01/14 03:32,
20131017,14,73,3,25,03/01/14 03:32,
20131017,14,74,0,14,03/01/14 03:32,
20131017,14,75,20,77,03/01/14 03:32,
20131017,14,76,0,14,03/01/14 03:32,
20131017,14,77,4,24,03/01/14 03:32,
20131017,14,78,6,0,03/01/14 03:32,
20131017,14,79,0,9,03/01/14 03:32,
20131017,14,80,2,51,03/01/14 03:32,
20131017,14,82,0,1,03/01/14 03:32,
20131017,14,83,4,7,03/01/14 03:32,
20131017,14,85,4,4.5,03/01/14 03:32,
20131017,14,86,0,15,03/01/14 03:32,
20131017,14,87,3,0,03/01/14 03:32,
20131017,14,88,10,0,03/01/14 03:32,
20131017,14,90,0,25,03/01/14 03:32,
20131017,14,93,0,8,03/01/14 03:32,
20131017,14,94,16,0,03/01/14 03:32,
20131017,14,95,3.5,151,03/01/14 03:32,
20131017,14,98,8.4,0,03/01/14 03:32,
20131017,14,99,5,0,03/01/14 03:32,
20131017,14,100,0,15,03/01/14 03:32,
20131017,14,102,3,6,03/01/14 03:32,
20131017,14,103,0,10,03/01/14 03:32,
20131017,14,105,0,15,03/01/14 03:32,
20131017,14,107,4,0,03/01/14 03:32,
20131017,14,110,1,0,03/01/14 03:32,
20131017,14,114,4,0,03/01/14 03:32,
20131017,14,122,3,0,03/01/14 03:32,
20131017,14,124,4,0,03/01/14 03:32,
20131017,14,125,24,0,03/01/14 03:32,
20131017,14,130,23,0,03/01/14 03:32,
20131017,14,134,34,0,03/01/14 03:32,
20131017,14,137,0,20,03/01/14 03:32,
20131017,14,150,0,100,03/01/14 03:32,
20131017,14,155,0,353,03/01/14 03:32,
20131017,14,157,0,200,03/01/14 03:32,
20131017,14,250,0,2,03/01/14 03:32,
20131017,14,300,0,221,03/01/14 03:32,
20131017,14,333,0,300,03/01/14 03:32,
20131017,14,400,0,20,03/01/14 03:32,
20131017,14,999,0,4446,03/01/14 03:32,
20131017,14,1000,0,129,03/01/14 03:32,
20131017,15,-200,50,0,03/01/14 03:32,
20131017,15,-40,20,0,03/01/14 03:32,
20131017,15,-35,0,10,03/01/14 03:32,
20131017,15,-10,0,10,03/01/14 03:32,
20131017,15,-9,0,20,03/01/14 03:32,
20131017,15,-5,22,0,03/01/14 03:32,
20131017,15,-1,0,4.1,03/01/14 03:32,
20131017,15,0,2160.2,0,03/01/14 03:32,
20131017,15,1,829,30,03/01/14 03:32,
20131017,15,2,49,3,03/01/14 03:32,
20131017,15,5,67,10,03/01/14 03:32,
20131017,15,7,0,9,03/01/14 03:32,
20131017,15,8,8,22,03/01/14 03:32,
20131017,15,9,0,3,03/01/14 03:32,
20131017,15,10,151,22,03/01/14 03:32,
20131017,15,11,20,0,03/01/14 03:32,
20131017,15,14,0,20,03/01/14 03:32,
20131017,15,15,0,10,03/01/14 03:32,
20131017,15,16,0,34,03/01/14 03:32,
20131017,15,17,0,23,03/01/14 03:32,
20131017,15,18,30,3,03/01/14 03:32,
20131017,15,19,0,8,03/01/14 03:32,
20131017,15,20,28.3,0,03/01/14 03:32,
20131017,15,21,0,36,03/01/14 03:32,
20131017,15,22,0,107,03/01/14 03:32,
20131017,15,23,0,42,03/01/14 03:32,
20131017,15,24,0,47.5,03/01/14 03:32,
20131017,15,25,0,59,03/01/14 03:32,
20131017,15,26,200,23,03/01/14 03:32,
20131017,15,27,0,101.1,03/01/14 03:32,
20131017,15,28,0,176,03/01/14 03:32,
20131017,15,29,0,81,03/01/14 03:32,
20131017,15,30,1,208.1,03/01/14 03:32,
20131017,15,31,0,113.4,03/01/14 03:32,
20131017,15,32,0,70,03/01/14 03:32,
20131017,15,33,50,191.4,03/01/14 03:32,
20131017,15,34,311.4,33.2,03/01/14 03:32,
20131017,15,35,19,257,03/01/14 03:32,
20131017,15,36,1.9,63,03/01/14 03:32,
20131017,15,37,2.4,72.4,03/01/14 03:32,
20131017,15,38,99,67.7,03/01/14 03:32,
20131017,15,39,52.8,49.6,03/01/14 03:32,
20131017,15,40,36.4,22,03/01/14 03:32,
20131017,15,41,32.2,12,03/01/14 03:32,
20131017,15,42,58,15,03/01/14 03:32,
20131017,15,43,1.3,8.5,03/01/14 03:32,
20131017,15,44,4.3,23.1,03/01/14 03:32,
20131017,15,45,63.7,55,03/01/14 03:32,
20131017,15,46,60.1,31.4,03/01/14 03:32,
20131017,15,47,72.1,248,03/01/14 03:32,
20131017,15,48,10,35,03/01/14 03:32,
20131017,15,49,58,30,03/01/14 03:32,
20131017,15,50,70.3,85,03/01/14 03:32,
20131017,15,51,0,38,03/01/14 03:32,
20131017,15,52,54,69,03/01/14 03:32,
20131017,15,53,13,100,03/01/14 03:32,
20131017,15,54,42,65,03/01/14 03:32,
20131017,15,55,25,412,03/01/14 03:32,
20131017,15,56,9,140,03/01/14 03:32,
20131017,15,57,8,84,03/01/14 03:32,
20131017,15,58,16,40,03/01/14 03:32,
20131017,15,59,0,74,03/01/14 03:32,
20131017,15,60,16,67,03/01/14 03:32,
20131017,15,61,13,79,03/01/14 03:32,
20131017,15,62,18.4,62.5,03/01/14 03:32,
20131017,15,63,4,30,03/01/14 03:32,
20131017,15,64,0,48,03/01/14 03:32,
20131017,15,65,4.8,106,03/01/14 03:32,
20131017,15,66,9,71,03/01/14 03:32,
20131017,15,67,12,2,03/01/14 03:32,
20131017,15,68,3,25,03/01/14 03:32,
20131017,15,69,1,45,03/01/14 03:32,
20131017,15,70,0,20,03/01/14 03:32,
20131017,15,71,0,50,03/01/14 03:32,
20131017,15,72,23,0,03/01/14 03:32,
20131017,15,73,0,39,03/01/14 03:32,
20131017,15,74,9,9,03/01/14 03:32,
20131017,15,75,32,68,03/01/14 03:32,
20131017,15,76,0,14,03/01/14 03:32,
20131017,15,77,4,28,03/01/14 03:32,
20131017,15,78,6,0,03/01/14 03:32,
20131017,15,79,0,9,03/01/14 03:32,
20131017,15,80,2,51,03/01/14 03:32,
20131017,15,82,0,8,03/01/14 03:32,
20131017,15,84,4,2.5,03/01/14 03:32,
20131017,15,85,4,2,03/01/14 03:32,
20131017,15,86,3,15,03/01/14 03:32,
20131017,15,88,10,0,03/01/14 03:32,
20131017,15,90,0,25,03/01/14 03:32,
20131017,15,92,10,0,03/01/14 03:32,
20131017,15,93,0,8,03/01/14 03:32,
20131017,15,94,6,0,03/01/14 03:32,
20131017,15,95,3.5,151,03/01/14 03:32,
20131017,15,97,3,0,03/01/14 03:32,
20131017,15,98,7.2,0,03/01/14 03:32,
20131017,15,99,2,0,03/01/14 03:32,
20131017,15,100,0,15,03/01/14 03:32,
20131017,15,102,3,6,03/01/14 03:32,
20131017,15,103,0,10,03/01/14 03:32,
20131017,15,105,0,15,03/01/14 03:32,
20131017,15,109,1.2,0,03/01/14 03:32,
20131017,15,110,1,0,03/01/14 03:32,
20131017,15,114,4,0,03/01/14 03:32,
20131017,15,122,3,0,03/01/14 03:32,
20131017,15,123,20,0,03/01/14 03:32,
20131017,15,124,4,0,03/01/14 03:32,
20131017,15,130,23,0,03/01/14 03:32,
20131017,15,134,34,0,03/01/14 03:32,
20131017,15,136,0,20,03/01/14 03:32,
20131017,15,150,0,100,03/01/14 03:32,
20131017,15,155,0,531,03/01/14 03:32,
20131017,15,250,0,1,03/01/14 03:32,
20131017,15,300,0,221,03/01/14 03:32,
20131017,15,333,0,300,03/01/14 03:32,
20131017,15,400,0,20,03/01/14 03:32,
20131017,15,999,0,4428,03/01/14 03:32,
20131017,15,1000,0,129,03/01/14 03:32,
20131017,16,-200,50,0,03/01/14 03:32,
20131017,16,-40,20,0,03/01/14 03:32,
20131017,16,-35,0,10,03/01/14 03:32,
20131017,16,-10,0,10,03/01/14 03:32,
20131017,16,-9,0,20,03/01/14 03:32,
20131017,16,-5,22,0,03/01/14 03:32,
20131017,16,-1,0,2,03/01/14 03:32,
20131017,16,0,2170.8,0,03/01/14 03:32,
20131017,16,1,829,35.1,03/01/14 03:32,
20131017,16,2,49,0,03/01/14 03:32,
20131017,16,5,67,10,03/01/14 03:32,
20131017,16,6,0,6,03/01/14 03:32,
20131017,16,8,8,28,03/01/14 03:32,
20131017,16,10,150,22,03/01/14 03:32,
20131017,16,11,20,0,03/01/14 03:32,
20131017,16,14,0,20,03/01/14 03:32,
20131017,16,15,0,16,03/01/14 03:32,
20131017,16,16,0,28,03/01/14 03:32,
20131017,16,17,30,19,03/01/14 03:32,
20131017,16,19,0,15,03/01/14 03:32,
20131017,16,20,24.5,0,03/01/14 03:32,
20131017,16,21,0,36.5,03/01/14 03:32,
20131017,16,22,0,107,03/01/14 03:32,
20131017,16,23,0,35,03/01/14 03:32,
20131017,16,24,0,49,03/01/14 03:32,
20131017,16,25,0,64,03/01/14 03:32,
20131017,16,26,200,23,03/01/14 03:32,
20131017,16,27,0,101,03/01/14 03:32,
20131017,16,28,0,176.1,03/01/14 03:32,
20131017,16,29,0,131.5,03/01/14 03:32,
20131017,16,30,1,55.5,03/01/14 03:32,
20131017,16,31,0,108.5,03/01/14 03:32,
20131017,16,32,0,85,03/01/14 03:32,
20131017,16,33,51.4,276.4,03/01/14 03:32,
20131017,16,34,319,88.4,03/01/14 03:32,
20131017,16,35,10.1,147,03/01/14 03:32,
20131017,16,36,1.8,53,03/01/14 03:32,
20131017,16,37,2.4,64.1,03/01/14 03:32,
20131017,16,38,99,47,03/01/14 03:32,
20131017,16,39,3.8,138.6,03/01/14 03:32,
20131017,16,40,85,37,03/01/14 03:32,
20131017,16,41,53.9,18,03/01/14 03:32,
20131017,16,42,36.5,9,03/01/14 03:32,
20131017,16,43,4.8,11,03/01/14 03:32,
20131017,16,44,20.9,22.1,03/01/14 03:32,
20131017,16,45,97.8,54.5,03/01/14 03:32,
20131017,16,46,9,160.4,03/01/14 03:32,
20131017,16,47,73.3,138,03/01/14 03:32,
20131017,16,48,10.8,10,03/01/14 03:32,
20131017,16,49,106,30,03/01/14 03:32,
20131017,16,50,11.3,75,03/01/14 03:32,
20131017,16,51,0,62,03/01/14 03:32,
20131017,16,52,54,115,03/01/14 03:32,
20131017,16,53,13.1,55,03/01/14 03:32,
20131017,16,54,45,40,03/01/14 03:32,
20131017,16,55,29,460,03/01/14 03:32,
20131017,16,56,0,63,03/01/14 03:32,
20131017,16,57,0,60,03/01/14 03:32,
20131017,16,58,8,104,03/01/14 03:32,
20131017,16,59,9,14,03/01/14 03:32,
20131017,16,60,24,122,03/01/14 03:32,
20131017,16,61,13,65,03/01/14 03:32,
20131017,16,62,18.4,51.5,03/01/14 03:32,
20131017,16,63,12,27,03/01/14 03:32,
20131017,16,64,0,26,03/01/14 03:32,
20131017,16,65,4.6,152,03/01/14 03:32,
20131017,16,66,0,22,03/01/14 03:32,
20131017,16,67,7.2,25,03/01/14 03:32,
20131017,16,68,0,15,03/01/14 03:32,
20131017,16,69,1,17,03/01/14 03:32,
20131017,16,70,0,33,03/01/14 03:32,
20131017,16,71,3,50,03/01/14 03:32,
20131017,16,72,37,14,03/01/14 03:32,
20131017,16,73,0,9,03/01/14 03:32,
20131017,16,74,0,28,03/01/14 03:32,
20131017,16,75,14,75,03/01/14 03:32,
20131017,16,76,0,14,03/01/14 03:32,
20131017,16,77,7,14,03/01/14 03:32,
20131017,16,78,0,4,03/01/14 03:32,
20131017,16,79,0,9,03/01/14 03:32,
20131017,16,80,2,51,03/01/14 03:32,
20131017,16,81,17,7,03/01/14 03:32,
20131017,16,82,0,1,03/01/14 03:32,
20131017,16,84,4,2,03/01/14 03:32,
20131017,16,85,17,51.5,03/01/14 03:32,
20131017,16,86,0,15,03/01/14 03:32,
20131017,16,90,3,25,03/01/14 03:32,
20131017,16,91,10,0,03/01/14 03:32,
20131017,16,93,0,8,03/01/14 03:32,
20131017,16,95,.5,151,03/01/14 03:32,
20131017,16,96,3,0,03/01/14 03:32,
20131017,16,99,2,0,03/01/14 03:32,
20131017,16,100,12.2,15,03/01/14 03:32,
20131017,16,102,3,6,03/01/14 03:32,
20131017,16,103,0,10,03/01/14 03:32,
20131017,16,105,0,15,03/01/14 03:32,
20131017,16,108,9,0,03/01/14 03:32,
20131017,16,110,1,0,03/01/14 03:32,
20131017,16,111,5,0,03/01/14 03:32,
20131017,16,114,4,0,03/01/14 03:32,
20131017,16,121,20,0,03/01/14 03:32,
20131017,16,122,4.2,0,03/01/14 03:32,
20131017,16,124,4,0,03/01/14 03:32,
20131017,16,130,23,0,03/01/14 03:32,
20131017,16,134,34,0,03/01/14 03:32,
20131017,16,136,0,20,03/01/14 03:32,
20131017,16,150,0,100,03/01/14 03:32,
20131017,16,155,0,231,03/01/14 03:32,
20131017,16,156,0,200,03/01/14 03:32,
20131017,16,250,0,1,03/01/14 03:32,
20131017,16,300,0,221,03/01/14 03:32,
20131017,16,333,0,300,03/01/14 03:32,
20131017,16,400,0,20,03/01/14 03:32,
20131017,16,999,0,4418.9,03/01/14 03:32,
20131017,16,1000,0,129,03/01/14 03:32,
20131017,17,-200,50,0,03/01/14 03:32,
20131017,17,-40,20,0,03/01/14 03:32,
20131017,17,-35,0,10,03/01/14 03:32,
20131017,17,-10,0,30,03/01/14 03:32,
20131017,17,-5,22,0,03/01/14 03:32,
20131017,17,0,2169.6,20,03/01/14 03:32,
20131017,17,1,829,13,03/01/14 03:32,
20131017,17,2,49,2,03/01/14 03:32,
20131017,17,5,67,12.1,03/01/14 03:32,
20131017,17,8,8,25,03/01/14 03:32,
20131017,17,9,0,6,03/01/14 03:32,
20131017,17,10,150,20,03/01/14 03:32,
20131017,17,11,20,0,03/01/14 03:32,
20131017,17,12,0,3,03/01/14 03:32,
20131017,17,13,0,20,03/01/14 03:32,
20131017,17,14,0,2,03/01/14 03:32,
20131017,17,15,0,10,03/01/14 03:32,
20131017,17,16,0,28,03/01/14 03:32,
