BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20060921,10,16,12,160,04/01/07 06:46,
20060921,10,17,0,71.2,04/01/07 06:46,
20060921,10,18,0,20,04/01/07 06:46,
20060921,10,19,0,102,04/01/07 06:46,
20060921,10,20,563,157,04/01/07 06:46,
20060921,10,21,0,150,04/01/07 06:46,
20060921,10,22,145,73.1,04/01/07 06:46,
20060921,10,23,20,192.7,04/01/07 06:46,
20060921,10,24,12,82,04/01/07 06:46,
20060921,10,25,100,164.1,04/01/07 06:46,
20060921,10,26,10,372.4,04/01/07 06:46,
20060921,10,27,200,395.6,04/01/07 06:46,
20060921,10,28,5.2,567.6,04/01/07 06:46,
20060921,10,29,349.6,669.4,04/01/07 06:46,
20060921,10,30,385.6,593,04/01/07 06:46,
20060921,10,31,164.8,421.5,04/01/07 06:46,
20060921,10,32,25,1210.5,04/01/07 06:46,
20060921,10,33,12,611,04/01/07 06:46,
20060921,10,34,25,1948.8,04/01/07 06:46,
20060921,10,35,27.5,1695.2,04/01/07 06:46,
20060921,10,36,45,337,04/01/07 06:46,
20060921,10,37,59,190,04/01/07 06:46,
20060921,10,38,174.5,155,04/01/07 06:46,
20060921,10,39,394.5,135,04/01/07 06:46,
20060921,10,40,124.3,190,04/01/07 06:46,
20060921,10,41,129.7,616.2,04/01/07 06:46,
20060921,10,42,222.1,195,04/01/07 06:46,
20060921,10,43,411,0,04/01/07 06:46,
20060921,10,44,60,97.5,04/01/07 06:46,
20060921,10,45,131.1,121.5,04/01/07 06:46,
20060921,10,46,724,115,04/01/07 06:46,
20060921,10,47,196,32.2,04/01/07 06:46,
20060921,10,48,103.5,50.2,04/01/07 06:46,
20060921,10,49,149.5,75,04/01/07 06:46,
20060921,10,50,215.2,138.1,04/01/07 06:46,
20060921,10,51,122.4,0,04/01/07 06:46,
20060921,10,52,203.5,30.2,04/01/07 06:46,
20060921,10,53,43,5,04/01/07 06:46,
20060921,10,54,253,0,04/01/07 06:46,
20060921,10,55,53,55.4,04/01/07 06:46,
20060921,10,56,15,400,04/01/07 06:46,
20060921,10,57,2,135,04/01/07 06:46,
20060921,10,58,292.9,30,04/01/07 06:46,
20060921,10,59,45.9,15,04/01/07 06:46,
20060921,10,60,55.8,0,04/01/07 06:46,
20060921,10,61,80,0,04/01/07 06:46,
20060921,10,62,301.6,50,04/01/07 06:46,
20060921,10,63,0,.2,04/01/07 06:46,
20060921,10,64,75,0,04/01/07 06:46,
20060921,10,65,140.9,800,04/01/07 06:46,
20060921,10,66,132.4,20,04/01/07 06:46,
20060921,10,67,200.2,0,04/01/07 06:46,
20060921,10,68,5.3,25,04/01/07 06:46,
20060921,10,69,57.1,0,04/01/07 06:46,
20060921,10,70,153.7,0,04/01/07 06:46,
20060921,10,71,28.7,0,04/01/07 06:46,
20060921,10,72,150.9,0,04/01/07 06:46,
20060921,10,73,252.6,0,04/01/07 06:46,
20060921,10,74,84.2,0,04/01/07 06:46,
20060921,10,75,91.5,350,04/01/07 06:46,
20060921,10,76,2.6,0,04/01/07 06:46,
20060921,10,77,2.6,0,04/01/07 06:46,
20060921,10,78,64.3,1275,04/01/07 06:46,
20060921,10,79,46.7,0,04/01/07 06:46,
20060921,10,80,28.5,95,04/01/07 06:46,
20060921,10,81,118.9,55,04/01/07 06:46,
20060921,10,82,34.3,0,04/01/07 06:46,
20060921,10,83,60,0,04/01/07 06:46,
20060921,10,84,47.4,0,04/01/07 06:46,
20060921,10,85,151.9,.2,04/01/07 06:46,
20060921,10,86,19.9,650,04/01/07 06:46,
20060921,10,88,10.7,0,04/01/07 06:46,
20060921,10,89,15.5,0,04/01/07 06:46,
20060921,10,90,40,0,04/01/07 06:46,
20060921,10,91,23.9,0,04/01/07 06:46,
20060921,10,92,111.6,0,04/01/07 06:46,
20060921,10,93,16.7,0,04/01/07 06:46,
20060921,10,94,12.5,0,04/01/07 06:46,
20060921,10,95,15,0,04/01/07 06:46,
20060921,10,96,15,.2,04/01/07 06:46,
20060921,10,97,30.8,0,04/01/07 06:46,
20060921,10,98,76.6,0,04/01/07 06:46,
20060921,10,99,54.5,0,04/01/07 06:46,
20060921,10,100,133.9,1791,04/01/07 06:46,
20060921,10,101,36.5,0,04/01/07 06:46,
20060921,10,102,58.1,0,04/01/07 06:46,
20060921,10,103,108.6,0,04/01/07 06:46,
20060921,10,105,20,0,04/01/07 06:46,
20060921,10,106,40,0,04/01/07 06:46,
20060921,10,109,0,182,04/01/07 06:46,
20060921,10,110,50,0,04/01/07 06:46,
20060921,10,113,35,0,04/01/07 06:46,
20060921,10,115,32.4,1,04/01/07 06:46,
20060921,10,118,30,0,04/01/07 06:46,
20060921,10,119,100,200,04/01/07 06:46,
20060921,10,120,15,0,04/01/07 06:46,
20060921,10,121,20,0,04/01/07 06:46,
20060921,10,125,59,198,04/01/07 06:46,
20060921,10,126,2.6,0,04/01/07 06:46,
20060921,10,127,20,0,04/01/07 06:46,
20060921,10,130,0,135,04/01/07 06:46,
20060921,10,133,20,0,04/01/07 06:46,
20060921,10,135,50,0,04/01/07 06:46,
20060921,10,138,20,0,04/01/07 06:46,
20060921,10,140,10,0,04/01/07 06:46,
20060921,10,144,35,0,04/01/07 06:46,
20060921,10,145,30,0,04/01/07 06:46,
20060921,10,148,10.8,0,04/01/07 06:46,
20060921,10,149,30,0,04/01/07 06:46,
20060921,10,150,109,75,04/01/07 06:46,
20060921,10,152,57.2,0,04/01/07 06:46,
20060921,10,154,30.4,0,04/01/07 06:46,
20060921,10,155,50.4,0,04/01/07 06:46,
20060921,10,156,20,0,04/01/07 06:46,
20060921,10,157,1.9,0,04/01/07 06:46,
20060921,10,158,20,0,04/01/07 06:46,
20060921,10,163,15,0,04/01/07 06:46,
20060921,10,175,34,0,04/01/07 06:46,
20060921,10,178,3.5,0,04/01/07 06:46,
20060921,10,183,7.8,0,04/01/07 06:46,
20060921,10,184,2.8,0,04/01/07 06:46,
20060921,10,186,3.8,0,04/01/07 06:46,
20060921,10,193,2.7,0,04/01/07 06:46,
20060921,10,195,10,0,04/01/07 06:46,
20060921,10,200,79,4140,04/01/07 06:46,
20060921,10,203,60,0,04/01/07 06:46,
20060921,10,205,20,0,04/01/07 06:46,
20060921,10,207,3.9,0,04/01/07 06:46,
20060921,10,211,15,0,04/01/07 06:46,
20060921,10,213,8.4,50,04/01/07 06:46,
20060921,10,214,4.3,0,04/01/07 06:46,
20060921,10,215,4.3,0,04/01/07 06:46,
20060921,10,218,3.8,0,04/01/07 06:46,
20060921,10,219,30,0,04/01/07 06:46,
20060921,10,225,55,0,04/01/07 06:46,
20060921,10,226,4.4,0,04/01/07 06:46,
20060921,10,234,4.8,0,04/01/07 06:46,
20060921,10,238,2.6,0,04/01/07 06:46,
20060921,10,240,40,0,04/01/07 06:46,
20060921,10,249,5,0,04/01/07 06:46,
20060921,10,250,129.5,276,04/01/07 06:46,
20060921,10,253,5.9,0,04/01/07 06:46,
20060921,10,274,32,0,04/01/07 06:46,
20060921,10,275,30,0,04/01/07 06:46,
20060921,10,281,20,0,04/01/07 06:46,
20060921,10,300,75,250,04/01/07 06:46,
20060921,10,304,30,0,04/01/07 06:46,
20060921,10,313,20,0,04/01/07 06:46,
20060921,10,325,73,0,04/01/07 06:46,
20060921,10,333,0,275.9,04/01/07 06:46,
20060921,10,338,30,0,04/01/07 06:46,
20060921,10,349,20,0,04/01/07 06:46,
20060921,10,350,10.5,10,04/01/07 06:46,
20060921,10,352,15,0,04/01/07 06:46,
20060921,10,360,45,0,04/01/07 06:46,
20060921,10,374,15,0,04/01/07 06:46,
20060921,10,375,40,0,04/01/07 06:46,
20060921,10,400,45,0,04/01/07 06:46,
20060921,10,420,25,0,04/01/07 06:46,
20060921,10,432,30,0,04/01/07 06:46,
20060921,10,439,25,0,04/01/07 06:46,
20060921,10,449,8,0,04/01/07 06:46,
20060921,10,450,2.5,0,04/01/07 06:46,
20060921,10,500,0,215,04/01/07 06:46,
20060921,10,518,30,0,04/01/07 06:46,
20060921,10,524,7,0,04/01/07 06:46,
20060921,10,540,25,0,04/01/07 06:46,
20060921,10,550,2.5,0,04/01/07 06:46,
20060921,10,600,30,0,04/01/07 06:46,
20060921,10,619,8,0,04/01/07 06:46,
20060921,10,700,0,60,04/01/07 06:46,
20060921,10,800,10,0,04/01/07 06:46,
20060921,10,875,20,0,04/01/07 06:46,
20060921,10,900,30,0,04/01/07 06:46,
20060921,10,966,15,0,04/01/07 06:46,
20060921,10,999,50,4227.2,04/01/07 06:46,
20060921,10,1000,0,1361,04/01/07 06:46,
20060921,11,-550,0,25,04/01/07 06:46,
20060921,11,-400,0,40,04/01/07 06:46,
20060921,11,-285,0,8.5,04/01/07 06:46,
20060921,11,-275,0,40,04/01/07 06:46,
20060921,11,-225,0,12.4,04/01/07 06:46,
20060921,11,-200,0,2,04/01/07 06:46,
20060921,11,-150,0,31,04/01/07 06:46,
20060921,11,-125,0,1,04/01/07 06:46,
20060921,11,-100,30,2,04/01/07 06:46,
20060921,11,-75,0,16,04/01/07 06:46,
20060921,11,-70,0,35,04/01/07 06:46,
20060921,11,-56,0,10,04/01/07 06:46,
20060921,11,-50,0,2,04/01/07 06:46,
20060921,11,-38,0,45,04/01/07 06:46,
20060921,11,-37,0,40,04/01/07 06:46,
20060921,11,-30,0,45,04/01/07 06:46,
20060921,11,-25,0,65.5,04/01/07 06:46,
20060921,11,-20,0,20,04/01/07 06:46,
20060921,11,-15,0,67.5,04/01/07 06:46,
20060921,11,-12,0,30,04/01/07 06:46,
20060921,11,-10,0,33.8,04/01/07 06:46,
20060921,11,-7,0,50.9,04/01/07 06:46,
20060921,11,-5,0,20.6,04/01/07 06:46,
20060921,11,-2,0,19.2,04/01/07 06:46,
20060921,11,0,11882.6,63.2,04/01/07 06:46,
20060921,11,1,2392,9.6,04/01/07 06:46,
20060921,11,2,0,28.8,04/01/07 06:46,
20060921,11,5,80.2,87.5,04/01/07 06:46,
20060921,11,6,0,5.5,04/01/07 06:46,
20060921,11,7,0,10.5,04/01/07 06:46,
20060921,11,8,0,62,04/01/07 06:46,
20060921,11,9,0,15.1,04/01/07 06:46,
20060921,11,10,405,27.7,04/01/07 06:46,
20060921,11,11,0,12.1,04/01/07 06:46,
20060921,11,12,0,11.5,04/01/07 06:46,
20060921,11,13,0,110,04/01/07 06:46,
20060921,11,14,.4,96.1,04/01/07 06:46,
20060921,11,15,65.2,198,04/01/07 06:46,
20060921,11,16,0,133.2,04/01/07 06:46,
20060921,11,17,12.4,120,04/01/07 06:46,
20060921,11,18,.4,48.1,04/01/07 06:46,
20060921,11,19,.6,20.1,04/01/07 06:46,
20060921,11,20,301,272,04/01/07 06:46,
20060921,11,21,12.4,255,04/01/07 06:46,
20060921,11,22,125.2,35,04/01/07 06:46,
20060921,11,23,.4,179.6,04/01/07 06:46,
20060921,11,24,77,53.9,04/01/07 06:46,
20060921,11,25,367,286.4,04/01/07 06:46,
20060921,11,26,10,171.8,04/01/07 06:46,
20060921,11,27,200,84.5,04/01/07 06:46,
20060921,11,28,7.6,407.6,04/01/07 06:46,
20060921,11,29,0,484,04/01/07 06:46,
20060921,11,30,221.8,572.4,04/01/07 06:46,
20060921,11,31,341.6,871.5,04/01/07 06:46,
20060921,11,32,354.6,278,04/01/07 06:46,
20060921,11,33,0,481,04/01/07 06:46,
20060921,11,34,62,976.3,04/01/07 06:46,
20060921,11,35,2.5,1093.2,04/01/07 06:46,
20060921,11,36,45,1272,04/01/07 06:46,
20060921,11,37,0,1107.5,04/01/07 06:46,
20060921,11,38,110.5,655,04/01/07 06:46,
20060921,11,39,51,215,04/01/07 06:46,
20060921,11,40,524.8,125,04/01/07 06:46,
20060921,11,41,114,378,04/01/07 06:46,
20060921,11,42,107.1,726.2,04/01/07 06:46,
20060921,11,43,161,0,04/01/07 06:46,
20060921,11,44,311.7,152.5,04/01/07 06:46,
20060921,11,45,140.1,340.5,04/01/07 06:46,
20060921,11,46,215,15,04/01/07 06:46,
20060921,11,47,171,54,04/01/07 06:46,
20060921,11,48,59.5,45,04/01/07 06:46,
20060921,11,49,8,65,04/01/07 06:46,
20060921,11,50,759.5,124.1,04/01/07 06:46,
20060921,11,51,292.2,30,04/01/07 06:46,
20060921,11,52,3.5,5,04/01/07 06:46,
20060921,11,53,181.4,45,04/01/07 06:46,
20060921,11,54,91,95,04/01/07 06:46,
20060921,11,55,239,81.4,04/01/07 06:46,
20060921,11,56,205,15,04/01/07 06:46,
20060921,11,57,149,50,04/01/07 06:46,
20060921,11,58,43,405,04/01/07 06:46,
20060921,11,59,163.5,0,04/01/07 06:46,
20060921,11,60,90,15,04/01/07 06:46,
20060921,11,61,132.4,0,04/01/07 06:46,
20060921,11,62,0,75,04/01/07 06:46,
20060921,11,63,32.3,0,04/01/07 06:46,
20060921,11,64,144.5,50,04/01/07 06:46,
20060921,11,65,141,700,04/01/07 06:46,
20060921,11,66,193.3,0,04/01/07 06:46,
20060921,11,67,24.7,10.2,04/01/07 06:46,
20060921,11,68,40,1.4,04/01/07 06:46,
20060921,11,69,200.8,25.8,04/01/07 06:46,
20060921,11,70,172.4,2.6,04/01/07 06:46,
20060921,11,71,8.4,1,04/01/07 06:46,
20060921,11,72,6.9,.4,04/01/07 06:46,
20060921,11,73,6.3,.2,04/01/07 06:46,
20060921,11,74,284.1,.6,04/01/07 06:46,
20060921,11,75,217.4,370,04/01/07 06:46,
20060921,11,76,11.9,.8,04/01/07 06:46,
20060921,11,77,12.5,.4,04/01/07 06:46,
20060921,11,78,29.3,.2,04/01/07 06:46,
20060921,11,79,274,.2,04/01/07 06:46,
20060921,11,80,22.1,80,04/01/07 06:46,
20060921,11,81,9,1275.2,04/01/07 06:46,
20060921,11,82,0,.2,04/01/07 06:46,
20060921,11,83,0,.2,04/01/07 06:46,
20060921,11,84,0,.2,04/01/07 06:46,
20060921,11,85,90.4,.2,04/01/07 06:46,
20060921,11,86,2.1,.2,04/01/07 06:46,
20060921,11,87,2.6,0,04/01/07 06:46,
20060921,11,88,77.6,15.2,04/01/07 06:46,
20060921,11,89,0,.2,04/01/07 06:46,
20060921,11,90,88.7,.2,04/01/07 06:46,
20060921,11,91,122.4,55,04/01/07 06:46,
20060921,11,92,23,0,04/01/07 06:46,
20060921,11,93,52.9,.2,04/01/07 06:46,
20060921,11,94,20.4,0,04/01/07 06:46,
20060921,11,95,65.3,0,04/01/07 06:46,
20060921,11,96,57.9,.2,04/01/07 06:46,
20060921,11,97,26.2,650.2,04/01/07 06:46,
20060921,11,98,50,0,04/01/07 06:46,
20060921,11,100,94.1,1791.2,04/01/07 06:46,
20060921,11,101,0,.2,04/01/07 06:46,
20060921,11,102,71.7,0,04/01/07 06:46,
20060921,11,103,114.6,0,04/01/07 06:46,
20060921,11,105,20,0,04/01/07 06:46,
20060921,11,106,30.8,0,04/01/07 06:46,
20060921,11,107,26.6,0,04/01/07 06:46,
20060921,11,108,42.3,0,04/01/07 06:46,
20060921,11,109,48.7,182.2,04/01/07 06:46,
20060921,11,110,41.7,0,04/01/07 06:46,
20060921,11,111,12.9,0,04/01/07 06:46,
20060921,11,112,62.4,0,04/01/07 06:46,
20060921,11,115,72.4,1,04/01/07 06:46,
20060921,11,116,100,0,04/01/07 06:46,
20060921,11,117,9.6,0,04/01/07 06:46,
20060921,11,118,30,0,04/01/07 06:46,
20060921,11,120,20,0,04/01/07 06:46,
20060921,11,125,44,198,04/01/07 06:46,
20060921,11,127,40,0,04/01/07 06:46,
20060921,11,130,20,0,04/01/07 06:46,
20060921,11,134,100,200,04/01/07 06:46,
20060921,11,135,20,35,04/01/07 06:46,
20060921,11,138,20,0,04/01/07 06:46,
20060921,11,141,35,0,04/01/07 06:46,
20060921,11,144,35,0,04/01/07 06:46,
20060921,11,145,10,0,04/01/07 06:46,
20060921,11,146,0,100,04/01/07 06:46,
20060921,11,150,84,75,04/01/07 06:46,
20060921,11,155,30,0,04/01/07 06:46,
20060921,11,158,20,0,04/01/07 06:46,
20060921,11,160,20,0,04/01/07 06:46,
20060921,11,163,15,0,04/01/07 06:46,
20060921,11,165,20,0,04/01/07 06:46,
20060921,11,167,1.9,0,04/01/07 06:46,
20060921,11,171,34.2,0,04/01/07 06:46,
20060921,11,172,26.6,0,04/01/07 06:46,
20060921,11,175,79,0,04/01/07 06:46,
20060921,11,185,2.6,0,04/01/07 06:46,
20060921,11,189,3.5,0,04/01/07 06:46,
20060921,11,193,30,0,04/01/07 06:46,
20060921,11,194,7.8,0,04/01/07 06:46,
20060921,11,195,12.8,0,04/01/07 06:46,
20060921,11,197,3.8,0,04/01/07 06:46,
20060921,11,198,20,0,04/01/07 06:46,
20060921,11,200,79,4142,04/01/07 06:46,
20060921,11,203,60,0,04/01/07 06:46,
20060921,11,204,2.7,0,04/01/07 06:46,
20060921,11,205,20,0,04/01/07 06:46,
20060921,11,210,15,0,04/01/07 06:46,
20060921,11,211,15,0,04/01/07 06:46,
20060921,11,217,0,50,04/01/07 06:46,
20060921,11,219,53.9,0,04/01/07 06:46,
20060921,11,224,15,0,04/01/07 06:46,
20060921,11,225,68.4,0,04/01/07 06:46,
20060921,11,226,4.3,0,04/01/07 06:46,
20060921,11,227,4.3,0,04/01/07 06:46,
20060921,11,229,10.8,0,04/01/07 06:46,
20060921,11,230,3.8,0,04/01/07 06:46,
20060921,11,233,57.2,0,04/01/07 06:46,
20060921,11,239,4.4,0,04/01/07 06:46,
20060921,11,240,40,0,04/01/07 06:46,
20060921,11,246,4.8,0,04/01/07 06:46,
20060921,11,249,5,0,04/01/07 06:46,
20060921,11,250,97.5,276,04/01/07 06:46,
20060921,11,266,5.9,0,04/01/07 06:46,
20060921,11,274,32,0,04/01/07 06:46,
20060921,11,275,40,0,04/01/07 06:46,
20060921,11,300,97,250,04/01/07 06:46,
20060921,11,304,30,0,04/01/07 06:46,
20060921,11,313,20,0,04/01/07 06:46,
20060921,11,325,50,0,04/01/07 06:46,
20060921,11,333,0,276,04/01/07 06:46,
20060921,11,344,20,0,04/01/07 06:46,
20060921,11,349,20,0,04/01/07 06:46,
20060921,11,350,20.5,10,04/01/07 06:46,
20060921,11,360,45,0,04/01/07 06:46,
20060921,11,374,30,0,04/01/07 06:46,
20060921,11,375,17,0,04/01/07 06:46,
20060921,11,390,23,0,04/01/07 06:46,
20060921,11,396,2.6,0,04/01/07 06:46,
20060921,11,400,30,0,04/01/07 06:46,
20060921,11,405,30,0,04/01/07 06:46,
20060921,11,420,25,0,04/01/07 06:46,
20060921,11,430,15,0,04/01/07 06:46,
20060921,11,432,30,0,04/01/07 06:46,
20060921,11,438,25,0,04/01/07 06:46,
20060921,11,449,8,0,04/01/07 06:46,
20060921,11,450,2.5,0,04/01/07 06:46,
20060921,11,475,2,0,04/01/07 06:46,
20060921,11,500,15,215,04/01/07 06:46,
20060921,11,518,30,0,04/01/07 06:46,
20060921,11,524,7,0,04/01/07 06:46,
20060921,11,537,25,0,04/01/07 06:46,
20060921,11,550,4.5,0,04/01/07 06:46,
20060921,11,600,30,0,04/01/07 06:46,
20060921,11,619,8,0,04/01/07 06:46,
20060921,11,675,25,0,04/01/07 06:46,
20060921,11,700,0,60,04/01/07 06:46,
20060921,11,800,10,0,04/01/07 06:46,
20060921,11,875,20,0,04/01/07 06:46,
20060921,11,900,30,0,04/01/07 06:46,
20060921,11,966,15,0,04/01/07 06:46,
20060921,11,999,50,4142.3,04/01/07 06:46,
20060921,11,1000,0,1361,04/01/07 06:46,
20060921,12,-550,0,25,04/01/07 06:46,
20060921,12,-400,0,40,04/01/07 06:46,
20060921,12,-284,0,8.5,04/01/07 06:46,
20060921,12,-275,0,40,04/01/07 06:46,
20060921,12,-225,0,12.4,04/01/07 06:46,
20060921,12,-200,0,2,04/01/07 06:46,
20060921,12,-150,0,31,04/01/07 06:46,
20060921,12,-125,0,1,04/01/07 06:46,
20060921,12,-100,30,2,04/01/07 06:46,
20060921,12,-75,0,16,04/01/07 06:46,
20060921,12,-70,0,35,04/01/07 06:46,
20060921,12,-56,0,10,04/01/07 06:46,
20060921,12,-50,0,52,04/01/07 06:46,
20060921,12,-38,0,45,04/01/07 06:46,
20060921,12,-37,0,40,04/01/07 06:46,
20060921,12,-32,0,20,04/01/07 06:46,
20060921,12,-30,0,25,04/01/07 06:46,
20060921,12,-25,0,65.5,04/01/07 06:46,
20060921,12,-22,0,20,04/01/07 06:46,
20060921,12,-16,0,15,04/01/07 06:46,
20060921,12,-15,0,67.5,04/01/07 06:46,
20060921,12,-12,0,50,04/01/07 06:46,
20060921,12,-10,0,6,04/01/07 06:46,
20060921,12,-8,0,20.9,04/01/07 06:46,
20060921,12,-7,0,30,04/01/07 06:46,
20060921,12,-6,0,7.8,04/01/07 06:46,
20060921,12,-5,0,20.6,04/01/07 06:46,
20060921,12,-2,0,39.2,04/01/07 06:46,
20060921,12,-1,0,33.6,04/01/07 06:46,
20060921,12,0,11877.5,9.6,04/01/07 06:46,
20060921,12,1,2392,9.6,04/01/07 06:46,
20060921,12,3,0,70,04/01/07 06:46,
20060921,12,4,0,28.8,04/01/07 06:46,
20060921,12,5,80.2,23,04/01/07 06:46,
20060921,12,7,0,10.5,04/01/07 06:46,
20060921,12,8,0,58.3,04/01/07 06:46,
20060921,12,9,0,2,04/01/07 06:46,
20060921,12,10,405,44.5,04/01/07 06:46,
20060921,12,11,0,23.6,04/01/07 06:46,
20060921,12,13,0,196.1,04/01/07 06:46,
20060921,12,14,0,167,04/01/07 06:46,
20060921,12,15,77,94.2,04/01/07 06:46,
20060921,12,16,0,50,04/01/07 06:46,
20060921,12,17,0,20,04/01/07 06:46,
20060921,12,18,0,175.1,04/01/07 06:46,
20060921,12,19,12,13.1,04/01/07 06:46,
20060921,12,20,301,242,04/01/07 06:46,
20060921,12,21,.2,250,04/01/07 06:46,
20060921,12,22,125,59.6,04/01/07 06:46,
20060921,12,23,17,241.9,04/01/07 06:46,
20060921,12,24,20.2,84.3,04/01/07 06:46,
20060921,12,25,391,256.4,04/01/07 06:46,
20060921,12,26,10,155.7,04/01/07 06:46,
20060921,12,27,200,92.9,04/01/07 06:46,
20060921,12,28,16,138.4,04/01/07 06:46,
20060921,12,29,12.8,529,04/01/07 06:46,
20060921,12,30,54.2,408,04/01/07 06:46,
20060921,12,31,13,331,04/01/07 06:46,
20060921,12,32,176.8,887.5,04/01/07 06:46,
20060921,12,33,354.6,316,04/01/07 06:46,
20060921,12,34,329.6,955,04/01/07 06:46,
20060921,12,35,77.5,519.3,04/01/07 06:46,
20060921,12,36,265,1012.2,04/01/07 06:46,
20060921,12,37,0,225,04/01/07 06:46,
20060921,12,38,334,430,04/01/07 06:46,
20060921,12,39,551,417.5,04/01/07 06:46,
20060921,12,40,81.3,647.2,04/01/07 06:46,
20060921,12,41,14,1325,04/01/07 06:46,
20060921,12,42,116.8,30,04/01/07 06:46,
20060921,12,43,281,20,04/01/07 06:46,
20060921,12,44,117,167.5,04/01/07 06:46,
20060921,12,45,467.1,418.5,04/01/07 06:46,
20060921,12,46,215,135,04/01/07 06:46,
20060921,12,47,186,42,04/01/07 06:46,
20060921,12,48,19,20,04/01/07 06:46,
20060921,12,49,8,60,04/01/07 06:46,
20060921,12,50,438.2,84.1,04/01/07 06:46,
20060921,12,51,387.4,0,04/01/07 06:46,
20060921,12,52,3.5,115,04/01/07 06:46,
20060921,12,53,418,0,04/01/07 06:46,
20060921,12,54,216,15,04/01/07 06:46,
20060921,12,55,54.6,150.4,04/01/07 06:46,
20060921,12,56,210,15,04/01/07 06:46,
20060921,12,57,129.5,50,04/01/07 06:46,
20060921,12,58,43,15,04/01/07 06:46,
20060921,12,59,211,15,04/01/07 06:46,
20060921,12,60,114.6,15,04/01/07 06:46,
20060921,12,61,7.7,75,04/01/07 06:46,
20060921,12,62,10,400,04/01/07 06:46,
20060921,12,63,207.4,0,04/01/07 06:46,
20060921,12,64,14.7,15,04/01/07 06:46,
20060921,12,65,98.2,700,04/01/07 06:46,
20060921,12,66,43.1,0,04/01/07 06:46,
20060921,12,67,0,50,04/01/07 06:46,
20060921,12,68,172.4,25,04/01/07 06:46,
20060921,12,69,53.3,0,04/01/07 06:46,
20060921,12,70,46.9,.2,04/01/07 06:46,
20060921,12,71,156.2,5.6,04/01/07 06:46,
20060921,12,72,160.5,21,04/01/07 06:46,
20060921,12,73,327.4,2.2,04/01/07 06:46,
20060921,12,74,7.9,.6,04/01/07 06:46,
20060921,12,75,121.1,350.6,04/01/07 06:46,
20060921,12,76,13.1,.2,04/01/07 06:46,
20060921,12,77,291.3,10.8,04/01/07 06:46,
20060921,12,78,20,.2,04/01/07 06:46,
20060921,12,79,0,.2,04/01/07 06:46,
20060921,12,80,2.1,1355,04/01/07 06:46,
20060921,12,81,6.9,.2,04/01/07 06:46,
20060921,12,82,132.4,0,04/01/07 06:46,
20060921,12,83,144.5,0,04/01/07 06:46,
20060921,12,84,117.6,55,04/01/07 06:46,
20060921,12,85,103.3,15.4,04/01/07 06:46,
20060921,12,86,42,0,04/01/07 06:46,
20060921,12,87,16.7,.2,04/01/07 06:46,
20060921,12,88,72.3,0,04/01/07 06:46,
20060921,12,89,107.1,0,04/01/07 06:46,
20060921,12,90,20.4,650.4,04/01/07 06:46,
20060921,12,91,18.9,0,04/01/07 06:46,
20060921,12,92,0,.2,04/01/07 06:46,
20060921,12,93,26.2,0,04/01/07 06:46,
20060921,12,94,2.1,.2,04/01/07 06:46,
20060921,12,95,40,0,04/01/07 06:46,
20060921,12,96,135.5,.4,04/01/07 06:46,
20060921,12,98,16.7,.2,04/01/07 06:46,
20060921,12,99,12.5,0,04/01/07 06:46,
20060921,12,100,88.6,1795.2,04/01/07 06:46,
20060921,12,102,154.5,0,04/01/07 06:46,
20060921,12,103,12.9,0,04/01/07 06:46,
20060921,12,104,54.5,.2,04/01/07 06:46,
20060921,12,105,44.9,0,04/01/07 06:46,
20060921,12,106,21.5,0,04/01/07 06:46,
20060921,12,107,104.3,.2,04/01/07 06:46,
20060921,12,108,22.4,0,04/01/07 06:46,
20060921,12,109,0,182,04/01/07 06:46,
20060921,12,110,30,0,04/01/07 06:46,
20060921,12,112,40,0,04/01/07 06:46,
20060921,12,114,0,.2,04/01/07 06:46,
20060921,12,115,82.4,1,04/01/07 06:46,
20060921,12,118,30,0,04/01/07 06:46,
20060921,12,120,40,0,04/01/07 06:46,
20060921,12,122,15,0,04/01/07 06:46,
20060921,12,124,100,200,04/01/07 06:46,
20060921,12,125,54,155,04/01/07 06:46,
20060921,12,127,0,.2,04/01/07 06:46,
20060921,12,134,0,35,04/01/07 06:46,
20060921,12,135,20,100,04/01/07 06:46,
20060921,12,138,60,0,04/01/07 06:46,
20060921,12,141,20,.2,04/01/07 06:46,
20060921,12,144,35,0,04/01/07 06:46,
20060921,12,145,10,0,04/01/07 06:46,
20060921,12,147,20,0,04/01/07 06:46,
20060921,12,150,94,62,04/01/07 06:46,
20060921,12,155,30,1,04/01/07 06:46,
20060921,12,160,20,0,04/01/07 06:46,
20060921,12,162,1.9,0,04/01/07 06:46,
20060921,12,164,33,0,04/01/07 06:46,
20060921,12,165,50.4,0,04/01/07 06:46,
20060921,12,169,15,0,04/01/07 06:46,
20060921,12,175,69,55,04/01/07 06:46,
20060921,12,180,20,0,04/01/07 06:46,
20060921,12,184,3.5,0,04/01/07 06:46,
20060921,12,185,10,0,04/01/07 06:46,
20060921,12,189,7.8,0,04/01/07 06:46,
20060921,12,190,22.8,0,04/01/07 06:46,
20060921,12,192,3.8,0,04/01/07 06:46,
20060921,12,193,30,0,04/01/07 06:46,
20060921,12,195,25,0,04/01/07 06:46,
20060921,12,199,2.7,0,04/01/07 06:46,
20060921,12,200,79,4142,04/01/07 06:46,
