BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090716,16,32,25,12,02/01/10 09:33,
20090716,16,33,0,20.1,02/01/10 09:33,
20090716,16,35,22,2.9,02/01/10 09:33,
20090716,16,36,130.8,15,02/01/10 09:33,
20090716,16,37,125,30,02/01/10 09:33,
20090716,16,38,15,1.7,02/01/10 09:33,
20090716,16,39,11.2,53,02/01/10 09:33,
20090716,16,40,50,41,02/01/10 09:33,
20090716,16,41,0,4.6,02/01/10 09:33,
20090716,16,42,0,53.3,02/01/10 09:33,
20090716,16,43,0,76.8,02/01/10 09:33,
20090716,16,44,0,22.3,02/01/10 09:33,
20090716,16,45,0,58.5,02/01/10 09:33,
20090716,16,46,0,59.1,02/01/10 09:33,
20090716,16,47,.8,29.4,02/01/10 09:33,
20090716,16,48,21.2,68,02/01/10 09:33,
20090716,16,49,10,15,02/01/10 09:33,
20090716,16,50,2,125,02/01/10 09:33,
20090716,16,51,3,22,02/01/10 09:33,
20090716,16,52,21,110.1,02/01/10 09:33,
20090716,16,53,27,38,02/01/10 09:33,
20090716,16,54,1.8,34,02/01/10 09:33,
20090716,16,55,31.4,257,02/01/10 09:33,
20090716,16,56,15.9,59.3,02/01/10 09:33,
20090716,16,57,17,18,02/01/10 09:33,
20090716,16,58,4.3,20.8,02/01/10 09:33,
20090716,16,59,24.2,39.7,02/01/10 09:33,
20090716,16,60,21.6,107.5,02/01/10 09:33,
20090716,16,61,7.2,45,02/01/10 09:33,
20090716,16,62,4,26,02/01/10 09:33,
20090716,16,63,30.5,8,02/01/10 09:33,
20090716,16,64,48.8,4.5,02/01/10 09:33,
20090716,16,65,.7,20,02/01/10 09:33,
20090716,16,66,54,25,02/01/10 09:33,
20090716,16,67,41.6,5,02/01/10 09:33,
20090716,16,68,2.5,0,02/01/10 09:33,
20090716,16,69,21,4,02/01/10 09:33,
20090716,16,70,32.8,0,02/01/10 09:33,
20090716,16,71,32.2,25,02/01/10 09:33,
20090716,16,72,17,0,02/01/10 09:33,
20090716,16,73,5,0,02/01/10 09:33,
20090716,16,74,45,0,02/01/10 09:33,
20090716,16,75,53.5,35,02/01/10 09:33,
20090716,16,76,7,25,02/01/10 09:33,
20090716,16,77,39.9,0,02/01/10 09:33,
20090716,16,78,43.7,5,02/01/10 09:33,
20090716,16,79,23,0,02/01/10 09:33,
20090716,16,80,22,10,02/01/10 09:33,
20090716,16,81,30.4,50,02/01/10 09:33,
20090716,16,82,0,15,02/01/10 09:33,
20090716,16,84,6,0,02/01/10 09:33,
20090716,16,85,14,5,02/01/10 09:33,
20090716,16,86,1,0,02/01/10 09:33,
20090716,16,87,21,18,02/01/10 09:33,
20090716,16,89,21.9,0,02/01/10 09:33,
20090716,16,90,40,0,02/01/10 09:33,
20090716,16,91,12.8,0,02/01/10 09:33,
20090716,16,94,21,0,02/01/10 09:33,
20090716,16,95,16,0,02/01/10 09:33,
20090716,16,96,5,0,02/01/10 09:33,
20090716,16,97,12,0,02/01/10 09:33,
20090716,16,98,8,0,02/01/10 09:33,
20090716,16,99,6,20,02/01/10 09:33,
20090716,16,100,22,0,02/01/10 09:33,
20090716,16,101,9,0,02/01/10 09:33,
20090716,16,106,18,25,02/01/10 09:33,
20090716,16,109,11,0,02/01/10 09:33,
20090716,16,110,30,0,02/01/10 09:33,
20090716,16,111,0,25,02/01/10 09:33,
20090716,16,115,3.5,0,02/01/10 09:33,
20090716,16,116,6,0,02/01/10 09:33,
20090716,16,120,2,0,02/01/10 09:33,
20090716,16,130,1.3,0,02/01/10 09:33,
20090716,16,139,16,0,02/01/10 09:33,
20090716,16,140,1.8,0,02/01/10 09:33,
20090716,16,144,3,0,02/01/10 09:33,
20090716,16,145,5,0,02/01/10 09:33,
20090716,16,150,0,16.5,02/01/10 09:33,
20090716,16,153,2,0,02/01/10 09:33,
20090716,16,156,4,0,02/01/10 09:33,
20090716,16,173,12,0,02/01/10 09:33,
20090716,16,174,6,0,02/01/10 09:33,
20090716,16,188,4,0,02/01/10 09:33,
20090716,16,206,0,37.9,02/01/10 09:33,
20090716,16,260,12,0,02/01/10 09:33,
20090716,16,300,.5,0,02/01/10 09:33,
20090716,16,606,16,0,02/01/10 09:33,
20090716,16,999,0,369,02/01/10 09:33,
20090716,17,-60,0,2,02/01/10 09:33,
20090716,17,-40,0,2,02/01/10 09:33,
20090716,17,-25,0,20,02/01/10 09:33,
20090716,17,-20,0,102,02/01/10 09:33,
20090716,17,-15,20,5,02/01/10 09:33,
20090716,17,-10,0,70,02/01/10 09:33,
20090716,17,-6,32.3,0,02/01/10 09:33,
20090716,17,0,50,4,02/01/10 09:33,
20090716,17,1,32.5,0,02/01/10 09:33,
20090716,17,5,0,20,02/01/10 09:33,
20090716,17,8,0,8,02/01/10 09:33,
20090716,17,10,0,10,02/01/10 09:33,
20090716,17,13,0,30,02/01/10 09:33,
20090716,17,15,0,7,02/01/10 09:33,
20090716,17,18,5,20,02/01/10 09:33,
20090716,17,20,95,20,02/01/10 09:33,
20090716,17,22,0,30,02/01/10 09:33,
20090716,17,24,0,50,02/01/10 09:33,
20090716,17,26,7.5,15,02/01/10 09:33,
20090716,17,27,20,0,02/01/10 09:33,
20090716,17,29,0,23.2,02/01/10 09:33,
20090716,17,30,0,55,02/01/10 09:33,
20090716,17,31,0,51.8,02/01/10 09:33,
20090716,17,32,25,2.2,02/01/10 09:33,
20090716,17,33,0,1.8,02/01/10 09:33,
20090716,17,34,17.8,3.1,02/01/10 09:33,
20090716,17,35,0,16.3,02/01/10 09:33,
20090716,17,36,22,27.8,02/01/10 09:33,
20090716,17,37,140.2,0,02/01/10 09:33,
20090716,17,38,132.2,.5,02/01/10 09:33,
20090716,17,39,131,26.7,02/01/10 09:33,
20090716,17,40,14,38,02/01/10 09:33,
20090716,17,41,36.2,13.8,02/01/10 09:33,
20090716,17,42,68.3,35.8,02/01/10 09:33,
20090716,17,43,0,28.3,02/01/10 09:33,
20090716,17,44,10,21.8,02/01/10 09:33,
20090716,17,45,20,100.8,02/01/10 09:33,
20090716,17,46,0,23.2,02/01/10 09:33,
20090716,17,47,0,5.8,02/01/10 09:33,
20090716,17,48,19,9.4,02/01/10 09:33,
20090716,17,49,3,23.1,02/01/10 09:33,
20090716,17,50,0,60,02/01/10 09:33,
20090716,17,51,2,27,02/01/10 09:33,
20090716,17,52,23,150,02/01/10 09:33,
20090716,17,53,1,15,02/01/10 09:33,
20090716,17,54,16.2,163.9,02/01/10 09:33,
20090716,17,55,32.1,26,02/01/10 09:33,
20090716,17,56,36.2,12,02/01/10 09:33,
20090716,17,57,18.6,67.8,02/01/10 09:33,
20090716,17,58,7,44.6,02/01/10 09:33,
20090716,17,59,4,75,02/01/10 09:33,
20090716,17,60,16.3,206.7,02/01/10 09:33,
20090716,17,61,53,21.5,02/01/10 09:33,
20090716,17,62,26.6,93,02/01/10 09:33,
20090716,17,63,26.6,70,02/01/10 09:33,
20090716,17,64,43.5,4.5,02/01/10 09:33,
20090716,17,65,2.6,5,02/01/10 09:33,
20090716,17,66,70.7,28,02/01/10 09:33,
20090716,17,67,4,48.8,02/01/10 09:33,
20090716,17,68,11.6,0,02/01/10 09:33,
20090716,17,69,65.5,32,02/01/10 09:33,
20090716,17,70,28,0,02/01/10 09:33,
20090716,17,71,1.8,5,02/01/10 09:33,
20090716,17,72,10,45.5,02/01/10 09:33,
20090716,17,73,6.2,156,02/01/10 09:33,
20090716,17,74,38,13.4,02/01/10 09:33,
20090716,17,75,40.5,35,02/01/10 09:33,
20090716,17,76,16.4,50,02/01/10 09:33,
20090716,17,77,23.8,0,02/01/10 09:33,
20090716,17,78,0,5,02/01/10 09:33,
20090716,17,79,31,0,02/01/10 09:33,
20090716,17,80,22,10,02/01/10 09:33,
20090716,17,81,4.2,15,02/01/10 09:33,
20090716,17,82,41,0,02/01/10 09:33,
20090716,17,84,7,0,02/01/10 09:33,
20090716,17,85,14,0,02/01/10 09:33,
20090716,17,86,0,39.1,02/01/10 09:33,
20090716,17,87,17,6,02/01/10 09:33,
20090716,17,88,4.5,0,02/01/10 09:33,
20090716,17,89,3,7.6,02/01/10 09:33,
20090716,17,90,62.4,25,02/01/10 09:33,
20090716,17,91,6,25,02/01/10 09:33,
20090716,17,92,0,2.8,02/01/10 09:33,
20090716,17,93,0,4,02/01/10 09:33,
20090716,17,94,21,5,02/01/10 09:33,
20090716,17,95,13,24.6,02/01/10 09:33,
20090716,17,97,5,25,02/01/10 09:33,
20090716,17,98,0,4.9,02/01/10 09:33,
20090716,17,99,0,20,02/01/10 09:33,
20090716,17,100,12,0,02/01/10 09:33,
20090716,17,101,22,0,02/01/10 09:33,
20090716,17,102,1,0,02/01/10 09:33,
20090716,17,105,12,0,02/01/10 09:33,
20090716,17,106,9,0,02/01/10 09:33,
20090716,17,107,3,0,02/01/10 09:33,
20090716,17,108,5.5,0,02/01/10 09:33,
20090716,17,110,15,0,02/01/10 09:33,
20090716,17,114,0,9.8,02/01/10 09:33,
20090716,17,115,.5,0,02/01/10 09:33,
20090716,17,116,15,25,02/01/10 09:33,
20090716,17,117,3,0,02/01/10 09:33,
20090716,17,120,2,0,02/01/10 09:33,
20090716,17,126,0,25,02/01/10 09:33,
20090716,17,127,16,0,02/01/10 09:33,
20090716,17,132,3,0,02/01/10 09:33,
20090716,17,134,1.3,0,02/01/10 09:33,
20090716,17,145,6.8,0,02/01/10 09:33,
20090716,17,150,0,16.5,02/01/10 09:33,
20090716,17,158,2,0,02/01/10 09:33,
20090716,17,159,22,0,02/01/10 09:33,
20090716,17,172,4,0,02/01/10 09:33,
20090716,17,206,0,4.4,02/01/10 09:33,
20090716,17,238,12,0,02/01/10 09:33,
20090716,17,300,.5,0,02/01/10 09:33,
20090716,17,397,16,0,02/01/10 09:33,
20090716,17,999,0,376,02/01/10 09:33,
20090716,18,-60,0,2,02/01/10 09:33,
20090716,18,-50,1.4,0,02/01/10 09:33,
20090716,18,-40,0,2,02/01/10 09:33,
20090716,18,-25,0,20,02/01/10 09:33,
20090716,18,-20,0,102,02/01/10 09:33,
20090716,18,-15,20,5,02/01/10 09:33,
20090716,18,-10,0,70,02/01/10 09:33,
20090716,18,-6,45.7,0,02/01/10 09:33,
20090716,18,0,50,4,02/01/10 09:33,
20090716,18,1,32.5,0,02/01/10 09:33,
20090716,18,5,0,20,02/01/10 09:33,
20090716,18,8,0,8,02/01/10 09:33,
20090716,18,10,0,10,02/01/10 09:33,
20090716,18,13,0,30,02/01/10 09:33,
20090716,18,15,0,7,02/01/10 09:33,
20090716,18,17,5,0,02/01/10 09:33,
20090716,18,18,0,20,02/01/10 09:33,
20090716,18,20,95,20,02/01/10 09:33,
20090716,18,22,0,30,02/01/10 09:33,
20090716,18,24,0,50,02/01/10 09:33,
20090716,18,25,7.5,15,02/01/10 09:33,
20090716,18,27,0,1.2,02/01/10 09:33,
20090716,18,28,20,0,02/01/10 09:33,
20090716,18,29,0,37,02/01/10 09:33,
20090716,18,30,3.7,69,02/01/10 09:33,
20090716,18,31,0,22,02/01/10 09:33,
20090716,18,32,25,3.8,02/01/10 09:33,
20090716,18,33,2.6,1.8,02/01/10 09:33,
20090716,18,34,17,17.3,02/01/10 09:33,
20090716,18,35,5,13.3,02/01/10 09:33,
20090716,18,36,118.4,11.8,02/01/10 09:33,
20090716,18,37,139.6,3,02/01/10 09:33,
20090716,18,38,167.9,26,02/01/10 09:33,
20090716,18,39,4,1.2,02/01/10 09:33,
20090716,18,40,25,57,02/01/10 09:33,
20090716,18,41,67.8,26,02/01/10 09:33,
20090716,18,42,10,44.6,02/01/10 09:33,
20090716,18,43,20,1.3,02/01/10 09:33,
20090716,18,44,10,16.8,02/01/10 09:33,
20090716,18,45,0,121.8,02/01/10 09:33,
20090716,18,46,1.8,17,02/01/10 09:33,
20090716,18,47,2.2,9.4,02/01/10 09:33,
20090716,18,48,19,10.1,02/01/10 09:33,
20090716,18,49,2,20,02/01/10 09:33,
20090716,18,50,17,75,02/01/10 09:33,
20090716,18,52,35,163,02/01/10 09:33,
20090716,18,53,15.4,8.1,02/01/10 09:33,
20090716,18,54,25.4,130,02/01/10 09:33,
20090716,18,55,16,220.5,02/01/10 09:33,
20090716,18,56,15.3,37,02/01/10 09:33,
20090716,18,57,5.4,14.8,02/01/10 09:33,
20090716,18,58,29.6,55.1,02/01/10 09:33,
20090716,18,59,8,94.7,02/01/10 09:33,
20090716,18,60,73.3,6.5,02/01/10 09:33,
20090716,18,61,3.6,5,02/01/10 09:33,
20090716,18,62,69,20,02/01/10 09:33,
20090716,18,63,1.6,45,02/01/10 09:33,
20090716,18,64,20.5,79,02/01/10 09:33,
20090716,18,65,25.6,37.7,02/01/10 09:33,
20090716,18,66,53.7,59.4,02/01/10 09:33,
20090716,18,67,15.8,26.6,02/01/10 09:33,
20090716,18,68,30.1,9,02/01/10 09:33,
20090716,18,69,1,0,02/01/10 09:33,
20090716,18,70,39,177.9,02/01/10 09:33,
20090716,18,71,1.2,35.2,02/01/10 09:33,
20090716,18,72,6,3,02/01/10 09:33,
20090716,18,73,32,0,02/01/10 09:33,
20090716,18,74,16.4,0,02/01/10 09:33,
20090716,18,75,87.3,35,02/01/10 09:33,
20090716,18,76,0,25,02/01/10 09:33,
20090716,18,77,4.2,0,02/01/10 09:33,
20090716,18,78,10,30,02/01/10 09:33,
20090716,18,79,30,15.1,02/01/10 09:33,
20090716,18,80,33,0,02/01/10 09:33,
20090716,18,81,30,42.1,02/01/10 09:33,
20090716,18,82,0,5.4,02/01/10 09:33,
20090716,18,83,19,0,02/01/10 09:33,
20090716,18,84,0,5,02/01/10 09:33,
20090716,18,85,7,6.8,02/01/10 09:33,
20090716,18,86,11.5,11.6,02/01/10 09:33,
20090716,18,87,6.4,0,02/01/10 09:33,
20090716,18,88,1,43,02/01/10 09:33,
20090716,18,89,33,4.8,02/01/10 09:33,
20090716,18,90,50,2,02/01/10 09:33,
20090716,18,91,8,25,02/01/10 09:33,
20090716,18,94,13,0,02/01/10 09:33,
20090716,18,97,10,0,02/01/10 09:33,
20090716,18,98,5,0,02/01/10 09:33,
20090716,18,99,15,20,02/01/10 09:33,
20090716,18,100,2,0,02/01/10 09:33,
20090716,18,101,10,0,02/01/10 09:33,
20090716,18,102,15,0,02/01/10 09:33,
20090716,18,103,1,0,02/01/10 09:33,
20090716,18,106,5.5,0,02/01/10 09:33,
20090716,18,107,3,9.6,02/01/10 09:33,
20090716,18,108,9,0,02/01/10 09:33,
20090716,18,109,12,0,02/01/10 09:33,
20090716,18,111,0,50,02/01/10 09:33,
20090716,18,115,.5,0,02/01/10 09:33,
20090716,18,120,17,0,02/01/10 09:33,
20090716,18,129,16,0,02/01/10 09:33,
20090716,18,134,4.3,0,02/01/10 09:33,
20090716,18,145,10.8,0,02/01/10 09:33,
20090716,18,150,0,16.5,02/01/10 09:33,
20090716,18,159,2,0,02/01/10 09:33,
20090716,18,161,18,0,02/01/10 09:33,
20090716,18,174,4,0,02/01/10 09:33,
20090716,18,206,0,14.9,02/01/10 09:33,
20090716,18,241,12,0,02/01/10 09:33,
20090716,18,300,.5,0,02/01/10 09:33,
20090716,18,402,16,0,02/01/10 09:33,
20090716,18,999,0,380,02/01/10 09:33,
20090716,19,-60,0,2,02/01/10 09:33,
20090716,19,-40,0,2,02/01/10 09:33,
20090716,19,-25,0,20,02/01/10 09:33,
20090716,19,-20,0,102,02/01/10 09:33,
20090716,19,-15,30,5,02/01/10 09:33,
20090716,19,-10,0,70,02/01/10 09:33,
20090716,19,-7,20,0,02/01/10 09:33,
20090716,19,-6,6.6,0,02/01/10 09:33,
20090716,19,0,50,4,02/01/10 09:33,
20090716,19,1,22.5,0,02/01/10 09:33,
20090716,19,5,0,20,02/01/10 09:33,
20090716,19,8,0,8,02/01/10 09:33,
20090716,19,10,0,10,02/01/10 09:33,
20090716,19,13,0,30,02/01/10 09:33,
20090716,19,15,5,7,02/01/10 09:33,
20090716,19,18,7.5,20,02/01/10 09:33,
20090716,19,20,50,20,02/01/10 09:33,
20090716,19,22,0,45,02/01/10 09:33,
20090716,19,23,20,0,02/01/10 09:33,
20090716,19,24,0,50,02/01/10 09:33,
20090716,19,26,0,30,02/01/10 09:33,
20090716,19,27,15,1.2,02/01/10 09:33,
20090716,19,28,0,5,02/01/10 09:33,
20090716,19,29,0,23,02/01/10 09:33,
20090716,19,30,110.1,69.8,02/01/10 09:33,
20090716,19,31,20.4,44.2,02/01/10 09:33,
20090716,19,32,34,3.9,02/01/10 09:33,
20090716,19,33,150,22.3,02/01/10 09:33,
20090716,19,34,150,13,02/01/10 09:33,
20090716,19,35,29.8,32.8,02/01/10 09:33,
20090716,19,36,11,0,02/01/10 09:33,
20090716,19,37,10,40,02/01/10 09:33,
20090716,19,38,21.2,14.7,02/01/10 09:33,
20090716,19,39,0,28,02/01/10 09:33,
20090716,19,40,0,27.6,02/01/10 09:33,
20090716,19,41,1,68.3,02/01/10 09:33,
20090716,19,42,0,48.8,02/01/10 09:33,
20090716,19,43,0,31.9,02/01/10 09:33,
20090716,19,44,0,45.2,02/01/10 09:33,
20090716,19,45,6.8,21.1,02/01/10 09:33,
20090716,19,46,13.6,71.8,02/01/10 09:33,
20090716,19,47,1.6,101.3,02/01/10 09:33,
20090716,19,48,40,20,02/01/10 09:33,
20090716,19,49,2,153,02/01/10 09:33,
20090716,19,50,24,30,02/01/10 09:33,
20090716,19,51,4,15.1,02/01/10 09:33,
20090716,19,52,28.1,18,02/01/10 09:33,
20090716,19,53,85.4,70,02/01/10 09:33,
20090716,19,54,2.6,136.8,02/01/10 09:33,
20090716,19,55,76.4,26.3,02/01/10 09:33,
20090716,19,56,58.6,33.8,02/01/10 09:33,
20090716,19,57,48.9,41.9,02/01/10 09:33,
20090716,19,58,61.4,52.3,02/01/10 09:33,
20090716,19,59,14.4,6.6,02/01/10 09:33,
20090716,19,60,59,0,02/01/10 09:33,
20090716,19,61,1.6,0,02/01/10 09:33,
20090716,19,62,12.5,120.1,02/01/10 09:33,
20090716,19,63,8.5,44.3,02/01/10 09:33,
20090716,19,64,24.8,0,02/01/10 09:33,
20090716,19,65,141.2,4,02/01/10 09:33,
20090716,19,66,24.2,0,02/01/10 09:33,
20090716,19,67,28.9,13.6,02/01/10 09:33,
20090716,19,68,47.8,0,02/01/10 09:33,
20090716,19,69,1.2,1.9,02/01/10 09:33,
20090716,19,70,8.5,3.8,02/01/10 09:33,
20090716,19,71,20,2,02/01/10 09:33,
20090716,19,72,8,9.2,02/01/10 09:33,
20090716,19,73,0,6,02/01/10 09:33,
20090716,19,74,6,40,02/01/10 09:33,
20090716,19,75,75,4,02/01/10 09:33,
20090716,19,76,12.8,5,02/01/10 09:33,
20090716,19,78,16.9,5,02/01/10 09:33,
20090716,19,79,12,0,02/01/10 09:33,
20090716,19,80,24,18,02/01/10 09:33,
20090716,19,82,0,6.8,02/01/10 09:33,
20090716,19,85,17,0,02/01/10 09:33,
20090716,19,87,18,0,02/01/10 09:33,
20090716,19,88,15,0,02/01/10 09:33,
20090716,19,90,27,0,02/01/10 09:33,
20090716,19,91,3,0,02/01/10 09:33,
20090716,19,92,3,0,02/01/10 09:33,
20090716,19,93,10,0,02/01/10 09:33,
20090716,19,94,28,0,02/01/10 09:33,
20090716,19,95,1,0,02/01/10 09:33,
20090716,19,97,11,0,02/01/10 09:33,
20090716,19,99,0,20,02/01/10 09:33,
20090716,19,100,3,0,02/01/10 09:33,
20090716,19,110,18,0,02/01/10 09:33,
20090716,19,114,3,0,02/01/10 09:33,
20090716,19,115,.5,0,02/01/10 09:33,
20090716,19,116,4,0,02/01/10 09:33,
20090716,19,128,1.3,0,02/01/10 09:33,
20090716,19,137,18,0,02/01/10 09:33,
20090716,19,138,1.8,0,02/01/10 09:33,
20090716,19,145,5,0,02/01/10 09:33,
20090716,19,148,4,0,02/01/10 09:33,
20090716,19,150,0,16.5,02/01/10 09:33,
20090716,19,151,2,0,02/01/10 09:33,
20090716,19,205,12,0,02/01/10 09:33,
20090716,19,300,.5,0,02/01/10 09:33,
20090716,19,342,16,0,02/01/10 09:33,
20090716,19,999,0,370,02/01/10 09:33,
20090716,20,-60,0,2,02/01/10 09:33,
20090716,20,-40,0,2,02/01/10 09:33,
20090716,20,-25,0,20,02/01/10 09:33,
20090716,20,-20,0,102,02/01/10 09:33,
20090716,20,-15,30,5,02/01/10 09:33,
20090716,20,-10,0,70,02/01/10 09:33,
20090716,20,-6,40.2,0,02/01/10 09:33,
20090716,20,0,50,4,02/01/10 09:33,
20090716,20,1,3,0,02/01/10 09:33,
20090716,20,5,0,20,02/01/10 09:33,
20090716,20,8,0,8,02/01/10 09:33,
20090716,20,10,0,10,02/01/10 09:33,
20090716,20,12,7.5,0,02/01/10 09:33,
20090716,20,13,0,30,02/01/10 09:33,
20090716,20,14,5,0,02/01/10 09:33,
20090716,20,15,0,7,02/01/10 09:33,
20090716,20,16,50,0,02/01/10 09:33,
20090716,20,18,0,20,02/01/10 09:33,
20090716,20,20,50,35,02/01/10 09:33,
20090716,20,21,20,0,02/01/10 09:33,
20090716,20,22,0,30,02/01/10 09:33,
20090716,20,23,0,15,02/01/10 09:33,
20090716,20,24,0,51.2,02/01/10 09:33,
20090716,20,25,15,20.5,02/01/10 09:33,
20090716,20,26,29.5,9,02/01/10 09:33,
20090716,20,27,59.6,17,02/01/10 09:33,
20090716,20,28,60.4,23.8,02/01/10 09:33,
20090716,20,29,100,53.8,02/01/10 09:33,
20090716,20,30,200,52.3,02/01/10 09:33,
20090716,20,31,210,3.3,02/01/10 09:33,
20090716,20,32,55,28.8,02/01/10 09:33,
20090716,20,33,10,15.5,02/01/10 09:33,
20090716,20,34,10.8,21.2,02/01/10 09:33,
20090716,20,35,15,40,02/01/10 09:33,
20090716,20,36,7.2,11,02/01/10 09:33,
20090716,20,37,10,7.6,02/01/10 09:33,
20090716,20,38,1,28.3,02/01/10 09:33,
20090716,20,39,0,128.8,02/01/10 09:33,
20090716,20,40,18,58.6,02/01/10 09:33,
20090716,20,41,0,136.5,02/01/10 09:33,
20090716,20,42,23,50,02/01/10 09:33,
20090716,20,43,4.4,25.1,02/01/10 09:33,
20090716,20,44,1.6,66.1,02/01/10 09:33,
20090716,20,45,15,225,02/01/10 09:33,
20090716,20,46,67,217.4,02/01/10 09:33,
20090716,20,47,30,116.1,02/01/10 09:33,
20090716,20,48,52.4,20,02/01/10 09:33,
20090716,20,49,6.5,18,02/01/10 09:33,
20090716,20,50,22.6,3.8,02/01/10 09:33,
20090716,20,51,17.6,1.3,02/01/10 09:33,
20090716,20,52,68.4,55.8,02/01/10 09:33,
20090716,20,53,23.6,77.1,02/01/10 09:33,
20090716,20,54,11.9,62.1,02/01/10 09:33,
20090716,20,55,91.8,6,02/01/10 09:33,
20090716,20,56,18,0,02/01/10 09:33,
20090716,20,57,67.7,49.4,02/01/10 09:33,
20090716,20,58,34.4,76.2,02/01/10 09:33,
20090716,20,59,38.9,0,02/01/10 09:33,
20090716,20,60,33.1,10.2,02/01/10 09:33,
20090716,20,61,10,8.6,02/01/10 09:33,
20090716,20,62,38.8,1.5,02/01/10 09:33,
20090716,20,63,1.2,16.8,02/01/10 09:33,
20090716,20,64,21,21.1,02/01/10 09:33,
20090716,20,65,35.5,27.9,02/01/10 09:33,
20090716,20,66,15,0,02/01/10 09:33,
20090716,20,67,12.4,0,02/01/10 09:33,
20090716,20,69,21,3.6,02/01/10 09:33,
20090716,20,70,6,0,02/01/10 09:33,
20090716,20,71,4.5,0,02/01/10 09:33,
20090716,20,72,24,0,02/01/10 09:33,
20090716,20,74,8,0,02/01/10 09:33,
20090716,20,75,41,0,02/01/10 09:33,
20090716,20,77,16,0,02/01/10 09:33,
20090716,20,78,0,5,02/01/10 09:33,
20090716,20,80,20,18,02/01/10 09:33,
20090716,20,81,20,0,02/01/10 09:33,
20090716,20,84,8,0,02/01/10 09:33,
20090716,20,85,15,0,02/01/10 09:33,
20090716,20,86,7,0,02/01/10 09:33,
20090716,20,87,10,0,02/01/10 09:33,
20090716,20,90,23,0,02/01/10 09:33,
20090716,20,91,5.5,0,02/01/10 09:33,
20090716,20,94,25,0,02/01/10 09:33,
20090716,20,95,3,0,02/01/10 09:33,
20090716,20,99,6,20,02/01/10 09:33,
20090716,20,110,2,0,02/01/10 09:33,
20090716,20,115,.5,0,02/01/10 09:33,
20090716,20,119,16,0,02/01/10 09:33,
20090716,20,120,1.3,0,02/01/10 09:33,
20090716,20,123,3,0,02/01/10 09:33,
20090716,20,126,4,0,02/01/10 09:33,
20090716,20,129,1.8,0,02/01/10 09:33,
20090716,20,141,2,0,02/01/10 09:33,
20090716,20,145,5,0,02/01/10 09:33,
20090716,20,148,12,0,02/01/10 09:33,
20090716,20,149,6,0,02/01/10 09:33,
20090716,20,150,0,3,02/01/10 09:33,
20090716,20,161,4,0,02/01/10 09:33,
20090716,20,206,0,8.4,02/01/10 09:33,
20090716,20,222,12,0,02/01/10 09:33,
20090716,20,300,.5,0,02/01/10 09:33,
20090716,20,370,16,0,02/01/10 09:33,
20090716,20,999,0,353,02/01/10 09:33,
20090716,21,-50,1.1,0,02/01/10 09:33,
20090716,21,-25,0,20,02/01/10 09:33,
20090716,21,-20,0,100,02/01/10 09:33,
20090716,21,-15,0,5,02/01/10 09:33,
20090716,21,-10,10,70,02/01/10 09:33,
20090716,21,-6,1.4,0,02/01/10 09:33,
20090716,21,0,50,0,02/01/10 09:33,
20090716,21,1,3,0,02/01/10 09:33,
20090716,21,5,0,20,02/01/10 09:33,
20090716,21,8,0,8,02/01/10 09:33,
20090716,21,10,0,10,02/01/10 09:33,
20090716,21,13,5,30,02/01/10 09:33,
20090716,21,15,0,7,02/01/10 09:33,
20090716,21,16,50,0,02/01/10 09:33,
20090716,21,18,0,20,02/01/10 09:33,
20090716,21,19,0,15,02/01/10 09:33,
20090716,21,20,70,20,02/01/10 09:33,
20090716,21,21,0,1.2,02/01/10 09:33,
20090716,21,22,88,30,02/01/10 09:33,
20090716,21,23,31.6,15,02/01/10 09:33,
20090716,21,24,8.4,69,02/01/10 09:33,
20090716,21,25,8.5,2,02/01/10 09:33,
20090716,21,26,100,37.8,02/01/10 09:33,
20090716,21,27,400,46,02/01/10 09:33,
20090716,21,28,0,33.8,02/01/10 09:33,
20090716,21,29,0,84.6,02/01/10 09:33,
20090716,21,30,11.8,18.8,02/01/10 09:33,
20090716,21,31,76.2,5,02/01/10 09:33,
20090716,21,32,35,52,02/01/10 09:33,
20090716,21,33,10,21.7,02/01/10 09:33,
20090716,21,34,0,11,02/01/10 09:33,
20090716,21,35,10.8,52.6,02/01/10 09:33,
20090716,21,36,16.2,28.3,02/01/10 09:33,
20090716,21,37,0,6.9,02/01/10 09:33,
20090716,21,38,1,23.9,02/01/10 09:33,
20090716,21,39,.8,53.1,02/01/10 09:33,
20090716,21,40,35.2,67,02/01/10 09:33,
20090716,21,41,4,353.1,02/01/10 09:33,
20090716,21,42,0,218,02/01/10 09:33,
20090716,21,43,15,145,02/01/10 09:33,
20090716,21,44,25,7.6,02/01/10 09:33,
20090716,21,45,212.1,31.6,02/01/10 09:33,
20090716,21,46,110.4,60,02/01/10 09:33,
20090716,21,47,38.6,25,02/01/10 09:33,
20090716,21,48,54,1.8,02/01/10 09:33,
20090716,21,49,8.4,2.1,02/01/10 09:33,
20090716,21,50,62.3,.7,02/01/10 09:33,
20090716,21,51,16.8,78.5,02/01/10 09:33,
20090716,21,52,36.2,55.8,02/01/10 09:33,
20090716,21,53,46,50,02/01/10 09:33,
20090716,21,54,58,4.6,02/01/10 09:33,
20090716,21,55,31.3,0,02/01/10 09:33,
20090716,21,56,99.1,158.7,02/01/10 09:33,
